createdAt,value
2019-03-23T00:00:13.773Z,20.07
2019-03-23T00:02:43.716Z,20.00
2019-03-23T00:05:13.553Z,22.50
2019-03-23T00:07:42.825Z,18.10
2019-03-23T00:10:12.264Z,22.53
2019-03-23T00:12:41.545Z,25.37
2019-03-23T00:15:11.756Z,31.37
2019-03-23T00:17:41.052Z,33.67
2019-03-23T00:20:10.870Z,34.37
2019-03-23T00:22:40.158Z,25.47
2019-03-23T00:25:09.537Z,35.23
2019-03-23T00:27:38.860Z,43.67
2019-03-23T00:30:10.720Z,52.07
2019-03-23T00:32:40.013Z,37.87
2019-03-23T00:35:09.523Z,41.40
2019-03-23T00:37:38.804Z,32.83
2019-03-23T00:40:09.523Z,36.27
2019-03-23T00:42:38.802Z,35.20
2019-03-23T00:45:09.314Z,41.70
2019-03-23T00:47:38.604Z,40.00
2019-03-23T00:50:09.024Z,40.20
2019-03-23T00:52:38.293Z,36.63
2019-03-23T00:55:08.404Z,38.67
2019-03-23T00:57:37.688Z,42.00
2019-03-23T01:00:11.913Z,45.97
2019-03-23T01:02:42.000Z,31.17
2019-03-23T01:05:12.876Z,25.80
2019-03-23T01:07:42.190Z,24.23
2019-03-23T01:10:13.110Z,23.93
2019-03-23T01:12:42.459Z,27.53
2019-03-23T01:15:12.867Z,32.23
2019-03-23T01:17:42.331Z,28.50
2019-03-23T01:20:12.955Z,30.80
2019-03-23T01:22:42.224Z,39.77
2019-03-23T01:25:12.549Z,35.03
2019-03-23T01:27:41.836Z,42.17
2019-03-23T01:30:13.657Z,44.73
2019-03-23T01:32:42.928Z,46.70
2019-03-23T01:35:12.469Z,50.77
2019-03-23T01:37:41.778Z,54.67
2019-03-23T01:40:11.228Z,35.83
2019-03-23T01:42:40.494Z,38.50
2019-03-23T01:45:11.730Z,38.63
2019-03-23T01:47:40.993Z,52.70
2019-03-23T01:50:11.708Z,59.43
2019-03-23T01:52:41.557Z,49.07
2019-03-23T01:55:10.977Z,57.50
2019-03-23T01:57:40.258Z,62.87
2019-03-23T02:00:11.464Z,60.63
2019-03-23T02:02:40.815Z,57.80
2019-03-23T02:05:10.930Z,71.63
2019-03-23T02:07:40.222Z,56.67
2019-03-23T02:10:11.040Z,74.30
2019-03-23T02:12:40.297Z,72.10
2019-03-23T02:15:11.736Z,79.00
2019-03-23T02:17:41.008Z,80.10
2019-03-23T02:20:12.431Z,98.67
2019-03-23T02:22:41.788Z,113.63
2019-03-23T02:25:12.391Z,132.17
2019-03-23T02:27:41.678Z,141.60
2019-03-23T02:30:12.007Z,146.67
2019-03-23T02:32:41.283Z,157.40
2019-03-23T02:35:11.111Z,152.27
2019-03-23T02:37:40.449Z,167.30
2019-03-23T02:40:11.069Z,154.23
2019-03-23T02:42:40.381Z,168.30
2019-03-23T02:45:12.755Z,161.97
2019-03-23T02:47:42.089Z,157.47
2019-03-23T02:50:11.672Z,155.17
2019-03-23T02:52:40.951Z,159.50
2019-03-23T02:55:10.574Z,159.63
2019-03-23T02:57:39.921Z,170.27
2019-03-23T03:00:12.112Z,182.37
2019-03-23T03:02:41.453Z,191.27
2019-03-23T03:05:11.100Z,206.27
2019-03-23T03:07:43.237Z,208.33
2019-03-23T03:10:13.709Z,233.20
2019-03-23T03:12:42.982Z,228.60
2019-03-23T03:15:12.609Z,234.30
2019-03-23T03:17:41.876Z,237.43
2019-03-23T03:20:11.175Z,258.10
2019-03-23T03:22:40.472Z,255.20
2019-03-23T03:25:09.936Z,268.73
2019-03-23T03:27:39.221Z,303.60
2019-03-23T03:30:10.923Z,271.50
2019-03-23T03:32:40.280Z,296.33
2019-03-23T03:35:09.993Z,309.53
2019-03-23T03:37:55.719Z,269.83
2019-03-23T03:40:13.993Z,277.43
2019-03-23T03:42:43.300Z,304.50
2019-03-23T03:45:24.090Z,291.73
2019-03-23T03:47:53.425Z,297.37
2019-03-23T03:50:22.704Z,309.23
2019-03-23T03:52:51.993Z,322.60
2019-03-23T03:55:21.258Z,327.13
2019-03-23T03:57:50.541Z,340.93
2019-03-23T04:00:19.825Z,334.97
2019-03-23T04:02:49.122Z,346.13
2019-03-23T04:05:18.386Z,356.30
2019-03-23T04:07:47.687Z,349.73
2019-03-23T04:10:16.987Z,357.83
2019-03-23T04:12:46.261Z,342.03
2019-03-23T04:15:15.810Z,390.67
2019-03-23T04:17:45.130Z,372.90
2019-03-23T04:20:14.741Z,404.97
2019-03-23T04:22:44.037Z,361.30
2019-03-23T04:25:13.394Z,374.67
2019-03-23T04:27:42.770Z,389.60
2019-03-23T04:30:12.718Z,399.40
2019-03-23T04:32:42.012Z,389.67
2019-03-23T04:35:11.356Z,401.53
2019-03-23T04:37:40.629Z,393.57
2019-03-23T04:40:13.234Z,395.57
2019-03-23T04:42:42.529Z,386.67
2019-03-23T04:45:12.135Z,376.17
2019-03-23T04:47:41.424Z,399.43
2019-03-23T04:50:11.652Z,404.73
2019-03-23T04:52:42.006Z,365.67
2019-03-23T04:55:14.961Z,357.47
2019-03-23T04:57:44.245Z,400.40
2019-03-23T05:00:16.174Z,381.43
2019-03-23T05:02:45.525Z,395.97
2019-03-23T05:05:14.806Z,382.50
2019-03-23T05:07:44.092Z,392.77
2019-03-23T05:10:13.436Z,394.17
2019-03-23T05:12:42.717Z,401.30
2019-03-23T05:15:12.128Z,387.90
2019-03-23T05:17:41.416Z,401.90
2019-03-23T05:20:12.793Z,413.43
2019-03-23T05:22:42.089Z,407.43
2019-03-23T05:25:14.443Z,414.50
2019-03-23T05:27:43.712Z,435.20
2019-03-23T05:30:13.064Z,411.37
2019-03-23T05:32:42.358Z,404.70
2019-03-23T05:35:11.616Z,391.03
2019-03-23T05:37:40.890Z,382.47
2019-03-23T05:40:10.236Z,381.23
2019-03-23T05:42:40.481Z,381.00
2019-03-23T05:45:10.011Z,420.87
2019-03-23T05:47:39.282Z,380.13
2019-03-23T05:50:09.201Z,397.93
2019-03-23T05:52:38.556Z,399.77
2019-03-23T05:55:07.980Z,403.07
2019-03-23T05:57:37.256Z,415.30
2019-03-23T06:00:09.965Z,399.40
2019-03-23T06:02:39.237Z,386.50
2019-03-23T06:05:08.508Z,398.70
2019-03-23T06:07:37.787Z,392.60
2019-03-23T06:10:07.510Z,413.70
2019-03-23T06:12:36.784Z,376.53
2019-03-23T06:15:06.709Z,369.77
2019-03-23T06:17:35.981Z,387.87
2019-03-23T06:20:07.103Z,403.87
2019-03-23T06:22:36.373Z,377.63
2019-03-23T06:25:07.483Z,382.77
2019-03-23T06:27:36.736Z,386.33
2019-03-23T06:30:09.560Z,358.00
2019-03-23T06:32:38.840Z,411.00
2019-03-23T06:35:08.842Z,362.33
2019-03-23T06:37:38.147Z,375.40
2019-03-23T06:40:09.972Z,360.13
2019-03-23T06:42:39.640Z,353.90
2019-03-23T06:45:10.465Z,360.73
2019-03-23T06:47:39.748Z,364.30
2019-03-23T06:50:12.264Z,355.43
2019-03-23T06:52:41.651Z,379.53
2019-03-23T06:55:11.160Z,313.07
2019-03-23T06:57:40.445Z,349.33
2019-03-23T07:00:12.191Z,338.00
2019-03-23T07:02:41.556Z,325.90
2019-03-23T07:05:10.954Z,305.67
2019-03-23T07:07:40.235Z,321.97
2019-03-23T07:10:12.551Z,306.00
2019-03-23T07:12:41.827Z,312.00
2019-03-23T07:15:20.015Z,334.60
2019-03-23T07:17:43.088Z,331.50
2019-03-23T07:20:13.705Z,328.77
2019-03-23T07:22:43.008Z,305.50
2019-03-23T07:25:12.816Z,307.77
2019-03-23T07:27:42.101Z,320.93
2019-03-23T07:30:16.653Z,330.47
2019-03-23T07:32:45.937Z,312.73
2019-03-23T07:35:15.354Z,279.03
2019-03-23T07:37:44.638Z,332.23
2019-03-23T07:40:14.149Z,316.83
2019-03-23T07:42:43.503Z,330.73
2019-03-23T07:45:14.421Z,298.90
2019-03-23T07:47:43.708Z,292.83
2019-03-23T07:50:14.525Z,265.77
2019-03-23T07:52:43.808Z,307.73
2019-03-23T07:55:16.463Z,261.83
2019-03-23T07:57:45.753Z,269.17
2019-03-23T08:00:21.846Z,257.13
2019-03-23T08:02:51.125Z,257.07
2019-03-23T08:05:20.400Z,248.73
2019-03-23T08:07:49.680Z,224.83
2019-03-23T08:10:34.846Z,242.83
2019-03-23T08:13:04.130Z,205.27
2019-03-23T08:15:33.471Z,223.03
2019-03-23T08:18:02.821Z,196.50
2019-03-23T08:20:32.092Z,195.70
2019-03-23T08:23:01.399Z,194.00
2019-03-23T08:25:30.649Z,201.80
2019-03-23T08:27:59.938Z,205.13
2019-03-23T08:30:29.212Z,187.93
2019-03-23T08:32:58.491Z,196.53
2019-03-23T08:35:27.772Z,195.43
2019-03-23T08:37:58.020Z,203.10
2019-03-23T08:40:27.300Z,191.80
2019-03-23T08:42:56.581Z,191.37
2019-03-23T08:45:25.876Z,199.57
2019-03-23T08:47:55.166Z,184.37
2019-03-23T08:50:24.450Z,179.63
2019-03-23T08:52:53.720Z,187.37
2019-03-23T08:55:23.001Z,183.50
2019-03-23T08:57:52.273Z,173.37
2019-03-23T09:00:21.563Z,174.53
2019-03-23T09:02:50.840Z,166.60
2019-03-23T09:05:20.120Z,194.93
2019-03-23T09:07:49.392Z,173.03
2019-03-23T09:10:18.676Z,174.33
2019-03-23T09:12:48.928Z,173.63
2019-03-23T09:15:18.227Z,167.80
2019-03-23T09:17:47.509Z,165.60
2019-03-23T09:20:16.798Z,166.17
2019-03-23T09:22:46.090Z,174.50
2019-03-23T09:25:15.383Z,162.07
2019-03-23T09:27:44.644Z,159.90
2019-03-23T09:30:14.372Z,152.30
2019-03-23T09:32:43.640Z,136.43
2019-03-23T09:35:12.997Z,142.93
2019-03-23T09:37:42.278Z,141.17
2019-03-23T09:40:11.751Z,136.93
2019-03-23T09:42:41.051Z,139.07
2019-03-23T09:45:29.676Z,143.20
2019-03-23T09:47:58.952Z,138.33
2019-03-23T09:50:28.240Z,139.77
2019-03-23T09:52:57.512Z,135.47
2019-03-23T09:55:28.693Z,128.63
2019-03-23T09:57:57.758Z,117.20
2019-03-23T10:00:27.047Z,112.30
2019-03-23T10:02:56.320Z,124.93
2019-03-23T10:05:25.609Z,127.97
2019-03-23T10:07:54.893Z,132.77
2019-03-23T10:10:24.181Z,148.57
2019-03-23T10:12:53.461Z,131.40
2019-03-23T10:15:22.773Z,130.33
2019-03-23T10:17:52.079Z,130.63
2019-03-23T10:20:21.376Z,120.67
2019-03-23T10:22:50.652Z,132.13
2019-03-23T10:25:19.935Z,115.00
2019-03-23T10:27:49.210Z,119.60
2019-03-23T10:30:18.496Z,120.00
2019-03-23T10:32:47.790Z,120.63
2019-03-23T10:35:18.145Z,133.60
2019-03-23T10:37:47.489Z,119.00
2019-03-23T10:40:16.778Z,119.60
2019-03-23T10:42:46.056Z,124.00
2019-03-23T10:45:15.413Z,134.27
2019-03-23T10:47:44.798Z,118.90
2019-03-23T10:50:14.588Z,111.90
2019-03-23T10:52:43.892Z,119.50
2019-03-23T10:55:13.184Z,126.23
2019-03-23T10:57:42.479Z,122.50
2019-03-23T11:00:13.193Z,123.50
2019-03-23T11:02:42.488Z,118.33
2019-03-23T11:05:12.114Z,116.07
2019-03-23T11:07:41.440Z,119.33
2019-03-23T11:10:14.898Z,119.80
2019-03-23T11:12:44.211Z,118.53
2019-03-23T11:15:13.493Z,128.47
2019-03-23T11:17:42.796Z,122.37
2019-03-23T11:20:13.201Z,114.87
2019-03-23T11:22:42.519Z,113.73
2019-03-23T11:25:11.860Z,124.97
2019-03-23T11:27:41.168Z,113.33
2019-03-23T11:30:12.594Z,135.47
2019-03-23T11:32:41.912Z,116.07
2019-03-23T11:35:11.216Z,127.50
2019-03-23T11:37:40.786Z,112.13
2019-03-23T11:40:11.163Z,123.73
2019-03-23T11:42:49.167Z,125.17
2019-03-23T11:45:12.956Z,123.23
2019-03-23T11:47:42.245Z,134.03
2019-03-23T11:50:11.599Z,124.60
2019-03-23T11:52:40.922Z,121.43
2019-03-23T11:55:10.274Z,121.13
2019-03-23T11:57:39.653Z,140.80
2019-03-23T12:00:12.050Z,126.50
2019-03-23T12:02:41.397Z,125.53
2019-03-23T12:05:10.755Z,122.67
2019-03-23T12:07:40.036Z,126.17
2019-03-23T12:10:11.360Z,122.30
2019-03-23T12:12:40.644Z,124.07
2019-03-23T12:15:12.168Z,119.37
2019-03-23T12:17:41.460Z,121.77
2019-03-23T12:20:11.589Z,128.67
2019-03-23T12:22:41.861Z,129.13
2019-03-23T12:25:11.218Z,120.50
2019-03-23T12:27:40.534Z,116.90
2019-03-23T12:30:13.013Z,124.60
2019-03-23T12:32:42.338Z,118.87
2019-03-23T12:35:12.351Z,107.90
2019-03-23T12:37:41.637Z,105.70
2019-03-23T12:40:11.464Z,111.83
2019-03-23T12:42:40.740Z,115.87
2019-03-23T12:45:10.876Z,105.53
2019-03-23T12:47:40.186Z,107.60
2019-03-23T12:50:11.495Z,111.63
2019-03-23T12:52:40.780Z,104.77
2019-03-23T12:55:10.113Z,116.10
2019-03-23T12:57:40.495Z,106.87
2019-03-23T13:00:17.324Z,113.50
2019-03-23T13:02:46.605Z,107.60
2019-03-23T13:05:15.900Z,105.53
2019-03-23T13:07:45.182Z,110.77
2019-03-23T13:10:15.003Z,100.93
2019-03-23T13:12:44.279Z,104.83
2019-03-23T13:15:15.705Z,107.23
2019-03-23T13:17:45.960Z,100.87
2019-03-23T13:20:15.356Z,101.40
2019-03-23T13:22:44.809Z,101.03
2019-03-23T13:25:14.104Z,100.73
2019-03-23T13:27:43.405Z,108.50
2019-03-23T13:30:14.976Z,104.90
2019-03-23T13:32:44.261Z,101.67
2019-03-23T13:35:13.544Z,99.83
2019-03-23T13:37:42.820Z,101.87
2019-03-23T13:40:12.944Z,104.93
2019-03-23T13:42:42.219Z,99.27
2019-03-23T13:45:11.848Z,100.33
2019-03-23T13:47:41.297Z,102.73
2019-03-23T13:50:11.334Z,96.93
2019-03-23T13:52:40.595Z,99.20
2019-03-23T13:55:31.067Z,96.23
2019-03-23T13:58:14.393Z,95.60
2019-03-23T14:00:43.822Z,98.77
2019-03-23T14:03:13.160Z,94.73
2019-03-23T14:05:42.441Z,96.13
2019-03-23T14:08:11.718Z,102.43
2019-03-23T14:10:41.071Z,97.80
2019-03-23T14:13:10.333Z,94.30
2019-03-23T14:15:39.704Z,91.80
2019-03-23T14:18:08.979Z,92.17
2019-03-23T14:20:38.266Z,91.07
2019-03-23T14:23:07.531Z,94.93
2019-03-23T14:25:36.816Z,102.97
2019-03-23T14:28:08.144Z,98.50
2019-03-23T14:30:37.073Z,94.77
2019-03-23T14:33:07.416Z,89.90
2019-03-23T14:35:37.669Z,94.90
2019-03-23T14:38:06.944Z,98.63
2019-03-23T14:40:36.243Z,95.17
2019-03-23T14:43:05.520Z,93.50
2019-03-23T14:45:36.897Z,99.80
2019-03-23T14:48:25.186Z,92.53
2019-03-23T14:50:54.463Z,92.77
2019-03-23T14:53:23.828Z,106.83
2019-03-23T14:55:53.121Z,100.10
2019-03-23T14:58:22.463Z,98.73
2019-03-23T15:00:51.736Z,93.60
2019-03-23T15:03:21.019Z,97.37
2019-03-23T15:05:50.288Z,94.43
2019-03-23T15:08:19.573Z,97.40
2019-03-23T15:10:48.844Z,96.50
2019-03-23T15:13:18.131Z,95.87
2019-03-23T15:15:47.431Z,89.17
2019-03-23T15:18:16.696Z,103.33
2019-03-23T15:20:45.996Z,102.27
2019-03-23T15:23:15.284Z,111.13
2019-03-23T15:25:44.575Z,99.90
2019-03-23T15:28:13.882Z,114.27
2019-03-23T15:30:43.236Z,102.33
2019-03-23T15:33:12.532Z,108.63
2019-03-23T15:35:42.788Z,101.33
2019-03-23T15:38:12.109Z,104.60
2019-03-23T15:40:41.401Z,94.53
2019-03-23T15:43:10.794Z,99.13
2019-03-23T15:45:40.064Z,105.00
2019-03-23T15:48:09.347Z,97.73
2019-03-23T15:50:38.641Z,111.53
2019-03-23T15:53:09.842Z,110.97
2019-03-23T15:55:39.121Z,99.10
2019-03-23T15:58:08.420Z,106.17
2019-03-23T16:00:37.710Z,103.67
2019-03-23T16:03:07.002Z,107.47
2019-03-23T16:05:36.289Z,104.10
2019-03-23T16:08:05.579Z,101.30
2019-03-23T16:10:35.942Z,110.43
2019-03-23T16:13:05.228Z,122.60
2019-03-23T16:15:34.517Z,109.33
2019-03-23T16:18:03.826Z,101.73
2019-03-23T16:20:33.100Z,94.47
2019-03-23T16:23:02.453Z,111.23
2019-03-23T16:25:31.736Z,115.20
2019-03-23T16:28:01.029Z,113.83
2019-03-23T16:30:31.551Z,129.83
2019-03-23T16:33:00.859Z,98.27
2019-03-23T16:35:30.132Z,112.00
2019-03-23T16:37:59.424Z,113.17
2019-03-23T16:40:29.699Z,108.23
2019-03-23T16:42:59.004Z,111.07
2019-03-23T16:45:28.296Z,113.73
2019-03-23T16:47:57.584Z,111.73
2019-03-23T16:50:26.877Z,110.63
2019-03-23T16:52:56.156Z,125.80
2019-03-23T16:55:26.368Z,121.47
2019-03-23T16:57:55.655Z,108.10
2019-03-23T17:00:33.875Z,113.10
2019-03-23T17:03:03.638Z,104.40
2019-03-23T17:05:32.924Z,116.63
2019-03-23T17:08:02.205Z,114.23
2019-03-23T17:10:31.488Z,114.57
2019-03-23T17:13:01.615Z,115.20
2019-03-23T17:15:30.968Z,115.33
2019-03-23T17:18:00.256Z,114.73
2019-03-23T17:20:29.547Z,121.53
2019-03-23T17:22:58.827Z,126.60
2019-03-23T17:25:28.114Z,114.10
2019-03-23T17:27:57.396Z,114.20
2019-03-23T17:30:26.697Z,115.60
2019-03-23T17:32:55.999Z,124.90
2019-03-23T17:35:25.293Z,112.23
2019-03-23T17:37:54.583Z,107.37
2019-03-23T17:40:23.916Z,120.13
2019-03-23T17:42:53.229Z,115.37
2019-03-23T17:45:22.566Z,112.87
2019-03-23T17:47:51.850Z,119.37
2019-03-23T17:50:21.206Z,115.83
2019-03-23T17:52:50.512Z,112.60
2019-03-23T17:55:19.805Z,117.37
2019-03-23T17:57:50.047Z,115.80
2019-03-23T18:00:19.577Z,116.10
2019-03-23T18:02:48.954Z,111.50
2019-03-23T18:05:18.292Z,115.53
2019-03-23T18:07:47.586Z,121.37
2019-03-23T18:10:17.053Z,121.93
2019-03-23T18:12:46.333Z,113.97
2019-03-23T18:15:15.734Z,119.17
2019-03-23T18:17:45.012Z,123.37
2019-03-23T18:20:14.576Z,114.60
2019-03-23T18:22:43.862Z,115.37
2019-03-23T18:25:13.297Z,122.73
2019-03-23T18:27:42.588Z,116.73
2019-03-23T18:30:35.658Z,122.50
2019-03-23T18:33:05.577Z,120.50
2019-03-23T18:35:34.859Z,123.70
2019-03-23T18:38:05.020Z,124.57
2019-03-23T18:40:35.524Z,122.10
2019-03-23T18:43:05.568Z,129.87
2019-03-23T18:45:34.847Z,117.07
2019-03-23T18:48:04.781Z,140.63
2019-03-23T18:50:34.071Z,146.70
2019-03-23T18:53:03.487Z,135.13
2019-03-23T18:55:32.769Z,130.00
2019-03-23T18:58:02.077Z,128.00
2019-03-23T19:00:35.691Z,128.40
2019-03-23T19:03:05.619Z,125.47
2019-03-23T19:05:35.238Z,132.73
2019-03-23T19:08:04.904Z,129.30
2019-03-23T19:10:34.188Z,129.57
2019-03-23T19:13:03.850Z,124.90
2019-03-23T19:15:33.369Z,130.27
2019-03-23T19:18:02.661Z,135.10
2019-03-23T19:20:31.944Z,137.73
2019-03-23T19:23:01.240Z,119.97
2019-03-23T19:25:30.529Z,131.70
2019-03-23T19:27:59.822Z,131.03
2019-03-23T19:30:29.167Z,126.47
2019-03-23T19:32:58.471Z,126.50
2019-03-23T19:35:27.754Z,136.90
2019-03-23T19:37:57.049Z,132.30
2019-03-23T19:40:26.332Z,126.57
2019-03-23T19:42:55.621Z,125.13
2019-03-23T19:45:24.910Z,121.77
2019-03-23T19:47:54.235Z,126.53
2019-03-23T19:50:23.564Z,126.70
2019-03-23T19:52:52.871Z,125.90
2019-03-23T19:55:22.148Z,123.60
2019-03-23T19:57:54.612Z,124.00
2019-03-23T20:00:22.504Z,132.43
2019-03-23T20:02:51.831Z,134.40
2019-03-23T20:05:21.104Z,127.60
2019-03-23T20:07:50.409Z,140.33
2019-03-23T20:10:19.756Z,134.63
2019-03-23T20:12:49.045Z,124.63
2019-03-23T20:15:18.331Z,130.03
2019-03-23T20:17:47.612Z,143.97
2019-03-23T20:20:17.349Z,142.27
2019-03-23T20:22:46.636Z,141.27
2019-03-23T20:25:16.021Z,146.60
2019-03-23T20:27:45.294Z,121.70
2019-03-23T20:30:15.332Z,129.63
2019-03-23T20:32:44.686Z,141.23
2019-03-23T20:35:14.058Z,136.53
2019-03-23T20:37:43.342Z,130.13
2019-03-23T20:40:13.428Z,131.23
2019-03-23T20:42:43.822Z,140.33
2019-03-23T20:45:15.316Z,146.27
2019-03-23T20:47:44.745Z,139.70
2019-03-23T20:50:14.131Z,123.60
2019-03-23T20:52:43.497Z,127.37
2019-03-23T20:55:24.126Z,134.33
2019-03-23T20:57:54.134Z,130.07
2019-03-23T21:00:23.448Z,143.70
2019-03-23T21:02:52.817Z,126.87
2019-03-23T21:05:33.225Z,122.63
2019-03-23T21:07:53.354Z,135.87
2019-03-23T21:10:22.923Z,126.17
2019-03-23T21:12:52.208Z,123.43
2019-03-23T21:15:21.499Z,123.60
2019-03-23T21:17:51.864Z,119.20
2019-03-23T21:20:21.156Z,130.80
2019-03-23T21:22:50.445Z,123.10
2019-03-23T21:25:19.737Z,129.20
2019-03-23T21:27:49.018Z,129.90
2019-03-23T21:30:19.657Z,128.73
2019-03-23T21:32:48.933Z,132.13
2019-03-23T21:35:18.236Z,139.93
2019-03-23T21:37:47.799Z,138.23
2019-03-23T21:40:17.151Z,128.53
2019-03-23T21:42:46.427Z,128.03
2019-03-23T21:45:15.938Z,126.10
2019-03-23T21:47:45.229Z,130.87
2019-03-23T21:50:14.656Z,135.57
2019-03-23T21:52:43.939Z,133.43
2019-03-23T21:55:14.572Z,132.77
2019-03-23T21:57:43.873Z,136.57
2019-03-23T22:00:14.714Z,130.90
2019-03-23T22:02:44.001Z,136.33
2019-03-23T22:05:13.340Z,129.70
2019-03-23T22:07:42.636Z,126.27
2019-03-23T22:10:12.004Z,133.60
2019-03-23T22:12:41.284Z,122.70
2019-03-23T22:15:10.897Z,126.63
2019-03-23T22:17:40.199Z,121.50
2019-03-23T22:20:09.644Z,129.23
2019-03-23T22:22:38.941Z,114.43
2019-03-23T22:25:08.665Z,113.13
2019-03-23T22:27:37.961Z,115.23
2019-03-23T22:30:12.166Z,113.83
2019-03-23T22:32:41.452Z,104.67
2019-03-23T22:35:12.545Z,114.37
2019-03-23T22:37:41.840Z,100.47
2019-03-23T22:40:12.068Z,101.77
2019-03-23T22:42:41.377Z,96.73
2019-03-23T22:45:11.309Z,89.57
2019-03-23T22:47:40.605Z,85.90
2019-03-23T22:50:10.709Z,91.23
2019-03-23T22:52:39.988Z,84.57
2019-03-23T22:55:09.339Z,78.07
2019-03-23T22:57:38.634Z,84.93
2019-03-23T23:00:11.743Z,69.43
2019-03-23T23:02:42.566Z,70.67
2019-03-23T23:05:11.908Z,73.90
2019-03-23T23:07:41.188Z,74.47
2019-03-23T23:10:11.304Z,75.80
2019-03-23T23:12:40.585Z,73.23
2019-03-23T23:15:10.410Z,77.33
2019-03-23T23:17:40.642Z,71.07
2019-03-23T23:20:10.180Z,66.57
2019-03-23T23:22:39.540Z,71.30
2019-03-23T23:25:09.096Z,65.07
2019-03-23T23:27:38.369Z,66.57
2019-03-23T23:30:11.344Z,72.33
2019-03-23T23:32:40.652Z,68.50
2019-03-23T23:35:11.072Z,70.57
2019-03-23T23:37:41.320Z,69.43
2019-03-23T23:40:10.837Z,67.93
2019-03-23T23:42:40.113Z,67.93
2019-03-23T23:45:15.675Z,67.20
2019-03-23T23:47:41.906Z,74.53
2019-03-23T23:50:11.832Z,65.37
2019-03-23T23:52:41.106Z,65.37
2019-03-23T23:55:10.462Z,69.90
2019-03-23T23:57:39.745Z,72.03
