createdAt,value
2022-10-05T00:02:27.351Z,87.50
2022-10-05T00:04:59.985Z,87.63
2022-10-05T00:07:32.771Z,87.68
2022-10-05T00:10:02.896Z,87.53
2022-10-05T00:12:32.548Z,87.65
2022-10-05T00:15:03.467Z,87.60
2022-10-05T00:17:33.307Z,87.53
2022-10-05T00:20:17.240Z,87.62
2022-10-05T00:22:46.810Z,87.57
2022-10-05T00:25:18.346Z,87.67
2022-10-05T00:27:49.435Z,87.73
2022-10-05T00:30:21.472Z,87.80
2022-10-05T00:32:56.016Z,88.17
2022-10-05T00:35:31.781Z,88.10
2022-10-05T00:38:01.353Z,88.19
2022-10-05T00:40:40.021Z,88.19
2022-10-05T00:43:25.205Z,88.32
2022-10-05T00:45:59.297Z,88.19
2022-10-05T00:48:29.824Z,88.12
2022-10-05T00:51:12.731Z,87.83
2022-10-05T00:53:46.768Z,87.81
2022-10-05T00:56:25.622Z,87.60
2022-10-05T00:59:01.184Z,87.47
2022-10-05T01:01:35.611Z,87.37
2022-10-05T01:04:11.272Z,87.08
2022-10-05T01:06:48.557Z,87.09
2022-10-05T01:09:25.508Z,87.00
2022-10-05T01:11:59.604Z,86.78
2022-10-05T01:14:32.945Z,86.79
2022-10-05T01:17:05.473Z,86.77
2022-10-05T01:19:55.217Z,86.66
2022-10-05T01:22:35.296Z,86.49
2022-10-05T01:25:22.977Z,86.57
2022-10-05T01:28:02.133Z,86.29
2022-10-05T01:30:35.359Z,86.41
2022-10-05T01:33:10.709Z,86.30
2022-10-05T01:35:46.181Z,86.39
2022-10-05T01:38:26.965Z,86.32
2022-10-05T01:41:03.019Z,86.35
2022-10-05T01:43:39.241Z,86.40
2022-10-05T01:46:16.857Z,86.36
2022-10-05T01:48:51.383Z,86.51
2022-10-05T01:51:28.119Z,86.66
2022-10-05T01:54:06.605Z,86.77
2022-10-05T01:56:41.771Z,86.47
2022-10-05T01:59:21.040Z,86.69
2022-10-05T02:01:55.606Z,86.77
2022-10-05T02:05:00.338Z,86.55
2022-10-05T02:07:24.322Z,86.78
2022-10-05T02:09:57.817Z,86.90
2022-10-05T02:12:30.695Z,86.99
2022-10-05T02:15:09.975Z,86.99
2022-10-05T02:17:42.165Z,86.97
2022-10-05T02:20:15.347Z,86.91
2022-10-05T02:22:48.687Z,87.05
2022-10-05T02:25:20.835Z,86.84
2022-10-05T02:27:55.645Z,86.97
2022-10-05T02:30:28.099Z,86.71
2022-10-05T02:33:01.473Z,86.94
2022-10-05T02:35:31.304Z,87.01
2022-10-05T02:38:08.682Z,86.83
2022-10-05T02:40:49.757Z,87.04
2022-10-05T02:43:25.951Z,87.00
2022-10-05T02:46:03.375Z,87.05
2022-10-05T02:48:40.859Z,87.21
2022-10-05T02:51:18.798Z,87.41
2022-10-05T02:54:00.305Z,87.37
2022-10-05T02:56:34.296Z,87.37
2022-10-05T02:59:09.563Z,87.20
2022-10-05T03:01:44.885Z,87.42
2022-10-05T03:04:22.320Z,87.48
2022-10-05T03:06:57.329Z,87.33
2022-10-05T03:09:32.066Z,87.33
2022-10-05T03:12:07.281Z,87.09
2022-10-05T03:14:43.694Z,87.00
2022-10-05T03:17:19.156Z,86.71
2022-10-05T03:20:02.205Z,86.46
2022-10-05T03:22:43.258Z,86.11
2022-10-05T03:25:39.547Z,85.91
2022-10-05T03:28:16.183Z,85.66
2022-10-05T03:30:51.299Z,85.48
2022-10-05T03:33:31.305Z,85.51
2022-10-05T03:36:08.577Z,85.36
2022-10-05T03:38:51.760Z,85.35
2022-10-05T03:41:27.201Z,85.16
2022-10-05T03:44:11.409Z,85.07
2022-10-05T03:46:56.551Z,85.24
2022-10-05T03:49:35.517Z,85.04
2022-10-05T03:52:09.899Z,84.95
2022-10-05T03:54:42.012Z,85.00
2022-10-05T03:57:14.425Z,84.94
2022-10-05T03:59:49.373Z,84.75
2022-10-05T04:02:23.815Z,84.83
2022-10-05T04:04:59.276Z,84.78
2022-10-05T04:07:39.096Z,84.93
2022-10-05T04:10:15.605Z,84.97
2022-10-05T04:12:49.228Z,85.13
2022-10-05T04:15:24.229Z,85.11
2022-10-05T04:17:58.803Z,85.20
2022-10-05T04:20:36.231Z,85.04
2022-10-05T04:23:14.187Z,84.92
2022-10-05T04:25:46.801Z,84.76
2022-10-05T04:28:20.579Z,84.79
2022-10-05T04:30:52.311Z,84.82
2022-10-05T04:33:23.042Z,84.92
2022-10-05T04:36:08.030Z,84.92
2022-10-05T04:38:51.761Z,84.81
2022-10-05T04:41:34.683Z,84.61
2022-10-05T04:44:14.502Z,84.14
2022-10-05T04:46:56.926Z,84.31
2022-10-05T04:49:37.286Z,84.14
2022-10-05T04:52:16.191Z,83.96
2022-10-05T04:54:57.756Z,83.99
2022-10-05T04:57:31.622Z,84.00
2022-10-05T05:00:05.602Z,83.72
2022-10-05T05:02:45.815Z,83.68
2022-10-05T05:05:26.168Z,83.59
2022-10-05T05:08:06.197Z,83.70
2022-10-05T05:10:46.899Z,83.90
2022-10-05T05:13:30.883Z,83.64
2022-10-05T05:16:01.422Z,83.53
2022-10-05T05:18:44.959Z,83.40
2022-10-05T05:21:22.216Z,83.54
2022-10-05T05:24:00.295Z,83.45
2022-10-05T05:26:39.015Z,83.42
2022-10-05T05:29:14.571Z,83.14
2022-10-05T05:31:48.599Z,83.09
2022-10-05T05:34:33.145Z,83.02
2022-10-05T05:37:03.160Z,82.80
2022-10-05T05:39:42.436Z,82.71
2022-10-05T05:42:21.609Z,82.58
2022-10-05T05:44:53.631Z,82.70
2022-10-05T05:47:31.192Z,82.78
2022-10-05T05:50:12.085Z,82.65
2022-10-05T05:52:45.986Z,82.50
2022-10-05T05:55:24.411Z,82.41
2022-10-05T05:58:00.303Z,82.14
2022-10-05T06:00:34.379Z,82.31
2022-10-05T06:03:10.998Z,82.12
2022-10-05T06:05:44.085Z,82.27
2022-10-05T06:08:21.402Z,81.82
2022-10-05T06:11:01.392Z,81.76
2022-10-05T06:13:34.195Z,81.76
2022-10-05T06:16:09.325Z,81.70
2022-10-05T06:18:40.399Z,81.51
2022-10-05T06:21:14.565Z,81.51
2022-10-05T06:23:46.153Z,81.61
2022-10-05T06:26:26.490Z,81.41
2022-10-05T06:29:01.001Z,81.34
2022-10-05T06:31:41.318Z,80.99
2022-10-05T06:34:22.104Z,81.23
2022-10-05T06:36:54.338Z,81.04
2022-10-05T06:39:38.932Z,81.14
2022-10-05T06:42:23.900Z,80.74
2022-10-05T06:45:20.309Z,80.48
2022-10-05T06:48:20.093Z,80.39
2022-10-05T06:51:03.939Z,80.21
2022-10-05T06:53:53.025Z,80.15
2022-10-05T06:56:26.741Z,79.84
2022-10-05T06:59:05.519Z,79.87
2022-10-05T07:01:43.314Z,79.71
2022-10-05T07:04:25.624Z,79.59
2022-10-05T07:06:57.991Z,79.29
2022-10-05T07:09:36.886Z,79.08
2022-10-05T07:12:20.390Z,78.83
2022-10-05T07:15:01.342Z,78.62
2022-10-05T07:17:44.215Z,78.33
2022-10-05T07:20:20.267Z,78.14
2022-10-05T07:22:54.065Z,77.96
2022-10-05T07:25:26.540Z,77.70
2022-10-05T07:28:01.972Z,77.51
2022-10-05T07:30:40.463Z,77.46
2022-10-05T07:33:13.151Z,77.12
2022-10-05T07:35:59.776Z,77.13
2022-10-05T07:38:33.745Z,76.93
2022-10-05T07:41:08.615Z,76.84
2022-10-05T07:44:01.558Z,76.53
2022-10-05T07:46:46.743Z,76.74
2022-10-05T07:49:24.374Z,76.62
2022-10-05T07:51:58.043Z,76.30
2022-10-05T07:54:28.935Z,76.18
2022-10-05T07:57:03.178Z,76.21
2022-10-05T07:59:38.702Z,75.96
2022-10-05T08:02:18.314Z,75.60
2022-10-05T08:04:53.237Z,75.50
2022-10-05T08:09:56.290Z,75.33
2022-10-05T08:12:32.057Z,75.30
2022-10-05T08:15:06.165Z,75.58
2022-10-05T08:17:49.810Z,75.05
2022-10-05T08:20:28.739Z,75.21
2022-10-05T08:23:01.440Z,75.29
2022-10-05T08:25:43.628Z,75.41
2022-10-05T08:28:17.256Z,74.83
2022-10-05T08:31:04.512Z,74.86
2022-10-05T08:33:45.996Z,74.38
2022-10-05T08:36:16.212Z,74.33
2022-10-05T08:38:46.100Z,74.09
2022-10-05T08:41:37.632Z,73.11
2022-10-05T08:44:49.936Z,72.84
2022-10-05T08:47:45.662Z,72.72
2022-10-05T08:50:28.149Z,72.27
2022-10-05T08:53:25.486Z,71.62
2022-10-05T08:56:05.257Z,71.57
2022-10-05T08:59:13.325Z,71.58
2022-10-05T09:01:58.860Z,70.81
2022-10-05T09:04:38.670Z,70.75
2022-10-05T09:07:17.431Z,70.37
2022-10-05T09:10:13.144Z,69.86
2022-10-05T09:12:53.087Z,69.61
2022-10-05T09:15:40.129Z,69.40
2022-10-05T09:18:39.555Z,69.04
2022-10-05T09:21:16.604Z,68.99
2022-10-05T09:23:52.131Z,68.48
2022-10-05T09:26:45.046Z,68.21
2022-10-05T09:29:47.141Z,68.12
2022-10-05T09:32:36.629Z,67.80
2022-10-05T09:35:24.845Z,67.79
2022-10-05T09:38:18.308Z,67.73
2022-10-05T09:41:19.295Z,67.09
2022-10-05T09:44:40.485Z,66.56
2022-10-05T09:47:29.080Z,66.39
2022-10-05T09:50:46.023Z,66.52
2022-10-05T09:53:40.532Z,66.45
2022-10-05T09:56:15.766Z,66.65
2022-10-05T09:59:18.328Z,65.94
2022-10-05T10:02:17.020Z,65.66
2022-10-05T10:05:06.871Z,65.89
2022-10-05T10:08:01.101Z,65.63
2022-10-05T10:11:00.461Z,65.17
2022-10-05T10:13:53.513Z,65.39
2022-10-05T10:16:33.431Z,64.89
2022-10-05T10:19:12.708Z,64.40
2022-10-05T10:22:04.791Z,64.13
2022-10-05T10:24:59.713Z,63.64
2022-10-05T10:27:41.513Z,63.49
2022-10-05T10:30:36.488Z,62.91
2022-10-05T10:33:25.725Z,62.79
2022-10-05T10:36:00.543Z,62.78
2022-10-05T10:38:42.232Z,62.52
2022-10-05T10:41:43.448Z,61.43
2022-10-05T10:44:42.883Z,61.31
2022-10-05T10:47:30.031Z,60.70
2022-10-05T10:50:14.447Z,60.52
2022-10-05T10:52:53.859Z,59.96
2022-10-05T10:55:36.816Z,59.80
2022-10-05T10:58:27.402Z,59.48
2022-10-05T11:01:07.050Z,58.84
2022-10-05T11:04:01.023Z,58.19
2022-10-05T11:06:45.731Z,57.91
2022-10-05T11:09:29.495Z,57.66
2022-10-05T11:12:35.090Z,57.87
2022-10-05T11:15:14.940Z,58.02
2022-10-05T11:18:08.156Z,58.03
2022-10-05T11:21:13.060Z,58.94
2022-10-05T11:24:20.931Z,59.59
2022-10-05T11:27:11.746Z,59.77
2022-10-05T11:30:06.246Z,60.31
2022-10-05T11:32:47.271Z,60.41
2022-10-05T11:35:36.510Z,60.89
2022-10-05T11:38:28.125Z,61.80
2022-10-05T11:41:18.667Z,61.52
2022-10-05T11:44:06.349Z,61.57
2022-10-05T11:46:44.635Z,62.08
2022-10-05T11:49:29.632Z,62.21
2022-10-05T11:52:06.917Z,62.24
2022-10-05T11:55:09.345Z,61.99
2022-10-05T11:57:40.326Z,62.00
2022-10-05T12:00:16.741Z,61.87
2022-10-05T12:03:24.739Z,61.82
2022-10-05T12:06:07.339Z,62.00
2022-10-05T12:08:42.982Z,62.27
2022-10-05T12:11:30.113Z,62.54
2022-10-05T12:14:07.135Z,62.26
2022-10-05T12:16:39.887Z,61.96
2022-10-05T12:19:15.968Z,61.46
2022-10-05T12:21:50.810Z,61.22
2022-10-05T12:24:27.051Z,61.66
2022-10-05T12:27:02.088Z,61.63
2022-10-05T12:29:41.009Z,61.41
2022-10-05T12:32:14.140Z,61.03
2022-10-05T12:34:51.310Z,60.54
2022-10-05T12:37:40.296Z,59.96
2022-10-05T12:40:24.252Z,59.34
2022-10-05T12:43:00.170Z,58.39
2022-10-05T12:45:43.441Z,57.52
2022-10-05T12:48:22.368Z,57.02
2022-10-05T12:50:53.059Z,57.44
2022-10-05T12:53:39.810Z,56.68
2022-10-05T12:56:13.694Z,56.72
2022-10-05T12:58:52.026Z,56.55
2022-10-05T13:01:32.498Z,56.14
2022-10-05T13:04:06.900Z,56.76
2022-10-05T13:06:45.184Z,56.19
2022-10-05T13:09:18.434Z,56.13
2022-10-05T13:11:51.014Z,56.07
2022-10-05T13:14:35.363Z,56.04
2022-10-05T13:17:10.028Z,55.97
2022-10-05T13:19:44.568Z,55.75
2022-10-05T13:22:30.250Z,55.82
2022-10-05T13:25:09.755Z,55.77
2022-10-05T13:27:43.402Z,55.75
2022-10-05T13:30:17.214Z,55.41
2022-10-05T13:32:50.261Z,55.08
2022-10-05T13:35:30.944Z,55.64
2022-10-05T13:38:06.130Z,55.41
2022-10-05T13:40:38.381Z,55.00
2022-10-05T13:43:15.002Z,55.35
2022-10-05T13:45:52.672Z,56.14
2022-10-05T13:48:56.867Z,55.87
2022-10-05T13:51:27.770Z,56.12
2022-10-05T13:54:04.816Z,56.26
2022-10-05T13:56:36.940Z,56.39
2022-10-05T13:59:12.000Z,56.07
2022-10-05T14:01:44.743Z,56.32
2022-10-05T14:04:22.091Z,56.56
2022-10-05T14:06:52.598Z,56.39
2022-10-05T14:09:33.907Z,56.57
2022-10-05T14:12:16.257Z,56.95
2022-10-05T14:14:48.524Z,57.25
2022-10-05T14:17:19.793Z,57.04
2022-10-05T14:19:53.011Z,57.05
2022-10-05T14:22:25.055Z,57.12
2022-10-05T14:24:57.912Z,57.44
2022-10-05T14:27:29.124Z,57.52
2022-10-05T14:30:01.237Z,57.69
2022-10-05T14:32:34.480Z,57.62
2022-10-05T14:35:16.725Z,57.50
2022-10-05T14:37:49.739Z,57.89
2022-10-05T14:40:31.196Z,58.18
2022-10-05T14:43:01.492Z,57.83
2022-10-05T14:45:33.964Z,58.42
2022-10-05T14:48:12.765Z,58.15
2022-10-05T14:50:57.689Z,58.09
2022-10-05T14:53:27.943Z,58.28
2022-10-05T14:56:17.291Z,58.32
2022-10-05T14:59:15.880Z,58.48
2022-10-05T15:01:48.113Z,59.17
2022-10-05T15:04:26.283Z,58.81
2022-10-05T15:07:11.078Z,59.22
2022-10-05T15:09:51.063Z,59.30
2022-10-05T15:12:26.903Z,59.74
2022-10-05T15:15:00.387Z,59.89
2022-10-05T15:17:36.640Z,59.76
2022-10-05T15:20:15.098Z,60.12
2022-10-05T15:22:51.472Z,59.91
2022-10-05T15:25:27.860Z,59.79
2022-10-05T15:28:08.614Z,59.63
2022-10-05T15:30:41.101Z,59.80
2022-10-05T15:33:18.188Z,59.72
2022-10-05T15:36:12.866Z,59.40
2022-10-05T15:38:54.185Z,59.59
2022-10-05T15:41:27.957Z,59.50
2022-10-05T15:44:06.572Z,59.57
2022-10-05T15:46:39.075Z,59.71
2022-10-05T15:49:23.655Z,59.81
2022-10-05T15:52:02.156Z,59.87
2022-10-05T15:55:12.849Z,59.35
2022-10-05T15:57:48.095Z,59.65
2022-10-05T16:00:19.623Z,59.66
2022-10-05T16:02:54.439Z,59.41
2022-10-05T16:05:49.880Z,59.76
2022-10-05T16:08:40.389Z,59.55
2022-10-05T16:11:20.330Z,59.87
2022-10-05T16:13:54.680Z,60.12
2022-10-05T16:16:29.778Z,60.22
2022-10-05T16:19:03.779Z,60.18
2022-10-05T16:21:38.946Z,60.59
2022-10-05T16:24:20.075Z,60.79
2022-10-05T16:26:59.181Z,60.81
2022-10-05T16:29:39.130Z,61.02
2022-10-05T16:32:10.428Z,61.04
2022-10-05T16:34:49.534Z,61.06
2022-10-05T16:37:29.577Z,61.03
2022-10-05T16:40:02.242Z,61.17
2022-10-05T16:42:41.996Z,61.10
2022-10-05T16:45:23.486Z,60.62
2022-10-05T16:47:56.527Z,60.68
2022-10-05T16:50:28.263Z,60.37
2022-10-05T16:53:01.781Z,60.66
2022-10-05T16:55:36.290Z,60.29
2022-10-05T16:58:16.299Z,60.38
2022-10-05T17:00:54.623Z,61.03
2022-10-05T17:03:35.139Z,60.88
2022-10-05T17:06:16.754Z,61.37
2022-10-05T17:09:24.260Z,61.97
2022-10-05T17:12:06.014Z,61.87
2022-10-05T17:14:43.014Z,62.42
2022-10-05T17:17:36.548Z,62.62
2022-10-05T17:20:23.630Z,63.34
2022-10-05T17:22:55.021Z,63.91
2022-10-05T17:25:30.597Z,64.45
2022-10-05T17:28:19.258Z,64.69
2022-10-05T17:31:08.193Z,64.67
2022-10-05T17:34:10.511Z,64.83
2022-10-05T17:36:47.510Z,64.53
2022-10-05T17:39:19.902Z,64.31
2022-10-05T17:41:49.727Z,64.55
2022-10-05T17:44:27.591Z,64.21
2022-10-05T17:46:59.212Z,64.75
2022-10-05T17:50:09.056Z,64.67
2022-10-05T17:52:51.532Z,65.05
2022-10-05T17:55:38.362Z,65.24
2022-10-05T17:58:39.957Z,64.96
2022-10-05T18:01:20.302Z,65.13
2022-10-05T18:03:51.726Z,65.29
2022-10-05T18:06:37.470Z,64.80
2022-10-05T18:09:37.795Z,65.20
2022-10-05T18:12:27.044Z,64.97
2022-10-05T18:15:04.519Z,64.96
2022-10-05T18:17:41.152Z,64.91
2022-10-05T18:20:18.793Z,64.85
2022-10-05T18:22:52.923Z,64.94
2022-10-05T18:25:29.452Z,65.25
2022-10-05T18:28:09.770Z,64.88
2022-10-05T18:30:44.719Z,65.15
2022-10-05T18:33:39.472Z,65.01
2022-10-05T18:36:17.063Z,65.12
2022-10-05T18:38:55.325Z,65.19
2022-10-05T18:41:34.441Z,65.08
2022-10-05T18:44:25.120Z,65.20
2022-10-05T18:46:58.170Z,65.01
2022-10-05T18:49:39.508Z,65.21
2022-10-05T18:52:13.416Z,64.88
2022-10-05T18:54:49.736Z,65.01
2022-10-05T18:57:46.223Z,64.85
2022-10-05T19:00:18.743Z,65.36
2022-10-05T19:02:51.472Z,65.30
2022-10-05T19:05:54.458Z,64.95
2022-10-05T19:08:32.846Z,65.47
2022-10-05T19:11:15.449Z,65.54
2022-10-05T19:13:51.026Z,65.56
2022-10-05T19:16:33.753Z,65.08
2022-10-05T19:19:14.166Z,65.65
2022-10-05T19:21:48.768Z,65.25
2022-10-05T19:24:37.518Z,65.61
2022-10-05T19:27:14.683Z,65.66
2022-10-05T19:29:54.541Z,65.86
2022-10-05T19:32:30.197Z,65.74
2022-10-05T19:35:08.211Z,65.80
2022-10-05T19:37:43.541Z,65.72
2022-10-05T19:40:19.236Z,66.16
2022-10-05T19:43:06.732Z,65.63
2022-10-05T19:45:39.395Z,65.98
2022-10-05T19:48:19.736Z,65.80
2022-10-05T19:50:57.395Z,65.64
2022-10-05T19:53:28.319Z,65.78
2022-10-05T19:55:58.008Z,65.36
2022-10-05T19:58:33.250Z,65.34
2022-10-05T20:01:04.936Z,65.27
2022-10-05T20:03:36.780Z,65.23
2022-10-05T20:06:07.789Z,64.88
2022-10-05T20:08:41.874Z,65.14
2022-10-05T20:11:14.230Z,64.93
2022-10-05T20:13:48.345Z,65.28
2022-10-05T20:16:36.434Z,64.67
2022-10-05T20:19:19.167Z,64.66
2022-10-05T20:21:50.603Z,64.87
2022-10-05T20:24:22.372Z,64.56
2022-10-05T20:27:06.697Z,65.09
2022-10-05T20:29:40.420Z,64.71
2022-10-05T20:32:12.306Z,64.87
2022-10-05T20:34:43.646Z,65.01
2022-10-05T20:37:14.546Z,64.81
2022-10-05T20:39:44.633Z,64.93
2022-10-05T20:42:14.351Z,64.69
2022-10-05T20:44:47.030Z,64.88
2022-10-05T20:47:16.536Z,64.95
2022-10-05T20:49:46.071Z,65.09
2022-10-05T20:52:15.822Z,64.98
2022-10-05T20:57:15.966Z,65.06
2022-10-05T20:59:48.116Z,65.04
2022-10-05T21:02:18.868Z,65.17
2022-10-05T21:04:49.374Z,65.49
2022-10-05T21:07:21.025Z,65.43
2022-10-05T21:09:51.605Z,65.53
2022-10-05T21:12:21.113Z,65.23
2022-10-05T21:14:53.228Z,65.47
2022-10-05T21:17:22.854Z,65.44
2022-10-05T21:19:52.600Z,65.17
2022-10-05T21:22:22.640Z,65.10
2022-10-05T21:24:52.123Z,64.99
2022-10-05T21:27:21.668Z,65.04
2022-10-05T21:29:53.910Z,65.09
2022-10-05T21:32:23.435Z,65.35
2022-10-05T21:34:52.922Z,65.04
2022-10-05T21:37:22.468Z,65.43
2022-10-05T21:39:52.011Z,65.33
2022-10-05T21:42:23.471Z,65.27
2022-10-05T21:44:55.717Z,65.35
2022-10-05T21:47:25.275Z,65.71
2022-10-05T21:49:54.845Z,66.22
2022-10-05T21:52:24.731Z,66.45
2022-10-05T21:54:54.248Z,66.51
2022-10-05T21:57:23.977Z,66.62
2022-10-05T21:59:56.151Z,66.70
2022-10-05T22:02:25.796Z,67.36
2022-10-05T22:04:55.345Z,67.44
2022-10-05T22:07:24.888Z,67.19
2022-10-05T22:09:54.745Z,67.87
2022-10-05T22:12:24.512Z,69.48
2022-10-05T22:14:56.807Z,71.08
2022-10-05T22:17:28.135Z,72.41
2022-10-05T22:19:58.130Z,73.83
2022-10-05T22:22:28.321Z,74.58
2022-10-05T22:24:58.275Z,75.73
2022-10-05T22:27:30.686Z,76.75
2022-10-05T22:30:03.740Z,77.71
2022-10-05T22:32:33.298Z,78.60
2022-10-05T22:35:02.818Z,79.29
2022-10-05T22:37:34.940Z,79.64
2022-10-05T22:40:04.527Z,80.26
2022-10-05T22:42:34.088Z,80.74
2022-10-05T22:45:06.700Z,80.98
2022-10-05T22:47:36.321Z,81.43
2022-10-05T22:50:05.959Z,81.56
2022-10-05T22:52:35.577Z,81.72
2022-10-05T22:55:05.447Z,81.68
2022-10-05T22:57:40.567Z,82.07
2022-10-05T23:00:14.464Z,82.21
2022-10-05T23:02:45.688Z,82.31
2022-10-05T23:05:17.155Z,82.40
2022-10-05T23:07:48.144Z,82.55
2022-10-05T23:10:20.143Z,82.40
2022-10-05T23:13:00.575Z,82.80
2022-10-05T23:15:33.796Z,82.48
2022-10-05T23:18:03.360Z,82.41
2022-10-05T23:20:32.876Z,81.97
2022-10-05T23:23:02.611Z,82.04
2022-10-05T23:25:32.155Z,81.93
2022-10-05T23:28:01.779Z,81.46
2022-10-05T23:30:34.484Z,81.35
2022-10-05T23:33:04.081Z,81.07
2022-10-05T23:35:33.589Z,81.29
2022-10-05T23:38:03.131Z,81.76
2022-10-05T23:40:32.729Z,82.38
2022-10-05T23:43:02.620Z,82.87
2022-10-05T23:45:34.786Z,83.91
2022-10-05T23:48:04.351Z,84.42
2022-10-05T23:50:34.077Z,85.06
2022-10-05T23:53:03.597Z,85.46
2022-10-05T23:55:33.123Z,85.78
2022-10-05T23:58:02.711Z,86.14
