createdAt,value
2023-01-19T00:00:54.610Z,83.00
2023-01-19T00:03:21.798Z,83.00
2023-01-19T00:05:49.586Z,82.80
2023-01-19T00:08:17.456Z,82.90
2023-01-19T00:10:46.841Z,83.10
2023-01-19T00:13:15.161Z,83.20
2023-01-19T00:15:42.152Z,83.30
2023-01-19T00:18:10.911Z,83.40
2023-01-19T00:20:39.167Z,83.50
2023-01-19T00:23:07.937Z,83.60
2023-01-19T00:25:35.603Z,83.60
2023-01-19T00:28:02.489Z,83.70
2023-01-19T00:30:29.902Z,83.70
2023-01-19T00:32:57.856Z,83.70
2023-01-19T00:35:25.250Z,83.80
2023-01-19T00:37:52.190Z,83.90
2023-01-19T00:40:19.331Z,83.90
2023-01-19T00:42:48.533Z,84.00
2023-01-19T00:45:18.608Z,84.10
2023-01-19T00:47:47.011Z,84.00
2023-01-19T00:50:16.765Z,84.00
2023-01-19T00:52:44.928Z,84.00
2023-01-19T00:55:13.660Z,84.10
2023-01-19T00:57:41.055Z,84.20
2023-01-19T01:00:19.763Z,84.50
2023-01-19T01:02:48.019Z,84.30
2023-01-19T01:05:15.536Z,84.60
2023-01-19T01:07:44.556Z,84.90
2023-01-19T01:10:14.907Z,85.10
2023-01-19T01:12:56.037Z,85.00
2023-01-19T01:15:26.422Z,85.00
2023-01-19T01:17:53.676Z,84.90
2023-01-19T01:20:23.680Z,84.80
2023-01-19T01:22:52.423Z,84.80
2023-01-19T01:25:22.453Z,84.80
2023-01-19T01:27:50.056Z,84.90
2023-01-19T01:30:17.353Z,85.20
2023-01-19T01:32:44.511Z,85.20
2023-01-19T01:35:12.058Z,85.40
2023-01-19T01:37:40.196Z,85.80
2023-01-19T01:40:07.828Z,86.10
2023-01-19T01:42:35.343Z,86.10
2023-01-19T01:45:15.251Z,86.00
2023-01-19T01:47:45.702Z,85.90
2023-01-19T01:50:22.331Z,85.90
2023-01-19T01:53:07.076Z,86.00
2023-01-19T01:55:40.006Z,86.00
2023-01-19T01:58:09.802Z,86.00
2023-01-19T02:00:56.406Z,86.10
2023-01-19T02:03:25.512Z,86.10
2023-01-19T02:05:57.549Z,86.10
2023-01-19T02:09:02.158Z,86.10
2023-01-19T02:11:49.452Z,85.80
2023-01-19T02:14:16.271Z,85.60
2023-01-19T02:16:43.813Z,85.40
2023-01-19T02:19:16.547Z,85.30
2023-01-19T02:22:09.572Z,85.20
2023-01-19T02:24:37.089Z,84.80
2023-01-19T02:27:05.155Z,84.70
2023-01-19T02:29:33.532Z,84.50
2023-01-19T02:32:02.346Z,84.30
2023-01-19T02:34:29.974Z,84.40
2023-01-19T02:37:06.562Z,84.40
2023-01-19T02:39:53.048Z,84.40
2023-01-19T02:42:30.648Z,84.60
2023-01-19T02:44:57.618Z,84.70
2023-01-19T02:47:24.734Z,84.80
2023-01-19T02:49:56.688Z,84.70
2023-01-19T02:52:23.778Z,84.70
2023-01-19T02:55:21.668Z,84.60
2023-01-19T02:58:11.681Z,84.60
2023-01-19T03:00:44.443Z,84.00
2023-01-19T03:03:37.991Z,83.30
2023-01-19T03:06:33.658Z,83.10
2023-01-19T03:09:00.500Z,83.30
2023-01-19T03:11:33.773Z,83.40
2023-01-19T03:14:15.027Z,83.80
2023-01-19T03:16:55.092Z,84.20
2023-01-19T03:19:49.405Z,84.50
2023-01-19T03:22:26.307Z,84.90
2023-01-19T03:25:01.135Z,85.00
2023-01-19T03:27:32.588Z,85.10
2023-01-19T03:30:10.425Z,85.10
2023-01-19T03:32:52.608Z,85.10
2023-01-19T03:35:22.395Z,85.10
2023-01-19T03:37:53.098Z,85.00
2023-01-19T03:40:21.005Z,84.80
2023-01-19T03:42:50.236Z,84.80
2023-01-19T03:45:26.654Z,84.80
2023-01-19T03:47:55.196Z,84.90
2023-01-19T03:50:27.398Z,84.80
2023-01-19T03:53:11.898Z,84.60
2023-01-19T03:55:41.413Z,85.00
2023-01-19T03:58:08.967Z,85.30
2023-01-19T04:00:36.578Z,85.40
2023-01-19T04:03:05.098Z,85.50
2023-01-19T04:05:32.647Z,85.60
2023-01-19T04:07:59.653Z,85.70
2023-01-19T04:10:26.697Z,85.80
2023-01-19T04:13:01.530Z,85.90
2023-01-19T04:15:29.741Z,85.90
2023-01-19T04:18:00.643Z,85.90
2023-01-19T04:20:28.444Z,85.90
2023-01-19T04:22:59.363Z,85.90
2023-01-19T04:25:27.332Z,85.90
2023-01-19T04:27:55.182Z,85.90
2023-01-19T04:30:22.610Z,85.70
2023-01-19T04:32:49.709Z,85.60
2023-01-19T04:35:17.059Z,85.50
2023-01-19T04:37:45.052Z,85.40
2023-01-19T04:40:12.313Z,85.40
2023-01-19T04:42:39.270Z,85.20
2023-01-19T04:45:06.452Z,85.20
2023-01-19T04:47:33.556Z,85.20
2023-01-19T04:50:00.347Z,85.20
2023-01-19T04:52:35.068Z,85.30
2023-01-19T04:55:03.272Z,85.10
2023-01-19T04:57:30.476Z,85.30
2023-01-19T04:59:58.562Z,85.20
2023-01-19T05:02:25.739Z,85.20
2023-01-19T05:04:53.094Z,85.20
2023-01-19T05:07:19.964Z,85.00
2023-01-19T05:09:47.157Z,85.20
2023-01-19T05:12:15.584Z,85.40
2023-01-19T05:14:43.241Z,85.70
2023-01-19T05:17:10.590Z,85.70
2023-01-19T05:19:38.019Z,85.80
2023-01-19T05:22:06.130Z,85.90
2023-01-19T05:24:33.149Z,85.90
2023-01-19T05:27:01.178Z,85.60
2023-01-19T05:29:28.107Z,85.60
2023-01-19T05:31:54.886Z,85.40
2023-01-19T05:34:21.967Z,85.20
2023-01-19T05:36:48.806Z,84.90
2023-01-19T05:39:16.078Z,84.70
2023-01-19T05:41:45.466Z,84.70
2023-01-19T05:44:12.940Z,84.70
2023-01-19T05:46:40.833Z,84.80
2023-01-19T05:49:08.132Z,84.80
2023-01-19T05:51:38.102Z,84.80
2023-01-19T05:54:06.087Z,84.70
2023-01-19T05:56:33.462Z,84.60
2023-01-19T05:59:00.812Z,84.70
2023-01-19T06:01:28.806Z,84.70
2023-01-19T06:03:55.633Z,84.60
2023-01-19T06:06:24.044Z,84.70
2023-01-19T06:08:50.921Z,84.70
2023-01-19T06:11:17.847Z,84.70
2023-01-19T06:13:44.740Z,84.80
2023-01-19T06:16:11.876Z,84.80
2023-01-19T06:18:38.949Z,84.80
2023-01-19T06:21:07.594Z,84.80
2023-01-19T06:23:37.216Z,84.80
2023-01-19T06:26:04.438Z,84.80
2023-01-19T06:28:31.574Z,84.90
2023-01-19T06:30:58.665Z,84.90
2023-01-19T06:33:26.163Z,85.00
2023-01-19T06:35:54.968Z,85.00
2023-01-19T06:38:22.299Z,85.00
2023-01-19T06:40:55.042Z,84.90
2023-01-19T06:43:22.329Z,85.00
2023-01-19T06:45:50.204Z,84.90
2023-01-19T06:48:17.272Z,84.80
2023-01-19T06:50:47.652Z,84.50
2023-01-19T06:53:16.789Z,84.40
2023-01-19T06:55:44.381Z,84.20
2023-01-19T06:58:12.519Z,83.90
2023-01-19T07:00:39.509Z,83.80
2023-01-19T07:03:18.144Z,83.70
2023-01-19T07:05:45.515Z,83.70
2023-01-19T07:08:12.949Z,83.60
2023-01-19T07:11:24.817Z,83.50
2023-01-19T07:13:28.761Z,83.60
2023-01-19T07:15:55.691Z,83.60
2023-01-19T07:18:22.612Z,83.60
2023-01-19T07:20:49.376Z,83.60
2023-01-19T07:23:16.825Z,83.70
2023-01-19T07:25:46.973Z,83.80
2023-01-19T07:28:15.744Z,84.00
2023-01-19T07:30:43.944Z,84.10
2023-01-19T07:33:10.871Z,84.30
2023-01-19T07:35:38.068Z,84.40
2023-01-19T07:38:04.862Z,84.30
2023-01-19T07:40:31.759Z,84.40
2023-01-19T07:42:59.015Z,84.40
2023-01-19T07:45:28.036Z,84.50
2023-01-19T07:47:54.852Z,84.40
2023-01-19T07:50:24.579Z,84.30
2023-01-19T07:52:53.557Z,84.30
2023-01-19T07:55:21.705Z,84.30
2023-01-19T07:57:51.090Z,84.30
2023-01-19T08:00:21.926Z,84.30
2023-01-19T08:02:52.113Z,84.40
2023-01-19T08:05:19.734Z,84.30
2023-01-19T08:07:47.123Z,84.10
2023-01-19T08:10:16.609Z,84.00
2023-01-19T08:12:43.561Z,83.80
2023-01-19T08:15:11.130Z,83.60
2023-01-19T08:17:38.678Z,83.50
2023-01-19T08:20:06.660Z,83.20
2023-01-19T08:22:33.746Z,83.10
2023-01-19T08:25:00.670Z,83.30
2023-01-19T08:27:27.675Z,83.30
2023-01-19T08:29:54.760Z,83.30
2023-01-19T08:32:24.204Z,83.20
2023-01-19T08:34:51.076Z,82.70
2023-01-19T08:37:18.078Z,82.80
2023-01-19T08:39:45.126Z,82.90
2023-01-19T08:42:11.901Z,82.60
2023-01-19T08:44:46.688Z,82.30
2023-01-19T08:47:20.058Z,82.20
2023-01-19T08:49:47.085Z,82.10
2023-01-19T08:52:13.930Z,82.00
2023-01-19T08:54:41.778Z,81.80
2023-01-19T08:57:08.530Z,81.90
2023-01-19T08:59:36.248Z,81.80
2023-01-19T09:02:03.162Z,81.80
2023-01-19T09:04:30.080Z,82.70
2023-01-19T09:06:56.887Z,83.50
2023-01-19T09:09:23.905Z,83.20
2023-01-19T09:11:50.746Z,82.30
2023-01-19T09:14:17.691Z,83.60
2023-01-19T09:16:44.865Z,83.90
2023-01-19T09:19:11.729Z,83.20
2023-01-19T09:21:38.871Z,83.00
2023-01-19T09:24:05.910Z,82.20
2023-01-19T09:26:33.297Z,82.20
2023-01-19T09:29:00.377Z,84.10
2023-01-19T09:31:27.375Z,85.70
2023-01-19T09:33:54.386Z,86.20
2023-01-19T09:36:21.478Z,87.80
2023-01-19T09:38:48.390Z,90.70
2023-01-19T09:41:21.770Z,93.60
2023-01-19T09:43:57.672Z,95.30
2023-01-19T09:46:40.618Z,96.00
2023-01-19T09:49:26.598Z,94.20
2023-01-19T09:51:53.599Z,94.00
2023-01-19T09:54:31.348Z,94.90
2023-01-19T09:56:58.125Z,90.20
2023-01-19T09:59:32.771Z,90.30
2023-01-19T10:02:18.789Z,87.90
2023-01-19T10:04:54.542Z,89.00
2023-01-19T10:07:53.271Z,88.90
2023-01-19T10:10:26.370Z,86.50
2023-01-19T10:13:22.734Z,85.00
2023-01-19T10:16:07.638Z,85.40
2023-01-19T10:18:47.620Z,83.30
2023-01-19T10:21:31.308Z,83.10
2023-01-19T10:24:17.161Z,85.90
2023-01-19T10:26:54.197Z,81.40
2023-01-19T10:29:37.721Z,84.10
2023-01-19T10:32:17.345Z,82.70
2023-01-19T10:34:44.290Z,82.80
2023-01-19T10:37:18.522Z,80.10
2023-01-19T10:40:11.737Z,77.10
2023-01-19T10:42:40.484Z,76.60
2023-01-19T10:45:24.331Z,75.20
2023-01-19T10:47:52.939Z,74.30
2023-01-19T10:50:28.426Z,80.50
2023-01-19T10:53:01.907Z,76.10
2023-01-19T10:55:35.349Z,75.90
2023-01-19T10:58:02.326Z,72.40
2023-01-19T11:00:29.032Z,74.70
2023-01-19T11:02:56.065Z,73.60
2023-01-19T11:05:28.766Z,74.00
2023-01-19T11:07:56.325Z,73.60
2023-01-19T11:10:25.326Z,75.70
2023-01-19T11:13:12.513Z,71.30
2023-01-19T11:15:46.219Z,68.50
2023-01-19T11:18:43.798Z,66.70
2023-01-19T11:21:15.617Z,69.00
2023-01-19T11:23:50.998Z,70.40
2023-01-19T11:26:33.185Z,75.30
2023-01-19T11:29:03.262Z,69.30
2023-01-19T11:31:31.215Z,63.40
2023-01-19T11:34:21.877Z,63.40
2023-01-19T11:37:00.919Z,63.10
2023-01-19T11:39:30.527Z,67.30
2023-01-19T11:42:03.587Z,68.30
2023-01-19T11:44:44.314Z,69.20
2023-01-19T11:47:23.416Z,73.10
2023-01-19T11:49:53.358Z,72.50
2023-01-19T11:52:34.159Z,68.70
2023-01-19T11:55:31.341Z,65.40
2023-01-19T11:57:58.548Z,67.20
2023-01-19T12:00:31.185Z,65.00
2023-01-19T12:03:27.904Z,63.40
2023-01-19T12:06:05.585Z,64.80
2023-01-19T12:08:39.682Z,66.00
2023-01-19T12:11:10.712Z,67.40
2023-01-19T12:13:39.810Z,66.40
2023-01-19T12:16:10.501Z,61.70
2023-01-19T12:18:42.113Z,60.60
2023-01-19T12:21:12.555Z,59.70
2023-01-19T12:24:02.375Z,58.80
2023-01-19T12:26:38.364Z,58.60
2023-01-19T12:29:18.364Z,60.70
2023-01-19T12:31:45.572Z,61.00
2023-01-19T12:34:34.043Z,61.70
2023-01-19T12:37:03.891Z,62.30
2023-01-19T12:39:35.351Z,63.40
2023-01-19T12:42:26.500Z,63.40
2023-01-19T12:45:13.809Z,63.80
2023-01-19T12:47:53.175Z,68.20
2023-01-19T12:50:28.088Z,74.70
2023-01-19T12:53:03.823Z,75.90
2023-01-19T12:55:36.873Z,73.30
2023-01-19T12:58:20.394Z,70.30
2023-01-19T13:01:11.107Z,60.10
2023-01-19T13:04:25.914Z,60.50
2023-01-19T13:06:54.198Z,61.20
2023-01-19T13:09:31.294Z,65.40
2023-01-19T13:12:30.811Z,67.00
2023-01-19T13:15:34.153Z,64.40
2023-01-19T13:18:02.675Z,62.30
2023-01-19T13:20:45.677Z,59.80
2023-01-19T13:23:44.196Z,60.30
2023-01-19T13:26:15.477Z,60.90
2023-01-19T13:28:46.532Z,58.10
2023-01-19T13:31:14.988Z,62.10
2023-01-19T13:33:56.275Z,69.70
2023-01-19T13:36:30.168Z,66.70
2023-01-19T13:39:00.322Z,67.70
2023-01-19T13:41:30.841Z,68.70
2023-01-19T13:44:02.473Z,69.50
2023-01-19T13:46:31.006Z,72.70
2023-01-19T13:49:03.438Z,70.30
2023-01-19T13:51:30.344Z,66.00
2023-01-19T13:53:58.708Z,65.90
2023-01-19T13:56:31.111Z,65.70
2023-01-19T13:59:23.421Z,65.20
2023-01-19T14:01:51.237Z,64.20
2023-01-19T14:04:26.068Z,61.80
2023-01-19T14:06:55.967Z,61.00
2023-01-19T14:09:22.953Z,65.30
2023-01-19T14:12:07.928Z,63.70
2023-01-19T14:14:37.925Z,61.00
2023-01-19T14:17:16.245Z,63.30
2023-01-19T14:19:54.993Z,64.50
2023-01-19T14:22:22.112Z,64.60
2023-01-19T14:24:48.941Z,64.80
2023-01-19T14:27:24.766Z,65.80
2023-01-19T14:29:54.995Z,64.80
2023-01-19T14:32:27.827Z,64.50
2023-01-19T14:35:04.178Z,65.10
2023-01-19T14:37:38.297Z,63.40
2023-01-19T14:40:09.721Z,63.70
2023-01-19T14:42:48.845Z,65.30
2023-01-19T14:45:33.983Z,64.20
2023-01-19T14:48:04.783Z,63.60
2023-01-19T14:50:51.035Z,63.50
2023-01-19T14:53:29.890Z,60.60
2023-01-19T14:56:05.234Z,57.50
2023-01-19T14:58:35.137Z,57.10
2023-01-19T15:01:02.701Z,58.30
2023-01-19T15:03:44.900Z,58.20
2023-01-19T15:06:15.421Z,57.60
2023-01-19T15:08:42.975Z,59.40
2023-01-19T15:11:12.262Z,59.80
2023-01-19T15:13:41.524Z,60.30
2023-01-19T15:16:09.459Z,60.00
2023-01-19T15:18:37.019Z,60.60
2023-01-19T15:21:04.970Z,61.60
2023-01-19T15:23:32.945Z,61.00
2023-01-19T15:26:01.391Z,61.60
2023-01-19T15:28:28.515Z,61.50
2023-01-19T15:30:57.101Z,61.50
2023-01-19T15:33:27.062Z,60.60
2023-01-19T15:35:54.225Z,61.20
2023-01-19T15:38:26.540Z,62.50
2023-01-19T15:40:53.647Z,63.20
2023-01-19T15:43:23.666Z,62.20
2023-01-19T15:46:13.292Z,62.60
2023-01-19T15:48:40.284Z,63.80
2023-01-19T15:51:15.874Z,63.50
2023-01-19T15:53:44.803Z,63.90
2023-01-19T15:56:21.077Z,64.30
2023-01-19T15:58:48.479Z,65.00
2023-01-19T16:01:17.797Z,64.70
2023-01-19T16:03:45.515Z,64.90
2023-01-19T16:06:13.121Z,64.60
2023-01-19T16:08:40.516Z,64.60
2023-01-19T16:11:13.010Z,64.40
2023-01-19T16:13:40.475Z,65.00
2023-01-19T16:16:13.709Z,65.30
2023-01-19T16:18:40.875Z,64.90
2023-01-19T16:21:11.539Z,65.60
2023-01-19T16:23:38.452Z,66.40
2023-01-19T16:26:22.694Z,66.70
2023-01-19T16:28:49.564Z,67.10
2023-01-19T16:31:16.703Z,66.90
2023-01-19T16:33:45.258Z,67.00
2023-01-19T16:36:22.664Z,67.10
2023-01-19T16:38:52.789Z,67.20
2023-01-19T16:41:20.728Z,67.20
2023-01-19T16:43:55.423Z,67.60
2023-01-19T16:46:25.550Z,67.80
2023-01-19T16:48:53.530Z,68.10
2023-01-19T16:51:20.742Z,68.20
2023-01-19T16:53:50.163Z,67.90
2023-01-19T16:56:17.581Z,67.80
2023-01-19T16:58:44.773Z,68.00
2023-01-19T17:01:20.012Z,68.30
2023-01-19T17:03:47.917Z,68.00
2023-01-19T17:06:18.211Z,68.10
2023-01-19T17:08:45.931Z,68.00
2023-01-19T17:11:20.842Z,67.60
2023-01-19T17:13:55.165Z,68.00
2023-01-19T17:16:23.863Z,68.20
2023-01-19T17:18:52.787Z,68.50
2023-01-19T17:21:21.940Z,68.60
2023-01-19T17:23:51.634Z,68.60
2023-01-19T17:26:19.188Z,68.60
2023-01-19T17:28:47.263Z,67.80
2023-01-19T17:31:20.056Z,68.00
2023-01-19T17:33:49.811Z,68.00
2023-01-19T17:36:25.502Z,68.00
2023-01-19T17:38:56.029Z,67.60
2023-01-19T17:41:28.327Z,67.80
2023-01-19T17:43:55.670Z,68.00
2023-01-19T17:46:25.196Z,67.90
2023-01-19T17:48:56.885Z,68.10
2023-01-19T17:51:24.428Z,68.30
2023-01-19T17:53:53.732Z,67.90
2023-01-19T17:56:25.817Z,65.20
2023-01-19T17:58:52.620Z,66.20
2023-01-19T18:01:25.373Z,66.50
2023-01-19T18:03:53.027Z,66.90
2023-01-19T18:06:20.139Z,67.40
2023-01-19T18:08:51.837Z,67.90
2023-01-19T18:11:20.912Z,68.50
2023-01-19T18:13:50.660Z,69.30
2023-01-19T18:16:21.752Z,69.70
2023-01-19T18:18:53.519Z,70.10
2023-01-19T18:21:22.071Z,70.70
2023-01-19T18:23:50.712Z,71.30
2023-01-19T18:26:22.451Z,71.40
2023-01-19T18:28:49.848Z,71.60
2023-01-19T18:31:19.522Z,71.80
2023-01-19T18:33:48.902Z,72.10
2023-01-19T18:36:16.699Z,72.10
2023-01-19T18:38:43.990Z,72.20
2023-01-19T18:41:13.352Z,72.30
2023-01-19T18:43:46.266Z,72.60
2023-01-19T18:46:14.166Z,72.80
2023-01-19T18:48:44.603Z,73.10
2023-01-19T18:51:14.675Z,73.50
2023-01-19T18:53:43.459Z,73.50
2023-01-19T18:56:15.516Z,73.80
2023-01-19T18:58:43.465Z,74.10
2023-01-19T19:01:34.680Z,74.30
2023-01-19T19:04:05.716Z,74.60
2023-01-19T19:06:35.414Z,75.20
2023-01-19T19:09:03.287Z,76.20
2023-01-19T19:11:30.408Z,76.70
2023-01-19T19:14:00.230Z,77.10
2023-01-19T19:16:28.486Z,77.30
2023-01-19T19:18:56.149Z,77.40
2023-01-19T19:21:26.510Z,77.60
2023-01-19T19:23:56.987Z,77.80
2023-01-19T19:26:25.315Z,77.90
2023-01-19T19:28:52.117Z,78.00
2023-01-19T19:31:21.385Z,78.10
2023-01-19T19:33:49.240Z,77.80
2023-01-19T19:36:16.942Z,77.70
2023-01-19T19:38:48.110Z,77.50
2023-01-19T19:41:18.710Z,77.00
2023-01-19T19:43:46.052Z,77.10
2023-01-19T19:46:15.326Z,77.20
2023-01-19T19:48:42.927Z,77.10
2023-01-19T19:51:22.253Z,77.20
2023-01-19T19:53:51.518Z,77.40
2023-01-19T19:56:24.305Z,77.50
2023-01-19T19:58:57.070Z,77.90
2023-01-19T20:01:34.252Z,78.20
2023-01-19T20:04:11.097Z,78.50
2023-01-19T20:06:44.681Z,78.90
2023-01-19T20:09:15.702Z,78.90
2023-01-19T20:11:45.553Z,78.90
2023-01-19T20:14:14.325Z,79.10
2023-01-19T20:16:41.356Z,79.00
2023-01-19T20:19:08.514Z,78.90
2023-01-19T20:21:43.877Z,78.80
2023-01-19T20:24:19.887Z,78.60
2023-01-19T20:26:50.304Z,78.60
2023-01-19T20:29:17.985Z,78.70
2023-01-19T20:31:51.294Z,78.70
2023-01-19T20:34:20.396Z,79.00
2023-01-19T20:36:49.826Z,79.20
2023-01-19T20:39:18.043Z,79.00
2023-01-19T20:41:45.736Z,79.20
2023-01-19T20:44:19.359Z,79.40
2023-01-19T20:46:47.410Z,79.30
2023-01-19T20:49:14.956Z,79.10
2023-01-19T20:51:45.037Z,79.10
2023-01-19T20:54:14.262Z,79.30
2023-01-19T20:56:41.931Z,79.80
2023-01-19T20:59:10.103Z,79.80
2023-01-19T21:01:37.137Z,79.80
2023-01-19T21:04:05.409Z,79.60
2023-01-19T21:06:35.611Z,79.50
2023-01-19T21:09:05.059Z,79.50
2023-01-19T21:11:32.760Z,79.40
2023-01-19T21:13:59.702Z,79.20
2023-01-19T21:16:29.419Z,79.00
2023-01-19T21:18:56.328Z,78.90
2023-01-19T21:21:30.932Z,79.00
2023-01-19T21:24:01.594Z,78.90
2023-01-19T21:26:33.424Z,78.90
2023-01-19T21:29:02.442Z,78.90
2023-01-19T21:31:31.682Z,79.00
2023-01-19T21:34:02.171Z,79.30
2023-01-19T21:36:28.949Z,79.50
2023-01-19T21:39:02.745Z,79.60
2023-01-19T21:41:35.472Z,79.80
2023-01-19T21:44:05.058Z,79.90
2023-01-19T21:46:35.910Z,79.90
2023-01-19T21:49:06.459Z,80.10
2023-01-19T21:51:36.771Z,80.20
2023-01-19T21:54:06.731Z,80.10
2023-01-19T21:56:34.497Z,80.20
2023-01-19T21:59:04.432Z,80.20
2023-01-19T22:01:32.629Z,80.20
2023-01-19T22:03:59.951Z,80.10
2023-01-19T22:06:27.852Z,80.10
2023-01-19T22:08:55.533Z,80.10
2023-01-19T22:11:23.488Z,80.20
2023-01-19T22:13:50.862Z,80.30
2023-01-19T22:16:20.027Z,80.30
2023-01-19T22:18:53.817Z,80.40
2023-01-19T22:21:23.682Z,80.60
2023-01-19T22:23:55.851Z,80.70
2023-01-19T22:26:22.956Z,81.00
2023-01-19T22:28:54.216Z,80.90
2023-01-19T22:31:21.623Z,80.70
2023-01-19T22:33:51.440Z,80.70
2023-01-19T22:36:26.609Z,80.70
2023-01-19T22:38:59.135Z,80.90
2023-01-19T22:41:31.033Z,81.00
2023-01-19T22:44:00.224Z,81.00
2023-01-19T22:46:29.521Z,81.00
2023-01-19T22:48:56.856Z,81.20
2023-01-19T22:51:24.953Z,81.40
2023-01-19T22:53:52.479Z,81.60
2023-01-19T22:56:21.541Z,81.60
2023-01-19T22:58:49.014Z,81.50
2023-01-19T23:01:20.713Z,81.50
2023-01-19T23:03:47.747Z,81.40
2023-01-19T23:06:18.057Z,81.50
2023-01-19T23:08:45.128Z,81.40
2023-01-19T23:11:18.832Z,81.40
2023-01-19T23:13:47.225Z,81.30
2023-01-19T23:16:15.062Z,81.40
2023-01-19T23:18:42.887Z,81.50
2023-01-19T23:21:15.206Z,81.50
2023-01-19T23:23:43.113Z,81.60
2023-01-19T23:26:15.839Z,81.70
2023-01-19T23:28:44.194Z,81.80
2023-01-19T23:31:15.192Z,81.90
2023-01-19T23:33:44.190Z,81.90
2023-01-19T23:36:14.680Z,82.00
2023-01-19T23:38:42.615Z,82.40
2023-01-19T23:41:09.611Z,82.60
2023-01-19T23:43:36.431Z,82.70
2023-01-19T23:46:05.344Z,82.80
2023-01-19T23:48:33.590Z,82.80
2023-01-19T23:51:08.025Z,82.90
2023-01-19T23:53:36.625Z,82.90
2023-01-19T23:56:17.389Z,82.90
2023-01-19T23:58:51.890Z,82.90
