createdAt,value
2022-07-26T00:00:53.389Z,23.00
2022-07-26T00:01:55.018Z,23.00
2022-07-26T00:02:56.564Z,23.00
2022-07-26T00:03:58.471Z,23.00
2022-07-26T00:05:00.057Z,23.10
2022-07-26T00:06:01.756Z,23.00
2022-07-26T00:07:03.582Z,23.00
2022-07-26T00:08:12.975Z,23.00
2022-07-26T00:09:14.548Z,23.00
2022-07-26T00:10:16.844Z,23.10
2022-07-26T00:11:18.969Z,23.10
2022-07-26T00:12:20.833Z,23.10
2022-07-26T00:13:22.616Z,23.10
2022-07-26T00:14:24.235Z,23.10
2022-07-26T00:15:25.847Z,23.10
2022-07-26T00:16:28.690Z,23.10
2022-07-26T00:17:30.280Z,23.00
2022-07-26T00:18:33.066Z,23.00
2022-07-26T00:19:34.959Z,23.00
2022-07-26T00:20:36.726Z,23.00
2022-07-26T00:21:40.683Z,23.00
2022-07-26T00:22:42.415Z,23.00
2022-07-26T00:23:44.407Z,23.00
2022-07-26T00:24:45.876Z,23.00
2022-07-26T00:25:47.851Z,23.00
2022-07-26T00:26:49.425Z,23.00
2022-07-26T00:27:51.079Z,23.00
2022-07-26T00:28:52.631Z,23.10
2022-07-26T00:29:54.079Z,23.10
2022-07-26T00:30:55.726Z,23.10
2022-07-26T00:31:57.386Z,23.10
2022-07-26T00:32:59.212Z,23.10
2022-07-26T00:34:00.829Z,23.10
2022-07-26T00:35:02.319Z,23.10
2022-07-26T00:36:03.984Z,23.10
2022-07-26T00:37:05.550Z,23.10
2022-07-26T00:38:07.327Z,23.10
2022-07-26T00:39:09.798Z,23.20
2022-07-26T00:40:11.899Z,23.20
2022-07-26T00:41:13.383Z,23.10
2022-07-26T00:42:15.439Z,23.10
2022-07-26T00:43:16.969Z,23.10
2022-07-26T00:44:18.511Z,23.00
2022-07-26T00:45:20.031Z,23.00
2022-07-26T00:46:21.582Z,23.00
2022-07-26T00:47:23.580Z,23.10
2022-07-26T00:48:25.498Z,23.10
2022-07-26T00:49:27.622Z,23.00
2022-07-26T00:50:29.601Z,23.00
2022-07-26T00:51:31.176Z,23.00
2022-07-26T00:52:33.072Z,23.00
2022-07-26T00:53:34.581Z,23.00
2022-07-26T00:54:37.717Z,23.00
2022-07-26T00:55:39.563Z,23.00
2022-07-26T00:56:41.314Z,23.00
2022-07-26T00:57:49.530Z,23.00
2022-07-26T00:58:51.232Z,23.00
2022-07-26T00:59:52.787Z,22.90
2022-07-26T01:00:55.353Z,22.90
2022-07-26T01:01:57.173Z,22.90
2022-07-26T01:03:00.550Z,22.90
2022-07-26T01:04:02.122Z,22.90
2022-07-26T01:05:04.871Z,22.90
2022-07-26T01:06:07.104Z,23.00
2022-07-26T01:07:15.331Z,23.00
2022-07-26T01:08:17.502Z,22.90
2022-07-26T01:09:19.598Z,22.90
2022-07-26T01:10:21.934Z,22.90
2022-07-26T01:11:23.426Z,22.90
2022-07-26T01:12:25.186Z,22.90
2022-07-26T01:13:30.682Z,22.90
2022-07-26T01:14:34.677Z,22.90
2022-07-26T01:15:36.286Z,22.80
2022-07-26T01:16:38.319Z,22.80
2022-07-26T01:17:41.323Z,22.80
2022-07-26T01:18:43.675Z,22.80
2022-07-26T01:19:45.136Z,22.80
2022-07-26T01:20:48.545Z,22.80
2022-07-26T01:21:51.540Z,22.90
2022-07-26T01:22:53.440Z,22.90
2022-07-26T01:23:55.022Z,22.90
2022-07-26T01:24:56.591Z,22.90
2022-07-26T01:25:58.462Z,22.90
2022-07-26T01:27:01.092Z,22.90
2022-07-26T01:28:05.872Z,22.90
2022-07-26T01:29:07.587Z,22.90
2022-07-26T01:30:11.817Z,22.90
2022-07-26T01:31:13.417Z,22.90
2022-07-26T01:32:15.383Z,22.80
2022-07-26T01:33:16.946Z,22.80
2022-07-26T01:34:20.525Z,22.80
2022-07-26T01:35:22.860Z,22.80
2022-07-26T01:36:24.615Z,22.80
2022-07-26T01:37:26.233Z,22.80
2022-07-26T01:38:28.929Z,22.80
2022-07-26T01:39:30.402Z,22.80
2022-07-26T01:40:32.094Z,22.80
2022-07-26T01:41:38.040Z,22.80
2022-07-26T01:42:41.131Z,22.80
2022-07-26T01:43:43.111Z,22.80
2022-07-26T01:44:44.697Z,22.70
2022-07-26T01:45:46.879Z,22.70
2022-07-26T01:46:48.522Z,22.70
2022-07-26T01:47:50.353Z,22.80
2022-07-26T01:48:52.789Z,22.70
2022-07-26T01:49:54.332Z,22.80
2022-07-26T01:50:55.871Z,22.80
2022-07-26T01:51:57.337Z,22.80
2022-07-26T01:52:58.825Z,22.80
2022-07-26T01:54:01.184Z,22.80
2022-07-26T01:55:03.255Z,22.80
2022-07-26T01:56:05.092Z,22.80
2022-07-26T01:57:06.615Z,22.80
2022-07-26T01:58:08.425Z,22.90
2022-07-26T01:59:10.610Z,22.90
2022-07-26T02:00:13.068Z,22.90
2022-07-26T02:01:14.668Z,22.80
2022-07-26T02:02:16.258Z,22.90
2022-07-26T02:03:17.912Z,22.90
2022-07-26T02:04:38.263Z,22.80
2022-07-26T02:05:39.857Z,22.80
2022-07-26T02:06:41.280Z,22.80
2022-07-26T02:07:44.605Z,22.80
2022-07-26T02:08:46.661Z,22.70
2022-07-26T02:09:48.208Z,22.70
2022-07-26T02:11:03.261Z,22.70
2022-07-26T02:12:06.032Z,22.70
2022-07-26T02:13:07.825Z,22.70
2022-07-26T02:14:10.317Z,22.70
2022-07-26T02:15:14.424Z,22.70
2022-07-26T02:16:16.213Z,22.70
2022-07-26T02:17:18.534Z,22.70
2022-07-26T02:18:20.018Z,22.70
2022-07-26T02:19:21.501Z,22.70
2022-07-26T02:20:22.959Z,22.70
2022-07-26T02:21:24.621Z,22.70
2022-07-26T02:22:26.394Z,22.70
2022-07-26T02:23:29.283Z,22.60
2022-07-26T02:24:31.711Z,22.60
2022-07-26T02:25:33.204Z,22.60
2022-07-26T02:26:34.681Z,22.70
2022-07-26T02:27:36.182Z,22.70
2022-07-26T02:28:37.886Z,22.70
2022-07-26T02:29:39.401Z,22.60
2022-07-26T02:30:41.103Z,22.60
2022-07-26T02:31:42.614Z,22.60
2022-07-26T02:32:50.519Z,22.60
2022-07-26T02:33:52.013Z,22.50
2022-07-26T02:34:53.484Z,22.40
2022-07-26T02:35:54.956Z,22.40
2022-07-26T02:36:56.693Z,22.30
2022-07-26T02:38:06.655Z,22.30
2022-07-26T02:39:08.295Z,22.30
2022-07-26T02:40:14.239Z,22.30
2022-07-26T02:41:19.096Z,22.30
2022-07-26T02:42:21.073Z,22.30
2022-07-26T02:43:22.516Z,22.30
2022-07-26T02:44:25.659Z,22.30
2022-07-26T02:45:27.813Z,22.20
2022-07-26T02:46:29.717Z,22.30
2022-07-26T02:47:33.042Z,22.30
2022-07-26T02:48:34.796Z,22.20
2022-07-26T02:49:36.348Z,22.10
2022-07-26T02:50:39.443Z,22.20
2022-07-26T02:51:41.002Z,22.10
2022-07-26T02:52:42.454Z,22.10
2022-07-26T02:53:44.052Z,22.10
2022-07-26T02:54:45.555Z,22.10
2022-07-26T02:55:47.087Z,22.10
2022-07-26T02:56:48.987Z,22.10
2022-07-26T02:57:51.124Z,22.10
2022-07-26T02:58:52.747Z,22.10
2022-07-26T02:59:54.239Z,22.00
2022-07-26T03:00:56.142Z,22.00
2022-07-26T03:01:58.629Z,22.10
2022-07-26T03:03:00.979Z,22.10
2022-07-26T03:04:03.971Z,22.10
2022-07-26T03:05:06.587Z,22.10
2022-07-26T03:06:09.043Z,22.10
2022-07-26T03:07:10.465Z,22.00
2022-07-26T03:08:11.976Z,22.00
2022-07-26T03:09:14.889Z,22.00
2022-07-26T03:10:16.597Z,22.00
2022-07-26T03:11:18.122Z,22.00
2022-07-26T03:12:19.657Z,22.00
2022-07-26T03:13:21.287Z,22.00
2022-07-26T03:14:23.189Z,22.10
2022-07-26T03:15:24.834Z,22.10
2022-07-26T03:16:29.628Z,22.10
2022-07-26T03:17:32.220Z,22.10
2022-07-26T03:18:34.338Z,22.10
2022-07-26T03:19:35.801Z,22.00
2022-07-26T03:20:37.438Z,22.00
2022-07-26T03:21:39.329Z,22.10
2022-07-26T03:22:40.822Z,22.10
2022-07-26T03:23:42.376Z,22.10
2022-07-26T03:24:43.802Z,22.10
2022-07-26T03:25:50.756Z,22.00
2022-07-26T03:26:52.633Z,22.00
2022-07-26T03:27:59.888Z,22.00
2022-07-26T03:29:01.417Z,22.00
2022-07-26T03:30:03.729Z,22.00
2022-07-26T03:31:05.518Z,22.00
2022-07-26T03:32:07.283Z,22.00
2022-07-26T03:33:09.474Z,22.00
2022-07-26T03:34:11.539Z,22.10
2022-07-26T03:35:13.392Z,22.10
2022-07-26T03:36:15.389Z,22.00
2022-07-26T03:37:17.791Z,22.00
2022-07-26T03:38:19.366Z,22.00
2022-07-26T03:39:45.488Z,22.00
2022-07-26T03:40:48.056Z,22.00
2022-07-26T03:41:49.522Z,22.00
2022-07-26T03:42:51.608Z,22.00
2022-07-26T03:43:53.064Z,22.00
2022-07-26T03:44:54.542Z,22.00
2022-07-26T03:45:56.224Z,22.00
2022-07-26T03:46:58.018Z,22.00
2022-07-26T03:48:14.650Z,22.00
2022-07-26T03:49:17.106Z,22.00
2022-07-26T03:50:18.947Z,21.90
2022-07-26T03:51:20.945Z,22.00
2022-07-26T03:52:22.492Z,22.00
2022-07-26T03:53:24.207Z,21.90
2022-07-26T03:54:26.747Z,21.90
2022-07-26T03:55:46.953Z,21.90
2022-07-26T03:56:50.822Z,22.00
2022-07-26T03:57:52.943Z,22.00
2022-07-26T03:59:05.124Z,21.90
2022-07-26T04:00:07.405Z,22.00
2022-07-26T04:01:09.011Z,21.90
2022-07-26T04:02:10.620Z,22.00
2022-07-26T04:03:12.454Z,22.00
2022-07-26T04:04:18.345Z,21.90
2022-07-26T04:05:23.379Z,22.00
2022-07-26T04:06:25.380Z,22.00
2022-07-26T04:07:27.723Z,22.00
2022-07-26T04:08:29.540Z,22.00
2022-07-26T04:09:31.343Z,22.00
2022-07-26T04:10:32.919Z,22.00
2022-07-26T04:11:35.274Z,22.00
2022-07-26T04:12:36.774Z,22.00
2022-07-26T04:13:38.435Z,22.00
2022-07-26T04:14:42.518Z,22.00
2022-07-26T04:15:44.020Z,21.90
2022-07-26T04:16:45.654Z,22.00
2022-07-26T04:17:48.499Z,21.90
2022-07-26T04:18:50.147Z,22.00
2022-07-26T04:19:51.618Z,22.00
2022-07-26T04:20:53.484Z,22.00
2022-07-26T04:21:55.259Z,21.90
2022-07-26T04:22:56.811Z,22.00
2022-07-26T04:23:58.845Z,21.90
2022-07-26T04:25:01.719Z,22.00
2022-07-26T04:26:03.704Z,22.10
2022-07-26T04:27:05.204Z,22.10
2022-07-26T04:28:08.566Z,22.00
2022-07-26T04:29:11.545Z,22.00
2022-07-26T04:30:15.421Z,22.00
2022-07-26T04:31:17.871Z,21.90
2022-07-26T04:32:19.710Z,21.90
2022-07-26T04:33:21.385Z,21.80
2022-07-26T04:34:23.192Z,21.80
2022-07-26T04:35:25.886Z,21.70
2022-07-26T04:36:27.368Z,21.90
2022-07-26T04:37:31.728Z,21.80
2022-07-26T04:38:33.670Z,21.70
2022-07-26T04:39:36.536Z,21.70
2022-07-26T04:40:40.687Z,21.60
2022-07-26T04:41:42.630Z,21.60
2022-07-26T04:42:44.326Z,21.60
2022-07-26T04:43:45.827Z,21.70
2022-07-26T04:44:47.313Z,21.60
2022-07-26T04:45:49.508Z,21.50
2022-07-26T04:46:51.057Z,21.50
2022-07-26T04:47:56.672Z,21.50
2022-07-26T04:48:58.430Z,21.60
2022-07-26T04:50:00.392Z,21.60
2022-07-26T04:51:02.189Z,21.50
2022-07-26T04:52:04.032Z,21.40
2022-07-26T04:53:06.319Z,21.30
2022-07-26T04:54:08.669Z,21.20
2022-07-26T04:55:10.826Z,21.20
2022-07-26T04:56:12.382Z,21.20
2022-07-26T04:57:14.163Z,21.20
2022-07-26T04:58:15.641Z,21.20
2022-07-26T04:59:22.005Z,21.30
2022-07-26T05:00:25.255Z,21.20
2022-07-26T05:01:26.973Z,21.20
2022-07-26T05:02:28.635Z,21.20
2022-07-26T05:03:30.223Z,21.10
2022-07-26T05:04:31.696Z,21.10
2022-07-26T05:05:33.723Z,21.10
2022-07-26T05:06:35.445Z,21.00
2022-07-26T05:07:45.026Z,21.00
2022-07-26T05:08:46.488Z,21.00
2022-07-26T05:09:48.399Z,21.00
2022-07-26T05:10:55.140Z,21.00
2022-07-26T05:11:57.473Z,21.00
2022-07-26T05:12:59.110Z,21.00
2022-07-26T05:14:00.602Z,21.00
2022-07-26T05:15:02.173Z,21.00
2022-07-26T05:16:11.550Z,21.00
2022-07-26T05:17:13.977Z,21.00
2022-07-26T05:18:19.362Z,21.00
2022-07-26T05:19:25.257Z,21.00
2022-07-26T05:20:27.450Z,21.00
2022-07-26T05:21:28.979Z,20.90
2022-07-26T05:22:30.766Z,20.90
2022-07-26T05:23:32.913Z,20.90
2022-07-26T05:24:34.441Z,20.90
2022-07-26T05:25:37.862Z,21.00
2022-07-26T05:26:39.371Z,21.00
2022-07-26T05:27:41.779Z,21.00
2022-07-26T05:28:46.330Z,21.10
2022-07-26T05:29:48.328Z,21.10
2022-07-26T05:30:50.536Z,21.10
2022-07-26T05:31:52.226Z,21.10
2022-07-26T05:32:54.014Z,21.00
2022-07-26T05:33:55.599Z,21.00
2022-07-26T05:34:57.219Z,20.90
2022-07-26T05:35:59.038Z,21.00
2022-07-26T05:37:00.664Z,20.80
2022-07-26T05:38:02.332Z,20.80
2022-07-26T05:39:03.982Z,20.90
2022-07-26T05:40:06.585Z,20.90
2022-07-26T05:41:08.668Z,20.90
2022-07-26T05:42:10.537Z,20.80
2022-07-26T05:43:12.425Z,20.80
2022-07-26T05:44:14.270Z,20.80
2022-07-26T05:45:15.976Z,20.80
2022-07-26T05:46:17.795Z,20.80
2022-07-26T05:47:19.407Z,20.90
2022-07-26T05:48:21.119Z,20.90
2022-07-26T05:49:22.668Z,20.90
2022-07-26T05:50:24.521Z,20.90
2022-07-26T05:51:26.431Z,21.00
2022-07-26T05:52:28.285Z,21.00
2022-07-26T05:53:29.877Z,21.00
2022-07-26T05:54:34.242Z,21.00
2022-07-26T05:55:36.164Z,21.00
2022-07-26T05:56:38.220Z,21.00
2022-07-26T05:57:41.960Z,21.10
2022-07-26T05:58:43.528Z,21.10
2022-07-26T05:59:44.989Z,21.20
2022-07-26T06:00:48.615Z,21.30
2022-07-26T06:01:50.642Z,21.20
2022-07-26T06:02:52.282Z,21.10
2022-07-26T06:03:54.155Z,21.20
2022-07-26T06:04:55.760Z,21.10
2022-07-26T06:05:58.170Z,21.30
2022-07-26T06:07:00.167Z,21.20
2022-07-26T06:08:01.657Z,21.20
2022-07-26T06:09:03.922Z,21.20
2022-07-26T06:10:06.186Z,21.20
2022-07-26T06:11:08.234Z,21.20
2022-07-26T06:12:10.178Z,21.30
2022-07-26T06:13:12.159Z,21.40
2022-07-26T06:14:14.558Z,21.30
2022-07-26T06:15:16.266Z,21.30
2022-07-26T06:16:18.252Z,21.20
2022-07-26T06:17:19.823Z,21.20
2022-07-26T06:18:21.490Z,21.10
2022-07-26T06:19:23.131Z,21.20
2022-07-26T06:20:24.826Z,21.30
2022-07-26T06:21:26.984Z,21.40
2022-07-26T06:22:28.420Z,21.40
2022-07-26T06:23:33.680Z,21.40
2022-07-26T06:24:35.909Z,21.40
2022-07-26T06:25:37.999Z,21.30
2022-07-26T06:26:39.826Z,21.40
2022-07-26T06:27:41.282Z,21.70
2022-07-26T06:28:44.024Z,21.70
2022-07-26T06:29:48.458Z,21.60
2022-07-26T06:30:50.344Z,21.60
2022-07-26T06:31:52.378Z,21.70
2022-07-26T06:32:54.360Z,21.70
2022-07-26T06:33:55.955Z,21.70
2022-07-26T06:34:57.369Z,21.80
2022-07-26T06:35:59.549Z,21.80
2022-07-26T06:37:01.527Z,21.90
2022-07-26T06:38:04.777Z,21.70
2022-07-26T06:39:07.312Z,21.80
2022-07-26T06:40:10.672Z,21.90
2022-07-26T06:41:12.352Z,22.00
2022-07-26T06:42:13.802Z,21.90
2022-07-26T06:43:15.868Z,21.90
2022-07-26T06:44:17.381Z,21.90
2022-07-26T06:45:19.074Z,21.80
2022-07-26T06:46:21.577Z,21.90
2022-07-26T06:47:23.794Z,21.80
2022-07-26T06:48:25.372Z,21.80
2022-07-26T06:49:26.888Z,21.80
2022-07-26T06:50:28.778Z,21.80
2022-07-26T06:51:30.505Z,21.80
2022-07-26T06:52:33.061Z,21.90
2022-07-26T06:53:34.495Z,21.80
2022-07-26T06:54:39.051Z,22.00
2022-07-26T06:55:41.584Z,22.00
2022-07-26T06:56:44.575Z,22.10
2022-07-26T06:57:49.890Z,22.00
2022-07-26T06:58:52.099Z,21.90
2022-07-26T06:59:53.721Z,21.80
2022-07-26T07:00:55.404Z,21.70
2022-07-26T07:02:00.213Z,21.80
2022-07-26T07:03:02.576Z,21.80
2022-07-26T07:04:04.105Z,21.70
2022-07-26T07:05:06.556Z,21.70
2022-07-26T07:06:08.378Z,21.70
2022-07-26T07:07:10.265Z,21.80
2022-07-26T07:08:17.248Z,21.80
2022-07-26T07:09:20.029Z,21.70
2022-07-26T07:10:23.872Z,21.70
2022-07-26T07:11:26.379Z,21.70
2022-07-26T07:12:29.743Z,21.90
2022-07-26T07:13:31.287Z,22.00
2022-07-26T07:14:33.407Z,22.10
2022-07-26T07:15:35.014Z,22.20
2022-07-26T07:16:36.850Z,22.40
2022-07-26T07:17:38.887Z,22.60
2022-07-26T07:18:40.478Z,22.70
2022-07-26T07:19:42.236Z,22.80
2022-07-26T07:20:43.880Z,23.00
2022-07-26T07:21:45.330Z,23.00
2022-07-26T07:22:46.831Z,22.60
2022-07-26T07:23:48.310Z,22.50
2022-07-26T07:24:51.649Z,22.10
2022-07-26T07:25:53.276Z,21.90
2022-07-26T07:26:55.390Z,21.70
2022-07-26T07:27:56.989Z,21.60
2022-07-26T07:28:59.305Z,21.80
2022-07-26T07:30:06.929Z,21.60
2022-07-26T07:31:09.495Z,21.60
2022-07-26T07:32:17.975Z,21.50
2022-07-26T07:33:22.381Z,21.60
2022-07-26T07:34:24.515Z,21.60
2022-07-26T07:35:32.115Z,21.80
2022-07-26T07:36:34.755Z,21.90
2022-07-26T07:37:52.237Z,22.10
2022-07-26T07:38:56.623Z,22.20
2022-07-26T07:39:58.375Z,22.40
2022-07-26T07:40:59.881Z,22.70
2022-07-26T07:42:01.360Z,22.80
2022-07-26T07:43:03.254Z,23.00
2022-07-26T07:44:05.965Z,23.10
2022-07-26T07:45:09.331Z,23.20
2022-07-26T07:46:12.827Z,23.40
2022-07-26T07:47:14.866Z,23.50
2022-07-26T07:48:16.820Z,23.50
2022-07-26T07:49:18.452Z,23.50
2022-07-26T07:50:20.584Z,23.10
2022-07-26T07:51:22.358Z,22.80
2022-07-26T07:52:24.514Z,22.70
2022-07-26T07:53:26.003Z,22.60
2022-07-26T07:54:28.387Z,22.50
2022-07-26T07:55:41.031Z,22.60
2022-07-26T07:56:45.471Z,22.70
2022-07-26T07:57:47.092Z,22.60
2022-07-26T07:58:48.561Z,22.50
2022-07-26T07:59:50.158Z,22.40
2022-07-26T08:00:51.648Z,22.50
2022-07-26T08:01:53.396Z,22.50
2022-07-26T08:02:55.315Z,22.80
2022-07-26T08:03:56.842Z,22.90
2022-07-26T08:05:01.721Z,23.00
2022-07-26T08:06:15.952Z,22.90
2022-07-26T08:07:17.454Z,23.10
2022-07-26T08:08:22.226Z,23.20
2022-07-26T08:09:23.998Z,23.40
2022-07-26T08:10:25.564Z,23.40
2022-07-26T08:11:29.907Z,23.30
2022-07-26T08:12:32.031Z,23.20
2022-07-26T08:13:33.710Z,23.30
2022-07-26T08:14:35.551Z,23.40
2022-07-26T08:15:39.203Z,23.50
2022-07-26T08:16:41.827Z,23.20
2022-07-26T08:17:43.719Z,22.90
2022-07-26T08:18:57.306Z,23.00
2022-07-26T08:20:00.697Z,22.90
2022-07-26T08:21:03.437Z,22.70
2022-07-26T08:22:08.261Z,22.70
2022-07-26T08:23:10.291Z,22.80
2022-07-26T08:24:12.144Z,22.90
2022-07-26T08:25:13.814Z,23.00
2022-07-26T08:26:15.935Z,23.10
2022-07-26T08:27:17.381Z,23.30
2022-07-26T08:28:45.227Z,23.40
2022-07-26T08:29:40.377Z,23.50
2022-07-26T08:30:42.962Z,23.60
2022-07-26T08:31:45.045Z,23.80
2022-07-26T08:32:46.606Z,24.00
2022-07-26T08:33:49.065Z,24.10
2022-07-26T08:34:50.534Z,24.30
2022-07-26T08:35:55.837Z,24.60
2022-07-26T08:37:15.970Z,24.80
2022-07-26T08:38:18.379Z,24.90
2022-07-26T08:39:19.943Z,24.90
2022-07-26T08:40:21.531Z,25.00
2022-07-26T08:41:23.237Z,25.20
2022-07-26T08:42:24.822Z,25.40
2022-07-26T08:43:26.692Z,25.40
2022-07-26T08:44:28.418Z,25.30
2022-07-26T08:45:31.424Z,25.30
2022-07-26T08:46:36.213Z,25.20
2022-07-26T08:48:00.698Z,25.20
2022-07-26T08:49:02.254Z,25.30
2022-07-26T08:50:04.047Z,25.20
2022-07-26T08:51:10.978Z,25.10
2022-07-26T08:52:15.203Z,25.00
2022-07-26T08:53:17.140Z,24.90
2022-07-26T08:54:19.678Z,24.70
2022-07-26T08:55:21.778Z,24.50
2022-07-26T08:56:23.269Z,24.50
2022-07-26T08:57:24.745Z,24.50
2022-07-26T08:58:26.875Z,24.30
2022-07-26T08:59:31.209Z,24.10
2022-07-26T09:00:33.733Z,24.00
2022-07-26T09:01:35.803Z,24.00
2022-07-26T09:02:41.461Z,24.00
2022-07-26T09:03:45.794Z,24.00
2022-07-26T09:04:48.002Z,23.90
2022-07-26T09:05:50.574Z,24.00
2022-07-26T09:07:07.108Z,24.00
2022-07-26T09:08:26.639Z,24.10
2022-07-26T09:09:29.937Z,24.40
2022-07-26T09:10:38.999Z,24.50
2022-07-26T09:11:41.023Z,24.60
2022-07-26T09:12:45.148Z,24.70
2022-07-26T09:13:55.176Z,24.60
2022-07-26T09:14:58.426Z,24.50
2022-07-26T09:16:11.599Z,24.60
2022-07-26T09:17:15.530Z,24.50
2022-07-26T09:18:30.653Z,24.30
2022-07-26T09:19:33.128Z,24.30
2022-07-26T09:20:35.726Z,24.40
2022-07-26T09:21:37.799Z,24.40
2022-07-26T09:23:09.725Z,24.60
2022-07-26T09:24:11.922Z,24.50
2022-07-26T09:25:21.986Z,24.50
2022-07-26T09:26:24.279Z,24.40
2022-07-26T09:27:37.028Z,24.40
2022-07-26T09:28:44.975Z,24.40
2022-07-26T09:29:52.807Z,24.30
2022-07-26T09:30:56.957Z,24.40
2022-07-26T09:32:33.618Z,24.30
2022-07-26T09:33:47.196Z,24.30
2022-07-26T09:34:58.861Z,24.30
2022-07-26T09:36:07.423Z,24.10
2022-07-26T09:37:12.448Z,23.80
2022-07-26T09:38:15.782Z,23.80
2022-07-26T09:39:17.534Z,23.80
2022-07-26T09:40:32.111Z,23.90
2022-07-26T09:41:37.661Z,23.80
2022-07-26T09:42:53.574Z,23.80
2022-07-26T09:43:56.849Z,23.90
2022-07-26T09:44:59.015Z,23.80
2022-07-26T09:46:07.799Z,24.00
2022-07-26T09:47:09.815Z,24.10
2022-07-26T09:48:12.109Z,24.30
2022-07-26T09:49:19.354Z,24.10
2022-07-26T09:50:23.318Z,24.10
2022-07-26T09:51:39.919Z,24.10
2022-07-26T09:53:01.210Z,24.40
2022-07-26T09:54:03.005Z,24.60
2022-07-26T09:55:06.602Z,24.60
2022-07-26T09:56:11.921Z,24.40
2022-07-26T09:57:17.300Z,24.40
2022-07-26T09:58:19.135Z,24.40
2022-07-26T09:59:22.529Z,24.40
2022-07-26T10:00:25.833Z,24.40
2022-07-26T10:01:27.528Z,24.30
2022-07-26T10:02:29.273Z,24.20
2022-07-26T10:03:31.959Z,24.20
2022-07-26T10:04:33.865Z,24.20
2022-07-26T10:05:36.452Z,24.20
2022-07-26T10:06:37.944Z,24.30
2022-07-26T10:07:40.054Z,24.30
2022-07-26T10:08:42.714Z,24.40
2022-07-26T10:10:03.565Z,24.50
2022-07-26T10:11:09.866Z,24.60
2022-07-26T10:12:15.695Z,24.80
2022-07-26T10:13:17.613Z,24.70
2022-07-26T10:14:45.972Z,24.70
2022-07-26T10:15:49.348Z,24.70
2022-07-26T10:16:51.305Z,24.80
2022-07-26T10:17:54.083Z,24.90
2022-07-26T10:18:57.826Z,25.20
2022-07-26T10:20:09.461Z,25.30
2022-07-26T10:21:22.317Z,25.30
2022-07-26T10:22:24.616Z,25.20
2022-07-26T10:23:44.089Z,25.00
2022-07-26T10:24:45.532Z,24.80
2022-07-26T10:25:48.687Z,24.60
2022-07-26T10:26:50.180Z,24.60
2022-07-26T10:27:57.605Z,24.50
2022-07-26T10:29:17.227Z,24.40
2022-07-26T10:30:28.852Z,24.40
2022-07-26T10:31:35.052Z,24.30
2022-07-26T10:32:36.809Z,24.30
2022-07-26T10:33:45.108Z,24.30
2022-07-26T10:34:47.494Z,24.40
2022-07-26T10:35:49.450Z,24.50
2022-07-26T10:36:58.974Z,24.60
2022-07-26T10:38:06.490Z,24.60
2022-07-26T10:39:10.972Z,24.80
2022-07-26T10:40:22.587Z,25.00
2022-07-26T10:42:00.741Z,25.10
2022-07-26T10:43:39.597Z,25.20
2022-07-26T10:44:45.079Z,25.20
2022-07-26T10:45:46.792Z,25.30
2022-07-26T10:47:09.407Z,25.20
2022-07-26T10:48:14.049Z,25.30
2022-07-26T10:49:19.495Z,25.40
2022-07-26T10:50:33.509Z,25.40
2022-07-26T10:51:38.251Z,25.40
2022-07-26T10:52:58.459Z,25.30
2022-07-26T10:54:01.191Z,25.20
2022-07-26T10:55:06.386Z,25.10
2022-07-26T10:56:07.846Z,25.10
2022-07-26T10:57:09.728Z,25.00
2022-07-26T10:58:11.318Z,24.80
2022-07-26T10:59:13.467Z,24.70
2022-07-26T11:00:26.514Z,24.80
2022-07-26T11:01:37.047Z,24.80
2022-07-26T11:02:38.812Z,24.90
2022-07-26T11:03:42.581Z,24.90
2022-07-26T11:04:44.153Z,24.90
2022-07-26T11:05:45.677Z,24.90
2022-07-26T11:06:52.975Z,24.80
2022-07-26T11:08:08.899Z,24.70
2022-07-26T11:09:12.648Z,24.80
2022-07-26T11:10:14.470Z,25.00
2022-07-26T11:11:31.794Z,25.10
2022-07-26T11:12:33.250Z,25.20
2022-07-26T11:13:37.144Z,25.40
2022-07-26T11:14:38.694Z,25.50
2022-07-26T11:16:02.031Z,25.70
2022-07-26T11:17:03.723Z,25.90
2022-07-26T11:18:15.635Z,25.80
2022-07-26T11:19:26.371Z,25.60
2022-07-26T11:20:29.929Z,25.50
2022-07-26T11:21:31.683Z,25.30
2022-07-26T11:22:34.200Z,25.40
2022-07-26T11:23:37.453Z,25.50
2022-07-26T11:24:42.009Z,25.50
2022-07-26T11:25:43.523Z,25.50
2022-07-26T11:26:47.043Z,25.40
2022-07-26T11:28:07.433Z,25.50
2022-07-26T11:29:10.640Z,25.50
2022-07-26T11:30:18.768Z,25.60
2022-07-26T11:31:50.537Z,25.70
2022-07-26T11:32:54.007Z,25.70
2022-07-26T11:33:56.340Z,25.50
2022-07-26T11:35:02.502Z,25.60
2022-07-26T11:36:05.376Z,25.60
2022-07-26T11:37:06.975Z,25.50
2022-07-26T11:38:12.033Z,25.40
2022-07-26T11:39:25.466Z,25.60
2022-07-26T11:40:47.785Z,25.70
2022-07-26T11:41:50.497Z,25.80
2022-07-26T11:42:54.798Z,25.90
2022-07-26T11:44:02.131Z,26.00
2022-07-26T11:45:04.381Z,26.00
2022-07-26T11:46:06.938Z,26.10
2022-07-26T11:47:26.850Z,26.10
2022-07-26T11:48:28.483Z,25.80
2022-07-26T11:51:18.811Z,26.00
2022-07-26T11:52:25.583Z,26.10
2022-07-26T11:53:27.581Z,26.10
2022-07-26T11:54:31.782Z,26.10
2022-07-26T11:55:33.351Z,26.10
2022-07-26T11:56:34.890Z,26.00
2022-07-26T11:57:37.203Z,25.90
2022-07-26T11:58:43.024Z,25.70
2022-07-26T11:59:46.830Z,25.60
2022-07-26T12:00:48.415Z,25.70
2022-07-26T12:01:50.383Z,25.60
2022-07-26T12:02:55.954Z,25.50
2022-07-26T12:03:57.939Z,25.60
2022-07-26T12:05:20.136Z,25.70
2022-07-26T12:06:25.013Z,26.00
2022-07-26T12:07:26.586Z,26.20
2022-07-26T12:08:46.320Z,26.30
2022-07-26T12:09:51.074Z,26.60
2022-07-26T12:10:55.740Z,26.80
2022-07-26T12:11:57.719Z,27.10
2022-07-26T12:13:16.122Z,27.30
2022-07-26T12:14:29.178Z,27.50
2022-07-26T12:15:44.960Z,27.30
2022-07-26T12:16:47.803Z,27.30
2022-07-26T12:18:00.374Z,27.20
2022-07-26T12:19:02.729Z,26.80
2022-07-26T12:20:12.294Z,26.80
2022-07-26T12:21:14.064Z,26.70
2022-07-26T12:22:18.614Z,26.70
2022-07-26T12:23:22.552Z,26.50
2022-07-26T12:24:51.154Z,26.40
2022-07-26T12:25:52.787Z,26.30
2022-07-26T12:27:05.535Z,26.20
2022-07-26T12:28:07.742Z,26.30
2022-07-26T12:29:24.878Z,26.30
2022-07-26T12:30:30.747Z,26.50
2022-07-26T12:31:34.287Z,26.70
2022-07-26T12:32:49.063Z,26.80
2022-07-26T12:33:50.879Z,26.90
2022-07-26T12:35:00.907Z,27.10
2022-07-26T12:36:17.985Z,27.00
2022-07-26T12:37:39.722Z,26.80
2022-07-26T12:38:44.029Z,26.60
2022-07-26T12:40:28.827Z,26.60
2022-07-26T12:41:40.181Z,26.50
2022-07-26T12:42:50.782Z,26.50
2022-07-26T12:43:52.257Z,26.60
2022-07-26T12:44:54.390Z,26.60
2022-07-26T12:45:55.896Z,26.80
2022-07-26T12:46:57.494Z,27.00
2022-07-26T12:48:01.002Z,27.30
2022-07-26T12:49:03.459Z,27.30
2022-07-26T12:50:06.492Z,27.30
2022-07-26T12:51:08.059Z,27.20
2022-07-26T12:52:09.823Z,27.20
2022-07-26T12:53:12.748Z,27.20
2022-07-26T12:54:15.095Z,27.10
2022-07-26T12:55:21.724Z,27.10
2022-07-26T12:56:23.319Z,27.00
2022-07-26T12:57:24.865Z,26.90
2022-07-26T12:58:26.294Z,26.70
2022-07-26T12:59:27.933Z,26.90
2022-07-26T13:00:30.298Z,27.00
2022-07-26T13:01:32.087Z,26.90
2022-07-26T13:02:33.845Z,27.20
2022-07-26T13:03:35.375Z,27.40
2022-07-26T13:04:36.955Z,27.30
2022-07-26T13:05:38.616Z,27.30
2022-07-26T13:06:40.086Z,27.20
2022-07-26T13:07:42.449Z,27.20
2022-07-26T13:08:44.376Z,27.20
2022-07-26T13:09:47.372Z,27.40
2022-07-26T13:10:49.330Z,27.50
2022-07-26T13:11:50.946Z,27.40
2022-07-26T13:12:52.842Z,27.40
2022-07-26T13:13:55.836Z,27.30
2022-07-26T13:14:57.414Z,27.10
2022-07-26T13:15:59.249Z,26.90
2022-07-26T13:17:01.184Z,26.80
2022-07-26T13:18:02.803Z,26.60
2022-07-26T13:19:04.286Z,26.70
2022-07-26T13:20:06.371Z,26.90
2022-07-26T13:21:08.288Z,27.00
2022-07-26T13:22:10.195Z,27.00
2022-07-26T13:23:15.879Z,27.10
2022-07-26T13:24:25.012Z,27.00
2022-07-26T13:25:29.487Z,27.10
2022-07-26T13:26:39.926Z,27.30
2022-07-26T13:27:44.884Z,27.20
2022-07-26T13:28:49.929Z,27.30
2022-07-26T13:29:51.601Z,27.30
2022-07-26T13:30:53.173Z,27.30
2022-07-26T13:31:59.635Z,27.30
2022-07-26T13:33:01.182Z,27.30
2022-07-26T13:34:02.713Z,27.30
2022-07-26T13:35:04.823Z,27.30
2022-07-26T13:36:06.345Z,27.30
2022-07-26T13:37:08.531Z,27.30
2022-07-26T13:38:10.594Z,27.40
2022-07-26T13:39:12.393Z,27.60
2022-07-26T13:40:14.068Z,27.40
2022-07-26T13:41:15.659Z,27.60
2022-07-26T13:42:19.334Z,27.50
2022-07-26T13:43:21.098Z,27.50
2022-07-26T13:44:23.879Z,27.40
2022-07-26T13:45:28.715Z,27.10
2022-07-26T13:46:33.606Z,27.00