createdAt,value
2019-05-16T00:02:13.592Z,5.38
2019-05-16T00:04:43.619Z,5.37
2019-05-16T00:07:13.610Z,5.30
2019-05-16T00:09:43.625Z,5.38
2019-05-16T00:12:13.675Z,5.31
2019-05-16T00:14:43.665Z,5.39
2019-05-16T00:17:13.698Z,5.38
2019-05-16T00:19:43.676Z,5.37
2019-05-16T00:22:13.749Z,5.28
2019-05-16T00:24:43.760Z,5.06
2019-05-16T00:27:13.749Z,4.95
2019-05-16T00:29:43.800Z,5.07
2019-05-16T00:32:13.905Z,4.98
2019-05-16T00:34:43.877Z,5.03
2019-05-16T00:37:13.948Z,5.11
2019-05-16T00:39:43.927Z,5.03
2019-05-16T00:42:13.901Z,5.03
2019-05-16T00:44:43.933Z,4.92
2019-05-16T00:47:13.910Z,4.82
2019-05-16T00:49:43.896Z,4.74
2019-05-16T00:52:13.969Z,4.70
2019-05-16T00:54:44.168Z,4.61
2019-05-16T00:57:15.084Z,4.71
2019-05-16T00:59:45.198Z,4.76
2019-05-16T01:02:15.255Z,4.72
2019-05-16T01:04:45.295Z,4.54
2019-05-16T01:07:15.285Z,4.35
2019-05-16T01:09:45.282Z,4.34
2019-05-16T01:12:15.255Z,4.35
2019-05-16T01:14:47.692Z,4.28
2019-05-16T01:17:18.249Z,4.31
2019-05-16T01:19:48.575Z,4.24
2019-05-16T01:22:18.786Z,4.23
2019-05-16T01:24:49.369Z,4.18
2019-05-16T01:27:19.389Z,4.11
2019-05-16T01:29:49.402Z,3.94
2019-05-16T01:32:19.432Z,3.97
2019-05-16T01:34:49.407Z,3.98
2019-05-16T01:37:19.511Z,4.08
2019-05-16T01:39:49.773Z,4.08
2019-05-16T01:42:19.780Z,4.05
2019-05-16T01:44:49.757Z,4.12
2019-05-16T01:47:19.732Z,3.99
2019-05-16T01:49:49.792Z,3.93
2019-05-16T01:52:19.777Z,4.07
2019-05-16T01:54:49.756Z,4.07
2019-05-16T01:57:19.766Z,3.95
2019-05-16T01:59:49.746Z,3.98
2019-05-16T02:02:19.724Z,3.94
2019-05-16T02:04:49.716Z,3.96
2019-05-16T02:07:19.775Z,3.92
2019-05-16T02:09:49.776Z,3.93
2019-05-16T02:12:19.853Z,3.88
2019-05-16T02:14:49.838Z,3.58
2019-05-16T02:17:19.830Z,3.62
2019-05-16T02:19:49.871Z,3.60
2019-05-16T02:22:20.005Z,3.70
2019-05-16T02:24:50.007Z,3.61
2019-05-16T02:27:20.025Z,3.57
2019-05-16T02:29:50.651Z,3.60
2019-05-16T02:32:22.208Z,3.65
2019-05-16T02:34:52.568Z,3.73
2019-05-16T02:37:29.261Z,3.67
2019-05-16T02:39:54.697Z,3.45
2019-05-16T02:42:24.799Z,3.39
2019-05-16T02:44:54.840Z,3.49
2019-05-16T02:47:24.843Z,3.38
2019-05-16T02:49:54.818Z,3.35
2019-05-16T02:52:24.856Z,3.41
2019-05-16T02:54:54.840Z,3.35
2019-05-16T02:57:24.838Z,3.37
2019-05-16T02:59:54.849Z,3.45
2019-05-16T03:02:24.991Z,3.42
2019-05-16T03:04:55.138Z,3.32
2019-05-16T03:07:37.880Z,3.41
2019-05-16T03:10:01.148Z,3.38
2019-05-16T03:12:32.448Z,3.33
2019-05-16T03:15:02.993Z,3.23
2019-05-16T03:17:35.032Z,3.32
2019-05-16T03:20:05.700Z,3.29
2019-05-16T03:22:40.857Z,3.41
2019-05-16T03:25:11.508Z,3.29
2019-05-16T03:27:41.901Z,3.30
2019-05-16T03:30:15.234Z,3.44
2019-05-16T03:32:45.740Z,3.50
2019-05-16T03:35:16.804Z,3.30
2019-05-16T03:37:55.882Z,3.49
2019-05-16T03:40:24.563Z,3.52
2019-05-16T03:42:54.635Z,3.46
2019-05-16T03:45:24.661Z,3.61
2019-05-16T03:47:54.649Z,3.53
2019-05-16T03:50:24.690Z,3.60
2019-05-16T03:52:54.661Z,3.55
2019-05-16T03:55:24.665Z,3.64
2019-05-16T03:57:54.661Z,3.73
2019-05-16T04:00:33.485Z,3.77
2019-05-16T04:03:03.467Z,3.81
2019-05-16T04:05:33.509Z,3.95
2019-05-16T04:08:14.781Z,3.88
2019-05-16T04:10:35.191Z,3.87
2019-05-16T04:13:05.222Z,3.92
2019-05-16T04:15:35.273Z,4.00
2019-05-16T04:18:05.348Z,4.07
2019-05-16T04:20:35.965Z,4.18
2019-05-16T04:23:06.698Z,4.30
2019-05-16T04:25:37.049Z,4.41
2019-05-16T04:28:07.040Z,4.47
2019-05-16T04:30:37.138Z,4.46
2019-05-16T04:33:07.113Z,4.63
2019-05-16T04:35:37.111Z,4.78
2019-05-16T04:38:07.119Z,4.79
2019-05-16T04:40:38.474Z,4.93
2019-05-16T04:43:11.394Z,5.03
2019-05-16T04:45:41.457Z,5.18
2019-05-16T04:48:11.696Z,5.25
2019-05-16T04:50:41.954Z,5.38
2019-05-16T04:53:11.984Z,5.41
2019-05-16T04:55:42.220Z,5.55
2019-05-16T04:58:12.199Z,5.61
2019-05-16T05:00:42.253Z,5.68
2019-05-16T05:03:12.317Z,5.73
2019-05-16T05:05:42.384Z,5.85
2019-05-16T05:08:12.371Z,5.92
2019-05-16T05:10:42.385Z,6.05
2019-05-16T05:13:12.435Z,6.18
2019-05-16T05:15:42.463Z,6.35
2019-05-16T05:18:12.456Z,6.42
2019-05-16T05:20:42.456Z,6.58
2019-05-16T05:23:12.434Z,6.64
2019-05-16T05:25:42.450Z,6.74
2019-05-16T05:28:13.611Z,6.85
2019-05-16T05:30:44.180Z,6.98
2019-05-16T05:33:14.168Z,7.00
2019-05-16T05:35:45.264Z,7.27
2019-05-16T05:38:15.237Z,7.37
2019-05-16T05:40:45.434Z,7.42
2019-05-16T05:43:15.406Z,7.49
2019-05-16T05:45:45.463Z,7.64
2019-05-16T05:48:15.446Z,7.91
2019-05-16T05:50:45.567Z,8.06
2019-05-16T05:53:15.908Z,8.19
2019-05-16T05:55:45.971Z,8.33
2019-05-16T05:58:15.945Z,8.37
2019-05-16T06:00:46.020Z,8.49
2019-05-16T06:03:16.034Z,8.89
2019-05-16T06:05:46.036Z,8.98
2019-05-16T06:08:16.063Z,9.18
2019-05-16T06:10:46.048Z,9.40
2019-05-16T06:13:16.081Z,9.67
2019-05-16T06:15:46.152Z,10.19
2019-05-16T06:18:16.173Z,10.23
2019-05-16T06:20:46.233Z,10.17
2019-05-16T06:23:16.241Z,10.34
2019-05-16T06:25:46.275Z,10.66
2019-05-16T06:28:16.279Z,10.99
2019-05-16T06:30:46.294Z,10.99
2019-05-16T06:33:16.355Z,11.23
2019-05-16T06:35:46.376Z,11.18
2019-05-16T06:38:16.422Z,11.62
2019-05-16T06:40:49.141Z,11.68
2019-05-16T06:43:20.270Z,12.00
2019-05-16T06:45:51.336Z,11.91
2019-05-16T06:48:21.825Z,12.21
2019-05-16T06:50:52.047Z,12.63
2019-05-16T06:53:22.249Z,12.82
2019-05-16T06:55:52.302Z,13.07
2019-05-16T06:58:22.537Z,13.59
2019-05-16T07:00:52.953Z,13.48
2019-05-16T07:03:23.038Z,13.51
2019-05-16T07:05:53.083Z,14.02
2019-05-16T07:08:23.064Z,14.06
2019-05-16T07:10:53.080Z,14.34
2019-05-16T07:13:23.101Z,14.46
2019-05-16T07:15:53.086Z,14.40
2019-05-16T07:18:23.257Z,14.23
2019-05-16T07:20:53.270Z,14.63
2019-05-16T07:23:23.336Z,14.43
2019-05-16T07:25:53.419Z,14.62
2019-05-16T07:28:23.489Z,15.02
2019-05-16T07:30:53.546Z,15.30
2019-05-16T07:33:23.959Z,15.66
2019-05-16T07:35:53.962Z,15.62
2019-05-16T07:38:23.966Z,15.98
2019-05-16T07:40:54.034Z,15.98
2019-05-16T07:43:24.153Z,16.28
2019-05-16T07:45:54.223Z,16.60
2019-05-16T07:48:24.282Z,16.60
2019-05-16T07:50:54.290Z,16.66
2019-05-16T07:53:24.309Z,16.94
2019-05-16T07:55:54.305Z,17.01
2019-05-16T07:58:24.308Z,17.09
2019-05-16T08:01:02.800Z,17.11
2019-05-16T08:03:26.027Z,17.41
2019-05-16T08:05:56.038Z,17.18
2019-05-16T08:08:26.155Z,17.59
2019-05-16T08:10:56.154Z,17.56
2019-05-16T08:13:26.148Z,18.02
2019-05-16T08:15:56.130Z,17.86
2019-05-16T08:18:26.128Z,18.10
2019-05-16T08:20:56.150Z,18.24
2019-05-16T08:23:26.223Z,18.36
2019-05-16T08:25:56.220Z,18.57
2019-05-16T08:28:26.218Z,18.69
2019-05-16T08:30:56.217Z,18.68
2019-05-16T08:33:26.199Z,19.20
2019-05-16T08:35:56.245Z,19.05
2019-05-16T08:38:26.240Z,18.62
2019-05-16T08:41:08.116Z,19.17
2019-05-16T08:43:27.916Z,19.40
2019-05-16T08:46:00.810Z,19.35
2019-05-16T08:48:31.840Z,19.59
2019-05-16T08:51:03.918Z,19.82
2019-05-16T08:53:33.037Z,19.81
2019-05-16T08:56:03.120Z,19.71
2019-05-16T08:58:34.175Z,19.38
2019-05-16T09:01:04.441Z,19.40
2019-05-16T09:03:34.503Z,20.15
2019-05-16T09:06:04.576Z,20.50
2019-05-16T09:08:34.573Z,20.45
2019-05-16T09:11:27.178Z,20.93
2019-05-16T09:13:37.078Z,20.62
2019-05-16T09:16:08.259Z,20.59
2019-05-16T09:18:41.291Z,21.01
2019-05-16T09:21:11.048Z,21.27
2019-05-16T09:23:41.043Z,21.53
2019-05-16T09:26:15.706Z,21.00
2019-05-16T09:28:42.740Z,21.71
2019-05-16T09:31:12.772Z,22.01
2019-05-16T09:49:15.882Z,21.38
2019-05-16T09:51:32.854Z,22.16
2019-05-16T09:54:03.001Z,21.95
2019-05-16T09:56:32.989Z,22.33
2019-05-16T09:59:03.068Z,22.51
2019-05-16T10:01:33.117Z,22.16
2019-05-16T10:04:03.205Z,22.56
2019-05-16T10:06:33.277Z,22.61
2019-05-16T10:09:06.412Z,22.25
2019-05-16T10:11:42.168Z,23.12
2019-05-16T10:14:08.092Z,23.43
2019-05-16T10:16:38.237Z,22.58
2019-05-16T10:19:08.340Z,22.76
2019-05-16T10:21:38.327Z,23.64
2019-05-16T10:24:08.470Z,23.46
2019-05-16T10:26:38.526Z,23.85
2019-05-16T10:29:11.021Z,23.68
2019-05-16T10:31:48.395Z,24.08
2019-05-16T10:34:11.932Z,24.17
2019-05-16T10:36:41.935Z,21.90
2019-05-16T10:39:12.052Z,23.49
2019-05-16T10:41:42.209Z,24.09
2019-05-16T10:44:12.205Z,24.10
2019-05-16T10:46:42.210Z,24.52
2019-05-16T10:49:12.239Z,24.43
2019-05-16T10:51:42.313Z,24.90
2019-05-16T10:54:14.249Z,24.47
2019-05-16T10:56:46.536Z,24.94
2019-05-16T10:59:53.296Z,24.59
2019-05-16T11:01:53.150Z,24.98
2019-05-16T11:04:31.775Z,25.14
2019-05-16T11:06:57.292Z,24.56
2019-05-16T11:09:27.420Z,24.89
2019-05-16T11:11:57.510Z,25.08
2019-05-16T11:14:28.238Z,25.48
2019-05-16T11:16:58.335Z,25.35
2019-05-16T11:19:28.532Z,25.32
2019-05-16T11:21:58.522Z,25.51
2019-05-16T11:24:29.387Z,25.91
2019-05-16T11:26:59.684Z,25.80
2019-05-16T11:29:29.664Z,25.73
2019-05-16T11:31:59.852Z,25.11
2019-05-16T11:34:29.857Z,26.01
2019-05-16T11:36:59.881Z,25.65
2019-05-16T11:39:29.864Z,26.28
2019-05-16T11:42:00.543Z,26.39
2019-05-16T11:44:31.640Z,25.97
2019-05-16T11:47:01.649Z,26.01
2019-05-16T11:49:31.675Z,25.89
2019-05-16T11:52:01.666Z,26.07
2019-05-16T11:54:31.708Z,26.32
2019-05-16T11:57:01.732Z,26.21
2019-05-16T11:59:31.791Z,26.38
2019-05-16T12:02:01.787Z,26.26
2019-05-16T12:04:31.778Z,26.12
2019-05-16T12:07:01.842Z,26.46
2019-05-16T12:09:34.408Z,26.06
2019-05-16T12:12:04.568Z,26.07
2019-05-16T12:14:36.695Z,26.24
2019-05-16T12:17:07.417Z,26.41
2019-05-16T12:19:43.979Z,26.27
2019-05-16T12:22:10.335Z,26.30
2019-05-16T12:24:41.439Z,26.23
2019-05-16T12:27:11.760Z,26.49
2019-05-16T12:29:41.749Z,26.23
2019-05-16T12:32:12.311Z,26.62
2019-05-16T12:34:42.425Z,26.72
2019-05-16T12:37:12.477Z,25.73
2019-05-16T12:39:42.477Z,25.79
2019-05-16T12:42:12.549Z,26.44
2019-05-16T12:44:42.843Z,26.53
2019-05-16T12:47:12.892Z,26.65
2019-05-16T12:49:42.869Z,26.00
2019-05-16T12:52:12.871Z,26.14
2019-05-16T12:54:42.909Z,26.75
2019-05-16T12:57:12.874Z,26.93
2019-05-16T12:59:50.152Z,26.68
2019-05-16T13:02:14.843Z,26.77
2019-05-16T13:04:46.981Z,26.51
2019-05-16T13:07:17.370Z,26.12
2019-05-16T13:09:50.265Z,25.70
2019-05-16T13:12:19.283Z,25.49
2019-05-16T13:14:49.355Z,25.91
2019-05-16T13:17:19.367Z,25.32
2019-05-16T13:19:49.362Z,25.46
2019-05-16T13:22:19.484Z,25.69
2019-05-16T13:24:50.376Z,25.16
2019-05-16T13:27:23.213Z,24.31
2019-05-16T13:29:52.150Z,24.47
2019-05-16T13:32:22.150Z,24.50
2019-05-16T13:34:52.304Z,24.81
2019-05-16T13:37:22.303Z,24.51
2019-05-16T13:39:52.401Z,24.42
2019-05-16T13:42:22.447Z,24.05
2019-05-16T13:44:52.438Z,24.37
2019-05-16T13:47:22.438Z,24.24
2019-05-16T13:49:52.431Z,24.28
2019-05-16T13:52:22.529Z,23.85
2019-05-16T13:54:52.642Z,23.91
2019-05-16T13:57:22.726Z,23.20
2019-05-16T13:59:52.871Z,23.58
2019-05-16T14:02:22.852Z,23.03
2019-05-16T14:04:52.960Z,23.54
2019-05-16T14:07:22.971Z,23.24
2019-05-16T14:09:53.070Z,23.18
2019-05-16T14:12:23.132Z,23.63
2019-05-16T14:14:53.391Z,23.71
2019-05-16T14:17:23.486Z,23.67
2019-05-16T14:19:53.552Z,23.23
2019-05-16T14:22:23.666Z,23.54
2019-05-16T14:24:53.849Z,23.73
2019-05-16T14:27:23.878Z,24.01
2019-05-16T14:29:53.935Z,23.56
2019-05-16T14:32:23.978Z,24.32
2019-05-16T14:34:53.977Z,24.18
2019-05-16T14:37:26.710Z,24.28
2019-05-16T14:39:57.809Z,24.27
2019-05-16T14:42:28.229Z,24.34
2019-05-16T14:45:10.418Z,24.08
2019-05-16T14:47:30.034Z,23.36
2019-05-16T14:50:00.051Z,23.65
2019-05-16T14:52:30.045Z,23.49
2019-05-16T14:55:00.115Z,24.10
2019-05-16T14:57:30.179Z,23.44
2019-05-16T15:00:00.271Z,23.23
2019-05-16T15:02:30.329Z,24.04
2019-05-16T15:05:00.573Z,23.81
2019-05-16T15:07:30.605Z,24.03
2019-05-16T15:10:00.607Z,23.89
2019-05-16T15:12:30.607Z,24.19
2019-05-16T15:15:15.882Z,24.23
2019-05-16T15:17:33.830Z,24.19
2019-05-16T15:20:06.683Z,24.27
2019-05-16T15:22:38.327Z,24.07
2019-05-16T15:25:09.059Z,24.24
2019-05-16T15:27:39.099Z,24.40
2019-05-16T15:30:10.341Z,23.66
2019-05-16T15:32:40.542Z,23.51
2019-05-16T15:35:10.977Z,23.78
2019-05-16T15:37:41.369Z,23.84
2019-05-16T15:40:12.564Z,24.09
2019-05-16T15:42:42.678Z,24.37
2019-05-16T15:45:13.127Z,23.70
2019-05-16T15:47:43.201Z,23.97
2019-05-16T15:50:17.900Z,23.84
2019-05-16T15:52:46.294Z,23.83
2019-05-16T15:55:17.854Z,23.53
2019-05-16T15:57:48.127Z,23.70
2019-05-16T16:00:27.009Z,22.80
2019-05-16T16:02:55.910Z,21.64
2019-05-16T16:05:26.652Z,22.87
2019-05-16T16:07:56.709Z,22.72
2019-05-16T16:10:29.815Z,22.83
2019-05-16T16:12:59.994Z,22.89
2019-05-16T16:15:29.996Z,23.46
2019-05-16T16:17:59.994Z,23.72
2019-05-16T16:20:30.004Z,23.58
2019-05-16T16:23:00.062Z,23.33
2019-05-16T16:25:30.060Z,23.13
2019-05-16T16:28:00.205Z,23.40
2019-05-16T16:30:30.208Z,23.46
2019-05-16T16:36:07.575Z,22.95
2019-05-16T16:38:37.371Z,22.79
2019-05-16T16:41:08.220Z,23.16
2019-05-16T16:43:39.361Z,23.02
2019-05-16T16:46:13.426Z,22.42
2019-05-16T16:48:41.149Z,22.11
2019-05-16T16:51:11.176Z,22.36
2019-05-16T16:53:41.246Z,22.56
2019-05-16T16:56:11.304Z,22.53
2019-05-16T16:58:41.374Z,22.35
2019-05-16T17:01:11.438Z,22.10
2019-05-16T17:03:41.488Z,22.05
2019-05-16T17:06:11.550Z,22.18
2019-05-16T17:08:41.640Z,22.25
2019-05-16T17:11:11.689Z,21.99
2019-05-16T17:13:41.764Z,22.07
2019-05-16T17:16:22.225Z,22.19
2019-05-16T17:18:43.555Z,21.63
2019-05-16T17:21:13.553Z,21.27
2019-05-16T17:23:43.599Z,22.05
2019-05-16T17:26:13.578Z,21.52
2019-05-16T17:28:43.599Z,21.45
2019-05-16T17:31:13.721Z,21.33
2019-05-16T17:33:43.762Z,20.31
2019-05-16T17:36:14.163Z,20.40
2019-05-16T17:38:46.474Z,20.74
2019-05-16T17:41:16.858Z,20.52
2019-05-16T17:43:47.941Z,20.54
2019-05-16T17:46:18.014Z,20.95
2019-05-16T17:48:48.014Z,20.60
2019-05-16T17:51:18.000Z,20.39
2019-05-16T17:53:48.060Z,20.18
2019-05-16T17:56:18.208Z,20.48
2019-05-16T17:58:48.320Z,20.18
2019-05-16T18:01:18.324Z,20.04
2019-05-16T18:03:48.314Z,19.85
2019-05-16T18:06:18.300Z,19.90
2019-05-16T18:08:48.402Z,19.67
2019-05-16T18:11:18.448Z,19.53
2019-05-16T18:13:48.475Z,19.30
2019-05-16T18:16:18.485Z,19.69
2019-05-16T18:18:48.512Z,19.26
2019-05-16T18:21:18.601Z,19.17
2019-05-16T18:23:48.585Z,19.20
2019-05-16T18:26:18.619Z,19.12
2019-05-16T18:28:48.629Z,18.88
2019-05-16T18:31:18.622Z,18.89
2019-05-16T18:33:48.684Z,18.95
2019-05-16T18:36:18.747Z,18.65
2019-05-16T18:38:48.756Z,18.87
2019-05-16T18:41:18.771Z,18.82
2019-05-16T18:43:48.849Z,18.69
2019-05-16T18:46:18.899Z,18.53
2019-05-16T18:48:48.888Z,18.44
2019-05-16T18:51:19.697Z,18.42
2019-05-16T18:53:49.742Z,18.32
2019-05-16T18:56:19.738Z,18.25
2019-05-16T18:58:49.839Z,18.11
2019-05-16T19:01:19.839Z,17.99
2019-05-16T19:03:50.924Z,17.89
2019-05-16T19:06:20.953Z,17.93
2019-05-16T19:08:50.942Z,17.89
2019-05-16T19:11:20.996Z,17.77
2019-05-16T19:13:50.998Z,17.60
2019-05-16T19:16:21.008Z,17.70
2019-05-16T19:18:51.120Z,17.70
2019-05-16T19:21:21.195Z,17.64
2019-05-16T19:23:51.235Z,17.30
2019-05-16T19:26:21.310Z,17.52
2019-05-16T19:28:51.478Z,17.30
2019-05-16T19:31:21.487Z,17.01
2019-05-16T19:33:51.668Z,16.94
2019-05-16T19:36:21.674Z,16.88
2019-05-16T19:38:51.775Z,16.71
2019-05-16T19:41:21.859Z,16.65
2019-05-16T19:43:51.895Z,16.42
2019-05-16T19:46:23.594Z,16.19
2019-05-16T19:48:53.863Z,15.98
2019-05-16T19:51:23.901Z,15.71
2019-05-16T19:53:56.442Z,15.71
2019-05-16T19:56:26.969Z,15.52
2019-05-16T19:58:57.247Z,15.36
2019-05-16T20:01:28.403Z,15.15
2019-05-16T20:03:58.410Z,15.06
2019-05-16T20:06:28.411Z,14.88
2019-05-16T20:08:58.422Z,14.71
2019-05-16T20:11:28.465Z,14.62
2019-05-16T20:13:58.466Z,14.47
2019-05-16T20:16:28.537Z,14.46
2019-05-16T20:18:58.538Z,14.38
2019-05-16T20:21:28.549Z,14.07
2019-05-16T20:23:58.782Z,14.13
2019-05-16T20:26:28.814Z,14.07
2019-05-16T20:28:59.566Z,13.87
2019-05-16T20:31:29.689Z,13.73
2019-05-16T21:33:49.687Z,11.26
2019-05-16T21:36:19.718Z,11.31
2019-05-16T21:38:49.792Z,11.15
2019-05-16T21:41:19.878Z,11.03
2019-05-16T21:43:49.881Z,11.07
2019-05-16T21:46:20.208Z,10.89
2019-05-16T21:48:50.472Z,10.82
2019-05-16T21:51:21.545Z,10.54
2019-05-16T21:53:51.547Z,10.51
2019-05-16T21:56:21.622Z,10.64
2019-05-16T21:58:51.634Z,10.44
2019-05-16T22:01:26.589Z,10.45
2019-05-16T22:03:56.830Z,10.48
2019-05-16T22:06:26.912Z,10.28
2019-05-16T22:08:57.472Z,10.30
2019-05-16T22:11:27.470Z,10.23
2019-05-16T22:13:59.053Z,10.07
2019-05-16T22:16:29.114Z,10.07
2019-05-16T22:18:59.239Z,10.06
2019-05-16T22:21:29.322Z,9.83
2019-05-16T22:23:59.476Z,9.77
2019-05-16T22:26:29.472Z,9.81
2019-05-16T22:28:59.468Z,9.87
2019-05-16T22:31:29.602Z,9.83
2019-05-16T22:33:59.587Z,9.75
2019-05-16T22:36:29.580Z,9.84
2019-05-16T22:38:59.850Z,9.74
2019-05-16T22:41:29.867Z,9.61
2019-05-16T22:43:59.892Z,9.46
2019-05-16T22:46:29.877Z,9.44
2019-05-16T22:48:59.975Z,9.33
2019-05-16T22:51:29.978Z,9.32
2019-05-16T22:53:59.980Z,9.34
2019-05-16T22:56:29.971Z,9.32
2019-05-16T22:59:00.021Z,9.17
2019-05-16T23:01:30.019Z,9.10
2019-05-16T23:04:00.060Z,8.96
2019-05-16T23:06:30.080Z,8.93
2019-05-16T23:09:00.129Z,8.98
2019-05-16T23:11:30.121Z,8.97
2019-05-16T23:14:00.116Z,8.91
2019-05-16T23:16:30.211Z,8.75
2019-05-16T23:19:00.191Z,8.64
2019-05-16T23:21:30.193Z,8.65
2019-05-16T23:24:00.191Z,8.61
2019-05-16T23:26:30.184Z,8.55
2019-05-16T23:29:00.232Z,8.38
2019-05-16T23:31:30.204Z,8.28
2019-05-16T23:34:00.278Z,8.33
2019-05-16T23:36:30.334Z,8.25
2019-05-16T23:39:00.314Z,8.09
2019-05-16T23:41:30.426Z,8.01
2019-05-16T23:44:00.675Z,8.03
2019-05-16T23:46:30.724Z,7.78
2019-05-16T23:49:01.762Z,7.86
2019-05-16T23:51:32.827Z,8.00
2019-05-16T23:54:02.898Z,7.93
2019-05-16T23:56:32.905Z,7.83
2019-05-16T23:59:02.978Z,7.72
