createdAt,value
2022-10-14T00:01:15.061Z,12.32
2022-10-14T00:03:43.432Z,13.01
2022-10-14T00:06:17.545Z,11.96
2022-10-14T00:08:47.362Z,12.76
2022-10-14T00:11:22.583Z,12.86
2022-10-14T00:13:51.103Z,12.36
2022-10-14T00:16:46.426Z,12.71
2022-10-14T00:19:13.890Z,12.74
2022-10-14T00:21:44.201Z,13.01
2022-10-14T00:24:13.174Z,13.27
2022-10-14T00:26:41.189Z,13.21
2022-10-14T00:29:12.647Z,12.85
2022-10-14T00:31:40.363Z,14.11
2022-10-14T00:34:08.006Z,14.75
2022-10-14T00:36:35.391Z,14.17
2022-10-14T00:39:02.988Z,13.53
2022-10-14T00:41:33.445Z,13.53
2022-10-14T00:44:25.594Z,13.25
2022-10-14T00:46:53.733Z,12.74
2022-10-14T00:49:31.236Z,12.50
2022-10-14T00:52:01.169Z,12.20
2022-10-14T00:54:34.846Z,12.39
2022-10-14T00:57:02.906Z,11.90
2022-10-14T00:59:31.099Z,12.03
2022-10-14T01:01:58.458Z,11.81
2022-10-14T01:04:27.053Z,11.07
2022-10-14T01:07:00.441Z,12.09
2022-10-14T01:09:29.573Z,11.25
2022-10-14T01:15:05.154Z,12.33
2022-10-14T01:18:03.093Z,12.02
2022-10-14T01:21:08.341Z,11.39
2022-10-14T01:24:14.920Z,11.61
2022-10-14T01:27:19.477Z,12.09
2022-10-14T01:29:57.863Z,11.83
2022-10-14T01:32:49.891Z,12.22
2022-10-14T01:35:19.924Z,13.04
2022-10-14T01:38:01.208Z,13.77
2022-10-14T01:40:34.771Z,13.51
2022-10-14T01:43:04.393Z,12.90
2022-10-14T01:45:34.220Z,12.62
2022-10-14T01:48:02.663Z,12.11
2022-10-14T01:50:31.582Z,12.77
2022-10-14T01:53:02.808Z,13.50
2022-10-14T01:55:33.807Z,13.29
2022-10-14T01:58:01.671Z,12.74
2022-10-14T02:00:29.241Z,12.74
2022-10-14T02:03:01.866Z,12.47
2022-10-14T02:05:37.372Z,13.19
2022-10-14T02:08:19.406Z,13.30
2022-10-14T02:11:07.354Z,14.10
2022-10-14T02:13:51.113Z,13.29
2022-10-14T02:16:23.909Z,12.88
2022-10-14T02:19:02.315Z,12.81
2022-10-14T02:21:37.925Z,14.49
2022-10-14T02:24:38.347Z,15.58
2022-10-14T02:27:10.052Z,11.96
2022-10-14T02:29:38.647Z,12.19
2022-10-14T02:32:08.349Z,11.83
2022-10-14T02:34:37.162Z,11.07
2022-10-14T02:37:09.985Z,11.74
2022-10-14T02:39:43.895Z,11.70
2022-10-14T02:42:11.299Z,11.31
2022-10-14T02:44:38.932Z,10.79
2022-10-14T02:47:06.301Z,10.67
2022-10-14T02:49:33.640Z,10.70
2022-10-14T02:52:01.255Z,10.67
2022-10-14T02:54:28.629Z,11.78
2022-10-14T02:56:58.334Z,12.21
2022-10-14T02:59:25.974Z,12.74
2022-10-14T03:01:53.463Z,13.04
2022-10-14T03:04:21.303Z,13.03
2022-10-14T03:06:48.908Z,13.91
2022-10-14T03:09:16.462Z,14.17
2022-10-14T03:11:44.345Z,13.46
2022-10-14T03:14:12.291Z,13.60
2022-10-14T03:16:39.669Z,13.68
2022-10-14T03:19:07.047Z,13.86
2022-10-14T03:21:36.251Z,13.08
2022-10-14T03:24:03.689Z,13.22
2022-10-14T03:26:31.462Z,12.49
2022-10-14T03:28:59.218Z,11.21
2022-10-14T03:31:29.035Z,11.75
2022-10-14T03:33:57.822Z,11.54
2022-10-14T03:36:26.303Z,11.40
2022-10-14T03:38:53.884Z,11.21
2022-10-14T03:41:22.288Z,11.56
2022-10-14T03:43:50.015Z,11.68
2022-10-14T03:46:17.505Z,12.33
2022-10-14T03:48:44.904Z,12.37
2022-10-14T03:51:13.193Z,12.71
2022-10-14T03:53:42.300Z,14.47
2022-10-14T03:56:10.793Z,15.07
2022-10-14T03:58:38.423Z,14.58
2022-10-14T04:01:06.476Z,15.13
2022-10-14T04:03:34.327Z,15.43
2022-10-14T04:06:01.766Z,16.21
2022-10-14T04:08:29.469Z,16.27
2022-10-14T04:10:58.736Z,16.26
2022-10-14T04:13:27.365Z,15.90
2022-10-14T04:15:54.784Z,16.73
2022-10-14T04:18:22.622Z,16.21
2022-10-14T04:20:51.280Z,16.10
2022-10-14T04:23:19.918Z,15.60
2022-10-14T04:25:49.052Z,14.41
2022-10-14T04:28:16.564Z,13.94
2022-10-14T04:30:44.420Z,14.18
2022-10-14T04:33:13.337Z,14.47
2022-10-14T04:35:41.330Z,14.65
2022-10-14T04:38:11.043Z,14.78
2022-10-14T04:40:46.148Z,15.12
2022-10-14T04:43:13.847Z,15.40
2022-10-14T04:45:41.753Z,15.88
2022-10-14T04:48:09.870Z,15.86
2022-10-14T04:50:38.002Z,15.94
2022-10-14T04:53:13.883Z,16.19
2022-10-14T04:55:44.541Z,17.03
2022-10-14T04:58:12.967Z,16.23
2022-10-14T05:00:40.742Z,14.83
2022-10-14T05:03:08.887Z,14.40
2022-10-14T05:05:36.564Z,13.81
2022-10-14T05:08:04.620Z,12.31
2022-10-14T05:10:33.695Z,12.68
2022-10-14T05:13:02.376Z,12.68
2022-10-14T05:15:30.931Z,12.95
2022-10-14T05:17:58.614Z,15.09
2022-10-14T05:20:29.250Z,15.59
2022-10-14T05:22:56.972Z,16.24
2022-10-14T05:25:24.388Z,16.16
2022-10-14T05:27:53.720Z,16.03
2022-10-14T05:30:21.451Z,15.37
2022-10-14T05:32:49.394Z,13.29
2022-10-14T05:35:33.991Z,12.90
2022-10-14T05:38:05.622Z,12.93
2022-10-14T05:40:35.890Z,12.86
2022-10-14T05:43:05.064Z,12.90
2022-10-14T05:45:33.525Z,13.20
2022-10-14T05:48:02.013Z,14.64
2022-10-14T05:50:29.848Z,14.84
2022-10-14T05:53:01.730Z,15.29
2022-10-14T05:55:29.329Z,16.03
2022-10-14T05:57:57.463Z,17.16
2022-10-14T06:00:27.186Z,17.23
2022-10-14T06:02:57.658Z,17.56
2022-10-14T06:05:25.520Z,16.87
2022-10-14T06:07:53.029Z,14.85
2022-10-14T06:10:20.698Z,14.60
2022-10-14T06:12:48.775Z,14.46
2022-10-14T06:15:16.263Z,15.88
2022-10-14T06:17:44.701Z,15.62
2022-10-14T06:20:12.300Z,17.14
2022-10-14T06:22:39.668Z,17.88
2022-10-14T06:25:07.691Z,16.60
2022-10-14T06:27:35.047Z,16.10
2022-10-14T06:30:02.480Z,16.09
2022-10-14T06:32:30.289Z,16.73
2022-10-14T06:34:58.259Z,16.19
2022-10-14T06:37:25.668Z,16.51
2022-10-14T06:39:53.318Z,16.52
2022-10-14T06:42:20.734Z,16.36
2022-10-14T06:44:48.158Z,16.91
2022-10-14T06:47:15.922Z,16.95
2022-10-14T06:49:43.446Z,16.50
2022-10-14T06:52:10.771Z,17.47
2022-10-14T06:54:39.665Z,18.85
2022-10-14T06:57:07.844Z,19.25
2022-10-14T06:59:35.206Z,18.62
2022-10-14T07:02:03.209Z,18.41
2022-10-14T07:04:30.804Z,18.48
2022-10-14T07:06:58.656Z,19.02
2022-10-14T07:09:26.298Z,18.79
2022-10-14T07:11:53.841Z,19.39
2022-10-14T07:14:21.226Z,19.31
2022-10-14T07:16:48.930Z,19.43
2022-10-14T07:19:16.294Z,19.55
2022-10-14T07:21:45.355Z,19.91
2022-10-14T07:24:13.585Z,19.97
2022-10-14T07:26:41.048Z,19.72
2022-10-14T07:29:08.473Z,19.69
2022-10-14T07:31:36.106Z,19.88
2022-10-14T07:34:03.943Z,19.80
2022-10-14T07:36:31.354Z,19.96
2022-10-14T07:38:59.021Z,20.65
2022-10-14T07:41:26.643Z,19.96
2022-10-14T07:43:57.557Z,20.29
2022-10-14T07:46:34.634Z,20.25
2022-10-14T07:49:17.088Z,19.97
2022-10-14T07:51:45.776Z,20.04
2022-10-14T07:54:16.758Z,20.67
2022-10-14T07:56:44.820Z,19.87
2022-10-14T07:59:12.897Z,20.10
2022-10-14T08:01:40.559Z,21.07
2022-10-14T08:04:10.196Z,21.25
2022-10-14T08:06:37.711Z,20.99
2022-10-14T08:09:05.854Z,21.00
2022-10-14T08:11:33.789Z,20.78
2022-10-14T08:14:01.284Z,20.91
2022-10-14T08:16:31.384Z,19.79
2022-10-14T08:19:01.722Z,20.52
2022-10-14T08:21:29.258Z,20.52
2022-10-14T08:23:56.992Z,20.70
2022-10-14T08:26:40.684Z,21.73
2022-10-14T08:29:11.181Z,21.64
2022-10-14T08:31:38.878Z,22.38
2022-10-14T08:34:06.283Z,21.76
2022-10-14T08:36:33.633Z,22.36
2022-10-14T08:39:01.273Z,22.69
2022-10-14T08:41:45.691Z,22.16
2022-10-14T08:44:15.120Z,22.77
2022-10-14T08:46:54.950Z,22.99
2022-10-14T08:49:46.890Z,23.17
2022-10-14T08:52:18.211Z,23.08
2022-10-14T08:54:49.243Z,23.82
2022-10-14T08:57:22.181Z,23.49
2022-10-14T08:59:49.804Z,22.58
2022-10-14T09:02:28.329Z,23.70
2022-10-14T09:04:57.000Z,24.14
2022-10-14T09:07:24.892Z,22.80
2022-10-14T09:09:57.015Z,23.53
2022-10-14T09:12:28.437Z,24.05
2022-10-14T09:15:20.780Z,24.10
2022-10-14T09:17:57.354Z,23.70
2022-10-14T09:20:25.324Z,23.73
2022-10-14T09:22:58.580Z,23.87
2022-10-14T09:25:26.041Z,23.92
2022-10-14T09:27:53.738Z,23.75
2022-10-14T09:30:21.165Z,23.93
2022-10-14T09:32:53.623Z,24.76
2022-10-14T09:35:33.844Z,24.93
2022-10-14T09:38:01.305Z,24.96
2022-10-14T09:40:43.900Z,25.23
2022-10-14T09:43:11.186Z,25.35
2022-10-14T09:45:57.870Z,24.56
2022-10-14T09:48:55.091Z,25.91
2022-10-14T09:51:28.603Z,26.40
2022-10-14T09:53:57.716Z,26.09
2022-10-14T09:56:31.771Z,26.01
2022-10-14T09:58:59.212Z,26.07
2022-10-14T10:01:29.106Z,26.13
2022-10-14T10:03:57.289Z,23.84
2022-10-14T10:06:26.783Z,22.11
2022-10-14T10:08:55.784Z,24.06
2022-10-14T10:11:37.777Z,25.15
2022-10-14T10:14:35.358Z,25.45
2022-10-14T10:17:09.767Z,26.52
2022-10-14T10:19:38.591Z,26.92
2022-10-14T10:22:28.310Z,26.51
2022-10-14T10:25:01.414Z,27.10
2022-10-14T10:27:36.635Z,27.20
2022-10-14T10:30:22.446Z,26.53
2022-10-14T10:33:26.323Z,26.71
2022-10-14T10:39:05.657Z,25.68
2022-10-14T10:41:58.620Z,25.19
2022-10-14T10:44:30.394Z,23.96
2022-10-14T10:47:08.745Z,25.85
2022-10-14T10:50:05.041Z,26.53
2022-10-14T10:52:57.477Z,26.69
2022-10-14T10:56:13.587Z,26.08
2022-10-14T10:58:47.867Z,27.31
2022-10-14T11:01:44.840Z,28.46
2022-10-14T11:04:27.423Z,28.42
2022-10-14T11:07:33.787Z,28.28
2022-10-14T11:10:29.317Z,26.47
2022-10-14T11:13:35.477Z,28.15
2022-10-14T11:16:10.752Z,26.19
2022-10-14T11:18:50.367Z,27.04
2022-10-14T11:21:31.150Z,27.73
2022-10-14T11:24:23.795Z,28.51
2022-10-14T11:26:59.909Z,28.03
2022-10-14T11:29:49.364Z,28.06
2022-10-14T11:32:47.786Z,28.20
2022-10-14T11:35:37.839Z,27.87
2022-10-14T11:38:13.762Z,27.08
2022-10-14T11:41:00.362Z,27.01
2022-10-14T11:43:42.052Z,27.47
2022-10-14T11:46:13.208Z,27.88
2022-10-14T11:48:51.761Z,27.33
2022-10-14T11:51:24.553Z,27.78
2022-10-14T11:54:00.182Z,27.22
2022-10-14T11:56:43.060Z,27.79
2022-10-14T11:59:19.170Z,28.16
2022-10-14T12:01:48.373Z,28.06
2022-10-14T12:04:22.580Z,28.25
2022-10-14T12:06:55.798Z,27.68
2022-10-14T12:09:39.378Z,26.24
2022-10-14T12:12:09.179Z,26.58
2022-10-14T12:14:44.047Z,27.28
2022-10-14T12:17:34.489Z,24.82
2022-10-14T12:20:19.977Z,24.99
2022-10-14T12:22:48.312Z,24.81
2022-10-14T12:25:18.519Z,25.89
2022-10-14T12:27:46.050Z,26.51
2022-10-14T12:30:39.399Z,26.03
2022-10-14T12:33:09.785Z,24.90
2022-10-14T12:36:01.112Z,24.44
2022-10-14T12:38:30.131Z,26.28
2022-10-14T12:41:32.745Z,27.09
2022-10-14T12:44:03.384Z,27.38
2022-10-14T12:46:31.492Z,28.17
2022-10-14T12:49:00.418Z,28.02
2022-10-14T12:51:28.054Z,27.55
2022-10-14T12:54:06.257Z,27.84
2022-10-14T12:56:38.332Z,28.36
2022-10-14T12:59:08.291Z,28.74
2022-10-14T13:01:37.998Z,28.73
2022-10-14T13:04:07.635Z,27.00
2022-10-14T13:06:38.257Z,27.54
2022-10-14T13:09:11.900Z,25.31
2022-10-14T13:11:41.328Z,24.69
2022-10-14T13:14:26.044Z,25.93
2022-10-14T13:16:53.257Z,24.07
2022-10-14T13:19:47.230Z,24.58
2022-10-14T13:22:33.158Z,23.54
2022-10-14T13:25:14.994Z,23.82
2022-10-14T13:27:54.480Z,24.02
2022-10-14T13:30:39.665Z,24.34
2022-10-14T13:33:13.367Z,24.78
2022-10-14T13:35:50.008Z,23.90
2022-10-14T13:38:19.201Z,24.36
2022-10-14T13:40:52.215Z,24.37
2022-10-14T13:43:36.412Z,22.44
2022-10-14T13:46:26.786Z,23.59
2022-10-14T13:48:59.449Z,24.57
2022-10-14T13:51:51.166Z,24.97
2022-10-14T13:54:25.972Z,23.32
2022-10-14T13:57:38.697Z,25.24
2022-10-14T14:00:22.543Z,25.28
2022-10-14T14:02:39.876Z,26.31
2022-10-14T14:05:15.192Z,26.25
2022-10-14T14:10:31.767Z,26.20
2022-10-14T14:13:03.188Z,24.84
2022-10-14T14:15:30.572Z,26.31
2022-10-14T14:17:58.193Z,24.73
2022-10-14T14:20:33.947Z,24.07
2022-10-14T14:23:01.656Z,25.19
2022-10-14T14:25:43.258Z,22.89
2022-10-14T14:28:15.480Z,24.25
2022-10-14T14:30:54.322Z,25.42
2022-10-14T14:33:28.717Z,24.31
2022-10-14T14:35:59.039Z,25.12
2022-10-14T14:38:32.490Z,24.91
2022-10-14T14:41:19.739Z,25.88
2022-10-14T14:44:01.899Z,26.33
2022-10-14T14:46:38.009Z,26.33
2022-10-14T14:49:07.365Z,25.06
2022-10-14T14:51:39.711Z,24.41
2022-10-14T14:54:16.755Z,25.74
2022-10-14T14:56:49.939Z,26.26
2022-10-14T14:59:22.748Z,26.47
2022-10-14T15:01:50.203Z,26.39
2022-10-14T15:04:19.538Z,26.04
2022-10-14T15:07:00.616Z,26.31
2022-10-14T15:09:46.821Z,26.20
2022-10-14T15:12:31.515Z,26.13
2022-10-14T15:15:01.095Z,26.09
2022-10-14T15:17:46.066Z,25.89
2022-10-14T15:20:28.772Z,25.87
2022-10-14T15:22:56.151Z,25.78
2022-10-14T15:25:29.234Z,25.75
2022-10-14T15:27:58.800Z,25.48
2022-10-14T15:30:40.091Z,25.02
2022-10-14T15:33:16.198Z,24.78
2022-10-14T15:35:45.616Z,23.45
2022-10-14T15:38:16.371Z,22.96
2022-10-14T15:40:47.800Z,22.93
2022-10-14T15:43:20.624Z,23.54
2022-10-14T15:46:12.828Z,23.56
2022-10-14T15:48:42.148Z,23.27
2022-10-14T15:51:15.799Z,22.79
2022-10-14T15:53:43.201Z,22.22
2022-10-14T15:56:10.859Z,21.31
2022-10-14T15:58:38.260Z,20.28
2022-10-14T16:01:08.916Z,20.25
2022-10-14T16:03:40.896Z,20.19
2022-10-14T16:06:10.650Z,20.10
2022-10-14T16:08:39.258Z,19.88
2022-10-14T16:11:14.564Z,20.50
2022-10-14T16:13:42.076Z,21.40
2022-10-14T16:16:10.229Z,21.28
2022-10-14T16:18:37.585Z,21.93
2022-10-14T16:21:05.329Z,21.38
2022-10-14T16:23:34.445Z,21.05
2022-10-14T16:26:02.051Z,20.51
2022-10-14T16:28:29.747Z,21.28
2022-10-14T16:30:59.029Z,21.52
2022-10-14T16:33:26.402Z,21.80
2022-10-14T16:35:55.973Z,21.18
2022-10-14T16:38:24.272Z,20.69
2022-10-14T16:40:59.653Z,19.77
2022-10-14T16:43:28.490Z,18.60
2022-10-14T16:46:00.575Z,18.60
2022-10-14T16:48:29.316Z,18.31
2022-10-14T16:50:56.677Z,18.28
2022-10-14T16:53:40.533Z,18.09
2022-10-14T16:56:30.430Z,18.28
2022-10-14T16:58:58.530Z,17.82
2022-10-14T17:01:26.302Z,17.42
2022-10-14T17:03:55.676Z,18.71
2022-10-14T17:06:26.555Z,19.68
2022-10-14T17:08:54.749Z,19.14
2022-10-14T17:11:22.651Z,19.44
2022-10-14T17:13:54.268Z,19.15
2022-10-14T17:16:22.336Z,18.07
2022-10-14T17:18:49.989Z,18.75
2022-10-14T17:21:17.440Z,18.99
2022-10-14T17:23:45.198Z,19.48
2022-10-14T17:26:21.090Z,18.14
2022-10-14T17:28:48.880Z,17.83
2022-10-14T17:31:20.569Z,17.46
2022-10-14T17:33:47.898Z,17.76
2022-10-14T17:36:20.844Z,18.10
2022-10-14T17:38:50.735Z,17.58
2022-10-14T17:41:19.542Z,17.25
2022-10-14T17:43:49.870Z,18.36
2022-10-14T17:46:20.813Z,19.50
2022-10-14T17:48:51.385Z,18.43
2022-10-14T17:51:23.430Z,18.42
2022-10-14T17:54:02.600Z,17.65
2022-10-14T17:56:31.442Z,18.06
2022-10-14T17:59:00.784Z,18.24
2022-10-14T18:01:37.090Z,17.62
2022-10-14T18:04:12.111Z,17.78
2022-10-14T18:06:40.165Z,17.57
2022-10-14T18:09:09.381Z,17.42
2022-10-14T18:12:07.204Z,17.69
2022-10-14T18:14:28.706Z,17.52
2022-10-14T18:16:56.524Z,16.75
2022-10-14T18:19:24.308Z,16.52
2022-10-14T18:21:53.342Z,16.41
2022-10-14T18:24:21.470Z,15.49
2022-10-14T18:26:53.978Z,15.19
2022-10-14T18:29:21.784Z,15.43
2022-10-14T18:34:24.973Z,17.21
2022-10-14T18:36:52.780Z,17.89
2022-10-14T18:39:22.015Z,18.26
2022-10-14T18:41:49.866Z,18.15
2022-10-14T18:44:17.366Z,18.79
2022-10-14T18:46:44.790Z,17.03
2022-10-14T18:49:13.167Z,17.25
2022-10-14T18:51:41.268Z,16.65
2022-10-14T18:54:15.726Z,16.36
2022-10-14T18:56:44.506Z,16.87
2022-10-14T18:59:23.543Z,17.27
2022-10-14T19:01:55.530Z,17.28
2022-10-14T19:04:25.406Z,17.02
2022-10-14T19:06:53.687Z,16.59
2022-10-14T19:09:24.822Z,16.79
2022-10-14T19:11:52.761Z,17.06
2022-10-14T19:14:22.618Z,17.06
2022-10-14T19:16:50.433Z,17.37
2022-10-14T19:19:19.910Z,17.55
2022-10-14T19:21:54.188Z,17.54
2022-10-14T19:24:22.378Z,17.43
2022-10-14T19:26:50.419Z,17.39
2022-10-14T19:29:18.307Z,16.93
2022-10-14T19:31:46.054Z,16.97
2022-10-14T19:34:15.374Z,18.19
2022-10-14T19:36:44.163Z,18.06
2022-10-14T19:39:14.852Z,19.70
2022-10-14T19:41:43.231Z,19.14
2022-10-14T19:44:11.863Z,17.58
2022-10-14T19:46:40.346Z,17.23
2022-10-14T19:49:08.453Z,16.98
2022-10-14T19:51:36.514Z,16.94
2022-10-14T19:54:04.394Z,15.83
2022-10-14T19:56:31.763Z,14.98
2022-10-14T19:58:59.845Z,14.68
2022-10-14T20:01:29.228Z,14.96
2022-10-14T20:04:01.328Z,13.75
2022-10-14T20:06:35.567Z,13.93
2022-10-14T20:09:03.700Z,14.35
2022-10-14T20:11:31.327Z,15.27
2022-10-14T20:13:58.680Z,15.74
2022-10-14T20:16:27.171Z,15.92
2022-10-14T20:18:55.499Z,16.75
2022-10-14T20:21:22.948Z,17.67
2022-10-14T20:23:50.638Z,17.06
2022-10-14T20:26:20.960Z,16.96
2022-10-14T20:28:49.509Z,17.72
2022-10-14T20:31:20.382Z,16.81
2022-10-14T20:33:48.434Z,17.64
2022-10-14T20:36:18.090Z,17.51
2022-10-14T20:38:45.913Z,16.65
2022-10-14T20:41:24.990Z,17.75
2022-10-14T20:43:54.297Z,18.05
2022-10-14T20:46:22.696Z,17.43
2022-10-14T20:48:56.581Z,17.29
2022-10-14T20:51:24.480Z,17.22
2022-10-14T20:54:00.468Z,17.91
2022-10-14T20:56:31.344Z,17.94
2022-10-14T20:58:59.889Z,18.72
2022-10-14T21:01:28.471Z,18.23
2022-10-14T21:03:56.503Z,18.54
2022-10-14T21:06:24.667Z,18.72
2022-10-14T21:08:52.470Z,17.75
2022-10-14T21:11:22.344Z,17.15
2022-10-14T21:13:52.105Z,18.15
2022-10-14T21:16:25.448Z,17.12
2022-10-14T21:19:11.527Z,17.25
2022-10-14T21:21:41.341Z,17.09
2022-10-14T21:24:12.209Z,16.59
2022-10-14T21:26:39.894Z,16.63
2022-10-14T21:29:07.345Z,15.84
2022-10-14T21:31:34.737Z,16.34
2022-10-14T21:34:06.197Z,17.40
2022-10-14T21:36:34.760Z,17.92
2022-10-14T21:39:13.625Z,18.95
2022-10-14T21:41:41.489Z,18.98
2022-10-14T21:44:11.271Z,17.62
2022-10-14T21:46:38.601Z,17.10
2022-10-14T21:49:06.217Z,16.42
2022-10-14T21:51:34.023Z,15.21
2022-10-14T21:54:01.537Z,16.00
2022-10-14T21:56:29.484Z,16.48
2022-10-14T21:58:57.110Z,16.11
2022-10-14T22:01:29.037Z,16.85
2022-10-14T22:03:58.933Z,17.60
2022-10-14T22:06:27.496Z,17.51
2022-10-14T22:08:57.941Z,17.74
2022-10-14T22:11:30.733Z,18.04
2022-10-14T22:14:00.270Z,18.15
2022-10-14T22:16:29.212Z,18.80
2022-10-14T22:18:59.012Z,16.95
2022-10-14T22:21:27.547Z,16.10
2022-10-14T22:23:55.278Z,17.34
2022-10-14T22:26:24.359Z,16.98
2022-10-14T22:29:04.306Z,16.35
2022-10-14T22:31:33.037Z,15.83
2022-10-14T22:34:01.887Z,15.56
2022-10-14T22:36:30.499Z,15.09
2022-10-14T22:39:00.091Z,15.33
2022-10-14T22:41:33.900Z,14.96
2022-10-14T22:44:04.353Z,14.19
2022-10-14T22:46:33.708Z,13.63
2022-10-14T22:49:02.045Z,12.94
2022-10-14T22:51:31.959Z,12.45
2022-10-14T22:53:59.615Z,12.12
2022-10-14T22:56:28.542Z,12.10
2022-10-14T22:59:01.163Z,11.43
2022-10-14T23:01:29.963Z,11.66
2022-10-14T23:03:58.558Z,12.10
2022-10-14T23:06:26.442Z,12.00
2022-10-14T23:08:54.447Z,11.68
2022-10-14T23:11:23.732Z,12.40
2022-10-14T23:13:51.642Z,13.29
2022-10-14T23:16:21.113Z,13.60
2022-10-14T23:18:48.984Z,13.92
2022-10-14T23:21:22.206Z,14.28
2022-10-14T23:23:51.031Z,13.95
2022-10-14T23:26:21.398Z,14.68
2022-10-14T23:28:49.988Z,14.31
2022-10-14T23:31:20.458Z,13.31
2022-10-14T23:33:49.117Z,14.03
2022-10-14T23:36:16.539Z,14.01
2022-10-14T23:38:44.194Z,14.72
2022-10-14T23:41:12.790Z,14.28
2022-10-14T23:43:40.895Z,14.72
2022-10-14T23:46:08.785Z,14.88
2022-10-14T23:48:36.607Z,14.15
2022-10-14T23:51:04.359Z,14.20
2022-10-14T23:53:32.358Z,14.29
2022-10-14T23:56:00.271Z,14.60
2022-10-14T23:58:29.644Z,14.68
