createdAt,value
2022-11-02T00:00:29.168Z,83.32
2022-11-02T00:01:29.206Z,83.22
2022-11-02T00:02:29.994Z,83.12
2022-11-02T00:03:29.146Z,83.01
2022-11-02T00:04:30.015Z,83.07
2022-11-02T00:05:29.166Z,83.07
2022-11-02T00:06:29.102Z,82.87
2022-11-02T00:07:29.104Z,82.77
2022-11-02T00:08:29.064Z,82.56
2022-11-02T00:09:29.065Z,82.46
2022-11-02T00:10:29.066Z,82.15
2022-11-02T00:11:29.054Z,82.12
2022-11-02T00:12:29.040Z,82.01
2022-11-02T00:13:29.375Z,81.91
2022-11-02T00:14:29.005Z,81.50
2022-11-02T00:15:29.019Z,81.15
2022-11-02T00:16:28.993Z,81.05
2022-11-02T00:17:28.989Z,80.95
2022-11-02T00:18:28.972Z,80.85
2022-11-02T00:19:28.954Z,80.85
2022-11-02T00:20:28.924Z,80.74
2022-11-02T00:21:28.957Z,80.64
2022-11-02T00:22:28.913Z,80.74
2022-11-02T00:23:28.913Z,80.40
2022-11-02T00:24:28.906Z,80.40
2022-11-02T00:25:29.794Z,80.30
2022-11-02T00:26:28.883Z,79.99
2022-11-02T00:27:28.854Z,79.89
2022-11-02T00:28:28.854Z,79.58
2022-11-02T00:29:33.485Z,79.68
2022-11-02T00:30:29.835Z,79.44
2022-11-02T00:31:28.824Z,79.44
2022-11-02T00:32:28.813Z,79.34
2022-11-02T00:33:28.826Z,79.54
2022-11-02T00:34:28.783Z,79.54
2022-11-02T00:35:28.905Z,79.13
2022-11-02T00:36:28.762Z,79.13
2022-11-02T00:37:28.815Z,78.83
2022-11-02T00:38:28.840Z,79.03
2022-11-02T00:39:28.725Z,79.03
2022-11-02T00:40:28.712Z,78.93
2022-11-02T00:41:28.713Z,78.83
2022-11-02T00:42:28.725Z,78.83
2022-11-02T00:43:28.683Z,78.93
2022-11-02T00:44:28.677Z,78.72
2022-11-02T00:45:29.372Z,78.83
2022-11-02T00:46:29.582Z,78.93
2022-11-02T00:47:28.633Z,79.03
2022-11-02T00:48:28.622Z,79.13
2022-11-02T00:49:28.603Z,79.03
2022-11-02T00:50:28.611Z,79.03
2022-11-02T00:51:28.574Z,79.24
2022-11-02T00:52:28.592Z,79.03
2022-11-02T00:53:28.555Z,79.24
2022-11-02T00:54:28.765Z,79.24
2022-11-02T00:55:28.535Z,79.34
2022-11-02T00:56:28.544Z,79.44
2022-11-02T00:57:28.502Z,79.13
2022-11-02T00:58:28.528Z,79.24
2022-11-02T00:59:28.482Z,78.89
2022-11-02T01:00:28.515Z,79.00
2022-11-02T01:01:28.571Z,78.79
2022-11-02T01:02:28.592Z,78.69
2022-11-02T01:03:28.437Z,78.79
2022-11-02T01:04:28.449Z,79.00
2022-11-02T01:05:28.443Z,78.89
2022-11-02T01:06:28.432Z,78.89
2022-11-02T01:07:28.392Z,78.69
2022-11-02T01:08:28.422Z,78.79
2022-11-02T01:09:28.363Z,78.69
2022-11-02T01:10:28.372Z,78.69
2022-11-02T01:11:28.379Z,78.69
2022-11-02T01:12:28.353Z,78.38
2022-11-02T01:13:28.323Z,78.69
2022-11-02T01:14:28.322Z,78.45
2022-11-02T01:15:28.321Z,78.34
2022-11-02T01:16:28.323Z,78.14
2022-11-02T01:17:28.289Z,78.04
2022-11-02T01:18:28.281Z,78.04
2022-11-02T01:19:28.260Z,78.14
2022-11-02T01:20:28.265Z,78.34
2022-11-02T01:21:28.222Z,78.24
2022-11-02T01:22:28.246Z,78.04
2022-11-02T01:23:28.222Z,78.14
2022-11-02T01:24:28.211Z,78.04
2022-11-02T01:25:28.191Z,78.14
2022-11-02T01:26:28.224Z,78.24
2022-11-02T01:27:28.231Z,78.24
2022-11-02T01:28:28.182Z,78.45
2022-11-02T01:29:28.131Z,78.49
2022-11-02T01:30:28.147Z,78.69
2022-11-02T01:31:28.142Z,78.79
2022-11-02T01:32:28.123Z,78.89
2022-11-02T01:33:28.101Z,79.10
2022-11-02T01:34:28.097Z,79.20
2022-11-02T01:35:28.081Z,79.30
2022-11-02T01:36:28.082Z,79.20
2022-11-02T01:37:28.042Z,79.30
2022-11-02T01:38:28.052Z,79.20
2022-11-02T01:39:28.022Z,79.20
2022-11-02T01:40:28.055Z,79.41
2022-11-02T01:41:28.011Z,79.41
2022-11-02T01:42:28.010Z,79.20
2022-11-02T01:43:27.984Z,79.00
2022-11-02T01:44:28.061Z,79.10
2022-11-02T01:45:27.951Z,79.00
2022-11-02T01:46:28.682Z,79.10
2022-11-02T01:47:27.949Z,79.20
2022-11-02T01:48:27.940Z,79.00
2022-11-02T01:49:27.910Z,79.06
2022-11-02T01:50:27.920Z,78.96
2022-11-02T01:51:27.873Z,78.75
2022-11-02T01:52:27.881Z,78.86
2022-11-02T01:53:27.858Z,78.55
2022-11-02T01:54:27.870Z,78.55
2022-11-02T01:55:27.833Z,78.24
2022-11-02T01:56:27.852Z,78.04
2022-11-02T01:57:27.819Z,78.14
2022-11-02T01:58:27.819Z,77.94
2022-11-02T01:59:27.781Z,78.00
2022-11-02T02:00:27.793Z,78.00
2022-11-02T02:01:27.850Z,78.20
2022-11-02T02:02:27.810Z,78.34
2022-11-02T02:03:27.740Z,78.34
2022-11-02T02:04:27.743Z,78.45
2022-11-02T02:05:27.722Z,78.65
2022-11-02T02:06:27.734Z,78.75
2022-11-02T02:07:28.449Z,78.65
2022-11-02T02:08:28.611Z,78.55
2022-11-02T02:09:27.691Z,78.65
2022-11-02T02:10:27.671Z,78.31
2022-11-02T02:11:27.651Z,78.31
2022-11-02T02:12:27.663Z,78.52
2022-11-02T02:13:27.630Z,78.41
2022-11-02T02:14:27.631Z,78.41
2022-11-02T02:15:27.603Z,78.11
2022-11-02T02:16:32.526Z,78.82
2022-11-02T02:17:28.609Z,79.02
2022-11-02T02:18:27.599Z,79.13
2022-11-02T02:19:27.560Z,79.23
2022-11-02T02:20:27.568Z,78.82
2022-11-02T02:21:27.530Z,78.82
2022-11-02T02:22:27.540Z,78.61
2022-11-02T02:23:27.512Z,79.33
2022-11-02T02:24:27.510Z,79.02
2022-11-02T02:25:27.492Z,79.23
2022-11-02T02:26:27.490Z,79.74
2022-11-02T02:27:28.322Z,79.74
2022-11-02T02:28:28.230Z,79.33
2022-11-02T02:29:27.460Z,79.33
2022-11-02T02:30:27.460Z,79.47
2022-11-02T02:31:27.420Z,79.47
2022-11-02T02:32:27.421Z,79.27
2022-11-02T02:33:27.409Z,79.88
2022-11-02T02:34:27.410Z,79.57
2022-11-02T02:35:27.378Z,78.96
2022-11-02T02:36:28.257Z,79.47
2022-11-02T02:37:27.350Z,79.78
2022-11-02T02:38:27.350Z,79.33
2022-11-02T02:39:27.332Z,78.86
2022-11-02T02:40:27.340Z,78.82
2022-11-02T02:41:27.307Z,79.33
2022-11-02T02:42:27.307Z,78.92
2022-11-02T02:43:27.289Z,78.92
2022-11-02T02:44:27.297Z,79.23
2022-11-02T02:45:27.261Z,79.33
2022-11-02T02:46:27.260Z,79.13
2022-11-02T02:47:27.250Z,79.64
2022-11-02T02:48:28.107Z,79.94
2022-11-02T02:49:27.240Z,79.64
2022-11-02T02:50:27.242Z,79.84
2022-11-02T02:51:27.192Z,79.84
2022-11-02T02:52:27.479Z,79.43
2022-11-02T02:53:27.169Z,79.43
2022-11-02T02:54:27.171Z,79.43
2022-11-02T02:55:27.139Z,79.57
2022-11-02T02:56:27.147Z,79.37
2022-11-02T02:57:27.119Z,79.23
2022-11-02T02:58:27.119Z,79.13
2022-11-02T02:59:27.089Z,79.13
2022-11-02T03:00:27.098Z,79.23
2022-11-02T03:01:27.237Z,79.23
2022-11-02T03:02:27.289Z,79.33
2022-11-02T03:03:27.051Z,79.13
2022-11-02T03:04:27.049Z,78.92
2022-11-02T03:05:27.034Z,78.92
2022-11-02T03:06:27.048Z,79.13
2022-11-02T03:07:31.084Z,79.13
2022-11-02T03:08:28.032Z,79.23
2022-11-02T03:09:27.011Z,79.37
2022-11-02T03:10:27.088Z,79.37
2022-11-02T03:11:26.959Z,79.47
2022-11-02T03:12:26.958Z,79.68
2022-11-02T03:13:26.937Z,79.68
2022-11-02T03:14:26.939Z,79.78
2022-11-02T03:15:26.910Z,79.78
2022-11-02T03:16:26.921Z,79.78
2022-11-02T03:17:26.897Z,79.68
2022-11-02T03:18:26.906Z,79.78
2022-11-02T03:19:26.867Z,79.78
2022-11-02T03:20:26.881Z,79.88
2022-11-02T03:21:26.846Z,79.98
2022-11-02T03:22:26.848Z,80.33
2022-11-02T03:23:26.847Z,80.43
2022-11-02T03:24:26.830Z,80.63
2022-11-02T03:25:26.797Z,80.94
2022-11-02T03:26:26.804Z,81.29
2022-11-02T03:27:26.780Z,81.38
2022-11-02T03:28:26.999Z,81.49
2022-11-02T03:29:27.487Z,81.79
2022-11-02T03:30:27.117Z,81.79
2022-11-02T03:31:26.729Z,82.00
2022-11-02T03:32:26.735Z,82.24
2022-11-02T03:33:26.704Z,82.14
2022-11-02T03:34:26.717Z,82.35
2022-11-02T03:35:26.687Z,82.55
2022-11-02T03:36:26.690Z,82.65
2022-11-02T03:37:26.660Z,82.86
2022-11-02T03:38:26.662Z,82.96
2022-11-02T03:39:26.641Z,83.06
2022-11-02T03:40:26.647Z,83.17
2022-11-02T03:41:26.617Z,83.27
2022-11-02T03:42:27.298Z,83.51
2022-11-02T03:43:26.592Z,83.61
2022-11-02T03:44:26.595Z,83.61
2022-11-02T03:45:26.579Z,83.72
2022-11-02T03:46:26.579Z,83.92
2022-11-02T03:47:26.548Z,83.92
2022-11-02T03:48:26.555Z,84.03
2022-11-02T03:49:27.360Z,84.12
2022-11-02T03:50:27.273Z,84.23
2022-11-02T03:51:26.508Z,84.44
2022-11-02T03:52:26.505Z,84.53
2022-11-02T03:53:26.492Z,84.53
2022-11-02T03:54:26.478Z,84.68
2022-11-02T03:55:26.477Z,84.68
2022-11-02T03:56:26.467Z,84.68
2022-11-02T03:57:26.430Z,84.68
2022-11-02T03:58:26.588Z,84.78
2022-11-02T03:59:26.419Z,84.78
2022-11-02T04:00:26.422Z,84.88
2022-11-02T04:01:26.475Z,84.88
2022-11-02T04:02:26.430Z,84.99
2022-11-02T04:03:26.370Z,85.09
2022-11-02T04:04:26.526Z,85.19
2022-11-02T04:05:26.337Z,85.30
2022-11-02T04:06:26.356Z,85.39
2022-11-02T04:07:26.320Z,85.39
2022-11-02T04:08:26.327Z,85.50
2022-11-02T04:09:27.250Z,85.39
2022-11-02T04:10:27.153Z,85.50
2022-11-02T04:11:26.297Z,85.60
2022-11-02T04:12:26.278Z,85.64
2022-11-02T04:13:26.250Z,85.74
2022-11-02T04:14:26.257Z,85.85
2022-11-02T04:15:27.168Z,85.85
2022-11-02T04:16:28.281Z,85.95
2022-11-02T04:17:26.294Z,85.95
2022-11-02T04:18:26.218Z,85.95
2022-11-02T04:19:26.189Z,85.95
2022-11-02T04:20:26.196Z,86.05
2022-11-02T04:21:26.169Z,86.15
2022-11-02T04:22:26.166Z,86.25
2022-11-02T04:23:26.147Z,86.25
2022-11-02T04:24:26.156Z,86.36
2022-11-02T04:25:26.457Z,86.25
2022-11-02T04:26:26.886Z,86.46
2022-11-02T04:27:26.229Z,86.36
2022-11-02T04:28:26.126Z,86.36
2022-11-02T04:29:26.076Z,86.50
2022-11-02T04:30:26.095Z,86.71
2022-11-02T04:31:26.087Z,86.91
2022-11-02T04:32:26.058Z,86.91
2022-11-02T04:33:26.038Z,86.91
2022-11-02T04:34:26.029Z,87.12
2022-11-02T04:35:25.997Z,87.32
2022-11-02T04:36:26.026Z,87.32
2022-11-02T04:37:26.025Z,87.32
2022-11-02T04:38:25.993Z,87.32
2022-11-02T04:39:25.965Z,87.43
2022-11-02T04:40:25.965Z,87.53
2022-11-02T04:41:25.936Z,87.67
2022-11-02T04:42:25.936Z,87.77
2022-11-02T04:43:25.936Z,87.88
2022-11-02T04:44:27.964Z,87.88
2022-11-02T04:45:25.908Z,87.77
2022-11-02T04:46:25.885Z,87.77
2022-11-02T04:47:25.877Z,87.98
2022-11-02T04:48:25.997Z,88.08
2022-11-02T04:49:25.857Z,87.98
2022-11-02T04:50:26.425Z,87.88
2022-11-02T04:51:25.855Z,87.84
2022-11-02T04:52:25.857Z,87.73
2022-11-02T04:53:26.345Z,87.73
2022-11-02T04:54:25.786Z,87.77
2022-11-02T04:55:25.799Z,87.73
2022-11-02T04:56:25.784Z,87.73
2022-11-02T04:57:25.783Z,87.63
2022-11-02T04:58:25.746Z,87.53
2022-11-02T04:59:26.284Z,87.53
2022-11-02T05:00:25.747Z,87.43
2022-11-02T05:01:25.819Z,87.57
2022-11-02T05:02:25.801Z,87.67
2022-11-02T05:03:25.704Z,87.77
2022-11-02T05:04:26.565Z,87.77
2022-11-02T05:05:25.693Z,87.67
2022-11-02T05:06:25.664Z,87.88
2022-11-02T05:07:25.665Z,87.98
2022-11-02T05:08:25.636Z,88.08
2022-11-02T05:09:25.636Z,88.29
2022-11-02T05:10:25.621Z,88.39
2022-11-02T05:11:26.308Z,88.43
2022-11-02T05:12:29.144Z,88.53
2022-11-02T05:13:25.618Z,88.64
2022-11-02T05:14:26.276Z,88.74
2022-11-02T05:15:26.286Z,88.84
2022-11-02T05:16:25.546Z,88.84
2022-11-02T05:17:25.548Z,88.80
2022-11-02T05:18:25.526Z,88.80
2022-11-02T05:19:25.531Z,88.70
2022-11-02T05:20:25.505Z,88.70
2022-11-02T05:21:25.495Z,88.59
2022-11-02T05:22:25.479Z,88.49
2022-11-02T05:23:25.526Z,88.39
2022-11-02T05:24:25.461Z,88.29
2022-11-02T05:25:25.458Z,88.08
2022-11-02T05:26:25.435Z,87.98
2022-11-02T05:27:25.435Z,87.88
2022-11-02T05:28:25.565Z,87.88
2022-11-02T05:29:25.407Z,87.88
2022-11-02T05:30:25.384Z,87.88
2022-11-02T05:31:25.413Z,87.98
2022-11-02T05:32:25.423Z,87.98
2022-11-02T05:33:30.230Z,87.98
2022-11-02T05:34:27.160Z,87.88
2022-11-02T05:35:25.344Z,87.77
2022-11-02T05:36:25.324Z,87.67
2022-11-02T05:37:26.216Z,87.57
2022-11-02T05:38:25.349Z,87.32
2022-11-02T05:39:25.304Z,87.12
2022-11-02T05:40:25.281Z,87.02
2022-11-02T05:41:25.274Z,87.02
2022-11-02T05:42:25.254Z,86.91
2022-11-02T05:43:25.263Z,86.71
2022-11-02T05:44:25.231Z,86.71
2022-11-02T05:45:25.237Z,86.71
2022-11-02T05:46:25.209Z,86.81
2022-11-02T05:47:25.383Z,86.91
2022-11-02T05:48:25.181Z,86.95
2022-11-02T05:49:25.191Z,87.12
2022-11-02T05:50:25.171Z,87.16
2022-11-02T05:51:25.196Z,87.16
2022-11-02T05:52:25.152Z,87.05
2022-11-02T05:53:25.183Z,87.16
2022-11-02T05:54:25.147Z,87.26
2022-11-02T05:55:25.840Z,87.46
2022-11-02T05:56:25.486Z,87.57
2022-11-02T05:57:25.111Z,87.67
2022-11-02T05:58:25.063Z,87.77
2022-11-02T05:59:25.082Z,87.88
2022-11-02T06:00:25.055Z,87.88
2022-11-02T06:01:25.081Z,87.88
2022-11-02T06:02:25.561Z,87.88
2022-11-02T06:03:25.023Z,87.77
2022-11-02T06:04:25.035Z,87.77
2022-11-02T06:05:25.044Z,87.77
2022-11-02T06:06:25.061Z,87.77
2022-11-02T06:07:24.991Z,87.53
2022-11-02T06:08:24.956Z,87.43
2022-11-02T06:09:25.220Z,87.22
2022-11-02T06:10:24.936Z,87.22
2022-11-02T06:11:24.943Z,87.32
2022-11-02T06:12:25.663Z,87.12
2022-11-02T06:13:24.941Z,87.02
2022-11-02T06:14:24.903Z,87.02
2022-11-02T06:15:24.891Z,87.22
2022-11-02T06:16:24.862Z,87.22
2022-11-02T06:17:24.872Z,87.43
2022-11-02T06:18:24.863Z,87.43
2022-11-02T06:19:24.841Z,87.37
2022-11-02T06:20:24.832Z,87.37
2022-11-02T06:21:24.831Z,87.57
2022-11-02T06:22:24.809Z,87.57
2022-11-02T06:23:24.811Z,87.67
2022-11-02T06:24:24.791Z,87.77
2022-11-02T06:25:24.777Z,87.88
2022-11-02T06:26:24.922Z,87.88
2022-11-02T06:27:24.771Z,87.77
2022-11-02T06:28:24.771Z,87.98
2022-11-02T06:29:24.741Z,88.08
2022-11-02T06:30:24.703Z,88.12
2022-11-02T06:31:24.710Z,88.23
2022-11-02T06:32:24.692Z,88.43
2022-11-02T06:33:25.005Z,88.43
2022-11-02T06:34:34.104Z,88.43
2022-11-02T06:35:24.671Z,88.64
2022-11-02T06:36:24.649Z,88.64
2022-11-02T06:37:24.640Z,88.84
2022-11-02T06:38:24.621Z,88.84
2022-11-02T06:39:24.750Z,88.74
2022-11-02T06:40:26.585Z,88.64
2022-11-02T06:41:24.717Z,88.74
2022-11-02T06:42:24.584Z,88.53
2022-11-02T06:43:25.232Z,88.43
2022-11-02T06:44:24.570Z,88.43
2022-11-02T06:45:24.590Z,88.43
2022-11-02T06:46:24.529Z,88.29
2022-11-02T06:47:24.541Z,88.29
2022-11-02T06:48:26.509Z,88.18
2022-11-02T06:49:24.526Z,88.08
2022-11-02T06:50:24.500Z,87.98
2022-11-02T06:51:24.494Z,87.98
2022-11-02T06:52:24.467Z,87.98
2022-11-02T06:53:25.354Z,87.88
2022-11-02T06:54:24.473Z,87.77
2022-11-02T06:55:24.459Z,87.67
2022-11-02T06:56:24.418Z,87.53
2022-11-02T06:57:24.428Z,87.32
2022-11-02T06:58:24.407Z,87.22
2022-11-02T06:59:24.450Z,87.02
2022-11-02T07:00:24.486Z,86.91
2022-11-02T07:01:24.477Z,86.77
2022-11-02T07:02:24.459Z,86.66
2022-11-02T07:03:24.368Z,86.77
2022-11-02T07:04:24.328Z,86.66
2022-11-02T07:05:24.338Z,86.46
2022-11-02T07:06:24.320Z,86.25
2022-11-02T07:07:24.320Z,86.15
2022-11-02T07:08:24.288Z,86.15
2022-11-02T07:09:24.280Z,86.05
2022-11-02T07:10:24.272Z,86.15
2022-11-02T07:11:24.358Z,86.05
2022-11-02T07:12:24.247Z,86.05
2022-11-02T07:13:24.251Z,86.05
2022-11-02T07:14:25.096Z,85.95
2022-11-02T07:15:25.000Z,86.05
2022-11-02T07:16:24.208Z,86.05
2022-11-02T07:17:26.962Z,86.05
2022-11-02T07:18:25.197Z,86.05
2022-11-02T07:19:24.178Z,86.05
2022-11-02T07:20:24.159Z,85.95
2022-11-02T07:21:24.172Z,85.85
2022-11-02T07:22:24.137Z,85.74
2022-11-02T07:23:24.488Z,85.85
2022-11-02T07:24:24.097Z,85.85
2022-11-02T07:25:24.099Z,85.85
2022-11-02T07:26:24.079Z,85.74
2022-11-02T07:27:24.085Z,85.71
2022-11-02T07:28:24.066Z,85.71
2022-11-02T07:29:24.077Z,85.60
2022-11-02T07:30:24.064Z,85.30
2022-11-02T07:31:24.071Z,85.05
2022-11-02T07:32:24.010Z,84.53
2022-11-02T07:33:24.007Z,84.53
2022-11-02T07:34:24.014Z,84.44
2022-11-02T07:35:24.037Z,84.29
2022-11-02T07:36:23.959Z,83.58
2022-11-02T07:37:23.967Z,83.33
2022-11-02T07:38:23.936Z,82.71
2022-11-02T07:39:23.938Z,82.27
2022-11-02T07:40:23.926Z,82.07
2022-11-02T07:41:23.931Z,81.41
2022-11-02T07:42:23.897Z,81.10
2022-11-02T07:43:23.924Z,80.80
2022-11-02T07:44:23.871Z,80.97
2022-11-02T07:45:23.868Z,80.56
2022-11-02T07:46:23.848Z,79.43
2022-11-02T07:47:23.856Z,79.47
2022-11-02T07:48:23.828Z,79.47
2022-11-02T07:49:23.832Z,79.57
2022-11-02T07:50:23.846Z,79.64
2022-11-02T07:51:24.610Z,79.13
2022-11-02T07:52:23.866Z,78.92
2022-11-02T07:53:23.806Z,78.78
2022-11-02T07:54:23.790Z,78.17
2022-11-02T07:55:24.478Z,78.38
2022-11-02T07:56:23.765Z,78.07
2022-11-02T07:57:23.765Z,78.34
2022-11-02T07:58:23.726Z,78.03
2022-11-02T07:59:23.715Z,77.62
2022-11-02T08:00:24.420Z,77.22
2022-11-02T08:01:23.753Z,77.11
2022-11-02T08:02:23.809Z,77.22
2022-11-02T08:03:24.546Z,77.01
2022-11-02T08:04:23.685Z,76.90
2022-11-02T08:05:23.662Z,77.01
2022-11-02T08:06:23.624Z,76.77
2022-11-02T08:07:23.628Z,76.87
2022-11-02T08:08:23.587Z,76.50
2022-11-02T08:09:23.587Z,76.26
2022-11-02T08:10:23.584Z,76.16
2022-11-02T08:11:23.567Z,75.95
2022-11-02T08:12:23.543Z,76.26
2022-11-02T08:13:23.549Z,76.26
2022-11-02T08:14:23.520Z,75.34
2022-11-02T08:15:23.568Z,74.59
2022-11-02T08:16:24.259Z,74.59
2022-11-02T08:17:23.505Z,74.90
2022-11-02T08:18:23.475Z,74.18
2022-11-02T08:19:23.475Z,74.05
2022-11-02T08:20:23.453Z,73.64
2022-11-02T08:21:23.456Z,73.84
2022-11-02T08:22:23.429Z,73.84
2022-11-02T08:23:23.438Z,73.74
2022-11-02T08:24:23.437Z,73.94
2022-11-02T08:25:23.408Z,73.67
2022-11-02T08:26:23.396Z,73.77
2022-11-02T08:27:23.395Z,74.18
2022-11-02T08:28:23.367Z,73.94
2022-11-02T08:29:23.375Z,73.64
2022-11-02T08:30:23.370Z,73.13
2022-11-02T08:31:23.340Z,72.99
2022-11-02T08:32:23.328Z,72.69
2022-11-02T08:33:23.315Z,72.45
2022-11-02T08:34:23.287Z,72.08
2022-11-02T08:35:24.249Z,72.38
2022-11-02T08:36:23.276Z,72.92
2022-11-02T08:37:23.276Z,73.30
2022-11-02T08:38:23.258Z,73.10
2022-11-02T08:39:23.247Z,72.99
2022-11-02T08:40:23.226Z,72.69
2022-11-02T08:41:23.225Z,72.58
2022-11-02T08:42:23.205Z,72.04
2022-11-02T08:43:23.220Z,71.84
2022-11-02T08:44:23.176Z,71.53
2022-11-02T08:45:23.181Z,71.43
2022-11-02T08:46:23.158Z,71.50
2022-11-02T08:47:23.168Z,70.89
2022-11-02T08:48:23.159Z,70.68
2022-11-02T08:49:23.148Z,70.55
2022-11-02T08:50:23.225Z,70.14
2022-11-02T08:51:23.118Z,69.63
2022-11-02T08:52:23.096Z,69.73
2022-11-02T08:53:23.104Z,69.43
2022-11-02T08:54:23.081Z,69.53
2022-11-02T08:55:23.069Z,68.92
2022-11-02T08:56:23.998Z,69.40
2022-11-02T08:57:23.046Z,69.09
2022-11-02T08:58:23.117Z,68.58
2022-11-02T08:59:23.026Z,68.48
2022-11-02T09:00:23.047Z,67.97
2022-11-02T09:01:23.006Z,68.38
2022-11-02T09:02:23.035Z,68.48
2022-11-02T09:03:26.426Z,67.77
2022-11-02T09:04:22.991Z,68.14
2022-11-02T09:05:22.972Z,66.82
2022-11-02T09:06:22.956Z,66.72
2022-11-02T09:07:22.907Z,67.13
2022-11-02T09:09:22.889Z,66.79
2022-11-02T09:10:22.985Z,66.38
2022-11-02T09:11:22.865Z,65.88
2022-11-02T09:12:22.868Z,65.57
2022-11-02T09:13:22.850Z,65.67
2022-11-02T09:14:22.880Z,65.74
2022-11-02T09:15:22.836Z,64.83
2022-11-02T09:16:22.837Z,65.03
2022-11-02T09:17:22.818Z,65.06
2022-11-02T09:18:22.823Z,65.74
2022-11-02T09:19:22.787Z,64.93
2022-11-02T09:20:22.849Z,65.54
2022-11-02T09:21:22.775Z,64.52
2022-11-02T09:22:22.784Z,64.62
2022-11-02T09:23:22.737Z,64.12
2022-11-02T09:24:22.771Z,64.42
2022-11-02T09:25:22.706Z,64.12
2022-11-02T09:26:22.707Z,64.04
2022-11-02T09:27:22.696Z,64.07
2022-11-02T09:28:22.685Z,64.79
2022-11-02T09:30:22.665Z,65.43
2022-11-02T09:31:22.636Z,65.43
2022-11-02T09:32:22.636Z,65.12
2022-11-02T09:33:22.617Z,64.79
2022-11-02T09:34:22.616Z,64.72
2022-11-02T09:35:22.587Z,64.92
2022-11-02T09:36:22.596Z,64.07
2022-11-02T09:37:23.294Z,63.87
2022-11-02T09:38:23.296Z,63.26
2022-11-02T09:39:22.557Z,62.68
2022-11-02T09:40:22.568Z,63.67
2022-11-02T09:41:22.516Z,63.77
2022-11-02T09:42:22.524Z,63.36
2022-11-02T09:43:22.496Z,63.06
2022-11-02T09:44:22.497Z,62.55
2022-11-02T09:45:22.512Z,62.82
2022-11-02T09:46:22.626Z,61.53
2022-11-02T09:48:28.165Z,62.24
2022-11-02T09:49:23.437Z,62.24
2022-11-02T09:50:22.652Z,61.13
2022-11-02T09:51:22.409Z,62.07
2022-11-02T09:52:22.407Z,62.30
2022-11-02T09:53:22.417Z,63.12
2022-11-02T09:54:22.395Z,63.32
2022-11-02T09:55:22.387Z,62.51
2022-11-02T09:56:22.370Z,63.22
2022-11-02T09:57:22.349Z,63.42
2022-11-02T09:58:23.219Z,63.01
2022-11-02T09:59:22.339Z,61.90
2022-11-02T10:00:22.317Z,62.51
2022-11-02T10:01:22.339Z,63.01
2022-11-02T10:02:22.365Z,62.58
2022-11-02T10:03:22.276Z,62.48
2022-11-02T10:04:22.278Z,62.88
2022-11-02T10:05:22.257Z,62.78
2022-11-02T10:06:22.255Z,62.88
2022-11-02T10:07:22.225Z,61.94
2022-11-02T10:08:22.241Z,62.04
2022-11-02T10:09:22.277Z,62.04
2022-11-02T10:10:22.208Z,61.83
2022-11-02T10:11:22.183Z,62.35
2022-11-02T10:12:22.171Z,62.96
2022-11-02T10:13:22.164Z,62.04
2022-11-02T10:14:22.160Z,61.53
2022-11-02T10:15:22.139Z,62.35
2022-11-02T10:16:22.142Z,62.14
2022-11-02T10:17:22.906Z,62.07
2022-11-02T10:18:22.116Z,62.24
2022-11-02T10:19:26.189Z,61.43
2022-11-02T10:20:23.105Z,62.04
2022-11-02T10:21:22.064Z,61.30
2022-11-02T10:22:22.050Z,60.59
2022-11-02T10:23:22.037Z,61.10
2022-11-02T10:24:22.037Z,61.17
2022-11-02T10:25:22.019Z,61.17
2022-11-02T10:26:22.038Z,60.43
2022-11-02T10:27:21.995Z,59.82
2022-11-02T10:28:22.026Z,59.01
2022-11-02T10:29:21.973Z,59.69
2022-11-02T10:30:21.969Z,58.98
2022-11-02T10:31:21.945Z,58.50
2022-11-02T10:32:21.949Z,59.39
2022-11-02T10:33:21.898Z,59.28
2022-11-02T10:34:21.912Z,58.14
2022-11-02T10:35:51.446Z,57.33
2022-11-02T10:36:22.900Z,57.40
2022-11-02T10:37:21.865Z,57.81
2022-11-02T10:38:21.895Z,56.90
2022-11-02T10:39:22.593Z,56.67
2022-11-02T10:40:21.940Z,56.67
2022-11-02T10:41:21.822Z,55.65
2022-11-02T10:42:21.827Z,55.45
2022-11-02T10:43:21.797Z,56.16
2022-11-02T10:44:21.828Z,55.10
2022-11-02T10:45:22.502Z,56.21
2022-11-02T10:46:21.768Z,55.83
2022-11-02T10:47:21.759Z,56.11
2022-11-02T10:48:21.766Z,56.01
2022-11-02T10:49:21.726Z,54.41
2022-11-02T10:50:21.727Z,54.44
2022-11-02T10:51:21.703Z,55.15
2022-11-02T10:52:21.717Z,55.43
2022-11-02T10:53:41.150Z,55.45
2022-11-02T10:54:26.645Z,55.18
2022-11-02T10:55:22.660Z,55.48
2022-11-02T10:56:21.666Z,55.40
2022-11-02T10:57:21.665Z,55.83
2022-11-02T10:58:21.747Z,56.55
2022-11-02T10:59:22.335Z,57.08
2022-11-02T11:00:22.341Z,56.98
2022-11-02T11:01:21.686Z,56.55
2022-11-02T11:02:21.621Z,56.55
2022-11-02T11:03:21.557Z,56.24
2022-11-02T11:04:21.569Z,55.83
2022-11-02T11:05:21.564Z,55.96
2022-11-02T11:06:21.540Z,56.68
2022-11-02T11:07:21.708Z,56.81
2022-11-02T11:08:21.525Z,57.11
2022-11-02T11:09:21.488Z,57.72
2022-11-02T11:10:21.507Z,57.62
2022-11-02T11:11:21.460Z,57.75
2022-11-02T11:12:21.477Z,57.65
2022-11-02T11:16:25.583Z,57.78
2022-11-02T11:19:38.353Z,59.10
2022-11-02T11:20:22.408Z,59.12
2022-11-02T11:21:21.369Z,58.49
2022-11-02T11:22:21.357Z,58.18
2022-11-02T11:23:21.342Z,57.34
2022-11-02T11:24:21.417Z,57.85
2022-11-02T11:25:26.822Z,58.03
2022-11-02T11:26:22.345Z,58.23
2022-11-02T11:27:21.297Z,56.81
2022-11-02T11:28:21.299Z,57.42
2022-11-02T11:29:21.278Z,57.62
2022-11-02T11:30:46.216Z,57.90
2022-11-02T11:31:22.276Z,56.27
2022-11-02T11:32:24.553Z,56.16
2022-11-02T11:33:22.229Z,55.76
2022-11-02T11:34:22.158Z,56.04
2022-11-02T11:35:21.385Z,55.94
2022-11-02T11:36:21.278Z,55.12
2022-11-02T11:37:21.191Z,54.82
2022-11-02T11:38:21.188Z,55.71
2022-11-02T11:39:21.170Z,54.79
2022-11-02T11:40:21.218Z,54.77
2022-11-02T11:41:21.319Z,54.64
2022-11-02T11:42:21.138Z,54.44
2022-11-02T11:43:21.128Z,54.03
2022-11-02T11:44:21.118Z,54.31
2022-11-02T11:45:21.859Z,54.11
2022-11-02T11:46:21.111Z,53.47
2022-11-02T11:47:21.089Z,53.67
2022-11-02T11:48:21.072Z,52.33
2022-11-02T11:49:24.825Z,52.03
2022-11-02T11:50:22.082Z,50.31
2022-11-02T11:51:25.342Z,50.18
2022-11-02T11:52:21.020Z,49.57
2022-11-02T11:53:21.016Z,49.67
2022-11-02T11:54:20.998Z,48.35
2022-11-02T11:55:20.988Z,49.67
2022-11-02T11:56:21.833Z,49.87
2022-11-02T11:57:21.256Z,49.57
2022-11-02T11:58:20.960Z,49.87
2022-11-02T11:59:21.693Z,49.67
2022-11-02T12:00:20.967Z,49.08
2022-11-02T12:01:21.920Z,50.00
2022-11-02T12:02:21.858Z,50.10
2022-11-02T12:03:20.948Z,49.37
2022-11-02T12:04:20.926Z,50.08
2022-11-02T12:05:20.910Z,50.08
2022-11-02T12:06:20.885Z,48.96
2022-11-02T12:07:20.846Z,49.29
2022-11-02T12:08:20.846Z,50.53
2022-11-02T12:09:20.821Z,51.54
2022-11-02T12:10:20.819Z,50.93
2022-11-02T12:11:20.797Z,50.10
2022-11-02T12:12:20.799Z,49.80
2022-11-02T12:13:21.487Z,50.02
2022-11-02T12:14:20.767Z,50.84
2022-11-02T12:15:20.758Z,50.96
2022-11-02T12:16:20.756Z,51.67
2022-11-02T12:17:20.719Z,51.98
2022-11-02T12:18:21.513Z,52.30
2022-11-02T12:19:20.696Z,52.30
2022-11-02T12:20:21.474Z,52.73
2022-11-02T12:21:20.688Z,53.96
2022-11-02T12:22:20.707Z,53.75
2022-11-02T12:23:20.676Z,54.05
2022-11-02T12:24:20.661Z,53.75
2022-11-02T12:25:20.632Z,53.32
2022-11-02T12:26:20.649Z,53.83
2022-11-02T12:27:20.667Z,53.83
2022-11-02T12:28:20.613Z,53.22
2022-11-02T12:29:20.819Z,53.12
2022-11-02T12:30:20.572Z,53.72
2022-11-02T12:31:20.557Z,53.63
2022-11-02T12:32:20.548Z,54.21
2022-11-02T12:33:20.529Z,53.70
2022-11-02T12:34:20.536Z,53.47
2022-11-02T12:35:30.052Z,52.36
2022-11-02T12:36:21.587Z,52.56
2022-11-02T12:37:39.102Z,52.76
2022-11-02T12:38:21.485Z,52.46
2022-11-02T12:39:20.471Z,53.04
2022-11-02T12:40:21.280Z,53.34
2022-11-02T12:41:21.349Z,52.73
2022-11-02T12:42:20.450Z,53.12
2022-11-02T12:43:20.442Z,52.11
2022-11-02T12:44:20.485Z,52.71
2022-11-02T12:45:21.218Z,52.11
2022-11-02T12:46:21.121Z,52.44
2022-11-02T12:47:20.370Z,52.73
2022-11-02T12:48:20.379Z,52.94
2022-11-02T12:49:20.340Z,53.72
2022-11-02T12:50:20.341Z,53.12
2022-11-02T12:51:20.331Z,53.12
2022-11-02T12:52:20.340Z,53.09
2022-11-02T12:53:20.304Z,51.47
2022-11-02T12:54:20.320Z,52.28
2022-11-02T12:55:20.289Z,51.37
2022-11-02T12:56:20.294Z,52.39
2022-11-02T12:57:20.309Z,51.78
2022-11-02T12:58:20.260Z,51.88
2022-11-02T12:59:20.260Z,51.67
2022-11-02T13:00:20.223Z,52.18