createdAt,value
2022-09-23T00:02:17.233Z,102040
2022-09-23T00:07:17.202Z,102040
2022-09-23T00:12:17.188Z,102040
2022-09-23T00:17:17.195Z,102040
2022-09-23T00:22:17.219Z,102030
2022-09-23T00:27:17.196Z,102040
2022-09-23T00:32:17.203Z,102030
2022-09-23T00:37:17.220Z,102020
2022-09-23T00:42:17.216Z,102030
2022-09-23T00:47:17.213Z,102030
2022-09-23T00:52:17.236Z,102020
2022-09-23T00:57:17.213Z,102020
2022-09-23T01:02:17.278Z,102010
2022-09-23T01:07:17.236Z,102010
2022-09-23T01:12:17.224Z,102010
2022-09-23T01:17:17.231Z,102000
2022-09-23T01:22:17.257Z,102000
2022-09-23T01:27:17.236Z,102000
2022-09-23T01:32:17.235Z,101990
2022-09-23T01:37:17.254Z,101990
2022-09-23T01:42:17.247Z,101980
2022-09-23T01:47:17.253Z,101980
2022-09-23T01:52:17.264Z,101980
2022-09-23T01:57:17.256Z,101980
2022-09-23T02:02:17.381Z,101980
2022-09-23T02:07:17.264Z,101970
2022-09-23T02:12:17.265Z,101970
2022-09-23T02:17:17.263Z,101970
2022-09-23T02:22:17.288Z,101960
2022-09-23T02:27:17.269Z,101960
2022-09-23T02:32:17.274Z,101960
2022-09-23T02:37:17.292Z,101960
2022-09-23T02:42:17.278Z,101950
2022-09-23T02:47:17.281Z,101950
2022-09-23T02:52:17.302Z,101940
2022-09-23T02:57:17.286Z,101930
2022-09-23T03:02:17.410Z,101920
2022-09-23T03:07:17.302Z,101930
2022-09-23T03:12:17.293Z,101920
2022-09-23T03:17:17.305Z,101910
2022-09-23T03:22:17.318Z,101900
2022-09-23T03:27:17.306Z,101900
2022-09-23T03:32:17.312Z,101900
2022-09-23T03:37:17.324Z,101900
2022-09-23T03:42:17.314Z,101900
2022-09-23T03:47:17.311Z,101900
2022-09-23T03:52:17.333Z,101900
2022-09-23T03:57:17.318Z,101890
2022-09-23T04:02:17.379Z,101880
2022-09-23T04:07:17.343Z,101880
2022-09-23T04:12:17.328Z,101880
2022-09-23T04:17:17.335Z,101870
2022-09-23T04:22:17.356Z,101870
2022-09-23T04:27:17.340Z,101870
2022-09-23T04:32:17.347Z,101870
2022-09-23T04:37:17.357Z,101870
2022-09-23T04:42:17.347Z,101880
2022-09-23T04:47:17.346Z,101870
2022-09-23T04:52:17.364Z,101870
2022-09-23T04:57:17.354Z,101870
2022-09-23T05:02:17.403Z,101870
2022-09-23T05:07:17.375Z,101860
2022-09-23T05:12:17.364Z,101860
2022-09-23T05:17:17.377Z,101870
2022-09-23T05:22:17.392Z,101870
2022-09-23T05:27:17.373Z,101860
2022-09-23T05:32:17.386Z,101860
2022-09-23T05:37:17.417Z,101860
2022-09-23T05:42:17.378Z,101870
2022-09-23T05:47:17.380Z,101870
2022-09-23T05:52:17.404Z,101870
2022-09-23T05:57:17.399Z,101870
2022-09-23T06:02:17.435Z,101870
2022-09-23T06:07:17.402Z,101870
2022-09-23T06:12:17.404Z,101870
2022-09-23T06:17:17.396Z,101860
2022-09-23T06:22:17.419Z,101860
2022-09-23T06:27:17.404Z,101860
2022-09-23T06:32:17.415Z,101850
2022-09-23T06:37:20.130Z,101860
2022-09-23T06:42:17.419Z,101860
2022-09-23T06:47:17.421Z,101860
2022-09-23T06:52:17.437Z,101860
2022-09-23T06:57:17.424Z,101850
2022-09-23T07:02:17.585Z,101850
2022-09-23T07:07:17.442Z,101860
2022-09-23T07:12:17.431Z,101860
2022-09-23T07:17:17.443Z,101860
2022-09-23T07:22:17.460Z,101860
2022-09-23T07:27:17.441Z,101860
2022-09-23T07:32:17.470Z,101860
2022-09-23T07:37:17.463Z,101860
2022-09-23T07:42:17.456Z,101860
2022-09-23T07:47:17.470Z,101850
2022-09-23T07:52:17.483Z,101850
2022-09-23T07:57:17.460Z,101840
2022-09-23T08:02:17.514Z,101840
2022-09-23T08:07:17.490Z,101840
2022-09-23T08:12:17.466Z,101840
2022-09-23T08:17:17.466Z,101840
2022-09-23T08:22:17.495Z,101840
2022-09-23T08:27:17.472Z,101840
2022-09-23T08:32:17.475Z,101840
2022-09-23T08:37:17.489Z,101850
2022-09-23T08:42:17.482Z,101850
2022-09-23T08:47:17.491Z,101840
2022-09-23T08:52:17.521Z,101840
2022-09-23T08:57:17.494Z,101840
2022-09-23T09:02:17.604Z,101840
2022-09-23T09:07:35.626Z,101840
2022-09-23T09:12:17.516Z,101830
2022-09-23T09:17:17.502Z,101830
2022-09-23T09:22:17.522Z,101840
2022-09-23T09:27:17.511Z,101840
2022-09-23T09:32:17.513Z,101820
2022-09-23T09:37:17.529Z,101820
2022-09-23T09:42:17.517Z,101810
2022-09-23T09:47:17.528Z,101810
2022-09-23T09:52:17.547Z,101800
2022-09-23T09:57:17.480Z,101800
2022-09-23T10:02:17.470Z,101800
2022-09-23T10:07:17.488Z,101790
2022-09-23T10:12:17.473Z,101790
2022-09-23T10:17:17.485Z,101790
2022-09-23T10:22:17.499Z,101790
2022-09-23T10:27:17.487Z,101780
2022-09-23T10:32:17.489Z,101780
2022-09-23T10:37:17.512Z,101780
2022-09-23T10:42:17.504Z,101780
2022-09-23T10:47:17.509Z,101780
2022-09-23T10:52:17.544Z,101780
2022-09-23T10:57:17.517Z,101780
2022-09-23T11:02:17.525Z,101770
2022-09-23T11:07:17.544Z,101770
2022-09-23T11:12:17.541Z,101770
2022-09-23T11:17:17.541Z,101770
2022-09-23T11:22:17.558Z,101760
2022-09-23T11:27:17.551Z,101760
2022-09-23T11:32:17.550Z,101750
2022-09-23T11:37:17.565Z,101750
2022-09-23T11:42:17.560Z,101750
2022-09-23T11:47:17.561Z,101750
2022-09-23T11:52:17.586Z,101750
2022-09-23T11:57:17.573Z,101750
2022-09-23T12:02:20.971Z,101750
2022-09-23T12:07:17.599Z,101740
2022-09-23T12:12:17.586Z,101740
2022-09-23T12:17:17.590Z,101730
2022-09-23T12:22:17.613Z,101730
2022-09-23T12:27:17.591Z,101720
2022-09-23T12:32:17.600Z,101720
2022-09-23T12:37:17.613Z,101720
2022-09-23T12:42:17.603Z,101720
2022-09-23T12:47:17.612Z,101710
2022-09-23T12:52:17.674Z,101710
2022-09-23T12:57:17.612Z,101710
2022-09-23T13:02:17.693Z,101700
2022-09-23T13:07:17.650Z,101690
2022-09-23T13:12:17.624Z,101690
2022-09-23T13:17:17.628Z,101680
2022-09-23T13:22:17.656Z,101680
2022-09-23T13:27:17.642Z,101680
2022-09-23T13:32:17.643Z,101670
2022-09-23T13:37:22.017Z,101670
2022-09-23T13:42:17.653Z,101670
2022-09-23T13:47:17.652Z,101670
2022-09-23T13:52:17.682Z,101660
2022-09-23T13:57:17.661Z,101660
2022-09-23T14:02:17.743Z,101660
2022-09-23T14:07:17.685Z,101660
2022-09-23T14:12:17.675Z,101650
2022-09-23T14:17:17.677Z,101650
2022-09-23T14:22:17.701Z,101650
2022-09-23T14:27:17.681Z,101650
2022-09-23T14:32:17.697Z,101650
2022-09-23T14:37:17.702Z,101640
2022-09-23T14:42:17.691Z,101640
2022-09-23T14:47:17.692Z,101640
2022-09-23T14:52:17.727Z,101640
2022-09-23T14:57:17.703Z,101630
2022-09-23T15:02:17.708Z,101620
2022-09-23T15:07:17.989Z,101620
2022-09-23T15:12:17.719Z,101610
2022-09-23T15:17:17.718Z,101620
2022-09-23T15:22:17.745Z,101610
2022-09-23T15:27:17.731Z,101610
2022-09-23T15:32:17.736Z,101610
2022-09-23T15:37:17.740Z,101600
2022-09-23T15:42:17.743Z,101600
2022-09-23T15:47:17.739Z,101600
2022-09-23T15:52:17.766Z,101600
2022-09-23T15:57:17.745Z,101600
2022-09-23T16:02:17.821Z,101590
2022-09-23T16:07:18.120Z,101590
2022-09-23T16:12:17.764Z,101590
2022-09-23T16:17:17.759Z,101600
2022-09-23T16:22:17.780Z,101590
2022-09-23T16:27:17.769Z,101590
2022-09-23T16:32:22.030Z,101590
2022-09-23T16:37:17.781Z,101580
2022-09-23T16:42:17.793Z,101580
2022-09-23T16:47:17.787Z,101570
2022-09-23T16:52:17.804Z,101570
2022-09-23T16:57:17.784Z,101570
2022-09-23T17:02:17.864Z,101580
2022-09-23T17:07:17.801Z,101580
2022-09-23T17:12:17.807Z,101580
2022-09-23T17:17:17.806Z,101590
2022-09-23T17:22:17.828Z,101590
2022-09-23T17:27:17.802Z,101590
2022-09-23T17:32:17.817Z,101590
2022-09-23T17:37:17.813Z,101590
2022-09-23T17:42:18.040Z,101590
2022-09-23T17:47:17.814Z,101590
2022-09-23T17:52:17.842Z,101590
2022-09-23T17:57:17.823Z,101590
2022-09-23T18:02:17.877Z,101580
2022-09-23T18:07:17.831Z,101580
2022-09-23T18:12:17.848Z,101590
2022-09-23T18:17:17.835Z,101590
2022-09-23T18:22:17.854Z,101590
2022-09-23T18:27:17.843Z,101590
2022-09-23T18:32:17.888Z,101590
2022-09-23T18:37:17.852Z,101590
2022-09-23T18:42:17.868Z,101590
2022-09-23T18:47:17.884Z,101590
2022-09-23T18:52:17.877Z,101590
2022-09-23T18:57:17.863Z,101590
2022-09-23T19:02:17.928Z,101590
2022-09-23T19:07:17.866Z,101590
2022-09-23T19:12:17.975Z,101590
2022-09-23T19:17:17.890Z,101590
2022-09-23T19:22:18.002Z,101580
2022-09-23T19:27:17.876Z,101580
2022-09-23T19:32:17.883Z,101580
2022-09-23T19:37:17.885Z,101590
2022-09-23T19:42:17.995Z,101590
2022-09-23T19:47:17.998Z,101600
2022-09-23T19:52:17.918Z,101590
2022-09-23T19:57:17.903Z,101590
2022-09-23T20:02:17.939Z,101590
2022-09-23T20:07:17.904Z,101590
2022-09-23T20:12:17.919Z,101590
2022-09-23T20:17:17.912Z,101580
2022-09-23T20:22:18.030Z,101570
2022-09-23T20:27:17.909Z,101570
2022-09-23T20:32:17.925Z,101570
2022-09-23T20:37:17.928Z,101570
2022-09-23T20:42:18.038Z,101570
2022-09-23T20:47:17.929Z,101570
2022-09-23T20:52:17.949Z,101560
2022-09-23T20:57:17.930Z,101550
2022-09-23T21:02:18.026Z,101550
2022-09-23T21:07:17.941Z,101540
2022-09-23T21:12:18.059Z,101540
2022-09-23T21:17:17.943Z,101540
2022-09-23T21:22:17.969Z,101540
2022-09-23T21:27:17.956Z,101530
2022-09-23T21:32:17.950Z,101530
2022-09-23T21:37:17.958Z,101530
2022-09-23T21:42:17.970Z,101530
2022-09-23T21:47:17.968Z,101530
2022-09-23T21:52:17.982Z,101520
2022-09-23T21:57:17.968Z,101520
2022-09-23T22:02:17.984Z,101520
2022-09-23T22:07:17.971Z,101520
2022-09-23T22:12:17.988Z,101520
2022-09-23T22:17:17.984Z,101510
2022-09-23T22:22:18.070Z,101510
2022-09-23T22:27:17.987Z,101510
2022-09-23T22:32:17.992Z,101520
2022-09-23T22:37:17.997Z,101510
2022-09-23T22:42:18.012Z,101520
2022-09-23T22:47:18.166Z,101510
2022-09-23T22:52:18.025Z,101510
2022-09-23T22:57:18.000Z,101510
2022-09-23T23:02:18.016Z,101510
2022-09-23T23:07:18.010Z,101510
2022-09-23T23:12:18.025Z,101510
2022-09-23T23:17:18.012Z,101500
2022-09-23T23:22:18.142Z,101500
2022-09-23T23:27:18.018Z,101500
2022-09-23T23:32:18.027Z,101500
2022-09-23T23:37:20.919Z,101500
2022-09-23T23:42:18.138Z,101490
2022-09-23T23:47:18.036Z,101490
2022-09-23T23:52:18.049Z,101490
2022-09-23T23:57:18.066Z,101480
