createdAt,value
2018-07-13T00:00:43.749Z,94.54
2018-07-13T00:01:43.749Z,94.74
2018-07-13T00:03:36.681Z,94.26
2018-07-13T00:04:36.685Z,94.54
2018-07-13T00:06:29.598Z,94.83
2018-07-13T00:07:29.622Z,94.26
2018-07-13T00:09:22.555Z,94.26
2018-07-13T00:10:22.554Z,94.40
2018-07-13T00:12:15.466Z,94.31
2018-07-13T00:13:15.490Z,94.31
2018-07-13T00:15:08.419Z,94.21
2018-07-13T00:16:08.428Z,94.12
2018-07-13T00:18:01.389Z,94.79
2018-07-13T00:19:01.358Z,94.59
2018-07-13T00:20:54.291Z,94.31
2018-07-13T00:21:54.293Z,94.21
2018-07-13T00:23:47.396Z,94.49
2018-07-13T00:24:47.398Z,94.31
2018-07-13T00:26:40.311Z,94.21
2018-07-13T00:27:40.334Z,94.21
2018-07-13T00:29:33.269Z,94.40
2018-07-13T00:30:33.269Z,94.40
2018-07-13T00:32:26.187Z,94.40
2018-07-13T00:33:26.257Z,94.40
2018-07-13T00:35:19.143Z,94.02
2018-07-13T00:36:19.140Z,93.63
2018-07-13T00:38:12.052Z,94.31
2018-07-13T00:39:12.074Z,93.73
2018-07-13T00:41:05.005Z,93.63
2018-07-13T00:42:05.004Z,93.63
2018-07-13T00:43:57.940Z,93.78
2018-07-13T00:44:57.940Z,93.78
2018-07-13T00:46:51.009Z,93.40
2018-07-13T00:47:51.029Z,94.17
2018-07-13T00:49:43.961Z,94.17
2018-07-13T00:50:43.962Z,94.26
2018-07-13T00:52:36.873Z,94.35
2018-07-13T00:53:36.895Z,94.26
2018-07-13T00:55:29.829Z,94.17
2018-07-13T00:56:29.832Z,94.26
2018-07-13T00:58:22.777Z,94.17
2018-07-13T00:59:22.767Z,94.17
2018-07-13T01:01:15.700Z,94.64
2018-07-13T01:02:15.700Z,94.64
2018-07-13T01:04:09.628Z,94.54
2018-07-13T01:05:09.629Z,94.64
2018-07-13T01:07:02.541Z,94.54
2018-07-13T01:08:02.564Z,94.93
2018-07-13T01:09:55.497Z,95.03
2018-07-13T01:10:55.496Z,95.12
2018-07-13T01:12:48.407Z,95.03
2018-07-13T01:13:48.435Z,95.21
2018-07-13T01:15:41.361Z,95.12
2018-07-13T01:16:41.361Z,95.03
2018-07-13T01:18:34.275Z,95.03
2018-07-13T01:19:34.293Z,95.12
2018-07-13T01:21:27.224Z,94.64
2018-07-13T01:22:27.226Z,94.84
2018-07-13T01:24:20.164Z,94.26
2018-07-13T01:25:20.163Z,93.93
2018-07-13T01:27:13.074Z,94.93
2018-07-13T01:28:13.098Z,94.12
2018-07-13T01:30:06.028Z,94.21
2018-07-13T01:31:06.029Z,94.31
2018-07-13T01:32:58.940Z,94.21
2018-07-13T01:33:58.961Z,94.40
2018-07-13T01:35:51.889Z,94.45
2018-07-13T01:36:51.890Z,94.21
2018-07-13T01:38:44.802Z,94.31
2018-07-13T01:39:44.821Z,94.40
2018-07-13T01:41:37.981Z,93.73
2018-07-13T01:42:37.978Z,93.54
2018-07-13T01:44:30.920Z,93.54
2018-07-13T01:45:30.922Z,93.83
2018-07-13T01:47:23.827Z,94.02
2018-07-13T01:48:23.848Z,94.02
2018-07-13T01:50:16.790Z,94.50
2018-07-13T01:51:16.791Z,94.12
2018-07-13T01:53:09.697Z,94.02
2018-07-13T01:54:09.717Z,93.83
2018-07-13T01:56:02.648Z,94.31
2018-07-13T01:57:02.652Z,94.02
2018-07-13T01:58:55.561Z,94.31
2018-07-13T01:59:55.582Z,94.12
2018-07-13T02:01:48.512Z,94.17
2018-07-13T02:02:48.514Z,94.45
2018-07-13T02:04:41.447Z,93.98
2018-07-13T02:05:41.446Z,93.59
2018-07-13T02:07:34.361Z,94.55
2018-07-13T02:08:34.377Z,94.07
2018-07-13T02:10:27.525Z,93.98
2018-07-13T02:11:27.526Z,94.35
2018-07-13T02:13:20.666Z,94.84
2018-07-13T02:14:20.684Z,94.74
2018-07-13T02:16:14.109Z,94.45
2018-07-13T02:17:14.110Z,94.45
2018-07-13T02:19:07.020Z,94.55
2018-07-13T02:20:07.041Z,94.45
2018-07-13T02:21:59.981Z,94.64
2018-07-13T02:22:59.972Z,94.55
2018-07-13T02:24:52.905Z,94.64
2018-07-13T02:25:52.906Z,95.12
2018-07-13T02:27:45.816Z,95.36
2018-07-13T02:28:45.836Z,95.60
2018-07-13T02:30:38.769Z,95.46
2018-07-13T02:31:38.768Z,95.07
2018-07-13T02:33:31.679Z,95.17
2018-07-13T02:34:31.699Z,95.17
2018-07-13T02:36:24.629Z,94.98
2018-07-13T02:37:24.629Z,95.07
2018-07-13T02:39:17.552Z,94.98
2018-07-13T02:40:17.560Z,94.98
2018-07-13T02:42:10.500Z,94.98
2018-07-13T02:43:10.495Z,94.50
2018-07-13T02:45:03.435Z,94.89
2018-07-13T02:46:03.440Z,94.89
2018-07-13T02:47:56.346Z,94.98
2018-07-13T02:48:56.365Z,94.98
2018-07-13T02:50:49.432Z,95.03
2018-07-13T02:51:49.433Z,94.84
2018-07-13T02:53:42.342Z,94.50
2018-07-13T02:54:42.370Z,94.59
2018-07-13T02:56:35.293Z,94.69
2018-07-13T02:57:35.295Z,94.31
2018-07-13T02:59:28.205Z,94.31
2018-07-13T03:00:28.228Z,93.93
2018-07-13T03:02:21.308Z,93.63
2018-07-13T03:03:21.308Z,93.54
2018-07-13T03:05:14.240Z,93.35
2018-07-13T03:06:14.295Z,93.73
2018-07-13T03:08:07.298Z,93.44
2018-07-13T03:09:07.320Z,93.78
2018-07-13T03:11:00.252Z,93.69
2018-07-13T03:12:00.251Z,94.07
2018-07-13T03:13:53.163Z,94.17
2018-07-13T03:14:53.183Z,94.55
2018-07-13T03:16:46.284Z,94.26
2018-07-13T03:17:46.282Z,94.45
2018-07-13T03:19:39.194Z,94.45
2018-07-13T03:20:39.220Z,94.64
2018-07-13T03:22:32.147Z,94.17
2018-07-13T03:23:32.146Z,94.26
2018-07-13T03:25:25.096Z,94.07
2018-07-13T03:26:25.084Z,94.26
2018-07-13T03:28:17.995Z,94.26
2018-07-13T03:29:18.014Z,94.17
2018-07-13T03:31:10.945Z,94.45
2018-07-13T03:32:10.945Z,94.55
2018-07-13T03:34:05.013Z,94.26
2018-07-13T03:35:05.052Z,94.84
2018-07-13T03:36:57.981Z,94.74
2018-07-13T03:37:57.963Z,94.17
2018-07-13T03:39:50.876Z,94.07
2018-07-13T03:40:50.897Z,94.07
2018-07-13T03:42:43.832Z,94.45
2018-07-13T03:43:43.832Z,94.35
2018-07-13T03:45:36.765Z,94.45
2018-07-13T03:46:36.766Z,94.74
2018-07-13T03:48:29.686Z,95.03
2018-07-13T03:49:29.695Z,95.22
2018-07-13T03:51:22.627Z,95.41
2018-07-13T03:52:22.629Z,95.03
2018-07-13T03:54:15.627Z,96.08
2018-07-13T03:55:15.574Z,95.79
2018-07-13T03:57:08.510Z,96.08
2018-07-13T03:58:08.509Z,95.70
2018-07-13T04:00:01.421Z,96.08
2018-07-13T04:01:01.440Z,95.03
2018-07-13T04:02:54.372Z,95.89
2018-07-13T04:03:54.371Z,95.70
2018-07-13T04:05:47.319Z,95.84
2018-07-13T04:06:47.306Z,95.75
2018-07-13T04:08:40.362Z,95.03
2018-07-13T04:09:40.382Z,95.41
2018-07-13T04:11:33.318Z,94.84
2018-07-13T04:12:33.317Z,95.89
2018-07-13T04:14:26.238Z,96.08
2018-07-13T04:15:26.252Z,95.98
2018-07-13T04:17:19.195Z,95.89
2018-07-13T04:18:19.196Z,95.84
2018-07-13T04:20:12.101Z,95.70
2018-07-13T04:21:12.124Z,95.79
2018-07-13T04:23:05.053Z,95.70
2018-07-13T04:24:05.054Z,96.27
2018-07-13T04:25:57.996Z,96.27
2018-07-13T04:26:57.989Z,96.47
2018-07-13T04:28:51.004Z,95.75
2018-07-13T04:29:50.920Z,96.22
2018-07-13T04:31:43.860Z,95.75
2018-07-13T04:32:43.861Z,95.36
2018-07-13T04:34:36.911Z,95.65
2018-07-13T04:35:36.792Z,95.75
2018-07-13T04:37:29.726Z,96.32
2018-07-13T04:38:29.727Z,96.13
2018-07-13T04:40:22.638Z,95.98
2018-07-13T04:41:22.661Z,95.89
2018-07-13T04:43:15.736Z,95.70
2018-07-13T04:44:15.740Z,95.70
2018-07-13T04:46:08.901Z,95.60
2018-07-13T04:47:08.888Z,95.21
2018-07-13T04:49:01.801Z,95.07
2018-07-13T04:50:01.825Z,95.36
2018-07-13T04:51:54.767Z,95.26
2018-07-13T04:52:54.766Z,94.98
2018-07-13T04:54:47.682Z,94.88
2018-07-13T04:55:47.700Z,94.31
2018-07-13T04:57:40.656Z,94.40
2018-07-13T04:58:40.644Z,93.63
2018-07-13T05:00:33.588Z,93.01
2018-07-13T05:01:33.574Z,92.00
2018-07-13T05:03:26.506Z,92.29
2018-07-13T05:04:26.508Z,92.00
2018-07-13T05:06:19.497Z,92.39
2018-07-13T05:07:19.444Z,91.05
2018-07-13T05:09:12.359Z,91.42
2018-07-13T05:10:12.387Z,91.72
2018-07-13T05:12:05.318Z,92.19
2018-07-13T05:13:05.318Z,92.39
2018-07-13T05:14:58.263Z,92.39
2018-07-13T05:15:58.254Z,92.10
2018-07-13T05:17:51.693Z,92.10
2018-07-13T05:18:51.685Z,92.00
2018-07-13T05:20:44.594Z,92.00
2018-07-13T05:21:44.619Z,92.68
2018-07-13T05:23:37.553Z,92.68
2018-07-13T05:24:37.554Z,92.91
2018-07-13T05:26:30.469Z,92.24
2018-07-13T05:27:30.492Z,90.56
2018-07-13T05:29:23.426Z,91.14
2018-07-13T05:30:23.429Z,91.62
2018-07-13T05:32:16.363Z,92.77
2018-07-13T05:33:16.367Z,92.00
2018-07-13T05:35:09.499Z,92.29
2018-07-13T05:36:09.521Z,92.39
2018-07-13T05:38:02.459Z,92.48
2018-07-13T05:39:02.457Z,92.19
2018-07-13T05:40:55.369Z,92.10
2018-07-13T05:41:55.392Z,92.39
2018-07-13T05:43:49.326Z,91.72
2018-07-13T05:44:49.327Z,91.52
2018-07-13T05:46:42.244Z,91.33
2018-07-13T05:47:42.266Z,91.05
2018-07-13T05:49:35.269Z,90.85
2018-07-13T05:50:35.212Z,91.42
2018-07-13T05:52:28.174Z,91.14
2018-07-13T05:53:28.174Z,91.96
2018-07-13T05:55:21.089Z,90.90
2018-07-13T05:56:21.111Z,91.28
2018-07-13T05:58:14.047Z,91.86
2018-07-13T05:59:14.064Z,92.00
2018-07-13T06:01:06.967Z,90.75
2018-07-13T06:02:06.987Z,90.18
2018-07-13T06:04:00.009Z,89.22
2018-07-13T06:04:59.925Z,89.51
2018-07-13T06:06:52.839Z,89.51
2018-07-13T06:07:52.863Z,90.08
2018-07-13T06:09:45.820Z,89.99
2018-07-13T06:10:45.798Z,89.99
2018-07-13T06:12:38.733Z,89.99
2018-07-13T06:13:38.736Z,90.14
2018-07-13T06:15:31.653Z,90.90
2018-07-13T06:16:31.674Z,91.28
2018-07-13T06:18:24.613Z,91.77
2018-07-13T06:19:24.610Z,91.86
2018-07-13T06:21:17.560Z,90.90
2018-07-13T06:22:17.583Z,91.19
2018-07-13T06:24:10.576Z,92.05
2018-07-13T06:25:10.534Z,90.90
2018-07-13T06:27:03.446Z,90.23
2018-07-13T06:28:03.463Z,90.14
2018-07-13T06:29:56.407Z,90.04
2018-07-13T06:30:56.409Z,90.14
2018-07-13T06:32:49.344Z,89.37
2018-07-13T06:33:49.352Z,89.70
2018-07-13T06:35:42.270Z,88.89
2018-07-13T06:36:42.299Z,88.45
2018-07-13T06:38:35.231Z,87.78
2018-07-13T06:39:35.238Z,89.03
2018-07-13T06:41:28.152Z,89.22
2018-07-13T06:42:28.180Z,88.07
2018-07-13T06:44:21.113Z,88.17
2018-07-13T06:45:21.120Z,86.72
2018-07-13T06:47:14.546Z,87.11
2018-07-13T06:48:14.552Z,87.16
2018-07-13T06:50:07.487Z,88.12
2018-07-13T06:51:07.497Z,88.12
2018-07-13T06:53:00.456Z,87.26
2018-07-13T06:54:00.443Z,88.02
2018-07-13T06:55:53.357Z,87.26
2018-07-13T06:56:53.429Z,88.07
2018-07-13T06:58:46.809Z,87.64
2018-07-13T06:59:46.817Z,88.51
2018-07-13T07:01:39.732Z,88.70
2018-07-13T07:02:39.761Z,88.70
2018-07-13T07:04:32.690Z,88.79
2018-07-13T07:05:32.695Z,88.51
2018-07-13T07:07:25.614Z,88.79
2018-07-13T07:08:25.639Z,88.70
2018-07-13T07:10:18.572Z,90.04
2018-07-13T07:11:18.581Z,89.37
2018-07-13T07:13:11.525Z,88.22
2018-07-13T07:14:11.529Z,88.41
2018-07-13T07:16:04.451Z,88.12
2018-07-13T07:17:04.476Z,88.02
2018-07-13T07:18:57.422Z,88.02
2018-07-13T07:19:57.422Z,88.02
2018-07-13T07:21:50.352Z,88.31
2018-07-13T07:22:50.365Z,88.12
2018-07-13T07:24:43.796Z,87.68
2018-07-13T07:25:43.800Z,88.45
2018-07-13T07:27:36.718Z,88.07
2018-07-13T07:28:36.744Z,88.07
2018-07-13T07:30:29.681Z,87.44
2018-07-13T07:31:29.689Z,86.96
2018-07-13T07:33:22.625Z,86.68
2018-07-13T07:34:22.631Z,86.96
2018-07-13T07:36:15.556Z,86.62
2018-07-13T07:37:15.577Z,87.01
2018-07-13T07:39:08.536Z,85.13
2018-07-13T07:40:08.525Z,84.80
2018-07-13T07:42:01.450Z,84.55
2018-07-13T07:43:01.480Z,83.87
2018-07-13T07:44:54.419Z,82.82
2018-07-13T07:45:54.423Z,82.15
2018-07-13T07:47:47.340Z,82.15
2018-07-13T07:48:47.367Z,81.57
2018-07-13T07:50:40.799Z,81.76
2018-07-13T07:51:40.811Z,82.34
2018-07-13T07:53:34.236Z,81.57
2018-07-13T07:54:34.242Z,81.96
2018-07-13T07:56:27.166Z,82.15
2018-07-13T07:57:27.226Z,82.59
2018-07-13T07:59:20.125Z,82.78
2018-07-13T08:00:20.135Z,82.68
2018-07-13T08:02:13.060Z,82.49
2018-07-13T08:03:13.082Z,82.20
2018-07-13T08:05:06.020Z,82.24
2018-07-13T08:06:06.078Z,81.92
2018-07-13T08:07:58.949Z,82.73
2018-07-13T08:08:58.976Z,82.15
2018-07-13T08:10:51.914Z,82.63
2018-07-13T08:11:51.922Z,82.15
2018-07-13T08:13:44.939Z,82.53
2018-07-13T08:14:44.864Z,81.28
2018-07-13T08:16:37.783Z,80.99
2018-07-13T08:17:37.810Z,81.19
2018-07-13T08:19:30.808Z,81.19
2018-07-13T08:20:30.833Z,82.05
2018-07-13T08:22:23.672Z,81.38
2018-07-13T08:23:23.699Z,80.22
2018-07-13T08:25:16.634Z,80.66
2018-07-13T08:26:16.641Z,80.66
2018-07-13T08:28:09.557Z,80.66
2018-07-13T08:29:09.583Z,80.76
2018-07-13T08:31:04.016Z,81.38
2018-07-13T08:32:04.024Z,81.19
2018-07-13T08:33:56.969Z,80.75
2018-07-13T08:34:56.973Z,80.13
2018-07-13T08:36:50.386Z,80.65
2018-07-13T08:37:50.488Z,80.17
2018-07-13T08:39:43.353Z,78.83
2018-07-13T08:40:43.358Z,77.86
2018-07-13T08:42:36.774Z,78.34
2018-07-13T08:43:36.799Z,77.96
2018-07-13T08:45:29.737Z,78.06
2018-07-13T08:46:29.746Z,78.63
2018-07-13T08:48:22.681Z,78.15
2018-07-13T08:49:22.721Z,78.06
2018-07-13T08:51:15.695Z,78.83
2018-07-13T08:52:15.647Z,79.50
2018-07-13T08:54:08.593Z,77.58
2018-07-13T08:55:08.601Z,76.94
2018-07-13T08:57:01.520Z,77.61
2018-07-13T08:58:01.548Z,77.90
2018-07-13T08:59:54.621Z,77.33
2018-07-13T09:00:54.496Z,75.82
2018-07-13T09:02:47.946Z,75.11
2018-07-13T09:03:47.966Z,75.54
2018-07-13T09:05:40.945Z,75.05
2018-07-13T09:06:40.924Z,75.34
2018-07-13T09:08:33.838Z,75.38
2018-07-13T09:09:33.866Z,74.80
2018-07-13T09:11:27.299Z,73.20
2018-07-13T09:12:27.307Z,71.95
2018-07-13T09:14:20.247Z,71.76
2018-07-13T09:15:20.255Z,71.50
2018-07-13T09:17:13.177Z,71.41
2018-07-13T09:18:13.208Z,69.96
2018-07-13T09:20:06.640Z,69.48
2018-07-13T09:21:06.649Z,70.44
2018-07-13T09:22:59.573Z,69.77
2018-07-13T09:23:59.651Z,70.25
2018-07-13T09:25:52.549Z,70.92
2018-07-13T09:26:52.557Z,69.87
2018-07-13T09:28:45.481Z,69.23
2018-07-13T09:29:45.509Z,69.48
2018-07-13T09:31:38.458Z,68.07
2018-07-13T09:32:38.463Z,67.68
2018-07-13T09:34:31.410Z,70.09
2018-07-13T09:35:31.419Z,70.19
2018-07-13T09:37:24.839Z,69.13
2018-07-13T09:38:24.932Z,69.23
2018-07-13T09:40:17.812Z,69.51
2018-07-13T09:41:17.816Z,70.15
2018-07-13T09:43:11.236Z,71.73
2018-07-13T09:44:11.267Z,70.76
2018-07-13T09:46:04.703Z,71.92
2018-07-13T09:47:04.798Z,71.15
2018-07-13T09:48:58.128Z,71.86
2018-07-13T09:49:58.153Z,70.80
2018-07-13T09:51:51.095Z,66.66
2018-07-13T09:52:51.104Z,67.33
2018-07-13T09:54:44.053Z,70.80
2018-07-13T09:55:44.076Z,69.64
2018-07-13T09:57:36.979Z,68.13
2018-07-13T09:58:37.004Z,67.14
2018-07-13T10:00:30.020Z,66.11
2018-07-13T10:01:29.980Z,65.40
2018-07-13T10:03:23.395Z,66.30
2018-07-13T10:04:23.423Z,67.46
2018-07-13T10:06:16.370Z,65.82
2018-07-13T10:07:16.377Z,66.56
2018-07-13T10:09:09.299Z,66.94
2018-07-13T10:10:09.328Z,67.14
2018-07-13T10:12:02.275Z,67.91
2018-07-13T10:13:02.283Z,69.10
2018-07-13T10:14:55.222Z,65.91
2018-07-13T10:15:55.231Z,65.91
2018-07-13T10:17:48.157Z,65.82
2018-07-13T10:18:48.243Z,65.24
2018-07-13T10:20:41.678Z,64.86
2018-07-13T10:21:41.628Z,65.82
2018-07-13T10:23:34.554Z,64.86
2018-07-13T10:24:34.582Z,65.91
2018-07-13T10:26:27.531Z,65.91
2018-07-13T10:27:27.534Z,66.11
2018-07-13T10:29:20.588Z,65.72
2018-07-13T10:30:20.490Z,66.11
2018-07-13T10:32:13.440Z,65.47
2018-07-13T10:33:13.444Z,65.56
2018-07-13T10:35:06.468Z,65.17
2018-07-13T10:36:06.402Z,64.31
2018-07-13T10:37:59.329Z,64.47
2018-07-13T10:38:59.356Z,65.56
2018-07-13T10:40:52.311Z,67.30
2018-07-13T10:41:52.312Z,65.91
2018-07-13T10:43:45.245Z,65.72
2018-07-13T10:44:45.264Z,65.43
2018-07-13T10:46:38.214Z,64.69
2018-07-13T10:47:38.241Z,65.53
2018-07-13T10:49:31.150Z,65.17
2018-07-13T10:50:31.180Z,66.24
2018-07-13T10:52:24.216Z,66.33
2018-07-13T10:53:24.132Z,65.47
2018-07-13T10:55:17.081Z,63.56
2018-07-13T10:56:17.079Z,65.11
2018-07-13T10:58:10.011Z,64.34
2018-07-13T10:59:10.039Z,63.56
2018-07-13T11:01:02.990Z,63.18
2018-07-13T11:02:02.985Z,63.37
2018-07-13T11:03:55.925Z,63.37
2018-07-13T11:04:55.940Z,63.76
2018-07-13T11:06:48.888Z,63.18
2018-07-13T11:07:48.898Z,63.47
2018-07-13T11:09:41.830Z,62.31
2018-07-13T11:10:41.857Z,62.31
2018-07-13T11:12:34.800Z,63.18
2018-07-13T11:13:34.875Z,61.92
2018-07-13T11:15:27.757Z,62.40
2018-07-13T11:16:27.763Z,63.47
2018-07-13T11:18:20.684Z,62.53
2018-07-13T11:19:20.712Z,62.12
2018-07-13T11:21:14.687Z,62.05
2018-07-13T11:22:13.737Z,62.05
2018-07-13T11:24:06.766Z,63.02
2018-07-13T11:25:06.797Z,63.79
2018-07-13T11:26:59.839Z,64.69
2018-07-13T11:27:59.848Z,63.56
2018-07-13T11:29:52.881Z,59.98
2018-07-13T11:30:52.903Z,60.66
2018-07-13T11:32:45.959Z,59.31
2018-07-13T11:33:45.972Z,58.82
2018-07-13T11:35:39.006Z,60.08
2018-07-13T11:36:39.085Z,60.34
2018-07-13T11:38:32.968Z,60.34
2018-07-13T11:39:32.997Z,60.17
2018-07-13T11:41:26.088Z,60.57
2018-07-13T11:42:26.063Z,61.24
2018-07-13T11:44:19.176Z,61.24
2018-07-13T11:45:19.112Z,60.27
2018-07-13T11:47:12.164Z,59.91
2018-07-13T11:48:12.175Z,58.47
2018-07-13T11:50:06.626Z,60.01
2018-07-13T11:51:06.655Z,59.84
2018-07-13T11:52:59.702Z,58.11
2018-07-13T11:53:59.718Z,58.49
2018-07-13T11:55:53.177Z,55.78
2018-07-13T11:56:53.188Z,55.00
2018-07-13T11:58:46.206Z,55.00
2018-07-13T11:59:46.235Z,54.52
2018-07-13T12:01:39.287Z,56.85
2018-07-13T12:02:39.299Z,56.87
2018-07-13T12:04:32.224Z,57.55
2018-07-13T12:05:32.253Z,55.32
2018-07-13T12:07:25.364Z,55.52
2018-07-13T12:08:25.302Z,55.13
2018-07-13T12:10:18.332Z,53.67
2018-07-13T12:11:18.359Z,53.29
2018-07-13T12:13:11.410Z,54.06
2018-07-13T12:14:11.421Z,53.85
2018-07-13T12:16:04.463Z,53.45
2018-07-13T12:17:04.480Z,54.62
2018-07-13T12:18:57.502Z,53.94
2018-07-13T12:19:57.602Z,54.52
2018-07-13T12:21:50.575Z,54.81
2018-07-13T12:22:50.588Z,54.13
2018-07-13T12:24:44.005Z,54.13
2018-07-13T12:25:44.035Z,53.94
2018-07-13T12:27:37.029Z,53.55
2018-07-13T12:28:37.034Z,54.13
2018-07-13T12:30:31.576Z,53.75
2018-07-13T12:31:31.607Z,55.30
2018-07-13T12:33:24.677Z,53.36
2018-07-13T12:34:24.662Z,53.75
2018-07-13T12:36:17.705Z,54.94
2018-07-13T12:37:17.715Z,54.43
2018-07-13T12:39:11.153Z,53.00
2018-07-13T12:40:11.180Z,52.22
2018-07-13T12:42:04.256Z,53.09
2018-07-13T12:43:04.274Z,53.41
2018-07-13T12:44:57.262Z,52.32
2018-07-13T12:45:57.325Z,52.32
2018-07-13T12:47:50.339Z,52.42
2018-07-13T12:48:50.406Z,52.71
2018-07-13T12:50:43.805Z,53.49
2018-07-13T12:51:43.813Z,53.39
2018-07-13T12:53:36.864Z,53.80
2018-07-13T12:54:36.934Z,52.73
2018-07-13T12:56:29.922Z,52.93
2018-07-13T12:57:29.930Z,53.31
2018-07-13T12:59:25.925Z,53.12
2018-07-13T13:00:25.880Z,52.25
2018-07-13T13:02:18.829Z,52.54
2018-07-13T13:03:18.834Z,51.76
2018-07-13T13:05:11.765Z,53.70
2018-07-13T13:06:11.799Z,52.66
2018-07-13T13:08:04.741Z,50.62
2018-07-13T13:09:04.756Z,51.01
2018-07-13T13:10:57.681Z,50.14
2018-07-13T13:11:57.713Z,50.79
2018-07-13T13:13:50.658Z,50.04
2018-07-13T13:14:50.669Z,51.40
2018-07-13T13:16:43.613Z,50.34
2018-07-13T13:17:43.623Z,50.04
2018-07-13T13:19:36.548Z,50.34
2018-07-13T13:20:36.574Z,49.56
2018-07-13T13:22:29.521Z,52.40
2018-07-13T13:23:29.533Z,50.26
2018-07-13T13:25:22.457Z,51.14
2018-07-13T13:26:22.487Z,50.74
2018-07-13T13:28:15.432Z,49.87
2018-07-13T13:29:15.500Z,48.80
2018-07-13T13:31:08.367Z,50.16
2018-07-13T13:32:08.396Z,48.71
2018-07-13T13:34:01.350Z,49.87
2018-07-13T13:35:01.349Z,47.35
2018-07-13T13:36:54.294Z,47.93
2018-07-13T13:37:54.303Z,48.15
2018-07-13T13:39:47.234Z,48.93
2018-07-13T13:40:47.263Z,49.12
2018-07-13T13:42:41.207Z,49.51
2018-07-13T13:43:41.218Z,49.22
2018-07-13T13:45:34.641Z,49.51
2018-07-13T13:46:34.671Z,49.51
2018-07-13T13:48:27.619Z,48.83
2018-07-13T13:49:27.624Z,48.54
2018-07-13T13:51:20.558Z,47.47
2018-07-13T13:52:20.585Z,46.98
2018-07-13T13:54:13.536Z,48.05
2018-07-13T13:55:13.545Z,47.28
2018-07-13T13:57:06.497Z,47.47
2018-07-13T13:58:06.506Z,47.28
2018-07-13T13:59:59.434Z,47.28
2018-07-13T14:00:59.462Z,48.54
2018-07-13T14:02:52.415Z,47.57
2018-07-13T14:03:52.454Z,47.66
2018-07-13T14:05:45.914Z,47.86
2018-07-13T14:06:45.382Z,46.79
2018-07-13T14:08:38.332Z,47.57
2018-07-13T14:09:38.340Z,46.98
2018-07-13T14:11:31.797Z,47.18
2018-07-13T14:12:31.796Z,47.28
2018-07-13T14:14:24.734Z,47.47
2018-07-13T14:15:24.754Z,48.73
2018-07-13T14:17:17.751Z,47.66
2018-07-13T14:18:17.764Z,47.28
2018-07-13T14:20:10.821Z,48.05
2018-07-13T14:21:10.817Z,48.54
2018-07-13T14:23:04.272Z,46.41
2018-07-13T14:24:04.283Z,47.28
2018-07-13T14:25:57.217Z,46.31
2018-07-13T14:26:57.246Z,45.82
2018-07-13T14:28:50.193Z,47.59
2018-07-13T14:29:50.205Z,45.65
2018-07-13T14:31:43.136Z,46.04
2018-07-13T14:32:43.163Z,45.07
2018-07-13T14:34:36.282Z,44.70
2018-07-13T14:35:36.149Z,44.89
2018-07-13T14:37:29.566Z,42.85
2018-07-13T14:38:29.579Z,43.44
2018-07-13T14:40:22.513Z,44.21
2018-07-13T14:41:22.554Z,44.12
2018-07-13T14:43:15.494Z,45.28
2018-07-13T14:44:15.508Z,45.18
2018-07-13T14:46:08.458Z,44.21
2018-07-13T14:47:08.603Z,42.66
2018-07-13T14:49:01.445Z,43.26
2018-07-13T14:50:01.453Z,43.16
2018-07-13T14:51:54.408Z,43.96
2018-07-13T14:52:54.412Z,43.19
2018-07-13T14:54:47.340Z,42.80
2018-07-13T14:55:47.372Z,43.09
2018-07-13T14:57:40.348Z,43.70
2018-07-13T14:58:40.348Z,43.01
2018-07-13T15:00:33.282Z,43.09
2018-07-13T15:01:40.468Z,43.19
2018-07-13T15:03:26.268Z,42.60
2018-07-13T15:04:26.357Z,43.19
2018-07-13T15:06:19.335Z,43.30
2018-07-13T15:07:19.233Z,42.63
2018-07-13T15:09:12.191Z,42.72
2018-07-13T15:10:12.262Z,42.91
2018-07-13T15:12:05.183Z,41.85
2018-07-13T15:13:05.157Z,42.50
2018-07-13T15:14:58.113Z,42.60
2018-07-13T15:15:58.124Z,43.38
2018-07-13T15:17:51.110Z,43.96
2018-07-13T15:18:51.084Z,42.99
2018-07-13T15:20:44.023Z,43.19
2018-07-13T15:21:44.060Z,43.19
2018-07-13T15:23:37.006Z,43.96
2018-07-13T15:24:37.023Z,43.67
2018-07-13T15:26:31.442Z,42.78
2018-07-13T15:27:31.474Z,43.16
2018-07-13T15:29:25.418Z,44.24
2018-07-13T15:30:25.433Z,43.46
2018-07-13T15:32:18.448Z,43.46
2018-07-13T15:33:18.399Z,43.85
2018-07-13T15:35:11.349Z,42.68
2018-07-13T15:36:11.360Z,43.95
2018-07-13T15:38:04.307Z,43.65
2018-07-13T15:39:04.318Z,43.75
2018-07-13T15:40:57.250Z,44.72
2018-07-13T15:41:57.276Z,44.24
2018-07-13T15:43:50.720Z,44.14
2018-07-13T15:44:50.731Z,44.43
2018-07-13T15:46:43.661Z,43.75
2018-07-13T15:47:43.691Z,43.55
2018-07-13T15:49:36.636Z,44.33
2018-07-13T15:50:36.649Z,44.06
2018-07-13T15:52:30.073Z,43.19
2018-07-13T15:53:30.111Z,43.40
2018-07-13T15:55:23.059Z,42.43
2018-07-13T15:56:23.059Z,42.14
2018-07-13T15:58:16.074Z,41.83
2018-07-13T15:59:16.059Z,42.50
2018-07-13T16:01:09.045Z,42.41
2018-07-13T16:02:09.021Z,43.21
2018-07-13T16:04:02.070Z,41.75
2018-07-13T16:05:02.083Z,42.33
2018-07-13T16:06:55.110Z,41.94
2018-07-13T16:07:55.141Z,42.16
2018-07-13T16:09:48.706Z,40.89
2018-07-13T16:10:48.386Z,38.83
2018-07-13T16:12:41.221Z,39.22
2018-07-13T16:13:41.252Z,39.31
2018-07-13T16:15:34.295Z,39.80
2018-07-13T16:16:34.309Z,39.22
2018-07-13T16:18:30.384Z,40.58
2018-07-13T16:19:30.336Z,41.55
2018-07-13T16:21:23.362Z,41.94
2018-07-13T16:22:23.393Z,41.26
2018-07-13T16:24:16.436Z,41.65
2018-07-13T16:25:16.449Z,42.91
2018-07-13T16:27:09.384Z,43.60
2018-07-13T16:28:09.498Z,43.09
2018-07-13T16:30:02.536Z,43.09
2018-07-13T16:31:02.460Z,43.58
2018-07-13T16:32:55.545Z,43.96
2018-07-13T16:33:55.560Z,43.11
2018-07-13T16:35:49.462Z,42.82
2018-07-13T16:36:49.503Z,43.19
2018-07-13T16:38:43.457Z,43.48
2018-07-13T16:39:43.470Z,43.19
2018-07-13T16:41:36.498Z,43.87
2018-07-13T16:42:36.530Z,44.06
2018-07-13T16:44:29.572Z,43.19
2018-07-13T16:45:29.587Z,43.38
2018-07-13T16:47:22.609Z,44.26
2018-07-13T16:48:22.642Z,43.29
2018-07-13T16:50:15.685Z,42.99
2018-07-13T16:51:15.697Z,42.90
2018-07-13T16:53:08.754Z,42.72
2018-07-13T16:54:08.755Z,42.63
2018-07-13T16:56:01.788Z,42.99
2018-07-13T16:57:01.813Z,43.48
2018-07-13T16:58:54.858Z,43.38
2018-07-13T16:59:54.868Z,42.80
2018-07-13T17:01:47.897Z,43.26
2018-07-13T17:02:47.945Z,43.16
2018-07-13T17:04:40.974Z,43.65
2018-07-13T17:05:40.983Z,43.95
2018-07-13T17:07:34.114Z,44.99
2018-07-13T17:08:34.122Z,44.92
2018-07-13T17:10:27.079Z,44.99
2018-07-13T17:11:27.092Z,44.99
2018-07-13T17:13:20.663Z,44.70
2018-07-13T17:14:20.662Z,44.89
2018-07-13T17:16:13.697Z,45.38
2018-07-13T17:17:13.728Z,44.99
2018-07-13T17:19:06.761Z,45.09
2018-07-13T17:20:06.814Z,44.87
2018-07-13T17:21:59.803Z,45.17
2018-07-13T17:22:59.832Z,45.94
2018-07-13T17:24:52.876Z,45.94
2018-07-13T17:25:52.887Z,47.11
2018-07-13T17:27:45.915Z,47.13
2018-07-13T17:28:45.943Z,45.45
2018-07-13T17:30:38.990Z,44.87
2018-07-13T17:31:39.001Z,44.87
2018-07-13T17:33:32.045Z,44.97
2018-07-13T17:34:32.057Z,45.07
2018-07-13T17:36:25.083Z,45.84
2018-07-13T17:37:25.113Z,45.82
2018-07-13T17:39:18.675Z,45.92
2018-07-13T17:40:18.680Z,46.21
2018-07-13T17:42:11.711Z,45.26
2018-07-13T17:43:11.744Z,45.43
2018-07-13T17:45:04.785Z,45.14
2018-07-13T17:46:04.795Z,46.41
2018-07-13T17:47:58.232Z,46.41
2018-07-13T17:48:58.283Z,46.79
2018-07-13T17:51:01.241Z,47.28
2018-07-13T17:52:01.326Z,47.18
2018-07-13T17:53:54.177Z,47.30
2018-07-13T17:54:54.185Z,46.33
2018-07-13T17:56:47.114Z,45.65
2018-07-13T17:57:47.141Z,46.06
2018-07-13T17:59:40.088Z,44.99
2018-07-13T18:00:40.109Z,44.99
2018-07-13T18:02:33.023Z,45.67
2018-07-13T18:03:33.052Z,45.09
2018-07-13T18:05:26.002Z,44.99
2018-07-13T18:06:26.004Z,44.53
2018-07-13T18:08:18.941Z,44.62
2018-07-13T18:09:18.960Z,44.62
2018-07-13T18:11:11.903Z,44.62
2018-07-13T18:12:11.912Z,43.95
2018-07-13T18:14:04.860Z,44.04
2018-07-13T18:15:04.937Z,44.33
2018-07-13T18:16:57.939Z,44.92
2018-07-13T18:17:57.968Z,44.72
2018-07-13T18:19:50.915Z,45.01
2018-07-13T18:20:50.926Z,45.32
2018-07-13T18:22:43.851Z,44.74
2018-07-13T18:23:43.878Z,44.67
2018-07-13T18:25:36.832Z,44.67
2018-07-13T18:26:36.841Z,44.28
2018-07-13T18:28:29.766Z,44.38
2018-07-13T18:29:29.792Z,44.49
2018-07-13T18:31:22.743Z,43.91
2018-07-13T18:32:22.750Z,43.43
2018-07-13T18:34:15.699Z,43.33