createdAt,value
2023-06-13T00:00:51.000Z,0
2023-06-13T00:02:06.000Z,0
2023-06-13T00:03:23.000Z,0
2023-06-13T00:04:39.000Z,0
2023-06-13T00:05:55.000Z,0
2023-06-13T00:07:12.000Z,0
2023-06-13T00:08:28.000Z,0
2023-06-13T00:09:44.000Z,0
2023-06-13T00:11:00.000Z,0
2023-06-13T00:12:17.000Z,0
2023-06-13T00:13:33.000Z,0
2023-06-13T00:14:49.000Z,0
2023-06-13T00:16:06.000Z,0
2023-06-13T00:17:22.000Z,0
2023-06-13T00:18:37.000Z,0
2023-06-13T00:19:53.000Z,0
2023-06-13T00:21:10.000Z,0
2023-06-13T00:22:26.000Z,0
2023-06-13T00:23:42.000Z,0
2023-06-13T00:24:59.000Z,0
2023-06-13T00:26:15.000Z,0
2023-06-13T00:27:31.000Z,0
2023-06-13T00:28:47.000Z,0
2023-06-13T00:30:04.000Z,0
2023-06-13T00:31:20.000Z,0
2023-06-13T00:32:36.000Z,0
2023-06-13T00:33:53.000Z,0
2023-06-13T00:35:08.000Z,0
2023-06-13T00:36:24.959Z,0
2023-06-13T00:37:41.245Z,0
2023-06-13T00:38:57.000Z,0
2023-06-13T00:40:13.000Z,0
2023-06-13T00:41:29.000Z,0
2023-06-13T00:42:46.000Z,0
2023-06-13T00:44:02.000Z,0
2023-06-13T00:45:18.000Z,0
2023-06-13T00:46:35.000Z,0
2023-06-13T00:47:51.000Z,0
2023-06-13T00:49:07.000Z,0
2023-06-13T00:50:23.000Z,0
2023-06-13T00:51:39.000Z,0
2023-06-13T00:52:55.000Z,0
2023-06-13T00:54:11.000Z,0
2023-06-13T00:55:28.000Z,0
2023-06-13T00:56:44.000Z,0
2023-06-13T00:58:00.000Z,0
2023-06-13T00:59:15.000Z,0
2023-06-13T01:00:32.000Z,0
2023-06-13T01:01:48.000Z,0
2023-06-13T01:03:04.000Z,0
2023-06-13T01:04:21.000Z,0
2023-06-13T01:05:37.000Z,0
2023-06-13T01:06:53.000Z,0
2023-06-13T01:08:09.000Z,0
2023-06-13T01:09:26.000Z,0
2023-06-13T01:10:42.000Z,0
2023-06-13T01:11:58.000Z,0
2023-06-13T01:13:15.000Z,0
2023-06-13T01:14:31.000Z,0
2023-06-13T01:15:46.917Z,0
2023-06-13T01:17:02.000Z,0
2023-06-13T01:18:19.000Z,0
2023-06-13T01:19:35.000Z,0
2023-06-13T01:20:51.000Z,0
2023-06-13T01:22:08.000Z,0
2023-06-13T01:23:24.000Z,0
2023-06-13T01:24:40.000Z,0
2023-06-13T01:25:56.000Z,0
2023-06-13T01:27:13.000Z,0
2023-06-13T01:28:29.771Z,0
2023-06-13T01:29:45.000Z,0
2023-06-13T01:31:02.000Z,0
2023-06-13T01:32:17.000Z,0
2023-06-13T01:33:33.000Z,0
2023-06-13T01:34:49.000Z,0
2023-06-13T01:36:06.000Z,0
2023-06-13T01:37:22.000Z,0
2023-06-13T01:38:38.000Z,0
2023-06-13T01:39:55.000Z,0
2023-06-13T01:41:11.000Z,0
2023-06-13T01:42:27.000Z,0
2023-06-13T01:43:43.000Z,0
2023-06-13T01:45:00.000Z,0
2023-06-13T01:46:16.000Z,0
2023-06-13T01:47:32.000Z,0
2023-06-13T01:48:48.000Z,0
2023-06-13T01:50:04.000Z,0
2023-06-13T01:51:20.000Z,0
2023-06-13T01:52:37.000Z,0
2023-06-13T01:53:53.000Z,0
2023-06-13T01:55:09.000Z,0
2023-06-13T01:56:25.000Z,0
2023-06-13T01:57:42.000Z,0
2023-06-13T01:58:58.000Z,0
2023-06-13T02:00:14.000Z,0
2023-06-13T02:01:31.000Z,0
2023-06-13T02:02:47.000Z,0
2023-06-13T02:04:03.000Z,0
2023-06-13T02:05:18.000Z,0
2023-06-13T02:06:35.000Z,0
2023-06-13T02:07:51.000Z,0
2023-06-13T02:09:07.000Z,0
2023-06-13T02:10:24.000Z,0
2023-06-13T02:11:40.000Z,0
2023-06-13T02:12:56.000Z,0
2023-06-13T02:14:12.000Z,0
2023-06-13T02:15:29.000Z,0
2023-06-13T02:16:45.000Z,0
2023-06-13T02:18:01.000Z,0
2023-06-13T02:19:18.000Z,0
2023-06-13T02:20:34.000Z,0
2023-06-13T02:21:49.000Z,0
2023-06-13T02:23:05.000Z,0
2023-06-13T02:24:22.000Z,0
2023-06-13T02:25:38.000Z,0
2023-06-13T02:26:54.000Z,0
2023-06-13T02:28:10.000Z,0
2023-06-13T02:29:27.000Z,0
2023-06-13T02:30:43.000Z,0
2023-06-13T02:31:59.991Z,0
2023-06-13T02:33:16.000Z,0
2023-06-13T02:34:32.000Z,0
2023-06-13T02:35:48.000Z,0
2023-06-13T02:37:04.000Z,0
2023-06-13T02:38:20.000Z,0
2023-06-13T02:39:36.000Z,0
2023-06-13T02:40:52.000Z,0
2023-06-13T02:42:08.000Z,0
2023-06-13T02:43:25.000Z,0
2023-06-13T02:44:41.000Z,0
2023-06-13T02:45:57.000Z,0
2023-06-13T02:47:13.000Z,0
2023-06-13T02:48:29.000Z,0
2023-06-13T02:49:46.000Z,0
2023-06-13T02:51:02.000Z,0
2023-06-13T02:52:18.000Z,0
2023-06-13T02:53:34.000Z,0
2023-06-13T02:54:50.000Z,0
2023-06-13T02:56:06.000Z,0
2023-06-13T02:57:22.000Z,0
2023-06-13T02:58:38.000Z,0
2023-06-13T02:59:55.000Z,0
2023-06-13T03:01:11.000Z,0
2023-06-13T03:02:27.000Z,0
2023-06-13T03:03:43.000Z,0
2023-06-13T03:04:59.000Z,0
2023-06-13T03:06:16.000Z,0
2023-06-13T03:07:32.000Z,0
2023-06-13T03:08:48.000Z,0
2023-06-13T03:10:04.000Z,0
2023-06-13T03:11:20.000Z,0
2023-06-13T03:12:36.000Z,0
2023-06-13T03:13:52.000Z,0
2023-06-13T03:15:08.000Z,0
2023-06-13T03:16:25.000Z,5
2023-06-13T03:17:41.000Z,5
2023-06-13T03:18:57.000Z,5
2023-06-13T03:20:13.000Z,5
2023-06-13T03:21:30.000Z,5
2023-06-13T03:22:46.499Z,5
2023-06-13T03:24:02.000Z,5
2023-06-13T03:25:18.000Z,5
2023-06-13T03:26:34.000Z,5
2023-06-13T03:27:50.000Z,5
2023-06-13T03:29:06.000Z,5
2023-06-13T03:30:22.000Z,11
2023-06-13T03:31:38.000Z,11
2023-06-13T03:32:55.000Z,11
2023-06-13T03:34:11.000Z,11
2023-06-13T03:35:27.000Z,11
2023-06-13T03:36:43.000Z,11
2023-06-13T03:38:00.000Z,11
2023-06-13T03:39:16.000Z,11
2023-06-13T03:40:32.000Z,11
2023-06-13T03:41:48.000Z,16
2023-06-13T03:43:05.000Z,16
2023-06-13T03:44:20.000Z,16
2023-06-13T03:45:36.000Z,16
2023-06-13T03:46:52.000Z,16
2023-06-13T03:48:08.000Z,16
2023-06-13T03:49:25.000Z,16
2023-06-13T03:50:41.000Z,22
2023-06-13T03:51:57.000Z,22
2023-06-13T03:53:13.000Z,22
2023-06-13T03:54:30.000Z,22
2023-06-13T03:55:46.000Z,22
2023-06-13T03:57:02.000Z,22
2023-06-13T03:58:18.000Z,22
2023-06-13T04:00:51.554Z,28
2023-06-13T04:02:06.000Z,28
2023-06-13T04:03:22.000Z,28
2023-06-13T04:04:38.000Z,28
2023-06-13T04:05:55.000Z,28
2023-06-13T04:07:11.000Z,33
2023-06-13T04:08:27.000Z,33
2023-06-13T04:09:43.000Z,33
2023-06-13T04:11:00.416Z,33
2023-06-13T04:12:16.000Z,33
2023-06-13T04:13:32.000Z,33
2023-06-13T04:14:48.000Z,33
2023-06-13T04:16:05.000Z,39
2023-06-13T04:17:21.000Z,39
2023-06-13T04:18:36.000Z,39
2023-06-13T04:19:52.000Z,39
2023-06-13T04:21:09.000Z,39
2023-06-13T04:22:25.000Z,39
2023-06-13T04:23:41.000Z,45
2023-06-13T04:24:57.000Z,45
2023-06-13T04:26:13.000Z,45
2023-06-13T04:27:30.000Z,45
2023-06-13T04:28:46.000Z,45
2023-06-13T04:30:02.000Z,45
2023-06-13T04:31:18.000Z,45
2023-06-13T04:32:35.000Z,45
2023-06-13T04:33:51.000Z,50
2023-06-13T04:35:06.000Z,50
2023-06-13T04:36:23.096Z,50
2023-06-13T04:37:39.000Z,50
2023-06-13T04:38:55.000Z,50
2023-06-13T04:40:11.000Z,50
2023-06-13T04:41:27.000Z,50
2023-06-13T04:42:44.000Z,56
2023-06-13T04:44:00.000Z,56
2023-06-13T04:45:16.000Z,56
2023-06-13T04:46:32.000Z,56
2023-06-13T04:47:48.000Z,56
2023-06-13T04:49:05.000Z,56
2023-06-13T04:50:21.000Z,56
2023-06-13T04:51:36.910Z,56
2023-06-13T04:52:52.000Z,61
2023-06-13T04:54:09.000Z,61
2023-06-13T04:55:25.000Z,61
2023-06-13T04:56:41.000Z,61
2023-06-13T04:57:57.000Z,61
2023-06-13T04:59:14.318Z,61
2023-06-13T05:00:30.000Z,61
2023-06-13T05:01:46.000Z,61
2023-06-13T05:03:02.000Z,67
2023-06-13T05:04:19.000Z,67
2023-06-13T05:05:35.000Z,67
2023-06-13T05:06:51.000Z,67
2023-06-13T05:08:06.000Z,67
2023-06-13T05:09:22.000Z,67
2023-06-13T05:10:39.000Z,67
2023-06-13T05:11:55.000Z,73
2023-06-13T05:13:11.000Z,73
2023-06-13T05:14:26.000Z,73
2023-06-13T05:15:43.000Z,73
2023-06-13T05:16:59.000Z,73
2023-06-13T05:18:15.000Z,73
2023-06-13T05:19:31.000Z,73
2023-06-13T05:20:48.000Z,78
2023-06-13T05:22:04.000Z,78
2023-06-13T05:23:20.000Z,78
2023-06-13T05:24:36.000Z,78
2023-06-13T05:25:52.000Z,78
2023-06-13T05:27:09.000Z,78
2023-06-13T05:28:25.000Z,78
2023-06-13T05:29:41.935Z,84
2023-06-13T05:30:56.000Z,84
2023-06-13T05:32:13.000Z,84
2023-06-13T05:33:29.000Z,84
2023-06-13T05:34:45.000Z,84
2023-06-13T05:36:01.000Z,90
2023-06-13T05:37:18.000Z,90
2023-06-13T05:38:34.000Z,90
2023-06-13T05:39:50.000Z,90
2023-06-13T05:41:06.000Z,90
2023-06-13T05:42:23.000Z,90
2023-06-13T05:43:39.000Z,95
2023-06-13T05:44:55.000Z,95
2023-06-13T05:46:11.000Z,95
2023-06-13T05:47:26.000Z,95
2023-06-13T05:48:43.000Z,95
2023-06-13T05:49:59.000Z,101
2023-06-13T05:51:15.000Z,101
2023-06-13T05:52:32.178Z,101
2023-06-13T05:53:48.000Z,101
2023-06-13T05:55:04.000Z,101
2023-06-13T05:56:20.000Z,101
2023-06-13T05:57:36.000Z,106
2023-06-13T05:58:53.000Z,106
2023-06-13T06:00:09.000Z,106
2023-06-13T06:01:25.000Z,106
2023-06-13T06:02:41.000Z,106
2023-06-13T06:03:57.000Z,112
2023-06-13T06:05:13.000Z,112
2023-06-13T06:06:29.000Z,112
2023-06-13T06:07:45.000Z,112
2023-06-13T06:09:01.000Z,118
2023-06-13T06:10:18.000Z,118
2023-06-13T06:11:34.000Z,118
2023-06-13T06:12:50.000Z,118
2023-06-13T06:14:06.000Z,118
2023-06-13T06:15:23.000Z,118
2023-06-13T06:16:39.000Z,118
2023-06-13T06:17:55.000Z,123
2023-06-13T06:19:12.083Z,123
2023-06-13T06:20:27.000Z,129
2023-06-13T06:21:43.000Z,123
2023-06-13T06:22:59.000Z,129
2023-06-13T06:24:15.000Z,129
2023-06-13T06:25:32.000Z,135
2023-06-13T06:26:48.000Z,135
2023-06-13T06:28:04.000Z,135
2023-06-13T06:29:20.000Z,135
2023-06-13T06:30:36.000Z,140
2023-06-13T06:31:53.000Z,140
2023-06-13T06:33:09.000Z,140
2023-06-13T06:34:25.000Z,140
2023-06-13T06:35:41.000Z,146
2023-06-13T06:36:57.000Z,146
2023-06-13T06:38:13.000Z,146
2023-06-13T06:39:29.000Z,146
2023-06-13T06:40:45.000Z,146
2023-06-13T06:42:02.000Z,151
2023-06-13T06:43:18.000Z,151
2023-06-13T06:44:34.000Z,151
2023-06-13T06:45:50.000Z,151
2023-06-13T06:47:06.000Z,157
2023-06-13T06:48:23.000Z,157
2023-06-13T06:49:39.000Z,157
2023-06-13T06:50:55.000Z,157
2023-06-13T06:52:11.000Z,163
2023-06-13T06:53:27.000Z,163
2023-06-13T06:54:43.000Z,163
2023-06-13T06:55:59.000Z,163
2023-06-13T06:57:15.000Z,168
2023-06-13T06:58:32.371Z,168
2023-06-13T06:59:48.000Z,168
2023-06-13T07:01:04.000Z,168
2023-06-13T07:02:20.000Z,174
2023-06-13T07:03:37.000Z,174
2023-06-13T07:04:53.000Z,174
2023-06-13T07:06:09.000Z,180
2023-06-13T07:07:25.000Z,180
2023-06-13T07:08:41.000Z,180
2023-06-13T07:09:58.000Z,185
2023-06-13T07:11:13.000Z,185
2023-06-13T07:12:29.000Z,185
2023-06-13T07:13:45.000Z,185
2023-06-13T07:15:02.000Z,185
2023-06-13T07:16:18.000Z,185
2023-06-13T07:17:34.000Z,185
2023-06-13T07:18:50.000Z,191
2023-06-13T07:20:07.000Z,191
2023-06-13T07:21:23.000Z,191
2023-06-13T07:22:39.000Z,196
2023-06-13T07:23:55.000Z,196
2023-06-13T07:25:12.000Z,196
2023-06-13T07:26:28.000Z,202
2023-06-13T07:27:43.000Z,202
2023-06-13T07:28:59.000Z,202
2023-06-13T07:30:15.000Z,208
2023-06-13T07:31:32.000Z,208
2023-06-13T07:32:48.000Z,208
2023-06-13T07:34:04.000Z,208
2023-06-13T07:35:20.000Z,213
2023-06-13T07:36:37.000Z,213
2023-06-13T07:37:53.000Z,213
2023-06-13T07:39:09.000Z,219
2023-06-13T07:40:25.000Z,219
2023-06-13T07:41:42.000Z,219
2023-06-13T07:42:58.000Z,219
2023-06-13T07:44:13.000Z,225
2023-06-13T07:45:29.000Z,225
2023-06-13T07:46:46.000Z,225
2023-06-13T07:48:02.000Z,230
2023-06-13T07:49:18.744Z,230
2023-06-13T07:50:34.000Z,230
2023-06-13T07:51:50.000Z,230
2023-06-13T07:53:07.000Z,236
2023-06-13T07:54:23.000Z,236
2023-06-13T07:55:39.000Z,236
2023-06-13T07:56:55.000Z,236
2023-06-13T07:58:12.000Z,236
2023-06-13T07:59:28.000Z,241
2023-06-13T08:00:43.000Z,241
2023-06-13T08:02:00.091Z,241
2023-06-13T08:03:16.000Z,241
2023-06-13T08:04:32.000Z,241
2023-06-13T08:05:48.000Z,247
2023-06-13T08:07:04.000Z,247
2023-06-13T08:08:20.000Z,247
2023-06-13T08:09:37.000Z,247
2023-06-13T08:10:53.000Z,247
2023-06-13T08:12:09.000Z,253
2023-06-13T08:13:25.000Z,253
2023-06-13T08:14:42.000Z,253
2023-06-13T08:15:58.000Z,253
2023-06-13T08:17:13.000Z,253
2023-06-13T08:18:29.000Z,258
2023-06-13T08:19:46.000Z,258
2023-06-13T08:21:02.000Z,258
2023-06-13T08:22:18.000Z,258
2023-06-13T08:23:34.000Z,258
2023-06-13T08:24:51.000Z,258
2023-06-13T08:26:07.000Z,258
2023-06-13T08:27:23.000Z,258
2023-06-13T08:28:39.000Z,258
2023-06-13T08:29:55.000Z,258
2023-06-13T08:31:12.000Z,264
2023-06-13T08:32:28.000Z,264
2023-06-13T08:33:43.000Z,264
2023-06-13T08:34:59.000Z,264
2023-06-13T08:36:16.000Z,264
2023-06-13T08:37:32.000Z,264
2023-06-13T08:38:48.000Z,270
2023-06-13T08:40:05.117Z,270
2023-06-13T08:41:21.000Z,270
2023-06-13T08:42:37.000Z,270
2023-06-13T08:43:53.000Z,270
2023-06-13T08:45:09.000Z,270
2023-06-13T08:46:26.000Z,275
2023-06-13T08:47:42.000Z,275
2023-06-13T08:48:58.000Z,275
2023-06-13T08:50:13.000Z,275
2023-06-13T08:51:29.000Z,275
2023-06-13T08:52:46.000Z,281
2023-06-13T08:54:02.000Z,286
2023-06-13T08:55:18.000Z,281
2023-06-13T08:56:34.000Z,281
2023-06-13T08:57:51.000Z,281
2023-06-13T08:59:07.000Z,281
2023-06-13T09:00:23.000Z,286
2023-06-13T09:01:39.000Z,286
2023-06-13T09:02:56.328Z,286
2023-06-13T09:04:12.000Z,292
2023-06-13T09:05:28.000Z,292
2023-06-13T09:06:43.000Z,292
2023-06-13T09:08:00.000Z,298
2023-06-13T09:09:16.000Z,292
2023-06-13T09:10:32.000Z,292
2023-06-13T09:11:48.000Z,292
2023-06-13T09:13:04.000Z,292
2023-06-13T09:14:21.000Z,292
2023-06-13T09:15:37.661Z,298
2023-06-13T09:16:53.000Z,298
2023-06-13T09:19:26.000Z,298
2023-06-13T09:20:42.000Z,298
2023-06-13T09:21:58.000Z,303
2023-06-13T09:23:13.000Z,303
2023-06-13T09:24:30.000Z,303
2023-06-13T09:25:46.000Z,303
2023-06-13T09:27:02.000Z,303
2023-06-13T09:28:18.000Z,303
2023-06-13T09:29:34.000Z,309
2023-06-13T09:30:50.516Z,309
2023-06-13T09:32:06.000Z,309
2023-06-13T09:33:22.000Z,309
2023-06-13T09:34:38.000Z,309
2023-06-13T09:35:55.000Z,309
2023-06-13T09:37:11.000Z,309
2023-06-13T09:38:27.000Z,309
2023-06-13T09:39:43.000Z,315
2023-06-13T09:41:00.000Z,315
2023-06-13T09:42:16.000Z,315
2023-06-13T09:43:32.833Z,315
2023-06-13T09:44:48.000Z,320
2023-06-13T09:46:04.000Z,320
2023-06-13T09:47:20.000Z,320
2023-06-13T09:48:36.000Z,320
2023-06-13T09:49:52.000Z,320
2023-06-13T09:51:09.000Z,320
2023-06-13T09:52:25.000Z,320
2023-06-13T09:53:41.000Z,320
2023-06-13T09:54:57.000Z,320
2023-06-13T09:56:13.000Z,320
2023-06-13T09:57:30.000Z,326
2023-06-13T09:58:46.000Z,326
2023-06-13T10:00:02.000Z,326
2023-06-13T10:01:18.000Z,326
2023-06-13T10:02:34.000Z,326
2023-06-13T10:03:50.000Z,320
2023-06-13T10:05:06.000Z,320
2023-06-13T10:06:22.000Z,320
2023-06-13T10:07:39.000Z,326
2023-06-13T10:08:55.000Z,326
2023-06-13T10:10:11.000Z,326
2023-06-13T10:11:27.000Z,326
2023-06-13T10:12:43.000Z,326
2023-06-13T10:14:00.000Z,326
2023-06-13T10:15:16.000Z,326
2023-06-13T10:16:32.000Z,326
2023-06-13T10:17:48.000Z,331
2023-06-13T10:19:04.166Z,326
2023-06-13T10:20:20.000Z,326
2023-06-13T10:21:36.893Z,326
2023-06-13T10:22:52.000Z,331
2023-06-13T10:24:09.000Z,331
2023-06-13T10:25:25.000Z,331
2023-06-13T10:26:41.000Z,331
2023-06-13T10:27:57.000Z,331
2023-06-13T10:29:14.000Z,326
2023-06-13T10:30:30.000Z,331
2023-06-13T10:31:46.000Z,331
2023-06-13T10:33:02.000Z,331
2023-06-13T10:34:18.000Z,331
2023-06-13T10:35:34.000Z,331
2023-06-13T10:36:50.000Z,331
2023-06-13T10:38:06.000Z,331
2023-06-13T10:39:22.000Z,331
2023-06-13T10:40:39.000Z,331
2023-06-13T10:41:55.000Z,331
2023-06-13T10:43:11.000Z,331
2023-06-13T10:44:27.000Z,331
2023-06-13T10:45:44.000Z,331
2023-06-13T10:47:00.000Z,331
2023-06-13T10:48:16.000Z,331
2023-06-13T10:49:33.046Z,331
2023-06-13T10:50:49.000Z,331
2023-06-13T10:52:04.000Z,331
2023-06-13T10:53:20.000Z,326
2023-06-13T10:54:36.000Z,326
2023-06-13T10:55:52.000Z,326
2023-06-13T10:57:09.000Z,326
2023-06-13T10:58:25.000Z,326
2023-06-13T11:00:57.000Z,326
2023-06-13T11:02:14.000Z,326
2023-06-13T11:03:30.000Z,326
2023-06-13T11:04:46.000Z,326
2023-06-13T11:06:02.000Z,326
2023-06-13T11:07:19.000Z,326
2023-06-13T11:08:34.000Z,326
2023-06-13T11:09:50.781Z,326
2023-06-13T11:11:06.000Z,326
2023-06-13T11:12:23.000Z,320
2023-06-13T11:13:39.000Z,320
2023-06-13T11:14:55.000Z,320
2023-06-13T11:16:11.000Z,315
2023-06-13T11:17:27.000Z,315
2023-06-13T11:18:44.000Z,315
2023-06-13T11:20:00.000Z,315
2023-06-13T11:21:16.000Z,309
2023-06-13T11:22:32.000Z,309
2023-06-13T11:23:49.000Z,315
2023-06-13T11:25:04.000Z,315
2023-06-13T11:26:20.000Z,315
2023-06-13T11:27:36.000Z,309
2023-06-13T11:28:53.059Z,309
2023-06-13T11:30:09.000Z,309
2023-06-13T11:31:25.000Z,303
2023-06-13T11:32:41.000Z,298
2023-06-13T11:33:57.000Z,298
2023-06-13T11:35:14.000Z,292
2023-06-13T11:36:30.000Z,286
2023-06-13T11:37:46.000Z,286
2023-06-13T11:39:02.000Z,281
2023-06-13T11:40:19.000Z,281
2023-06-13T11:41:34.000Z,286
2023-06-13T11:42:50.000Z,275
2023-06-13T11:44:06.000Z,275
2023-06-13T11:45:23.000Z,270
2023-06-13T11:46:39.000Z,270
2023-06-13T11:47:55.000Z,275
2023-06-13T11:49:11.000Z,270
2023-06-13T11:51:44.000Z,270
2023-06-13T11:53:00.000Z,264
2023-06-13T11:54:16.000Z,270
2023-06-13T11:55:32.000Z,281
2023-06-13T11:56:49.000Z,270
2023-06-13T11:58:04.000Z,275
2023-06-13T11:59:20.000Z,270
2023-06-13T12:00:36.000Z,275
2023-06-13T12:01:53.000Z,270
2023-06-13T12:03:09.652Z,270
2023-06-13T12:04:25.000Z,270
2023-06-13T12:05:41.000Z,270
2023-06-13T12:06:58.000Z,270
2023-06-13T12:08:14.000Z,270
2023-06-13T12:09:30.000Z,264
2023-06-13T12:10:46.000Z,270
2023-06-13T12:12:03.000Z,264
2023-06-13T12:13:19.499Z,264
2023-06-13T12:14:34.000Z,264
2023-06-13T12:15:50.000Z,264
2023-06-13T12:17:06.000Z,264
2023-06-13T12:18:23.000Z,264
2023-06-13T12:19:39.000Z,264
2023-06-13T12:20:55.000Z,264
2023-06-13T12:22:11.000Z,264
2023-06-13T12:23:28.000Z,264
2023-06-13T12:24:44.000Z,258
2023-06-13T12:26:00.000Z,258
2023-06-13T12:27:16.000Z,253
2023-06-13T12:28:33.000Z,253
2023-06-13T12:29:49.000Z,253
2023-06-13T12:31:04.000Z,258
2023-06-13T12:32:20.000Z,258
2023-06-13T12:33:37.000Z,253
2023-06-13T12:34:53.000Z,253
2023-06-13T12:36:09.000Z,253
2023-06-13T12:37:25.000Z,253
2023-06-13T12:38:41.000Z,253
2023-06-13T12:39:58.000Z,253
2023-06-13T12:41:14.000Z,253
2023-06-13T12:42:30.000Z,264
2023-06-13T12:43:46.000Z,258
2023-06-13T12:45:03.000Z,253
2023-06-13T12:46:19.000Z,253
2023-06-13T12:47:34.858Z,258
2023-06-13T12:48:50.000Z,258
2023-06-13T12:50:07.000Z,258
2023-06-13T12:51:23.000Z,258
2023-06-13T12:52:39.000Z,258
2023-06-13T12:53:55.000Z,253
2023-06-13T12:55:12.000Z,258
2023-06-13T12:56:28.000Z,253
2023-06-13T12:57:44.000Z,253
2023-06-13T12:59:00.000Z,253
2023-06-13T13:00:16.000Z,253
2023-06-13T13:01:33.000Z,253
2023-06-13T13:02:49.000Z,253
2023-06-13T13:04:04.000Z,253
2023-06-13T13:05:20.000Z,253
2023-06-13T13:06:37.000Z,253
2023-06-13T13:07:53.000Z,253
2023-06-13T13:09:09.000Z,253
2023-06-13T13:10:25.000Z,253
2023-06-13T13:11:42.000Z,247
2023-06-13T13:12:58.000Z,247
2023-06-13T13:14:14.000Z,247
2023-06-13T13:15:30.000Z,247
2023-06-13T13:16:47.000Z,247
2023-06-13T13:18:03.000Z,241
2023-06-13T13:20:35.000Z,241
2023-06-13T13:21:50.000Z,241
2023-06-13T13:23:07.000Z,241
2023-06-13T13:24:23.000Z,236
2023-06-13T13:25:39.000Z,236
2023-06-13T13:26:55.000Z,236
2023-06-13T13:28:12.000Z,236
2023-06-13T13:29:28.000Z,236
2023-06-13T13:30:44.000Z,230
2023-06-13T13:32:00.000Z,230
2023-06-13T13:33:17.000Z,230
2023-06-13T13:34:33.000Z,230
2023-06-13T13:35:49.000Z,230
2023-06-13T13:37:05.000Z,225
2023-06-13T13:38:21.000Z,225
2023-06-13T13:39:37.000Z,225
2023-06-13T13:40:53.000Z,219
2023-06-13T13:42:09.000Z,225
2023-06-13T13:43:25.000Z,219
2023-06-13T13:44:41.000Z,213
2023-06-13T13:45:57.000Z,213
2023-06-13T13:47:13.913Z,213
2023-06-13T13:48:29.000Z,213
2023-06-13T13:49:46.000Z,213
2023-06-13T13:51:02.000Z,213
2023-06-13T13:52:18.000Z,213
2023-06-13T13:53:34.000Z,213
2023-06-13T13:54:51.309Z,208
2023-06-13T13:56:07.000Z,174
2023-06-13T13:58:39.000Z,202
2023-06-13T13:59:56.000Z,157
2023-06-13T14:01:11.000Z,174
2023-06-13T14:02:27.000Z,191
2023-06-13T14:03:43.000Z,196
2023-06-13T14:04:59.000Z,196
2023-06-13T14:06:16.000Z,196
2023-06-13T14:07:32.678Z,196
2023-06-13T14:08:48.000Z,196
2023-06-13T14:10:04.000Z,191
2023-06-13T14:11:21.000Z,185
2023-06-13T14:12:37.000Z,174
2023-06-13T14:13:53.000Z,180
2023-06-13T14:15:09.000Z,180
2023-06-13T14:16:26.000Z,174
2023-06-13T14:17:41.000Z,180
2023-06-13T14:18:57.000Z,180
2023-06-13T14:20:13.000Z,174
2023-06-13T14:21:30.000Z,174
2023-06-13T14:24:02.000Z,168
2023-06-13T14:25:18.000Z,168
2023-06-13T14:26:34.000Z,163
2023-06-13T14:27:51.000Z,163
2023-06-13T14:29:07.000Z,163
2023-06-13T14:30:23.870Z,163
2023-06-13T14:31:39.000Z,163
2023-06-13T14:32:56.000Z,157
2023-06-13T14:34:11.000Z,157
2023-06-13T14:35:27.000Z,157
2023-06-13T14:36:43.000Z,157
2023-06-13T14:38:00.000Z,157
2023-06-13T14:39:16.000Z,157
2023-06-13T14:40:32.000Z,157
2023-06-13T14:41:48.000Z,151
2023-06-13T14:43:04.000Z,151
2023-06-13T14:44:21.000Z,151
2023-06-13T14:45:37.000Z,140
2023-06-13T14:46:53.000Z,146
2023-06-13T14:48:09.000Z,140
2023-06-13T14:49:26.000Z,123
2023-06-13T14:50:41.000Z,118
2023-06-13T14:51:57.000Z,123
2023-06-13T14:53:13.000Z,151
2023-06-13T14:54:30.000Z,135
2023-06-13T14:55:46.000Z,146
2023-06-13T14:57:02.000Z,146
2023-06-13T14:58:18.000Z,146
2023-06-13T14:59:35.000Z,146
2023-06-13T15:00:51.000Z,140
2023-06-13T15:02:07.000Z,140
2023-06-13T15:03:23.000Z,135
2023-06-13T15:04:39.000Z,118
2023-06-13T15:05:56.000Z,112
2023-06-13T15:07:11.000Z,135
2023-06-13T15:08:27.000Z,135
2023-06-13T15:09:43.000Z,140
2023-06-13T15:11:00.394Z,135
2023-06-13T15:12:16.000Z,135
2023-06-13T15:13:32.000Z,129
2023-06-13T15:14:48.000Z,135
2023-06-13T15:16:05.000Z,129
2023-06-13T15:17:21.000Z,129
2023-06-13T15:18:37.000Z,129
2023-06-13T15:19:53.000Z,123
2023-06-13T15:21:10.000Z,106
2023-06-13T15:22:26.000Z,123
2023-06-13T15:23:41.000Z,123
2023-06-13T15:24:57.000Z,129
2023-06-13T15:26:14.216Z,129
2023-06-13T15:27:30.000Z,129
2023-06-13T15:28:46.000Z,129
2023-06-13T15:30:02.000Z,129
2023-06-13T15:31:18.000Z,129
2023-06-13T15:32:35.000Z,129
2023-06-13T15:33:51.000Z,129
2023-06-13T15:35:07.000Z,129
2023-06-13T15:36:23.000Z,129
2023-06-13T15:37:40.000Z,129
2023-06-13T15:38:56.000Z,129
2023-06-13T15:40:11.000Z,129
2023-06-13T15:41:27.000Z,123
2023-06-13T15:42:44.000Z,123
2023-06-13T15:44:00.000Z,123
2023-06-13T15:45:16.000Z,123
2023-06-13T15:46:32.000Z,123
2023-06-13T15:47:48.000Z,123
2023-06-13T15:49:05.000Z,123
2023-06-13T15:50:21.000Z,118
2023-06-13T15:51:37.000Z,118
2023-06-13T15:52:53.000Z,118
2023-06-13T15:54:10.000Z,118
2023-06-13T15:55:26.000Z,112
2023-06-13T15:56:41.000Z,112
2023-06-13T15:57:57.000Z,112
2023-06-13T15:59:14.000Z,112
2023-06-13T16:00:30.000Z,112
2023-06-13T16:01:46.000Z,112
2023-06-13T16:03:02.000Z,112
2023-06-13T16:04:19.000Z,106
2023-06-13T16:06:51.000Z,106
2023-06-13T16:08:07.000Z,106
2023-06-13T16:09:23.000Z,106
2023-06-13T16:10:40.000Z,106
2023-06-13T16:11:56.000Z,106
2023-06-13T16:13:11.000Z,106
2023-06-13T16:14:27.000Z,101
2023-06-13T16:15:44.000Z,101
2023-06-13T16:17:00.597Z,101
2023-06-13T16:18:16.000Z,101
2023-06-13T16:19:32.000Z,101
2023-06-13T16:20:49.000Z,101
2023-06-13T16:22:05.000Z,101
2023-06-13T16:23:21.000Z,101
2023-06-13T16:24:37.000Z,101
2023-06-13T16:25:53.000Z,101
2023-06-13T16:27:10.000Z,101
2023-06-13T16:28:26.000Z,95
2023-06-13T16:29:41.000Z,95
2023-06-13T16:30:57.000Z,95
2023-06-13T16:32:14.000Z,95
2023-06-13T16:33:30.000Z,95
2023-06-13T16:34:46.000Z,95
2023-06-13T16:36:02.000Z,95
2023-06-13T16:37:19.000Z,95
2023-06-13T16:38:35.000Z,90
2023-06-13T16:39:51.000Z,90
2023-06-13T16:41:07.000Z,90
2023-06-13T16:43:40.000Z,90
2023-06-13T16:44:56.000Z,90
2023-06-13T16:46:12.000Z,90
2023-06-13T16:47:27.000Z,90
2023-06-13T16:48:44.000Z,84
2023-06-13T16:50:00.000Z,84
2023-06-13T16:51:16.000Z,84
2023-06-13T16:52:32.000Z,84
2023-06-13T16:53:49.000Z,84
2023-06-13T16:55:05.654Z,84
2023-06-13T16:56:21.000Z,84
2023-06-13T16:57:37.000Z,84
2023-06-13T16:58:54.000Z,84
2023-06-13T17:00:10.000Z,84
2023-06-13T17:01:26.000Z,78
2023-06-13T17:02:42.000Z,78
2023-06-13T17:03:59.000Z,78
2023-06-13T17:05:14.000Z,78
2023-06-13T17:06:30.000Z,78
2023-06-13T17:07:46.000Z,78
2023-06-13T17:09:02.000Z,78
2023-06-13T17:10:19.000Z,78
2023-06-13T17:11:35.000Z,78
2023-06-13T17:12:51.000Z,78
2023-06-13T17:14:07.000Z,73
2023-06-13T17:15:24.000Z,73
2023-06-13T17:16:40.000Z,73
2023-06-13T17:17:56.000Z,73
2023-06-13T17:19:12.000Z,73
2023-06-13T17:20:29.000Z,73
2023-06-13T17:21:44.000Z,73
2023-06-13T17:23:00.000Z,73
2023-06-13T17:24:16.000Z,67
2023-06-13T17:25:33.000Z,67
2023-06-13T17:26:49.000Z,67
2023-06-13T17:28:05.000Z,67
2023-06-13T17:29:21.000Z,67
2023-06-13T17:30:37.000Z,67
2023-06-13T17:31:54.000Z,67
2023-06-13T17:33:10.000Z,67
2023-06-13T17:34:26.000Z,67
2023-06-13T17:35:42.000Z,61
2023-06-13T17:36:59.000Z,61
2023-06-13T17:38:14.000Z,61
2023-06-13T17:39:30.000Z,61
2023-06-13T17:40:46.000Z,61
2023-06-13T17:42:03.000Z,61
2023-06-13T17:43:19.000Z,61
2023-06-13T17:44:35.000Z,61
2023-06-13T17:45:52.022Z,61
2023-06-13T17:47:07.000Z,61
2023-06-13T17:48:24.000Z,56
2023-06-13T17:49:40.000Z,56
2023-06-13T17:50:56.000Z,56
2023-06-13T17:52:12.000Z,56
2023-06-13T17:53:29.000Z,56
2023-06-13T17:54:44.000Z,56
2023-06-13T17:56:00.000Z,56
2023-06-13T17:57:16.000Z,56
2023-06-13T17:58:33.000Z,56
2023-06-13T17:59:48.000Z,56
2023-06-13T18:01:04.000Z,56
2023-06-13T18:02:20.000Z,56