createdAt,value
2023-07-03T00:00:19.627Z,8.27
2023-07-03T00:02:52.768Z,9.70
2023-07-03T00:05:21.833Z,8.15
2023-07-03T00:07:49.261Z,8.52
2023-07-03T00:10:17.905Z,8.82
2023-07-03T00:12:45.821Z,8.43
2023-07-03T00:15:13.062Z,8.95
2023-07-03T00:17:40.866Z,9.48
2023-07-03T00:20:15.466Z,8.88
2023-07-03T00:22:44.464Z,8.43
2023-07-03T00:25:11.979Z,8.38
2023-07-03T00:27:40.254Z,7.50
2023-07-03T00:30:08.585Z,8.23
2023-07-03T00:32:35.591Z,9.57
2023-07-03T00:35:03.192Z,8.52
2023-07-03T00:37:32.058Z,9.07
2023-07-03T00:39:59.235Z,8.90
2023-07-03T00:42:28.986Z,8.23
2023-07-03T00:44:56.222Z,7.45
2023-07-03T00:47:25.438Z,8.27
2023-07-03T00:49:53.507Z,7.72
2023-07-03T00:52:21.951Z,7.55
2023-07-03T00:54:50.096Z,8.50
2023-07-03T00:57:18.015Z,9.00
2023-07-03T00:59:45.518Z,9.07
2023-07-03T01:02:45.261Z,9.27
2023-07-03T01:05:25.906Z,9.13
2023-07-03T01:07:54.259Z,8.60
2023-07-03T01:10:24.322Z,9.40
2023-07-03T01:13:05.411Z,8.65
2023-07-03T01:15:37.920Z,9.10
2023-07-03T01:18:08.203Z,8.30
2023-07-03T01:20:43.423Z,9.75
2023-07-03T01:23:34.895Z,8.60
2023-07-03T01:26:03.658Z,9.13
2023-07-03T01:28:33.153Z,7.65
2023-07-03T01:31:01.295Z,9.60
2023-07-03T01:33:34.222Z,9.82
2023-07-03T01:36:02.679Z,8.98
2023-07-03T01:38:31.000Z,10.30
2023-07-03T01:41:00.756Z,9.10
2023-07-03T01:43:28.699Z,9.05
2023-07-03T01:45:56.075Z,10.40
2023-07-03T01:48:23.505Z,9.05
2023-07-03T01:50:51.109Z,9.52
2023-07-03T01:53:30.234Z,8.38
2023-07-03T01:56:14.728Z,9.23
2023-07-03T01:58:52.382Z,9.05
2023-07-03T02:01:43.080Z,9.57
2023-07-03T02:04:44.600Z,9.45
2023-07-03T02:07:13.846Z,9.85
2023-07-03T02:09:43.430Z,9.68
2023-07-03T02:12:12.610Z,9.90
2023-07-03T02:14:40.250Z,8.35
2023-07-03T02:17:07.838Z,8.77
2023-07-03T02:19:35.315Z,8.68
2023-07-03T02:22:02.904Z,9.48
2023-07-03T02:24:30.224Z,10.15
2023-07-03T02:26:57.463Z,9.23
2023-07-03T02:29:24.610Z,8.48
2023-07-03T02:31:51.781Z,9.35
2023-07-03T02:34:19.173Z,8.15
2023-07-03T02:36:47.436Z,9.30
2023-07-03T02:39:14.497Z,9.38
2023-07-03T02:41:41.896Z,8.52
2023-07-03T02:44:08.899Z,9.15
2023-07-03T02:46:37.393Z,9.52
2023-07-03T02:49:05.138Z,8.55
2023-07-03T02:51:32.161Z,9.10
2023-07-03T02:53:59.163Z,8.20
2023-07-03T02:56:26.369Z,8.65
2023-07-03T02:58:53.639Z,8.45
2023-07-03T03:01:20.892Z,7.78
2023-07-03T03:03:48.117Z,9.68
2023-07-03T03:06:15.325Z,8.68
2023-07-03T03:08:42.319Z,9.63
2023-07-03T03:11:10.579Z,9.75
2023-07-03T03:13:37.524Z,9.32
2023-07-03T03:16:05.395Z,8.63
2023-07-03T03:18:32.647Z,9.20
2023-07-03T03:21:00.024Z,8.95
2023-07-03T03:23:27.318Z,8.75
2023-07-03T03:25:54.443Z,8.43
2023-07-03T03:28:21.691Z,9.30
2023-07-03T03:30:51.783Z,8.90
2023-07-03T03:33:19.181Z,8.25
2023-07-03T03:35:48.392Z,8.73
2023-07-03T03:38:15.648Z,9.45
2023-07-03T03:40:54.484Z,9.02
2023-07-03T03:43:22.042Z,8.02
2023-07-03T03:46:03.423Z,9.70
2023-07-03T03:48:32.451Z,8.80
2023-07-03T03:51:03.994Z,9.02
2023-07-03T03:53:32.647Z,8.65
2023-07-03T03:55:59.721Z,8.13
2023-07-03T03:58:26.736Z,8.07
2023-07-03T04:00:53.909Z,11.15
2023-07-03T04:03:21.091Z,8.45
2023-07-03T04:05:49.654Z,8.27
2023-07-03T04:08:17.482Z,8.45
2023-07-03T04:10:44.759Z,7.90
2023-07-03T04:13:13.204Z,7.45
2023-07-03T04:16:00.094Z,7.38
2023-07-03T04:18:28.534Z,8.68
2023-07-03T04:20:56.186Z,8.10
2023-07-03T04:23:26.832Z,7.50
2023-07-03T04:25:54.945Z,7.78
2023-07-03T04:28:24.180Z,8.23
2023-07-03T04:30:51.976Z,7.00
2023-07-03T04:33:19.071Z,7.18
2023-07-03T04:35:48.769Z,8.05
2023-07-03T04:38:18.914Z,7.13
2023-07-03T04:40:47.218Z,6.68
2023-07-03T04:43:17.297Z,6.13
2023-07-03T04:45:51.635Z,6.40
2023-07-03T04:48:20.165Z,6.60
2023-07-03T04:50:50.324Z,6.90
2023-07-03T04:53:22.094Z,6.10
2023-07-03T04:55:50.339Z,5.93
2023-07-03T04:58:17.844Z,7.05
2023-07-03T05:00:44.839Z,7.22
2023-07-03T05:03:11.966Z,7.70
2023-07-03T05:05:39.116Z,5.63
2023-07-03T05:08:06.867Z,5.95
2023-07-03T05:10:38.221Z,7.38
2023-07-03T05:13:05.323Z,6.75
2023-07-03T05:15:32.728Z,7.40
2023-07-03T05:18:00.362Z,6.35
2023-07-03T05:20:27.518Z,5.82
2023-07-03T05:22:56.593Z,4.93
2023-07-03T05:25:23.809Z,6.35
2023-07-03T05:27:51.230Z,5.03
2023-07-03T05:30:18.433Z,5.30
2023-07-03T05:32:45.605Z,6.05
2023-07-03T05:35:12.791Z,5.93
2023-07-03T05:37:40.236Z,4.85
2023-07-03T05:40:08.509Z,5.70
2023-07-03T05:42:37.222Z,4.65
2023-07-03T05:45:05.858Z,4.93
2023-07-03T05:47:33.258Z,4.75
2023-07-03T05:50:00.178Z,5.10
2023-07-03T05:52:27.345Z,4.95
2023-07-03T05:54:54.636Z,4.88
2023-07-03T05:57:21.931Z,4.50
2023-07-03T05:59:49.904Z,4.80
2023-07-03T06:02:18.141Z,5.20
2023-07-03T06:04:45.141Z,5.00
2023-07-03T06:07:12.397Z,4.82
2023-07-03T06:09:39.325Z,4.28
2023-07-03T06:12:07.190Z,5.13
2023-07-03T06:14:35.432Z,5.60
2023-07-03T06:17:02.960Z,4.60
2023-07-03T06:19:31.274Z,5.22
2023-07-03T06:21:59.788Z,5.22
2023-07-03T06:24:26.782Z,4.47
2023-07-03T06:26:53.927Z,5.57
2023-07-03T06:29:21.438Z,4.53
2023-07-03T06:31:50.451Z,4.47
2023-07-03T06:34:17.772Z,4.97
2023-07-03T06:36:45.051Z,4.00
2023-07-03T06:39:13.555Z,4.88
2023-07-03T06:41:41.944Z,4.80
2023-07-03T06:44:16.703Z,4.85
2023-07-03T06:46:45.043Z,4.32
2023-07-03T06:49:12.217Z,3.92
2023-07-03T06:51:39.519Z,3.55
2023-07-03T06:54:07.135Z,4.20
2023-07-03T06:56:34.249Z,4.20
2023-07-03T06:59:01.202Z,3.58
2023-07-03T07:01:31.266Z,3.47
2023-07-03T07:03:58.749Z,3.97
2023-07-03T07:06:31.090Z,3.70
2023-07-03T07:09:00.283Z,3.85
2023-07-03T07:11:33.476Z,4.53
2023-07-03T07:14:03.135Z,4.05
2023-07-03T07:16:35.903Z,3.22
2023-07-03T07:19:07.356Z,3.15
2023-07-03T07:21:37.491Z,3.38
2023-07-03T07:24:21.448Z,3.97
2023-07-03T07:26:51.720Z,3.08
2023-07-03T07:29:18.827Z,3.92
2023-07-03T07:31:45.834Z,3.58
2023-07-03T07:34:13.284Z,3.45
2023-07-03T07:36:41.689Z,3.70
2023-07-03T07:39:09.627Z,3.40
2023-07-03T07:41:37.383Z,3.65
2023-07-03T07:44:06.666Z,3.70
2023-07-03T07:46:36.641Z,3.10
2023-07-03T07:49:04.639Z,4.07
2023-07-03T07:51:32.208Z,4.57
2023-07-03T07:53:59.771Z,3.88
2023-07-03T07:56:29.781Z,3.72
2023-07-03T07:58:58.705Z,3.30
2023-07-03T08:01:25.872Z,3.00
2023-07-03T08:03:53.226Z,4.47
2023-07-03T08:06:20.357Z,4.03
2023-07-03T08:08:47.855Z,3.97
2023-07-03T08:11:15.443Z,4.07
2023-07-03T08:13:43.340Z,3.88
2023-07-03T08:16:12.319Z,3.70
2023-07-03T08:18:39.416Z,3.35
2023-07-03T08:21:06.519Z,3.40
2023-07-03T08:23:33.693Z,3.35
2023-07-03T08:26:02.430Z,3.28
2023-07-03T08:28:30.784Z,3.47
2023-07-03T08:30:59.655Z,3.83
2023-07-03T08:33:26.902Z,3.38
2023-07-03T08:38:25.329Z,3.30
2023-07-03T08:41:01.413Z,3.83
2023-07-03T08:43:40.678Z,4.07
2023-07-03T08:46:15.634Z,4.78
2023-07-03T08:48:45.028Z,3.53
2023-07-03T08:51:16.686Z,3.42
2023-07-03T08:53:50.201Z,3.53
2023-07-03T08:56:26.918Z,3.88
2023-07-03T08:58:56.689Z,4.00
2023-07-03T09:01:46.855Z,3.67
2023-07-03T09:04:48.116Z,4.45
2023-07-03T09:07:33.221Z,3.40
2023-07-03T09:10:46.410Z,3.15
2023-07-03T09:13:34.835Z,2.85
2023-07-03T09:16:21.288Z,3.25
2023-07-03T09:18:59.595Z,3.33
2023-07-03T09:21:29.563Z,4.00
2023-07-03T09:24:30.207Z,3.88
2023-07-03T09:27:22.483Z,3.30
2023-07-03T09:29:51.177Z,2.78
2023-07-03T09:32:28.986Z,3.80
2023-07-03T09:35:09.544Z,3.92
2023-07-03T09:37:39.263Z,2.70
2023-07-03T09:40:11.339Z,3.97
2023-07-03T09:42:38.562Z,3.80
2023-07-03T09:45:15.585Z,3.78
2023-07-03T09:47:51.297Z,2.95
2023-07-03T09:50:28.808Z,4.05
2023-07-03T09:53:08.205Z,2.65
2023-07-03T09:55:36.273Z,2.22
2023-07-03T09:58:16.926Z,3.22
2023-07-03T10:00:50.094Z,3.05
2023-07-03T10:03:33.165Z,3.08
2023-07-03T10:11:50.921Z,3.25
2023-07-03T10:14:26.560Z,2.28
2023-07-03T10:16:54.458Z,3.35
2023-07-03T10:19:22.355Z,2.83
2023-07-03T10:21:50.117Z,2.65
2023-07-03T10:24:18.492Z,3.17
2023-07-03T10:26:54.254Z,3.03
2023-07-03T10:29:31.585Z,3.03
2023-07-03T10:32:13.212Z,3.15
2023-07-03T10:35:31.823Z,3.00
2023-07-03T10:38:26.425Z,3.05
2023-07-03T10:41:30.033Z,2.55
2023-07-03T10:44:05.351Z,2.67
2023-07-03T10:46:52.868Z,2.20
2023-07-03T10:49:33.979Z,3.50
2023-07-03T10:52:26.331Z,2.20
2023-07-03T10:55:26.872Z,2.50
2023-07-03T10:58:15.786Z,2.67
2023-07-03T11:01:27.177Z,2.55
2023-07-03T11:04:22.853Z,2.75
2023-07-03T11:07:15.795Z,2.40
2023-07-03T11:10:09.931Z,2.50
2023-07-03T11:12:45.933Z,2.45
2023-07-03T11:15:48.112Z,2.17
2023-07-03T11:24:17.019Z,2.53
2023-07-03T11:29:26.431Z,2.37
2023-07-03T11:31:53.966Z,2.30
2023-07-03T11:37:03.155Z,2.63
2023-07-03T11:44:47.688Z,1.80
2023-07-03T11:47:24.872Z,2.10
2023-07-03T11:50:01.359Z,1.90
2023-07-03T11:52:32.070Z,2.03
2023-07-03T11:55:22.406Z,2.55
2023-07-03T11:58:14.486Z,3.05
2023-07-03T12:00:45.085Z,2.40
2023-07-03T12:03:12.354Z,2.38
2023-07-03T12:05:48.833Z,2.55
2023-07-03T12:08:19.372Z,1.98
2023-07-03T12:11:04.577Z,3.15
2023-07-03T12:13:43.953Z,2.15
2023-07-03T12:16:27.758Z,1.67
2023-07-03T12:19:05.810Z,2.20
2023-07-03T12:21:45.720Z,1.70
2023-07-03T12:24:22.825Z,2.05
2023-07-03T12:26:57.794Z,2.10
2023-07-03T12:29:25.276Z,2.10
2023-07-03T12:32:06.584Z,2.08
2023-07-03T12:34:40.328Z,1.60
2023-07-03T12:37:15.163Z,1.85
2023-07-03T12:39:44.862Z,2.08
2023-07-03T12:42:26.101Z,2.03
2023-07-03T12:44:54.322Z,2.28
2023-07-03T12:47:23.458Z,2.25
2023-07-03T12:49:56.891Z,2.05
2023-07-03T12:52:29.476Z,1.60
2023-07-03T12:55:09.182Z,1.70
2023-07-03T12:57:39.115Z,1.30
2023-07-03T13:00:09.131Z,1.33
2023-07-03T13:02:37.637Z,1.50
2023-07-03T13:05:09.231Z,1.30
2023-07-03T13:07:36.723Z,3.03
2023-07-03T13:10:15.497Z,1.60
2023-07-03T13:12:43.202Z,1.70
2023-07-03T13:15:16.157Z,2.90
2023-07-03T13:17:45.320Z,1.75
2023-07-03T13:20:29.341Z,3.10
2023-07-03T13:23:01.554Z,2.53
2023-07-03T13:25:36.575Z,1.38
2023-07-03T13:28:33.896Z,1.08
2023-07-03T13:31:22.414Z,1.30
2023-07-03T13:34:17.989Z,1.02
2023-07-03T13:36:47.772Z,1.45
2023-07-03T13:39:17.850Z,0.90
2023-07-03T13:41:47.291Z,1.08
2023-07-03T13:44:19.742Z,6.18
2023-07-03T13:46:49.514Z,1.20
2023-07-03T13:49:18.109Z,1.50
2023-07-03T13:51:48.261Z,0.90
2023-07-03T13:54:16.920Z,1.30
2023-07-03T13:56:44.971Z,1.20
2023-07-03T13:59:12.977Z,1.42
2023-07-03T14:01:42.430Z,1.27
2023-07-03T14:04:10.849Z,5.50
2023-07-03T14:06:38.736Z,1.15
2023-07-03T14:09:06.801Z,2.38
2023-07-03T14:11:34.104Z,1.73
2023-07-03T14:14:01.854Z,1.40
2023-07-03T14:16:32.374Z,1.25
2023-07-03T14:18:59.483Z,1.00
2023-07-03T14:21:26.927Z,5.65
2023-07-03T14:23:54.222Z,1.13
2023-07-03T14:26:21.554Z,0.90
2023-07-03T14:28:50.003Z,1.50
2023-07-03T14:31:18.555Z,0.90
2023-07-03T14:33:45.968Z,0.90
2023-07-03T14:36:13.131Z,1.08
2023-07-03T14:38:40.935Z,0.80
2023-07-03T14:41:09.652Z,1.10
2023-07-03T14:43:36.914Z,1.58
2023-07-03T14:46:05.992Z,1.63
2023-07-03T14:48:32.966Z,1.02
2023-07-03T14:51:00.315Z,0.93
2023-07-03T14:53:27.685Z,1.30
2023-07-03T14:56:03.372Z,1.35
2023-07-03T14:58:31.126Z,1.10
2023-07-03T15:01:02.546Z,1.08
2023-07-03T15:03:31.422Z,1.10
2023-07-03T15:05:59.508Z,1.05
2023-07-03T15:08:27.240Z,1.45
2023-07-03T15:10:54.597Z,1.33
2023-07-03T15:13:21.747Z,1.20
2023-07-03T15:15:50.925Z,0.85
2023-07-03T15:18:21.498Z,1.05
2023-07-03T15:20:48.563Z,1.00
2023-07-03T15:23:16.466Z,1.15
2023-07-03T15:25:43.981Z,1.20
2023-07-03T15:28:11.182Z,1.33
2023-07-03T15:30:41.562Z,1.15
2023-07-03T15:33:09.229Z,1.60
2023-07-03T15:35:36.854Z,1.65
2023-07-03T15:38:04.064Z,1.85
2023-07-03T15:40:31.412Z,1.52
2023-07-03T15:42:58.788Z,1.30
2023-07-03T15:45:26.580Z,1.10
2023-07-03T15:47:53.679Z,1.40
2023-07-03T15:50:20.799Z,1.35
2023-07-03T15:52:47.678Z,1.33
2023-07-03T15:55:15.149Z,1.00
2023-07-03T15:57:42.170Z,1.30
2023-07-03T16:00:11.735Z,3.00
2023-07-03T16:02:38.779Z,1.60
2023-07-03T16:05:06.425Z,1.02
2023-07-03T16:07:33.846Z,1.02
2023-07-03T16:10:01.000Z,1.15
2023-07-03T16:12:27.907Z,3.97
2023-07-03T16:14:55.100Z,3.50
2023-07-03T16:17:22.519Z,1.30
2023-07-03T16:20:11.256Z,1.00
2023-07-03T16:22:38.981Z,1.02
2023-07-03T16:25:07.218Z,2.38
2023-07-03T16:27:34.276Z,1.15
2023-07-03T16:30:01.682Z,1.10
2023-07-03T16:32:30.908Z,1.20
2023-07-03T16:34:58.490Z,1.00
2023-07-03T16:37:25.500Z,1.30
2023-07-03T16:39:52.576Z,1.00
2023-07-03T16:42:19.742Z,1.30
2023-07-03T16:44:47.144Z,1.30
2023-07-03T16:47:14.934Z,1.50
2023-07-03T16:49:42.194Z,1.27
2023-07-03T16:52:09.263Z,1.30
2023-07-03T16:54:36.347Z,1.50
2023-07-03T16:57:03.800Z,1.30
2023-07-03T16:59:31.276Z,1.20
2023-07-03T17:01:58.661Z,1.20
2023-07-03T17:04:25.675Z,1.13
2023-07-03T17:06:52.936Z,1.23
2023-07-03T17:09:21.491Z,1.40
2023-07-03T17:11:48.768Z,1.50
2023-07-03T17:14:16.269Z,1.33
2023-07-03T17:16:44.197Z,1.80
2023-07-03T17:19:11.152Z,1.40
2023-07-03T17:21:39.670Z,1.80
2023-07-03T17:24:07.524Z,1.90
2023-07-03T17:26:35.087Z,2.05
2023-07-03T17:29:05.088Z,2.00
2023-07-03T17:31:32.517Z,1.80
2023-07-03T17:34:00.129Z,1.70
2023-07-03T17:36:28.210Z,1.85
2023-07-03T17:38:55.172Z,2.53
2023-07-03T17:41:24.642Z,1.90
2023-07-03T17:43:53.873Z,2.33
2023-07-03T17:46:20.998Z,1.95
2023-07-03T17:48:48.701Z,2.00
2023-07-03T17:51:15.698Z,1.67
2023-07-03T17:53:45.608Z,1.77
2023-07-03T17:56:13.011Z,1.83
2023-07-03T17:58:40.590Z,1.73
2023-07-03T18:01:08.815Z,1.42
2023-07-03T18:03:36.528Z,1.52
2023-07-03T18:06:03.816Z,1.38
2023-07-03T18:08:30.920Z,1.30
2023-07-03T18:10:58.906Z,1.33
2023-07-03T18:13:28.459Z,1.67
2023-07-03T18:15:58.763Z,1.60
2023-07-03T18:18:26.153Z,1.70
2023-07-03T18:20:53.067Z,1.50
2023-07-03T18:23:20.064Z,1.20
2023-07-03T18:25:48.679Z,1.45
2023-07-03T18:28:16.121Z,2.28
2023-07-03T18:30:43.750Z,2.53
2023-07-03T18:33:10.704Z,1.90
2023-07-03T18:35:38.165Z,2.00
2023-07-03T18:38:05.732Z,2.28
2023-07-03T18:40:33.295Z,2.67
2023-07-03T18:43:00.931Z,2.40
2023-07-03T18:45:28.814Z,2.85
2023-07-03T18:47:55.859Z,2.75
2023-07-03T18:50:23.278Z,2.60
2023-07-03T18:52:50.448Z,2.80
2023-07-03T18:55:19.380Z,3.42
2023-07-03T18:57:47.424Z,3.22
2023-07-03T19:00:18.489Z,3.33
2023-07-03T19:02:46.353Z,2.85
2023-07-03T19:05:14.191Z,3.15
2023-07-03T19:07:41.304Z,3.40
2023-07-03T19:10:17.533Z,3.53
2023-07-03T19:12:46.809Z,3.25
2023-07-03T19:15:14.930Z,3.60
2023-07-03T19:17:42.016Z,2.88
2023-07-03T19:20:11.421Z,3.85
2023-07-03T19:22:38.528Z,3.13
2023-07-03T19:25:07.549Z,3.20
2023-07-03T19:27:37.898Z,2.95
2023-07-03T19:30:06.757Z,3.00
2023-07-03T19:32:33.753Z,2.80
2023-07-03T19:35:00.810Z,2.58
2023-07-03T19:37:27.761Z,3.25
2023-07-03T19:39:54.812Z,3.42
2023-07-03T19:42:21.956Z,3.28
2023-07-03T19:44:49.421Z,3.38
2023-07-03T19:47:16.394Z,3.25
2023-07-03T19:49:44.733Z,3.28
2023-07-03T19:52:12.137Z,3.28
2023-07-03T19:54:40.138Z,3.20
2023-07-03T19:57:07.169Z,3.28
2023-07-03T19:59:34.308Z,3.13
2023-07-03T20:02:02.215Z,3.55
2023-07-03T20:04:30.245Z,3.15
2023-07-03T20:06:58.099Z,3.08
2023-07-03T20:09:25.305Z,3.47
2023-07-03T20:11:52.725Z,3.10
2023-07-03T20:14:21.152Z,2.60
2023-07-03T20:16:51.016Z,3.30
2023-07-03T20:19:18.006Z,3.70
2023-07-03T20:21:45.316Z,3.58
2023-07-03T20:24:12.969Z,2.53
2023-07-03T20:26:40.084Z,3.85
2023-07-03T20:29:07.077Z,3.42
2023-07-03T20:31:34.517Z,3.38
2023-07-03T20:34:02.011Z,3.08
2023-07-03T20:36:30.061Z,3.25
2023-07-03T20:38:58.115Z,3.53
2023-07-03T20:41:25.227Z,3.13
2023-07-03T20:43:52.465Z,2.60
2023-07-03T20:46:22.761Z,2.85
2023-07-03T20:48:56.780Z,3.05
2023-07-03T20:51:27.370Z,3.33
2023-07-03T20:53:54.301Z,3.00
2023-07-03T20:56:24.134Z,2.78
2023-07-03T20:58:55.262Z,2.00
2023-07-03T21:01:33.595Z,2.65
2023-07-03T21:04:05.008Z,2.40
2023-07-03T21:06:35.715Z,3.38
2023-07-03T21:09:05.172Z,3.10
2023-07-03T21:11:35.059Z,3.20
2023-07-03T21:14:06.027Z,2.88
2023-07-03T21:16:36.019Z,2.53
2023-07-03T21:19:04.449Z,2.38
2023-07-03T21:21:33.092Z,2.15
2023-07-03T21:24:08.689Z,2.72
2023-07-03T21:26:36.746Z,2.75
2023-07-03T21:29:05.188Z,2.42
2023-07-03T21:31:35.579Z,2.53
2023-07-03T21:34:04.571Z,2.33
2023-07-03T21:36:33.399Z,2.10
2023-07-03T21:39:04.950Z,2.35
2023-07-03T21:41:35.962Z,2.05
2023-07-03T21:44:13.923Z,2.65
2023-07-03T21:46:42.266Z,2.15
2023-07-03T21:49:14.158Z,2.15
2023-07-03T21:51:41.806Z,1.93
2023-07-03T21:54:08.956Z,2.00
2023-07-03T21:56:38.477Z,2.25
2023-07-03T21:59:09.158Z,2.25
2023-07-03T22:01:39.302Z,2.22
2023-07-03T22:04:08.629Z,2.20
2023-07-03T22:06:36.641Z,2.15
2023-07-03T22:09:05.378Z,2.20
2023-07-03T22:11:33.969Z,2.22
2023-07-03T22:14:03.393Z,1.85
2023-07-03T22:16:33.535Z,1.67
2023-07-03T22:19:01.130Z,1.98
2023-07-03T22:21:30.524Z,1.60
2023-07-03T22:23:58.378Z,1.90
2023-07-03T22:26:25.619Z,2.15
2023-07-03T22:28:53.215Z,1.85
2023-07-03T22:31:20.187Z,1.95
2023-07-03T22:33:47.399Z,1.60
2023-07-03T22:36:15.403Z,2.05
2023-07-03T22:38:49.759Z,1.80
2023-07-03T22:41:17.791Z,1.90
2023-07-03T22:43:46.342Z,2.08
2023-07-03T22:46:13.513Z,2.05
2023-07-03T22:48:44.105Z,1.65
2023-07-03T22:51:11.704Z,1.60
2023-07-03T22:53:41.408Z,1.98
2023-07-03T22:56:08.718Z,1.70
2023-07-03T22:58:35.759Z,1.30
2023-07-03T23:01:13.465Z,1.60
2023-07-03T23:03:42.193Z,1.88
2023-07-03T23:06:09.759Z,1.52
2023-07-03T23:08:37.725Z,1.40
2023-07-03T23:11:05.377Z,1.90
2023-07-03T23:13:33.008Z,1.38
2023-07-03T23:16:06.721Z,1.60
2023-07-03T23:18:37.086Z,1.73
2023-07-03T23:21:11.421Z,1.50
2023-07-03T23:23:38.940Z,1.20
2023-07-03T23:26:12.540Z,1.50
2023-07-03T23:28:43.369Z,1.40
2023-07-03T23:31:14.022Z,1.50
2023-07-03T23:33:43.719Z,1.42
2023-07-03T23:36:14.447Z,1.63
2023-07-03T23:38:45.495Z,1.73
2023-07-03T23:41:12.845Z,1.58
2023-07-03T23:43:41.189Z,1.33
2023-07-03T23:46:10.829Z,1.20
2023-07-03T23:48:39.822Z,1.17
2023-07-03T23:51:11.063Z,1.23
2023-07-03T23:53:44.353Z,1.48
2023-07-03T23:56:16.037Z,1.50
2023-07-03T23:58:46.059Z,1.42
