createdAt,value
2023-05-12T00:00:24.827Z,35.58
2023-05-12T00:01:24.359Z,35.58
2023-05-12T00:02:24.416Z,35.56
2023-05-12T00:03:24.533Z,35.57
2023-05-12T00:04:24.344Z,35.57
2023-05-12T00:05:24.861Z,35.52
2023-05-12T00:06:24.342Z,35.56
2023-05-12T00:07:24.354Z,35.57
2023-05-12T00:08:24.358Z,35.56
2023-05-12T00:09:24.378Z,35.56
2023-05-12T00:10:24.383Z,35.59
2023-05-12T00:11:24.377Z,35.55
2023-05-12T00:12:24.397Z,35.50
2023-05-12T00:13:24.466Z,35.56
2023-05-12T00:14:24.422Z,35.52
2023-05-12T00:15:24.482Z,35.52
2023-05-12T00:16:24.513Z,35.52
2023-05-12T00:17:24.520Z,35.51
2023-05-12T00:18:24.524Z,35.57
2023-05-12T00:19:24.541Z,35.51
2023-05-12T00:20:24.540Z,35.52
2023-05-12T00:21:24.624Z,35.55
2023-05-12T00:22:24.581Z,35.52
2023-05-12T00:23:24.612Z,35.51
2023-05-12T00:24:24.657Z,35.52
2023-05-12T00:25:24.650Z,35.52
2023-05-12T00:26:24.643Z,35.52
2023-05-12T00:27:24.692Z,35.53
2023-05-12T00:28:24.702Z,35.51
2023-05-12T00:29:24.729Z,35.51
2023-05-12T00:30:24.779Z,35.49
2023-05-12T00:31:24.802Z,35.51
2023-05-12T00:32:24.841Z,35.49
2023-05-12T00:33:24.824Z,35.53
2023-05-12T00:34:24.802Z,35.50
2023-05-12T00:35:25.375Z,35.47
2023-05-12T00:36:24.855Z,35.48
2023-05-12T00:37:24.897Z,35.47
2023-05-12T00:38:24.879Z,35.49
2023-05-12T00:39:24.912Z,35.48
2023-05-12T00:40:24.957Z,35.49
2023-05-12T00:41:25.346Z,35.48
2023-05-12T00:42:24.993Z,35.49
2023-05-12T00:43:24.994Z,35.47
2023-05-12T00:44:25.034Z,35.46
2023-05-12T00:45:25.035Z,35.53
2023-05-12T00:46:25.080Z,35.47
2023-05-12T00:47:25.121Z,35.49
2023-05-12T00:48:25.096Z,35.44
2023-05-12T00:49:25.096Z,35.43
2023-05-12T00:50:25.157Z,35.46
2023-05-12T00:51:25.372Z,35.44
2023-05-12T00:52:25.186Z,35.48
2023-05-12T00:53:26.609Z,35.46
2023-05-12T00:54:25.162Z,35.43
2023-05-12T00:55:25.163Z,35.48
2023-05-12T00:56:25.189Z,35.43
2023-05-12T00:57:25.142Z,35.46
2023-05-12T00:58:25.143Z,35.46
2023-05-12T00:59:25.148Z,35.45
2023-05-12T01:00:25.156Z,35.42
2023-05-12T01:01:25.377Z,35.43
2023-05-12T01:02:25.228Z,35.44
2023-05-12T01:03:25.284Z,35.42
2023-05-12T01:04:25.129Z,35.42
2023-05-12T01:05:25.117Z,35.46
2023-05-12T01:06:25.126Z,35.42
2023-05-12T01:07:25.068Z,35.45
2023-05-12T01:08:25.086Z,35.42
2023-05-12T01:09:25.095Z,35.43
2023-05-12T01:10:25.061Z,35.43
2023-05-12T01:11:25.077Z,35.43
2023-05-12T01:12:25.859Z,35.44
2023-05-12T01:13:25.064Z,35.42
2023-05-12T01:14:25.049Z,35.45
2023-05-12T01:15:25.040Z,35.43
2023-05-12T01:16:25.042Z,35.38
2023-05-12T01:17:25.111Z,35.43
2023-05-12T01:18:25.118Z,35.39
2023-05-12T01:19:25.005Z,35.42
2023-05-12T01:20:25.003Z,35.38
2023-05-12T01:21:25.016Z,35.39
2023-05-12T01:22:24.982Z,35.40
2023-05-12T01:23:24.981Z,35.39
2023-05-12T01:24:24.972Z,35.38
2023-05-12T01:25:24.972Z,35.40
2023-05-12T01:26:25.367Z,35.40
2023-05-12T01:27:24.989Z,35.38
2023-05-12T01:28:24.963Z,35.40
2023-05-12T01:29:24.937Z,35.34
2023-05-12T01:30:25.003Z,35.35
2023-05-12T01:31:25.023Z,35.39
2023-05-12T01:32:24.953Z,35.38
2023-05-12T01:33:24.917Z,35.35
2023-05-12T01:34:24.932Z,35.40
2023-05-12T01:35:24.899Z,35.34
2023-05-12T01:36:24.909Z,35.35
2023-05-12T01:37:24.879Z,35.38
2023-05-12T01:38:24.892Z,35.34
2023-05-12T01:39:24.861Z,35.34
2023-05-12T01:40:24.859Z,35.40
2023-05-12T01:41:24.871Z,35.37
2023-05-12T01:42:24.858Z,35.37
2023-05-12T01:43:24.812Z,35.34
2023-05-12T01:44:24.826Z,35.38
2023-05-12T01:45:24.821Z,35.34
2023-05-12T01:46:24.887Z,35.35
2023-05-12T01:47:24.859Z,35.35
2023-05-12T01:48:24.817Z,35.35
2023-05-12T01:49:24.834Z,35.33
2023-05-12T01:50:24.798Z,35.33
2023-05-12T01:51:24.833Z,35.34
2023-05-12T01:52:24.762Z,35.34
2023-05-12T01:53:24.834Z,35.33
2023-05-12T01:54:24.855Z,35.32
2023-05-12T01:55:24.844Z,35.33
2023-05-12T01:56:24.870Z,35.34
2023-05-12T01:57:24.850Z,35.35
2023-05-12T01:58:24.879Z,35.29
2023-05-12T01:59:24.936Z,35.30
2023-05-12T02:00:24.959Z,35.30
2023-05-12T02:01:25.024Z,35.33
2023-05-12T02:02:25.063Z,35.31
2023-05-12T02:03:25.041Z,35.29
2023-05-12T02:04:25.006Z,35.32
2023-05-12T02:05:25.020Z,35.29
2023-05-12T02:06:25.060Z,35.31
2023-05-12T02:07:25.050Z,35.31
2023-05-12T02:08:25.096Z,35.29
2023-05-12T02:09:25.099Z,35.29
2023-05-12T02:10:25.134Z,35.27
2023-05-12T02:11:25.350Z,35.28
2023-05-12T02:12:25.157Z,35.30
2023-05-12T02:13:25.179Z,35.35
2023-05-12T02:14:25.159Z,35.27
2023-05-12T02:15:25.225Z,35.29
2023-05-12T02:16:25.386Z,35.29
2023-05-12T02:17:25.336Z,35.29
2023-05-12T02:18:25.304Z,35.27
2023-05-12T02:19:25.291Z,35.30
2023-05-12T02:20:25.311Z,35.30
2023-05-12T02:21:25.348Z,35.26
2023-05-12T02:22:25.331Z,35.34
2023-05-12T02:23:25.380Z,35.29
2023-05-12T02:24:25.376Z,35.30
2023-05-12T02:25:25.424Z,35.30
2023-05-12T02:26:25.876Z,35.28
2023-05-12T02:27:25.501Z,35.27
2023-05-12T02:28:25.493Z,35.26
2023-05-12T02:29:25.510Z,35.26
2023-05-12T02:30:25.547Z,35.27
2023-05-12T02:31:25.909Z,35.27
2023-05-12T02:32:25.616Z,35.30
2023-05-12T02:33:25.602Z,35.25
2023-05-12T02:34:25.612Z,35.26
2023-05-12T02:35:25.650Z,35.26
2023-05-12T02:36:25.659Z,35.25
2023-05-12T02:37:25.670Z,35.25
2023-05-12T02:38:25.710Z,35.26
2023-05-12T02:39:25.758Z,35.25
2023-05-12T02:40:25.784Z,35.24
2023-05-12T02:41:25.860Z,35.26
2023-05-12T02:42:25.848Z,35.26
2023-05-12T02:43:25.851Z,35.27
2023-05-12T02:44:25.887Z,35.25
2023-05-12T02:45:25.933Z,35.28
2023-05-12T02:46:26.206Z,35.26
2023-05-12T02:47:25.965Z,35.27
2023-05-12T02:48:25.980Z,35.24
2023-05-12T02:49:26.006Z,35.26
2023-05-12T02:50:26.059Z,35.20
2023-05-12T02:51:26.082Z,35.26
2023-05-12T02:52:26.097Z,35.30
2023-05-12T02:53:26.142Z,35.24
2023-05-12T02:54:26.199Z,35.26
2023-05-12T02:55:26.186Z,35.26
2023-05-12T02:56:26.194Z,35.22
2023-05-12T02:57:26.220Z,35.24
2023-05-12T02:58:26.264Z,35.22
2023-05-12T02:59:26.317Z,35.26
2023-05-12T03:00:26.344Z,35.21
2023-05-12T03:01:26.440Z,35.26
2023-05-12T03:02:26.493Z,35.24
2023-05-12T03:03:26.490Z,35.22
2023-05-12T03:04:26.480Z,35.22
2023-05-12T03:05:26.511Z,35.22
2023-05-12T03:06:26.899Z,35.24
2023-05-12T03:07:26.581Z,35.22
2023-05-12T03:08:26.641Z,35.22
2023-05-12T03:09:26.607Z,35.21
2023-05-12T03:10:26.720Z,35.20
2023-05-12T03:11:26.901Z,35.20
2023-05-12T03:12:26.718Z,35.21
2023-05-12T03:13:26.760Z,35.20
2023-05-12T03:14:26.786Z,35.17
2023-05-12T03:15:26.838Z,35.20
2023-05-12T03:16:26.886Z,35.17
2023-05-12T03:17:26.954Z,35.22
2023-05-12T03:18:26.953Z,35.20
2023-05-12T03:19:26.951Z,35.19
2023-05-12T03:20:26.963Z,35.16
2023-05-12T03:21:27.007Z,35.19
2023-05-12T03:22:27.058Z,35.19
2023-05-12T03:23:27.066Z,35.16
2023-05-12T03:24:27.101Z,35.21
2023-05-12T03:25:27.156Z,35.19
2023-05-12T03:26:27.394Z,35.16
2023-05-12T03:27:27.216Z,35.20
2023-05-12T03:28:27.250Z,35.18
2023-05-12T03:29:27.225Z,35.17
2023-05-12T03:30:27.289Z,35.19
2023-05-12T03:31:27.410Z,35.21
2023-05-12T03:32:27.406Z,35.15
2023-05-12T03:33:27.401Z,35.20
2023-05-12T03:34:27.415Z,35.19
2023-05-12T03:35:27.471Z,35.16
2023-05-12T03:36:27.488Z,35.19
2023-05-12T03:37:27.506Z,35.12
2023-05-12T03:38:27.502Z,35.13
2023-05-12T03:39:27.535Z,35.17
2023-05-12T03:40:27.597Z,35.19
2023-05-12T03:41:27.905Z,35.19
2023-05-12T03:42:27.643Z,35.16
2023-05-12T03:43:27.674Z,35.15
2023-05-12T03:44:27.682Z,35.18
2023-05-12T03:45:27.725Z,35.13
2023-05-12T03:46:27.880Z,35.13
2023-05-12T03:47:29.329Z,35.19
2023-05-12T03:48:27.837Z,35.16
2023-05-12T03:49:27.850Z,35.13
2023-05-12T03:50:27.893Z,35.11
2023-05-12T03:51:27.940Z,35.16
2023-05-12T03:52:27.961Z,35.16
2023-05-12T03:53:27.986Z,35.15
2023-05-12T03:54:28.041Z,35.16
2023-05-12T03:55:28.089Z,35.13
2023-05-12T03:56:28.076Z,35.12
2023-05-12T03:57:28.131Z,35.17
2023-05-12T03:58:28.140Z,35.15
2023-05-12T03:59:28.174Z,35.16
2023-05-12T04:00:28.244Z,35.17
2023-05-12T04:01:28.253Z,35.16
2023-05-12T04:02:28.501Z,35.15
2023-05-12T04:03:28.343Z,35.13
2023-05-12T04:04:28.336Z,35.17
2023-05-12T04:05:28.381Z,35.15
2023-05-12T04:06:28.424Z,35.18
2023-05-12T04:07:28.912Z,35.18
2023-05-12T04:08:28.489Z,35.13
2023-05-12T04:09:28.512Z,35.14
2023-05-12T04:10:28.548Z,35.13
2023-05-12T04:11:28.585Z,35.17
2023-05-12T04:12:28.661Z,35.13
2023-05-12T04:13:28.638Z,35.15
2023-05-12T04:14:39.100Z,35.12
2023-05-12T04:15:29.680Z,35.12
2023-05-12T04:16:28.677Z,35.10
2023-05-12T04:17:28.681Z,35.11
2023-05-12T04:18:28.695Z,35.10
2023-05-12T04:19:28.658Z,35.12
2023-05-12T04:20:28.608Z,35.11
2023-05-12T04:21:28.629Z,35.08
2023-05-12T04:22:28.614Z,35.11
2023-05-12T04:23:28.614Z,35.12
2023-05-12T04:24:28.627Z,35.08
2023-05-12T04:25:28.621Z,35.12
2023-05-12T04:26:28.604Z,35.10
2023-05-12T04:27:28.607Z,35.09
2023-05-12T04:28:28.605Z,35.11
2023-05-12T04:29:28.616Z,35.08
2023-05-12T04:30:28.557Z,35.06
2023-05-12T04:31:28.638Z,35.08
2023-05-12T04:32:28.707Z,35.08
2023-05-12T04:33:28.690Z,35.06
2023-05-12T04:34:28.734Z,35.12
2023-05-12T04:35:28.747Z,35.08
2023-05-12T04:36:28.807Z,35.07
2023-05-12T04:37:28.866Z,35.12
2023-05-12T04:38:28.888Z,35.05
2023-05-12T04:39:28.894Z,35.07
2023-05-12T04:40:28.919Z,35.04
2023-05-12T04:41:28.955Z,35.03
2023-05-12T04:42:29.402Z,35.04
2023-05-12T04:44:28.997Z,35.03
2023-05-12T04:45:29.009Z,35.08
2023-05-12T04:46:29.015Z,35.03
2023-05-12T04:47:29.598Z,35.01
2023-05-12T04:48:29.008Z,35.01
2023-05-12T04:49:28.969Z,35.03
2023-05-12T04:50:28.980Z,35.00
2023-05-12T04:51:28.982Z,35.03
2023-05-12T04:52:28.950Z,34.98
2023-05-12T04:53:28.945Z,35.00
2023-05-12T04:54:28.925Z,35.01
2023-05-12T04:55:28.951Z,35.01
2023-05-12T04:56:28.895Z,35.00
2023-05-12T04:57:29.427Z,34.98
2023-05-12T04:58:28.921Z,35.02
2023-05-12T04:59:28.886Z,34.96
2023-05-12T05:00:28.931Z,34.99
2023-05-12T05:01:28.934Z,35.00
2023-05-12T05:02:29.031Z,34.96
2023-05-12T05:03:29.018Z,34.98
2023-05-12T05:04:28.873Z,34.95
2023-05-12T05:05:28.865Z,34.95
2023-05-12T05:06:28.871Z,34.92
2023-05-12T05:07:28.944Z,34.94
2023-05-12T05:08:28.851Z,34.94
2023-05-12T05:09:28.831Z,34.93
2023-05-12T05:10:28.840Z,34.96
2023-05-12T05:11:28.827Z,34.93
2023-05-12T05:12:28.858Z,34.90
2023-05-12T05:13:28.820Z,34.93
2023-05-12T05:14:28.794Z,34.90
2023-05-12T05:15:28.779Z,34.92
2023-05-12T05:16:28.845Z,34.90
2023-05-12T05:17:28.994Z,34.92
2023-05-12T05:18:28.854Z,34.93
2023-05-12T05:19:40.297Z,34.95
2023-05-12T05:20:29.836Z,34.92
2023-05-12T05:21:28.772Z,34.94
2023-05-12T05:22:28.760Z,34.93
2023-05-12T05:23:28.785Z,34.92
2023-05-12T05:24:28.733Z,34.97
2023-05-12T05:25:28.714Z,34.93
2023-05-12T05:26:28.729Z,34.88
2023-05-12T05:27:28.962Z,34.88
2023-05-12T05:28:28.688Z,34.87
2023-05-12T05:29:28.701Z,34.87
2023-05-12T05:30:28.705Z,34.85
2023-05-12T05:31:28.821Z,34.86
2023-05-12T05:32:28.957Z,34.81
2023-05-12T05:33:28.677Z,34.82
2023-05-12T05:34:28.676Z,34.78
2023-05-12T05:35:28.667Z,34.74
2023-05-12T05:36:29.957Z,34.76
2023-05-12T05:37:28.690Z,34.71
2023-05-12T05:38:28.917Z,34.71
2023-05-12T05:39:28.658Z,34.65
2023-05-12T05:40:30.590Z,34.63
2023-05-12T05:41:29.635Z,34.58
2023-05-12T05:42:28.924Z,34.59
2023-05-12T05:43:28.613Z,34.56
2023-05-12T05:44:28.622Z,34.52
2023-05-12T05:45:28.633Z,34.52
2023-05-12T05:46:28.635Z,34.49
2023-05-12T05:47:28.619Z,34.63
2023-05-12T05:48:28.594Z,34.85
2023-05-12T05:49:28.567Z,35.01
2023-05-12T05:50:28.533Z,35.16
2023-05-12T05:51:28.567Z,35.30
2023-05-12T05:52:28.937Z,35.42
2023-05-12T05:53:28.533Z,35.64
2023-05-12T05:54:28.513Z,35.83
2023-05-12T05:55:28.550Z,35.83
2023-05-12T05:56:28.523Z,36.20
2023-05-12T05:57:28.928Z,36.42
2023-05-12T05:58:28.532Z,36.62
2023-05-12T05:59:28.500Z,37.07
2023-05-12T06:00:28.474Z,37.22
2023-05-12T06:01:28.537Z,37.44
2023-05-12T06:02:28.974Z,37.56
2023-05-12T06:03:28.661Z,37.73
2023-05-12T06:04:28.905Z,38.12
2023-05-12T06:05:28.674Z,38.16
2023-05-12T06:06:28.697Z,38.51
2023-05-12T06:07:28.773Z,38.61
2023-05-12T06:08:28.846Z,38.55
2023-05-12T06:09:28.866Z,38.46
2023-05-12T06:10:28.983Z,38.36
2023-05-12T06:11:29.012Z,37.98
2023-05-12T06:12:30.457Z,38.02
2023-05-12T06:13:29.075Z,38.00
2023-05-12T06:14:29.114Z,37.95
2023-05-12T06:15:29.165Z,37.95
2023-05-12T06:16:29.303Z,38.05
2023-05-12T06:17:31.256Z,38.08
2023-05-12T06:18:29.263Z,38.10
2023-05-12T06:19:29.252Z,38.16
2023-05-12T06:20:29.292Z,38.42
2023-05-12T06:21:29.238Z,38.36
2023-05-12T06:22:29.253Z,38.36
2023-05-12T06:23:29.254Z,38.43
2023-05-12T06:24:29.207Z,38.44
2023-05-12T06:25:29.175Z,38.47
2023-05-12T06:26:29.192Z,38.53
2023-05-12T06:27:29.427Z,38.62
2023-05-12T06:28:29.182Z,38.66
2023-05-12T06:29:29.189Z,38.70
2023-05-12T06:30:29.167Z,38.79
2023-05-12T06:31:29.184Z,38.91
2023-05-12T06:32:29.176Z,38.87
2023-05-12T06:33:29.132Z,38.83
2023-05-12T06:34:29.156Z,38.98
2023-05-12T06:35:29.193Z,38.92
2023-05-12T06:36:29.136Z,38.89
2023-05-12T06:37:29.449Z,38.95
2023-05-12T06:38:29.144Z,38.98
2023-05-12T06:39:29.337Z,38.96
2023-05-12T06:40:29.118Z,39.01
2023-05-12T06:41:29.137Z,38.98
2023-05-12T06:42:29.096Z,39.04
2023-05-12T06:43:29.100Z,39.16
2023-05-12T06:44:29.108Z,39.18
2023-05-12T06:45:29.086Z,39.29
2023-05-12T06:46:29.141Z,39.22
2023-05-12T06:47:29.513Z,39.22
2023-05-12T06:48:29.066Z,39.21
2023-05-12T06:49:29.091Z,39.24
2023-05-12T06:50:29.042Z,39.19
2023-05-12T06:51:29.056Z,39.32
2023-05-12T06:52:29.458Z,38.34
2023-05-12T06:53:29.073Z,38.12
2023-05-12T06:54:29.027Z,36.67
2023-05-12T06:55:29.256Z,35.44
2023-05-12T06:56:29.008Z,35.08
2023-05-12T06:57:29.029Z,35.47
2023-05-12T06:58:29.043Z,35.45
2023-05-12T06:59:29.035Z,35.57
2023-05-12T07:00:29.006Z,35.64
2023-05-12T07:01:29.030Z,35.52
2023-05-12T07:02:29.009Z,35.98
2023-05-12T07:03:29.508Z,35.89
2023-05-12T07:04:28.980Z,35.97
2023-05-12T07:05:29.015Z,36.07
2023-05-12T07:06:28.955Z,35.98
2023-05-12T07:07:28.951Z,36.05
2023-05-12T07:08:28.938Z,35.91
2023-05-12T07:09:28.920Z,35.79
2023-05-12T07:10:28.891Z,35.33
2023-05-12T07:11:28.899Z,34.19
2023-05-12T07:12:28.882Z,34.56
2023-05-12T07:13:28.896Z,34.37
2023-05-12T07:14:28.902Z,34.14
2023-05-12T07:15:30.069Z,32.90
2023-05-12T07:16:29.003Z,32.24
2023-05-12T07:17:28.919Z,32.24
2023-05-12T07:18:29.012Z,31.73
2023-05-12T07:19:28.877Z,31.34
2023-05-12T07:20:28.861Z,31.34
2023-05-12T07:21:28.840Z,31.43
2023-05-12T07:22:28.827Z,31.61
2023-05-12T07:23:28.956Z,31.79
2023-05-12T07:24:28.816Z,32.05
2023-05-12T07:25:28.965Z,32.29
2023-05-12T07:26:28.800Z,31.53
2023-05-12T07:27:28.844Z,31.48
2023-05-12T07:28:28.963Z,31.23
2023-05-12T07:29:28.792Z,31.10
2023-05-12T07:30:28.808Z,31.27
2023-05-12T07:31:28.968Z,31.20
2023-05-12T07:32:28.787Z,30.85
2023-05-12T07:33:28.977Z,30.94
2023-05-12T07:34:28.745Z,31.37
2023-05-12T07:35:28.741Z,31.51
2023-05-12T07:36:28.754Z,31.64
2023-05-12T07:37:28.742Z,31.65
2023-05-12T07:38:28.755Z,31.74
2023-05-12T07:39:28.706Z,31.77
2023-05-12T07:40:28.721Z,31.89
2023-05-12T07:41:28.737Z,31.90
2023-05-12T07:42:28.701Z,31.77
2023-05-12T07:43:28.738Z,31.48
2023-05-12T07:44:28.669Z,31.71
2023-05-12T07:45:28.681Z,31.71
2023-05-12T07:46:28.704Z,31.75
2023-05-12T07:47:28.741Z,31.74
2023-05-12T07:48:28.700Z,31.31
2023-05-12T07:49:28.630Z,31.47
2023-05-12T07:50:28.669Z,32.29
2023-05-12T07:51:28.631Z,33.46
2023-05-12T07:52:28.653Z,34.38
2023-05-12T07:53:28.976Z,35.93
2023-05-12T07:54:28.610Z,36.04
2023-05-12T07:55:28.617Z,35.67
2023-05-12T07:56:28.587Z,34.96
2023-05-12T07:57:28.587Z,34.28
2023-05-12T07:58:28.631Z,32.80
2023-05-12T07:59:28.599Z,32.14
2023-05-12T08:00:28.608Z,31.37
2023-05-12T08:01:28.649Z,30.61
2023-05-12T08:02:28.688Z,30.44
2023-05-12T08:03:28.659Z,30.80
2023-05-12T08:04:28.692Z,30.92
2023-05-12T08:05:28.544Z,30.13
2023-05-12T08:06:28.532Z,29.84
2023-05-12T08:07:28.499Z,29.87
2023-05-12T08:08:28.990Z,29.63
2023-05-12T08:09:28.522Z,29.54
2023-05-12T08:10:28.484Z,29.01
2023-05-12T08:11:28.483Z,29.18
2023-05-12T08:12:28.485Z,29.16
2023-05-12T08:13:28.956Z,29.56
2023-05-12T08:14:28.509Z,29.71
2023-05-12T08:15:28.591Z,29.84
2023-05-12T08:16:28.484Z,30.15
2023-05-12T08:17:29.428Z,30.29
2023-05-12T08:18:28.495Z,29.70
2023-05-12T08:19:28.433Z,29.63
2023-05-12T08:20:28.472Z,29.55
2023-05-12T08:21:28.409Z,29.68
2023-05-12T08:22:28.431Z,29.68
2023-05-12T08:23:28.466Z,29.54
2023-05-12T08:24:28.412Z,29.22
2023-05-12T08:25:28.421Z,29.43
2023-05-12T08:26:29.425Z,29.45
2023-05-12T08:27:28.409Z,29.51
2023-05-12T08:28:28.400Z,29.49
2023-05-12T08:29:28.405Z,28.98
2023-05-12T08:30:28.380Z,28.98
2023-05-12T08:31:28.387Z,28.85
2023-05-12T08:32:28.406Z,28.81
2023-05-12T08:33:28.331Z,28.82
2023-05-12T08:34:28.339Z,28.88
2023-05-12T08:35:28.339Z,28.95
2023-05-12T08:36:28.358Z,28.95
2023-05-12T08:37:28.341Z,28.78
2023-05-12T08:38:28.299Z,28.53
2023-05-12T08:39:28.320Z,28.36
2023-05-12T08:40:28.347Z,28.25
2023-05-12T08:41:28.353Z,28.35
2023-05-12T08:42:28.413Z,28.58
2023-05-12T08:43:28.448Z,29.11
2023-05-12T08:44:28.522Z,29.28
2023-05-12T08:45:28.519Z,29.67
2023-05-12T08:46:28.567Z,29.93
2023-05-12T08:47:28.733Z,30.41
2023-05-12T08:48:29.009Z,30.74
2023-05-12T08:49:28.589Z,31.21
2023-05-12T08:50:28.640Z,31.23
2023-05-12T08:51:28.659Z,31.33
2023-05-12T08:52:28.750Z,31.57
2023-05-12T08:53:29.004Z,31.82
2023-05-12T08:54:28.833Z,31.96
2023-05-12T08:55:32.917Z,32.20
2023-05-12T08:57:29.714Z,32.30
2023-05-12T08:58:40.271Z,32.52
2023-05-12T08:59:29.854Z,32.31
2023-05-12T09:00:28.883Z,31.98
2023-05-12T09:01:28.858Z,31.90
2023-05-12T09:02:35.046Z,31.78
2023-05-12T09:03:30.206Z,30.95
2023-05-12T09:04:28.806Z,30.70
2023-05-12T09:05:28.798Z,30.81
2023-05-12T09:06:28.785Z,31.01
2023-05-12T09:07:28.787Z,31.18
2023-05-12T09:08:29.006Z,31.03
2023-05-12T09:09:28.780Z,31.07
2023-05-12T09:11:28.739Z,31.38
2023-05-12T09:12:28.744Z,31.47
2023-05-12T09:13:29.014Z,31.64
2023-05-12T09:14:28.728Z,31.60
2023-05-12T09:15:28.733Z,31.61
2023-05-12T09:16:28.778Z,31.63
2023-05-12T09:17:28.758Z,31.70
2023-05-12T09:18:28.746Z,31.78
2023-05-12T09:19:28.870Z,31.18
2023-05-12T09:20:31.730Z,31.56
2023-05-12T09:21:28.674Z,31.52
2023-05-12T09:22:28.726Z,31.56
2023-05-12T09:23:29.009Z,31.68
2023-05-12T09:24:28.650Z,31.54
2023-05-12T09:25:28.673Z,31.36
2023-05-12T09:26:28.698Z,31.21
2023-05-12T09:27:28.649Z,31.32
2023-05-12T09:28:28.611Z,31.29
2023-05-12T09:29:31.707Z,31.32
2023-05-12T09:30:28.631Z,30.93
2023-05-12T09:31:28.638Z,30.96
2023-05-12T09:32:28.642Z,30.87
2023-05-12T09:33:28.999Z,30.85
2023-05-12T09:34:28.607Z,30.96
2023-05-12T09:35:28.685Z,31.03
2023-05-12T09:36:28.606Z,31.16
2023-05-12T09:37:28.593Z,31.13
2023-05-12T09:38:28.569Z,31.03
2023-05-12T09:39:28.548Z,30.41
2023-05-12T09:40:28.552Z,30.40
2023-05-12T09:41:28.561Z,29.82
2023-05-12T09:42:28.556Z,29.99
2023-05-12T09:43:28.510Z,29.86
2023-05-12T09:44:29.053Z,29.83
2023-05-12T09:45:28.537Z,29.86
2023-05-12T09:46:28.601Z,30.11
2023-05-12T09:47:28.577Z,30.15
2023-05-12T09:48:28.492Z,31.00
2023-05-12T09:49:28.487Z,31.38
2023-05-12T09:50:32.473Z,31.62
2023-05-12T09:51:29.497Z,30.77
2023-05-12T09:52:28.488Z,31.25
2023-05-12T09:53:28.440Z,31.44
2023-05-12T09:54:28.566Z,32.29
2023-05-12T09:55:28.429Z,32.03
2023-05-12T09:56:28.463Z,32.35
2023-05-12T09:57:28.452Z,31.89
2023-05-12T09:58:28.425Z,31.88
2023-05-12T09:59:28.419Z,32.43
2023-05-12T10:00:41.199Z,32.46
2023-05-12T10:01:29.444Z,33.19
2023-05-12T10:02:28.504Z,32.69
2023-05-12T10:03:28.417Z,32.81
2023-05-12T10:04:28.460Z,32.16
2023-05-12T10:05:28.373Z,32.77
2023-05-12T10:06:28.468Z,31.61
2023-05-12T10:07:28.416Z,31.97
2023-05-12T10:08:28.350Z,31.82
2023-05-12T10:09:28.509Z,31.94
2023-05-12T10:10:28.412Z,33.46
2023-05-12T10:11:28.673Z,31.84
2023-05-12T10:12:28.485Z,33.17
2023-05-12T10:13:28.587Z,32.05
2023-05-12T10:14:28.596Z,32.46
2023-05-12T10:15:28.608Z,33.25
2023-05-12T10:16:28.672Z,32.80
2023-05-12T10:17:28.658Z,32.58
2023-05-12T10:18:28.687Z,32.71
2023-05-12T10:19:28.707Z,32.75
2023-05-12T10:20:28.748Z,32.68
2023-05-12T10:21:28.782Z,33.16
2023-05-12T10:22:28.874Z,32.34
2023-05-12T10:23:28.941Z,33.74
2023-05-12T10:24:29.032Z,32.52
2023-05-12T10:25:29.027Z,34.18
2023-05-12T10:26:29.060Z,33.29
2023-05-12T10:27:29.143Z,33.98
2023-05-12T10:28:29.169Z,34.75
2023-05-12T10:29:29.243Z,33.57
2023-05-12T10:30:29.265Z,33.52
2023-05-12T10:31:29.314Z,32.88
2023-05-12T10:32:29.449Z,34.02
2023-05-12T10:33:29.419Z,34.56
2023-05-12T10:34:29.535Z,33.07
2023-05-12T10:35:29.530Z,33.62
2023-05-12T10:36:29.598Z,33.61
2023-05-12T10:37:29.649Z,35.07
2023-05-12T10:38:29.695Z,35.31
2023-05-12T10:39:29.740Z,35.07
2023-05-12T10:40:29.733Z,35.22
2023-05-12T10:41:29.741Z,34.70
2023-05-12T10:42:29.782Z,34.52
2023-05-12T10:43:29.890Z,33.44
2023-05-12T10:44:29.791Z,33.90
2023-05-12T10:45:29.798Z,33.83
2023-05-12T10:46:29.746Z,34.14
2023-05-12T10:47:29.815Z,34.15
2023-05-12T10:48:29.789Z,34.21
2023-05-12T10:49:29.852Z,34.17
2023-05-12T10:50:29.944Z,34.18
2023-05-12T10:51:29.989Z,34.13
2023-05-12T10:52:30.038Z,34.31
2023-05-12T10:53:41.382Z,34.38
2023-05-12T10:54:31.061Z,34.45
2023-05-12T10:55:30.270Z,34.40
2023-05-12T10:56:30.147Z,34.45
2023-05-12T10:57:30.184Z,34.56
2023-05-12T10:58:30.253Z,34.56
2023-05-12T10:59:30.504Z,34.62
2023-05-12T11:00:30.484Z,34.65
2023-05-12T11:01:30.726Z,34.69
2023-05-12T11:02:30.666Z,34.73
2023-05-12T11:03:30.412Z,34.72
2023-05-12T11:04:30.188Z,34.77
2023-05-12T11:05:30.297Z,34.86
2023-05-12T11:06:30.597Z,34.97
2023-05-12T11:07:30.822Z,34.93
2023-05-12T11:08:30.635Z,35.08
2023-05-12T11:09:31.145Z,34.99
2023-05-12T11:10:31.092Z,34.99
2023-05-12T11:11:29.992Z,34.96
2023-05-12T11:12:30.254Z,34.94
2023-05-12T11:13:29.940Z,34.99
2023-05-12T11:14:30.027Z,35.08
2023-05-12T11:15:30.045Z,35.09
2023-05-12T11:16:30.126Z,35.23
2023-05-12T11:17:30.173Z,35.27
2023-05-12T11:18:30.276Z,35.31
2023-05-12T11:19:30.263Z,35.40
2023-05-12T11:20:31.062Z,35.42
2023-05-12T11:21:30.388Z,35.39
2023-05-12T11:22:30.411Z,35.58
2023-05-12T11:23:30.457Z,35.52
2023-05-12T11:24:30.520Z,35.54
2023-05-12T11:25:32.578Z,35.56
2023-05-12T11:26:30.565Z,35.65
2023-05-12T11:27:30.720Z,35.65
2023-05-12T11:28:30.647Z,35.65
2023-05-12T11:29:30.727Z,35.60
2023-05-12T11:30:30.780Z,35.61
2023-05-12T11:31:30.803Z,35.62
2023-05-12T11:32:30.860Z,35.58
2023-05-12T11:33:30.858Z,35.84
2023-05-12T11:34:31.076Z,35.81
2023-05-12T11:35:30.944Z,36.33
2023-05-12T11:36:31.010Z,36.14
2023-05-12T11:37:31.059Z,36.13
2023-05-12T11:38:31.094Z,36.09
2023-05-12T11:39:31.145Z,35.96
2023-05-12T11:40:31.164Z,35.88
2023-05-12T11:41:31.229Z,35.78
2023-05-12T11:42:31.289Z,35.73
2023-05-12T11:43:31.361Z,35.76
2023-05-12T11:44:31.386Z,35.69
2023-05-12T11:45:31.454Z,35.70
2023-05-12T11:46:31.509Z,35.62
2023-05-12T11:47:31.605Z,35.61
2023-05-12T11:48:31.625Z,35.66
2023-05-12T11:49:31.695Z,35.66
2023-05-12T11:50:31.727Z,35.65
2023-05-12T11:51:31.801Z,35.67
2023-05-12T11:52:31.861Z,35.66
2023-05-12T11:53:31.855Z,35.63
2023-05-12T11:54:32.044Z,35.65
2023-05-12T11:55:31.946Z,35.65
2023-05-12T11:56:31.922Z,35.63
2023-05-12T11:57:31.961Z,35.68
2023-05-12T11:58:33.029Z,35.66
2023-05-12T11:59:32.017Z,35.64
2023-05-12T12:00:31.993Z,35.66
2023-05-12T12:01:31.976Z,35.66
2023-05-12T12:02:32.040Z,35.65
2023-05-12T12:03:32.032Z,35.70
2023-05-12T12:04:32.019Z,35.66
2023-05-12T12:05:31.956Z,35.67
2023-05-12T12:06:31.954Z,35.68
2023-05-12T12:07:32.107Z,35.64
2023-05-12T12:08:31.989Z,35.73
2023-05-12T12:09:31.955Z,35.71
2023-05-12T12:10:31.952Z,35.66
2023-05-12T12:11:31.945Z,35.68
2023-05-12T12:12:31.975Z,35.66
2023-05-12T12:13:31.941Z,35.64
2023-05-12T12:14:32.008Z,35.62
2023-05-12T12:15:31.997Z,35.64
2023-05-12T12:16:32.122Z,35.63
2023-05-12T12:17:32.024Z,35.64
2023-05-12T12:18:32.058Z,35.58
2023-05-12T12:19:32.065Z,35.60
2023-05-12T12:20:32.026Z,35.60
2023-05-12T12:21:32.022Z,35.62
2023-05-12T12:22:32.023Z,35.63
2023-05-12T12:23:43.853Z,35.60
2023-05-12T12:24:33.553Z,35.62
2023-05-12T12:25:32.054Z,35.60
2023-05-12T12:26:32.068Z,35.60
2023-05-12T12:27:32.054Z,35.56
2023-05-12T12:28:32.009Z,35.56
2023-05-12T12:29:32.104Z,35.56
2023-05-12T12:30:32.035Z,35.56
2023-05-12T12:31:32.032Z,35.53
2023-05-12T12:32:32.011Z,35.53
2023-05-12T12:33:32.008Z,35.55
2023-05-12T12:34:31.997Z,35.49
2023-05-12T12:35:32.078Z,35.44
2023-05-12T12:36:31.982Z,35.47
2023-05-12T12:37:31.971Z,35.47
2023-05-12T12:38:31.934Z,35.43
2023-05-12T12:39:31.946Z,35.43
2023-05-12T12:40:32.052Z,35.42
2023-05-12T12:41:31.933Z,35.43
2023-05-12T12:42:31.943Z,35.39
2023-05-12T12:43:31.914Z,35.39
2023-05-12T12:44:31.893Z,35.39
2023-05-12T12:45:32.058Z,35.39
2023-05-12T12:46:31.894Z,35.40
2023-05-12T12:47:31.999Z,35.41
2023-05-12T12:48:31.913Z,35.41
2023-05-12T12:49:31.905Z,35.35
2023-05-12T12:50:32.079Z,35.38
2023-05-12T12:51:44.620Z,35.35
2023-05-12T12:52:32.988Z,35.31
2023-05-12T12:53:31.962Z,35.36
2023-05-12T12:54:31.984Z,35.35
2023-05-12T12:55:32.102Z,35.34