createdAt,value
2019-03-18T00:02:12.998Z,3.80
2019-03-18T00:04:41.789Z,3.80
2019-03-18T00:07:10.576Z,3.80
2019-03-18T00:09:39.772Z,3.90
2019-03-18T00:12:08.660Z,3.90
2019-03-18T00:14:37.553Z,3.90
2019-03-18T00:17:06.650Z,4.00
2019-03-18T00:19:35.537Z,3.90
2019-03-18T00:22:04.325Z,4.00
2019-03-18T00:24:33.113Z,4.00
2019-03-18T00:27:01.902Z,3.90
2019-03-18T00:29:30.690Z,3.90
2019-03-18T00:31:59.478Z,3.90
2019-03-18T00:34:28.188Z,3.90
2019-03-18T00:36:56.955Z,4.00
2019-03-18T00:39:25.740Z,3.90
2019-03-18T00:41:54.427Z,3.90
2019-03-18T00:44:23.319Z,3.80
2019-03-18T00:46:52.104Z,3.70
2019-03-18T00:49:20.897Z,3.70
2019-03-18T00:51:49.682Z,3.70
2019-03-18T00:54:18.572Z,3.60
2019-03-18T00:56:47.362Z,3.60
2019-03-18T00:59:16.251Z,3.60
2019-03-18T01:01:45.040Z,3.60
2019-03-18T01:04:13.825Z,3.50
2019-03-18T01:06:42.614Z,3.50
2019-03-18T01:09:11.299Z,3.50
2019-03-18T01:11:39.985Z,3.50
2019-03-18T01:14:08.776Z,3.50
2019-03-18T01:16:37.563Z,3.40
2019-03-18T01:19:06.453Z,3.40
2019-03-18T01:21:35.345Z,3.30
2019-03-18T01:24:04.236Z,3.30
2019-03-18T01:26:33.032Z,3.30
2019-03-18T01:29:01.898Z,3.30
2019-03-18T01:31:30.810Z,3.30
2019-03-18T01:33:59.593Z,3.30
2019-03-18T01:36:28.387Z,3.30
2019-03-18T01:38:57.068Z,3.30
2019-03-18T01:41:25.856Z,3.30
2019-03-18T01:43:54.644Z,3.30
2019-03-18T01:46:23.456Z,3.20
2019-03-18T01:48:52.218Z,3.20
2019-03-18T01:51:20.903Z,3.20
2019-03-18T01:53:49.690Z,3.20
2019-03-18T01:56:18.584Z,3.20
2019-03-18T01:58:47.474Z,3.20
2019-03-18T02:01:16.305Z,3.20
2019-03-18T02:03:45.135Z,3.20
2019-03-18T02:06:14.040Z,3.20
2019-03-18T02:08:42.829Z,3.20
2019-03-18T02:11:11.620Z,3.10
2019-03-18T02:13:40.611Z,3.10
2019-03-18T02:16:09.401Z,3.20
2019-03-18T02:18:38.187Z,3.10
2019-03-18T02:21:06.983Z,3.10
2019-03-18T02:23:35.765Z,3.10
2019-03-18T02:26:04.554Z,3.10
2019-03-18T02:28:33.444Z,3.10
2019-03-18T02:31:02.232Z,3.10
2019-03-18T02:33:30.919Z,3.00
2019-03-18T02:35:59.707Z,3.10
2019-03-18T02:38:28.701Z,3.10
2019-03-18T02:40:57.592Z,3.10
2019-03-18T02:43:26.383Z,3.10
2019-03-18T02:46:09.366Z,3.10
2019-03-18T02:48:25.800Z,3.10
2019-03-18T02:50:54.697Z,3.00
2019-03-18T02:53:23.483Z,3.00
2019-03-18T02:55:52.274Z,3.00
2019-03-18T02:58:21.070Z,3.00
2019-03-18T03:00:50.149Z,3.00
2019-03-18T03:03:18.950Z,3.00
2019-03-18T03:05:47.926Z,3.00
2019-03-18T03:08:16.830Z,3.00
2019-03-18T03:10:45.710Z,3.00
2019-03-18T03:13:14.589Z,3.00
2019-03-18T03:15:49.637Z,3.00
2019-03-18T03:18:18.532Z,2.90
2019-03-18T03:20:47.214Z,3.00
2019-03-18T03:23:16.028Z,3.00
2019-03-18T03:25:44.889Z,3.00
2019-03-18T03:28:13.589Z,3.00
2019-03-18T03:30:42.364Z,3.00
2019-03-18T03:33:11.253Z,2.90
2019-03-18T03:35:40.045Z,2.90
2019-03-18T03:38:08.830Z,2.90
2019-03-18T03:40:37.779Z,2.90
2019-03-18T03:43:06.712Z,2.90
2019-03-18T03:45:35.400Z,3.00
2019-03-18T03:48:04.286Z,3.00
2019-03-18T03:50:33.177Z,3.00
2019-03-18T03:53:02.073Z,3.00
2019-03-18T03:55:31.067Z,3.00
2019-03-18T03:57:59.954Z,3.00
2019-03-18T04:00:28.845Z,3.00
2019-03-18T04:02:57.839Z,3.00
2019-03-18T04:05:26.742Z,3.10
2019-03-18T04:07:55.721Z,3.20
2019-03-18T04:10:24.611Z,3.30
2019-03-18T04:12:53.500Z,3.20
2019-03-18T04:15:22.502Z,3.10
2019-03-18T04:17:51.283Z,3.10
2019-03-18T04:20:20.176Z,3.10
2019-03-18T04:22:49.061Z,3.00
2019-03-18T04:25:17.958Z,3.00
2019-03-18T04:27:46.744Z,3.00
2019-03-18T04:30:16.047Z,3.10
2019-03-18T04:32:44.831Z,3.00
2019-03-18T04:35:13.824Z,3.10
2019-03-18T04:37:42.612Z,3.10
2019-03-18T04:40:12.511Z,3.20
2019-03-18T04:42:41.517Z,3.40
2019-03-18T04:45:10.969Z,3.40
2019-03-18T04:47:39.810Z,3.40
2019-03-18T04:50:10.656Z,3.50
2019-03-18T04:52:39.642Z,3.50
2019-03-18T04:55:08.632Z,3.50
2019-03-18T04:57:37.626Z,3.50
2019-03-18T05:00:12.769Z,3.60
2019-03-18T05:02:41.655Z,3.60
2019-03-18T05:05:10.543Z,3.60
2019-03-18T05:07:39.330Z,3.60
2019-03-18T05:10:09.825Z,3.60
2019-03-18T05:12:38.751Z,3.50
2019-03-18T05:15:09.801Z,3.50
2019-03-18T05:17:38.682Z,3.50
2019-03-18T05:20:09.343Z,3.50
2019-03-18T05:22:38.191Z,3.50
2019-03-18T05:25:09.143Z,3.50
2019-03-18T05:27:38.033Z,3.40
2019-03-18T05:30:14.174Z,3.40
2019-03-18T05:32:43.188Z,3.50
2019-03-18T05:35:12.079Z,3.50
2019-03-18T05:37:41.070Z,3.40
2019-03-18T05:40:10.371Z,3.40
2019-03-18T05:42:39.159Z,3.40
2019-03-18T05:45:09.964Z,3.40
2019-03-18T05:47:39.894Z,3.30
2019-03-18T05:50:11.158Z,3.40
2019-03-18T05:52:40.031Z,3.40
2019-03-18T05:55:09.997Z,3.40
2019-03-18T05:57:38.748Z,3.40
2019-03-18T06:00:10.330Z,3.30
2019-03-18T06:02:39.195Z,3.30
2019-03-18T06:05:08.411Z,3.50
2019-03-18T06:07:38.963Z,3.50
2019-03-18T06:10:13.742Z,3.40
2019-03-18T06:12:42.647Z,3.50
2019-03-18T06:15:15.107Z,3.60
2019-03-18T06:17:52.185Z,3.60
2019-03-18T06:20:13.918Z,3.60
2019-03-18T06:22:42.707Z,3.50
2019-03-18T06:25:11.913Z,3.40
2019-03-18T06:27:40.906Z,3.40
2019-03-18T06:30:14.495Z,3.40
2019-03-18T06:32:43.687Z,3.40
2019-03-18T06:35:12.843Z,3.50
2019-03-18T06:37:41.991Z,3.50
2019-03-18T06:40:12.164Z,3.40
2019-03-18T06:42:41.101Z,3.50
2019-03-18T06:45:13.911Z,3.60
2019-03-18T06:47:42.671Z,3.60
2019-03-18T06:50:12.676Z,3.70
2019-03-18T06:52:41.683Z,3.70
2019-03-18T06:55:10.781Z,3.70
2019-03-18T06:57:39.775Z,3.80
2019-03-18T07:00:11.526Z,3.80
2019-03-18T07:02:40.521Z,3.90
2019-03-18T07:05:09.614Z,4.00
2019-03-18T07:07:38.402Z,4.10
2019-03-18T07:10:13.224Z,4.20
2019-03-18T07:12:42.417Z,4.20
2019-03-18T07:15:11.648Z,4.30
2019-03-18T07:17:40.419Z,4.30
2019-03-18T07:20:14.326Z,4.40
2019-03-18T07:22:43.218Z,4.50
2019-03-18T07:25:12.211Z,4.50
2019-03-18T07:27:41.217Z,4.60
2019-03-18T07:30:14.479Z,4.70
2019-03-18T07:32:43.387Z,4.70
2019-03-18T07:35:12.295Z,4.80
2019-03-18T07:37:41.169Z,4.80
2019-03-18T07:40:12.926Z,5.00
2019-03-18T07:42:42.007Z,5.10
2019-03-18T07:45:11.796Z,5.10
2019-03-18T07:47:40.723Z,5.20
2019-03-18T07:50:14.270Z,5.30
2019-03-18T07:52:43.109Z,5.40
2019-03-18T07:55:11.916Z,5.50
2019-03-18T07:57:40.687Z,5.60
2019-03-18T08:00:12.037Z,5.80
2019-03-18T08:02:40.927Z,6.00
2019-03-18T08:05:10.740Z,6.10
2019-03-18T08:07:39.839Z,6.20
2019-03-18T08:10:13.333Z,6.30
2019-03-18T08:12:42.108Z,6.30
2019-03-18T08:15:14.407Z,6.40
2019-03-18T08:17:43.152Z,6.60
2019-03-18T08:20:12.627Z,6.80
2019-03-18T08:22:41.563Z,6.90
2019-03-18T08:25:10.906Z,7.10
2019-03-18T08:27:39.767Z,7.10
2019-03-18T08:30:11.628Z,7.20
2019-03-18T08:32:40.514Z,7.20
2019-03-18T08:35:09.509Z,7.20
2019-03-18T08:37:38.404Z,7.20
2019-03-18T08:40:09.419Z,7.20
2019-03-18T08:42:38.227Z,7.30
2019-03-18T08:45:26.368Z,7.50
2019-03-18T08:47:55.156Z,7.70
2019-03-18T08:50:24.153Z,8.00
2019-03-18T08:52:52.936Z,8.20
2019-03-18T08:55:21.725Z,8.50
2019-03-18T08:57:50.722Z,8.70
2019-03-18T09:00:19.609Z,9.10
2019-03-18T09:02:48.410Z,9.30
2019-03-18T09:05:17.289Z,9.60
2019-03-18T09:07:46.187Z,9.60
2019-03-18T09:10:16.087Z,9.60
2019-03-18T09:12:44.982Z,9.50
2019-03-18T09:15:14.285Z,9.60
2019-03-18T09:17:43.384Z,9.60
2019-03-18T09:20:19.093Z,9.70
2019-03-18T09:22:48.127Z,9.80
2019-03-18T09:25:17.020Z,9.80
2019-03-18T09:27:46.012Z,9.60
2019-03-18T09:30:21.747Z,9.70
2019-03-18T09:32:50.643Z,9.70
2019-03-18T09:35:19.649Z,9.80
2019-03-18T09:37:48.544Z,9.80
2019-03-18T09:40:17.880Z,10.00
2019-03-18T09:42:46.823Z,10.20
2019-03-18T09:45:19.012Z,10.30
2019-03-18T09:47:47.888Z,10.40
2019-03-18T09:50:16.990Z,10.60
2019-03-18T09:52:45.867Z,10.50
2019-03-18T09:55:14.862Z,10.40
2019-03-18T09:57:43.755Z,10.40
2019-03-18T10:00:17.772Z,10.40
2019-03-18T10:02:46.551Z,10.40
2019-03-18T10:05:15.342Z,10.70
2019-03-18T10:07:44.363Z,11.40
2019-03-18T10:10:14.251Z,13.10
2019-03-18T10:12:43.248Z,13.10
2019-03-18T10:15:14.372Z,13.30
2019-03-18T10:17:43.273Z,13.10
2019-03-18T10:20:12.073Z,13.00
2019-03-18T10:22:40.850Z,12.50
2019-03-18T10:25:09.813Z,12.50
2019-03-18T10:27:38.634Z,12.60
2019-03-18T10:30:14.895Z,12.40
2019-03-18T10:32:43.787Z,12.70
2019-03-18T10:35:12.870Z,12.20
2019-03-18T10:37:41.777Z,11.50
2019-03-18T10:40:16.619Z,11.30
2019-03-18T10:42:45.389Z,11.20
2019-03-18T10:45:14.786Z,11.40
2019-03-18T10:47:43.571Z,11.30
2019-03-18T10:50:14.147Z,11.70
2019-03-18T10:52:43.108Z,12.10
2019-03-18T10:55:11.995Z,13.10
2019-03-18T10:57:40.788Z,14.50
2019-03-18T11:00:14.893Z,14.40
2019-03-18T11:02:45.287Z,13.60
2019-03-18T11:05:15.075Z,13.30
2019-03-18T11:07:44.125Z,14.00
2019-03-18T11:10:15.997Z,14.20
2019-03-18T11:12:44.775Z,14.00
2019-03-18T11:15:15.186Z,13.20
2019-03-18T11:17:43.986Z,12.10
2019-03-18T11:20:15.744Z,11.60
2019-03-18T11:22:44.739Z,11.20
2019-03-18T11:25:17.415Z,10.80
2019-03-18T11:27:46.410Z,10.40
2019-03-18T11:30:17.865Z,9.80
2019-03-18T11:32:46.754Z,9.30
2019-03-18T11:35:16.290Z,8.80
2019-03-18T11:37:45.150Z,8.50
2019-03-18T11:40:19.169Z,8.40
2019-03-18T11:42:48.871Z,8.30
2019-03-18T11:45:18.067Z,8.50
2019-03-18T11:47:46.883Z,8.80
2019-03-18T11:50:17.403Z,10.20
2019-03-18T11:52:46.376Z,12.50
2019-03-18T11:55:26.734Z,13.10
2019-03-18T11:57:55.814Z,14.40
2019-03-18T12:00:26.557Z,15.10
2019-03-18T12:02:55.455Z,14.60
2019-03-18T12:05:26.191Z,16.50
2019-03-18T12:07:55.079Z,17.60
2019-03-18T12:10:25.507Z,18.20
2019-03-18T12:12:54.706Z,18.80
2019-03-18T12:15:25.038Z,19.40
2019-03-18T12:17:53.964Z,20.00
2019-03-18T12:20:25.413Z,22.40
2019-03-18T12:22:53.466Z,23.00
2019-03-18T12:25:22.442Z,21.10
2019-03-18T12:27:51.325Z,19.50
2019-03-18T12:30:21.341Z,18.00
2019-03-18T12:32:50.337Z,16.50
2019-03-18T12:35:19.332Z,15.60
2019-03-18T12:37:48.343Z,15.20
2019-03-18T12:40:17.812Z,14.70
2019-03-18T12:42:46.924Z,14.10
2019-03-18T12:45:20.234Z,14.10
2019-03-18T12:47:49.104Z,14.40
2019-03-18T12:50:39.124Z,17.10
2019-03-18T12:52:55.383Z,20.50
2019-03-18T12:55:24.383Z,23.80
2019-03-18T12:57:53.476Z,25.50
2019-03-18T13:00:31.133Z,25.00
2019-03-18T13:03:00.098Z,22.30
2019-03-18T13:05:29.055Z,20.20
2019-03-18T13:07:57.946Z,19.30
2019-03-18T13:10:26.836Z,18.80
2019-03-18T13:12:55.832Z,18.00
2019-03-18T13:15:24.713Z,17.30
2019-03-18T13:17:53.713Z,16.10
2019-03-18T13:20:23.546Z,15.80
2019-03-18T13:22:53.936Z,15.20
2019-03-18T13:25:22.942Z,16.70
2019-03-18T13:27:51.830Z,18.60
2019-03-18T13:30:23.702Z,18.50
2019-03-18T13:32:52.581Z,17.20
2019-03-18T13:35:21.492Z,16.50
2019-03-18T13:37:50.259Z,16.10
2019-03-18T13:40:19.578Z,15.70
2019-03-18T13:42:48.458Z,14.40
2019-03-18T13:45:21.338Z,13.40
2019-03-18T13:47:50.155Z,12.60
2019-03-18T13:50:19.775Z,11.90
2019-03-18T13:52:48.711Z,11.30
2019-03-18T13:55:17.722Z,10.70
2019-03-18T13:57:46.504Z,10.20
2019-03-18T14:00:17.750Z,9.70
2019-03-18T14:02:46.640Z,9.40
2019-03-18T14:05:15.728Z,9.00
2019-03-18T14:07:44.942Z,8.70
2019-03-18T14:10:18.540Z,8.50
2019-03-18T14:12:47.324Z,8.30
2019-03-18T14:15:23.163Z,8.40
2019-03-18T14:17:52.061Z,8.70
2019-03-18T14:20:25.310Z,9.00
2019-03-18T14:22:54.356Z,9.40
2019-03-18T14:25:23.250Z,9.70
2019-03-18T14:27:52.037Z,9.90
2019-03-18T14:30:22.219Z,9.90
2019-03-18T14:32:51.255Z,9.70
2019-03-18T14:35:21.514Z,9.50
2019-03-18T14:37:50.671Z,9.40
2019-03-18T14:40:24.582Z,9.40
2019-03-18T14:42:53.479Z,9.20
2019-03-18T14:45:24.103Z,9.10
2019-03-18T14:47:52.888Z,9.30
2019-03-18T14:50:21.778Z,9.50
2019-03-18T14:52:50.767Z,10.60
2019-03-18T14:55:19.964Z,13.70
2019-03-18T14:57:48.955Z,16.30
2019-03-18T15:00:22.170Z,18.70
2019-03-18T15:02:51.136Z,20.10
2019-03-18T15:05:20.124Z,21.00
2019-03-18T15:07:49.238Z,21.90
2019-03-18T15:10:20.337Z,22.90
2019-03-18T15:12:49.375Z,23.10
2019-03-18T15:15:18.971Z,22.80
2019-03-18T15:17:47.797Z,23.60
2019-03-18T15:20:23.734Z,23.90
2019-03-18T15:22:52.713Z,24.30
2019-03-18T15:25:30.000Z,24.20
2019-03-18T15:27:58.793Z,22.70
2019-03-18T15:30:27.680Z,20.90
2019-03-18T15:32:57.188Z,19.20
2019-03-18T15:35:25.973Z,18.20
2019-03-18T15:37:54.953Z,17.00
2019-03-18T15:40:24.981Z,16.30
2019-03-18T15:42:57.047Z,15.50
2019-03-18T15:45:26.039Z,15.00
2019-03-18T15:47:55.034Z,14.30
2019-03-18T15:50:27.447Z,13.70
2019-03-18T15:52:55.578Z,13.40
2019-03-18T15:55:24.750Z,14.20
2019-03-18T15:57:53.768Z,14.90
2019-03-18T16:00:24.998Z,14.20
2019-03-18T16:02:53.907Z,13.70
2019-03-18T16:05:22.795Z,13.00
2019-03-18T16:07:51.683Z,12.70
2019-03-18T16:10:21.069Z,12.60
2019-03-18T16:12:49.976Z,12.20
2019-03-18T16:15:19.078Z,11.90
2019-03-18T16:17:48.065Z,12.00
2019-03-18T16:20:22.692Z,12.50
2019-03-18T16:22:51.585Z,12.60
2019-03-18T16:25:20.404Z,13.10
2019-03-18T16:27:49.262Z,13.60
2019-03-18T16:30:22.309Z,14.90
2019-03-18T16:32:51.239Z,16.10
2019-03-18T16:35:20.130Z,16.70
2019-03-18T16:37:49.028Z,16.60
2019-03-18T16:40:20.050Z,16.80
2019-03-18T16:42:48.951Z,16.50
2019-03-18T16:45:18.547Z,15.60
2019-03-18T16:47:47.730Z,15.00
2019-03-18T16:50:25.145Z,13.80
2019-03-18T16:52:54.028Z,12.90
2019-03-18T16:55:23.029Z,12.40
2019-03-18T16:57:51.925Z,12.20
2019-03-18T17:00:28.697Z,12.00
2019-03-18T17:02:57.996Z,12.20
2019-03-18T17:05:27.010Z,12.50
2019-03-18T17:07:55.981Z,12.00
2019-03-18T17:10:24.873Z,11.60
2019-03-18T17:12:54.117Z,11.60
2019-03-18T17:15:23.475Z,12.20
2019-03-18T17:17:52.289Z,12.70
2019-03-18T17:20:21.150Z,12.70
2019-03-18T17:22:50.498Z,12.60
2019-03-18T17:25:27.160Z,12.60
2019-03-18T17:27:56.224Z,12.30
2019-03-18T17:30:26.598Z,11.70
2019-03-18T17:32:55.946Z,11.20
2019-03-18T17:35:25.041Z,11.00
2019-03-18T17:37:53.829Z,10.70
2019-03-18T17:40:22.719Z,10.50
2019-03-18T17:42:51.511Z,10.10
2019-03-18T17:45:20.586Z,9.90
2019-03-18T17:47:49.391Z,9.70
2019-03-18T17:50:26.173Z,9.50
2019-03-18T17:53:02.265Z,9.30
2019-03-18T17:55:25.915Z,9.30
2019-03-18T17:57:55.174Z,9.10
2019-03-18T18:00:26.158Z,8.90
2019-03-18T18:02:55.225Z,8.80
2019-03-18T18:05:24.407Z,8.70
2019-03-18T18:07:53.766Z,8.70
2019-03-18T18:10:22.942Z,8.60
2019-03-18T18:12:52.553Z,8.50
2019-03-18T18:15:21.947Z,8.30
2019-03-18T18:17:51.171Z,8.30
2019-03-18T18:20:20.826Z,8.30
2019-03-18T18:22:50.865Z,8.10
2019-03-18T18:25:19.932Z,8.00
2019-03-18T18:27:49.364Z,7.90
2019-03-18T18:30:19.122Z,7.90
2019-03-18T18:32:48.694Z,7.80
2019-03-18T18:35:17.772Z,7.80
2019-03-18T18:37:47.069Z,7.60
2019-03-18T18:40:20.834Z,7.60
2019-03-18T18:42:49.867Z,7.50
2019-03-18T18:45:21.146Z,7.50
2019-03-18T18:47:49.302Z,7.50
2019-03-18T18:50:18.460Z,7.30
2019-03-18T18:52:47.283Z,7.30
2019-03-18T18:55:16.266Z,7.20
2019-03-18T18:57:45.278Z,7.10
2019-03-18T19:00:16.199Z,7.00
2019-03-18T19:02:45.189Z,7.00
2019-03-18T19:05:15.188Z,7.10
2019-03-18T19:07:44.495Z,7.00
2019-03-18T19:10:22.513Z,7.00
2019-03-18T19:12:51.296Z,7.00
2019-03-18T19:15:26.330Z,6.90
2019-03-18T19:17:55.328Z,6.70
2019-03-18T19:20:24.012Z,6.60
2019-03-18T19:22:52.907Z,6.60
2019-03-18T19:25:21.693Z,6.50
2019-03-18T19:27:50.480Z,6.50
2019-03-18T19:30:20.382Z,6.50
2019-03-18T19:32:49.383Z,6.50
2019-03-18T19:35:18.274Z,6.50
2019-03-18T19:37:47.354Z,6.50
2019-03-18T19:40:17.535Z,6.30
2019-03-18T19:42:46.793Z,6.30
2019-03-18T19:45:15.583Z,6.30
2019-03-18T19:47:44.558Z,6.20
2019-03-18T19:50:30.382Z,6.30
2019-03-18T19:53:27.335Z,6.30
2019-03-18T19:56:02.463Z,6.30
2019-03-18T19:58:39.673Z,6.20
2019-03-18T20:01:10.565Z,6.30
2019-03-18T20:03:39.359Z,6.20
2019-03-18T20:09:14.642Z,6.00
2019-03-18T20:11:43.917Z,5.90
2019-03-18T20:14:12.805Z,6.00
2019-03-18T20:16:41.592Z,6.10
2019-03-18T20:19:10.586Z,6.10
2019-03-18T20:21:39.475Z,6.10
2019-03-18T20:24:08.891Z,6.20
2019-03-18T20:26:40.174Z,6.10
2019-03-18T20:29:17.214Z,6.10
2019-03-18T20:31:51.514Z,6.00
2019-03-18T20:35:01.990Z,6.00
2019-03-18T20:37:30.984Z,5.80
2019-03-18T20:40:00.394Z,5.80
2019-03-18T20:42:29.383Z,5.80
2019-03-18T20:44:58.378Z,5.70
2019-03-18T20:47:28.597Z,5.70
2019-03-18T20:49:57.587Z,5.80
2019-03-18T20:52:26.481Z,5.90
2019-03-18T20:54:55.493Z,5.80
2019-03-18T20:57:27.225Z,5.80
2019-03-18T20:59:57.350Z,5.80
2019-03-18T21:02:28.652Z,5.80
2019-03-18T21:05:00.938Z,5.90
2019-03-18T21:07:32.661Z,5.70
2019-03-18T21:10:01.921Z,5.80
2019-03-18T21:12:31.503Z,5.80
2019-03-18T21:15:00.428Z,5.80
2019-03-18T21:17:32.960Z,5.80
2019-03-18T21:20:01.992Z,5.80
2019-03-18T21:22:31.085Z,5.80
2019-03-18T21:25:01.357Z,5.90
2019-03-18T21:27:30.093Z,6.00
2019-03-18T21:29:59.087Z,6.00
2019-03-18T21:32:28.268Z,5.90
2019-03-18T21:34:57.278Z,5.90
2019-03-18T21:37:26.785Z,5.90
2019-03-18T21:40:19.734Z,5.90
2019-03-18T21:42:48.011Z,5.80
2019-03-18T21:45:23.175Z,5.70
2019-03-18T21:47:51.218Z,5.80
2019-03-18T21:50:21.924Z,5.80
2019-03-18T21:52:58.719Z,5.80
2019-03-18T21:55:32.600Z,5.80
2019-03-18T21:58:06.668Z,5.70
2019-03-18T22:00:38.361Z,5.70
2019-03-18T22:03:08.628Z,5.60
2019-03-18T22:05:39.683Z,5.50
2019-03-18T22:08:09.569Z,5.50
2019-03-18T22:10:39.383Z,5.60
2019-03-18T22:13:08.284Z,5.50
2019-03-18T22:15:38.082Z,5.50
2019-03-18T22:18:06.884Z,5.50
2019-03-18T22:20:35.773Z,5.50
2019-03-18T22:23:04.600Z,5.50
2019-03-18T22:25:34.741Z,5.50
2019-03-18T22:28:03.776Z,5.40
2019-03-18T22:30:32.669Z,5.40
2019-03-18T22:33:01.558Z,5.30
2019-03-18T22:35:30.449Z,5.40
2019-03-18T22:37:59.235Z,5.50
2019-03-18T22:40:30.544Z,5.50
2019-03-18T22:43:02.649Z,5.50
2019-03-18T22:45:32.858Z,5.50
2019-03-18T22:48:02.571Z,5.40
2019-03-18T22:50:34.215Z,5.40
2019-03-18T22:53:03.945Z,5.30
2019-03-18T22:55:33.681Z,5.40
2019-03-18T22:58:05.633Z,5.40
2019-03-18T23:00:51.145Z,5.30
2019-03-18T23:03:23.182Z,5.20
2019-03-18T23:05:53.901Z,5.30
2019-03-18T23:08:24.574Z,5.40
2019-03-18T23:10:55.521Z,5.30
2019-03-18T23:13:24.560Z,5.30
2019-03-18T23:15:54.578Z,5.30
2019-03-18T23:18:23.572Z,5.40
2019-03-18T23:20:52.565Z,5.30
2019-03-18T23:23:21.512Z,5.20
2019-03-18T23:25:50.348Z,5.10
2019-03-18T23:28:19.236Z,5.10
2019-03-18T23:30:48.025Z,5.20
2019-03-18T23:33:16.916Z,5.20
2019-03-18T23:35:46.009Z,5.00
2019-03-18T23:38:14.798Z,5.00
2019-03-18T23:40:43.689Z,5.00
2019-03-18T23:43:12.577Z,5.00
2019-03-18T23:45:41.367Z,4.90
2019-03-18T23:48:10.363Z,4.80
2019-03-18T23:50:39.455Z,4.90
2019-03-18T23:53:08.348Z,4.80
2019-03-18T23:55:37.547Z,4.70
2019-03-18T23:58:06.433Z,4.80
