createdAt,value
2019-03-22T00:00:01.207Z,41.27
2019-03-22T00:02:33.056Z,42.83
2019-03-22T00:05:03.438Z,42.50
2019-03-22T00:07:34.030Z,44.17
2019-03-22T00:10:04.813Z,44.33
2019-03-22T00:12:35.152Z,43.20
2019-03-22T00:15:06.274Z,39.50
2019-03-22T00:17:36.659Z,41.50
2019-03-22T00:20:07.465Z,49.00
2019-03-22T00:22:37.812Z,44.33
2019-03-22T00:25:08.425Z,42.47
2019-03-22T00:27:38.834Z,43.60
2019-03-22T00:30:09.722Z,39.30
2019-03-22T00:32:40.055Z,42.70
2019-03-22T00:35:10.381Z,48.97
2019-03-22T00:37:40.607Z,63.03
2019-03-22T00:40:11.163Z,50.80
2019-03-22T00:42:41.418Z,45.40
2019-03-22T00:45:12.326Z,49.53
2019-03-22T00:47:42.827Z,55.90
2019-03-22T00:50:13.464Z,56.07
2019-03-22T00:52:44.970Z,63.20
2019-03-22T00:55:15.299Z,55.30
2019-03-22T00:57:45.505Z,54.63
2019-03-22T01:00:16.578Z,59.80
2019-03-22T01:02:46.865Z,63.20
2019-03-22T01:05:18.213Z,59.73
2019-03-22T01:07:48.503Z,64.13
2019-03-22T01:10:18.897Z,72.60
2019-03-22T01:12:49.258Z,63.37
2019-03-22T01:15:19.646Z,67.93
2019-03-22T01:17:49.866Z,68.37
2019-03-22T01:20:20.170Z,67.30
2019-03-22T01:22:51.945Z,72.83
2019-03-22T01:25:22.544Z,76.17
2019-03-22T01:27:52.762Z,69.77
2019-03-22T01:30:23.059Z,68.13
2019-03-22T01:32:53.350Z,84.37
2019-03-22T01:35:23.658Z,69.40
2019-03-22T01:37:53.883Z,86.00
2019-03-22T01:40:24.208Z,73.80
2019-03-22T01:42:54.561Z,64.53
2019-03-22T01:45:26.219Z,73.50
2019-03-22T01:47:56.454Z,76.90
2019-03-22T01:50:26.763Z,91.30
2019-03-22T01:52:57.071Z,80.40
2019-03-22T01:55:27.314Z,76.93
2019-03-22T01:57:57.553Z,80.53
2019-03-22T02:00:30.162Z,77.50
2019-03-22T02:03:00.786Z,79.80
2019-03-22T02:05:31.033Z,72.10
2019-03-22T02:08:01.264Z,80.63
2019-03-22T02:10:31.524Z,78.30
2019-03-22T02:13:02.126Z,84.83
2019-03-22T02:15:34.049Z,73.23
2019-03-22T02:18:04.420Z,89.50
2019-03-22T02:20:34.962Z,87.50
2019-03-22T02:23:17.594Z,82.80
2019-03-22T02:25:47.853Z,84.37
2019-03-22T02:28:18.071Z,82.13
2019-03-22T02:30:48.311Z,81.50
2019-03-22T02:33:18.536Z,91.60
2019-03-22T02:35:48.824Z,87.13
2019-03-22T02:38:19.058Z,98.17
2019-03-22T02:40:49.271Z,97.70
2019-03-22T02:43:19.479Z,95.43
2019-03-22T02:45:49.698Z,96.13
2019-03-22T02:48:19.914Z,98.33
2019-03-22T02:50:50.198Z,88.23
2019-03-22T02:53:20.419Z,103.43
2019-03-22T02:55:50.687Z,100.20
2019-03-22T02:58:21.534Z,97.87
2019-03-22T03:00:51.909Z,110.77
2019-03-22T03:03:22.577Z,99.57
2019-03-22T03:05:52.809Z,94.57
2019-03-22T03:08:23.037Z,106.70
2019-03-22T03:10:53.418Z,97.93
2019-03-22T03:13:23.651Z,88.53
2019-03-22T03:15:53.896Z,115.73
2019-03-22T03:18:24.124Z,99.43
2019-03-22T03:20:54.359Z,108.87
2019-03-22T03:23:24.608Z,94.30
2019-03-22T03:25:54.854Z,99.10
2019-03-22T03:28:36.151Z,110.50
2019-03-22T03:30:58.817Z,98.50
2019-03-22T03:33:29.116Z,98.27
2019-03-22T03:36:00.487Z,112.13
2019-03-22T03:38:30.716Z,95.20
2019-03-22T03:41:01.215Z,106.10
2019-03-22T03:43:31.525Z,93.63
2019-03-22T03:46:01.861Z,101.37
2019-03-22T03:48:32.091Z,93.87
2019-03-22T03:51:02.798Z,108.87
2019-03-22T03:53:33.105Z,115.23
2019-03-22T03:56:03.346Z,95.67
2019-03-22T03:58:33.655Z,110.13
2019-03-22T04:01:04.022Z,90.93
2019-03-22T04:03:34.330Z,108.23
2019-03-22T04:06:04.698Z,98.10
2019-03-22T04:08:34.932Z,105.87
2019-03-22T04:11:05.216Z,104.60
2019-03-22T04:13:35.452Z,85.10
2019-03-22T04:16:05.857Z,94.07
2019-03-22T04:18:36.075Z,101.97
2019-03-22T04:21:06.318Z,105.00
2019-03-22T04:23:36.556Z,96.53
2019-03-22T04:26:06.854Z,89.97
2019-03-22T04:28:37.160Z,101.13
2019-03-22T04:31:07.400Z,94.00
2019-03-22T04:33:37.642Z,88.13
2019-03-22T04:36:07.940Z,91.20
2019-03-22T04:38:38.240Z,85.77
2019-03-22T04:41:08.531Z,100.83
2019-03-22T04:43:39.122Z,95.27
2019-03-22T04:46:10.788Z,93.73
2019-03-22T04:48:41.771Z,104.60
2019-03-22T04:51:12.545Z,97.67
2019-03-22T04:53:49.783Z,88.63
2019-03-22T04:56:22.247Z,112.43
2019-03-22T04:58:53.527Z,95.17
2019-03-22T05:01:25.899Z,116.90
2019-03-22T05:03:58.997Z,115.90
2019-03-22T05:06:29.821Z,106.33
2019-03-22T05:09:01.720Z,112.80
2019-03-22T05:11:33.082Z,95.33
2019-03-22T05:14:04.482Z,93.27
2019-03-22T05:16:36.503Z,102.00
2019-03-22T05:19:09.150Z,104.67
2019-03-22T05:21:40.858Z,94.40
2019-03-22T05:24:12.635Z,103.97
2019-03-22T05:26:44.103Z,96.50
2019-03-22T05:29:15.483Z,91.07
2019-03-22T05:32:12.122Z,97.10
2019-03-22T05:34:42.434Z,105.20
2019-03-22T05:37:12.822Z,108.97
2019-03-22T05:39:43.272Z,113.47
2019-03-22T05:42:14.265Z,111.53
2019-03-22T05:44:45.859Z,103.17
2019-03-22T05:47:16.164Z,110.47
2019-03-22T05:49:46.466Z,102.80
2019-03-22T05:52:16.691Z,110.83
2019-03-22T05:54:46.923Z,108.03
2019-03-22T05:57:18.122Z,106.37
2019-03-22T05:59:48.367Z,112.37
2019-03-22T06:02:18.649Z,92.17
2019-03-22T06:04:49.154Z,108.30
2019-03-22T06:07:19.403Z,107.10
2019-03-22T06:09:49.721Z,111.03
2019-03-22T06:12:19.951Z,109.67
2019-03-22T06:14:50.175Z,109.40
2019-03-22T06:17:20.436Z,116.37
2019-03-22T06:19:50.677Z,107.10
2019-03-22T06:22:21.010Z,102.27
2019-03-22T06:24:53.438Z,104.60
2019-03-22T06:27:23.745Z,109.73
2019-03-22T06:29:54.729Z,123.33
2019-03-22T06:32:25.327Z,100.90
2019-03-22T06:34:55.541Z,119.03
2019-03-22T06:37:26.346Z,105.43
2019-03-22T06:39:56.650Z,94.80
2019-03-22T06:42:26.880Z,108.60
2019-03-22T06:44:57.266Z,118.50
2019-03-22T06:47:27.506Z,101.67
2019-03-22T06:49:57.750Z,112.50
2019-03-22T06:52:30.354Z,117.33
2019-03-22T06:55:00.654Z,123.53
2019-03-22T06:57:31.302Z,113.20
2019-03-22T07:00:06.763Z,108.30
2019-03-22T07:02:33.862Z,99.40
2019-03-22T07:05:04.391Z,125.57
2019-03-22T07:07:34.698Z,102.90
2019-03-22T07:10:05.594Z,101.30
2019-03-22T07:12:35.824Z,105.27
2019-03-22T07:15:08.875Z,104.10
2019-03-22T07:17:39.175Z,108.50
2019-03-22T07:20:10.435Z,83.87
2019-03-22T07:22:40.661Z,88.37
2019-03-22T07:25:11.180Z,91.23
2019-03-22T07:27:41.399Z,89.77
2019-03-22T07:30:18.638Z,76.03
2019-03-22T07:32:44.191Z,84.73
2019-03-22T07:35:14.859Z,106.37
2019-03-22T07:37:47.783Z,71.30
2019-03-22T07:40:18.289Z,86.57
2019-03-22T07:42:50.822Z,112.30
2019-03-22T07:45:22.555Z,76.60
2019-03-22T07:47:52.850Z,75.10
2019-03-22T07:50:23.129Z,79.77
2019-03-22T07:52:53.431Z,69.90
2019-03-22T07:55:23.674Z,69.87
2019-03-22T07:57:54.167Z,70.83
2019-03-22T08:00:30.556Z,73.50
2019-03-22T08:02:57.227Z,67.47
2019-03-22T08:05:29.238Z,56.17
2019-03-22T08:07:59.448Z,72.37
2019-03-22T08:10:29.994Z,61.57
2019-03-22T08:13:00.206Z,64.70
2019-03-22T08:15:32.303Z,68.27
2019-03-22T08:18:02.809Z,70.70
2019-03-22T08:20:33.301Z,63.53
2019-03-22T08:23:05.466Z,55.87
2019-03-22T08:25:35.798Z,58.03
2019-03-22T08:28:06.016Z,59.57
2019-03-22T08:30:43.105Z,55.67
2019-03-22T08:33:08.222Z,56.13
2019-03-22T08:35:41.476Z,50.17
2019-03-22T08:38:11.727Z,57.67
2019-03-22T08:40:42.035Z,48.57
2019-03-22T08:43:12.481Z,61.40
2019-03-22T08:45:42.833Z,50.90
2019-03-22T08:48:13.211Z,53.00
2019-03-22T08:50:43.466Z,59.57
2019-03-22T08:53:14.297Z,60.47
2019-03-22T08:55:45.718Z,53.47
2019-03-22T08:58:18.508Z,50.57
2019-03-22T09:00:57.523Z,61.20
2019-03-22T09:03:20.950Z,60.73
2019-03-22T09:05:51.573Z,65.53
2019-03-22T09:08:22.702Z,54.97
2019-03-22T09:10:52.941Z,61.03
2019-03-22T09:13:23.347Z,64.03
2019-03-22T09:15:53.647Z,62.20
2019-03-22T09:18:24.032Z,66.80
2019-03-22T09:20:54.288Z,71.53
2019-03-22T09:23:24.653Z,63.80
2019-03-22T09:25:54.969Z,63.87
2019-03-22T09:28:25.255Z,57.17
2019-03-22T09:30:55.620Z,59.87
2019-03-22T09:33:26.398Z,67.13
2019-03-22T09:35:56.714Z,66.13
2019-03-22T09:38:28.563Z,65.13
2019-03-22T09:40:59.392Z,72.67
2019-03-22T09:43:29.707Z,71.60
2019-03-22T09:46:00.249Z,79.13
2019-03-22T09:48:30.565Z,75.93
2019-03-22T09:51:00.859Z,72.60
2019-03-22T09:53:31.089Z,70.00
2019-03-22T09:56:02.458Z,79.93
2019-03-22T09:58:32.855Z,75.30
2019-03-22T10:01:03.326Z,71.37
2019-03-22T10:03:33.668Z,76.90
2019-03-22T10:06:04.010Z,76.30
2019-03-22T10:08:34.302Z,74.10
2019-03-22T10:11:04.875Z,70.57
2019-03-22T10:13:36.102Z,71.57
2019-03-22T10:16:06.333Z,68.93
2019-03-22T10:18:37.021Z,69.00
2019-03-22T10:21:21.508Z,78.83
2019-03-22T10:23:43.358Z,79.50
2019-03-22T10:26:13.643Z,71.63
2019-03-22T10:28:43.967Z,78.30
2019-03-22T10:31:15.454Z,86.93
2019-03-22T10:33:45.760Z,72.33
2019-03-22T10:36:16.091Z,78.47
2019-03-22T10:38:46.425Z,71.73
2019-03-22T10:41:16.727Z,88.83
2019-03-22T10:43:47.023Z,81.10
2019-03-22T10:46:17.273Z,81.67
2019-03-22T10:48:48.604Z,96.70
2019-03-22T10:51:21.403Z,90.43
2019-03-22T10:53:50.945Z,93.77
2019-03-22T10:56:21.202Z,97.73
2019-03-22T10:58:51.462Z,90.53
2019-03-22T11:01:21.863Z,90.50
2019-03-22T11:03:52.295Z,90.97
2019-03-22T11:06:26.308Z,93.80
2019-03-22T11:08:54.686Z,107.77
2019-03-22T11:11:25.028Z,97.40
2019-03-22T11:13:55.331Z,87.53
2019-03-22T11:16:25.963Z,92.40
2019-03-22T11:18:56.186Z,99.13
2019-03-22T11:21:26.423Z,88.93
2019-03-22T11:23:56.988Z,93.10
2019-03-22T11:26:30.034Z,95.23
2019-03-22T11:29:00.258Z,89.80
2019-03-22T11:31:39.530Z,83.07
2019-03-22T11:34:02.670Z,88.87
2019-03-22T11:36:33.832Z,80.60
2019-03-22T11:39:15.113Z,88.40
2019-03-22T11:41:39.440Z,106.70
2019-03-22T11:44:11.027Z,89.67
2019-03-22T11:46:42.805Z,93.70
2019-03-22T11:49:13.037Z,80.33
2019-03-22T11:51:43.423Z,87.43
2019-03-22T11:54:13.662Z,87.80
2019-03-22T11:56:43.909Z,90.27
2019-03-22T11:59:14.311Z,93.53
2019-03-22T12:01:44.659Z,86.63
2019-03-22T12:04:14.966Z,81.23
2019-03-22T12:06:45.360Z,88.10
2019-03-22T12:09:15.689Z,79.87
2019-03-22T12:11:45.966Z,87.43
2019-03-22T12:14:16.274Z,84.97
2019-03-22T12:16:46.661Z,76.20
2019-03-22T12:19:16.974Z,93.87
2019-03-22T12:21:47.346Z,83.33
2019-03-22T12:24:19.849Z,85.97
2019-03-22T12:26:50.426Z,84.03
2019-03-22T12:29:20.658Z,88.10
2019-03-22T12:31:50.887Z,86.83
2019-03-22T12:34:21.113Z,86.30
2019-03-22T12:36:51.343Z,79.10
2019-03-22T12:39:21.654Z,75.53
2019-03-22T12:41:51.882Z,82.33
2019-03-22T12:44:24.670Z,73.87
2019-03-22T12:46:54.935Z,79.57
2019-03-22T12:49:25.174Z,79.30
2019-03-22T12:51:55.419Z,81.30
2019-03-22T12:54:26.021Z,75.10
2019-03-22T12:56:56.243Z,69.50
2019-03-22T12:59:26.494Z,76.37
2019-03-22T13:01:56.785Z,69.23
2019-03-22T13:04:27.187Z,74.47
2019-03-22T13:06:57.494Z,77.53
2019-03-22T13:09:27.813Z,68.13
2019-03-22T13:11:58.113Z,68.67
2019-03-22T13:14:28.330Z,72.53
2019-03-22T13:16:58.614Z,73.70
2019-03-22T13:19:28.846Z,72.17
2019-03-22T13:21:59.171Z,66.47
2019-03-22T13:24:29.405Z,80.67
2019-03-22T13:26:59.666Z,65.43
2019-03-22T13:29:29.894Z,83.73
2019-03-22T13:32:00.195Z,72.20
2019-03-22T13:34:30.422Z,58.13
2019-03-22T13:37:00.731Z,61.30
2019-03-22T13:39:31.012Z,51.03
2019-03-22T13:42:01.250Z,49.20
2019-03-22T13:44:31.566Z,51.07
2019-03-22T13:47:02.088Z,53.23
2019-03-22T13:49:34.104Z,54.43
2019-03-22T13:52:04.520Z,47.10
2019-03-22T13:54:34.743Z,46.27
2019-03-22T13:57:05.050Z,41.87
2019-03-22T13:59:35.382Z,33.60
2019-03-22T14:02:08.168Z,53.43
2019-03-22T14:04:38.414Z,46.47
2019-03-22T14:07:09.059Z,40.87
2019-03-22T14:09:39.278Z,40.77
2019-03-22T14:12:09.818Z,42.27
2019-03-22T14:14:40.415Z,39.00
2019-03-22T14:17:10.904Z,36.77
2019-03-22T14:19:41.550Z,40.20
2019-03-22T14:22:11.929Z,35.33
2019-03-22T14:24:42.206Z,37.20
2019-03-22T14:27:12.485Z,39.60
2019-03-22T14:29:42.704Z,36.30
2019-03-22T14:32:13.006Z,42.07
2019-03-22T14:34:43.313Z,51.60
2019-03-22T14:37:13.615Z,42.90
2019-03-22T14:39:43.870Z,43.87
2019-03-22T14:42:16.358Z,43.23
2019-03-22T14:44:46.606Z,53.20
2019-03-22T14:47:16.855Z,45.20
2019-03-22T14:49:47.125Z,46.53
2019-03-22T14:52:17.378Z,47.37
2019-03-22T14:54:47.658Z,51.77
2019-03-22T14:57:18.056Z,54.67
2019-03-22T14:59:58.378Z,64.53
2019-03-22T15:02:20.320Z,68.30
2019-03-22T15:04:51.687Z,64.87
2019-03-22T15:07:21.998Z,60.13
2019-03-22T15:09:52.286Z,65.87
2019-03-22T15:12:22.604Z,67.13
2019-03-22T15:15:22.090Z,52.70
2019-03-22T15:18:23.542Z,52.37
2019-03-22T15:21:15.862Z,64.93
2019-03-22T15:24:05.171Z,63.47
2019-03-22T15:26:53.326Z,55.10
2019-03-22T15:29:34.438Z,84.07
2019-03-22T15:32:23.232Z,92.03
2019-03-22T15:35:17.432Z,89.00
2019-03-22T15:38:05.546Z,81.50
2019-03-22T15:40:36.867Z,84.33
2019-03-22T15:43:07.182Z,91.23
2019-03-22T15:45:39.094Z,88.20
2019-03-22T15:48:09.442Z,98.37
2019-03-22T15:50:39.758Z,88.43
2019-03-22T15:53:10.149Z,80.33
2019-03-22T15:55:40.457Z,85.63
2019-03-22T15:58:12.050Z,87.20
2019-03-22T16:00:42.630Z,101.10
2019-03-22T16:03:12.878Z,97.30
2019-03-22T16:05:43.096Z,75.97
2019-03-22T16:08:13.394Z,99.53
2019-03-22T16:10:43.674Z,95.70
2019-03-22T16:13:14.003Z,101.13
2019-03-22T16:15:44.322Z,102.00
2019-03-22T16:18:14.737Z,92.67
2019-03-22T16:20:45.049Z,105.60
2019-03-22T16:23:15.449Z,104.13
2019-03-22T16:25:45.758Z,100.73
2019-03-22T16:28:16.366Z,127.57
2019-03-22T16:30:46.717Z,118.30
2019-03-22T16:33:17.261Z,127.63
2019-03-22T16:35:49.642Z,117.90
2019-03-22T16:38:19.942Z,115.30
2019-03-22T16:40:50.219Z,136.23
2019-03-22T16:43:20.921Z,146.27
2019-03-22T16:45:51.260Z,130.00
2019-03-22T16:48:21.834Z,122.73
2019-03-22T16:50:52.168Z,123.97
2019-03-22T16:53:22.514Z,148.67
2019-03-22T16:55:53.095Z,139.60
2019-03-22T16:58:23.426Z,129.77
2019-03-22T17:00:55.098Z,149.20
2019-03-22T17:03:25.330Z,130.50
2019-03-22T17:05:55.639Z,123.23
2019-03-22T17:08:25.945Z,119.73
2019-03-22T17:10:56.222Z,118.63
2019-03-22T17:13:26.551Z,123.73
2019-03-22T17:15:56.886Z,97.73
2019-03-22T17:18:27.514Z,106.13
2019-03-22T17:20:57.779Z,125.10
2019-03-22T17:23:29.463Z,118.57
2019-03-22T17:25:59.790Z,120.43
2019-03-22T17:28:30.031Z,116.07
2019-03-22T17:31:22.230Z,118.23
2019-03-22T17:33:53.618Z,108.03
2019-03-22T17:36:23.850Z,135.20
2019-03-22T17:38:54.075Z,133.63
2019-03-22T17:41:24.322Z,117.17
2019-03-22T17:43:54.527Z,128.63
2019-03-22T17:46:24.814Z,124.00
2019-03-22T17:48:55.054Z,126.10
2019-03-22T17:51:25.278Z,139.27
2019-03-22T17:53:56.542Z,158.47
2019-03-22T17:56:26.864Z,136.13
2019-03-22T17:58:57.170Z,145.73
2019-03-22T18:01:27.526Z,160.60
2019-03-22T18:03:57.765Z,147.33
2019-03-22T18:06:28.010Z,147.00
2019-03-22T18:08:59.306Z,155.57
2019-03-22T18:11:31.581Z,129.07
2019-03-22T18:14:01.817Z,142.00
2019-03-22T18:16:32.044Z,146.53
2019-03-22T18:19:02.434Z,158.63
2019-03-22T18:21:32.974Z,173.87
2019-03-22T18:24:03.302Z,130.97
2019-03-22T18:26:33.620Z,138.73
2019-03-22T18:29:03.978Z,140.60
2019-03-22T18:31:34.242Z,136.03
2019-03-22T18:34:04.674Z,124.70
2019-03-22T18:36:34.903Z,125.03
2019-03-22T18:39:07.585Z,129.47
2019-03-22T18:41:38.442Z,140.03
2019-03-22T18:44:10.238Z,135.77
2019-03-22T18:46:40.632Z,141.00
2019-03-22T18:49:10.858Z,148.77
2019-03-22T18:51:41.230Z,128.83
2019-03-22T18:54:11.811Z,159.30
2019-03-22T18:56:42.038Z,152.23
2019-03-22T18:59:17.875Z,165.47
2019-03-22T19:01:48.902Z,154.53
2019-03-22T19:04:19.203Z,178.30
2019-03-22T19:06:49.519Z,179.13
2019-03-22T19:09:19.746Z,162.80
2019-03-22T19:11:49.976Z,168.23
2019-03-22T19:14:20.238Z,198.60
2019-03-22T19:16:50.481Z,168.57
2019-03-22T19:19:20.803Z,173.63
2019-03-22T19:21:51.042Z,175.17
2019-03-22T19:24:21.341Z,165.97
2019-03-22T19:26:51.691Z,169.57
2019-03-22T19:29:21.905Z,217.03
2019-03-22T19:31:52.147Z,163.97
2019-03-22T19:34:22.468Z,161.00
2019-03-22T19:36:52.710Z,175.47
2019-03-22T19:39:23.711Z,142.77
2019-03-22T19:41:58.151Z,128.23
2019-03-22T19:44:29.412Z,120.60
2019-03-22T19:46:59.633Z,123.00
2019-03-22T19:49:29.865Z,141.17
2019-03-22T19:52:00.269Z,123.50
2019-03-22T19:54:30.506Z,122.33
2019-03-22T19:57:00.890Z,135.60
2019-03-22T19:59:31.194Z,159.47
2019-03-22T20:02:01.495Z,148.50
2019-03-22T20:04:31.715Z,150.57
2019-03-22T20:07:01.967Z,164.53
2019-03-22T20:09:32.331Z,140.33
2019-03-22T20:12:03.552Z,150.07
2019-03-22T20:14:35.202Z,142.53
2019-03-22T20:17:05.539Z,169.70
2019-03-22T20:19:35.838Z,152.73
2019-03-22T20:22:07.358Z,152.33
2019-03-22T20:24:37.586Z,151.43
2019-03-22T20:27:08.142Z,174.17
2019-03-22T20:29:40.057Z,178.87
2019-03-22T20:32:10.439Z,181.93
2019-03-22T20:34:40.765Z,166.80
2019-03-22T20:37:11.215Z,153.93
2019-03-22T20:39:41.442Z,161.27
2019-03-22T20:42:13.039Z,154.07
2019-03-22T20:44:43.431Z,174.63
2019-03-22T20:47:13.671Z,194.23
2019-03-22T20:49:43.958Z,187.77
2019-03-22T20:52:14.378Z,190.90
2019-03-22T20:54:44.608Z,143.90
2019-03-22T20:57:14.976Z,184.63
2019-03-22T20:59:45.467Z,163.47
2019-03-22T21:02:15.721Z,168.17
2019-03-22T21:04:45.967Z,158.00
2019-03-22T21:07:16.257Z,146.77
2019-03-22T21:09:46.615Z,131.67
2019-03-22T21:12:17.042Z,121.93
2019-03-22T21:14:47.630Z,117.53
2019-03-22T21:17:18.274Z,120.67
2019-03-22T21:19:48.482Z,132.77
2019-03-22T21:22:18.854Z,125.20
2019-03-22T21:24:49.122Z,119.63
2019-03-22T21:27:21.760Z,127.77
2019-03-22T21:29:53.306Z,124.53
2019-03-22T21:32:23.561Z,114.37
2019-03-22T21:34:53.842Z,123.50
2019-03-22T21:37:24.154Z,119.10
2019-03-22T21:39:54.379Z,97.97
2019-03-22T21:42:24.686Z,106.67
2019-03-22T21:44:55.312Z,102.37
2019-03-22T21:47:25.571Z,112.23
2019-03-22T21:49:55.782Z,118.60
2019-03-22T21:52:26.015Z,117.73
2019-03-22T21:54:56.369Z,123.27
2019-03-22T21:57:26.606Z,108.33
2019-03-22T21:59:56.817Z,117.70
2019-03-22T22:02:27.149Z,106.17
2019-03-22T22:04:57.394Z,119.43
2019-03-22T22:07:27.658Z,101.13
2019-03-22T22:09:57.960Z,101.23
2019-03-22T22:12:29.886Z,113.30
2019-03-22T22:15:00.352Z,97.10
2019-03-22T22:17:30.568Z,91.77
2019-03-22T22:20:02.398Z,95.03
2019-03-22T22:22:32.626Z,89.57
2019-03-22T22:25:02.918Z,110.07
2019-03-22T22:27:33.156Z,84.87
2019-03-22T22:30:03.543Z,95.50
2019-03-22T22:32:33.803Z,97.60
2019-03-22T22:35:05.547Z,86.30
2019-03-22T22:37:36.331Z,102.93
2019-03-22T22:40:07.666Z,93.07
2019-03-22T22:42:37.999Z,96.43
2019-03-22T22:45:09.401Z,83.70
2019-03-22T22:47:39.736Z,79.93
2019-03-22T22:50:10.429Z,91.47
2019-03-22T22:52:40.646Z,85.43
2019-03-22T22:55:11.103Z,77.10
2019-03-22T22:57:41.313Z,83.10
2019-03-22T23:00:13.721Z,81.30
2019-03-22T23:02:45.089Z,83.27
2019-03-22T23:05:15.457Z,85.97
2019-03-22T23:07:45.759Z,73.73
2019-03-22T23:10:16.078Z,79.53
2019-03-22T23:12:46.362Z,72.63
2019-03-22T23:15:16.753Z,84.10
2019-03-22T23:17:46.986Z,77.13
2019-03-22T23:20:17.274Z,77.80
2019-03-22T23:22:47.511Z,77.30
2019-03-22T23:25:17.742Z,79.13
2019-03-22T23:27:48.042Z,77.20
2019-03-22T23:30:18.375Z,79.83
2019-03-22T23:32:48.673Z,81.27
2019-03-22T23:35:19.005Z,89.40
2019-03-22T23:37:49.216Z,79.90
2019-03-22T23:40:19.439Z,75.37
2019-03-22T23:42:50.790Z,83.10
2019-03-22T23:45:21.313Z,76.00
2019-03-22T23:47:52.985Z,68.90
2019-03-22T23:50:23.369Z,77.00
2019-03-22T23:52:54.066Z,79.23
2019-03-22T23:55:24.599Z,69.13
2019-03-22T23:57:55.902Z,72.20
