createdAt,value
2018-07-13T16:02:11.288Z,43.46
2018-07-13T16:04:40.987Z,38.82
2018-07-13T16:07:10.800Z,39.77
2018-07-13T16:09:40.782Z,35.09
2018-07-13T16:12:10.572Z,34.86
2018-07-13T16:14:40.411Z,32.90
2018-07-13T16:17:10.457Z,35.32
2018-07-13T16:19:40.574Z,41.41
2018-07-13T16:22:10.385Z,41.93
2018-07-13T16:24:40.233Z,41.91
2018-07-13T16:27:10.250Z,41.44
2018-07-13T16:29:40.207Z,43.22
2018-07-13T16:32:10.640Z,44.66
2018-07-13T16:34:40.715Z,44.97
2018-07-13T16:37:10.613Z,46.95
2018-07-13T16:39:41.167Z,46.62
2018-07-13T16:42:11.321Z,49.14
2018-07-13T16:44:41.189Z,48.89
2018-07-13T16:47:11.306Z,46.82
2018-07-13T16:49:41.207Z,46.21
2018-07-13T16:52:11.075Z,44.49
2018-07-13T16:54:40.898Z,45.88
2018-07-13T16:57:10.814Z,44.79
2018-07-13T16:59:40.628Z,45.92
2018-07-13T17:02:10.522Z,44.48
2018-07-13T17:04:40.736Z,46.20
2018-07-13T17:07:10.555Z,43.84
2018-07-13T17:09:40.307Z,43.70
2018-07-13T17:12:10.211Z,45.03
2018-07-13T17:14:40.188Z,46.41
2018-07-13T17:17:11.407Z,47.08
2018-07-13T17:19:41.363Z,46.44
2018-07-13T17:22:11.924Z,44.58
2018-07-13T17:24:41.991Z,44.38
2018-07-13T17:27:13.246Z,46.10
2018-07-13T17:29:43.048Z,49.00
2018-07-13T17:32:13.942Z,49.55
2018-07-13T17:34:43.972Z,50.59
2018-07-13T17:37:15.162Z,50.95
2018-07-13T17:39:45.033Z,53.61
2018-07-13T17:42:16.045Z,53.39
2018-07-13T17:45:02.478Z,54.28
2018-07-13T17:47:33.186Z,54.88
2018-07-13T17:50:02.946Z,56.59
2018-07-13T17:52:47.571Z,56.24
2018-07-13T17:55:18.006Z,58.78
2018-07-13T17:57:47.825Z,60.44
2018-07-13T18:00:17.427Z,60.83
2018-07-13T18:02:47.229Z,62.43
2018-07-13T18:05:16.846Z,61.08
2018-07-13T18:07:46.647Z,61.36
2018-07-13T18:10:16.427Z,62.45
2018-07-13T18:12:46.237Z,63.68
2018-07-13T18:15:15.927Z,62.90
2018-07-13T18:17:45.939Z,64.83
2018-07-13T18:20:15.810Z,64.42
2018-07-13T18:22:45.694Z,65.81
2018-07-13T18:25:15.532Z,65.62
2018-07-13T18:27:45.248Z,65.36
2018-07-13T18:30:14.870Z,65.27
2018-07-13T18:32:44.929Z,68.12
2018-07-13T18:35:14.649Z,69.07
2018-07-13T18:37:44.665Z,71.12
2018-07-13T18:40:14.365Z,71.31
2018-07-13T18:42:44.067Z,72.94
2018-07-13T18:45:13.828Z,72.27
2018-07-13T18:47:43.934Z,72.38
2018-07-13T18:50:13.847Z,71.21
2018-07-13T18:52:43.888Z,70.50
2018-07-13T18:55:13.891Z,70.87
2018-07-13T18:57:43.816Z,71.47
2018-07-13T19:00:13.530Z,70.45
2018-07-13T19:02:43.887Z,71.60
2018-07-13T19:05:13.806Z,71.02
2018-07-13T19:07:45.172Z,72.30
2018-07-13T19:12:44.409Z,75.49
2018-07-13T19:15:14.312Z,76.17
2018-07-13T19:17:45.535Z,76.56
2018-07-13T19:20:15.270Z,77.14
2018-07-13T19:22:45.821Z,77.23
2018-07-13T19:25:15.671Z,75.67
2018-07-13T19:27:47.036Z,76.26
2018-07-13T19:30:17.079Z,76.81
2018-07-13T19:32:47.630Z,76.39
2018-07-13T19:35:17.463Z,76.47
2018-07-13T19:37:47.411Z,77.02
2018-07-13T19:40:17.226Z,77.37
2018-07-13T19:42:47.633Z,76.94
2018-07-13T19:45:17.694Z,77.65
2018-07-13T19:47:47.675Z,78.52
2018-07-13T19:50:17.671Z,79.02
2018-07-13T19:52:47.560Z,78.94
2018-07-13T19:55:17.494Z,79.43
2018-07-13T19:57:47.375Z,78.67
2018-07-13T20:00:17.392Z,79.71
2018-07-13T20:02:47.133Z,79.95
2018-07-13T20:05:17.031Z,79.95
2018-07-13T20:07:46.842Z,79.79
2018-07-13T20:10:16.677Z,80.11
2018-07-13T20:12:46.533Z,80.30
2018-07-13T20:15:16.303Z,80.32
2018-07-13T20:17:46.085Z,80.12
2018-07-13T20:20:16.039Z,80.39
2018-07-13T20:22:45.920Z,80.41
2018-07-13T20:25:15.660Z,80.54
2018-07-13T20:27:46.103Z,80.08
2018-07-13T20:30:15.856Z,80.43
2018-07-13T20:32:46.072Z,80.75
2018-07-13T20:35:15.915Z,80.19
2018-07-13T20:37:45.831Z,80.75
2018-07-13T20:40:15.974Z,80.50
2018-07-13T20:42:45.652Z,81.02
2018-07-13T20:45:15.760Z,81.74
2018-07-13T20:47:45.601Z,81.03
2018-07-13T20:50:15.424Z,81.14
2018-07-13T20:52:45.077Z,81.56
2018-07-13T20:55:14.815Z,81.11
2018-07-13T20:57:44.491Z,81.19
2018-07-13T21:00:14.378Z,81.02
2018-07-13T21:02:44.032Z,81.67
2018-07-13T21:05:13.797Z,80.99
2018-07-13T21:07:43.474Z,82.10
2018-07-13T21:10:13.372Z,82.14
2018-07-13T21:12:43.032Z,81.86
2018-07-13T21:15:12.934Z,81.73
2018-07-13T21:17:42.654Z,81.79
2018-07-13T21:20:12.720Z,82.01
2018-07-13T21:22:42.495Z,82.29
2018-07-13T21:25:12.273Z,82.15
2018-07-13T21:27:41.971Z,82.15
2018-07-13T21:30:11.733Z,83.25
2018-07-13T21:32:41.440Z,83.14
2018-07-13T21:35:11.236Z,83.46
2018-07-13T21:37:40.874Z,83.73
2018-07-13T21:40:11.139Z,83.99
2018-07-13T21:42:40.772Z,83.97
2018-07-13T21:45:10.973Z,83.51
2018-07-13T21:47:40.752Z,83.96
2018-07-13T21:50:26.924Z,83.65
2018-07-13T21:53:15.778Z,84.00
2018-07-13T21:55:58.556Z,83.08
2018-07-13T21:58:28.866Z,83.40
2018-07-13T22:00:58.975Z,83.55
2018-07-13T22:03:28.676Z,83.88
2018-07-13T22:05:58.817Z,83.89
2018-07-13T22:08:28.609Z,84.32
2018-07-13T22:10:58.623Z,84.52
2018-07-13T22:13:28.496Z,84.13
2018-07-13T22:15:58.379Z,84.28
2018-07-13T22:18:28.261Z,84.42
2018-07-13T22:20:58.932Z,84.37
2018-07-13T22:23:28.856Z,84.03
2018-07-13T22:25:59.159Z,84.44
2018-07-13T22:28:28.975Z,85.25
2018-07-13T22:30:59.161Z,85.05
2018-07-13T22:33:29.090Z,84.91
2018-07-13T22:35:58.874Z,84.34
2018-07-13T22:38:28.672Z,84.59
2018-07-13T22:40:58.492Z,85.25
2018-07-13T22:43:28.422Z,84.01
2018-07-13T22:45:59.139Z,84.78
2018-07-13T22:48:28.988Z,84.84
2018-07-13T22:50:58.966Z,85.04
2018-07-13T22:53:28.792Z,84.74
2018-07-13T22:55:59.756Z,84.80
2018-07-13T22:58:29.548Z,84.52
2018-07-13T23:00:59.288Z,84.97
2018-07-13T23:03:31.368Z,85.62
2018-07-13T23:06:02.710Z,85.36
2018-07-13T23:08:32.528Z,85.21
2018-07-13T23:11:02.868Z,85.49
2018-07-13T23:13:32.847Z,84.95
2018-07-13T23:16:02.872Z,85.10
2018-07-13T23:18:32.710Z,84.90
2018-07-13T23:21:02.820Z,85.14
2018-07-13T23:23:32.650Z,85.70
2018-07-13T23:26:02.639Z,85.76
2018-07-13T23:28:32.559Z,86.19
2018-07-13T23:31:02.694Z,85.43
2018-07-13T23:33:32.497Z,86.05
2018-07-13T23:36:02.376Z,86.33
2018-07-13T23:38:32.068Z,86.26
2018-07-13T23:41:01.882Z,86.51
2018-07-13T23:43:31.810Z,86.76
2018-07-13T23:46:02.299Z,86.34
2018-07-13T23:48:32.084Z,86.67
2018-07-13T23:51:02.156Z,85.96
2018-07-13T23:53:32.239Z,86.29
2018-07-13T23:56:02.197Z,85.80
2018-07-13T23:58:32.091Z,86.10
