createdAt,value
2019-02-22T00:01:30.027Z,6.90
2019-02-22T00:03:05.395Z,6.89
2019-02-22T00:04:43.066Z,6.89
2019-02-22T00:06:40.393Z,6.89
2019-02-22T00:08:16.398Z,6.90
2019-02-22T00:09:51.893Z,6.91
2019-02-22T00:11:27.597Z,6.94
2019-02-22T00:13:03.297Z,6.90
2019-02-22T00:14:44.488Z,6.90
2019-02-22T00:16:44.771Z,6.90
2019-02-22T00:18:22.283Z,6.92
2019-02-22T00:19:57.879Z,6.89
2019-02-22T00:21:35.711Z,6.90
2019-02-22T00:23:11.806Z,6.91
2019-02-22T00:24:47.552Z,6.91
2019-02-22T00:26:26.640Z,6.90
2019-02-22T00:28:00.072Z,6.91
2019-02-22T00:29:44.889Z,6.94
2019-02-22T00:31:20.304Z,6.94
2019-02-22T00:32:56.027Z,6.95
2019-02-22T00:34:31.571Z,6.95
2019-02-22T00:36:07.247Z,6.94
2019-02-22T00:37:43.873Z,6.96
2019-02-22T00:39:19.048Z,6.96
2019-02-22T00:40:59.302Z,6.94
2019-02-22T00:42:39.927Z,6.93
2019-02-22T00:44:15.379Z,6.93
2019-02-22T00:45:50.734Z,6.95
2019-02-22T00:47:35.354Z,6.93
2019-02-22T00:49:10.803Z,6.94
2019-02-22T00:50:47.050Z,6.94
2019-02-22T00:52:23.759Z,6.93
2019-02-22T00:53:59.233Z,6.93
2019-02-22T00:55:36.905Z,6.95
2019-02-22T00:57:13.028Z,6.95
2019-02-22T00:58:49.770Z,6.98
2019-02-22T01:00:28.238Z,6.99
2019-02-22T01:02:12.000Z,6.97
2019-02-22T01:03:48.872Z,6.93
2019-02-22T01:05:28.684Z,6.96
2019-02-22T01:07:09.053Z,6.99
2019-02-22T01:08:45.401Z,6.97
2019-02-22T01:10:30.872Z,7.00
2019-02-22T01:11:58.142Z,6.99
2019-02-22T01:13:33.517Z,7.00
2019-02-22T01:15:09.928Z,6.98
2019-02-22T01:16:46.462Z,6.98
2019-02-22T01:18:22.321Z,7.02
2019-02-22T01:20:00.711Z,7.00
2019-02-22T01:21:38.981Z,6.97
2019-02-22T01:23:14.533Z,6.98
2019-02-22T01:24:51.000Z,6.97
2019-02-22T01:26:29.129Z,6.96
2019-02-22T01:28:05.452Z,6.96
2019-02-22T01:29:40.769Z,6.96
2019-02-22T01:31:18.310Z,6.99
2019-02-22T01:32:55.243Z,6.97
2019-02-22T01:34:30.532Z,6.97
2019-02-22T01:36:07.681Z,6.98
2019-02-22T01:37:43.196Z,7.02
2019-02-22T01:39:18.952Z,7.02
2019-02-22T01:40:54.995Z,6.98
2019-02-22T01:42:30.388Z,6.97
2019-02-22T01:44:05.662Z,6.98
2019-02-22T01:45:40.823Z,7.00
2019-02-22T01:47:16.802Z,6.98
2019-02-22T01:48:55.497Z,6.97
2019-02-22T01:50:30.674Z,6.97
2019-02-22T01:52:09.741Z,6.98
2019-02-22T01:53:47.530Z,6.97
2019-02-22T01:55:22.884Z,6.97
2019-02-22T01:56:58.512Z,7.00
2019-02-22T01:58:33.654Z,6.96
2019-02-22T02:00:10.365Z,6.96
2019-02-22T02:01:45.777Z,6.98
2019-02-22T02:03:21.556Z,6.97
2019-02-22T02:04:57.202Z,6.96
2019-02-22T02:06:32.904Z,6.97
2019-02-22T02:08:10.212Z,6.95
2019-02-22T02:09:45.498Z,6.94
2019-02-22T02:11:20.919Z,6.92
2019-02-22T02:12:57.151Z,6.92
2019-02-22T02:14:32.533Z,6.91
2019-02-22T02:16:08.590Z,6.92
2019-02-22T02:17:46.093Z,6.93
2019-02-22T02:19:45.179Z,6.96
2019-02-22T02:21:18.926Z,6.94
2019-02-22T02:23:02.565Z,6.90
2019-02-22T02:24:40.516Z,6.91
2019-02-22T02:26:16.347Z,6.90
2019-02-22T02:27:51.591Z,6.90
2019-02-22T02:29:27.064Z,6.89
2019-02-22T02:31:15.910Z,6.88
2019-02-22T02:32:57.267Z,6.94
2019-02-22T02:34:35.131Z,6.92
2019-02-22T02:36:19.557Z,6.87
2019-02-22T02:38:02.322Z,6.85
2019-02-22T02:39:38.211Z,6.88
2019-02-22T02:41:16.099Z,6.89
2019-02-22T02:42:51.888Z,6.90
2019-02-22T02:44:27.665Z,6.87
2019-02-22T02:46:02.952Z,6.87
2019-02-22T02:47:39.075Z,6.87
2019-02-22T02:49:14.307Z,6.87
2019-02-22T02:50:49.466Z,6.88
2019-02-22T02:52:45.354Z,6.86
2019-02-22T02:54:21.009Z,6.87
2019-02-22T02:56:02.699Z,6.89
2019-02-22T02:57:46.873Z,6.89
2019-02-22T02:59:44.171Z,6.91
2019-02-22T03:01:21.451Z,6.90
2019-02-22T03:03:27.566Z,6.92
2019-02-22T03:05:02.753Z,6.96
2019-02-22T03:06:44.547Z,6.95
2019-02-22T03:08:20.718Z,6.94
2019-02-22T03:09:59.056Z,6.90
2019-02-22T03:11:34.397Z,6.91
2019-02-22T03:13:09.957Z,6.93
2019-02-22T03:14:45.175Z,6.93
2019-02-22T03:16:22.231Z,6.93
2019-02-22T03:17:59.980Z,6.91
2019-02-22T03:19:41.242Z,6.93
2019-02-22T03:21:16.806Z,6.97
2019-02-22T03:22:53.196Z,6.93
2019-02-22T03:24:28.721Z,6.95
2019-02-22T03:26:05.503Z,6.96
2019-02-22T03:27:44.985Z,6.94
2019-02-22T03:29:20.590Z,6.93
2019-02-22T03:30:56.350Z,6.95
2019-02-22T03:32:31.911Z,6.93
2019-02-22T03:34:07.648Z,6.92
2019-02-22T03:35:43.936Z,6.92
2019-02-22T03:37:19.572Z,6.92
2019-02-22T03:38:55.334Z,6.95
2019-02-22T03:40:31.010Z,6.94
2019-02-22T03:42:06.223Z,6.98
2019-02-22T03:43:43.843Z,6.96
2019-02-22T03:45:20.868Z,6.96
2019-02-22T03:46:56.624Z,6.94
2019-02-22T03:48:33.028Z,6.93
2019-02-22T03:50:15.165Z,6.96
2019-02-22T03:51:51.615Z,6.99
2019-02-22T03:53:37.240Z,6.97
2019-02-22T03:55:12.490Z,6.95
2019-02-22T03:56:47.748Z,6.95
2019-02-22T03:58:23.479Z,6.94
2019-02-22T03:59:58.773Z,6.97
2019-02-22T04:01:35.882Z,6.98
2019-02-22T04:03:11.538Z,7.00
2019-02-22T04:04:48.350Z,6.96
2019-02-22T04:06:24.354Z,7.01
2019-02-22T04:07:59.999Z,7.02
2019-02-22T04:09:36.971Z,6.99
2019-02-22T04:11:12.188Z,6.99
2019-02-22T04:12:47.712Z,7.01
2019-02-22T04:14:23.580Z,6.98
2019-02-22T04:15:58.927Z,6.96
2019-02-22T04:17:36.042Z,6.97
2019-02-22T04:19:17.188Z,6.96
2019-02-22T04:20:52.682Z,6.97
2019-02-22T04:22:31.633Z,6.98
2019-02-22T04:24:07.274Z,6.99
2019-02-22T04:25:42.453Z,7.01
2019-02-22T04:27:17.893Z,7.01
2019-02-22T04:28:55.832Z,6.98
2019-02-22T04:30:31.128Z,6.98
2019-02-22T04:32:06.385Z,6.98
2019-02-22T04:33:41.739Z,6.96
2019-02-22T04:35:19.369Z,6.99
2019-02-22T04:36:55.337Z,7.00
2019-02-22T04:38:30.881Z,7.06
2019-02-22T04:40:06.039Z,6.98
2019-02-22T04:41:41.338Z,6.98
2019-02-22T04:43:16.735Z,7.01
2019-02-22T04:44:52.462Z,6.96
2019-02-22T04:46:28.119Z,6.98
2019-02-22T04:48:03.386Z,6.98
2019-02-22T04:49:38.531Z,6.96
2019-02-22T04:51:13.813Z,6.95
2019-02-22T04:52:50.481Z,6.95
2019-02-22T04:54:25.892Z,6.92
2019-02-22T04:56:01.249Z,6.94
2019-02-22T04:57:37.172Z,6.92
2019-02-22T04:59:12.466Z,6.93
2019-02-22T05:00:48.326Z,6.98
2019-02-22T05:02:23.889Z,6.93
2019-02-22T05:03:59.581Z,6.96
2019-02-22T05:05:34.865Z,6.92
2019-02-22T05:07:10.228Z,6.95
2019-02-22T05:08:47.520Z,6.93
2019-02-22T05:10:22.909Z,6.93
2019-02-22T05:12:10.095Z,6.95
2019-02-22T05:13:36.716Z,6.95
2019-02-22T05:15:13.404Z,6.93
2019-02-22T05:16:49.377Z,6.93
2019-02-22T05:18:24.643Z,6.93
2019-02-22T05:19:59.914Z,6.99
2019-02-22T05:21:35.193Z,6.91
2019-02-22T05:23:11.831Z,6.92
2019-02-22T05:24:50.132Z,6.90
2019-02-22T05:26:28.113Z,6.92
2019-02-22T05:28:03.373Z,6.90
2019-02-22T05:29:38.799Z,6.90
2019-02-22T05:31:15.089Z,6.93
2019-02-22T05:32:51.407Z,6.90
2019-02-22T05:34:27.139Z,6.92
2019-02-22T05:36:05.999Z,6.95
2019-02-22T05:37:42.144Z,6.96
2019-02-22T05:39:20.377Z,6.94
2019-02-22T05:40:55.958Z,6.91
2019-02-22T05:42:31.813Z,6.91
2019-02-22T05:44:07.556Z,6.93
2019-02-22T05:45:44.405Z,6.96
2019-02-22T05:47:22.648Z,6.92
2019-02-22T05:48:58.219Z,6.92
2019-02-22T05:50:33.577Z,6.91
2019-02-22T05:52:11.735Z,6.93
2019-02-22T05:53:51.597Z,6.90
2019-02-22T05:55:31.816Z,6.99
2019-02-22T05:57:08.059Z,6.94
2019-02-22T05:58:43.504Z,6.93
2019-02-22T06:00:21.327Z,7.01
2019-02-22T06:01:58.002Z,6.98
2019-02-22T06:03:35.182Z,6.95
2019-02-22T06:05:12.202Z,6.96
2019-02-22T06:06:50.447Z,6.90
2019-02-22T06:08:30.035Z,6.90
2019-02-22T06:10:15.991Z,6.90
2019-02-22T06:11:57.472Z,6.92
2019-02-22T06:13:36.042Z,6.94
2019-02-22T06:15:24.527Z,6.94
2019-02-22T06:17:14.584Z,6.92
2019-02-22T06:19:11.237Z,6.91
2019-02-22T06:20:53.898Z,6.97
2019-02-22T06:23:00.522Z,6.96
2019-02-22T06:24:50.292Z,6.95
2019-02-22T06:26:42.634Z,6.93
2019-02-22T06:28:23.226Z,6.92
2019-02-22T06:30:10.010Z,6.96
2019-02-22T06:31:49.703Z,6.90
2019-02-22T06:33:28.589Z,6.92
2019-02-22T06:35:09.240Z,6.90
2019-02-22T06:36:45.591Z,6.98
2019-02-22T06:38:26.146Z,6.95
2019-02-22T06:40:03.721Z,6.96
2019-02-22T06:41:43.612Z,6.94
2019-02-22T06:43:25.543Z,6.90
2019-02-22T06:45:00.829Z,6.90
2019-02-22T06:46:40.965Z,6.95
2019-02-22T06:48:21.594Z,6.92
2019-02-22T06:50:02.835Z,6.92
2019-02-22T06:51:39.875Z,6.97
2019-02-22T06:53:17.330Z,6.95
2019-02-22T06:54:53.053Z,6.96
2019-02-22T06:56:31.453Z,6.93
2019-02-22T06:58:07.090Z,6.94
2019-02-22T06:59:45.153Z,6.94
2019-02-22T07:01:24.738Z,6.95
2019-02-22T07:03:00.415Z,6.91
2019-02-22T07:04:49.989Z,6.89
2019-02-22T07:06:29.167Z,6.93
2019-02-22T07:08:04.877Z,6.93
2019-02-22T07:09:40.063Z,6.87
2019-02-22T07:11:38.044Z,6.88
2019-02-22T07:13:13.402Z,6.88
2019-02-22T07:14:48.667Z,6.90
2019-02-22T07:16:23.859Z,6.89
2019-02-22T07:18:06.762Z,6.83
2019-02-22T07:19:53.025Z,6.83
2019-02-22T07:21:49.147Z,6.92
2019-02-22T07:23:12.712Z,6.98
2019-02-22T07:24:53.683Z,6.96
2019-02-22T07:26:49.827Z,6.94
2019-02-22T07:28:30.194Z,6.95
2019-02-22T07:30:09.824Z,6.96
2019-02-22T07:31:48.124Z,6.94
2019-02-22T07:33:23.621Z,6.93
2019-02-22T07:35:00.630Z,6.95
2019-02-22T07:36:35.921Z,6.90
2019-02-22T07:38:12.033Z,7.00
2019-02-22T07:39:49.399Z,7.06
2019-02-22T07:41:24.848Z,7.09
2019-02-22T07:43:07.775Z,7.14
2019-02-22T07:44:38.188Z,7.12
2019-02-22T07:46:13.708Z,7.05
2019-02-22T07:47:49.334Z,7.00
2019-02-22T07:49:26.327Z,6.92
2019-02-22T07:51:05.019Z,6.91
2019-02-22T07:52:45.206Z,6.85
2019-02-22T07:54:32.300Z,6.82
2019-02-22T07:56:10.227Z,6.78
2019-02-22T07:57:45.698Z,6.84
2019-02-22T07:59:24.081Z,6.79
2019-02-22T08:01:07.907Z,6.74
2019-02-22T08:02:46.407Z,6.74
2019-02-22T08:04:37.444Z,6.77
2019-02-22T08:06:11.294Z,6.75
2019-02-22T08:07:48.937Z,6.67
2019-02-22T08:09:27.706Z,6.65
2019-02-22T08:11:03.823Z,6.74
2019-02-22T08:12:39.201Z,6.77
2019-02-22T08:14:14.353Z,6.77
2019-02-22T08:15:53.242Z,6.72
2019-02-22T08:17:28.788Z,6.78
2019-02-22T08:19:06.229Z,6.74
2019-02-22T08:20:41.220Z,6.79
2019-02-22T08:22:17.264Z,6.86
2019-02-22T08:23:57.901Z,6.83
2019-02-22T08:25:33.291Z,6.78
2019-02-22T08:27:08.349Z,6.74
2019-02-22T08:28:49.402Z,6.76
2019-02-22T08:30:24.749Z,6.82
2019-02-22T08:32:01.735Z,6.79
2019-02-22T08:33:44.611Z,6.87
2019-02-22T08:35:21.225Z,7.00
2019-02-22T08:36:57.183Z,7.06
2019-02-22T08:38:32.685Z,7.16
2019-02-22T08:40:12.938Z,7.30
2019-02-22T08:41:48.883Z,7.25
2019-02-22T08:43:31.610Z,7.26
2019-02-22T08:47:51.388Z,7.40
2019-02-22T08:49:26.678Z,7.34
2019-02-22T08:51:09.962Z,7.33
2019-02-22T08:52:52.877Z,7.36
2019-02-22T08:54:30.897Z,7.41
2019-02-22T08:56:15.173Z,7.49
2019-02-22T08:58:19.324Z,7.54
2019-02-22T09:00:05.434Z,7.76
2019-02-22T09:01:40.943Z,7.81
2019-02-22T09:03:25.898Z,8.17
2019-02-22T09:05:06.303Z,8.47
2019-02-22T09:06:45.447Z,8.78
2019-02-22T09:08:21.099Z,8.98
2019-02-22T09:09:59.954Z,9.03
2019-02-22T09:11:41.346Z,9.19
2019-02-22T09:13:20.855Z,9.15
2019-02-22T09:14:58.394Z,9.04
2019-02-22T09:16:33.801Z,9.04
2019-02-22T09:18:13.280Z,8.77
2019-02-22T09:19:48.614Z,8.90
2019-02-22T09:21:25.973Z,9.22
2019-02-22T09:23:07.509Z,9.16
2019-02-22T09:24:56.876Z,9.42
2019-02-22T09:27:13.332Z,9.44
2019-02-22T09:28:55.476Z,9.89
2019-02-22T09:30:38.007Z,9.96
2019-02-22T09:32:13.473Z,9.85
2019-02-22T09:33:58.414Z,9.97
2019-02-22T09:35:48.667Z,10.29
2019-02-22T09:37:24.630Z,10.22
2019-02-22T09:39:05.333Z,9.97
2019-02-22T09:40:46.245Z,9.85
2019-02-22T09:42:39.709Z,9.44
2019-02-22T09:44:26.999Z,9.26
2019-02-22T09:46:05.141Z,9.02
2019-02-22T09:47:57.606Z,9.05
2019-02-22T09:49:33.360Z,9.05
2019-02-22T09:51:22.961Z,9.11
2019-02-22T09:53:02.625Z,9.25
2019-02-22T09:54:39.388Z,9.07
2019-02-22T09:56:17.991Z,9.05
2019-02-22T09:58:08.944Z,9.27
2019-02-22T09:59:47.524Z,9.03
2019-02-22T10:01:28.002Z,9.09
2019-02-22T10:03:09.620Z,8.92
2019-02-22T10:04:54.608Z,8.88
2019-02-22T10:06:26.618Z,8.67
2019-02-22T10:08:03.000Z,8.80
2019-02-22T10:09:40.380Z,8.95
2019-02-22T10:11:19.532Z,9.11
2019-02-22T10:13:06.711Z,9.01
2019-02-22T10:14:45.736Z,9.15
2019-02-22T10:16:27.524Z,9.34
2019-02-22T10:18:18.186Z,9.52
2019-02-22T10:20:01.950Z,9.43
2019-02-22T10:21:44.667Z,9.50
2019-02-22T10:23:21.199Z,9.39
2019-02-22T10:25:05.186Z,9.38
2019-02-22T10:26:59.441Z,9.15
2019-02-22T10:28:38.022Z,9.14
2019-02-22T10:30:17.448Z,8.98
2019-02-22T10:31:58.456Z,9.24
2019-02-22T10:33:38.366Z,9.20
2019-02-22T10:35:19.372Z,9.15
2019-02-22T10:36:54.902Z,9.10
2019-02-22T10:38:36.375Z,9.09
2019-02-22T10:40:11.963Z,9.27
2019-02-22T10:41:49.343Z,9.18
2019-02-22T10:43:28.029Z,9.22
2019-02-22T10:45:05.955Z,9.34
2019-02-22T10:46:43.747Z,9.36
2019-02-22T10:48:23.907Z,9.36
2019-02-22T10:50:04.250Z,9.33
2019-02-22T10:51:41.743Z,9.51
2019-02-22T10:53:20.745Z,9.62
2019-02-22T10:54:55.759Z,9.56
2019-02-22T10:56:39.137Z,9.47
2019-02-22T10:58:14.195Z,9.57
2019-02-22T10:59:52.538Z,9.43
2019-02-22T11:01:36.004Z,9.34
2019-02-22T11:03:13.529Z,9.36
2019-02-22T11:04:52.184Z,9.41
2019-02-22T11:06:31.425Z,9.36
2019-02-22T11:08:19.704Z,9.24
2019-02-22T11:09:59.318Z,9.33
2019-02-22T11:11:38.686Z,9.20
2019-02-22T11:13:16.243Z,9.32
2019-02-22T11:14:54.604Z,9.44
2019-02-22T11:16:29.626Z,9.28
2019-02-22T11:18:10.078Z,9.30
2019-02-22T11:19:49.230Z,9.37
2019-02-22T11:21:25.221Z,9.63
2019-02-22T11:23:02.088Z,9.62
2019-02-22T11:24:39.963Z,9.80
2019-02-22T11:26:17.598Z,9.73
2019-02-22T11:27:52.653Z,10.02
2019-02-22T11:29:30.694Z,10.21
2019-02-22T11:31:11.664Z,10.34
2019-02-22T11:32:45.622Z,10.42
2019-02-22T11:34:33.075Z,10.33
2019-02-22T11:36:13.682Z,10.21
2019-02-22T11:37:52.298Z,10.05
2019-02-22T11:39:31.064Z,10.04
2019-02-22T11:41:06.316Z,10.09
2019-02-22T11:42:42.558Z,9.90
2019-02-22T11:44:21.443Z,9.73
2019-02-22T11:45:59.124Z,9.80
2019-02-22T11:47:34.229Z,9.47
2019-02-22T11:49:10.730Z,9.47
2019-02-22T11:50:49.162Z,9.61
2019-02-22T11:52:24.450Z,9.66
2019-02-22T11:54:00.204Z,9.59
2019-02-22T11:55:40.509Z,9.69
2019-02-22T11:57:19.485Z,9.59
2019-02-22T11:58:57.806Z,9.41
2019-02-22T12:00:34.249Z,9.51
2019-02-22T12:02:14.467Z,9.49
2019-02-22T12:04:03.910Z,9.52
2019-02-22T12:05:39.304Z,9.52
2019-02-22T12:07:37.493Z,9.62
2019-02-22T12:09:12.802Z,9.54
2019-02-22T12:11:11.620Z,9.55
2019-02-22T12:12:47.115Z,9.64
2019-02-22T12:14:23.659Z,9.60
2019-02-22T12:16:12.714Z,9.62
2019-02-22T12:17:48.145Z,9.77
2019-02-22T12:19:23.835Z,9.79
2019-02-22T12:20:58.974Z,9.79
2019-02-22T12:22:41.901Z,9.88
2019-02-22T12:24:21.270Z,9.89
2019-02-22T12:26:00.260Z,10.03
2019-02-22T12:27:40.211Z,10.12
2019-02-22T12:29:18.191Z,10.10
2019-02-22T12:30:56.518Z,10.01
2019-02-22T12:32:39.684Z,10.03
2019-02-22T12:34:20.322Z,9.93
2019-02-22T12:35:58.445Z,10.02
2019-02-22T12:37:36.795Z,9.96
2019-02-22T12:39:12.287Z,9.71
2019-02-22T12:40:47.554Z,9.73
2019-02-22T12:42:23.747Z,9.74
2019-02-22T12:44:00.376Z,9.75
2019-02-22T12:45:47.246Z,9.91
2019-02-22T12:47:30.483Z,9.66
2019-02-22T12:49:06.021Z,9.81
2019-02-22T12:50:41.520Z,9.85
2019-02-22T12:52:23.612Z,9.95
2019-02-22T12:53:59.586Z,9.96
2019-02-22T12:55:39.910Z,9.96
2019-02-22T12:57:27.661Z,10.31
2019-02-22T12:59:06.342Z,10.46
2019-02-22T13:00:56.342Z,10.62
2019-02-22T13:02:34.907Z,10.48
2019-02-22T13:04:14.046Z,10.13
2019-02-22T13:05:54.367Z,9.92
2019-02-22T13:07:39.496Z,10.24
2019-02-22T13:09:14.873Z,10.31
2019-02-22T13:10:50.804Z,10.49
2019-02-22T13:12:26.443Z,10.49
2019-02-22T13:14:01.937Z,10.26
2019-02-22T13:15:49.917Z,10.48
2019-02-22T13:17:31.084Z,10.60
2019-02-22T13:19:05.198Z,10.51
2019-02-22T13:20:46.545Z,10.43
2019-02-22T13:22:29.580Z,10.50
2019-02-22T13:24:10.198Z,10.37
2019-02-22T13:25:45.620Z,10.45
2019-02-22T13:27:22.398Z,10.51
2019-02-22T13:29:05.555Z,10.61
2019-02-22T13:30:47.998Z,10.55
2019-02-22T13:32:29.452Z,10.57
2019-02-22T13:34:05.163Z,10.50
2019-02-22T13:35:40.742Z,10.48
2019-02-22T13:37:18.136Z,10.31
2019-02-22T13:38:53.686Z,10.41
2019-02-22T13:40:29.889Z,10.48
2019-02-22T13:42:08.213Z,10.61
2019-02-22T13:43:48.530Z,10.34
2019-02-22T13:45:26.948Z,10.19
2019-02-22T13:47:05.176Z,10.12
2019-02-22T13:48:43.688Z,10.13
2019-02-22T13:50:19.436Z,10.09
2019-02-22T13:51:55.958Z,10.13
2019-02-22T13:53:31.580Z,10.04
2019-02-22T13:55:10.730Z,9.94
2019-02-22T13:56:48.966Z,10.07
2019-02-22T13:58:30.091Z,10.07
2019-02-22T14:00:19.448Z,10.02
2019-02-22T14:02:12.276Z,10.12
2019-02-22T14:03:51.811Z,10.19
2019-02-22T14:05:28.219Z,10.31
2019-02-22T14:07:09.280Z,10.29
2019-02-22T14:08:49.317Z,10.44
2019-02-22T14:10:41.176Z,10.31
2019-02-22T14:12:26.252Z,10.41
2019-02-22T14:14:02.508Z,10.49
2019-02-22T14:15:42.951Z,10.44
2019-02-22T14:17:27.729Z,10.36
2019-02-22T14:19:06.312Z,10.38
2019-02-22T14:20:51.696Z,10.46
2019-02-22T14:22:33.196Z,10.55
2019-02-22T14:24:10.965Z,10.58
2019-02-22T14:25:51.803Z,10.50
2019-02-22T14:27:31.544Z,10.48
2019-02-22T14:29:09.047Z,10.60
2019-02-22T14:30:45.496Z,10.43
2019-02-22T14:32:26.365Z,10.46
2019-02-22T14:34:04.529Z,10.35
2019-02-22T14:35:43.895Z,10.48
2019-02-22T14:37:21.379Z,10.62
2019-02-22T14:38:59.933Z,10.63
2019-02-22T14:40:39.954Z,10.60
2019-02-22T14:42:22.240Z,10.50
2019-02-22T14:44:02.563Z,10.47
2019-02-22T14:45:49.636Z,10.57
2019-02-22T14:47:27.765Z,10.44
2019-02-22T14:49:38.198Z,10.44
2019-02-22T14:51:19.254Z,10.31
2019-02-22T14:53:03.599Z,10.33
2019-02-22T14:54:45.337Z,10.12
2019-02-22T14:56:25.141Z,10.00
2019-02-22T14:58:07.449Z,10.17
2019-02-22T14:59:49.049Z,10.12
2019-02-22T15:01:40.445Z,10.01
2019-02-22T15:03:44.636Z,10.04
2019-02-22T15:05:32.706Z,10.08
2019-02-22T15:07:12.591Z,10.08
2019-02-22T15:09:05.511Z,10.11
2019-02-22T15:10:43.043Z,10.18
2019-02-22T15:12:23.190Z,10.08
2019-02-22T15:14:04.729Z,10.08
2019-02-22T15:16:03.810Z,10.05
2019-02-22T15:18:02.427Z,9.89
2019-02-22T15:19:42.615Z,9.89
2019-02-22T15:21:24.421Z,9.82
2019-02-22T15:23:08.447Z,9.80
2019-02-22T15:24:53.648Z,9.73
2019-02-22T15:26:33.141Z,9.68
2019-02-22T15:28:15.781Z,9.54
2019-02-22T15:30:03.023Z,9.44
2019-02-22T15:31:44.300Z,9.48
2019-02-22T15:33:27.996Z,9.47
2019-02-22T15:35:15.286Z,9.46
2019-02-22T15:36:53.813Z,9.44
2019-02-22T15:38:34.700Z,9.39
2019-02-22T15:40:16.421Z,9.44
2019-02-22T15:41:58.830Z,9.45
2019-02-22T15:43:47.908Z,9.47
2019-02-22T15:45:51.144Z,9.52
2019-02-22T15:47:30.656Z,9.52
2019-02-22T15:49:07.925Z,9.45
2019-02-22T15:50:43.789Z,9.45
2019-02-22T15:52:22.561Z,9.45
2019-02-22T15:54:04.681Z,9.43
2019-02-22T15:55:45.012Z,9.38
2019-02-22T15:57:27.028Z,9.27
2019-02-22T15:59:21.030Z,9.19
2019-02-22T16:01:23.331Z,9.18
2019-02-22T16:02:55.640Z,9.08
2019-02-22T16:04:55.193Z,9.09
2019-02-22T16:06:33.506Z,9.04
2019-02-22T16:08:13.474Z,9.04
2019-02-22T16:09:50.028Z,9.01
2019-02-22T16:11:31.336Z,8.98
2019-02-22T16:13:09.712Z,8.91
2019-02-22T16:14:48.361Z,8.81
2019-02-22T16:16:27.706Z,8.76
2019-02-22T16:18:04.557Z,8.65
2019-02-22T16:19:44.121Z,8.60
2019-02-22T16:21:27.570Z,8.55
2019-02-22T16:23:09.296Z,8.53
2019-02-22T16:24:45.296Z,8.52
2019-02-22T16:26:36.469Z,8.50
2019-02-22T16:28:12.191Z,8.44
2019-02-22T16:29:51.120Z,8.33
2019-02-22T16:31:34.902Z,8.29
2019-02-22T16:33:17.133Z,8.22
2019-02-22T16:34:57.200Z,8.20
2019-02-22T16:36:43.131Z,8.15
2019-02-22T16:38:19.885Z,8.04
2019-02-22T16:40:04.704Z,8.04
2019-02-22T16:41:45.378Z,8.06
2019-02-22T16:43:23.996Z,8.00
2019-02-22T16:45:10.038Z,7.96
2019-02-22T16:46:43.138Z,7.91
2019-02-22T16:48:26.411Z,7.78
2019-02-22T16:50:29.921Z,7.71
2019-02-22T16:52:11.215Z,7.63
2019-02-22T16:53:51.648Z,7.53
2019-02-22T16:55:36.474Z,7.47
2019-02-22T16:57:12.459Z,7.43
2019-02-22T16:58:49.495Z,7.37
2019-02-22T17:00:26.286Z,7.31
2019-02-22T17:04:08.952Z,7.06
2019-02-22T17:05:46.292Z,6.95
2019-02-22T17:07:28.371Z,6.86
2019-02-22T17:09:19.160Z,6.82
2019-02-22T17:11:17.399Z,6.75
2019-02-22T17:12:55.153Z,6.73
2019-02-22T17:14:32.639Z,6.62
2019-02-22T17:16:11.639Z,6.46
2019-02-22T17:17:54.964Z,6.31
2019-02-22T17:20:13.274Z,6.19
2019-02-22T17:21:54.203Z,6.14
2019-02-22T17:23:35.828Z,6.01
2019-02-22T17:25:25.561Z,5.91
2019-02-22T17:27:25.588Z,5.79
2019-02-22T17:29:17.582Z,5.65
2019-02-22T17:30:50.108Z,5.63
2019-02-22T17:32:33.877Z,5.59
2019-02-22T17:34:11.622Z,5.55
2019-02-22T17:35:57.105Z,5.58
2019-02-22T17:37:37.813Z,5.56
2019-02-22T17:39:19.281Z,5.45
2019-02-22T17:41:00.001Z,5.38
2019-02-22T17:42:43.677Z,5.41
2019-02-22T17:44:24.426Z,5.28
2019-02-22T17:46:20.728Z,5.23
2019-02-22T17:48:00.463Z,5.30
2019-02-22T17:49:44.754Z,5.27
2019-02-22T17:51:26.448Z,5.14
2019-02-22T17:53:09.667Z,5.06
2019-02-22T17:54:50.603Z,5.01
2019-02-22T17:56:42.890Z,4.98
2019-02-22T17:58:24.605Z,5.02
2019-02-22T18:00:19.322Z,5.08
2019-02-22T18:02:13.984Z,5.19
2019-02-22T18:03:55.937Z,5.27
2019-02-22T18:05:35.317Z,5.22
2019-02-22T18:07:12.506Z,5.16
2019-02-22T18:08:55.879Z,5.08
2019-02-22T18:10:36.969Z,5.09
2019-02-22T18:12:30.667Z,5.10
2019-02-22T18:14:15.121Z,5.02
2019-02-22T18:15:59.636Z,4.90
2019-02-22T18:17:45.851Z,4.76
2019-02-22T18:19:31.825Z,4.69
2019-02-22T18:21:11.419Z,4.62
2019-02-22T18:22:47.846Z,4.57
2019-02-22T18:24:35.989Z,4.49
2019-02-22T18:26:23.209Z,4.38
2019-02-22T18:28:12.736Z,4.43
2019-02-22T18:29:58.329Z,4.36
2019-02-22T18:31:56.560Z,4.42
2019-02-22T18:33:41.036Z,4.40
2019-02-22T18:35:19.066Z,4.33
2019-02-22T18:37:07.887Z,4.30
2019-02-22T18:38:48.841Z,4.24
2019-02-22T18:40:28.897Z,4.15
2019-02-22T18:42:16.090Z,4.08
2019-02-22T18:44:00.758Z,4.00
2019-02-22T18:45:55.579Z,4.02
2019-02-22T18:47:39.359Z,4.05
2019-02-22T18:49:32.802Z,4.08
2019-02-22T18:51:19.920Z,4.16
2019-02-22T18:53:08.362Z,4.33
2019-02-22T18:54:46.179Z,4.31
2019-02-22T18:56:24.533Z,4.31
2019-02-22T18:58:05.503Z,4.35
2019-02-22T18:59:43.779Z,4.30
2019-02-22T19:01:23.746Z,4.28
2019-02-22T19:03:09.050Z,4.18
2019-02-22T19:04:49.473Z,4.12
2019-02-22T19:06:31.498Z,4.11
2019-02-22T19:10:13.821Z,4.20
2019-02-22T19:11:54.298Z,4.31
2019-02-22T19:13:31.510Z,4.44
2019-02-22T19:15:29.819Z,4.36
2019-02-22T19:17:11.675Z,4.41
2019-02-22T19:18:52.076Z,4.40
2019-02-22T19:20:35.092Z,4.30
2019-02-22T19:22:17.258Z,4.19
2019-02-22T19:23:55.448Z,4.08
2019-02-22T19:26:01.533Z,4.04
2019-02-22T19:27:39.058Z,3.90
2019-02-22T19:29:34.301Z,3.90
2019-02-22T19:31:08.928Z,4.14
2019-02-22T19:32:51.226Z,4.31
2019-02-22T19:34:35.935Z,4.63
2019-02-22T19:36:21.373Z,4.79
2019-02-22T19:38:00.370Z,4.86
2019-02-22T19:39:58.234Z,4.85
2019-02-22T19:41:41.010Z,4.90
2019-02-22T19:43:22.419Z,4.84
2019-02-22T19:44:58.027Z,4.81
2019-02-22T19:46:38.183Z,4.80
2019-02-22T19:48:16.745Z,4.80
2019-02-22T19:49:56.708Z,4.77
2019-02-22T19:51:34.557Z,4.67
2019-02-22T19:53:12.531Z,4.64
2019-02-22T19:54:50.346Z,4.65
2019-02-22T19:56:34.660Z,4.75
2019-02-22T19:58:10.317Z,4.65
2019-02-22T19:59:54.848Z,4.69
2019-02-22T20:01:42.077Z,4.63
2019-02-22T20:03:23.491Z,4.76
2019-02-22T20:05:06.171Z,4.84
2019-02-22T20:06:44.572Z,4.84
2019-02-22T20:08:22.296Z,4.88
2019-02-22T20:10:01.176Z,4.94
2019-02-22T20:11:41.503Z,4.98
2019-02-22T20:13:30.808Z,5.03
2019-02-22T20:15:13.231Z,5.04
2019-02-22T20:16:49.958Z,5.10
2019-02-22T20:18:30.957Z,5.01
2019-02-22T20:20:15.894Z,5.08
2019-02-22T20:21:47.315Z,5.05
2019-02-22T20:23:31.023Z,5.12
2019-02-22T20:25:09.790Z,5.09
2019-02-22T20:26:53.399Z,5.12
2019-02-22T20:28:42.748Z,5.11
2019-02-22T20:30:32.449Z,5.06
2019-02-22T20:32:12.947Z,5.04
2019-02-22T20:33:48.694Z,4.97
2019-02-22T20:35:32.812Z,4.95
2019-02-22T20:37:22.068Z,4.94
2019-02-22T20:39:10.109Z,4.95
2019-02-22T20:40:55.311Z,5.03
2019-02-22T20:42:29.801Z,5.08
2019-02-22T20:44:09.488Z,5.05
2019-02-22T20:45:50.060Z,4.95
2019-02-22T20:47:48.107Z,5.09
2019-02-22T20:49:22.548Z,5.13
2019-02-22T20:50:59.698Z,5.09
2019-02-22T20:52:59.450Z,5.10
2019-02-22T20:54:35.714Z,5.07
2019-02-22T20:56:24.838Z,5.01
2019-02-22T20:58:14.349Z,5.01
2019-02-22T21:00:00.279Z,4.97
2019-02-22T21:01:48.511Z,4.94
2019-02-22T21:03:35.020Z,4.86
2019-02-22T21:05:23.957Z,4.81
2019-02-22T21:07:03.492Z,4.72
2019-02-22T21:08:38.919Z,4.67
2019-02-22T21:10:32.979Z,4.61
2019-02-22T21:12:15.978Z,4.61
2019-02-22T21:14:02.288Z,4.48
2019-02-22T21:15:41.032Z,4.50
2019-02-22T21:17:25.934Z,4.47
2019-02-22T21:19:02.180Z,4.45
2019-02-22T21:20:51.845Z,4.36
2019-02-22T21:22:37.190Z,4.31
2019-02-22T21:24:17.538Z,4.30
2019-02-22T21:25:56.176Z,4.26
2019-02-22T21:27:46.361Z,4.19
2019-02-22T21:29:21.653Z,4.11
2019-02-22T21:31:13.488Z,4.04
2019-02-22T21:32:47.782Z,4.02
2019-02-22T21:34:33.902Z,3.95
2019-02-22T21:36:14.179Z,3.94
2019-02-22T21:37:52.598Z,3.94
2019-02-22T21:39:38.551Z,3.94
2019-02-22T21:42:20.018Z,3.94
2019-02-22T21:43:42.315Z,3.88
2019-02-22T21:45:32.409Z,3.75
2019-02-22T21:47:13.327Z,3.75
2019-02-22T21:49:01.635Z,3.67
2019-02-22T21:50:41.293Z,3.63
2019-02-22T21:52:26.369Z,3.68
2019-02-22T21:54:04.550Z,3.90
2019-02-22T21:55:43.147Z,3.96
2019-02-22T21:57:27.099Z,3.91
2019-02-22T21:59:03.603Z,3.83
2019-02-22T22:00:55.354Z,3.73
2019-02-22T22:02:36.780Z,3.75
2019-02-22T22:04:16.039Z,3.79
2019-02-22T22:06:00.949Z,3.73
2019-02-22T22:07:47.531Z,3.65
2019-02-22T22:09:48.846Z,3.67
2019-02-22T22:11:49.350Z,3.58
2019-02-22T22:13:25.255Z,3.48
2019-02-22T22:15:12.083Z,3.43
2019-02-22T22:16:59.030Z,3.46
2019-02-22T22:18:38.701Z,3.46
2019-02-22T22:20:16.806Z,3.43
2019-02-22T22:21:55.102Z,3.37