createdAt,value
2018-09-25T00:01:00.526Z,0.00
2018-09-25T00:02:00.582Z,0.00
2018-09-25T00:03:53.568Z,0.00
2018-09-25T00:04:53.621Z,0.00
2018-09-25T00:06:46.597Z,0.00
2018-09-25T00:07:46.656Z,0.00
2018-09-25T00:09:39.645Z,0.00
2018-09-25T00:10:39.696Z,0.00
2018-09-25T00:12:32.671Z,0.00
2018-09-25T00:13:32.731Z,0.00
2018-09-25T00:15:25.720Z,0.00
2018-09-25T00:16:25.770Z,0.00
2018-09-25T00:18:18.756Z,0.00
2018-09-25T00:19:18.805Z,0.00
2018-09-25T00:21:11.783Z,0.00
2018-09-25T00:22:11.842Z,0.00
2018-09-25T00:24:04.822Z,0.00
2018-09-25T00:25:04.879Z,0.00
2018-09-25T00:26:57.859Z,0.00
2018-09-25T00:27:57.920Z,0.00
2018-09-25T00:29:50.908Z,0.00
2018-09-25T00:30:50.954Z,0.00
2018-09-25T00:32:43.933Z,0.00
2018-09-25T00:33:43.991Z,0.00
2018-09-25T00:35:36.974Z,0.00
2018-09-25T00:36:37.023Z,0.00
2018-09-25T00:38:30.022Z,0.00
2018-09-25T00:39:30.061Z,0.00
2018-09-25T00:41:23.041Z,0.00
2018-09-25T00:42:23.105Z,0.00
2018-09-25T00:44:16.091Z,0.00
2018-09-25T00:45:16.135Z,0.00
2018-09-25T00:47:09.220Z,0.00
2018-09-25T00:48:09.172Z,0.00
2018-09-25T00:50:02.157Z,0.00
2018-09-25T00:51:02.209Z,0.00
2018-09-25T00:52:55.188Z,0.00
2018-09-25T00:53:55.242Z,0.00
2018-09-25T00:55:48.235Z,0.00
2018-09-25T00:56:48.286Z,0.00
2018-09-25T00:58:41.266Z,0.00
2018-09-25T00:59:41.323Z,0.00
2018-09-25T01:01:34.308Z,0.00
2018-09-25T01:02:34.359Z,0.00
2018-09-25T01:04:27.344Z,0.00
2018-09-25T01:05:27.395Z,0.00
2018-09-25T01:07:20.372Z,0.00
2018-09-25T01:08:20.433Z,0.00
2018-09-25T01:10:13.421Z,0.00
2018-09-25T01:11:13.471Z,0.00
2018-09-25T01:13:06.452Z,0.00
2018-09-25T01:14:06.515Z,0.00
2018-09-25T01:15:59.501Z,0.00
2018-09-25T01:16:59.553Z,0.00
2018-09-25T01:18:52.533Z,0.00
2018-09-25T01:19:52.589Z,0.00
2018-09-25T01:21:45.585Z,0.00
2018-09-25T01:22:45.636Z,0.00
2018-09-25T01:24:38.622Z,0.00
2018-09-25T01:25:38.672Z,0.00
2018-09-25T01:27:31.661Z,0.00
2018-09-25T01:28:31.719Z,0.00
2018-09-25T01:30:24.708Z,0.00
2018-09-25T01:31:24.758Z,0.00
2018-09-25T01:33:17.740Z,0.00
2018-09-25T01:34:17.798Z,0.00
2018-09-25T01:36:10.788Z,0.00
2018-09-25T01:37:10.840Z,0.00
2018-09-25T01:39:03.824Z,0.00
2018-09-25T01:40:03.888Z,0.00
2018-09-25T01:41:56.883Z,0.00
2018-09-25T01:42:56.928Z,0.00
2018-09-25T01:44:49.908Z,0.00
2018-09-25T01:45:49.964Z,0.00
2018-09-25T01:47:42.956Z,0.00
2018-09-25T01:48:43.007Z,0.00
2018-09-25T01:50:35.996Z,0.00
2018-09-25T01:51:36.045Z,0.00
2018-09-25T01:53:29.030Z,0.00
2018-09-25T01:54:29.089Z,0.00
2018-09-25T01:56:22.079Z,0.00
2018-09-25T01:57:22.130Z,0.00
2018-09-25T01:59:15.116Z,0.00
2018-09-25T02:00:15.175Z,0.00
2018-09-25T02:02:08.159Z,0.00
2018-09-25T02:03:08.208Z,0.00
2018-09-25T02:05:01.196Z,0.00
2018-09-25T02:06:01.250Z,0.00
2018-09-25T02:07:54.247Z,0.00
2018-09-25T02:08:54.295Z,0.00
2018-09-25T02:10:47.291Z,0.00
2018-09-25T02:11:47.332Z,0.00
2018-09-25T02:13:40.314Z,0.00
2018-09-25T02:14:40.370Z,0.00
2018-09-25T02:16:33.359Z,0.00
2018-09-25T02:17:33.407Z,0.00
2018-09-25T02:19:26.387Z,0.00
2018-09-25T02:20:26.446Z,0.00
2018-09-25T02:22:19.434Z,0.00
2018-09-25T02:23:19.486Z,0.00
2018-09-25T02:25:12.474Z,0.00
2018-09-25T02:26:12.529Z,0.00
2018-09-25T02:28:05.521Z,0.00
2018-09-25T02:29:05.567Z,0.00
2018-09-25T02:30:58.550Z,0.00
2018-09-25T02:31:58.604Z,0.00
2018-09-25T02:33:51.590Z,0.00
2018-09-25T02:34:51.642Z,0.00
2018-09-25T02:36:44.636Z,0.00
2018-09-25T02:37:44.686Z,0.00
2018-09-25T02:39:37.668Z,0.00
2018-09-25T02:40:37.728Z,0.00
2018-09-25T02:42:30.714Z,0.00
2018-09-25T02:43:30.765Z,0.00
2018-09-25T02:45:23.752Z,0.00
2018-09-25T02:46:23.810Z,0.00
2018-09-25T02:48:16.797Z,0.00
2018-09-25T02:49:16.850Z,0.00
2018-09-25T02:51:09.825Z,0.00
2018-09-25T02:52:09.891Z,0.00
2018-09-25T02:54:02.892Z,0.00
2018-09-25T02:55:02.928Z,0.00
2018-09-25T02:56:55.917Z,0.00
2018-09-25T02:57:55.967Z,0.00
2018-09-25T02:59:48.947Z,0.00
2018-09-25T03:00:49.007Z,0.00
2018-09-25T03:02:41.996Z,0.00
2018-09-25T03:03:42.042Z,0.00
2018-09-25T03:05:35.023Z,0.00
2018-09-25T03:06:35.082Z,0.00
2018-09-25T03:08:28.069Z,0.00
2018-09-25T03:09:28.120Z,0.00
2018-09-25T03:11:21.102Z,0.00
2018-09-25T03:12:21.162Z,0.00
2018-09-25T03:14:14.151Z,0.00
2018-09-25T03:15:14.212Z,0.00
2018-09-25T03:17:07.179Z,0.00
2018-09-25T03:18:07.237Z,0.00
2018-09-25T03:20:00.223Z,0.00
2018-09-25T03:21:00.302Z,0.00
2018-09-25T03:22:53.440Z,0.00
2018-09-25T03:23:53.411Z,0.00
2018-09-25T03:25:46.291Z,0.00
2018-09-25T03:26:46.349Z,0.00
2018-09-25T03:28:39.340Z,0.00
2018-09-25T03:29:39.389Z,0.00
2018-09-25T03:31:32.368Z,0.00
2018-09-25T03:32:32.426Z,0.00
2018-09-25T03:34:25.412Z,0.00
2018-09-25T03:35:25.463Z,0.00
2018-09-25T03:37:18.441Z,0.00
2018-09-25T03:38:18.500Z,0.00
2018-09-25T03:40:11.485Z,0.00
2018-09-25T03:41:11.536Z,0.00
2018-09-25T03:43:04.532Z,0.00
2018-09-25T03:44:04.578Z,0.00
2018-09-25T03:45:57.559Z,0.00
2018-09-25T03:46:57.615Z,0.00
2018-09-25T03:48:50.605Z,0.00
2018-09-25T03:49:50.650Z,0.00
2018-09-25T03:51:43.630Z,0.00
2018-09-25T03:52:43.687Z,0.00
2018-09-25T03:54:36.673Z,0.00
2018-09-25T03:55:36.725Z,0.00
2018-09-25T03:57:29.702Z,0.00
2018-09-25T03:58:29.754Z,0.00
2018-09-25T04:00:24.263Z,0.00
2018-09-25T04:01:24.305Z,0.00
2018-09-25T04:03:17.285Z,0.00
2018-09-25T04:04:17.342Z,0.00
2018-09-25T04:06:10.424Z,0.00
2018-09-25T04:07:10.384Z,0.00
2018-09-25T04:09:03.374Z,0.00
2018-09-25T04:10:03.425Z,0.00
2018-09-25T04:11:56.403Z,0.00
2018-09-25T04:12:56.462Z,0.00
2018-09-25T04:14:49.451Z,0.00
2018-09-25T04:15:49.498Z,0.00
2018-09-25T04:17:42.476Z,0.00
2018-09-25T04:18:42.533Z,0.00
2018-09-25T04:20:35.516Z,0.00
2018-09-25T04:21:35.567Z,0.00
2018-09-25T04:23:28.548Z,0.00
2018-09-25T04:24:28.606Z,0.00
2018-09-25T04:26:21.596Z,0.00
2018-09-25T04:27:21.647Z,0.00
2018-09-25T04:29:14.636Z,0.00
2018-09-25T04:30:14.684Z,0.00
2018-09-25T04:32:07.672Z,0.00
2018-09-25T04:33:07.714Z,0.00
2018-09-25T04:35:00.724Z,0.00
2018-09-25T04:36:00.769Z,0.00
2018-09-25T04:37:53.731Z,0.00
2018-09-25T04:38:53.789Z,0.00
2018-09-25T04:40:46.802Z,0.00
2018-09-25T04:41:46.849Z,0.00
2018-09-25T04:43:39.844Z,0.00
2018-09-25T04:44:39.894Z,0.00
2018-09-25T04:46:32.882Z,0.00
2018-09-25T04:47:32.926Z,0.00
2018-09-25T04:49:25.920Z,4.00
2018-09-25T04:50:25.976Z,0.00
2018-09-25T04:52:18.976Z,4.00
2018-09-25T04:53:19.014Z,4.00
2018-09-25T04:55:12.545Z,8.00
2018-09-25T04:56:12.052Z,8.00
2018-09-25T04:58:05.040Z,8.00
2018-09-25T04:59:05.088Z,12.00
2018-09-25T05:00:58.613Z,16.00
2018-09-25T05:01:58.633Z,20.00
2018-09-25T05:03:51.634Z,24.00
2018-09-25T05:04:51.669Z,32.00
2018-09-25T05:06:44.743Z,40.00
2018-09-25T05:07:44.707Z,48.00
2018-09-25T05:09:37.689Z,60.00
2018-09-25T05:10:37.749Z,68.00
2018-09-25T05:12:30.734Z,92.00
2018-09-25T05:13:30.782Z,100.00
2018-09-25T05:15:23.772Z,128.00
2018-09-25T05:16:23.824Z,140.00
2018-09-25T05:18:16.880Z,168.00
2018-09-25T05:19:16.860Z,188.00
2018-09-25T05:21:09.843Z,224.00
2018-09-25T05:22:09.894Z,240.00
2018-09-25T05:24:02.939Z,284.00
2018-09-25T05:25:02.936Z,304.00
2018-09-25T05:26:55.941Z,352.00
2018-09-25T05:27:55.971Z,376.00
2018-09-25T05:29:48.960Z,428.00
2018-09-25T05:30:49.014Z,456.00
2018-09-25T05:32:42.005Z,512.00
2018-09-25T05:33:42.051Z,544.00
2018-09-25T05:35:35.052Z,608.00
2018-09-25T05:36:35.088Z,640.00
2018-09-25T05:38:28.072Z,712.00
2018-09-25T05:39:28.128Z,752.00
2018-09-25T05:41:21.115Z,812.00
2018-09-25T05:42:21.169Z,836.00
2018-09-25T05:44:14.163Z,896.00
2018-09-25T05:45:14.204Z,924.00
2018-09-25T05:47:07.193Z,956.00
2018-09-25T05:48:07.241Z,1060.00
2018-09-25T05:50:00.222Z,1156.00
2018-09-25T05:51:00.280Z,1192.00
2018-09-25T05:52:53.270Z,1248.00
2018-09-25T05:53:53.318Z,1264.00
2018-09-25T05:55:46.300Z,1292.00
2018-09-25T05:56:46.360Z,1336.00
2018-09-25T05:58:39.340Z,1440.00
2018-09-25T05:59:39.393Z,1504.00
2018-09-25T06:01:32.384Z,1568.00
2018-09-25T06:02:32.434Z,1592.00
2018-09-25T06:04:25.412Z,1676.00
2018-09-25T06:05:25.465Z,1728.00
2018-09-25T06:07:18.457Z,1856.00
2018-09-25T06:08:18.507Z,1892.00
2018-09-25T06:10:11.489Z,1928.00
2018-09-25T06:11:11.548Z,2056.00
2018-09-25T06:13:04.558Z,2188.00
2018-09-25T06:14:04.587Z,2256.00
2018-09-25T06:15:57.566Z,2416.00
2018-09-25T06:16:57.621Z,2548.00
2018-09-25T06:18:50.705Z,2752.00
2018-09-25T06:19:50.660Z,2840.00
2018-09-25T06:21:43.656Z,2884.00
2018-09-25T06:22:43.700Z,2968.00
2018-09-25T06:24:36.679Z,3184.00
2018-09-25T06:25:36.736Z,3200.00
2018-09-25T06:27:29.729Z,3348.00
2018-09-25T06:28:29.780Z,3504.00
2018-09-25T06:30:22.777Z,3704.00
2018-09-25T06:31:22.819Z,3800.00
2018-09-25T06:33:15.825Z,4120.00
2018-09-25T06:34:15.858Z,4284.00
2018-09-25T06:36:08.854Z,4668.00
2018-09-25T06:37:08.906Z,4872.00
2018-09-25T06:39:01.899Z,5228.00
2018-09-25T06:40:01.937Z,5416.00
2018-09-25T06:41:54.944Z,5912.00
2018-09-25T06:42:54.979Z,6164.00
2018-09-25T06:44:47.984Z,6624.00
2018-09-25T06:45:48.023Z,6836.00
2018-09-25T06:47:41.012Z,7416.00
2018-09-25T06:48:41.058Z,7956.00
2018-09-25T06:50:34.043Z,10084.00
2018-09-25T06:51:34.101Z,10572.00
2018-09-25T06:53:27.087Z,10820.00
2018-09-25T06:54:27.135Z,10964.00
2018-09-25T06:56:20.142Z,11272.00
2018-09-25T06:57:20.177Z,11384.00
2018-09-25T06:59:13.189Z,11668.00
2018-09-25T07:00:13.212Z,11860.00
2018-09-25T07:02:06.199Z,12132.00
2018-09-25T07:03:06.257Z,12300.00
2018-09-25T07:04:59.253Z,12824.00
2018-09-25T07:05:59.299Z,13052.00
2018-09-25T07:07:52.311Z,13708.00
2018-09-25T07:08:52.358Z,14264.00
2018-09-25T07:10:45.515Z,15808.00
2018-09-25T07:11:45.397Z,16800.00
2018-09-25T07:13:38.404Z,18496.00
2018-09-25T07:14:38.446Z,19872.00
2018-09-25T07:16:31.457Z,22656.00
2018-09-25T07:17:31.547Z,24960.00
2018-09-25T07:19:24.502Z,30368.00
2018-09-25T07:20:24.549Z,32800.00
2018-09-25T07:22:17.542Z,36992.00
2018-09-25T07:23:17.605Z,37664.00
2018-09-25T07:25:10.704Z,37856.00
2018-09-25T07:26:10.662Z,37216.00
2018-09-25T07:28:03.681Z,31776.00
2018-09-25T07:29:03.716Z,30592.00
2018-09-25T07:30:56.744Z,27744.00
2018-09-25T07:31:56.777Z,26784.00
2018-09-25T07:33:49.787Z,24896.00
2018-09-25T07:34:49.833Z,23264.00
2018-09-25T07:36:42.847Z,22816.00
2018-09-25T07:37:42.890Z,22592.00
2018-09-25T07:39:35.944Z,22368.00
2018-09-25T07:40:35.944Z,22176.00
2018-09-25T07:42:28.943Z,21632.00
2018-09-25T07:43:29.008Z,21568.00
2018-09-25T07:45:23.020Z,21376.00
2018-09-25T07:46:23.077Z,21152.00
2018-09-25T07:48:16.126Z,20704.00
2018-09-25T07:49:16.142Z,16480.00
2018-09-25T07:51:09.144Z,20224.00
2018-09-25T07:52:09.204Z,19968.00
2018-09-25T07:54:02.233Z,19904.00
2018-09-25T07:55:02.267Z,19968.00
2018-09-25T07:56:55.261Z,20128.00
2018-09-25T07:57:55.324Z,20224.00
2018-09-25T07:59:48.343Z,19904.00
2018-09-25T08:00:48.387Z,19904.00
2018-09-25T08:02:41.397Z,19680.00
2018-09-25T08:03:41.463Z,19776.00
2018-09-25T08:05:34.447Z,20256.00
2018-09-25T08:06:34.507Z,20032.00
2018-09-25T08:08:27.533Z,19520.00
2018-09-25T08:09:27.576Z,19392.00
2018-09-25T08:11:20.611Z,19200.00
2018-09-25T08:12:20.653Z,19392.00
2018-09-25T08:14:13.652Z,19136.00
2018-09-25T08:15:13.725Z,19072.00
2018-09-25T08:17:06.729Z,19168.00
2018-09-25T08:18:06.785Z,19360.00
2018-09-25T08:19:59.792Z,27936.00
2018-09-25T08:20:59.846Z,69408.00
2018-09-25T08:22:52.853Z,59424.00
2018-09-25T08:23:52.913Z,56640.00
2018-09-25T08:25:45.922Z,56416.00
2018-09-25T08:26:45.982Z,53696.00
2018-09-25T08:28:38.982Z,51104.00
2018-09-25T08:29:39.117Z,49472.00
2018-09-25T08:31:32.084Z,49728.00
2018-09-25T08:32:32.112Z,48704.00
2018-09-25T08:34:25.116Z,50624.00
2018-09-25T08:35:25.179Z,48736.00
2018-09-25T08:37:18.194Z,52192.00
2018-09-25T08:38:18.252Z,51904.00
2018-09-25T08:40:11.275Z,49504.00
2018-09-25T08:41:11.321Z,47776.00
2018-09-25T08:43:04.325Z,47904.00
2018-09-25T08:44:04.388Z,48224.00
2018-09-25T08:45:57.470Z,47744.00
2018-09-25T08:46:57.459Z,46656.00
2018-09-25T08:48:50.505Z,47168.00
2018-09-25T08:49:50.528Z,37536.00
2018-09-25T08:51:43.537Z,4460.00
2018-09-25T08:52:43.603Z,3876.00
2018-09-25T08:54:36.598Z,3832.00
2018-09-25T08:55:36.660Z,3804.00
2018-09-25T08:57:29.668Z,3744.00
2018-09-25T08:58:29.727Z,3704.00
2018-09-25T09:00:23.259Z,3600.00
2018-09-25T09:01:23.296Z,3560.00
2018-09-25T09:03:16.295Z,3500.00
2018-09-25T09:04:16.357Z,3444.00
2018-09-25T09:06:09.356Z,3380.00
2018-09-25T09:07:09.411Z,3348.00
2018-09-25T09:09:02.443Z,3284.00
2018-09-25T09:10:02.469Z,3268.00
2018-09-25T09:11:55.500Z,3284.00
2018-09-25T09:12:55.546Z,3300.00
2018-09-25T09:14:48.547Z,3320.00
2018-09-25T09:15:48.598Z,3332.00
2018-09-25T09:17:41.602Z,3348.00
2018-09-25T09:18:41.657Z,3356.00
2018-09-25T09:20:34.663Z,3428.00
2018-09-25T09:21:34.706Z,3560.00
2018-09-25T09:23:27.704Z,3436.00
2018-09-25T09:24:27.758Z,3396.00
2018-09-25T09:26:20.780Z,3408.00
2018-09-25T09:27:20.814Z,3380.00
2018-09-25T09:29:13.803Z,3268.00
2018-09-25T09:30:13.866Z,3264.00
2018-09-25T09:32:06.863Z,3588.00
2018-09-25T09:33:06.915Z,3904.00
2018-09-25T09:34:59.906Z,3668.00
2018-09-25T09:35:59.968Z,3444.00
2018-09-25T09:37:52.967Z,3692.00
2018-09-25T09:38:53.021Z,3696.00
2018-09-25T09:40:46.010Z,3772.00
2018-09-25T09:41:46.241Z,3888.00
2018-09-25T09:43:39.100Z,3456.00
2018-09-25T09:44:39.125Z,3420.00
2018-09-25T09:46:32.135Z,3344.00
2018-09-25T09:47:32.175Z,3364.00
2018-09-25T09:49:25.183Z,3360.00
2018-09-25T09:50:25.262Z,3376.00
2018-09-25T09:52:18.233Z,3360.00
2018-09-25T09:53:18.286Z,3376.00
2018-09-25T09:55:11.336Z,3468.00
2018-09-25T09:56:11.375Z,3556.00
2018-09-25T09:58:04.345Z,3904.00
2018-09-25T09:59:04.401Z,4288.00
2018-09-25T10:00:57.924Z,5264.00
2018-09-25T10:01:57.979Z,5616.00
2018-09-25T10:03:50.975Z,7300.00
2018-09-25T10:04:51.030Z,7604.00
2018-09-25T10:06:44.059Z,7468.00
2018-09-25T10:07:44.087Z,6960.00
2018-09-25T10:09:37.088Z,6360.00
2018-09-25T10:10:37.143Z,6552.00
2018-09-25T10:12:30.172Z,7260.00
2018-09-25T10:13:30.190Z,8156.00
2018-09-25T10:15:23.238Z,10656.00
2018-09-25T10:16:23.248Z,11156.00
2018-09-25T10:18:16.256Z,12136.00
2018-09-25T10:19:16.317Z,12204.00
2018-09-25T10:21:09.325Z,11140.00
2018-09-25T10:22:09.372Z,10716.00
2018-09-25T10:24:02.374Z,10188.00
2018-09-25T10:25:02.432Z,9812.00
2018-09-25T10:26:55.437Z,7996.00
2018-09-25T10:27:55.479Z,7092.00
2018-09-25T10:29:48.479Z,5392.00
2018-09-25T10:30:48.537Z,4512.00
2018-09-25T10:32:41.534Z,3828.00
2018-09-25T10:33:41.592Z,3672.00
2018-09-25T10:35:34.601Z,3540.00
2018-09-25T10:36:34.653Z,3524.00
2018-09-25T10:38:27.712Z,3700.00
2018-09-25T10:39:27.717Z,3976.00
2018-09-25T10:41:20.772Z,4288.00
2018-09-25T10:42:20.836Z,4544.00
2018-09-25T10:44:13.840Z,5420.00
2018-09-25T10:45:13.887Z,5932.00
2018-09-25T10:47:06.892Z,6832.00
2018-09-25T10:48:06.949Z,7028.00
2018-09-25T10:50:00.042Z,7352.00
2018-09-25T10:51:00.004Z,7316.00
2018-09-25T10:52:52.991Z,7220.00
2018-09-25T10:53:53.052Z,7292.00
2018-09-25T10:55:46.107Z,7412.00
2018-09-25T10:56:46.121Z,7512.00
2018-09-25T10:58:39.097Z,7528.00
2018-09-25T10:59:39.149Z,7460.00
2018-09-25T11:01:32.166Z,7448.00
2018-09-25T11:02:32.229Z,7492.00
2018-09-25T11:04:25.226Z,7736.00
2018-09-25T11:05:25.285Z,7960.00
2018-09-25T11:07:18.313Z,8400.00
2018-09-25T11:08:18.338Z,8596.00
2018-09-25T11:10:11.391Z,8720.00
2018-09-25T11:11:11.385Z,8704.00
2018-09-25T11:13:04.397Z,8704.00
2018-09-25T11:14:04.439Z,8784.00
2018-09-25T11:15:57.434Z,8796.00
2018-09-25T11:16:57.488Z,8604.00
2018-09-25T11:18:50.485Z,8352.00
2018-09-25T11:19:50.545Z,8252.00
2018-09-25T11:21:43.542Z,8000.00
2018-09-25T11:22:43.601Z,7948.00
2018-09-25T11:24:36.598Z,8016.00
2018-09-25T11:25:36.704Z,8144.00
2018-09-25T11:27:29.644Z,8340.00
2018-09-25T11:28:29.757Z,8416.00
2018-09-25T11:30:22.704Z,8220.00
2018-09-25T11:31:22.753Z,8212.00
2018-09-25T11:33:15.801Z,7880.00
2018-09-25T11:34:15.806Z,7720.00
2018-09-25T11:36:08.832Z,7872.00
2018-09-25T11:37:08.857Z,8012.00
2018-09-25T11:39:01.869Z,8104.00
2018-09-25T11:40:01.907Z,7868.00
2018-09-25T11:41:54.907Z,7004.00
2018-09-25T11:42:54.969Z,6592.00
2018-09-25T11:44:47.962Z,6500.00
2018-09-25T11:45:48.052Z,6648.00
2018-09-25T11:47:41.003Z,7020.00
2018-09-25T11:48:41.064Z,6808.00
2018-09-25T11:50:34.071Z,5768.00
2018-09-25T11:51:34.115Z,5388.00
2018-09-25T11:53:27.111Z,4944.00
2018-09-25T11:54:27.163Z,4948.00
2018-09-25T11:56:20.225Z,5044.00
2018-09-25T11:57:20.226Z,5172.00
2018-09-25T11:59:13.230Z,5344.00
2018-09-25T12:00:13.291Z,5452.00
2018-09-25T12:02:06.290Z,5704.00
2018-09-25T12:03:06.339Z,5804.00
2018-09-25T12:04:59.445Z,6076.00
2018-09-25T12:05:59.398Z,6156.00
2018-09-25T12:07:52.398Z,6044.00
2018-09-25T12:08:52.447Z,5904.00
2018-09-25T12:10:45.444Z,5424.00
2018-09-25T12:11:45.498Z,5268.00
2018-09-25T12:13:38.503Z,5520.00
2018-09-25T12:14:38.546Z,5620.00
2018-09-25T12:16:31.545Z,5768.00
2018-09-25T12:17:31.646Z,5652.00
2018-09-25T12:19:24.590Z,5556.00
2018-09-25T12:20:24.653Z,5628.00
2018-09-25T12:22:17.647Z,5696.00
2018-09-25T12:23:17.713Z,5720.00
2018-09-25T12:25:10.693Z,5620.00
2018-09-25T12:26:10.751Z,5392.00
2018-09-25T12:28:03.754Z,4884.00
2018-09-25T12:29:03.810Z,4724.00
2018-09-25T12:30:56.805Z,4644.00
2018-09-25T12:31:56.861Z,4916.00
2018-09-25T12:33:49.889Z,5660.00
2018-09-25T12:34:49.911Z,6100.00
2018-09-25T12:36:42.910Z,6096.00
2018-09-25T12:37:42.965Z,5756.00
2018-09-25T12:39:35.957Z,5496.00
2018-09-25T12:40:36.016Z,5580.00
2018-09-25T12:42:29.021Z,5572.00
2018-09-25T12:43:29.076Z,5652.00
2018-09-25T12:45:22.073Z,5676.00
2018-09-25T12:46:22.135Z,5340.00
2018-09-25T12:48:15.135Z,5660.00
2018-09-25T12:49:15.193Z,5672.00
2018-09-25T12:51:08.196Z,5756.00
2018-09-25T12:52:08.249Z,5552.00
2018-09-25T12:54:01.239Z,5196.00
2018-09-25T12:55:01.305Z,5220.00
2018-09-25T12:56:54.303Z,5024.00
2018-09-25T12:57:54.354Z,5156.00
2018-09-25T12:59:47.365Z,5476.00
2018-09-25T13:00:47.404Z,5808.00
2018-09-25T13:02:40.404Z,5680.00
2018-09-25T13:03:40.465Z,5460.00
2018-09-25T13:05:33.442Z,5916.00
2018-09-25T13:06:33.503Z,5952.00
2018-09-25T13:08:26.506Z,6380.00
2018-09-25T13:09:26.563Z,6448.00
2018-09-25T13:11:19.558Z,6460.00
2018-09-25T13:12:19.618Z,6836.00
2018-09-25T13:14:12.621Z,6708.00
2018-09-25T13:15:12.680Z,6512.00
2018-09-25T13:17:05.667Z,6632.00
2018-09-25T13:18:05.726Z,6752.00
2018-09-25T13:19:58.714Z,6412.00
2018-09-25T13:20:58.773Z,6340.00
2018-09-25T13:22:51.790Z,6496.00
2018-09-25T13:23:51.864Z,6600.00
2018-09-25T13:25:44.821Z,6756.00
2018-09-25T13:26:44.883Z,6696.00
2018-09-25T13:28:37.880Z,5888.00
2018-09-25T13:29:37.938Z,5584.00
2018-09-25T13:31:30.934Z,5360.00
2018-09-25T13:32:30.995Z,5212.00
2018-09-25T13:34:23.994Z,5040.00
2018-09-25T13:35:24.047Z,4868.00
2018-09-25T13:37:17.045Z,4560.00
2018-09-25T13:38:17.104Z,4532.00
2018-09-25T13:40:10.123Z,5100.00
2018-09-25T13:41:10.178Z,5500.00
2018-09-25T13:43:03.154Z,5628.00
2018-09-25T13:44:03.264Z,5724.00
2018-09-25T13:45:56.200Z,5552.00
2018-09-25T13:46:56.261Z,5432.00
2018-09-25T13:48:49.267Z,5192.00
2018-09-25T13:49:49.312Z,5040.00
2018-09-25T13:51:42.308Z,4788.00
2018-09-25T13:52:42.362Z,4672.00
2018-09-25T13:54:35.399Z,4484.00
2018-09-25T13:55:35.514Z,4284.00
2018-09-25T13:57:28.448Z,4252.00
2018-09-25T13:58:28.512Z,4392.00
2018-09-25T14:00:22.029Z,4612.00
2018-09-25T14:01:22.079Z,4772.00
2018-09-25T14:03:15.081Z,5724.00
2018-09-25T14:04:15.139Z,4952.00
2018-09-25T14:06:10.491Z,5348.00
2018-09-25T14:07:08.985Z,5608.00
2018-09-25T14:09:02.831Z,5976.00
2018-09-25T14:10:02.592Z,5976.00
2018-09-25T14:11:55.949Z,6276.00
2018-09-25T14:12:55.986Z,6544.00
2018-09-25T14:14:48.491Z,6260.00
2018-09-25T14:17:42.337Z,6904.00
2018-09-25T14:18:45.821Z,7160.00
2018-09-25T14:20:37.629Z,5812.00
2018-09-25T14:21:35.008Z,5512.00
2018-09-25T14:23:32.209Z,5252.00
2018-09-25T14:24:28.216Z,5216.00
2018-09-25T14:26:29.528Z,4928.00
2018-09-25T14:27:20.840Z,4708.00
2018-09-25T14:29:14.704Z,4456.00
2018-09-25T14:30:14.165Z,4400.00
2018-09-25T14:32:07.220Z,4424.00
2018-09-25T14:33:06.882Z,4556.00
2018-09-25T14:35:00.004Z,4836.00
2018-09-25T14:36:00.026Z,4836.00
2018-09-25T14:38:07.298Z,4920.00
2018-09-25T14:38:53.076Z,4972.00
2018-09-25T14:40:47.765Z,5124.00
2018-09-25T14:41:46.268Z,5080.00
2018-09-25T14:43:39.195Z,4924.00
2018-09-25T14:44:39.333Z,4908.00
2018-09-25T14:46:32.475Z,4896.00
2018-09-25T14:47:32.537Z,4880.00
2018-09-25T14:49:25.458Z,4680.00
2018-09-25T14:50:25.553Z,4568.00
2018-09-25T14:52:19.636Z,4436.00
2018-09-25T14:53:19.686Z,4252.00
2018-09-25T14:55:11.788Z,3536.00
2018-09-25T14:56:11.697Z,3456.00
2018-09-25T14:58:04.763Z,3284.00
2018-09-25T14:59:04.695Z,3240.00
2018-09-25T15:01:00.957Z,3188.00
2018-09-25T15:02:00.428Z,3004.00
2018-09-25T15:03:54.233Z,2480.00
2018-09-25T15:04:53.304Z,2288.00
2018-09-25T15:06:47.018Z,2140.00
2018-09-25T15:07:46.748Z,2112.00
2018-09-25T15:09:39.517Z,1996.00
2018-09-25T15:10:39.698Z,1896.00
2018-09-25T15:12:33.629Z,1812.00
2018-09-25T15:13:33.605Z,1800.00
2018-09-25T15:15:27.830Z,1704.00
2018-09-25T15:16:25.714Z,1652.00
2018-09-25T15:18:18.679Z,1644.00
2018-09-25T15:19:19.895Z,1644.00
2018-09-25T15:21:12.649Z,1816.00
2018-09-25T15:22:13.185Z,2008.00
2018-09-25T15:24:05.875Z,2212.00
2018-09-25T15:25:05.967Z,2084.00
2018-09-25T15:26:59.010Z,2016.00
2018-09-25T15:27:58.761Z,2116.00
2018-09-25T15:29:54.846Z,2256.00
2018-09-25T15:30:52.211Z,2332.00
2018-09-25T15:32:45.027Z,2276.00
2018-09-25T15:33:45.768Z,2248.00
2018-09-25T15:35:39.028Z,2388.00
2018-09-25T15:36:37.927Z,2388.00
2018-09-25T15:38:30.920Z,2108.00
2018-09-25T15:39:30.986Z,2040.00
2018-09-25T15:41:23.995Z,2120.00
2018-09-25T15:42:24.019Z,2124.00
2018-09-25T15:44:17.011Z,2144.00
2018-09-25T15:45:17.073Z,2188.00
2018-09-25T15:47:10.072Z,2384.00
2018-09-25T15:48:10.213Z,2316.00
2018-09-25T15:50:03.128Z,2160.00
2018-09-25T15:51:03.188Z,2088.00
2018-09-25T15:52:56.185Z,2244.00
2018-09-25T15:53:56.238Z,2400.00
2018-09-25T15:55:49.235Z,2364.00
2018-09-25T15:56:49.296Z,2348.00
2018-09-25T15:58:42.295Z,1980.00
2018-09-25T15:59:42.346Z,1892.00
2018-09-25T16:01:35.344Z,2252.00
2018-09-25T16:02:35.396Z,2300.00
2018-09-25T16:04:28.386Z,2132.00
2018-09-25T16:05:28.447Z,2216.00
2018-09-25T16:07:21.486Z,2516.00
2018-09-25T16:08:21.505Z,2548.00
2018-09-25T16:10:14.494Z,2432.00
2018-09-25T16:11:14.554Z,2332.00
2018-09-25T16:13:07.549Z,2372.00
2018-09-25T16:14:07.636Z,2368.00
2018-09-25T16:16:00.620Z,2268.00
2018-09-25T16:17:00.650Z,2132.00
2018-09-25T16:18:53.645Z,1956.00
2018-09-25T16:19:53.697Z,1936.00
2018-09-25T16:21:46.702Z,1844.00
2018-09-25T16:22:46.753Z,1752.00
2018-09-25T16:24:39.759Z,1584.00
2018-09-25T16:25:39.813Z,1460.00
2018-09-25T16:27:32.811Z,1348.00
2018-09-25T16:28:32.862Z,1348.00
2018-09-25T16:30:25.864Z,1236.00
2018-09-25T16:31:25.926Z,1164.00
2018-09-25T16:33:18.930Z,1116.00
2018-09-25T16:34:18.973Z,1096.00
2018-09-25T16:36:11.972Z,1060.00
2018-09-25T16:37:12.024Z,1044.00
2018-09-25T16:39:05.039Z,1016.00
2018-09-25T16:40:05.082Z,996.00
2018-09-25T16:41:58.068Z,956.00
2018-09-25T16:42:58.135Z,928.00
2018-09-25T16:44:51.123Z,884.00
2018-09-25T16:45:51.175Z,876.00
2018-09-25T16:47:44.172Z,880.00
2018-09-25T16:48:44.243Z,872.00
2018-09-25T16:50:37.221Z,844.00
2018-09-25T16:51:37.277Z,820.00
2018-09-25T16:53:30.285Z,776.00
2018-09-25T16:54:30.336Z,756.00
2018-09-25T16:56:23.326Z,724.00
2018-09-25T16:57:23.386Z,700.00
2018-09-25T16:59:16.384Z,652.00
2018-09-25T17:00:16.430Z,632.00
2018-09-25T17:02:09.416Z,592.00
2018-09-25T17:03:09.475Z,576.00
2018-09-25T17:05:02.474Z,524.00
2018-09-25T17:06:02.595Z,504.00
2018-09-25T17:07:55.536Z,460.00
2018-09-25T17:08:55.579Z,440.00
2018-09-25T17:10:48.564Z,400.00
2018-09-25T17:11:48.624Z,380.00
2018-09-25T17:13:42.638Z,336.00
2018-09-25T17:14:41.718Z,316.00
2018-09-25T17:16:34.705Z,280.00
2018-09-25T17:17:34.766Z,260.00
2018-09-25T17:19:27.759Z,220.00
2018-09-25T17:20:27.827Z,204.00
2018-09-25T17:22:20.806Z,172.00
2018-09-25T17:23:20.858Z,152.00
2018-09-25T17:25:13.859Z,124.00
2018-09-25T17:26:13.912Z,112.00
2018-09-25T17:28:06.907Z,88.00
2018-09-25T17:29:06.967Z,76.00
2018-09-25T17:30:59.965Z,60.00
2018-09-25T17:32:00.019Z,48.00
2018-09-25T17:33:55.109Z,40.00
2018-09-25T17:34:53.250Z,32.00
2018-09-25T17:36:46.936Z,20.00
2018-09-25T17:37:46.227Z,20.00
2018-09-25T17:39:39.154Z,16.00
2018-09-25T17:40:39.307Z,12.00
2018-09-25T17:42:32.188Z,8.00
2018-09-25T17:43:32.249Z,8.00
2018-09-25T17:45:25.243Z,4.00
2018-09-25T17:46:25.293Z,4.00
2018-09-25T17:48:18.291Z,0.00
2018-09-25T17:49:18.381Z,4.00
2018-09-25T17:51:11.342Z,0.00
2018-09-25T17:52:11.398Z,0.00
2018-09-25T17:54:04.393Z,0.00
2018-09-25T17:55:04.448Z,0.00
2018-09-25T17:56:57.433Z,0.00