createdAt,value
2024-03-15T00:02:09.928Z,99.80
2024-03-15T00:07:11.712Z,99.60
2024-03-15T00:12:13.588Z,99.60
2024-03-15T00:17:15.523Z,99.60
2024-03-15T00:22:17.313Z,99.60
2024-03-15T00:27:19.263Z,99.60
2024-03-15T00:32:21.355Z,99.70
2024-03-15T00:37:23.166Z,99.40
2024-03-15T00:42:25.911Z,99.80
2024-03-15T00:47:27.764Z,99.50
2024-03-15T00:52:29.769Z,99.50
2024-03-15T00:57:31.595Z,99.50
2024-03-15T01:02:33.424Z,99.60
2024-03-15T01:07:35.212Z,99.50
2024-03-15T01:12:37.094Z,99.70
2024-03-15T01:17:38.985Z,99.90
2024-03-15T01:22:42.355Z,99.50
2024-03-15T01:27:44.360Z,99.60
2024-03-15T01:32:46.818Z,99.50
2024-03-15T01:37:48.720Z,99.40
2024-03-15T01:42:50.694Z,99.30
2024-03-15T01:47:52.574Z,99.80
2024-03-15T01:52:57.713Z,99.50
2024-03-15T01:58:01.278Z,99.80
2024-03-15T02:03:03.097Z,99.50
2024-03-15T02:08:09.076Z,99.80
2024-03-15T02:13:10.997Z,99.90
2024-03-15T02:18:12.936Z,99.80
2024-03-15T02:23:16.381Z,99.90
2024-03-15T02:28:19.653Z,99.90
2024-03-15T02:33:21.476Z,99.90
2024-03-15T02:38:27.853Z,99.90
2024-03-15T02:43:30.320Z,99.90
2024-03-15T02:48:34.122Z,99.90
2024-03-15T02:53:35.949Z,99.90
2024-03-15T02:58:37.909Z,99.90
2024-03-15T03:03:39.861Z,99.90
2024-03-15T03:08:41.623Z,99.90
2024-03-15T03:13:43.378Z,99.90
2024-03-15T03:18:45.202Z,99.90
2024-03-15T03:23:46.973Z,99.90
2024-03-15T03:28:48.713Z,99.90
2024-03-15T03:33:50.565Z,99.90
2024-03-15T03:38:53.246Z,99.90
2024-03-15T03:43:55.008Z,99.90
2024-03-15T03:48:56.836Z,99.90
2024-03-15T03:53:58.721Z,99.90
2024-03-15T03:59:00.817Z,99.90
2024-03-15T04:04:02.915Z,99.90
2024-03-15T04:09:04.874Z,99.90
2024-03-15T04:14:06.829Z,99.90
2024-03-15T04:19:10.116Z,99.90
2024-03-15T04:24:12.764Z,99.90
2024-03-15T04:29:14.844Z,99.90
2024-03-15T04:34:16.634Z,99.90
2024-03-15T04:39:18.800Z,99.90
2024-03-15T04:44:20.659Z,99.90
2024-03-15T04:49:22.482Z,99.90
2024-03-15T04:54:24.922Z,99.90
2024-03-15T04:59:26.757Z,99.90
2024-03-15T05:04:28.604Z,99.90
2024-03-15T05:09:30.442Z,99.90
2024-03-15T05:14:32.290Z,99.90
2024-03-15T05:19:39.014Z,99.90
2024-03-15T05:24:41.940Z,99.90
2024-03-15T05:29:43.729Z,99.90
2024-03-15T05:34:45.557Z,99.90
2024-03-15T05:39:47.924Z,99.90
2024-03-15T05:44:49.942Z,99.90
2024-03-15T05:49:51.733Z,99.90
2024-03-15T05:54:54.063Z,99.90
2024-03-15T05:59:56.388Z,99.90
2024-03-15T06:05:00.209Z,99.90
2024-03-15T06:10:02.074Z,99.90
2024-03-15T06:15:04.776Z,99.90
2024-03-15T06:20:11.087Z,99.90
2024-03-15T06:25:13.152Z,99.90
2024-03-15T06:30:15.733Z,99.90
2024-03-15T06:35:20.546Z,99.90
2024-03-15T06:40:32.319Z,99.90
2024-03-15T06:45:54.472Z,99.90
2024-03-15T06:51:22.267Z,99.90
2024-03-15T06:56:24.505Z,99.90
2024-03-15T07:01:29.262Z,99.90
2024-03-15T07:06:31.175Z,99.90
2024-03-15T07:11:36.210Z,99.90
2024-03-15T07:16:38.081Z,99.90
2024-03-15T07:21:40.156Z,99.90
2024-03-15T07:26:42.224Z,99.90
2024-03-15T07:31:44.111Z,99.90
2024-03-15T07:36:47.629Z,99.90
2024-03-15T07:41:49.561Z,99.90
2024-03-15T07:46:51.765Z,99.90
2024-03-15T07:51:55.058Z,99.90
2024-03-15T07:56:57.121Z,99.90
2024-03-15T08:02:00.425Z,99.90
2024-03-15T08:07:02.629Z,99.90
2024-03-15T08:12:07.260Z,99.90
2024-03-15T08:17:09.817Z,99.90
2024-03-15T08:22:11.651Z,99.90
2024-03-15T08:27:13.721Z,99.90
2024-03-15T08:32:16.879Z,99.70
2024-03-15T08:37:19.281Z,99.30
2024-03-15T08:42:21.825Z,98.10
2024-03-15T08:47:24.941Z,97.80
2024-03-15T08:52:26.815Z,97.50
2024-03-15T08:57:28.885Z,97.30
2024-03-15T09:02:30.803Z,98.40
2024-03-15T09:07:32.890Z,98.00
2024-03-15T09:12:36.443Z,94.80
2024-03-15T09:17:39.165Z,93.10
2024-03-15T09:22:41.945Z,92.20
2024-03-15T09:27:43.791Z,90.90
2024-03-15T09:32:46.375Z,86.20
2024-03-15T09:37:51.336Z,85.90
2024-03-15T09:42:55.489Z,87.20
2024-03-15T09:48:00.754Z,86.40
2024-03-15T09:53:02.657Z,90.50
2024-03-15T09:58:08.243Z,90.70
2024-03-15T10:03:10.260Z,90.00
2024-03-15T10:08:13.880Z,90.70
2024-03-15T10:13:18.485Z,91.10
2024-03-15T10:18:20.531Z,90.30
2024-03-15T10:23:23.054Z,91.00
2024-03-15T10:28:25.334Z,91.40
2024-03-15T10:33:28.364Z,92.50
2024-03-15T10:38:30.912Z,93.10
2024-03-15T10:43:32.789Z,93.70
2024-03-15T10:48:35.278Z,93.60
2024-03-15T10:53:37.341Z,93.50
2024-03-15T10:58:39.529Z,92.90
2024-03-15T11:03:43.886Z,94.00
2024-03-15T11:08:46.519Z,94.00
2024-03-15T11:13:48.977Z,93.90
2024-03-15T11:18:50.910Z,93.50
2024-03-15T11:23:52.953Z,93.80
2024-03-15T11:28:59.801Z,94.80
2024-03-15T11:34:04.112Z,94.30
2024-03-15T11:39:11.169Z,94.30
2024-03-15T11:44:12.957Z,93.70
2024-03-15T11:49:15.627Z,93.30
2024-03-15T11:54:17.514Z,93.50
2024-03-15T11:59:19.381Z,93.80
2024-03-15T12:04:21.551Z,93.90
2024-03-15T12:09:23.496Z,93.90
2024-03-15T12:14:25.446Z,94.00
2024-03-15T12:19:28.832Z,94.10
2024-03-15T12:24:30.821Z,94.30
2024-03-15T12:29:35.344Z,93.70
2024-03-15T12:34:38.584Z,93.40
2024-03-15T12:39:40.384Z,93.40
2024-03-15T12:44:42.157Z,93.70
2024-03-15T12:49:44.319Z,93.30
2024-03-15T12:54:46.181Z,93.00
2024-03-15T12:59:48.333Z,93.10
2024-03-15T13:04:50.133Z,93.00
2024-03-15T13:09:51.929Z,93.10
2024-03-15T13:14:57.611Z,93.20
2024-03-15T13:19:59.703Z,93.10
2024-03-15T13:25:02.303Z,93.90
2024-03-15T13:30:09.165Z,94.20
2024-03-15T13:35:19.778Z,93.30
2024-03-15T13:40:23.695Z,93.80
2024-03-15T13:45:27.158Z,93.90
2024-03-15T13:50:30.064Z,93.70
2024-03-15T13:55:31.908Z,93.60
2024-03-15T14:00:35.928Z,93.50
2024-03-15T14:05:42.453Z,93.50
2024-03-15T14:10:44.723Z,93.30
2024-03-15T14:15:47.996Z,93.60
2024-03-15T14:20:49.880Z,93.00
2024-03-15T14:25:52.093Z,93.30
2024-03-15T14:30:57.522Z,93.40
2024-03-15T14:36:00.080Z,93.00
2024-03-15T14:41:01.936Z,93.20
2024-03-15T14:46:04.881Z,93.50
2024-03-15T14:51:06.742Z,93.70
2024-03-15T14:56:08.493Z,93.60
2024-03-15T15:01:10.545Z,93.70
2024-03-15T15:06:12.598Z,94.10
2024-03-15T15:11:14.423Z,93.70
2024-03-15T15:16:16.236Z,93.60
2024-03-15T15:21:19.432Z,93.50
2024-03-15T15:26:21.643Z,93.70
2024-03-15T15:31:23.847Z,93.90
2024-03-15T15:36:26.560Z,93.90
2024-03-15T15:41:29.131Z,93.30
2024-03-15T15:46:31.951Z,93.40
2024-03-15T15:51:36.683Z,93.20
2024-03-15T15:56:39.544Z,93.20
2024-03-15T16:01:42.799Z,93.10
2024-03-15T16:06:54.741Z,93.50
2024-03-15T16:11:56.637Z,93.60
2024-03-15T16:16:58.555Z,93.70
2024-03-15T16:22:01.070Z,93.70
2024-03-15T16:27:03.097Z,94.00
2024-03-15T16:32:08.166Z,94.40
2024-03-15T16:37:11.664Z,93.90
2024-03-15T16:42:19.230Z,93.90
2024-03-15T16:47:21.076Z,94.80
2024-03-15T16:52:23.560Z,93.90
2024-03-15T16:57:27.471Z,94.50
2024-03-15T17:02:29.429Z,94.70
2024-03-15T17:07:32.574Z,94.40
2024-03-15T17:12:36.643Z,94.40
2024-03-15T17:17:38.594Z,94.50
2024-03-15T17:22:40.435Z,94.60
2024-03-15T17:27:42.281Z,95.20
2024-03-15T17:32:44.933Z,94.70
2024-03-15T17:37:46.807Z,94.90
2024-03-15T17:42:48.695Z,95.10
2024-03-15T17:47:50.583Z,95.10
2024-03-15T17:52:52.454Z,95.00
2024-03-15T17:57:55.358Z,95.20
2024-03-15T18:02:57.341Z,95.20
2024-03-15T18:08:00.082Z,95.80
2024-03-15T18:13:02.181Z,96.00
2024-03-15T18:18:04.393Z,95.50
2024-03-15T18:23:06.338Z,95.80
2024-03-15T18:28:08.382Z,95.60
2024-03-15T18:33:11.806Z,95.80
2024-03-15T18:38:13.734Z,96.00
2024-03-15T18:43:15.521Z,95.90
2024-03-15T18:48:17.365Z,95.90
2024-03-15T18:53:19.215Z,96.20
2024-03-15T18:58:20.972Z,96.40
2024-03-15T19:03:24.045Z,96.40
2024-03-15T19:08:26.054Z,95.90
2024-03-15T19:13:27.831Z,96.20
2024-03-15T19:18:30.596Z,96.10
2024-03-15T19:23:32.517Z,96.00
2024-03-15T19:28:37.293Z,95.70
2024-03-15T19:33:39.136Z,95.60
2024-03-15T19:38:42.518Z,95.70
2024-03-15T19:43:44.398Z,95.90
2024-03-15T19:48:48.166Z,95.80
2024-03-15T19:53:50.239Z,95.50
2024-03-15T19:58:52.020Z,95.80
2024-03-15T20:03:53.824Z,95.50
2024-03-15T20:08:56.939Z,95.40
2024-03-15T20:14:02.476Z,96.00
2024-03-15T20:19:04.954Z,96.00
2024-03-15T20:24:07.244Z,96.30
2024-03-15T20:29:09.034Z,95.50
2024-03-15T20:34:10.994Z,95.30
2024-03-15T20:39:15.466Z,95.20
2024-03-15T20:44:17.595Z,95.70
2024-03-15T20:49:22.258Z,95.20
2024-03-15T20:54:24.234Z,95.30
2024-03-15T20:59:26.150Z,95.20
2024-03-15T21:04:28.054Z,95.30
2024-03-15T21:09:30.004Z,95.50
2024-03-15T21:14:31.796Z,95.30
2024-03-15T21:19:33.810Z,95.50
2024-03-15T21:24:35.820Z,95.40
2024-03-15T21:29:37.608Z,95.90
2024-03-15T21:34:40.723Z,95.70
2024-03-15T21:39:42.537Z,95.70
2024-03-15T21:44:46.304Z,96.00
2024-03-15T21:49:51.343Z,96.60
2024-03-15T21:54:53.309Z,96.20
2024-03-15T21:59:55.996Z,96.60
2024-03-15T22:04:58.879Z,96.70
2024-03-15T22:10:01.056Z,96.90
2024-03-15T22:15:02.954Z,96.60
2024-03-15T22:20:07.104Z,97.30
2024-03-15T22:25:19.512Z,96.90
2024-03-15T22:30:28.531Z,97.00
2024-03-15T22:35:30.457Z,97.60
2024-03-15T22:40:32.287Z,97.10
2024-03-15T22:45:34.339Z,97.20
2024-03-15T22:50:36.524Z,97.50
2024-03-15T22:55:39.196Z,97.40
2024-03-15T23:00:44.475Z,98.30
2024-03-15T23:05:47.037Z,97.50
2024-03-15T23:10:48.995Z,97.80
2024-03-15T23:15:52.476Z,97.60
2024-03-15T23:20:54.618Z,97.70
2024-03-15T23:25:56.421Z,97.50
2024-03-15T23:30:58.339Z,97.70
2024-03-15T23:36:00.205Z,98.20
2024-03-15T23:41:02.162Z,97.90
2024-03-15T23:46:04.270Z,97.80
2024-03-15T23:51:07.280Z,97.90
2024-03-15T23:56:09.166Z,98.20
