createdAt,value
2023-01-28T00:00:28.964Z,3.90
2023-01-28T00:01:28.985Z,3.70
2023-01-28T00:02:28.942Z,4.30
2023-01-28T00:03:28.978Z,2.60
2023-01-28T00:04:28.917Z,3.70
2023-01-28T00:05:28.951Z,4.50
2023-01-28T00:06:28.891Z,4.40
2023-01-28T00:07:28.869Z,4.00
2023-01-28T00:08:28.876Z,4.10
2023-01-28T00:09:28.855Z,4.80
2023-01-28T00:10:28.851Z,4.00
2023-01-28T00:11:28.894Z,4.30
2023-01-28T00:12:28.854Z,4.50
2023-01-28T00:13:28.822Z,4.10
2023-01-28T00:14:28.794Z,3.70
2023-01-28T00:15:28.796Z,3.90
2023-01-28T00:16:28.833Z,4.00
2023-01-28T00:17:28.829Z,4.10
2023-01-28T00:18:28.750Z,4.20
2023-01-28T00:19:28.757Z,4.00
2023-01-28T00:20:28.777Z,3.80
2023-01-28T00:21:28.746Z,4.70
2023-01-28T00:22:28.723Z,4.30
2023-01-28T00:23:28.752Z,4.00
2023-01-28T00:24:28.769Z,3.80
2023-01-28T00:25:28.682Z,4.50
2023-01-28T00:26:28.699Z,3.80
2023-01-28T00:27:28.661Z,3.90
2023-01-28T00:28:28.668Z,3.40
2023-01-28T00:29:28.683Z,3.80
2023-01-28T00:30:28.660Z,4.00
2023-01-28T00:31:28.730Z,3.50
2023-01-28T00:32:28.623Z,3.60
2023-01-28T00:33:28.621Z,3.60
2023-01-28T00:34:28.594Z,4.00
2023-01-28T00:35:28.647Z,3.40
2023-01-28T00:36:28.587Z,4.30
2023-01-28T00:37:28.572Z,4.20
2023-01-28T00:38:28.547Z,4.10
2023-01-28T00:39:28.543Z,3.60
2023-01-28T00:40:28.523Z,3.50
2023-01-28T00:41:28.566Z,3.40
2023-01-28T00:42:28.505Z,3.70
2023-01-28T00:43:28.497Z,3.50
2023-01-28T00:44:28.500Z,3.70
2023-01-28T00:45:28.484Z,3.60
2023-01-28T00:46:28.517Z,3.40
2023-01-28T00:47:28.492Z,3.50
2023-01-28T00:48:28.449Z,3.50
2023-01-28T00:49:28.429Z,3.70
2023-01-28T00:50:28.430Z,4.10
2023-01-28T00:51:28.436Z,3.40
2023-01-28T00:52:28.400Z,3.60
2023-01-28T00:53:28.435Z,3.80
2023-01-28T00:54:28.379Z,4.20
2023-01-28T00:55:28.392Z,3.30
2023-01-28T00:56:28.389Z,3.60
2023-01-28T00:57:28.353Z,3.70
2023-01-28T00:58:28.349Z,3.60
2023-01-28T00:59:28.344Z,3.90
2023-01-28T01:00:28.331Z,3.20
2023-01-28T01:01:28.428Z,3.80
2023-01-28T01:02:28.331Z,3.70
2023-01-28T01:03:28.286Z,3.60
2023-01-28T01:04:28.268Z,3.40
2023-01-28T01:05:28.265Z,3.40
2023-01-28T01:06:28.265Z,3.80
2023-01-28T01:07:28.316Z,3.20
2023-01-28T01:08:28.233Z,3.70
2023-01-28T01:09:28.226Z,3.00
2023-01-28T01:10:28.208Z,4.20
2023-01-28T01:11:28.223Z,3.80
2023-01-28T01:12:28.195Z,3.90
2023-01-28T01:13:28.223Z,3.60
2023-01-28T01:14:28.173Z,3.80
2023-01-28T01:15:28.192Z,3.60
2023-01-28T01:16:28.182Z,3.50
2023-01-28T01:17:28.143Z,3.90
2023-01-28T01:18:28.158Z,3.80
2023-01-28T01:19:28.179Z,3.40
2023-01-28T01:20:28.116Z,3.60
2023-01-28T01:21:28.135Z,3.40
2023-01-28T01:22:28.079Z,3.50
2023-01-28T01:23:28.078Z,3.20
2023-01-28T01:24:28.152Z,3.60
2023-01-28T01:25:28.102Z,3.40
2023-01-28T01:26:28.082Z,3.40
2023-01-28T01:27:28.029Z,3.60
2023-01-28T01:28:28.015Z,3.00
2023-01-28T01:29:28.009Z,3.80
2023-01-28T01:30:28.011Z,3.50
2023-01-28T01:31:28.099Z,3.10
2023-01-28T01:32:28.028Z,3.40
2023-01-28T01:33:27.964Z,3.70
2023-01-28T01:34:27.970Z,3.50
2023-01-28T01:35:27.947Z,3.30
2023-01-28T01:36:27.965Z,3.20
2023-01-28T01:37:27.924Z,3.00
2023-01-28T01:38:27.939Z,3.60
2023-01-28T01:39:27.950Z,3.90
2023-01-28T01:40:27.901Z,3.40
2023-01-28T01:41:27.896Z,3.60
2023-01-28T01:42:27.865Z,3.50
2023-01-28T01:43:27.866Z,3.00
2023-01-28T01:44:27.846Z,3.80
2023-01-28T01:45:27.886Z,3.20
2023-01-28T01:46:27.848Z,3.40
2023-01-28T01:47:27.830Z,3.60
2023-01-28T01:48:27.820Z,3.40
2023-01-28T01:49:27.838Z,3.90
2023-01-28T01:50:27.791Z,3.30
2023-01-28T01:51:27.817Z,3.50
2023-01-28T01:52:27.823Z,3.00
2023-01-28T01:53:27.758Z,2.90
2023-01-28T01:54:27.757Z,4.00
2023-01-28T01:55:27.765Z,3.50
2023-01-28T01:56:27.737Z,2.80
2023-01-28T01:57:27.709Z,3.20
2023-01-28T01:58:27.754Z,4.00
2023-01-28T01:59:27.694Z,3.20
2023-01-28T02:00:27.725Z,3.20
2023-01-28T02:01:27.725Z,3.20
2023-01-28T02:02:27.741Z,3.20
2023-01-28T02:03:27.689Z,3.10
2023-01-28T02:04:27.701Z,3.20
2023-01-28T02:05:27.637Z,3.80
2023-01-28T02:06:27.631Z,3.60
2023-01-28T02:07:27.649Z,3.30
2023-01-28T02:08:27.598Z,3.80
2023-01-28T02:09:27.598Z,3.50
2023-01-28T02:10:27.633Z,2.90
2023-01-28T02:11:27.584Z,3.00
2023-01-28T02:12:27.559Z,3.90
2023-01-28T02:13:27.566Z,3.40
2023-01-28T02:14:31.352Z,4.10
2023-01-28T02:15:27.528Z,3.40
2023-01-28T02:16:27.638Z,3.70
2023-01-28T02:17:27.532Z,3.90
2023-01-28T02:18:27.505Z,3.40
2023-01-28T02:19:27.490Z,3.10
2023-01-28T02:20:27.498Z,3.10
2023-01-28T02:21:27.468Z,3.80
2023-01-28T02:22:27.555Z,3.80
2023-01-28T02:23:27.442Z,3.50
2023-01-28T02:24:27.518Z,3.40
2023-01-28T02:25:27.425Z,3.80
2023-01-28T02:26:27.428Z,3.10
2023-01-28T02:27:27.396Z,3.60
2023-01-28T02:28:27.425Z,3.70
2023-01-28T02:29:27.439Z,3.50
2023-01-28T02:30:27.370Z,3.50
2023-01-28T02:31:27.507Z,3.50
2023-01-28T02:32:27.346Z,3.60
2023-01-28T02:33:27.333Z,3.70
2023-01-28T02:34:27.324Z,3.00
2023-01-28T02:35:27.399Z,3.00
2023-01-28T02:36:27.342Z,3.80
2023-01-28T02:37:27.308Z,3.20
2023-01-28T02:38:27.301Z,4.00
2023-01-28T02:39:27.331Z,3.50
2023-01-28T02:40:27.273Z,3.80
2023-01-28T02:41:27.303Z,3.50
2023-01-28T02:42:27.235Z,3.80
2023-01-28T02:43:27.249Z,3.60
2023-01-28T02:44:27.217Z,3.60
2023-01-28T02:45:27.223Z,3.20
2023-01-28T02:46:27.253Z,3.10
2023-01-28T02:47:27.189Z,3.10
2023-01-28T02:48:27.214Z,3.10
2023-01-28T02:49:27.178Z,3.60
2023-01-28T02:50:27.154Z,3.20
2023-01-28T02:51:27.162Z,3.30
2023-01-28T02:52:27.148Z,3.40
2023-01-28T02:53:27.123Z,3.30
2023-01-28T02:54:27.208Z,3.30
2023-01-28T02:55:27.133Z,3.60
2023-01-28T02:56:27.106Z,3.50
2023-01-28T02:57:27.087Z,3.30
2023-01-28T02:58:27.072Z,3.00
2023-01-28T02:59:27.081Z,2.90
2023-01-28T03:00:27.045Z,3.70
2023-01-28T03:01:27.176Z,3.40
2023-01-28T03:02:27.050Z,3.40
2023-01-28T03:03:27.024Z,3.50
2023-01-28T03:04:27.016Z,2.90
2023-01-28T03:05:27.015Z,4.00
2023-01-28T03:06:26.989Z,3.20
2023-01-28T03:07:27.059Z,3.20
2023-01-28T03:08:26.995Z,2.60
2023-01-28T03:09:27.009Z,3.10
2023-01-28T03:10:26.947Z,3.00
2023-01-28T03:11:26.971Z,2.70
2023-01-28T03:12:26.922Z,2.90
2023-01-28T03:13:26.973Z,3.40
2023-01-28T03:14:26.916Z,3.70
2023-01-28T03:15:26.902Z,3.10
2023-01-28T03:16:26.906Z,3.50
2023-01-28T03:17:26.927Z,3.30
2023-01-28T03:18:26.866Z,3.00
2023-01-28T03:19:26.854Z,3.50
2023-01-28T03:20:26.933Z,3.40
2023-01-28T03:21:26.837Z,3.00
2023-01-28T03:22:26.842Z,3.20
2023-01-28T03:23:26.829Z,3.00
2023-01-28T03:24:26.949Z,3.00
2023-01-28T03:25:26.831Z,2.90
2023-01-28T03:26:26.775Z,3.00
2023-01-28T03:27:26.795Z,3.40
2023-01-28T03:28:26.771Z,2.90
2023-01-28T03:29:26.749Z,3.40
2023-01-28T03:30:26.738Z,2.80
2023-01-28T03:31:26.734Z,2.50
2023-01-28T03:32:26.803Z,2.80
2023-01-28T03:33:26.723Z,2.60
2023-01-28T03:34:26.696Z,3.20
2023-01-28T03:35:26.693Z,3.50
2023-01-28T03:36:26.695Z,3.10
2023-01-28T03:37:26.684Z,3.50
2023-01-28T03:38:26.683Z,3.00
2023-01-28T03:39:26.662Z,2.70
2023-01-28T03:40:26.646Z,3.10
2023-01-28T03:41:26.628Z,3.40
2023-01-28T03:42:26.639Z,3.40
2023-01-28T03:43:26.618Z,3.10
2023-01-28T03:44:26.583Z,3.20
2023-01-28T03:45:26.650Z,3.10
2023-01-28T03:46:26.601Z,3.60
2023-01-28T03:47:26.579Z,3.30
2023-01-28T03:48:26.557Z,3.10
2023-01-28T03:49:26.532Z,3.40
2023-01-28T03:50:26.541Z,3.30
2023-01-28T03:51:26.549Z,3.50
2023-01-28T03:52:26.517Z,3.90
2023-01-28T03:53:26.491Z,2.80
2023-01-28T03:54:26.484Z,3.20
2023-01-28T03:55:26.467Z,3.10
2023-01-28T03:56:26.482Z,3.40
2023-01-28T03:57:26.538Z,3.00
2023-01-28T03:58:26.436Z,3.00
2023-01-28T03:59:26.457Z,3.00
2023-01-28T04:00:26.423Z,2.90
2023-01-28T04:01:26.430Z,2.70
2023-01-28T04:02:26.495Z,3.10
2023-01-28T04:03:26.445Z,3.00
2023-01-28T04:04:26.372Z,2.80
2023-01-28T04:05:26.366Z,3.40
2023-01-28T04:06:26.350Z,2.80
2023-01-28T04:07:26.362Z,3.10
2023-01-28T04:08:26.327Z,3.00
2023-01-28T04:09:26.359Z,3.30
2023-01-28T04:10:26.315Z,2.80
2023-01-28T04:11:26.304Z,2.90
2023-01-28T04:12:26.319Z,3.80
2023-01-28T04:13:26.293Z,3.60
2023-01-28T04:14:26.272Z,3.00
2023-01-28T04:15:26.285Z,3.10
2023-01-28T04:16:26.274Z,3.40
2023-01-28T04:17:26.258Z,2.60
2023-01-28T04:18:26.228Z,3.00
2023-01-28T04:19:26.214Z,3.30
2023-01-28T04:20:26.202Z,2.80
2023-01-28T04:21:26.278Z,3.60
2023-01-28T04:22:26.239Z,3.40
2023-01-28T04:23:26.173Z,3.40
2023-01-28T04:24:26.291Z,2.80
2023-01-28T04:25:26.154Z,2.80
2023-01-28T04:26:26.153Z,3.20
2023-01-28T04:27:26.173Z,2.70
2023-01-28T04:28:26.145Z,2.40
2023-01-28T04:29:26.119Z,2.50
2023-01-28T04:30:26.144Z,3.10
2023-01-28T04:31:26.138Z,2.90
2023-01-28T04:32:26.109Z,3.00
2023-01-28T04:33:26.120Z,2.50
2023-01-28T04:34:26.069Z,2.90
2023-01-28T04:35:26.057Z,3.00
2023-01-28T04:36:26.039Z,3.40
2023-01-28T04:37:26.036Z,2.90
2023-01-28T04:38:26.011Z,2.40
2023-01-28T04:39:26.118Z,3.00
2023-01-28T04:40:26.001Z,2.90
2023-01-28T04:41:25.984Z,2.90
2023-01-28T04:42:25.993Z,2.90
2023-01-28T04:43:25.958Z,2.80
2023-01-28T04:44:25.992Z,3.20
2023-01-28T04:45:25.973Z,3.00
2023-01-28T04:46:26.023Z,2.50
2023-01-28T04:47:25.927Z,2.60
2023-01-28T04:48:25.938Z,2.60
2023-01-28T04:49:25.894Z,2.50
2023-01-28T04:50:25.903Z,2.90
2023-01-28T04:51:25.952Z,2.70
2023-01-28T04:52:25.867Z,2.10
2023-01-28T04:53:25.853Z,2.60
2023-01-28T04:54:25.849Z,2.50
2023-01-28T04:55:25.852Z,2.40
2023-01-28T04:56:25.831Z,2.60
2023-01-28T04:57:25.873Z,3.40
2023-01-28T04:58:25.808Z,2.70
2023-01-28T04:59:25.798Z,2.50
2023-01-28T05:00:25.813Z,3.00
2023-01-28T05:01:25.771Z,2.60
2023-01-28T05:02:25.784Z,2.60
2023-01-28T05:03:25.791Z,2.40
2023-01-28T05:04:25.749Z,2.70
2023-01-28T05:05:25.735Z,2.30
2023-01-28T05:06:25.728Z,2.90
2023-01-28T05:07:25.738Z,2.40
2023-01-28T05:08:25.704Z,2.30
2023-01-28T05:09:25.727Z,3.00
2023-01-28T05:10:25.691Z,2.30
2023-01-28T05:11:25.676Z,2.40
2023-01-28T05:12:25.679Z,2.40
2023-01-28T05:13:25.656Z,3.00
2023-01-28T05:14:25.640Z,2.80
2023-01-28T05:15:25.715Z,2.70
2023-01-28T05:16:25.633Z,2.50
2023-01-28T05:17:25.677Z,2.90
2023-01-28T05:18:25.614Z,2.50
2023-01-28T05:19:25.592Z,2.70
2023-01-28T05:20:25.574Z,2.70
2023-01-28T05:21:25.630Z,3.10
2023-01-28T05:22:25.570Z,3.10
2023-01-28T05:23:25.547Z,3.00
2023-01-28T05:24:25.566Z,2.70
2023-01-28T05:25:25.529Z,3.10
2023-01-28T05:26:25.507Z,2.90
2023-01-28T05:27:25.544Z,2.50
2023-01-28T05:28:25.495Z,3.00
2023-01-28T05:29:25.507Z,3.20
2023-01-28T05:30:25.568Z,2.80
2023-01-28T05:31:25.469Z,3.20
2023-01-28T05:32:25.559Z,2.60
2023-01-28T05:33:25.467Z,3.20
2023-01-28T05:34:25.427Z,3.10
2023-01-28T05:35:25.426Z,3.00
2023-01-28T05:36:25.406Z,2.70
2023-01-28T05:37:25.418Z,2.80
2023-01-28T05:38:25.408Z,3.00
2023-01-28T05:39:25.410Z,3.20
2023-01-28T05:40:25.372Z,2.80
2023-01-28T05:41:25.362Z,3.80
2023-01-28T05:42:25.360Z,2.70
2023-01-28T05:43:25.330Z,2.80
2023-01-28T05:44:25.328Z,2.90
2023-01-28T05:45:25.456Z,2.40
2023-01-28T05:46:25.315Z,3.60
2023-01-28T05:47:25.301Z,3.40
2023-01-28T05:48:25.300Z,3.60
2023-01-28T05:49:25.303Z,3.10
2023-01-28T05:50:25.253Z,2.70
2023-01-28T05:51:25.271Z,2.90
2023-01-28T05:52:25.301Z,2.80
2023-01-28T05:53:25.221Z,2.50
2023-01-28T05:54:25.241Z,2.90
2023-01-28T05:55:25.229Z,3.30
2023-01-28T05:56:25.199Z,2.80
2023-01-28T05:57:25.264Z,2.60
2023-01-28T05:58:25.177Z,3.10
2023-01-28T05:59:25.189Z,2.50
2023-01-28T06:00:25.204Z,2.90
2023-01-28T06:01:25.168Z,2.70
2023-01-28T06:02:25.287Z,2.80
2023-01-28T06:03:25.187Z,3.10
2023-01-28T06:04:25.155Z,3.20
2023-01-28T06:05:25.174Z,2.60
2023-01-28T06:06:25.097Z,2.50
2023-01-28T06:07:25.120Z,2.40
2023-01-28T06:08:25.074Z,2.40
2023-01-28T06:09:25.100Z,2.60
2023-01-28T06:10:25.053Z,2.80
2023-01-28T06:11:25.036Z,2.40
2023-01-28T06:12:25.044Z,2.60
2023-01-28T06:13:25.021Z,3.10
2023-01-28T06:14:25.031Z,2.70
2023-01-28T06:15:25.032Z,2.80
2023-01-28T06:16:24.996Z,2.40
2023-01-28T06:17:24.990Z,2.80
2023-01-28T06:18:24.982Z,2.50
2023-01-28T06:19:24.966Z,2.80
2023-01-28T06:20:24.959Z,2.70
2023-01-28T06:21:24.967Z,2.80
2023-01-28T06:22:24.939Z,2.30
2023-01-28T06:23:24.918Z,2.30
2023-01-28T06:24:25.016Z,2.00
2023-01-28T06:25:24.892Z,2.00
2023-01-28T06:26:24.890Z,1.90
2023-01-28T06:27:24.927Z,1.90
2023-01-28T06:28:24.855Z,2.10
2023-01-28T06:29:24.842Z,2.00
2023-01-28T06:30:24.837Z,2.30
2023-01-28T06:31:24.841Z,2.40
2023-01-28T06:32:25.017Z,3.50
2023-01-28T06:33:24.853Z,2.60
2023-01-28T06:34:24.802Z,2.60
2023-01-28T06:35:24.801Z,2.20
2023-01-28T06:36:24.797Z,2.10
2023-01-28T06:37:26.282Z,2.70
2023-01-28T06:38:24.763Z,2.70
2023-01-28T06:39:24.783Z,2.80
2023-01-28T06:40:24.750Z,2.40
2023-01-28T06:41:24.723Z,2.10
2023-01-28T06:42:24.739Z,2.20
2023-01-28T06:43:24.701Z,2.30
2023-01-28T06:44:24.705Z,2.50
2023-01-28T06:45:24.741Z,2.70
2023-01-28T06:46:24.708Z,2.30
2023-01-28T06:47:24.672Z,2.50
2023-01-28T06:48:24.651Z,1.90
2023-01-28T06:49:24.638Z,2.20
2023-01-28T06:50:24.623Z,2.70
2023-01-28T06:51:24.683Z,3.80
2023-01-28T06:52:24.635Z,3.30
2023-01-28T06:53:24.594Z,3.60
2023-01-28T06:54:24.595Z,2.50
2023-01-28T06:55:24.595Z,3.00
2023-01-28T06:56:24.570Z,2.70
2023-01-28T06:57:24.636Z,2.40
2023-01-28T06:58:24.554Z,2.60
2023-01-28T06:59:24.535Z,2.50
2023-01-28T07:00:24.574Z,3.10
2023-01-28T07:01:24.595Z,2.80
2023-01-28T07:02:26.550Z,2.60
2023-01-28T07:03:24.518Z,2.40
2023-01-28T07:04:24.479Z,2.20
2023-01-28T07:05:24.475Z,2.50
2023-01-28T07:06:24.476Z,2.70
2023-01-28T07:07:24.468Z,2.00
2023-01-28T07:08:24.476Z,2.10
2023-01-28T07:09:24.470Z,2.00
2023-01-28T07:10:24.422Z,2.20
2023-01-28T07:11:24.409Z,2.50
2023-01-28T07:12:24.420Z,2.30
2023-01-28T07:13:24.430Z,2.00
2023-01-28T07:14:24.377Z,2.00
2023-01-28T07:15:24.444Z,2.30
2023-01-28T07:16:24.350Z,2.10
2023-01-28T07:17:24.392Z,2.20
2023-01-28T07:18:24.339Z,2.20
2023-01-28T07:19:24.335Z,2.90
2023-01-28T07:20:24.339Z,1.90
2023-01-28T07:21:24.356Z,1.90
2023-01-28T07:22:24.305Z,2.20
2023-01-28T07:23:24.298Z,2.20
2023-01-28T07:24:24.398Z,2.30
2023-01-28T07:25:24.259Z,1.50
2023-01-28T07:26:24.250Z,2.00
2023-01-28T07:27:24.283Z,1.50
2023-01-28T07:28:24.290Z,2.20
2023-01-28T07:29:24.238Z,2.10
2023-01-28T07:30:24.236Z,1.90
2023-01-28T07:31:24.363Z,2.30
2023-01-28T07:32:24.190Z,2.30
2023-01-28T07:33:24.183Z,2.50
2023-01-28T07:34:24.232Z,2.00
2023-01-28T07:35:24.174Z,1.90
2023-01-28T07:36:24.147Z,1.70
2023-01-28T07:37:24.141Z,2.30
2023-01-28T07:38:24.126Z,2.10
2023-01-28T07:39:24.138Z,1.70
2023-01-28T07:40:24.146Z,2.20
2023-01-28T07:41:24.093Z,1.40
2023-01-28T07:42:24.096Z,1.70
2023-01-28T07:43:24.070Z,1.80
2023-01-28T07:44:24.086Z,2.60
2023-01-28T07:45:24.049Z,1.60
2023-01-28T07:46:24.080Z,1.80
2023-01-28T07:47:24.131Z,1.90
2023-01-28T07:48:24.027Z,2.10
2023-01-28T07:49:24.017Z,1.80
2023-01-28T07:50:24.006Z,1.90
2023-01-28T07:51:23.983Z,1.80
2023-01-28T07:52:24.217Z,1.80
2023-01-28T07:53:24.007Z,1.80
2023-01-28T07:54:23.965Z,2.00
2023-01-28T07:55:23.943Z,1.70
2023-01-28T07:56:23.953Z,1.50
2023-01-28T07:57:23.955Z,1.80
2023-01-28T07:58:23.951Z,2.00
2023-01-28T07:59:23.902Z,2.10
2023-01-28T08:00:23.961Z,1.80
2023-01-28T08:01:23.931Z,2.20
2023-01-28T08:02:23.895Z,1.70
2023-01-28T08:03:23.891Z,1.90
2023-01-28T08:04:24.041Z,1.50
2023-01-28T08:05:24.005Z,1.90
2023-01-28T08:06:23.890Z,2.80
2023-01-28T08:07:23.839Z,1.90
2023-01-28T08:08:23.855Z,1.90
2023-01-28T08:09:23.802Z,1.80
2023-01-28T08:10:23.799Z,1.80
2023-01-28T08:11:23.776Z,1.60
2023-01-28T08:12:23.801Z,1.80
2023-01-28T08:13:23.757Z,2.10
2023-01-28T08:14:23.759Z,2.00
2023-01-28T08:15:23.803Z,1.80
2023-01-28T08:16:23.720Z,3.10
2023-01-28T08:17:23.741Z,3.00
2023-01-28T08:18:23.716Z,1.70
2023-01-28T08:19:23.701Z,1.80
2023-01-28T08:20:23.693Z,1.50
2023-01-28T08:21:23.754Z,1.60
2023-01-28T08:22:23.665Z,1.50
2023-01-28T08:23:24.520Z,2.00
2023-01-28T08:24:23.677Z,1.80
2023-01-28T08:25:23.625Z,2.00
2023-01-28T08:26:23.626Z,2.10
2023-01-28T08:27:23.683Z,2.10
2023-01-28T08:28:23.618Z,1.50
2023-01-28T08:29:23.604Z,1.70
2023-01-28T08:30:23.597Z,2.00
2023-01-28T08:31:23.670Z,1.70
2023-01-28T08:32:23.571Z,1.50
2023-01-28T08:33:23.567Z,1.70
2023-01-28T08:34:23.536Z,1.80
2023-01-28T08:35:23.523Z,1.70
2023-01-28T08:36:23.533Z,1.80
2023-01-28T08:37:23.529Z,1.60
2023-01-28T08:38:23.514Z,1.80
2023-01-28T08:39:23.537Z,1.50
2023-01-28T08:40:23.525Z,1.60
2023-01-28T08:41:23.465Z,2.00
2023-01-28T08:42:23.480Z,4.20
2023-01-28T08:43:23.451Z,2.50
2023-01-28T08:44:23.481Z,2.10
2023-01-28T08:45:24.901Z,1.70
2023-01-28T08:46:23.494Z,1.70
2023-01-28T08:47:23.437Z,1.70
2023-01-28T08:48:23.413Z,1.60
2023-01-28T08:49:23.388Z,1.70
2023-01-28T08:50:23.376Z,1.50
2023-01-28T08:51:23.396Z,1.60
2023-01-28T08:52:23.376Z,1.80
2023-01-28T08:53:23.344Z,1.60
2023-01-28T08:54:23.366Z,1.60
2023-01-28T08:55:23.321Z,1.80
2023-01-28T08:56:23.311Z,2.10
2023-01-28T08:57:23.357Z,1.80
2023-01-28T08:58:23.335Z,2.00
2023-01-28T08:59:23.320Z,2.40
2023-01-28T09:00:23.273Z,1.80
2023-01-28T09:01:23.288Z,1.70
2023-01-28T09:02:31.441Z,1.90
2023-01-28T09:03:24.313Z,1.80
2023-01-28T09:04:23.236Z,1.90
2023-01-28T09:05:23.225Z,1.60
2023-01-28T09:06:23.207Z,1.60
2023-01-28T09:07:23.193Z,1.70
2023-01-28T09:08:25.293Z,1.60
2023-01-28T09:09:23.167Z,1.60
2023-01-28T09:10:23.165Z,1.70
2023-01-28T09:11:23.152Z,2.20
2023-01-28T09:12:23.153Z,2.00
2023-01-28T09:13:23.763Z,1.90
2023-01-28T09:14:23.332Z,2.60
2023-01-28T09:15:23.112Z,1.90
2023-01-28T09:16:23.139Z,1.90
2023-01-28T09:17:23.180Z,1.70
2023-01-28T09:18:23.084Z,1.50
2023-01-28T09:19:23.106Z,1.40
2023-01-28T09:20:23.120Z,1.90
2023-01-28T09:21:23.049Z,1.90
2023-01-28T09:22:23.036Z,1.40
2023-01-28T09:23:23.048Z,1.90
2023-01-28T09:24:23.079Z,1.70
2023-01-28T09:25:23.111Z,1.60
2023-01-28T09:26:22.991Z,2.40
2023-01-28T09:27:23.034Z,2.40
2023-01-28T09:28:22.990Z,1.70
2023-01-28T09:29:22.959Z,2.40
2023-01-28T09:30:23.009Z,2.10
2023-01-28T09:31:23.060Z,1.50
2023-01-28T09:32:22.958Z,2.00
2023-01-28T09:33:22.918Z,1.80
2023-01-28T09:34:22.923Z,1.80
2023-01-28T09:35:22.910Z,1.70
2023-01-28T09:36:22.929Z,2.00
2023-01-28T09:37:22.899Z,1.90
2023-01-28T09:38:22.863Z,2.20
2023-01-28T09:39:22.853Z,2.50
2023-01-28T09:40:22.879Z,2.50
2023-01-28T09:41:22.842Z,5.10
2023-01-28T09:42:22.930Z,3.00
2023-01-28T09:43:22.814Z,1.70
2023-01-28T09:44:22.800Z,1.70
2023-01-28T09:45:22.802Z,1.90
2023-01-28T09:46:22.824Z,2.00
2023-01-28T09:47:22.831Z,2.50
2023-01-28T09:48:22.781Z,2.30
2023-01-28T09:49:22.801Z,2.00
2023-01-28T09:50:22.779Z,1.60
2023-01-28T09:51:22.732Z,1.90
2023-01-28T09:52:22.857Z,1.70
2023-01-28T09:53:22.714Z,1.40
2023-01-28T09:54:22.692Z,1.50
2023-01-28T09:55:22.681Z,2.20
2023-01-28T09:56:22.703Z,2.20
2023-01-28T09:57:22.824Z,1.90
2023-01-28T09:58:22.649Z,2.00
2023-01-28T09:59:22.646Z,1.90
2023-01-28T10:00:22.646Z,2.00
2023-01-28T10:01:22.616Z,2.10
2023-01-28T10:02:22.863Z,1.60
2023-01-28T10:03:22.707Z,1.80
2023-01-28T10:04:22.606Z,1.40
2023-01-28T10:05:22.581Z,2.00
2023-01-28T10:06:22.561Z,1.80
2023-01-28T10:07:22.806Z,1.80
2023-01-28T10:08:22.594Z,2.00
2023-01-28T10:09:22.574Z,2.30
2023-01-28T10:10:22.626Z,1.70
2023-01-28T10:11:22.547Z,1.80
2023-01-28T10:12:22.792Z,2.30
2023-01-28T10:13:22.492Z,1.70
2023-01-28T10:14:22.516Z,1.50
2023-01-28T10:15:22.483Z,1.50
2023-01-28T10:16:22.455Z,1.80
2023-01-28T10:17:22.613Z,1.90
2023-01-28T10:18:22.442Z,1.90
2023-01-28T10:19:22.428Z,1.60
2023-01-28T10:20:22.506Z,1.40
2023-01-28T10:21:22.413Z,1.80
2023-01-28T10:22:22.432Z,1.70
2023-01-28T10:23:22.387Z,1.70
2023-01-28T10:24:24.381Z,1.50
2023-01-28T10:25:22.364Z,2.00
2023-01-28T10:26:22.388Z,2.00
2023-01-28T10:27:22.363Z,1.60
2023-01-28T10:28:22.331Z,2.30
2023-01-28T10:29:22.327Z,1.70
2023-01-28T10:30:22.468Z,1.50
2023-01-28T10:31:22.310Z,2.10
2023-01-28T10:32:22.341Z,1.60
2023-01-28T10:33:22.304Z,2.20
2023-01-28T10:34:22.287Z,2.30
2023-01-28T10:35:22.265Z,1.40
2023-01-28T10:36:22.274Z,1.80
2023-01-28T10:37:22.256Z,2.10
2023-01-28T10:38:22.271Z,1.60
2023-01-28T10:39:22.269Z,1.50
2023-01-28T10:40:22.203Z,1.40
2023-01-28T10:41:22.213Z,1.90
2023-01-28T10:42:22.204Z,2.10
2023-01-28T10:43:22.182Z,2.80
2023-01-28T10:44:22.192Z,2.00
2023-01-28T10:45:22.163Z,2.20
2023-01-28T10:46:22.155Z,2.60
2023-01-28T10:47:22.148Z,2.20
2023-01-28T10:48:22.130Z,1.70
2023-01-28T10:49:22.109Z,2.40
2023-01-28T10:50:22.140Z,1.80
2023-01-28T10:51:22.088Z,1.60
2023-01-28T10:52:22.094Z,2.00
2023-01-28T10:53:22.066Z,2.30
2023-01-28T10:54:22.063Z,2.00
2023-01-28T10:55:22.061Z,1.60
2023-01-28T10:56:22.091Z,2.00
2023-01-28T10:57:22.044Z,2.20
2023-01-28T10:58:22.053Z,2.60
2023-01-28T10:59:22.004Z,2.90
2023-01-28T11:00:21.990Z,2.70
2023-01-28T11:01:22.012Z,1.80
2023-01-28T11:02:22.074Z,1.90
2023-01-28T11:03:21.976Z,2.00
2023-01-28T11:04:21.950Z,1.50
2023-01-28T11:05:21.950Z,2.10
2023-01-28T11:06:21.937Z,1.90
2023-01-28T11:07:21.942Z,1.90
2023-01-28T11:08:21.969Z,2.20
2023-01-28T11:09:21.900Z,1.70
2023-01-28T11:10:21.888Z,2.20
2023-01-28T11:11:21.888Z,2.00
2023-01-28T11:12:21.882Z,2.10
2023-01-28T11:13:21.867Z,2.10
2023-01-28T11:14:21.879Z,2.00
2023-01-28T11:15:21.840Z,2.10
2023-01-28T11:16:21.839Z,2.20
2023-01-28T11:17:21.851Z,2.10
2023-01-28T11:18:21.841Z,1.90
2023-01-28T11:19:21.795Z,2.10
2023-01-28T11:20:21.816Z,2.20
2023-01-28T11:21:21.783Z,1.60
2023-01-28T11:22:21.815Z,2.10
2023-01-28T11:23:21.752Z,2.00
2023-01-28T11:24:21.990Z,2.30
2023-01-28T11:25:21.727Z,1.70
2023-01-28T11:26:21.844Z,2.20
2023-01-28T11:27:21.725Z,1.80
2023-01-28T11:28:21.700Z,3.70
2023-01-28T11:29:21.686Z,2.00
2023-01-28T11:30:21.669Z,2.40
2023-01-28T11:31:21.749Z,1.90
2023-01-28T11:32:21.701Z,3.30
2023-01-28T11:33:21.643Z,2.40
2023-01-28T11:34:21.640Z,2.30
2023-01-28T11:35:21.659Z,2.10
2023-01-28T11:36:21.632Z,2.80
2023-01-28T11:37:21.648Z,2.20
2023-01-28T11:38:21.607Z,1.90
2023-01-28T11:39:21.594Z,1.80
2023-01-28T11:40:22.492Z,1.90
2023-01-28T11:41:21.597Z,1.80
2023-01-28T11:42:21.571Z,1.60
2023-01-28T11:43:21.538Z,2.20
2023-01-28T11:44:21.543Z,2.10
2023-01-28T11:45:21.575Z,2.30
2023-01-28T11:46:21.527Z,1.90
2023-01-28T11:47:21.540Z,1.40
2023-01-28T11:48:21.493Z,1.80
2023-01-28T11:49:21.467Z,1.90
2023-01-28T11:50:21.456Z,1.40
2023-01-28T11:51:21.520Z,1.90
2023-01-28T11:52:21.474Z,1.70
2023-01-28T11:53:21.442Z,2.20
2023-01-28T11:54:21.462Z,1.90
2023-01-28T11:55:21.493Z,1.50
2023-01-28T11:56:21.424Z,2.00
2023-01-28T11:57:21.417Z,2.00
2023-01-28T11:58:21.483Z,2.20
2023-01-28T11:59:21.427Z,1.90
2023-01-28T12:00:21.454Z,2.00
2023-01-28T12:01:21.358Z,1.90
2023-01-28T12:02:21.546Z,1.90
2023-01-28T12:03:21.359Z,1.70
2023-01-28T12:04:21.365Z,1.80
2023-01-28T12:05:21.369Z,2.40
2023-01-28T12:06:21.306Z,2.90
2023-01-28T12:07:21.329Z,2.00
2023-01-28T12:08:21.283Z,1.90
2023-01-28T12:09:21.299Z,2.30
2023-01-28T12:10:21.288Z,1.80
2023-01-28T12:11:21.248Z,2.00
2023-01-28T12:12:21.310Z,1.90
2023-01-28T12:13:21.239Z,1.90
2023-01-28T12:14:21.250Z,1.90
2023-01-28T12:15:21.247Z,2.20
2023-01-28T12:16:21.340Z,2.00
2023-01-28T12:17:21.225Z,1.80
2023-01-28T12:18:21.188Z,1.80
2023-01-28T12:19:21.182Z,1.90
2023-01-28T12:20:21.152Z,2.10
2023-01-28T12:21:21.189Z,1.50
2023-01-28T12:22:21.265Z,2.10
2023-01-28T12:23:21.109Z,1.60
2023-01-28T12:24:21.177Z,1.80
2023-01-28T12:25:21.135Z,1.80
2023-01-28T12:26:21.495Z,1.60
2023-01-28T12:27:21.123Z,2.00
2023-01-28T12:28:21.110Z,2.00
2023-01-28T12:29:21.060Z,2.00
2023-01-28T12:30:21.118Z,2.10
2023-01-28T12:31:21.209Z,1.70
2023-01-28T12:32:21.055Z,1.40
2023-01-28T12:33:21.033Z,1.70
2023-01-28T12:34:21.041Z,1.70
2023-01-28T12:35:21.069Z,1.90
2023-01-28T12:36:20.993Z,1.50
2023-01-28T12:37:21.015Z,1.50
2023-01-28T12:38:21.014Z,1.80
2023-01-28T12:39:20.967Z,2.20
2023-01-28T12:40:20.982Z,2.50
2023-01-28T12:41:20.925Z,2.30
2023-01-28T12:42:20.918Z,2.30
2023-01-28T12:43:20.918Z,2.30
2023-01-28T12:44:20.972Z,1.80
2023-01-28T12:45:20.932Z,1.50
2023-01-28T12:46:20.876Z,1.20
2023-01-28T12:47:20.878Z,2.30
2023-01-28T12:48:20.843Z,1.90
2023-01-28T12:49:20.830Z,2.00
2023-01-28T12:50:20.852Z,2.80
2023-01-28T12:51:20.884Z,3.90
2023-01-28T12:52:22.796Z,5.70
2023-01-28T12:53:20.817Z,3.80
2023-01-28T12:54:20.795Z,3.20
2023-01-28T12:55:20.788Z,2.40
2023-01-28T12:56:20.773Z,2.70
2023-01-28T12:57:20.803Z,3.10
2023-01-28T12:58:20.735Z,2.00
2023-01-28T12:59:20.735Z,2.00
2023-01-28T13:00:20.734Z,2.40
2023-01-28T13:01:20.754Z,2.50
2023-01-28T13:02:20.761Z,2.20
2023-01-28T13:03:25.078Z,2.00
2023-01-28T13:04:20.673Z,2.40
2023-01-28T13:05:20.663Z,1.80
2023-01-28T13:06:20.661Z,3.70
2023-01-28T13:07:20.682Z,2.60
2023-01-28T13:08:20.670Z,4.30
2023-01-28T13:09:20.618Z,4.80
2023-01-28T13:10:20.617Z,2.50
2023-01-28T13:11:20.664Z,4.20
2023-01-28T13:12:20.632Z,2.70
2023-01-28T13:13:20.596Z,4.00
2023-01-28T13:14:20.576Z,2.90
2023-01-28T13:15:20.557Z,2.80
2023-01-28T13:16:28.599Z,2.80
2023-01-28T13:17:21.649Z,4.00
2023-01-28T13:18:20.554Z,3.00