createdAt,value
2024-03-13T00:04:23.267Z,57.27
2024-03-13T00:09:25.909Z,57.22
2024-03-13T00:14:28.223Z,57.92
2024-03-13T00:19:31.008Z,57.51
2024-03-13T00:24:32.594Z,57.54
2024-03-13T00:29:34.097Z,57.18
2024-03-13T00:34:38.163Z,57.72
2024-03-13T00:39:39.699Z,58.17
2024-03-13T00:44:41.569Z,58.71
2024-03-13T00:49:45.660Z,58.69
2024-03-13T00:54:47.983Z,58.50
2024-03-13T00:59:49.586Z,58.86
2024-03-13T01:04:51.125Z,59.78
2024-03-13T01:09:52.783Z,59.10
2024-03-13T01:14:54.303Z,59.11
2024-03-13T01:19:55.808Z,58.56
2024-03-13T01:24:57.738Z,58.86
2024-03-13T01:29:59.299Z,59.27
2024-03-13T01:35:01.390Z,59.28
2024-03-13T01:40:05.328Z,59.49
2024-03-13T01:45:30.259Z,59.06
2024-03-13T01:50:50.423Z,59.62
2024-03-13T01:55:54.069Z,59.91
2024-03-13T02:01:14.039Z,60.23
2024-03-13T02:06:15.581Z,59.56
2024-03-13T02:11:17.242Z,59.88
2024-03-13T02:16:18.804Z,59.67
2024-03-13T02:21:20.453Z,60.13
2024-03-13T02:26:21.956Z,59.97
2024-03-13T02:31:23.585Z,59.80
2024-03-13T02:36:25.227Z,59.40
2024-03-13T02:41:26.923Z,59.51
2024-03-13T02:46:29.553Z,59.60
2024-03-13T02:51:31.359Z,59.53
2024-03-13T02:56:32.904Z,59.09
2024-03-13T03:01:34.471Z,59.66
2024-03-13T03:06:36.067Z,59.25
2024-03-13T03:11:37.643Z,59.52
2024-03-13T03:16:39.175Z,58.55
2024-03-13T03:21:41.029Z,59.00
2024-03-13T03:26:42.546Z,59.52
2024-03-13T03:31:44.063Z,59.70
2024-03-13T03:36:45.580Z,60.72
2024-03-13T03:41:49.621Z,60.34
2024-03-13T03:46:51.167Z,61.17
2024-03-13T03:51:53.119Z,61.22
2024-03-13T03:56:54.653Z,61.11
2024-03-13T04:01:56.350Z,61.35
2024-03-13T04:06:58.530Z,60.67
2024-03-13T04:12:00.068Z,60.34
2024-03-13T04:17:01.588Z,59.62
2024-03-13T04:22:03.157Z,60.89
2024-03-13T04:27:04.841Z,60.47
2024-03-13T04:32:07.588Z,60.38
2024-03-13T04:37:09.188Z,60.11
2024-03-13T04:42:10.737Z,60.17
2024-03-13T04:47:12.925Z,60.07
2024-03-13T04:52:14.494Z,59.74
2024-03-13T04:57:16.721Z,59.43
2024-03-13T05:02:18.283Z,59.24
2024-03-13T05:07:19.967Z,59.04
2024-03-13T05:12:21.502Z,59.51
2024-03-13T05:17:23.002Z,60.34
2024-03-13T05:22:24.569Z,60.23
2024-03-13T05:27:26.158Z,59.40
2024-03-13T05:32:27.721Z,59.36
2024-03-13T05:37:29.445Z,59.56
2024-03-13T05:42:31.033Z,59.24
2024-03-13T05:47:33.124Z,58.61
2024-03-13T05:52:35.129Z,59.02
2024-03-13T05:57:39.648Z,58.74
2024-03-13T06:02:44.317Z,58.71
2024-03-13T06:07:47.588Z,59.31
2024-03-13T06:17:58.601Z,58.52
2024-03-13T06:23:00.148Z,59.65
2024-03-13T06:28:24.160Z,59.82
2024-03-13T06:33:25.683Z,59.37
2024-03-13T06:38:27.193Z,59.10
2024-03-13T06:43:28.721Z,58.41
2024-03-13T06:48:30.278Z,58.85
2024-03-13T06:53:31.777Z,58.69
2024-03-13T06:58:33.341Z,58.88
2024-03-13T07:03:35.499Z,58.29
2024-03-13T07:08:37.338Z,58.53
2024-03-13T07:13:38.920Z,58.60
2024-03-13T07:18:40.432Z,57.52
2024-03-13T07:23:41.980Z,57.68
2024-03-13T07:28:43.644Z,57.75
2024-03-13T07:33:46.291Z,57.58
2024-03-13T07:38:49.844Z,58.03
2024-03-13T07:43:51.357Z,57.81
2024-03-13T07:48:52.921Z,57.49
2024-03-13T07:53:54.533Z,57.59
2024-03-13T07:58:56.052Z,57.51
2024-03-13T08:03:57.640Z,56.41
2024-03-13T09:07:41.721Z,58.95
2024-03-13T09:12:46.805Z,58.16
2024-03-13T09:17:48.990Z,57.63
2024-03-13T09:22:50.566Z,58.21
2024-03-13T09:27:52.072Z,57.70
2024-03-13T09:32:53.806Z,57.09
2024-03-13T09:37:55.376Z,57.04
2024-03-13T09:42:56.966Z,57.72
2024-03-13T09:47:58.549Z,57.48
2024-03-13T09:53:00.554Z,57.88
2024-03-13T09:58:02.495Z,57.92
2024-03-13T10:03:04.234Z,58.39
2024-03-13T10:08:06.067Z,57.74
2024-03-13T10:13:07.650Z,58.07
2024-03-13T10:18:16.572Z,58.41
2024-03-13T10:23:18.180Z,60.24
2024-03-13T10:28:24.674Z,60.20
2024-03-13T10:33:26.308Z,60.71
2024-03-13T10:38:27.891Z,60.76
2024-03-13T10:43:32.221Z,61.28
2024-03-13T10:48:34.027Z,60.87
2024-03-13T10:53:35.814Z,60.81
2024-03-13T10:58:37.804Z,61.09
2024-03-13T11:03:39.324Z,60.38
2024-03-13T11:08:42.301Z,60.20
2024-03-13T11:13:46.824Z,60.82
2024-03-13T11:18:48.435Z,60.53
2024-03-13T11:23:52.910Z,60.57
2024-03-13T11:28:55.746Z,60.21
2024-03-13T11:33:58.002Z,60.77
2024-03-13T11:38:59.681Z,60.60
2024-03-13T11:44:01.956Z,60.85
2024-03-13T11:49:04.526Z,60.51
2024-03-13T11:54:13.879Z,60.21
2024-03-13T11:59:17.908Z,60.28
2024-03-13T12:04:20.495Z,60.31
2024-03-13T12:09:24.119Z,60.16
2024-03-13T12:14:26.203Z,59.75
2024-03-13T12:19:28.081Z,59.79
2024-03-13T12:24:31.031Z,60.06
2024-03-13T12:29:35.026Z,60.60
2024-03-13T12:34:36.879Z,60.22
2024-03-13T12:39:40.284Z,59.78
2024-03-13T12:44:41.953Z,59.64
2024-03-13T12:49:43.496Z,59.48
2024-03-13T12:54:45.931Z,59.38
2024-03-13T12:59:48.274Z,60.57
2024-03-13T13:04:50.132Z,60.48
2024-03-13T13:09:51.649Z,60.83
2024-03-13T13:14:53.481Z,60.69
2024-03-13T13:19:55.013Z,60.46
2024-03-13T13:24:56.849Z,60.34
2024-03-13T13:29:58.376Z,59.94
2024-03-13T13:34:59.973Z,60.20
2024-03-13T13:40:03.190Z,60.18
2024-03-13T13:45:05.046Z,60.25
2024-03-13T13:50:16.003Z,60.56
2024-03-13T13:55:18.636Z,60.67
2024-03-13T14:00:21.049Z,60.80
2024-03-13T14:05:22.949Z,61.24
2024-03-13T14:10:24.617Z,61.39
2024-03-13T14:15:26.458Z,61.35
2024-03-13T14:20:28.133Z,61.45
2024-03-13T14:25:29.666Z,60.98
2024-03-13T14:30:31.886Z,60.83
2024-03-13T14:35:33.461Z,61.11
2024-03-13T14:40:34.962Z,61.54
2024-03-13T14:45:37.117Z,61.18
2024-03-13T14:50:38.832Z,61.21
2024-03-13T14:55:40.372Z,61.65
2024-03-13T15:00:41.893Z,61.45
2024-03-13T15:05:43.522Z,61.32
2024-03-13T15:10:45.176Z,61.22
2024-03-13T15:15:46.709Z,61.79
2024-03-13T15:20:48.305Z,60.75
2024-03-13T15:25:49.885Z,61.28
2024-03-13T15:30:51.402Z,61.35
2024-03-13T15:35:53.465Z,60.78
2024-03-13T15:40:54.994Z,61.00
2024-03-13T15:45:56.576Z,61.25
2024-03-13T15:50:59.371Z,61.62
2024-03-13T15:56:00.950Z,61.32
2024-03-13T16:01:02.919Z,61.17
2024-03-13T16:06:04.708Z,61.00
2024-03-13T16:11:06.303Z,61.23
2024-03-13T16:16:07.871Z,60.60
2024-03-13T16:21:09.508Z,60.04
2024-03-13T16:26:12.590Z,59.42
2024-03-13T16:31:15.853Z,60.63
2024-03-13T16:36:17.455Z,60.37
2024-03-13T16:41:19.041Z,60.94
2024-03-13T16:46:20.558Z,61.42
2024-03-13T16:51:23.849Z,61.39
2024-03-13T16:56:25.404Z,61.17
2024-03-13T17:01:26.930Z,60.80
2024-03-13T17:06:28.624Z,60.39
2024-03-13T17:11:30.304Z,60.76
2024-03-13T17:16:31.908Z,60.11
2024-03-13T17:21:34.939Z,60.20
2024-03-13T17:26:37.069Z,60.21
2024-03-13T17:31:38.640Z,60.22
2024-03-13T17:36:40.142Z,59.66
2024-03-13T17:41:41.646Z,60.02
2024-03-13T17:46:46.309Z,60.33
2024-03-13T17:51:47.895Z,59.61
2024-03-13T17:56:49.471Z,60.52
2024-03-13T18:01:51.084Z,59.54
2024-03-13T18:06:52.624Z,59.55
2024-03-13T18:11:54.213Z,59.28
2024-03-13T18:16:55.762Z,58.78
2024-03-13T18:21:57.271Z,59.16
2024-03-13T18:26:58.838Z,58.95
2024-03-13T18:32:00.382Z,58.72
2024-03-13T18:37:01.905Z,58.39
2024-03-13T18:42:04.562Z,58.53
2024-03-13T18:47:06.207Z,58.63
2024-03-13T18:52:08.741Z,58.06
2024-03-13T18:57:11.645Z,58.24
2024-03-13T19:02:13.669Z,58.36
2024-03-13T19:07:15.199Z,58.41
2024-03-13T19:12:16.824Z,58.23
2024-03-13T19:17:19.742Z,58.87
2024-03-13T19:22:21.999Z,58.57
2024-03-13T19:27:23.714Z,57.98
2024-03-13T19:32:26.968Z,57.51
2024-03-13T19:37:28.517Z,57.83
2024-03-13T19:42:30.102Z,58.33
2024-03-13T19:47:33.547Z,58.62
2024-03-13T19:52:39.063Z,58.35
2024-03-13T19:57:41.405Z,58.81
2024-03-13T20:02:43.228Z,58.46
2024-03-13T20:07:44.922Z,57.82
2024-03-13T20:12:46.504Z,58.17
2024-03-13T20:17:48.165Z,57.80
2024-03-13T20:22:49.840Z,57.79
2024-03-13T20:27:51.368Z,57.57
2024-03-13T20:32:53.349Z,57.85
2024-03-13T20:37:54.978Z,57.69
2024-03-13T20:42:56.503Z,57.39
2024-03-13T20:47:59.685Z,57.03
2024-03-13T20:53:01.280Z,57.27
2024-03-13T20:58:04.340Z,56.99
2024-03-13T21:03:05.943Z,56.08
2024-03-13T21:08:07.861Z,56.86
2024-03-13T21:13:10.505Z,56.82
2024-03-13T21:18:14.595Z,56.49
2024-03-13T21:23:16.150Z,57.64
2024-03-13T21:28:17.688Z,58.28
2024-03-13T21:33:19.380Z,58.12
2024-03-13T21:38:20.941Z,58.29
2024-03-13T21:43:23.085Z,58.26
2024-03-13T21:48:25.141Z,58.21
2024-03-13T21:53:26.677Z,57.59
2024-03-13T21:58:28.179Z,57.76
2024-03-13T22:03:29.702Z,57.66
2024-03-13T22:08:31.532Z,58.11
2024-03-13T22:13:33.177Z,58.66
2024-03-13T22:18:35.881Z,58.12
2024-03-13T22:23:40.065Z,57.44
2024-03-13T22:28:42.534Z,57.79
2024-03-13T22:33:44.157Z,57.80
2024-03-13T22:38:46.242Z,57.92
2024-03-13T22:43:48.273Z,57.29
2024-03-13T22:48:49.909Z,57.62
2024-03-13T22:53:51.550Z,57.19
2024-03-13T22:58:53.138Z,57.50
2024-03-13T23:03:54.636Z,57.00
2024-03-13T23:08:58.218Z,56.89
2024-03-13T23:13:59.828Z,57.25
2024-03-13T23:19:01.377Z,57.49
2024-03-13T23:24:04.618Z,57.45
2024-03-13T23:29:06.593Z,56.54
2024-03-13T23:34:09.275Z,57.54
2024-03-13T23:39:11.006Z,57.15
2024-03-13T23:44:12.526Z,57.43
2024-03-13T23:49:14.209Z,57.51
2024-03-13T23:54:16.313Z,57.78
2024-03-13T23:59:18.388Z,57.71
