createdAt,value
2019-03-31T00:00:01.552Z,41.54
2019-03-31T00:02:30.815Z,42.09
2019-03-31T00:05:00.114Z,41.71
2019-03-31T00:07:29.380Z,42.00
2019-03-31T00:09:58.552Z,42.43
2019-03-31T00:12:27.894Z,43.23
2019-03-31T00:14:57.202Z,43.58
2019-03-31T00:17:26.446Z,43.53
2019-03-31T00:19:55.623Z,43.94
2019-03-31T00:22:24.876Z,44.08
2019-03-31T00:24:54.114Z,43.38
2019-03-31T00:27:23.368Z,43.40
2019-03-31T00:29:53.317Z,43.83
2019-03-31T00:32:22.963Z,42.79
2019-03-31T00:34:52.145Z,44.00
2019-03-31T00:37:21.441Z,43.65
2019-03-31T00:39:50.668Z,43.02
2019-03-31T00:42:19.978Z,42.91
2019-03-31T00:44:49.253Z,43.50
2019-03-31T00:47:18.505Z,42.30
2019-03-31T00:49:47.781Z,41.61
2019-03-31T00:52:16.957Z,43.03
2019-03-31T00:54:46.297Z,42.02
2019-03-31T00:57:15.545Z,42.45
2019-03-31T00:59:44.787Z,42.01
2019-03-31T01:02:16.435Z,41.22
2019-03-31T01:04:45.681Z,41.73
2019-03-31T01:07:15.501Z,42.32
2019-03-31T01:09:44.751Z,42.97
2019-03-31T01:12:14.105Z,43.46
2019-03-31T01:14:43.420Z,42.62
2019-03-31T01:17:12.712Z,44.19
2019-03-31T01:19:41.970Z,45.49
2019-03-31T01:22:11.149Z,43.99
2019-03-31T01:24:40.509Z,46.13
2019-03-31T01:27:10.559Z,46.38
2019-03-31T01:29:39.791Z,45.20
2019-03-31T01:32:09.132Z,43.92
2019-03-31T01:34:38.316Z,45.08
2019-03-31T01:37:07.544Z,44.63
2019-03-31T01:39:36.792Z,45.00
2019-03-31T01:42:06.044Z,44.68
2019-03-31T01:44:35.239Z,44.75
2019-03-31T01:47:05.614Z,45.12
2019-03-31T01:49:34.787Z,45.06
2019-03-31T01:52:04.125Z,44.72
2019-03-31T01:54:33.356Z,44.65
2019-03-31T01:57:02.528Z,43.77
2019-03-31T01:59:31.954Z,44.96
2019-03-31T02:02:04.541Z,44.32
2019-03-31T02:04:32.156Z,44.19
2019-03-31T02:07:01.413Z,44.95
2019-03-31T02:09:30.650Z,44.49
2019-03-31T02:11:59.904Z,44.46
2019-03-31T02:14:29.142Z,44.57
2019-03-31T02:16:58.449Z,43.92
2019-03-31T02:19:27.624Z,43.94
2019-03-31T02:21:56.848Z,44.37
2019-03-31T02:24:26.140Z,44.68
2019-03-31T02:26:55.318Z,44.45
2019-03-31T02:29:24.495Z,44.15
2019-03-31T02:31:53.769Z,44.29
2019-03-31T02:34:23.008Z,43.63
2019-03-31T02:36:52.212Z,43.48
2019-03-31T02:39:21.455Z,43.66
2019-03-31T02:41:50.755Z,43.90
2019-03-31T02:44:19.993Z,43.82
2019-03-31T02:46:49.240Z,44.50
2019-03-31T02:49:18.470Z,43.82
2019-03-31T02:51:47.637Z,44.67
2019-03-31T02:54:16.868Z,44.79
2019-03-31T02:56:46.042Z,44.58
2019-03-31T02:59:15.956Z,43.92
2019-03-31T03:01:45.531Z,43.92
2019-03-31T03:04:14.707Z,43.08
2019-03-31T03:06:43.890Z,43.90
2019-03-31T03:09:13.187Z,43.82
2019-03-31T03:11:42.367Z,44.35
2019-03-31T03:14:11.539Z,44.45
2019-03-31T03:16:40.869Z,43.70
2019-03-31T03:19:10.036Z,44.40
2019-03-31T03:21:39.217Z,44.83
2019-03-31T03:24:08.462Z,44.36
2019-03-31T03:26:37.716Z,44.24
2019-03-31T03:29:06.963Z,43.46
2019-03-31T03:31:36.575Z,42.81
2019-03-31T03:34:05.828Z,42.67
2019-03-31T03:36:35.073Z,42.66
2019-03-31T03:39:06.119Z,42.10
2019-03-31T03:41:35.298Z,42.22
2019-03-31T03:44:04.540Z,42.09
2019-03-31T03:46:33.758Z,41.95
2019-03-31T03:49:03.078Z,41.71
2019-03-31T03:51:32.324Z,41.68
2019-03-31T03:54:01.600Z,41.56
2019-03-31T03:56:30.785Z,41.72
2019-03-31T03:59:00.012Z,42.15
2019-03-31T04:01:30.838Z,41.85
2019-03-31T04:04:00.008Z,42.33
2019-03-31T04:06:29.279Z,42.30
2019-03-31T04:08:58.466Z,42.32
2019-03-31T04:11:27.698Z,43.07
2019-03-31T04:13:56.954Z,43.17
2019-03-31T04:16:26.122Z,44.27
2019-03-31T04:18:55.431Z,43.76
2019-03-31T04:21:24.681Z,43.99
2019-03-31T04:23:53.856Z,43.70
2019-03-31T04:26:23.086Z,44.18
2019-03-31T04:28:52.338Z,44.58
2019-03-31T04:31:21.571Z,44.35
2019-03-31T04:33:52.802Z,44.19
2019-03-31T04:36:21.880Z,43.40
2019-03-31T04:38:51.092Z,43.62
2019-03-31T04:41:20.296Z,43.29
2019-03-31T04:43:49.498Z,42.98
2019-03-31T04:46:18.741Z,42.75
2019-03-31T04:48:47.996Z,43.94
2019-03-31T04:51:17.183Z,43.47
2019-03-31T04:53:46.487Z,42.33
2019-03-31T04:56:15.661Z,42.08
2019-03-31T04:58:44.882Z,41.87
2019-03-31T05:01:14.227Z,40.05
2019-03-31T05:03:43.458Z,39.54
2019-03-31T05:06:12.784Z,38.39
2019-03-31T05:08:41.994Z,37.10
2019-03-31T05:11:11.384Z,37.09
2019-03-31T05:13:40.640Z,36.15
2019-03-31T05:16:09.879Z,35.04
2019-03-31T05:18:39.657Z,34.16
2019-03-31T05:21:08.919Z,32.94
2019-03-31T05:23:38.240Z,32.18
2019-03-31T05:26:07.605Z,31.16
2019-03-31T05:28:36.918Z,30.40
2019-03-31T05:31:06.144Z,29.78
2019-03-31T05:33:35.607Z,29.10
2019-03-31T05:36:04.945Z,28.53
2019-03-31T05:38:34.195Z,27.89
2019-03-31T05:41:03.639Z,27.22
2019-03-31T05:43:33.033Z,26.78
2019-03-31T05:46:02.276Z,26.51
2019-03-31T05:48:31.599Z,25.97
2019-03-31T05:51:00.872Z,25.26
2019-03-31T05:53:30.241Z,25.44
2019-03-31T05:55:59.581Z,25.07
2019-03-31T05:58:28.757Z,24.50
2019-03-31T06:00:58.231Z,24.32
2019-03-31T06:03:28.025Z,23.76
2019-03-31T06:05:57.339Z,23.77
2019-03-31T06:08:26.739Z,23.73
2019-03-31T06:10:55.987Z,23.46
2019-03-31T06:13:25.385Z,23.34
2019-03-31T06:15:54.692Z,22.77
2019-03-31T06:18:24.155Z,22.68
2019-03-31T06:20:53.430Z,23.17
2019-03-31T06:23:22.731Z,23.37
2019-03-31T06:25:52.045Z,22.52
2019-03-31T06:28:21.383Z,21.85
2019-03-31T06:30:50.753Z,21.41
2019-03-31T06:33:20.094Z,21.26
2019-03-31T06:35:49.414Z,20.45
2019-03-31T06:38:18.796Z,20.13
2019-03-31T06:40:49.690Z,19.53
2019-03-31T06:43:19.013Z,19.29
2019-03-31T06:45:48.416Z,19.06
2019-03-31T06:48:17.772Z,18.83
2019-03-31T06:50:47.175Z,18.36
2019-03-31T06:53:16.592Z,19.01
2019-03-31T06:55:45.915Z,18.47
2019-03-31T06:58:15.355Z,17.85
2019-03-31T07:00:44.614Z,18.07
2019-03-31T07:03:13.979Z,18.15
2019-03-31T07:05:43.328Z,18.52
2019-03-31T07:08:12.695Z,18.30
2019-03-31T07:10:42.017Z,17.91
2019-03-31T07:13:11.358Z,17.93
2019-03-31T07:15:40.737Z,17.63
2019-03-31T07:18:10.000Z,16.76
2019-03-31T07:20:39.216Z,16.75
2019-03-31T07:23:08.559Z,16.72
2019-03-31T07:25:37.905Z,16.25
2019-03-31T07:28:07.139Z,15.82
2019-03-31T07:30:36.459Z,15.49
2019-03-31T07:33:05.841Z,15.71
2019-03-31T07:35:35.110Z,15.88
2019-03-31T07:38:04.499Z,16.21
2019-03-31T07:40:34.110Z,16.22
2019-03-31T07:43:03.577Z,15.90
2019-03-31T07:45:32.937Z,15.77
2019-03-31T07:48:02.214Z,15.10
2019-03-31T07:50:31.669Z,15.08
2019-03-31T07:53:00.962Z,14.50
2019-03-31T07:55:31.857Z,14.06
2019-03-31T07:58:01.139Z,13.90
2019-03-31T08:00:30.440Z,13.91
2019-03-31T08:03:00.450Z,13.89
2019-03-31T08:05:34.814Z,13.81
2019-03-31T08:08:03.023Z,13.78
2019-03-31T08:10:32.412Z,14.11
2019-03-31T08:13:01.735Z,13.43
2019-03-31T08:15:30.997Z,13.56
2019-03-31T08:18:02.142Z,14.16
2019-03-31T08:20:30.734Z,14.26
2019-03-31T08:22:59.972Z,13.98
2019-03-31T08:25:29.342Z,13.91
2019-03-31T08:27:58.669Z,13.65
2019-03-31T08:30:27.923Z,13.73
2019-03-31T08:32:57.280Z,14.03
2019-03-31T08:35:26.707Z,14.35
2019-03-31T08:37:56.141Z,14.68
2019-03-31T08:40:25.392Z,13.79
2019-03-31T08:42:54.654Z,13.58
2019-03-31T08:45:23.961Z,14.08
2019-03-31T08:47:53.248Z,13.62
2019-03-31T08:50:22.701Z,13.59
2019-03-31T08:52:51.942Z,14.07
2019-03-31T08:55:21.199Z,14.11
2019-03-31T08:57:50.551Z,14.34
2019-03-31T09:00:21.462Z,14.92
2019-03-31T09:02:50.983Z,15.05
2019-03-31T09:05:20.237Z,14.88
2019-03-31T09:07:49.479Z,14.86
2019-03-31T09:10:18.931Z,14.49
2019-03-31T09:12:48.955Z,14.43
2019-03-31T09:15:18.314Z,14.55
2019-03-31T09:17:47.753Z,14.32
2019-03-31T09:20:17.949Z,13.90
2019-03-31T09:22:47.271Z,14.52
2019-03-31T09:25:16.861Z,14.64
2019-03-31T09:27:46.359Z,15.28
2019-03-31T09:30:16.000Z,15.34
2019-03-31T09:32:45.451Z,15.00
2019-03-31T09:35:15.814Z,14.96
2019-03-31T09:37:45.138Z,15.60
2019-03-31T09:40:14.395Z,15.72
2019-03-31T09:42:43.820Z,15.84
2019-03-31T09:45:13.147Z,16.65
2019-03-31T09:47:42.877Z,16.93
2019-03-31T09:50:17.504Z,18.02
2019-03-31T09:52:47.094Z,17.62
2019-03-31T09:55:16.509Z,17.19
2019-03-31T09:57:46.112Z,16.80
2019-03-31T10:00:18.018Z,16.37
2019-03-31T10:02:47.465Z,16.50
2019-03-31T10:05:17.045Z,17.49
2019-03-31T10:07:46.443Z,17.23
2019-03-31T10:10:30.264Z,17.69
2019-03-31T10:12:59.868Z,18.54
2019-03-31T10:15:29.298Z,17.96
2019-03-31T10:17:58.773Z,17.18
2019-03-31T10:20:31.346Z,17.21
2019-03-31T10:22:59.437Z,17.62
2019-03-31T10:25:28.683Z,18.18
2019-03-31T10:27:57.857Z,19.08
2019-03-31T10:30:38.147Z,19.89
2019-03-31T10:33:08.779Z,20.57
2019-03-31T10:35:38.051Z,20.81
2019-03-31T10:38:07.522Z,20.93
2019-03-31T10:40:36.871Z,21.56
2019-03-31T10:43:06.400Z,21.35
2019-03-31T10:45:36.128Z,21.48
2019-03-31T10:48:19.250Z,21.44
2019-03-31T10:50:36.690Z,21.41
2019-03-31T10:53:06.134Z,21.48
2019-03-31T10:55:35.528Z,20.67
2019-03-31T10:58:04.820Z,21.02
2019-03-31T11:00:38.185Z,21.33
2019-03-31T11:03:07.617Z,20.70
2019-03-31T11:05:37.898Z,20.32
2019-03-31T11:08:13.120Z,20.53
2019-03-31T11:10:42.413Z,20.79
2019-03-31T11:13:11.699Z,19.90
2019-03-31T11:15:40.914Z,20.07
2019-03-31T11:18:10.096Z,20.34
2019-03-31T11:20:39.326Z,21.19
2019-03-31T11:23:22.140Z,21.72
2019-03-31T11:25:51.367Z,22.24
2019-03-31T11:28:20.556Z,22.95
2019-03-31T11:30:49.864Z,22.87
2019-03-31T11:33:19.173Z,23.25
2019-03-31T11:35:49.258Z,23.08
2019-03-31T11:38:18.439Z,23.12
2019-03-31T11:40:47.635Z,23.31
2019-03-31T11:43:16.818Z,24.13
2019-03-31T11:45:46.043Z,24.56
2019-03-31T11:48:15.274Z,23.91
2019-03-31T11:50:44.489Z,23.73
2019-03-31T11:53:13.698Z,23.48
2019-03-31T11:55:42.903Z,24.13
2019-03-31T11:58:12.113Z,24.22
2019-03-31T12:00:42.976Z,24.15
2019-03-31T12:03:12.302Z,24.17
2019-03-31T12:05:41.475Z,24.72
2019-03-31T12:08:10.683Z,24.79
2019-03-31T12:10:39.860Z,24.57
2019-03-31T12:13:09.147Z,23.76
2019-03-31T12:15:38.388Z,23.44
2019-03-31T12:18:07.571Z,23.35
2019-03-31T12:20:36.780Z,24.10
2019-03-31T12:23:05.999Z,24.60
2019-03-31T12:25:35.178Z,24.73
2019-03-31T12:28:04.415Z,24.74
2019-03-31T12:30:33.654Z,25.21
2019-03-31T12:33:02.899Z,25.62
2019-03-31T12:35:32.072Z,25.63
2019-03-31T12:38:01.280Z,25.62
2019-03-31T12:40:31.981Z,25.89
2019-03-31T12:43:01.188Z,26.13
2019-03-31T12:45:30.434Z,26.64
2019-03-31T12:48:01.455Z,26.69
2019-03-31T12:50:30.807Z,26.97
2019-03-31T12:52:59.984Z,26.87
2019-03-31T12:55:29.206Z,27.39
2019-03-31T12:57:58.547Z,27.81
2019-03-31T13:00:27.810Z,27.61
2019-03-31T13:02:56.991Z,27.90
2019-03-31T13:05:26.263Z,27.49
2019-03-31T13:07:56.827Z,27.74
2019-03-31T13:10:26.271Z,27.39
2019-03-31T13:12:55.502Z,27.17
2019-03-31T13:15:24.718Z,27.48
2019-03-31T13:17:53.898Z,28.27
2019-03-31T13:20:23.280Z,28.09
2019-03-31T13:22:52.459Z,28.15
2019-03-31T13:25:21.642Z,28.01
2019-03-31T13:27:50.840Z,27.68
2019-03-31T13:30:21.945Z,28.01
2019-03-31T13:32:51.198Z,27.66
2019-03-31T13:35:20.474Z,28.34
2019-03-31T13:37:49.721Z,28.50
2019-03-31T13:40:19.073Z,27.71
2019-03-31T13:42:48.333Z,27.22
2019-03-31T13:45:17.511Z,27.87
2019-03-31T13:47:46.939Z,28.42
2019-03-31T13:50:16.186Z,28.14
2019-03-31T13:52:45.432Z,28.12
2019-03-31T13:55:14.638Z,27.68
2019-03-31T13:57:44.762Z,27.85
2019-03-31T14:00:25.139Z,27.98
2019-03-31T14:02:47.264Z,27.59
2019-03-31T14:05:16.584Z,27.38
2019-03-31T14:07:46.155Z,27.30
2019-03-31T14:10:15.338Z,26.61
2019-03-31T14:12:44.640Z,27.44
2019-03-31T14:15:19.432Z,27.06
2019-03-31T14:17:44.945Z,27.44
2019-03-31T14:20:14.159Z,27.92
2019-03-31T14:22:43.396Z,28.46
2019-03-31T14:25:12.791Z,28.09
2019-03-31T14:27:41.974Z,28.85
2019-03-31T14:30:11.247Z,28.39
2019-03-31T14:32:40.455Z,28.78
2019-03-31T14:35:09.721Z,28.95
2019-03-31T14:37:39.008Z,29.17
2019-03-31T14:40:08.306Z,28.90
2019-03-31T14:42:37.477Z,29.26
2019-03-31T14:45:06.942Z,29.94
2019-03-31T14:47:36.166Z,30.47
2019-03-31T14:50:06.388Z,30.43
2019-03-31T14:52:35.565Z,30.60
2019-03-31T14:55:05.625Z,29.61
2019-03-31T14:57:34.818Z,29.25
2019-03-31T15:00:14.488Z,28.70
2019-03-31T15:02:37.377Z,28.69
2019-03-31T15:05:06.628Z,28.44
2019-03-31T15:07:35.879Z,28.22
2019-03-31T15:10:06.270Z,28.21
2019-03-31T15:12:35.585Z,28.89
2019-03-31T15:15:06.443Z,28.58
2019-03-31T15:17:35.622Z,28.76
2019-03-31T15:20:05.565Z,29.69
2019-03-31T15:22:34.856Z,29.72
2019-03-31T15:25:07.768Z,30.16
2019-03-31T15:27:36.961Z,30.91
2019-03-31T15:30:06.811Z,30.91
2019-03-31T15:32:36.111Z,30.92
2019-03-31T15:35:06.330Z,31.68
2019-03-31T15:37:35.589Z,30.90
2019-03-31T15:40:06.937Z,30.86
2019-03-31T15:42:36.234Z,31.13
2019-03-31T15:45:06.189Z,31.71
2019-03-31T15:47:35.439Z,31.62
2019-03-31T15:50:05.687Z,31.60
2019-03-31T15:52:34.953Z,32.00
2019-03-31T15:55:06.323Z,32.07
2019-03-31T15:57:35.732Z,31.26
2019-03-31T16:00:07.186Z,31.80
2019-03-31T16:02:36.536Z,32.21
2019-03-31T16:05:08.571Z,31.94
2019-03-31T16:07:37.818Z,32.00
2019-03-31T16:10:07.088Z,31.78
2019-03-31T16:12:36.294Z,30.68
2019-03-31T16:15:05.843Z,31.49
2019-03-31T16:17:35.233Z,30.85
2019-03-31T16:20:05.272Z,30.22
2019-03-31T16:22:34.449Z,29.98
2019-03-31T16:25:15.078Z,30.14
2019-03-31T16:27:44.292Z,30.33
2019-03-31T16:30:13.542Z,30.23
2019-03-31T16:32:42.763Z,31.06
2019-03-31T16:35:11.996Z,31.32
2019-03-31T16:37:41.168Z,32.07
2019-03-31T16:40:10.352Z,31.48
2019-03-31T16:42:39.605Z,31.79
2019-03-31T16:45:08.818Z,31.08
2019-03-31T16:47:38.055Z,31.13
2019-03-31T16:50:07.400Z,31.01
2019-03-31T16:52:36.956Z,30.71
2019-03-31T16:55:06.298Z,30.91
2019-03-31T16:57:36.748Z,30.68
2019-03-31T17:00:07.353Z,30.67
2019-03-31T17:02:36.612Z,30.71
2019-03-31T17:05:20.645Z,32.22
2019-03-31T17:07:36.929Z,32.63
2019-03-31T17:10:08.897Z,32.36
2019-03-31T17:12:39.878Z,32.44
2019-03-31T17:15:09.049Z,32.32
2019-03-31T17:17:38.347Z,32.33
2019-03-31T17:20:07.587Z,32.41
2019-03-31T17:22:36.838Z,32.50
2019-03-31T17:25:06.131Z,32.99
2019-03-31T17:27:35.298Z,33.28
2019-03-31T17:30:05.765Z,32.64
2019-03-31T17:32:34.940Z,32.38
2019-03-31T17:35:04.352Z,32.38
2019-03-31T17:37:33.512Z,31.99
2019-03-31T17:40:06.295Z,31.77
2019-03-31T17:42:33.960Z,31.46
2019-03-31T17:45:03.522Z,31.27
2019-03-31T17:47:32.876Z,31.48
2019-03-31T17:50:02.075Z,31.71
2019-03-31T17:52:32.146Z,31.40
2019-03-31T17:55:02.767Z,31.87
2019-03-31T17:57:32.010Z,31.49
2019-03-31T18:00:01.269Z,31.36
2019-03-31T18:02:30.489Z,31.28
2019-03-31T18:05:02.006Z,30.94
2019-03-31T18:07:31.422Z,31.18
2019-03-31T18:10:00.686Z,31.23
2019-03-31T18:12:29.904Z,31.14
2019-03-31T18:14:59.092Z,30.78
2019-03-31T18:17:28.274Z,30.48
2019-03-31T18:19:57.520Z,30.55
2019-03-31T18:22:26.707Z,30.59
2019-03-31T18:24:55.978Z,30.52
2019-03-31T18:27:25.198Z,30.54
2019-03-31T18:29:55.102Z,30.64
2019-03-31T18:32:24.340Z,30.62
2019-03-31T18:34:53.569Z,30.84
2019-03-31T18:37:22.869Z,30.91
2019-03-31T18:39:52.123Z,31.08
2019-03-31T18:42:21.299Z,31.26
2019-03-31T18:44:51.573Z,31.39
2019-03-31T18:47:22.532Z,31.48
2019-03-31T18:49:51.714Z,31.49
2019-03-31T18:52:21.021Z,31.60
2019-03-31T18:54:54.922Z,31.76
2019-03-31T18:57:25.781Z,31.80
2019-03-31T19:00:14.520Z,31.40
2019-03-31T19:02:45.391Z,31.82
2019-03-31T19:05:32.582Z,31.53
2019-03-31T19:08:18.436Z,31.25
2019-03-31T19:10:49.993Z,30.97
2019-03-31T19:13:23.621Z,30.50
2019-03-31T19:16:00.253Z,30.21
2019-03-31T19:18:31.561Z,30.41
2019-03-31T19:21:17.382Z,30.37
2019-03-31T19:23:54.259Z,30.30
2019-03-31T19:26:31.398Z,29.65
2019-03-31T19:29:05.392Z,29.48
2019-03-31T19:31:48.244Z,29.44
2019-03-31T19:34:24.890Z,29.40
2019-03-31T19:37:08.141Z,29.37
2019-03-31T19:39:38.935Z,28.97
2019-03-31T19:42:28.252Z,29.02
2019-03-31T19:45:00.707Z,29.25
2019-03-31T19:47:49.238Z,28.59
2019-03-31T19:50:35.905Z,28.33
2019-03-31T19:53:06.790Z,28.83
2019-03-31T19:55:46.548Z,28.88
2019-03-31T19:58:20.112Z,29.09
2019-03-31T20:00:56.941Z,28.67
2019-03-31T20:03:27.813Z,29.35
2019-03-31T20:05:58.661Z,30.01
2019-03-31T20:08:32.466Z,29.44
2019-03-31T20:11:06.183Z,30.56
2019-03-31T20:13:37.114Z,31.09
2019-03-31T20:16:20.073Z,32.30
2019-03-31T20:19:07.032Z,32.97
2019-03-31T20:21:56.447Z,33.18
2019-03-31T20:24:43.612Z,33.86
2019-03-31T20:27:31.868Z,34.43
2019-03-31T20:30:05.097Z,33.56
2019-03-31T20:32:36.057Z,34.02
2019-03-31T20:35:11.521Z,34.02
2019-03-31T20:37:46.167Z,32.68
2019-03-31T20:40:24.135Z,32.78
2019-03-31T20:42:58.881Z,32.07
2019-03-31T20:45:29.286Z,32.09
2019-03-31T20:47:59.633Z,31.69
2019-03-31T20:50:30.234Z,30.97
2019-03-31T20:53:00.563Z,31.72
2019-03-31T20:55:32.555Z,31.22
2019-03-31T20:58:02.936Z,30.97
2019-03-31T21:00:33.519Z,30.79
2019-03-31T21:03:02.789Z,31.01
2019-03-31T21:05:32.032Z,30.29
2019-03-31T21:08:01.216Z,29.45
2019-03-31T21:10:30.388Z,29.03
2019-03-31T21:12:59.626Z,29.17
2019-03-31T21:15:28.809Z,28.79
2019-03-31T21:17:57.990Z,28.54
2019-03-31T21:20:27.187Z,28.57
2019-03-31T21:22:56.445Z,28.75
2019-03-31T21:25:25.813Z,28.56
2019-03-31T21:27:54.986Z,28.91
2019-03-31T21:30:24.256Z,28.69
2019-03-31T21:32:53.504Z,28.30
2019-03-31T21:35:22.742Z,28.80
2019-03-31T21:37:52.004Z,28.93
2019-03-31T21:40:21.298Z,28.65
2019-03-31T21:42:50.477Z,28.83
2019-03-31T21:45:19.656Z,28.88
2019-03-31T21:47:49.007Z,28.86
2019-03-31T21:50:18.241Z,28.60
2019-03-31T21:52:47.524Z,28.66
2019-03-31T21:55:16.703Z,28.65
2019-03-31T21:57:45.905Z,28.59
2019-03-31T22:00:16.463Z,28.56
2019-03-31T22:02:45.743Z,28.49
2019-03-31T22:05:14.945Z,28.43
2019-03-31T22:07:44.178Z,28.37
2019-03-31T22:10:13.509Z,28.39
2019-03-31T22:12:42.679Z,28.48
2019-03-31T22:15:12.791Z,28.68
2019-03-31T22:17:41.981Z,28.53
2019-03-31T22:20:11.225Z,28.58
2019-03-31T22:22:40.444Z,28.69
2019-03-31T22:25:09.614Z,28.85
2019-03-31T22:27:38.952Z,28.92
2019-03-31T22:30:08.305Z,29.09
2019-03-31T22:32:37.545Z,29.41
2019-03-31T22:35:06.789Z,29.66
2019-03-31T22:37:36.078Z,30.00
2019-03-31T22:40:06.227Z,30.27
2019-03-31T22:42:35.466Z,30.19
2019-03-31T22:45:05.706Z,30.27
2019-03-31T22:47:34.954Z,30.41
2019-03-31T22:50:04.962Z,30.73
2019-03-31T22:52:34.229Z,31.05
2019-03-31T22:55:03.998Z,31.24
2019-03-31T22:57:33.199Z,31.36
2019-03-31T23:00:02.452Z,31.39
2019-03-31T23:02:31.655Z,31.46
2019-03-31T23:05:00.898Z,31.50
2019-03-31T23:07:30.145Z,31.68
2019-03-31T23:09:59.397Z,31.95
2019-03-31T23:12:28.667Z,32.01
2019-03-31T23:14:57.843Z,32.10
2019-03-31T23:17:27.130Z,32.15
2019-03-31T23:19:56.408Z,32.17
2019-03-31T23:22:27.703Z,32.36
2019-03-31T23:24:56.602Z,32.59
2019-03-31T23:27:25.782Z,32.61
2019-03-31T23:29:55.003Z,32.69
2019-03-31T23:32:24.254Z,32.57
2019-03-31T23:34:53.453Z,32.38
2019-03-31T23:37:22.749Z,32.52
2019-03-31T23:39:51.972Z,33.03
2019-03-31T23:42:21.213Z,32.94
2019-03-31T23:44:50.449Z,33.01
2019-03-31T23:47:19.761Z,33.18
2019-03-31T23:49:49.015Z,33.20
2019-03-31T23:52:18.217Z,33.43
2019-03-31T23:54:47.413Z,33.37
2019-03-31T23:57:16.659Z,33.42
2019-03-31T23:59:45.914Z,33.45
