createdAt,value
2019-02-07T00:00:21.085Z,0.5
2019-02-07T00:01:11.183Z,0.5
2019-02-07T00:02:01.495Z,0.5
2019-02-07T00:02:51.573Z,0.5
2019-02-07T00:03:41.601Z,0.6
2019-02-07T00:04:31.732Z,0.5
2019-02-07T00:05:21.447Z,0.5
2019-02-07T00:06:11.513Z,0.6
2019-02-07T00:07:02.838Z,0.5
2019-02-07T00:07:52.004Z,0.5
2019-02-07T00:08:41.970Z,0.5
2019-02-07T00:09:31.742Z,0.6
2019-02-07T00:10:21.810Z,0.6
2019-02-07T00:11:11.854Z,0.6
2019-02-07T00:12:02.198Z,0.5
2019-02-07T00:12:52.080Z,0.6
2019-02-07T00:13:42.034Z,0.5
2019-02-07T00:14:41.532Z,0.6
2019-02-07T00:15:22.432Z,0.6
2019-02-07T00:16:13.612Z,0.6
2019-02-07T00:17:02.549Z,0.6
2019-02-07T00:17:52.334Z,0.6
2019-02-07T00:18:42.379Z,0.6
2019-02-07T00:19:32.819Z,0.6
2019-02-07T00:20:22.774Z,0.6
2019-02-07T00:21:12.839Z,0.6
2019-02-07T00:22:02.616Z,0.6
2019-02-07T00:22:52.964Z,0.6
2019-02-07T00:23:43.009Z,0.6
2019-02-07T00:24:44.796Z,0.6
2019-02-07T00:25:24.129Z,0.6
2019-02-07T00:26:12.646Z,0.6
2019-02-07T00:27:02.990Z,0.6
2019-02-07T00:27:53.027Z,0.6
2019-02-07T00:28:42.808Z,0.6
2019-02-07T00:29:33.426Z,0.6
2019-02-07T00:30:23.481Z,0.6
2019-02-07T00:31:13.421Z,0.6
2019-02-07T00:32:03.599Z,0.6
2019-02-07T00:32:53.666Z,0.6
2019-02-07T00:33:43.448Z,0.6
2019-02-07T00:34:35.183Z,0.6
2019-02-07T00:35:23.552Z,0.6
2019-02-07T00:36:13.063Z,0.5
2019-02-07T00:37:03.950Z,0.6
2019-02-07T00:37:53.455Z,0.6
2019-02-07T00:38:43.515Z,0.6
2019-02-07T00:39:33.856Z,0.6
2019-02-07T00:40:24.178Z,0.6
2019-02-07T00:41:13.970Z,0.5
2019-02-07T00:42:04.282Z,0.5
2019-02-07T00:42:54.363Z,0.5
2019-02-07T00:43:45.356Z,0.5
2019-02-07T00:44:34.472Z,0.5
2019-02-07T00:45:24.245Z,0.6
2019-02-07T00:46:14.307Z,0.5
2019-02-07T00:47:04.639Z,0.5
2019-02-07T00:47:54.434Z,0.5
2019-02-07T00:48:44.763Z,0.5
2019-02-07T00:49:34.541Z,0.5
2019-02-07T00:50:24.615Z,0.5
2019-02-07T00:51:14.952Z,0.5
2019-02-07T00:52:04.722Z,0.5
2019-02-07T00:52:56.257Z,0.5
2019-02-07T00:53:45.203Z,0.4
2019-02-07T00:54:35.180Z,0.4
2019-02-07T00:55:24.980Z,0.4
2019-02-07T00:56:15.012Z,0.4
2019-02-07T00:57:05.352Z,0.4
2019-02-07T00:57:55.421Z,0.4
2019-02-07T00:58:45.543Z,0.4
2019-02-07T00:59:35.248Z,0.4
2019-02-07T01:00:25.333Z,0.4
2019-02-07T01:01:15.736Z,0.4
2019-02-07T01:02:07.066Z,0.4
2019-02-07T01:02:55.786Z,0.4
2019-02-07T01:03:45.550Z,0.4
2019-02-07T01:04:35.608Z,0.4
2019-02-07T01:05:25.668Z,0.4
2019-02-07T01:06:15.706Z,0.4
2019-02-07T01:07:05.798Z,0.4
2019-02-07T01:07:55.575Z,0.4
2019-02-07T01:08:45.886Z,0.4
2019-02-07T01:09:35.946Z,0.4
2019-02-07T01:10:26.208Z,0.4
2019-02-07T01:11:17.286Z,0.4
2019-02-07T01:12:05.848Z,0.3
2019-02-07T01:12:56.463Z,0.3
2019-02-07T01:13:46.258Z,0.4
2019-02-07T01:14:36.598Z,0.3
2019-02-07T01:15:26.641Z,0.3
2019-02-07T01:16:16.804Z,0.3
2019-02-07T01:17:06.762Z,0.3
2019-02-07T01:17:56.540Z,0.3
2019-02-07T01:18:46.610Z,0.3
2019-02-07T01:19:36.929Z,0.3
2019-02-07T01:20:28.088Z,0.3
2019-02-07T01:21:16.780Z,0.3
2019-02-07T01:22:06.872Z,0.3
2019-02-07T01:22:57.199Z,0.3
2019-02-07T01:23:47.240Z,0.3
2019-02-07T01:24:37.285Z,0.3
2019-02-07T01:25:27.059Z,0.3
2019-02-07T01:26:17.609Z,0.2
2019-02-07T01:27:07.447Z,0.2
2019-02-07T01:27:57.242Z,0.2
2019-02-07T01:28:47.582Z,0.2
2019-02-07T01:29:37.994Z,0.2
2019-02-07T01:30:27.689Z,0.2
2019-02-07T01:31:17.747Z,0.2
2019-02-07T01:32:07.809Z,0.2
2019-02-07T01:32:57.874Z,0.2
2019-02-07T01:33:47.920Z,0.2
2019-02-07T01:34:37.484Z,0.1
2019-02-07T01:35:28.738Z,0.1
2019-02-07T01:36:17.819Z,0.1
2019-02-07T01:37:07.882Z,0.1
2019-02-07T01:37:57.954Z,0.1
2019-02-07T01:38:48.008Z,0.1
2019-02-07T01:39:38.127Z,0.1
2019-02-07T01:40:28.121Z,0.1
2019-02-07T01:41:18.188Z,0
2019-02-07T01:42:08.241Z,0
2019-02-07T01:42:58.572Z,0
2019-02-07T01:43:48.081Z,0
2019-02-07T01:44:39.818Z,0
2019-02-07T01:45:28.742Z,-0.1
2019-02-07T01:46:18.813Z,-0.1
2019-02-07T01:47:08.586Z,-0.1
2019-02-07T01:47:58.914Z,-0.1
2019-02-07T01:48:48.523Z,-0.1
2019-02-07T01:49:39.036Z,-0.1
2019-02-07T01:50:29.099Z,-0.1
2019-02-07T01:51:18.596Z,-0.1
2019-02-07T01:52:09.267Z,-0.1
2019-02-07T01:52:59.273Z,-0.2
2019-02-07T01:53:50.185Z,-0.2
2019-02-07T01:54:39.399Z,-0.2
2019-02-07T01:55:29.459Z,-0.2
2019-02-07T01:56:19.602Z,-0.2
2019-02-07T01:57:09.570Z,-0.2
2019-02-07T01:57:59.720Z,-0.3
2019-02-07T01:58:49.694Z,-0.3
2019-02-07T01:59:39.185Z,-0.3
2019-02-07T02:00:29.811Z,-0.3
2019-02-07T02:01:19.597Z,-0.3
2019-02-07T02:02:09.627Z,-0.3
2019-02-07T02:03:00.996Z,-0.3
2019-02-07T02:03:50.062Z,-0.3
2019-02-07T02:04:40.112Z,-0.3
2019-02-07T02:05:30.157Z,-0.3
2019-02-07T02:06:20.225Z,-0.3
2019-02-07T02:07:09.982Z,-0.4
2019-02-07T02:08:00.339Z,-0.4
2019-02-07T02:08:50.497Z,-0.4
2019-02-07T02:09:40.431Z,-0.4
2019-02-07T02:10:30.232Z,-0.4
2019-02-07T02:11:19.723Z,-0.4
2019-02-07T02:12:11.526Z,-0.5
2019-02-07T02:13:00.671Z,-0.4
2019-02-07T02:13:50.189Z,-0.5
2019-02-07T02:14:40.240Z,-0.5
2019-02-07T02:15:30.571Z,-0.5
2019-02-07T02:16:20.636Z,-0.5
2019-02-07T02:17:10.688Z,-0.6
2019-02-07T02:18:01.034Z,-0.6
2019-02-07T02:18:51.089Z,-0.6
2019-02-07T02:19:40.604Z,-0.6
2019-02-07T02:20:30.937Z,-0.6
2019-02-07T02:21:22.521Z,-0.6
2019-02-07T02:22:11.309Z,-0.6
2019-02-07T02:23:00.842Z,-0.6
2019-02-07T02:23:51.201Z,-0.6
2019-02-07T02:24:41.503Z,-0.6
2019-02-07T02:25:31.558Z,-0.6
2019-02-07T02:26:21.610Z,-0.6
2019-02-07T02:27:11.864Z,-0.6
2019-02-07T02:28:01.766Z,-0.6
2019-02-07T02:28:51.786Z,-0.6
2019-02-07T02:29:41.858Z,-0.6
2019-02-07T02:30:32.615Z,-0.6
2019-02-07T02:31:21.414Z,-0.6
2019-02-07T02:32:11.778Z,-0.6
2019-02-07T02:33:01.858Z,-0.7
2019-02-07T02:33:52.168Z,-0.6
2019-02-07T02:34:42.205Z,-0.7
2019-02-07T02:35:32.275Z,-0.7
2019-02-07T02:36:22.733Z,-0.7
2019-02-07T02:37:12.113Z,-0.7
2019-02-07T02:38:02.175Z,-0.8
2019-02-07T02:38:52.230Z,-0.8
2019-02-07T02:39:42.020Z,-0.8
2019-02-07T02:40:32.620Z,-0.8
2019-02-07T02:41:22.696Z,-0.8
2019-02-07T02:42:12.750Z,-0.8
2019-02-07T02:43:02.512Z,-0.8
2019-02-07T02:43:52.562Z,-0.8
2019-02-07T02:44:42.892Z,-0.8
2019-02-07T02:45:39.419Z,-0.8
2019-02-07T02:46:22.207Z,-0.8
2019-02-07T02:47:12.819Z,-0.8
2019-02-07T02:48:02.875Z,-0.8
2019-02-07T02:48:52.659Z,-0.8
2019-02-07T02:49:43.252Z,-0.8
2019-02-07T02:50:33.057Z,-0.8
2019-02-07T02:51:23.396Z,-0.8
2019-02-07T02:52:13.214Z,-0.8
2019-02-07T02:53:03.209Z,-0.8
2019-02-07T02:53:53.539Z,-0.8
2019-02-07T02:54:44.944Z,-0.8
2019-02-07T02:55:33.692Z,-0.8
2019-02-07T02:56:23.485Z,-0.8
2019-02-07T02:57:13.782Z,-0.8
2019-02-07T02:58:03.884Z,-0.7
2019-02-07T02:58:53.181Z,-0.7
2019-02-07T02:59:43.715Z,-0.7
2019-02-07T03:00:34.117Z,-0.7
2019-02-07T03:01:23.802Z,-0.7
2019-02-07T03:02:13.864Z,-0.7
2019-02-07T03:03:03.948Z,-0.7
2019-02-07T03:03:54.483Z,-0.7
2019-02-07T03:04:44.316Z,-0.7
2019-02-07T03:08:16.331Z,-0.7
2019-02-07T03:09:06.110Z,-0.7
2019-02-07T03:09:56.503Z,-0.6
2019-02-07T03:10:47.281Z,-0.7
2019-02-07T03:11:36.573Z,-0.6
2019-02-07T03:12:26.079Z,-0.6
2019-02-07T03:13:16.109Z,-0.6
2019-02-07T03:14:06.457Z,-0.6
2019-02-07T03:14:56.508Z,-0.6
2019-02-07T03:15:51.430Z,-0.6
2019-02-07T03:16:36.900Z,-0.6
2019-02-07T03:17:26.948Z,-0.6
2019-02-07T03:18:17.023Z,-0.6
2019-02-07T03:19:06.830Z,-0.6
2019-02-07T03:19:58.330Z,-0.6
2019-02-07T03:20:47.185Z,-0.6
2019-02-07T03:21:36.763Z,-0.6
2019-02-07T03:22:27.022Z,-0.6
2019-02-07T03:23:17.367Z,-0.6
2019-02-07T03:24:07.445Z,-0.5
2019-02-07T03:24:57.500Z,-0.5
2019-02-07T03:25:47.399Z,-0.5
2019-02-07T03:26:37.702Z,-0.5
2019-02-07T03:27:27.655Z,-0.5
2019-02-07T03:28:17.757Z,-0.5
2019-02-07T03:29:08.592Z,-0.5
2019-02-07T03:29:57.844Z,-0.5
2019-02-07T03:30:48.102Z,-0.5
2019-02-07T03:31:37.713Z,-0.5
2019-02-07T03:32:28.073Z,-0.4
2019-02-07T03:33:17.835Z,-0.4
2019-02-07T03:34:07.846Z,-0.4
2019-02-07T03:34:58.398Z,-0.4
2019-02-07T03:35:48.260Z,-0.4
2019-02-07T03:36:38.301Z,-0.4
2019-02-07T03:37:28.094Z,-0.4
2019-02-07T03:38:19.624Z,-0.4
2019-02-07T03:39:08.478Z,-0.4
2019-02-07T03:39:58.294Z,-0.4
2019-02-07T03:40:48.316Z,-0.4
2019-02-07T03:41:38.724Z,-0.4
2019-02-07T03:42:28.434Z,-0.4
2019-02-07T03:43:18.764Z,-0.4
2019-02-07T03:44:09.206Z,-0.4
2019-02-07T03:44:58.626Z,-0.4
2019-02-07T03:46:02.015Z,-0.3
2019-02-07T03:46:38.560Z,-0.3
2019-02-07T03:47:29.824Z,-0.3
2019-02-07T03:48:18.652Z,-0.3
2019-02-07T03:49:08.706Z,-0.3
2019-02-07T03:49:58.990Z,-0.3
2019-02-07T03:50:49.336Z,-0.3
2019-02-07T03:51:39.078Z,-0.3
2019-02-07T03:52:29.133Z,-0.3
2019-02-07T03:53:19.798Z,-0.3
2019-02-07T03:54:09.270Z,-0.3
2019-02-07T03:54:59.586Z,-0.3
2019-02-07T03:55:49.745Z,-0.3
2019-02-07T03:56:40.083Z,-0.3
2019-02-07T03:57:29.503Z,-0.3
2019-02-07T03:58:19.835Z,-0.3
2019-02-07T03:59:09.330Z,-0.2
2019-02-07T03:59:59.964Z,-0.3
2019-02-07T04:00:50.021Z,-0.3
2019-02-07T04:01:39.785Z,-0.2
2019-02-07T04:02:30.415Z,-0.2
2019-02-07T04:03:20.265Z,-0.2
2019-02-07T04:04:10.228Z,-0.2
2019-02-07T04:05:00.282Z,-0.2
2019-02-07T04:05:51.732Z,-0.2
2019-02-07T04:06:40.131Z,-0.2
2019-02-07T04:07:30.473Z,-0.2
2019-02-07T04:08:20.264Z,-0.2
2019-02-07T04:09:10.356Z,-0.2
2019-02-07T04:10:00.100Z,-0.1
2019-02-07T04:10:50.689Z,-0.2
2019-02-07T04:11:40.945Z,-0.1
2019-02-07T04:12:30.832Z,-0.1
2019-02-07T04:13:20.885Z,-0.1
2019-02-07T04:14:10.646Z,-0.1
2019-02-07T04:15:01.829Z,-0.1
2019-02-07T04:15:50.771Z,-0.1
2019-02-07T04:16:40.863Z,-0.1
2019-02-07T04:17:31.209Z,-0.1
2019-02-07T04:18:21.072Z,-0.1
2019-02-07T04:19:11.295Z,-0.1
2019-02-07T04:20:01.357Z,-0.1
2019-02-07T04:20:51.522Z,-0.1
2019-02-07T04:21:41.454Z,-0.1
2019-02-07T04:22:31.302Z,-0.1
2019-02-07T04:23:21.313Z,-0.1
2019-02-07T04:24:12.915Z,-0.1
2019-02-07T04:25:01.936Z,-0.1
2019-02-07T04:25:51.488Z,-0.1
2019-02-07T04:26:41.552Z,-0.1
2019-02-07T04:27:31.879Z,-0.1
2019-02-07T04:28:22.002Z,-0.1
2019-02-07T04:29:11.993Z,-0.1
2019-02-07T04:30:02.388Z,-0.1
2019-02-07T04:30:52.184Z,-0.1
2019-02-07T04:31:42.209Z,-0.1
2019-02-07T04:32:31.983Z,-0.1
2019-02-07T04:33:23.006Z,-0.1
2019-02-07T04:34:12.075Z,-0.1
2019-02-07T04:35:02.458Z,-0.1
2019-02-07T04:35:51.909Z,-0.1
2019-02-07T04:36:41.730Z,-0.1
2019-02-07T04:37:32.675Z,-0.1
2019-02-07T04:38:22.628Z,-0.1
2019-02-07T04:39:12.287Z,-0.1
2019-02-07T04:40:02.775Z,-0.1
2019-02-07T04:40:52.541Z,-0.1
2019-02-07T04:41:42.875Z,-0.1
2019-02-07T04:42:34.153Z,-0.1
2019-02-07T04:43:22.705Z,-0.1
2019-02-07T04:44:12.766Z,-0.1
2019-02-07T04:45:02.888Z,-0.1
2019-02-07T04:45:53.147Z,-0.1
2019-02-07T04:46:43.228Z,-0.1
2019-02-07T04:47:33.010Z,-0.1
2019-02-07T04:48:23.325Z,-0.1
2019-02-07T04:49:13.109Z,-0.1
2019-02-07T04:50:03.216Z,-0.1
2019-02-07T04:50:53.258Z,-0.1
2019-02-07T04:51:44.829Z,-0.1
2019-02-07T04:52:33.362Z,-0.1
2019-02-07T04:53:23.690Z,0
2019-02-07T04:54:13.737Z,0
2019-02-07T04:55:03.810Z,0
2019-02-07T04:55:53.575Z,0
2019-02-07T04:56:43.924Z,-0.1
2019-02-07T04:57:33.823Z,0
2019-02-07T04:58:24.042Z,0
2019-02-07T04:59:14.107Z,0
2019-02-07T05:00:04.276Z,0
2019-02-07T05:00:55.236Z,0
2019-02-07T05:01:44.284Z,0
2019-02-07T05:02:34.348Z,0
2019-02-07T05:03:24.479Z,0
2019-02-07T05:04:14.174Z,0
2019-02-07T05:05:04.231Z,0
2019-02-07T05:05:54.606Z,0
2019-02-07T05:06:44.987Z,0
2019-02-07T05:07:34.691Z,0
2019-02-07T05:08:24.473Z,0
2019-02-07T05:09:14.523Z,0
2019-02-07T05:10:05.473Z,0
2019-02-07T05:10:54.618Z,0
2019-02-07T05:11:44.973Z,0
2019-02-07T05:12:34.764Z,0
2019-02-07T05:13:25.075Z,0
2019-02-07T05:14:14.615Z,0
2019-02-07T05:15:05.196Z,0.1
2019-02-07T05:15:55.683Z,0
2019-02-07T05:16:45.801Z,0.1
2019-02-07T05:17:35.373Z,0.1
2019-02-07T05:18:25.436Z,0.1
2019-02-07T05:19:14.920Z,0.1
2019-02-07T05:20:05.566Z,0.1
2019-02-07T05:20:54.769Z,0.1
2019-02-07T05:21:45.430Z,0.1
2019-02-07T05:22:35.466Z,0.1
2019-02-07T05:23:25.233Z,0.1
2019-02-07T05:24:15.572Z,0.1
2019-02-07T05:25:07.222Z,0.1
2019-02-07T05:25:55.950Z,0.1
2019-02-07T05:26:46.014Z,0.1
2019-02-07T05:27:36.574Z,0.1
2019-02-07T05:28:26.136Z,0.1
2019-02-07T05:29:16.186Z,0.1
2019-02-07T05:30:06.235Z,0.1
2019-02-07T05:30:56.025Z,0.1
2019-02-07T05:31:45.809Z,0.1
2019-02-07T05:32:38.173Z,0.1
2019-02-07T05:33:26.204Z,0.1
2019-02-07T05:34:17.837Z,0.1
2019-02-07T05:35:06.619Z,0.1
2019-02-07T05:35:56.723Z,0.1
2019-02-07T05:36:46.430Z,0.1
2019-02-07T05:37:36.489Z,0.1
2019-02-07T05:38:26.851Z,0.1
2019-02-07T05:39:16.437Z,0.1
2019-02-07T05:40:07.053Z,0.1
2019-02-07T05:40:56.737Z,0.1
2019-02-07T05:41:47.053Z,0.1
2019-02-07T05:42:36.546Z,0.1
2019-02-07T05:43:28.264Z,0.1
2019-02-07T05:44:17.214Z,0.1
2019-02-07T05:45:07.026Z,0.1
2019-02-07T05:45:57.056Z,0.1
2019-02-07T05:46:54.101Z,0.1
2019-02-07T05:47:37.176Z,0.1
2019-02-07T05:48:27.376Z,0.1
2019-02-07T05:49:17.821Z,0.1
2019-02-07T05:50:07.625Z,0.1
2019-02-07T05:50:57.711Z,0.1
2019-02-07T05:51:47.738Z,0.1
2019-02-07T05:52:38.754Z,0.1
2019-02-07T05:53:27.603Z,0.1
2019-02-07T05:54:17.901Z,0.1
2019-02-07T05:55:07.754Z,0.1
2019-02-07T05:55:58.025Z,0.1
2019-02-07T05:56:47.553Z,0.1
2019-02-07T05:57:37.906Z,0.2
2019-02-07T05:58:28.852Z,0.2
2019-02-07T05:59:18.258Z,0.2
2019-02-07T06:00:08.091Z,0.2
2019-02-07T06:00:58.117Z,0.2
2019-02-07T06:01:48.744Z,0.2
2019-02-07T06:02:38.507Z,0.2
2019-02-07T06:03:27.793Z,0.2
2019-02-07T06:04:18.349Z,0.2
2019-02-07T06:06:16.184Z,0.2
2019-02-07T06:07:05.950Z,0.2
2019-02-07T06:07:56.295Z,0.3
2019-02-07T06:08:47.609Z,0.3
2019-02-07T06:09:36.417Z,0.3
2019-02-07T06:10:26.183Z,0.3
2019-02-07T06:11:16.519Z,0.3
2019-02-07T06:12:06.313Z,0.3
2019-02-07T06:12:56.664Z,0.3
2019-02-07T06:13:46.730Z,0.3
2019-02-07T06:14:36.747Z,0.3
2019-02-07T06:15:26.814Z,0.3
2019-02-07T06:16:16.577Z,0.3
2019-02-07T06:17:06.926Z,0.3
2019-02-07T06:17:58.264Z,0.3
2019-02-07T06:19:01.426Z,0.3
2019-02-07T06:19:37.106Z,0.4
2019-02-07T06:20:27.145Z,0.4
2019-02-07T06:21:17.229Z,0.4
2019-02-07T06:22:07.273Z,0.4
2019-02-07T06:22:57.051Z,0.4
2019-02-07T06:23:47.219Z,0.4
2019-02-07T06:24:37.447Z,0.4
2019-02-07T06:25:27.159Z,0.4
2019-02-07T06:26:17.296Z,0.5
2019-02-07T06:27:08.806Z,0.4
2019-02-07T06:27:57.699Z,0.5
2019-02-07T06:28:47.481Z,0.6
2019-02-07T06:29:37.813Z,0.6
2019-02-07T06:30:27.582Z,0.6
2019-02-07T06:31:17.621Z,0.7
2019-02-07T06:32:07.974Z,0.7
2019-02-07T06:32:58.021Z,0.8
2019-02-07T06:33:48.085Z,0.8
2019-02-07T06:34:38.143Z,0.9
2019-02-07T06:35:28.198Z,1
2019-02-07T06:36:19.686Z,1.1
2019-02-07T06:37:08.323Z,1.3
2019-02-07T06:37:58.097Z,1.4
2019-02-07T06:38:48.443Z,1.6
2019-02-07T06:39:38.235Z,1.8
2019-02-07T06:40:27.476Z,2.1
2019-02-07T06:41:18.390Z,2.3
2019-02-07T06:42:08.430Z,2.5
2019-02-07T06:42:58.757Z,2.8
2019-02-07T06:43:48.783Z,3
2019-02-07T06:44:38.857Z,3.3
2019-02-07T06:45:29.477Z,3.6
2019-02-07T06:46:19.045Z,3.8
2019-02-07T06:47:15.727Z,4.1
2019-02-07T06:47:59.062Z,4.4
2019-02-07T06:48:48.857Z,4.6
2019-02-07T06:49:39.287Z,4.9
2019-02-07T06:50:29.316Z,5.1
2019-02-07T06:51:19.304Z,5.4
2019-02-07T06:52:09.084Z,5.6
2019-02-07T06:52:59.480Z,5.8
2019-02-07T06:53:49.477Z,5.9
2019-02-07T06:54:40.487Z,6.1
2019-02-07T06:55:29.587Z,6.1
2019-02-07T06:56:19.639Z,6.3
2019-02-07T06:57:09.706Z,6.4
2019-02-07T06:57:59.779Z,6.5
2019-02-07T06:58:49.824Z,6.6
2019-02-07T07:01:18.183Z,6.9
2019-02-07T07:02:08.987Z,6.9
2019-02-07T07:02:58.492Z,7
2019-02-07T07:03:50.045Z,7
2019-02-07T07:06:16.114Z,7.1
2019-02-07T07:07:06.025Z,7.2
2019-02-07T07:07:56.252Z,7.3
2019-02-07T07:08:46.303Z,7.3
2019-02-07T07:09:36.869Z,7.4
2019-02-07T07:10:26.419Z,7.4
2019-02-07T07:11:16.200Z,7.5
2019-02-07T07:12:06.334Z,7.6
2019-02-07T07:12:56.932Z,7.8
2019-02-07T07:13:46.356Z,7.9
2019-02-07T07:14:36.694Z,8.1
2019-02-07T07:15:26.559Z,8.3
2019-02-07T07:16:16.554Z,8.5
2019-02-07T07:17:06.874Z,8.8
2019-02-07T07:17:56.951Z,9.3
2019-02-07T07:18:46.484Z,9.6
2019-02-07T07:19:36.771Z,10.1
2019-02-07T07:20:26.356Z,10.6
2019-02-07T07:21:17.166Z,11.1
2019-02-07T07:22:08.317Z,11.6
2019-02-07T07:22:57.276Z,12
2019-02-07T07:23:47.346Z,12.4
2019-02-07T07:24:37.386Z,12.8
2019-02-07T07:25:27.543Z,13.3
2019-02-07T07:26:17.517Z,13.7
2019-02-07T07:27:07.306Z,14.1
2019-02-07T07:27:57.358Z,14.6
2019-02-07T07:28:47.693Z,15.2
2019-02-07T07:29:37.489Z,15.8
2019-02-07T07:30:27.803Z,16.4
2019-02-07T07:31:18.906Z,16.9
2019-02-07T07:32:07.748Z,17.5
2019-02-07T07:32:57.516Z,17.9
2019-02-07T07:33:47.296Z,18.4
2019-02-07T07:34:37.351Z,18.8
2019-02-07T07:35:27.686Z,19.1
2019-02-07T07:36:18.323Z,19.4
2019-02-07T07:37:08.028Z,19.7
2019-02-07T07:37:58.338Z,19.9
2019-02-07T07:38:48.110Z,20
2019-02-07T07:39:37.907Z,20.1
2019-02-07T07:40:29.085Z,20.2
2019-02-07T07:41:18.567Z,20.3
2019-02-07T07:42:08.632Z,20.4
2019-02-07T07:42:58.422Z,20.6
2019-02-07T07:43:48.457Z,20.8
2019-02-07T07:44:38.532Z,21.1
2019-02-07T07:45:28.856Z,21.3
2019-02-07T07:46:18.630Z,21.6
2019-02-07T07:47:08.985Z,21.8
2019-02-07T07:47:58.747Z,22
2019-02-07T07:48:49.138Z,22.4
2019-02-07T07:49:39.985Z,22.8
2019-02-07T07:50:29.272Z,23.3
2019-02-07T07:51:19.280Z,23.9
2019-02-07T07:52:09.074Z,24.6
2019-02-07T07:52:59.392Z,25.4
2019-02-07T07:53:49.434Z,26.3
2019-02-07T07:54:39.505Z,27
2019-02-07T07:56:19.627Z,28.4
2019-02-07T07:57:09.419Z,28.9
2019-02-07T07:57:59.739Z,29.3
2019-02-07T07:58:50.884Z,29.4
2019-02-07T07:59:39.591Z,29.4
2019-02-07T08:00:29.906Z,29.3
2019-02-07T08:01:19.706Z,29.2
2019-02-07T08:02:09.774Z,29.1
2019-02-07T08:02:59.787Z,28.8
2019-02-07T08:03:49.864Z,28.6
2019-02-07T08:04:40.201Z,28.4
2019-02-07T08:05:29.976Z,28.1
2019-02-07T08:07:09.811Z,27.5
2019-02-07T08:08:01.686Z,27.2
2019-02-07T08:08:50.476Z,26.9
2019-02-07T08:09:40.551Z,26.6
2019-02-07T08:10:30.693Z,26.3
2019-02-07T08:11:20.388Z,26.1
2019-02-07T08:12:10.708Z,25.8
2019-02-07T08:13:00.578Z,25.6
2019-02-07T08:13:50.830Z,25.3
2019-02-07T08:14:40.342Z,25
2019-02-07T08:15:30.396Z,24.7
2019-02-07T08:16:21.004Z,24.3
2019-02-07T08:17:12.017Z,24.1
2019-02-07T08:18:01.122Z,23.9
2019-02-07T08:18:50.627Z,23.6
2019-02-07T08:19:40.699Z,23.5
2019-02-07T08:20:31.072Z,23.3
2019-02-07T08:21:21.459Z,23.2
2019-02-07T08:22:11.149Z,23.1
2019-02-07T08:23:00.925Z,23.1
2019-02-07T08:23:50.980Z,23.1
2019-02-07T08:24:41.315Z,23.1
2019-02-07T08:25:31.664Z,23.1
2019-02-07T08:26:22.671Z,23.1
2019-02-07T08:27:11.483Z,23.2
2019-02-07T08:28:01.551Z,23.2
2019-02-07T08:28:51.907Z,23.3
2019-02-07T08:29:41.957Z,23.4
2019-02-07T08:30:38.601Z,23.8
2019-02-07T08:31:21.791Z,24.5
2019-02-07T08:32:11.851Z,25.2
2019-02-07T08:33:02.178Z,26.2
2019-02-07T08:33:51.964Z,27.1
2019-02-07T08:35:33.375Z,28.4
2019-02-07T08:36:21.851Z,29
2019-02-07T08:37:12.475Z,29.6
2019-02-07T08:38:02.538Z,30.3
2019-02-07T08:38:52.671Z,31.1
2019-02-07T08:39:42.362Z,31.9
2019-02-07T08:40:32.787Z,32.6
2019-02-07T08:41:22.757Z,33.2
2019-02-07T08:42:12.547Z,33.6
2019-02-07T08:43:02.885Z,33.7
2019-02-07T08:43:53.163Z,33.9
2019-02-07T08:44:43.780Z,33.9
2019-02-07T08:45:33.122Z,34.1
2019-02-07T08:46:22.867Z,34.1
2019-02-07T08:47:12.915Z,34.1
2019-02-07T08:48:06.638Z,34.1
2019-02-07T08:48:53.105Z,33.9
2019-02-07T08:49:43.342Z,33.8
2019-02-07T08:50:33.153Z,33.6
2019-02-07T08:51:23.167Z,33.3
2019-02-07T08:52:13.574Z,33.1
2019-02-07T08:53:03.572Z,32.8
2019-02-07T08:53:54.854Z,32.4
2019-02-07T08:54:43.426Z,32.2
2019-02-07T08:55:36.567Z,31.9
2019-02-07T08:56:23.807Z,31.8
2019-02-07T08:57:13.918Z,31.6
2019-02-07T08:58:03.652Z,31.5
2019-02-07T08:58:53.984Z,31.4
2019-02-07T08:59:44.029Z,31.3
2019-02-07T09:00:33.831Z,31.3
2019-02-07T09:01:24.167Z,31.4
2019-02-07T09:02:13.941Z,31.6
2019-02-07T09:03:05.396Z,31.9
2019-02-07T09:03:54.071Z,32.4
2019-02-07T09:04:44.131Z,32.9
2019-02-07T09:05:34.179Z,33.8
2019-02-07T09:06:23.964Z,34.8
2019-02-07T09:07:14.584Z,35.9
2019-02-07T09:08:04.351Z,37.1
2019-02-07T09:08:54.514Z,38.4
2019-02-07T09:09:44.488Z,39.6
2019-02-07T09:10:34.253Z,40.9
2019-02-07T09:11:24.876Z,42.2
2019-02-07T09:12:15.386Z,43.5
2019-02-07T09:13:04.988Z,44.7
2019-02-07T09:13:55.856Z,45.8
2019-02-07T09:14:44.817Z,47
2019-02-07T09:15:34.891Z,48.1
2019-02-07T09:16:25.208Z,49.3
2019-02-07T09:17:16.628Z,50.4
2019-02-07T09:18:14.930Z,51.5
2019-02-07T09:18:54.837Z,52.8
2019-02-07T09:19:44.895Z,53.6
2019-02-07T09:20:35.608Z,54.6
2019-02-07T09:21:26.462Z,55.7
2019-02-07T09:22:15.620Z,56.8
2019-02-07T09:23:05.690Z,57.7
2019-02-07T09:23:55.468Z,58.4
2019-02-07T09:24:45.780Z,58.9
2019-02-07T09:25:36.648Z,59.1
2019-02-07T09:26:25.643Z,60
2019-02-07T09:27:15.977Z,60.1
2019-02-07T09:28:05.502Z,57.9
2019-02-07T09:28:55.800Z,55.6
2019-02-07T09:29:45.865Z,53.9
2019-02-07T09:30:36.792Z,52.8
2019-02-07T09:31:26.407Z,51.8
2019-02-07T09:32:16.049Z,50.9
2019-02-07T09:33:06.372Z,50.3
2019-02-07T09:33:56.437Z,49.9
2019-02-07T09:34:46.499Z,49.6
2019-02-07T09:35:36.289Z,49.5
2019-02-07T09:36:26.339Z,49.5
2019-02-07T09:37:16.674Z,49.5
2019-02-07T09:38:06.286Z,49.5
2019-02-07T09:38:56.531Z,49.5
2019-02-07T09:39:47.821Z,49.4
2019-02-07T09:40:36.634Z,49.3
2019-02-07T09:41:26.979Z,49
2019-02-07T09:42:16.759Z,48.6
2019-02-07T09:43:07.093Z,48.1
2019-02-07T09:43:57.148Z,47.6
2019-02-07T09:44:47.202Z,47
2019-02-07T09:45:37.022Z,46.4
2019-02-07T09:46:27.055Z,45.8
2019-02-07T09:47:17.390Z,45.3
2019-02-07T09:48:06.889Z,44.7
2019-02-07T09:48:58.672Z,44
2019-02-07T09:49:47.588Z,43.6
2019-02-07T09:50:37.065Z,43.1
2019-02-07T09:51:27.698Z,42.6
2019-02-07T09:52:17.466Z,42.2
2019-02-07T09:53:07.798Z,41.7
2019-02-07T09:53:57.971Z,41.2
2019-02-07T09:54:47.395Z,40.9
2019-02-07T09:55:37.974Z,40.5
2019-02-07T09:56:27.778Z,40.1
2019-02-07T09:57:17.831Z,39.6
2019-02-07T09:58:09.370Z,39.1
2019-02-07T09:58:58.206Z,38.6
2019-02-07T09:59:48.003Z,38.1
2019-02-07T10:00:38.327Z,37.8
2019-02-07T10:01:28.118Z,37.3
2019-02-07T10:02:18.170Z,36.8
2019-02-07T10:03:08.249Z,36.4
2019-02-07T10:03:58.753Z,36.1
2019-02-07T10:04:48.636Z,35.8
2019-02-07T10:07:15.972Z,34.7
2019-02-07T10:08:05.777Z,34.1
2019-02-07T10:08:56.157Z,33.8
2019-02-07T10:09:46.169Z,33.3
2019-02-07T10:10:36.197Z,32.9
2019-02-07T10:11:25.989Z,32.4
2019-02-07T10:12:16.054Z,32.1
2019-02-07T10:13:07.244Z,31.7
2019-02-07T10:13:56.459Z,31.3
2019-02-07T10:14:46.504Z,30.9
2019-02-07T10:15:36.679Z,30.6
2019-02-07T10:16:26.741Z,30.3
2019-02-07T10:17:16.142Z,29.9
2019-02-07T10:18:06.494Z,29.6
2019-02-07T10:18:56.801Z,29.3
2019-02-07T10:19:46.856Z,29.1
2019-02-07T10:20:39.143Z,28.8
2019-02-07T10:21:26.443Z,28.5
2019-02-07T10:22:18.294Z,28.3
2019-02-07T10:23:06.834Z,28
2019-02-07T10:23:57.169Z,27.8
2019-02-07T10:24:47.223Z,27.5
2019-02-07T10:25:37.277Z,27.3
2019-02-07T10:26:27.572Z,26.9
2019-02-07T10:27:17.393Z,26.8
2019-02-07T10:28:07.458Z,26.5
2019-02-07T10:28:57.543Z,26.3
2019-02-07T10:29:47.291Z,26.1
2019-02-07T10:30:37.676Z,25.8
2019-02-07T10:31:28.933Z,25.6
2019-02-07T10:32:17.745Z,25.3
2019-02-07T10:33:07.551Z,25.1
2019-02-07T10:33:57.855Z,24.9
2019-02-07T10:34:47.925Z,24.8
2019-02-07T10:35:37.705Z,24.6
2019-02-07T10:36:28.064Z,24.4
2019-02-07T10:37:18.110Z,24.3
2019-02-07T10:38:07.893Z,24.1
2019-02-07T10:38:58.216Z,24
2019-02-07T10:39:48.292Z,23.9
2019-02-07T10:40:39.228Z,23.7
2019-02-07T10:41:28.420Z,23.6
2019-02-07T10:42:18.468Z,23.4
2019-02-07T10:43:08.537Z,23.3
2019-02-07T10:43:58.630Z,23.1
2019-02-07T10:44:48.389Z,23
2019-02-07T10:45:38.700Z,22.9
2019-02-07T10:46:28.773Z,22.7
2019-02-07T10:47:18.606Z,22.6
2019-02-07T10:48:08.901Z,22.4
2019-02-07T10:48:58.652Z,22.3
2019-02-07T10:50:00.847Z,22.1
2019-02-07T10:50:39.080Z,22
2019-02-07T10:51:29.194Z,21.9
2019-02-07T10:52:18.894Z,21.7
2019-02-07T10:53:08.974Z,21.6
2019-02-07T10:53:59.048Z,21.4
2019-02-07T10:54:49.077Z,21.3
2019-02-07T10:56:29.191Z,21
2019-02-07T10:57:19.269Z,20.9
2019-02-07T10:58:09.316Z,20.8
2019-02-07T10:59:00.714Z,20.6
2019-02-07T10:59:49.713Z,20.6
2019-02-07T11:00:39.506Z,20.4
2019-02-07T11:01:29.833Z,20.4
2019-02-07T11:02:19.412Z,20.3
2019-02-07T11:03:09.953Z,20.3
2019-02-07T11:04:00.007Z,20.2
2019-02-07T11:04:50.069Z,20.1
2019-02-07T11:05:40.182Z,20.1
2019-02-07T11:06:30.199Z,20
2019-02-07T11:07:20.251Z,19.9
2019-02-07T11:08:11.125Z,19.8
2019-02-07T11:09:00.368Z,19.8
2019-02-07T11:09:50.428Z,19.6
2019-02-07T11:10:40.524Z,19.5
2019-02-07T11:11:30.263Z,19.4
2019-02-07T11:12:20.598Z,19.3
2019-02-07T11:13:10.665Z,19.3
2019-02-07T11:14:00.440Z,19.2
2019-02-07T11:14:50.773Z,19.1
2019-02-07T11:15:40.838Z,19
2019-02-07T11:16:30.618Z,18.9
2019-02-07T11:17:22.133Z,18.9
2019-02-07T11:18:11.010Z,18.8
2019-02-07T11:19:00.805Z,18.8
2019-02-07T11:20:40.955Z,18.6
2019-02-07T11:21:30.684Z,18.6
2019-02-07T11:22:24.108Z,18.5
2019-02-07T11:23:11.092Z,18.4
2019-02-07T11:24:01.172Z,18.4
2019-02-07T11:24:51.497Z,18.3
2019-02-07T11:25:41.549Z,18.3
2019-02-07T11:26:31.949Z,18.3
2019-02-07T11:27:21.114Z,18.3
2019-02-07T11:28:12.362Z,18.3
2019-02-07T11:29:01.784Z,18.2
2019-02-07T11:29:51.839Z,18.2