createdAt,value
2022-09-18T00:00:14.372Z,94237.06
2022-09-18T00:02:40.869Z,94233.69
2022-09-18T00:05:07.704Z,94235.75
2022-09-18T00:07:34.050Z,94233.63
2022-09-18T00:10:00.431Z,94231.03
2022-09-18T00:12:26.912Z,94234.16
2022-09-18T00:14:53.432Z,94236.22
2022-09-18T00:17:19.770Z,94229.22
2022-09-18T00:19:46.233Z,94232.59
2022-09-18T00:22:12.581Z,94227.41
2022-09-18T00:24:38.982Z,94228.97
2022-09-18T00:27:05.400Z,94219.34
2022-09-18T00:29:31.752Z,94227.66
2022-09-18T00:31:59.782Z,94233.63
2022-09-18T00:34:26.176Z,94235.94
2022-09-18T00:36:52.533Z,94244.00
2022-09-18T00:39:18.950Z,94237.75
2022-09-18T00:41:45.423Z,94228.91
2022-09-18T00:44:30.800Z,94239.31
2022-09-18T00:47:29.328Z,94234.59
2022-09-18T00:50:04.952Z,94232.56
2022-09-18T00:52:39.762Z,94237.25
2022-09-18T00:55:09.629Z,94228.44
2022-09-18T00:57:41.156Z,94244.75
2022-09-18T01:00:14.768Z,94233.63
2022-09-18T01:02:43.046Z,94231.50
2022-09-18T01:05:11.155Z,94230.44
2022-09-18T01:08:13.778Z,94234.13
2022-09-18T01:10:55.876Z,94234.38
2022-09-18T01:13:38.092Z,94229.47
2022-09-18T01:16:13.637Z,94241.16
2022-09-18T01:18:51.092Z,94243.47
2022-09-18T01:21:33.476Z,94233.63
2022-09-18T01:24:34.126Z,94230.00
2022-09-18T01:27:07.604Z,94239.34
2022-09-18T01:29:37.029Z,94245.59
2022-09-18T01:32:09.746Z,94225.84
2022-09-18T01:34:46.255Z,94238.09
2022-09-18T01:37:30.951Z,94231.59
2022-09-18T01:40:12.731Z,94232.59
2022-09-18T01:42:41.080Z,94243.75
2022-09-18T01:45:16.451Z,94229.53
2022-09-18T01:47:56.073Z,94232.59
2022-09-18T01:50:27.869Z,94221.69
2022-09-18T01:53:00.660Z,94213.94
2022-09-18T01:55:30.716Z,94225.31
2022-09-18T01:58:07.157Z,94225.31
2022-09-18T02:00:37.372Z,94220.91
2022-09-18T02:03:15.692Z,94228.97
2022-09-18T02:05:48.100Z,94221.22
2022-09-18T02:08:26.231Z,94228.50
2022-09-18T02:11:02.793Z,94232.16
2022-09-18T02:13:37.026Z,94215.56
2022-09-18T02:16:11.691Z,94217.69
2022-09-18T02:18:45.081Z,94219.75
2022-09-18T02:21:16.737Z,94216.66
2022-09-18T02:23:43.121Z,94212.50
2022-09-18T02:26:12.880Z,94209.38
2022-09-18T02:28:41.026Z,94213.06
2022-09-18T02:31:07.704Z,94217.94
2022-09-18T02:33:38.439Z,94211.97
2022-09-18T02:36:05.970Z,94209.94
2022-09-18T02:38:59.491Z,94223.69
2022-09-18T02:41:44.380Z,94236.16
2022-09-18T02:44:20.840Z,94212.56
2022-09-18T02:46:53.890Z,94220.16
2022-09-18T02:49:57.017Z,94212.63
2022-09-18T02:52:42.499Z,94213.16
2022-09-18T02:55:18.203Z,94207.53
2022-09-18T02:58:31.266Z,94209.06
2022-09-18T03:01:02.647Z,94209.63
2022-09-18T03:03:32.490Z,94206.50
2022-09-18T03:06:06.698Z,94211.69
2022-09-18T03:08:35.521Z,94204.97
2022-09-18T03:11:03.826Z,94206.28
2022-09-18T03:13:30.313Z,94199.56
2022-09-18T03:15:56.876Z,94198.00
2022-09-18T03:18:25.219Z,94199.81
2022-09-18T03:20:54.355Z,94203.19
2022-09-18T03:23:20.745Z,94201.91
2022-09-18T03:25:50.263Z,94194.66
2022-09-18T03:28:17.966Z,94191.03
2022-09-18T03:30:45.366Z,94199.31
2022-09-18T03:33:13.632Z,94194.13
2022-09-18T03:35:43.630Z,94205.75
2022-09-18T03:38:10.270Z,94212.75
2022-09-18T03:40:36.936Z,94209.69
2022-09-18T03:43:05.564Z,94204.78
2022-09-18T03:45:32.082Z,94201.41
2022-09-18T03:47:59.856Z,94212.31
2022-09-18T03:50:26.340Z,94203.50
2022-09-18T03:52:52.826Z,94204.53
2022-09-18T03:55:33.843Z,94201.94
2022-09-18T03:58:18.806Z,94198.56
2022-09-18T04:01:04.321Z,94203.50
2022-09-18T04:03:42.416Z,94204.50
2022-09-18T04:06:31.368Z,94209.13
2022-09-18T04:09:21.318Z,94194.94
2022-09-18T04:11:50.516Z,94204.72
2022-09-18T04:14:17.939Z,94208.59
2022-09-18T04:16:45.211Z,94208.84
2022-09-18T04:19:11.597Z,94200.81
2022-09-18T04:21:38.972Z,94202.53
2022-09-18T04:24:06.245Z,94215.75
2022-09-18T04:26:36.664Z,94212.63
2022-09-18T04:29:04.449Z,94223.00
2022-09-18T04:31:31.607Z,94206.44
2022-09-18T04:34:03.104Z,94214.19
2022-09-18T04:36:29.465Z,94214.97
2022-09-18T04:38:55.847Z,94204.00
2022-09-18T04:41:22.250Z,94210.75
2022-09-18T04:43:48.649Z,94209.97
2022-09-18T04:46:15.700Z,94212.84
2022-09-18T04:48:47.931Z,94212.56
2022-09-18T04:51:15.542Z,94211.31
2022-09-18T04:53:47.778Z,94214.19
2022-09-18T04:56:14.614Z,94222.94
2022-09-18T04:58:45.213Z,94223.22
2022-09-18T05:01:12.384Z,94222.94
2022-09-18T05:03:38.787Z,94228.66
2022-09-18T05:06:06.780Z,94221.13
2022-09-18T05:08:34.608Z,94224.22
2022-09-18T05:11:02.105Z,94223.97
2022-09-18T05:13:30.900Z,94222.16
2022-09-18T05:16:03.225Z,94214.63
2022-09-18T05:18:30.917Z,94231.69
2022-09-18T05:21:05.655Z,94234.31
2022-09-18T05:23:34.380Z,94223.91
2022-09-18T05:26:04.257Z,94233.81
2022-09-18T05:28:31.458Z,94234.56
2022-09-18T05:31:00.345Z,94236.38
2022-09-18T05:33:32.786Z,94234.81
2022-09-18T05:35:59.248Z,94218.53
2022-09-18T05:38:26.430Z,94235.84
2022-09-18T05:40:53.768Z,94230.13
2022-09-18T05:43:20.119Z,94241.03
2022-09-18T05:45:48.893Z,94233.25
2022-09-18T05:48:20.737Z,94248.81
2022-09-18T05:50:48.320Z,94250.09
2022-09-18T05:53:18.488Z,94255.00
2022-09-18T05:56:05.167Z,94246.16
2022-09-18T05:58:31.934Z,94262.22
2022-09-18T06:01:01.166Z,94249.25
2022-09-18T06:03:38.346Z,94250.53
2022-09-18T06:06:04.888Z,94256.25
2022-09-18T06:08:31.325Z,94264.03
2022-09-18T06:11:01.366Z,94262.72
2022-09-18T06:13:30.267Z,94260.13
2022-09-18T06:15:57.444Z,94253.91
2022-09-18T06:18:38.397Z,94255.47
2022-09-18T06:21:05.074Z,94261.16
2022-09-18T06:23:31.941Z,94264.25
2022-09-18T06:26:09.403Z,94261.66
2022-09-18T06:28:39.543Z,94260.59
2022-09-18T06:31:06.797Z,94256.97
2022-09-18T06:33:53.229Z,94263.19
2022-09-18T06:36:20.412Z,94277.44
2022-09-18T06:39:00.067Z,94275.91
2022-09-18T06:41:26.509Z,94281.88
2022-09-18T06:43:54.655Z,94277.75
2022-09-18T06:46:26.879Z,94290.72
2022-09-18T06:48:54.138Z,94287.34
2022-09-18T06:51:20.613Z,94278.50
2022-09-18T06:54:08.442Z,94270.69
2022-09-18T06:56:35.165Z,94273.28
2022-09-18T06:59:01.937Z,94275.63
2022-09-18T07:01:29.066Z,94276.13
2022-09-18T07:04:06.288Z,94273.25
2022-09-18T07:06:39.646Z,94269.91
2022-09-18T07:09:06.163Z,94280.78
2022-09-18T07:11:52.483Z,94280.78
2022-09-18T07:14:21.524Z,94277.91
2022-09-18T07:16:52.916Z,94274.25
2022-09-18T07:19:19.781Z,94271.72
2022-09-18T07:21:46.123Z,94274.56
2022-09-18T07:24:12.554Z,94280.72
2022-09-18T07:26:39.371Z,94270.59
2022-09-18T07:29:10.093Z,94275.50
2022-09-18T07:31:36.978Z,94284.28
2022-09-18T07:34:09.147Z,94286.09
2022-09-18T07:36:35.586Z,94290.53
2022-09-18T07:39:02.743Z,94288.22
2022-09-18T07:41:38.204Z,94298.31
2022-09-18T07:44:05.767Z,94293.59
2022-09-18T07:46:32.219Z,94295.16
2022-09-18T07:49:02.696Z,94295.16
2022-09-18T07:51:29.837Z,94297.50
2022-09-18T07:53:58.395Z,94292.56
2022-09-18T07:56:46.718Z,94292.03
2022-09-18T07:59:19.460Z,94298.22
2022-09-18T08:01:51.494Z,94303.88
2022-09-18T08:04:18.082Z,94307.75
2022-09-18T08:07:03.492Z,94303.28
2022-09-18T08:09:51.973Z,94306.88
2022-09-18T08:12:44.197Z,94303.72
2022-09-18T08:15:30.389Z,94300.91
2022-09-18T08:18:29.070Z,94307.88
2022-09-18T08:21:10.660Z,94298.31
2022-09-18T08:23:46.601Z,94303.22
2022-09-18T08:26:16.587Z,94304.22
2022-09-18T08:28:47.603Z,94301.56
2022-09-18T08:31:14.360Z,94300.19
2022-09-18T08:33:40.826Z,94304.00
2022-09-18T08:36:09.062Z,94306.72
2022-09-18T08:38:37.899Z,94322.22
2022-09-18T08:41:30.964Z,94300.56
2022-09-18T08:44:12.330Z,94309.16
2022-09-18T08:46:45.480Z,94291.78
2022-09-18T08:49:37.726Z,94310.47
2022-09-18T08:52:17.515Z,94304.63
2022-09-18T08:54:59.486Z,94321.81
2022-09-18T08:58:01.437Z,94314.56
2022-09-18T09:00:48.042Z,94307.84
2022-09-18T09:03:51.450Z,94306.59
2022-09-18T09:06:46.989Z,94305.63
2022-09-18T09:09:30.076Z,94318.13
2022-09-18T09:12:16.855Z,94312.41
2022-09-18T09:15:04.507Z,94311.84
2022-09-18T09:17:41.038Z,94313.19
2022-09-18T09:20:21.693Z,94312.16
2022-09-18T09:22:51.576Z,94316.56
2022-09-18T09:25:29.115Z,94310.59
2022-09-18T09:28:25.126Z,94347.69
2022-09-18T09:30:56.684Z,94318.13
2022-09-18T09:33:52.412Z,94310.88
2022-09-18T09:36:40.518Z,94320.47
2022-09-18T09:39:32.557Z,94312.47
2022-09-18T09:42:11.529Z,94319.22
2022-09-18T09:44:53.978Z,94312.69
2022-09-18T09:47:45.481Z,94307.25
2022-09-18T09:50:19.847Z,94317.06
2022-09-18T09:52:47.453Z,94316.00
2022-09-18T09:55:27.616Z,94315.66
2022-09-18T09:58:23.945Z,94324.16
2022-09-18T10:01:04.047Z,94321.56
2022-09-18T10:03:37.253Z,94317.06
2022-09-18T10:06:24.172Z,94312.00
2022-09-18T10:09:00.326Z,94318.63
2022-09-18T10:11:27.001Z,94324.56
2022-09-18T10:14:13.173Z,94325.97
2022-09-18T10:16:45.803Z,94320.22
2022-09-18T10:19:17.687Z,94330.06
2022-09-18T10:21:45.404Z,94318.25
2022-09-18T10:24:30.945Z,94320.19
2022-09-18T10:27:07.832Z,94326.53
2022-09-18T10:29:36.102Z,94316.19
2022-09-18T10:32:07.016Z,94320.41
2022-09-18T10:34:49.450Z,94310.13
2022-09-18T10:37:45.660Z,94316.19
2022-09-18T10:40:33.927Z,94326.91
2022-09-18T10:43:04.861Z,94306.16
2022-09-18T10:45:37.925Z,94318.22
2022-09-18T10:48:28.017Z,94307.72
2022-09-18T10:50:56.412Z,94319.13
2022-09-18T10:53:31.576Z,94313.84
2022-09-18T10:56:16.950Z,94313.28
2022-09-18T10:58:44.884Z,94305.09
2022-09-18T11:01:12.418Z,94308.09
2022-09-18T11:03:49.712Z,94310.00
2022-09-18T11:06:26.507Z,94316.19
2022-09-18T11:08:59.118Z,94309.66
2022-09-18T11:11:35.608Z,94309.16
2022-09-18T11:14:30.109Z,94311.03
2022-09-18T11:17:29.897Z,94308.53
2022-09-18T11:19:59.261Z,94299.50
2022-09-18T11:22:39.679Z,94307.34
2022-09-18T11:25:13.682Z,94288.03
2022-09-18T11:27:47.473Z,94281.47
2022-09-18T11:30:35.972Z,94288.03
2022-09-18T11:33:26.209Z,94296.91
2022-09-18T11:36:07.563Z,94283.19
2022-09-18T11:38:44.977Z,94284.44
2022-09-18T11:41:20.530Z,94280.69
2022-09-18T11:44:01.729Z,94287.25
2022-09-18T11:47:04.346Z,94282.03
2022-09-18T11:49:37.994Z,94277.97
2022-09-18T11:52:18.351Z,94266.38
2022-09-18T11:55:03.116Z,94269.66
2022-09-18T11:57:38.861Z,94264.69
2022-09-18T12:00:18.762Z,94265.72
2022-09-18T12:02:58.463Z,94266.84
2022-09-18T12:05:40.830Z,94251.81
2022-09-18T12:08:23.733Z,94253.50
2022-09-18T12:11:37.109Z,94245.63
2022-09-18T12:14:13.605Z,94255.53
2022-09-18T12:17:10.141Z,94242.13
2022-09-18T12:19:47.984Z,94229.00
2022-09-18T12:22:29.629Z,94236.28
2022-09-18T12:24:56.017Z,94237.81
2022-09-18T12:27:56.725Z,94233.81
2022-09-18T12:30:42.664Z,94248.97
2022-09-18T12:33:21.217Z,94225.34
2022-09-18T12:36:18.264Z,94228.69
2022-09-18T12:38:57.848Z,94227.28
2022-09-18T12:41:51.395Z,94230.03
2022-09-18T12:44:55.600Z,94235.53
2022-09-18T12:47:41.032Z,94219.94
2022-09-18T12:50:31.711Z,94220.66
2022-09-18T12:53:13.774Z,94223.34
2022-09-18T12:55:49.265Z,94210.19
2022-09-18T12:58:31.773Z,94205.38
2022-09-18T13:01:03.373Z,94214.69
2022-09-18T13:03:35.994Z,94224.19
2022-09-18T13:06:13.707Z,94221.25
2022-09-18T13:08:51.497Z,94203.50
2022-09-18T13:11:32.924Z,94207.28
2022-09-18T13:14:01.764Z,94203.78
2022-09-18T13:16:35.216Z,94206.03
2022-09-18T13:19:13.427Z,94214.47
2022-09-18T13:21:44.153Z,94215.25
2022-09-18T13:24:15.874Z,94210.88
2022-09-18T13:26:45.164Z,94215.31
2022-09-18T13:29:46.750Z,94199.69
2022-09-18T13:32:14.687Z,94208.47
2022-09-18T13:34:50.113Z,94198.16
2022-09-18T13:37:19.843Z,94191.81
2022-09-18T13:40:09.380Z,94195.66
2022-09-18T13:42:40.566Z,94185.16
2022-09-18T13:45:18.595Z,94202.97
2022-09-18T13:48:02.732Z,94193.63
2022-09-18T13:50:30.337Z,94183.63
2022-09-18T13:52:58.687Z,94188.25
2022-09-18T13:55:27.769Z,94188.13
2022-09-18T13:58:31.315Z,94171.84
2022-09-18T14:01:00.158Z,94174.59
2022-09-18T14:03:27.891Z,94177.09
2022-09-18T14:05:55.011Z,94175.53
2022-09-18T14:08:22.177Z,94189.19
2022-09-18T14:11:11.367Z,94181.66
2022-09-18T14:13:51.587Z,94188.09
2022-09-18T14:16:18.658Z,94186.38
2022-09-18T14:18:46.548Z,94184.50
2022-09-18T14:21:18.814Z,94180.09
2022-09-18T14:23:48.285Z,94162.06
2022-09-18T14:26:37.218Z,94177.06
2022-09-18T14:29:14.818Z,94173.34
2022-09-18T14:31:41.203Z,94170.88
2022-09-18T14:34:25.121Z,94160.06
2022-09-18T14:36:55.125Z,94162.00
2022-09-18T14:39:37.804Z,94153.91
2022-09-18T14:42:11.356Z,94159.41
2022-09-18T14:44:38.203Z,94152.34
2022-09-18T14:47:06.444Z,94148.69
2022-09-18T14:49:44.554Z,94151.75
2022-09-18T14:52:25.633Z,94148.25
2022-09-18T14:54:57.125Z,94151.63
2022-09-18T14:57:28.827Z,94149.03
2022-09-18T14:59:57.461Z,94141.31
2022-09-18T15:02:42.074Z,94150.97
2022-09-18T15:05:12.385Z,94163.38
2022-09-18T15:07:39.943Z,94147.38
2022-09-18T15:10:08.493Z,94147.91
2022-09-18T15:12:36.431Z,94146.69
2022-09-18T15:15:30.040Z,94148.31
2022-09-18T15:17:57.044Z,94149.41
2022-09-18T15:20:24.763Z,94146.03
2022-09-18T15:22:53.850Z,94140.03
2022-09-18T15:25:32.392Z,94134.03
2022-09-18T15:28:03.889Z,94144.47
2022-09-18T15:30:30.581Z,94135.72
2022-09-18T15:33:04.354Z,94130.38
2022-09-18T15:35:36.394Z,94135.59
2022-09-18T15:38:06.125Z,94127.44
2022-09-18T15:40:36.051Z,94125.16
2022-09-18T15:43:05.127Z,94125.94
2022-09-18T15:45:34.505Z,94125.75
2022-09-18T15:48:22.082Z,94128.94
2022-09-18T15:50:48.771Z,94113.41
2022-09-18T15:53:22.016Z,94136.88
2022-09-18T15:55:54.306Z,94126.25
2022-09-18T15:58:33.196Z,94118.25
2022-09-18T16:01:02.341Z,94114.38
2022-09-18T16:03:31.418Z,94116.53
2022-09-18T16:06:04.777Z,94118.66
2022-09-18T16:08:37.461Z,94118.19
2022-09-18T16:11:05.171Z,94110.66
2022-09-18T16:13:38.743Z,94117.53
2022-09-18T16:16:08.247Z,94114.63
2022-09-18T16:18:47.383Z,94119.63
2022-09-18T16:21:13.988Z,94110.88
2022-09-18T16:23:50.597Z,94109.31
2022-09-18T16:26:19.735Z,94103.91
2022-09-18T16:28:51.948Z,94105.78
2022-09-18T16:31:21.241Z,94105.28
2022-09-18T16:34:01.310Z,94096.41
2022-09-18T16:36:34.865Z,94114.47
2022-09-18T16:39:07.783Z,94100.19
2022-09-18T16:41:35.453Z,94100.75
2022-09-18T16:44:04.247Z,94098.47
2022-09-18T16:46:42.126Z,94098.75
2022-09-18T16:49:11.370Z,94096.72
2022-09-18T16:51:38.160Z,94108.69
2022-09-18T16:54:04.931Z,94108.69
2022-09-18T16:56:48.637Z,94096.72
2022-09-18T16:59:15.841Z,94089.78
2022-09-18T17:02:00.334Z,94104.47
2022-09-18T17:04:29.133Z,94105.72
2022-09-18T17:06:55.483Z,94103.13
2022-09-18T17:09:23.774Z,94100.00
2022-09-18T17:11:50.999Z,94086.50
2022-09-18T17:14:17.428Z,94089.13
2022-09-18T17:16:45.096Z,94088.34
2022-09-18T17:19:12.177Z,94092.50
2022-09-18T17:21:39.442Z,94082.47
2022-09-18T17:24:06.366Z,94098.28
2022-09-18T17:26:35.524Z,94093.06
2022-09-18T17:29:02.008Z,94088.19
2022-09-18T17:31:28.706Z,94094.91
2022-09-18T17:33:56.044Z,94082.66
2022-09-18T17:36:22.639Z,94081.09
2022-09-18T17:38:49.283Z,94087.66
2022-09-18T17:41:18.839Z,94085.84
2022-09-18T17:43:50.085Z,94084.78
2022-09-18T17:46:16.458Z,94092.88
2022-09-18T17:48:42.966Z,94075.22
2022-09-18T17:51:12.682Z,94082.28
2022-09-18T17:53:40.325Z,94072.16
2022-09-18T17:56:09.648Z,94075.22
2022-09-18T17:58:40.030Z,94073.13
2022-09-18T18:01:12.711Z,94077.84
2022-09-18T18:03:39.563Z,94070.53
2022-09-18T18:06:06.174Z,94071.56
2022-09-18T18:08:32.774Z,94067.41
2022-09-18T18:11:04.961Z,94069.75
2022-09-18T18:13:31.455Z,94063.41
2022-09-18T18:16:11.451Z,94079.97
2022-09-18T18:18:38.417Z,94076.59
2022-09-18T18:21:06.235Z,94073.50
2022-09-18T18:23:33.525Z,94080.28
2022-09-18T18:26:02.121Z,94077.66
2022-09-18T18:28:31.683Z,94068.41
2022-09-18T18:31:06.078Z,94074.97
2022-09-18T18:33:34.229Z,94076.41
2022-09-18T18:36:20.470Z,94076.41
2022-09-18T18:38:49.248Z,94075.91
2022-09-18T18:41:17.014Z,94071.28
2022-09-18T18:43:44.588Z,94069.75
2022-09-18T18:46:15.385Z,94055.50
2022-09-18T18:48:43.719Z,94048.16
2022-09-18T18:51:15.791Z,94065.59
2022-09-18T18:53:42.896Z,94070.34
2022-09-18T18:56:13.952Z,94067.16
2022-09-18T18:58:40.761Z,94070.53
2022-09-18T19:01:09.160Z,94069.47
2022-09-18T19:03:41.841Z,94059.13
2022-09-18T19:06:08.903Z,94049.28
2022-09-18T19:08:38.407Z,94053.81
2022-09-18T19:11:06.642Z,94049.09
2022-09-18T19:13:41.214Z,94062.00
2022-09-18T19:16:08.042Z,94061.25
2022-09-18T19:18:34.903Z,94053.22
2022-09-18T19:21:01.532Z,94063.66
2022-09-18T19:23:28.264Z,94046.50
2022-09-18T19:25:59.875Z,94061.03
2022-09-18T19:28:30.221Z,94061.81
2022-09-18T19:31:04.123Z,94053.06
2022-09-18T19:33:32.273Z,94050.63
2022-09-18T19:36:06.400Z,94051.97
2022-09-18T19:38:36.762Z,94047.06
2022-09-18T19:41:13.608Z,94053.34
2022-09-18T19:43:40.069Z,94045.63
2022-09-18T19:46:11.466Z,94036.94
2022-09-18T19:48:37.924Z,94022.06
2022-09-18T19:51:04.553Z,94023.13
2022-09-18T19:53:31.018Z,94018.41
2022-09-18T19:55:57.808Z,94011.06
2022-09-18T19:58:24.141Z,94022.44
2022-09-18T20:00:50.791Z,94029.97
2022-09-18T20:03:17.437Z,94032.28
2022-09-18T20:05:44.185Z,94046.84
2022-09-18T20:08:11.107Z,94037.47
2022-09-18T20:10:39.049Z,94066.06
2022-09-18T20:13:06.123Z,94049.81
2022-09-18T20:15:32.523Z,94050.59
2022-09-18T20:17:59.480Z,94048.28
2022-09-18T20:20:26.517Z,94054.56
2022-09-18T20:22:54.760Z,94055.44
2022-09-18T20:25:22.032Z,94059.22
2022-09-18T20:27:48.622Z,94046.00
2022-09-18T20:30:15.439Z,94054.22
2022-09-18T20:32:41.811Z,94045.84
2022-09-18T20:35:08.594Z,94048.53
2022-09-18T20:37:34.980Z,94037.56
2022-09-18T20:40:06.731Z,94044.69
2022-09-18T20:42:34.625Z,94039.13
2022-09-18T20:45:04.491Z,94041.81
2022-09-18T20:47:36.331Z,94030.84
2022-09-18T20:50:11.766Z,94042.97
2022-09-18T20:52:41.808Z,94048.75
2022-09-18T20:55:14.122Z,94051.16
2022-09-18T20:57:40.921Z,94047.59
2022-09-18T21:00:10.009Z,94051.78
2022-09-18T21:02:36.721Z,94062.31
2022-09-18T21:05:10.888Z,94066.81
2022-09-18T21:07:37.397Z,94069.03
2022-09-18T21:10:04.115Z,94056.75
2022-09-18T21:12:35.051Z,94069.84
2022-09-18T21:15:02.170Z,94063.19
2022-09-18T21:17:29.636Z,94072.16
2022-09-18T21:19:55.973Z,94065.56
2022-09-18T21:22:22.312Z,94063.63
2022-09-18T21:24:48.665Z,94058.19
2022-09-18T21:27:15.030Z,94061.66
2022-09-18T21:29:41.390Z,94051.91
2022-09-18T21:32:08.219Z,94049.88
2022-09-18T21:34:34.852Z,94055.13
2022-09-18T21:37:03.625Z,94059.06
2022-09-18T21:39:31.371Z,94062.50
2022-09-18T21:41:59.374Z,94053.47
2022-09-18T21:44:27.981Z,94047.63
2022-09-18T21:46:59.984Z,94048.13
2022-09-18T21:49:27.617Z,94060.88
2022-09-18T21:51:55.939Z,94060.19
2022-09-18T21:54:23.660Z,94067.97
2022-09-18T21:56:51.689Z,94061.81
2022-09-18T21:59:20.162Z,94065.44
2022-09-18T22:01:48.146Z,94059.28
2022-09-18T22:04:14.669Z,94059.56
2022-09-18T22:06:45.624Z,94041.16
2022-09-18T22:09:15.244Z,94053.66
2022-09-18T22:11:43.092Z,94052.41
2022-09-18T22:14:12.672Z,94034.50
2022-09-18T22:16:39.905Z,94041.22
2022-09-18T22:19:08.269Z,94042.56
2022-09-18T22:21:37.426Z,94037.88
2022-09-18T22:24:08.644Z,94045.94
2022-09-18T22:26:37.567Z,94040.75
2022-09-18T22:29:07.359Z,94047.75
2022-09-18T22:31:35.939Z,94021.09
2022-09-18T22:34:02.991Z,94046.44
2022-09-18T22:36:29.611Z,94037.88
2022-09-18T22:38:56.514Z,94055.78
2022-09-18T22:41:22.976Z,94057.31
2022-09-18T22:43:54.436Z,94051.53
2022-09-18T22:46:21.535Z,94058.06
2022-09-18T22:48:48.373Z,94056.53
2022-09-18T22:51:20.507Z,94053.72
2022-09-18T22:53:50.081Z,94060.47
2022-09-18T22:56:18.538Z,94063.06
2022-09-18T22:58:45.404Z,94060.75
2022-09-18T23:01:31.854Z,94060.47
2022-09-18T23:03:59.441Z,94061.03
2022-09-18T23:06:27.061Z,94064.41
2022-09-18T23:08:56.131Z,94062.28
2022-09-18T23:11:25.417Z,94071.63
2022-09-18T23:13:57.266Z,94070.34
2022-09-18T23:16:26.859Z,94083.06
2022-09-18T23:18:58.017Z,94082.06
2022-09-18T23:21:29.050Z,94077.16
2022-09-18T23:23:56.087Z,94070.97
2022-09-18T23:26:28.458Z,94083.38
2022-09-18T23:28:57.620Z,94085.72
2022-09-18T23:31:30.241Z,94082.34
2022-09-18T23:34:02.437Z,94077.44
2022-09-18T23:36:34.794Z,94079.47
2022-09-18T23:39:12.237Z,94083.38
2022-09-18T23:41:39.078Z,94106.69
2022-09-18T23:44:08.206Z,94089.59
2022-09-18T23:46:35.278Z,94110.34
2022-09-18T23:49:02.061Z,94112.41
2022-09-18T23:51:31.657Z,94112.19
2022-09-18T23:54:00.120Z,94116.09
2022-09-18T23:56:29.147Z,94115.09
2022-09-18T23:58:58.164Z,94133.25
