createdAt,value
2017-06-22T00:01:00.325Z,1005.16
2017-06-22T00:02:01.753Z,1005.17
2017-06-22T00:03:03.181Z,1005.14
2017-06-22T00:04:04.610Z,1005.13
2017-06-22T00:05:06.048Z,1005.09
2017-06-22T00:06:07.477Z,1005.09
2017-06-22T00:07:08.904Z,1005.02
2017-06-22T00:08:10.336Z,1005.02
2017-06-22T00:09:11.767Z,1005.04
2017-06-22T00:10:13.193Z,1004.99
2017-06-22T00:11:14.619Z,1005.00
2017-06-22T00:12:16.051Z,1004.95
2017-06-22T00:13:17.484Z,1004.93
2017-06-22T00:14:18.913Z,1004.95
2017-06-22T00:15:20.354Z,1004.91
2017-06-22T00:16:21.789Z,1004.89
2017-06-22T00:17:23.215Z,1004.89
2017-06-22T00:18:24.638Z,1004.86
2017-06-22T00:19:26.077Z,1004.89
2017-06-22T00:20:27.501Z,1004.79
2017-06-22T00:21:28.946Z,1004.78
2017-06-22T00:22:30.376Z,1004.75
2017-06-22T00:23:31.822Z,1004.76
2017-06-22T00:24:33.251Z,1004.73
2017-06-22T00:25:34.682Z,1004.71
2017-06-22T00:26:36.113Z,1004.74
2017-06-22T00:27:37.545Z,1004.70
2017-06-22T00:28:38.987Z,1004.67
2017-06-22T00:29:40.430Z,1004.65
2017-06-22T00:30:41.872Z,1004.67
2017-06-22T00:31:43.304Z,1004.62
2017-06-22T00:32:44.737Z,1004.65
2017-06-22T00:33:46.162Z,1004.65
2017-06-22T00:34:47.598Z,1004.62
2017-06-22T00:35:49.027Z,1004.57
2017-06-22T00:36:50.453Z,1004.57
2017-06-22T00:37:51.888Z,1004.51
2017-06-22T00:38:53.314Z,1004.48
2017-06-22T00:39:54.737Z,1004.48
2017-06-22T00:40:56.166Z,1004.43
2017-06-22T00:41:57.596Z,1004.41
2017-06-22T00:42:59.019Z,1004.41
2017-06-22T00:44:00.447Z,1004.42
2017-06-22T00:45:01.891Z,1004.40
2017-06-22T00:46:03.316Z,1004.44
2017-06-22T00:47:04.746Z,1004.40
2017-06-22T00:48:06.168Z,1004.39
2017-06-22T00:49:07.600Z,1004.38
2017-06-22T00:50:09.030Z,1004.36
2017-06-22T00:51:10.462Z,1004.41
2017-06-22T00:52:11.884Z,1004.40
2017-06-22T00:53:13.316Z,1004.35
2017-06-22T00:54:14.741Z,1004.35
2017-06-22T00:55:16.168Z,1004.39
2017-06-22T00:56:17.599Z,1004.36
2017-06-22T00:57:19.025Z,1004.41
2017-06-22T00:58:20.463Z,1004.43
2017-06-22T00:59:21.888Z,1004.43
2017-06-22T01:00:23.313Z,1004.38
2017-06-22T01:01:24.747Z,1004.42
2017-06-22T01:02:26.171Z,1004.45
2017-06-22T01:03:27.604Z,1004.46
2017-06-22T01:04:29.035Z,1004.44
2017-06-22T01:05:30.478Z,1004.42
2017-06-22T01:06:31.920Z,1004.42
2017-06-22T01:07:33.341Z,1004.41
2017-06-22T01:08:34.775Z,1004.37
2017-06-22T01:09:36.201Z,1004.36
2017-06-22T01:10:37.632Z,1004.40
2017-06-22T01:11:39.059Z,1004.39
2017-06-22T01:12:40.488Z,1004.34
2017-06-22T01:13:41.911Z,1004.36
2017-06-22T01:14:43.344Z,1004.34
2017-06-22T01:15:44.773Z,1004.39
2017-06-22T01:16:46.209Z,1004.37
2017-06-22T01:17:47.637Z,1004.35
2017-06-22T01:18:49.075Z,1004.36
2017-06-22T01:19:50.512Z,1004.35
2017-06-22T01:20:51.935Z,1004.35
2017-06-22T01:21:53.366Z,1004.34
2017-06-22T01:22:54.799Z,1004.35
2017-06-22T01:23:56.224Z,1004.29
2017-06-22T01:24:57.661Z,1004.25
2017-06-22T01:25:59.087Z,1004.29
2017-06-22T01:27:00.516Z,1004.25
2017-06-22T01:28:01.962Z,1004.20
2017-06-22T01:29:03.395Z,1004.24
2017-06-22T01:30:04.823Z,1004.23
2017-06-22T01:31:06.257Z,1004.17
2017-06-22T01:32:07.683Z,1004.22
2017-06-22T01:33:09.113Z,1004.17
2017-06-22T01:34:10.550Z,1004.16
2017-06-22T01:35:11.985Z,1004.20
2017-06-22T01:36:13.413Z,1004.14
2017-06-22T01:37:14.843Z,1004.15
2017-06-22T01:38:16.320Z,1004.13
2017-06-22T01:39:17.748Z,1004.09
2017-06-22T01:40:19.175Z,1004.07
2017-06-22T01:41:20.601Z,1004.09
2017-06-22T01:42:22.032Z,1004.08
2017-06-22T01:43:23.466Z,1004.06
2017-06-22T01:44:24.889Z,1004.09
2017-06-22T01:45:26.324Z,1004.09
2017-06-22T01:46:27.754Z,1004.04
2017-06-22T01:47:29.178Z,1003.99
2017-06-22T01:48:30.598Z,1004.08
2017-06-22T01:49:32.030Z,1004.06
2017-06-22T01:50:33.457Z,1004.04
2017-06-22T01:51:34.886Z,1004.08
2017-06-22T01:52:36.314Z,1004.10
2017-06-22T01:53:37.735Z,1004.14
2017-06-22T01:54:39.167Z,1004.12
2017-06-22T01:55:40.589Z,1004.15
2017-06-22T01:56:42.017Z,1004.13
2017-06-22T01:57:43.441Z,1004.12
2017-06-22T01:58:44.873Z,1004.10
2017-06-22T01:59:46.307Z,1004.15
2017-06-22T02:00:47.734Z,1004.14
2017-06-22T02:01:49.167Z,1004.13
2017-06-22T02:02:50.591Z,1004.15
2017-06-22T02:03:52.021Z,1004.08
2017-06-22T02:04:53.455Z,1004.08
2017-06-22T02:05:54.886Z,1004.06
2017-06-22T02:06:56.316Z,1004.05
2017-06-22T02:07:57.743Z,1004.08
2017-06-22T02:08:59.166Z,1004.06
2017-06-22T02:10:00.595Z,1004.05
2017-06-22T02:11:02.025Z,1004.04
2017-06-22T02:12:03.448Z,1004.02
2017-06-22T02:13:04.874Z,1003.99
2017-06-22T02:14:06.306Z,1004.00
2017-06-22T02:15:07.735Z,1004.01
2017-06-22T02:16:09.162Z,1003.97
2017-06-22T02:17:10.587Z,1004.02
2017-06-22T02:18:12.013Z,1004.01
2017-06-22T02:19:13.448Z,1004.00
2017-06-22T02:20:14.870Z,1003.98
2017-06-22T02:21:16.300Z,1004.00
2017-06-22T02:22:17.729Z,1003.99
2017-06-22T02:23:19.157Z,1003.96
2017-06-22T02:24:20.582Z,1003.93
2017-06-22T02:25:22.015Z,1003.89
2017-06-22T02:26:23.443Z,1003.89
2017-06-22T02:27:24.868Z,1003.87
2017-06-22T02:28:26.299Z,1003.85
2017-06-22T02:29:27.726Z,1003.85
2017-06-22T02:30:29.153Z,1003.88
2017-06-22T02:31:30.576Z,1003.83
2017-06-22T02:32:32.003Z,1003.84
2017-06-22T02:33:33.433Z,1003.85
2017-06-22T02:34:34.858Z,1003.87
2017-06-22T02:35:36.292Z,1003.87
2017-06-22T02:36:37.722Z,1003.83
2017-06-22T02:37:39.155Z,1003.84
2017-06-22T02:38:40.574Z,1003.80
2017-06-22T02:39:42.000Z,1003.75
2017-06-22T02:40:43.426Z,1003.79
2017-06-22T02:41:44.860Z,1003.77
2017-06-22T02:42:46.285Z,1003.79
2017-06-22T02:43:47.721Z,1003.80
2017-06-22T02:44:49.147Z,1003.79
2017-06-22T02:45:50.580Z,1003.81
2017-06-22T02:46:52.006Z,1003.80
2017-06-22T02:47:53.437Z,1003.80
2017-06-22T02:48:54.863Z,1003.76
2017-06-22T02:49:57.547Z,1003.75
2017-06-22T02:50:58.976Z,1003.76
2017-06-22T02:52:00.403Z,1003.75
2017-06-22T02:53:01.830Z,1003.80
2017-06-22T02:54:03.254Z,1003.77
2017-06-22T02:55:04.682Z,1003.75
2017-06-22T02:56:06.101Z,1003.83
2017-06-22T02:57:07.539Z,1003.74
2017-06-22T02:58:08.971Z,1003.74
2017-06-22T02:59:10.407Z,1003.70
2017-06-22T03:00:11.835Z,1003.70
2017-06-22T03:01:13.264Z,1003.70
2017-06-22T03:02:14.698Z,1003.68
2017-06-22T03:03:16.133Z,1003.68
2017-06-22T03:04:17.571Z,1003.64
2017-06-22T03:05:18.992Z,1003.66
2017-06-22T03:06:20.428Z,1003.63
2017-06-22T03:07:21.861Z,1003.66
2017-06-22T03:08:23.288Z,1003.62
2017-06-22T03:09:24.723Z,1003.63
2017-06-22T03:10:26.252Z,1003.65
2017-06-22T03:11:27.683Z,1003.64
2017-06-22T03:12:29.113Z,1003.61
2017-06-22T03:13:30.543Z,1003.64
2017-06-22T03:14:31.978Z,1003.62
2017-06-22T03:15:33.406Z,1003.65
2017-06-22T03:16:34.834Z,1003.63
2017-06-22T03:17:36.264Z,1003.62
2017-06-22T03:18:37.704Z,1003.63
2017-06-22T03:19:39.128Z,1003.63
2017-06-22T03:20:40.561Z,1003.62
2017-06-22T03:21:41.988Z,1003.59
2017-06-22T03:22:43.419Z,1003.59
2017-06-22T03:23:44.847Z,1003.59
2017-06-22T03:24:46.269Z,1003.64
2017-06-22T03:25:47.695Z,1003.58
2017-06-22T03:26:49.119Z,1003.60
2017-06-22T03:27:50.549Z,1003.61
2017-06-22T03:28:51.985Z,1003.61
2017-06-22T03:29:53.418Z,1003.61
2017-06-22T03:30:54.848Z,1003.59
2017-06-22T03:31:56.271Z,1003.59
2017-06-22T03:32:57.697Z,1003.57
2017-06-22T03:33:59.127Z,1003.52
2017-06-22T03:35:00.561Z,1003.54
2017-06-22T03:36:01.987Z,1003.49
2017-06-22T03:37:03.424Z,1003.46
2017-06-22T03:38:04.855Z,1003.48
2017-06-22T03:39:06.285Z,1003.45
2017-06-22T03:40:07.716Z,1003.49
2017-06-22T03:41:09.155Z,1003.48
2017-06-22T03:42:10.575Z,1003.48
2017-06-22T03:43:12.006Z,1003.53
2017-06-22T03:44:13.443Z,1003.54
2017-06-22T03:45:14.871Z,1003.55
2017-06-22T03:46:16.299Z,1003.52
2017-06-22T03:47:17.732Z,1003.49
2017-06-22T03:48:19.163Z,1003.47
2017-06-22T03:49:20.603Z,1003.47
2017-06-22T03:50:22.030Z,1003.47
2017-06-22T03:51:23.464Z,1003.52
2017-06-22T03:52:24.888Z,1003.48
2017-06-22T03:53:26.322Z,1003.49
2017-06-22T03:54:27.752Z,1003.47
2017-06-22T03:55:29.188Z,1003.48
2017-06-22T03:56:30.613Z,1003.43
2017-06-22T03:57:32.044Z,1003.45
2017-06-22T03:58:33.476Z,1003.48
2017-06-22T03:59:34.901Z,1003.41
2017-06-22T04:00:36.333Z,1003.45
2017-06-22T04:01:37.757Z,1003.49
2017-06-22T04:02:39.201Z,1003.46
2017-06-22T04:03:40.626Z,1003.48
2017-06-22T04:04:42.063Z,1003.45
2017-06-22T04:05:43.502Z,1003.46
2017-06-22T04:06:44.927Z,1003.41
2017-06-22T04:07:47.026Z,1003.46
2017-06-22T04:08:48.451Z,1003.52
2017-06-22T04:09:49.879Z,1003.51
2017-06-22T04:10:51.311Z,1003.50
2017-06-22T04:11:52.741Z,1003.52
2017-06-22T04:12:54.169Z,1003.53
2017-06-22T04:13:55.600Z,1003.53
2017-06-22T04:14:57.040Z,1003.49
2017-06-22T04:15:58.467Z,1003.48
2017-06-22T04:16:59.892Z,1003.47
2017-06-22T04:18:01.319Z,1003.42
2017-06-22T04:19:02.755Z,1003.44
2017-06-22T04:20:04.188Z,1003.46
2017-06-22T04:21:05.625Z,1003.45
2017-06-22T04:22:07.059Z,1003.45
2017-06-22T04:23:08.493Z,1003.42
2017-06-22T04:24:09.925Z,1003.46
2017-06-22T04:25:11.355Z,1003.46
2017-06-22T04:26:12.785Z,1003.49
2017-06-22T04:27:14.218Z,1003.45
2017-06-22T04:28:15.652Z,1003.49
2017-06-22T04:29:17.088Z,1003.45
2017-06-22T04:30:18.516Z,1003.47
2017-06-22T04:31:19.960Z,1003.44
2017-06-22T04:32:21.383Z,1003.48
2017-06-22T04:33:22.820Z,1003.48
2017-06-22T04:34:24.251Z,1003.46
2017-06-22T04:35:25.680Z,1003.52
2017-06-22T04:36:27.113Z,1003.46
2017-06-22T04:37:28.545Z,1003.50
2017-06-22T04:38:29.977Z,1003.48
2017-06-22T04:39:31.410Z,1003.46
2017-06-22T04:40:32.840Z,1003.50
2017-06-22T04:41:34.286Z,1003.48
2017-06-22T04:42:35.698Z,1003.47
2017-06-22T04:43:37.138Z,1003.48
2017-06-22T04:44:38.568Z,1003.46
2017-06-22T04:45:40.002Z,1003.48
2017-06-22T04:46:41.429Z,1003.49
2017-06-22T04:47:42.859Z,1003.47
2017-06-22T04:48:44.288Z,1003.47
2017-06-22T04:49:45.714Z,1003.48
2017-06-22T04:50:47.155Z,1003.51
2017-06-22T04:51:48.577Z,1003.46
2017-06-22T04:52:50.015Z,1003.48
2017-06-22T04:53:51.444Z,1003.52
2017-06-22T04:54:52.877Z,1003.51
2017-06-22T04:55:54.307Z,1003.48
2017-06-22T04:56:55.741Z,1003.45
2017-06-22T04:57:57.170Z,1003.45
2017-06-22T04:58:58.604Z,1003.42
2017-06-22T05:00:00.035Z,1003.40
2017-06-22T05:01:01.470Z,1003.38
2017-06-22T05:02:02.900Z,1003.39
2017-06-22T05:03:04.329Z,1003.42
2017-06-22T05:04:05.760Z,1003.41
2017-06-22T05:05:07.186Z,1003.38
2017-06-22T05:06:08.622Z,1003.39
2017-06-22T05:07:10.051Z,1003.41
2017-06-22T05:08:11.493Z,1003.36
2017-06-22T05:09:12.921Z,1003.33
2017-06-22T05:10:14.348Z,1003.35
2017-06-22T05:11:15.783Z,1003.34
2017-06-22T05:12:17.215Z,1003.30
2017-06-22T05:13:18.645Z,1003.31
2017-06-22T05:14:20.084Z,1003.24
2017-06-22T05:15:21.519Z,1003.27
2017-06-22T05:16:22.943Z,1003.28
2017-06-22T05:17:24.373Z,1003.24
2017-06-22T05:18:25.812Z,1003.30
2017-06-22T05:19:27.254Z,1003.23
2017-06-22T05:20:28.675Z,1003.20
2017-06-22T05:21:30.155Z,1003.17
2017-06-22T05:22:31.586Z,1003.15
2017-06-22T05:23:33.015Z,1003.22
2017-06-22T05:24:34.526Z,1003.19
2017-06-22T05:25:35.958Z,1003.14
2017-06-22T05:26:37.392Z,1003.13
2017-06-22T05:27:38.826Z,1003.14
2017-06-22T05:28:40.268Z,1003.11
2017-06-22T05:29:41.696Z,1003.10
2017-06-22T05:30:43.124Z,1003.11
2017-06-22T05:31:44.573Z,1003.11
2017-06-22T05:32:46.014Z,1003.10
2017-06-22T05:33:48.196Z,1003.05
2017-06-22T05:34:49.642Z,1003.08
2017-06-22T05:35:51.083Z,1003.13
2017-06-22T05:36:52.520Z,1003.09
2017-06-22T05:37:53.949Z,1003.11
2017-06-22T05:38:55.378Z,1003.12
2017-06-22T05:39:56.808Z,1003.15
2017-06-22T05:40:58.241Z,1003.09
2017-06-22T05:41:59.672Z,1003.10
2017-06-22T05:43:01.120Z,1003.07
2017-06-22T05:44:02.544Z,1003.05
2017-06-22T05:45:03.978Z,1003.06
2017-06-22T05:46:05.417Z,1003.04
2017-06-22T05:47:06.844Z,1003.03
2017-06-22T05:48:08.279Z,1003.04
2017-06-22T05:49:09.714Z,1003.02
2017-06-22T05:51:34.205Z,1002.99
2017-06-22T05:52:35.637Z,1002.99
2017-06-22T05:53:37.069Z,1003.00
2017-06-22T05:54:38.499Z,1002.99
2017-06-22T05:55:39.929Z,1003.00
2017-06-22T05:56:41.365Z,1003.02
2017-06-22T05:57:42.800Z,1002.99
2017-06-22T05:58:44.234Z,1002.97
2017-06-22T05:59:45.690Z,1002.97
2017-06-22T06:00:47.105Z,1002.97
2017-06-22T06:01:48.539Z,1003.00
2017-06-22T06:02:49.966Z,1003.02
2017-06-22T06:03:51.405Z,1003.03
2017-06-22T06:04:52.839Z,1002.99
2017-06-22T06:05:54.277Z,1003.00
2017-06-22T06:06:55.708Z,1002.99
2017-06-22T06:07:57.143Z,1003.00
2017-06-22T06:08:58.578Z,1003.02
2017-06-22T06:10:00.008Z,1003.00
2017-06-22T06:11:01.449Z,1003.00
2017-06-22T06:12:02.892Z,1002.97
2017-06-22T06:13:04.330Z,1002.97
2017-06-22T06:14:05.762Z,1002.97
2017-06-22T06:15:07.211Z,1002.97
2017-06-22T06:16:08.646Z,1002.98
2017-06-22T06:17:10.077Z,1002.95
2017-06-22T06:18:11.521Z,1002.94
2017-06-22T06:19:12.957Z,1002.94
2017-06-22T06:20:14.389Z,1002.85
2017-06-22T06:21:15.818Z,1002.82
2017-06-22T06:22:17.253Z,1002.79
2017-06-22T06:23:18.688Z,1002.83
2017-06-22T06:24:20.121Z,1002.83
2017-06-22T06:25:21.551Z,1002.86
2017-06-22T06:26:22.987Z,1002.80
2017-06-22T06:27:24.418Z,1002.81
2017-06-22T06:28:25.852Z,1002.78
2017-06-22T06:29:27.312Z,1002.78
2017-06-22T06:30:28.739Z,1002.79
2017-06-22T06:31:30.176Z,1002.79
2017-06-22T06:32:31.617Z,1002.78
2017-06-22T06:33:33.050Z,1002.77
2017-06-22T06:34:34.489Z,1002.72
2017-06-22T06:35:35.920Z,1002.73
2017-06-22T06:36:37.356Z,1002.73
2017-06-22T06:37:38.784Z,1002.71
2017-06-22T06:38:40.221Z,1002.69
2017-06-22T06:39:41.652Z,1002.68
2017-06-22T06:40:43.083Z,1002.68
2017-06-22T06:41:44.521Z,1002.62
2017-06-22T06:42:45.959Z,1002.60
2017-06-22T06:43:47.402Z,1002.61
2017-06-22T06:44:48.833Z,1002.62
2017-06-22T06:45:50.266Z,1002.62
2017-06-22T06:46:51.698Z,1002.65
2017-06-22T06:47:53.140Z,1002.65
2017-06-22T06:48:54.582Z,1002.61
2017-06-22T06:49:56.016Z,1002.59
2017-06-22T06:50:57.453Z,1002.60
2017-06-22T06:51:58.892Z,1002.64
2017-06-22T06:53:00.327Z,1002.61
2017-06-22T06:54:01.760Z,1002.61
2017-06-22T06:55:03.195Z,1002.60
2017-06-22T06:56:04.631Z,1002.58
2017-06-22T06:57:06.067Z,1002.55
2017-06-22T06:58:07.497Z,1002.53
2017-06-22T06:59:08.938Z,1002.54
2017-06-22T07:00:10.379Z,1002.53
2017-06-22T07:01:11.819Z,1002.51
2017-06-22T07:02:13.249Z,1002.46
2017-06-22T07:03:14.676Z,1002.47
2017-06-22T07:04:16.118Z,1002.45
2017-06-22T07:05:17.552Z,1002.45
2017-06-22T07:06:18.983Z,1002.46
2017-06-22T07:07:20.421Z,1002.50
2017-06-22T07:08:21.858Z,1002.48
2017-06-22T07:09:23.292Z,1002.47
2017-06-22T07:10:24.730Z,1002.47
2017-06-22T07:11:26.166Z,1002.50
2017-06-22T07:12:27.604Z,1002.48
2017-06-22T07:13:29.041Z,1002.49
2017-06-22T07:14:30.546Z,1002.52
2017-06-22T07:15:31.991Z,1002.49
2017-06-22T07:16:33.423Z,1002.56
2017-06-22T07:17:34.852Z,1002.56
2017-06-22T07:18:36.288Z,1002.56
2017-06-22T07:19:37.731Z,1002.59
2017-06-22T07:20:39.168Z,1002.56
2017-06-22T07:21:40.611Z,1002.57
2017-06-22T07:22:42.049Z,1002.56
2017-06-22T07:23:43.478Z,1002.60
2017-06-22T07:24:44.914Z,1002.55
2017-06-22T07:25:46.370Z,1002.52
2017-06-22T07:26:47.805Z,1002.55
2017-06-22T07:27:49.242Z,1002.55
2017-06-22T07:28:50.683Z,1002.50
2017-06-22T07:29:52.116Z,1002.51
2017-06-22T07:30:53.560Z,1002.52
2017-06-22T07:31:55.008Z,1002.55
2017-06-22T07:32:56.449Z,1002.57
2017-06-22T07:33:57.890Z,1002.55
2017-06-22T07:34:59.330Z,1002.56
2017-06-22T07:36:00.766Z,1002.50
2017-06-22T07:37:02.207Z,1002.56
2017-06-22T07:38:03.635Z,1002.50
2017-06-22T07:39:05.065Z,1002.49
2017-06-22T07:40:06.513Z,1002.48
2017-06-22T07:41:07.948Z,1002.50
2017-06-22T07:42:09.384Z,1002.45
2017-06-22T07:43:10.822Z,1002.45
2017-06-22T07:44:12.259Z,1002.46
2017-06-22T07:45:13.707Z,1002.44
2017-06-22T07:46:15.144Z,1002.44
2017-06-22T07:47:16.581Z,1002.39
2017-06-22T07:48:18.126Z,1002.41
2017-06-22T07:49:19.565Z,1002.38
2017-06-22T07:50:21.015Z,1002.33
2017-06-22T07:51:22.508Z,1002.30
2017-06-22T07:52:23.955Z,1002.31
2017-06-22T07:53:25.385Z,1002.28
2017-06-22T07:54:26.820Z,1002.29
2017-06-22T07:55:28.264Z,1002.26
2017-06-22T07:56:29.711Z,1002.28
2017-06-22T07:57:31.134Z,1002.29
2017-06-22T07:58:32.584Z,1002.24
2017-06-22T07:59:34.016Z,1002.23
2017-06-22T08:00:35.457Z,1002.27
2017-06-22T08:01:36.894Z,1002.24
2017-06-22T08:02:38.363Z,1002.26
2017-06-22T08:03:39.820Z,1002.22
2017-06-22T08:04:41.261Z,1002.21
2017-06-22T08:05:42.699Z,1002.14
2017-06-22T08:06:44.134Z,1002.14
2017-06-22T08:07:45.573Z,1002.15
2017-06-22T08:08:47.018Z,1002.16
2017-06-22T08:09:48.471Z,1002.07
2017-06-22T08:10:49.910Z,1002.04
2017-06-22T08:11:51.351Z,1002.09
2017-06-22T08:12:52.786Z,1002.04
2017-06-22T08:13:54.223Z,1002.10
2017-06-22T08:14:55.663Z,1002.10
2017-06-22T08:15:57.099Z,1002.10
2017-06-22T08:16:58.536Z,1002.07
2017-06-22T08:17:59.978Z,1002.06
2017-06-22T08:19:01.424Z,1002.09
2017-06-22T08:20:02.873Z,1002.05
2017-06-22T08:21:04.311Z,1002.04
2017-06-22T08:22:05.791Z,1002.02
2017-06-22T08:23:07.228Z,1002.02
2017-06-22T08:24:08.666Z,1002.03
2017-06-22T08:25:10.114Z,1002.02
2017-06-22T08:26:11.553Z,1002.06
2017-06-22T08:27:12.996Z,1002.05
2017-06-22T08:28:14.471Z,1002.08
2017-06-22T08:29:15.958Z,1002.12
2017-06-22T08:30:17.399Z,1002.09
2017-06-22T08:31:18.843Z,1002.15
2017-06-22T08:32:20.327Z,1002.13
2017-06-22T08:33:21.759Z,1002.14
2017-06-22T08:34:23.202Z,1002.06
2017-06-22T08:35:24.640Z,1002.11
2017-06-22T08:36:26.066Z,1002.07
2017-06-22T08:37:27.514Z,1002.10
2017-06-22T08:38:28.947Z,1002.04
2017-06-22T08:39:30.387Z,1002.05
2017-06-22T08:40:31.823Z,1002.07
2017-06-22T08:41:33.261Z,1002.03
2017-06-22T08:42:34.724Z,1002.01
2017-06-22T08:43:36.162Z,1001.99
2017-06-22T08:44:37.599Z,1001.97
2017-06-22T08:45:39.070Z,1001.94
2017-06-22T08:46:40.486Z,1001.92
2017-06-22T08:47:41.937Z,1001.92
2017-06-22T08:48:43.375Z,1001.90
2017-06-22T08:49:44.810Z,1001.90
2017-06-22T08:50:46.258Z,1001.93
2017-06-22T08:51:47.695Z,1001.85
2017-06-22T08:52:49.150Z,1001.86
2017-06-22T08:53:50.589Z,1001.87
2017-06-22T08:54:52.033Z,1001.87
2017-06-22T08:55:53.462Z,1001.84
2017-06-22T08:56:54.903Z,1001.86
2017-06-22T08:57:56.340Z,1001.88
2017-06-22T08:58:57.780Z,1001.87
2017-06-22T08:59:59.224Z,1001.82
2017-06-22T09:01:00.668Z,1001.82
2017-06-22T09:02:02.113Z,1001.90
2017-06-22T09:03:03.559Z,1001.84
2017-06-22T09:04:04.997Z,1001.87
2017-06-22T09:05:06.437Z,1001.92
2017-06-22T09:06:07.877Z,1001.86
2017-06-22T09:07:09.310Z,1001.85
2017-06-22T09:08:10.746Z,1001.81
2017-06-22T09:09:12.188Z,1001.81
2017-06-22T09:10:13.637Z,1001.85
2017-06-22T09:11:15.076Z,1001.85
2017-06-22T09:12:16.519Z,1001.80
2017-06-22T09:13:17.997Z,1001.80
2017-06-22T09:14:19.443Z,1001.79
2017-06-22T09:15:20.888Z,1001.82
2017-06-22T09:16:22.332Z,1001.73
2017-06-22T09:17:23.896Z,1001.80
2017-06-22T09:18:25.496Z,1001.70
2017-06-22T09:19:27.558Z,1001.74
2017-06-22T09:20:29.243Z,1001.73
2017-06-22T09:21:31.112Z,1001.75
2017-06-22T09:22:32.569Z,1001.71
2017-06-22T09:23:34.166Z,1001.75
2017-06-22T09:24:35.894Z,1001.71
2017-06-22T09:25:37.331Z,1001.72
2017-06-22T09:26:39.199Z,1001.67
2017-06-22T09:27:40.754Z,1001.73
2017-06-22T09:28:42.202Z,1001.79
2017-06-22T09:29:43.700Z,1001.70
2017-06-22T09:30:45.170Z,1001.70
2017-06-22T09:31:46.613Z,1001.71
2017-06-22T09:32:48.051Z,1001.71
2017-06-22T09:33:49.504Z,1001.76
2017-06-22T09:34:50.960Z,1001.69
2017-06-22T09:35:52.418Z,1001.75
2017-06-22T09:36:53.865Z,1001.65
2017-06-22T09:37:55.303Z,1001.75
2017-06-22T09:38:56.755Z,1001.64
2017-06-22T09:39:58.188Z,1001.68
2017-06-22T09:40:59.640Z,1001.71
2017-06-22T09:42:01.083Z,1001.70
2017-06-22T09:43:02.533Z,1001.69
2017-06-22T09:44:03.974Z,1001.68
2017-06-22T09:45:05.427Z,1001.70
2017-06-22T09:46:06.867Z,1001.72
2017-06-22T09:47:08.308Z,1001.66
2017-06-22T09:48:09.753Z,1001.71
2017-06-22T09:49:11.217Z,1001.75
2017-06-22T09:50:12.660Z,1001.71
2017-06-22T09:51:14.108Z,1001.65
2017-06-22T09:52:15.555Z,1001.64
2017-06-22T09:53:16.989Z,1001.60
2017-06-22T09:54:18.441Z,1001.64
2017-06-22T09:55:19.878Z,1001.54
2017-06-22T09:56:21.325Z,1001.62
2017-06-22T09:57:22.765Z,1001.57
2017-06-22T09:58:24.214Z,1001.53
2017-06-22T09:59:26.512Z,1001.55
2017-06-22T10:00:27.890Z,1001.60
2017-06-22T10:01:29.332Z,1001.53
2017-06-22T10:02:30.770Z,1001.50
2017-06-22T10:03:32.220Z,1001.54
2017-06-22T10:04:33.656Z,1001.52
2017-06-22T10:05:35.103Z,1001.54
2017-06-22T10:06:36.534Z,1001.53
2017-06-22T10:07:37.981Z,1001.60
2017-06-22T10:08:39.422Z,1001.61
2017-06-22T10:09:40.864Z,1001.53
2017-06-22T10:10:42.452Z,1001.54
2017-06-22T10:11:44.004Z,1001.56
2017-06-22T10:12:45.546Z,1001.63
2017-06-22T10:13:47.169Z,1001.65
2017-06-22T10:14:48.616Z,1001.66
2017-06-22T10:15:50.071Z,1001.55
2017-06-22T10:16:52.000Z,1001.54
2017-06-22T10:17:53.751Z,1001.57
2017-06-22T10:18:55.370Z,1001.52
2017-06-22T10:19:56.808Z,1001.53
2017-06-22T10:20:58.270Z,1001.55
2017-06-22T10:21:59.719Z,1001.55
2017-06-22T10:23:01.177Z,1001.47
2017-06-22T10:24:02.681Z,1001.50
2017-06-22T10:25:04.122Z,1001.56
2017-06-22T10:26:05.562Z,1001.50
2017-06-22T10:27:07.001Z,1001.49
2017-06-22T10:28:08.445Z,1001.46
2017-06-22T10:29:09.889Z,1001.44
2017-06-22T10:30:11.334Z,1001.50
2017-06-22T10:31:12.777Z,1001.50
2017-06-22T10:32:14.225Z,1001.49
2017-06-22T10:33:15.667Z,1001.40
2017-06-22T10:34:17.112Z,1001.38
2017-06-22T10:35:18.563Z,1001.29
2017-06-22T10:36:19.998Z,1001.27
2017-06-22T10:37:21.440Z,1001.28
2017-06-22T10:38:22.883Z,1001.42
2017-06-22T10:39:24.330Z,1001.42
2017-06-22T10:40:25.783Z,1001.37
2017-06-22T10:41:27.220Z,1001.32
2017-06-22T10:42:28.662Z,1001.38
2017-06-22T10:43:30.107Z,1001.43
2017-06-22T10:44:31.546Z,1001.36
2017-06-22T10:45:32.988Z,1001.39
2017-06-22T10:46:34.430Z,1001.31
2017-06-22T10:47:35.871Z,1001.29
2017-06-22T10:48:37.313Z,1001.36
2017-06-22T10:49:38.756Z,1001.30
2017-06-22T10:50:40.198Z,1001.31
2017-06-22T10:51:41.640Z,1001.33
2017-06-22T10:52:43.079Z,1001.24
2017-06-22T10:53:44.525Z,1001.32
2017-06-22T10:54:45.967Z,1001.24
2017-06-22T10:55:47.406Z,1001.26
2017-06-22T10:56:48.856Z,1001.30
2017-06-22T10:57:50.293Z,1001.24
2017-06-22T10:58:51.751Z,1001.24
2017-06-22T10:59:53.189Z,1001.25
2017-06-22T11:00:54.632Z,1001.26
2017-06-22T11:01:56.076Z,1001.14
2017-06-22T11:02:57.520Z,1001.17
2017-06-22T11:03:58.963Z,1001.17
2017-06-22T11:05:00.409Z,1001.10
2017-06-22T11:06:01.853Z,1001.20
2017-06-22T11:07:03.314Z,1001.13
2017-06-22T11:08:04.748Z,1001.16
2017-06-22T11:09:06.193Z,1001.18
2017-06-22T11:10:07.637Z,1001.12
2017-06-22T11:11:09.080Z,1001.09
2017-06-22T11:12:10.530Z,1001.17
2017-06-22T11:13:11.976Z,1001.17
2017-06-22T11:14:13.420Z,1001.19
2017-06-22T11:15:14.866Z,1001.15
2017-06-22T11:16:16.304Z,1001.10
2017-06-22T11:17:17.742Z,1001.17
2017-06-22T11:18:19.180Z,1001.15
2017-06-22T11:19:20.622Z,1001.09
2017-06-22T11:20:22.070Z,1001.09
2017-06-22T11:21:23.508Z,1001.12
2017-06-22T11:22:24.959Z,1001.09
2017-06-22T11:23:26.402Z,1001.01
2017-06-22T11:24:27.851Z,1001.06
2017-06-22T11:25:29.291Z,1001.04
2017-06-22T11:26:30.742Z,1001.02
2017-06-22T11:27:32.182Z,1000.98
2017-06-22T11:28:33.630Z,1000.98
2017-06-22T11:29:35.074Z,1000.97
2017-06-22T11:30:36.525Z,1001.01
2017-06-22T11:31:37.963Z,1000.95
2017-06-22T11:32:39.397Z,1000.96
2017-06-22T11:33:40.842Z,1000.91
2017-06-22T11:34:42.302Z,1000.92
2017-06-22T11:35:43.741Z,1000.94
2017-06-22T11:36:45.178Z,1000.87
2017-06-22T11:37:46.625Z,1000.89
2017-06-22T11:38:48.056Z,1000.91
2017-06-22T11:39:49.501Z,1000.93
2017-06-22T11:40:50.942Z,1000.89
2017-06-22T11:41:52.395Z,1000.88
2017-06-22T11:42:53.844Z,1000.81
2017-06-22T11:43:55.282Z,1000.87
2017-06-22T11:44:56.719Z,1000.82
2017-06-22T11:45:58.164Z,1000.79
2017-06-22T11:46:59.601Z,1000.80
2017-06-22T11:48:01.055Z,1000.82
2017-06-22T11:49:02.492Z,1000.78
2017-06-22T11:50:03.948Z,1000.77
2017-06-22T11:51:05.387Z,1000.78
2017-06-22T11:52:06.834Z,1000.79
2017-06-22T11:53:08.278Z,1000.78
2017-06-22T11:54:09.723Z,1000.74
2017-06-22T11:55:11.167Z,1000.75
2017-06-22T11:56:12.609Z,1000.73
2017-06-22T11:57:14.048Z,1000.72
2017-06-22T11:58:15.492Z,1000.70
2017-06-22T11:59:16.935Z,1000.78
2017-06-22T12:00:18.376Z,1000.67
2017-06-22T12:01:19.829Z,1000.68
2017-06-22T12:02:21.272Z,1000.71
2017-06-22T12:03:22.719Z,1000.64
2017-06-22T12:04:24.174Z,1000.61
2017-06-22T12:05:25.632Z,1000.64
2017-06-22T12:06:27.077Z,1000.65
2017-06-22T12:07:28.518Z,1000.67
2017-06-22T12:08:29.958Z,1000.66
2017-06-22T12:09:31.402Z,1000.66
2017-06-22T12:10:32.847Z,1000.60
2017-06-22T12:11:34.293Z,1000.60
2017-06-22T12:12:35.736Z,1000.55
2017-06-22T12:13:37.188Z,1000.62
2017-06-22T12:14:38.632Z,1000.53
2017-06-22T12:15:40.082Z,1000.58
2017-06-22T12:16:41.519Z,1000.53
2017-06-22T12:17:42.961Z,1000.56
2017-06-22T12:18:44.404Z,1000.61
2017-06-22T12:19:45.845Z,1000.61
2017-06-22T12:20:47.294Z,1000.54
2017-06-22T12:21:48.738Z,1000.56
2017-06-22T12:22:50.180Z,1000.55
2017-06-22T12:23:51.624Z,1000.54
2017-06-22T12:24:53.064Z,1000.49