createdAt,value
2023-01-02T00:01:31.740Z,11.32
2023-01-02T00:04:00.552Z,11.30
2023-01-02T00:06:29.231Z,11.25
2023-01-02T00:08:59.605Z,11.22
2023-01-02T00:11:28.518Z,11.21
2023-01-02T00:13:57.152Z,11.24
2023-01-02T00:16:25.860Z,11.19
2023-01-02T00:18:55.650Z,11.16
2023-01-02T00:21:24.563Z,11.17
2023-01-02T00:23:53.199Z,11.16
2023-01-02T00:26:23.583Z,11.20
2023-01-02T00:28:52.215Z,11.16
2023-01-02T00:31:20.936Z,11.11
2023-01-02T00:33:49.577Z,11.11
2023-01-02T00:36:18.488Z,11.09
2023-01-02T00:38:47.133Z,11.12
2023-01-02T00:41:15.815Z,11.10
2023-01-02T00:43:45.919Z,11.12
2023-01-02T00:46:14.516Z,11.15
2023-01-02T00:48:43.182Z,11.15
2023-01-02T00:51:11.898Z,11.15
2023-01-02T00:53:40.856Z,11.11
2023-01-02T00:56:09.732Z,11.07
2023-01-02T00:58:38.363Z,11.08
2023-01-02T01:01:08.554Z,11.06
2023-01-02T01:03:37.893Z,11.06
2023-01-02T01:06:09.848Z,11.09
2023-01-02T01:08:39.738Z,11.09
2023-01-02T01:11:08.909Z,11.15
2023-01-02T01:13:37.568Z,11.17
2023-01-02T01:16:08.368Z,11.15
2023-01-02T01:18:37.371Z,11.12
2023-01-02T01:21:09.232Z,11.12
2023-01-02T01:23:37.863Z,11.11
2023-01-02T01:26:07.835Z,11.10
2023-01-02T01:28:36.515Z,11.07
2023-01-02T01:31:05.694Z,11.06
2023-01-02T01:33:35.871Z,11.11
2023-01-02T01:36:04.835Z,11.09
2023-01-02T01:38:33.478Z,11.11
2023-01-02T01:41:02.202Z,11.14
2023-01-02T01:43:38.156Z,11.10
2023-01-02T01:46:08.353Z,11.12
2023-01-02T01:48:38.518Z,11.12
2023-01-02T01:51:07.238Z,11.10
2023-01-02T01:53:35.796Z,11.11
2023-01-02T01:56:06.083Z,11.15
2023-01-02T01:58:36.322Z,11.16
2023-01-02T02:01:05.001Z,11.11
2023-01-02T02:03:34.739Z,11.11
2023-01-02T02:06:04.976Z,11.14
2023-01-02T02:08:36.763Z,11.20
2023-01-02T02:11:06.057Z,11.18
2023-01-02T02:13:34.812Z,11.21
2023-01-02T02:16:10.874Z,11.28
2023-01-02T02:18:48.211Z,11.26
2023-01-02T02:21:34.248Z,11.26
2023-01-02T02:24:44.042Z,11.26
2023-01-02T02:27:27.313Z,11.37
2023-01-02T02:30:14.295Z,11.48
2023-01-02T02:32:53.362Z,11.62
2023-01-02T02:35:27.969Z,11.75
2023-01-02T02:37:57.742Z,11.72
2023-01-02T02:40:31.611Z,11.63
2023-01-02T02:43:04.436Z,11.56
2023-01-02T02:45:37.712Z,11.46
2023-01-02T02:48:08.840Z,11.42
2023-01-02T02:50:40.683Z,11.38
2023-01-02T02:53:11.105Z,11.34
2023-01-02T02:55:41.516Z,11.28
2023-01-02T02:58:10.175Z,11.25
2023-01-02T03:00:40.201Z,11.25
2023-01-02T03:03:17.134Z,11.25
2023-01-02T03:05:53.085Z,11.23
2023-01-02T03:08:28.165Z,11.20
2023-01-02T03:11:01.934Z,11.15
2023-01-02T03:13:40.928Z,11.22
2023-01-02T03:16:13.378Z,11.22
2023-01-02T03:18:44.270Z,11.23
2023-01-02T03:21:14.543Z,11.27
2023-01-02T03:23:44.769Z,11.28
2023-01-02T03:26:13.570Z,11.28
2023-01-02T03:28:42.966Z,11.31
2023-01-02T03:31:14.173Z,11.38
2023-01-02T03:33:44.886Z,11.51
2023-01-02T03:36:19.311Z,11.52
2023-01-02T03:38:50.217Z,11.57
2023-01-02T03:41:20.677Z,11.67
2023-01-02T03:43:56.326Z,11.76
2023-01-02T03:46:30.454Z,11.82
2023-01-02T03:49:02.127Z,11.90
2023-01-02T03:51:30.824Z,11.75
2023-01-02T03:54:00.276Z,11.72
2023-01-02T03:56:31.572Z,11.81
2023-01-02T03:59:01.728Z,11.88
2023-01-02T04:01:36.203Z,11.92
2023-01-02T04:04:06.872Z,11.94
2023-01-02T04:06:36.683Z,11.97
2023-01-02T04:09:06.356Z,12.00
2023-01-02T04:11:35.983Z,11.94
2023-01-02T04:14:06.612Z,11.94
2023-01-02T04:16:36.715Z,11.93
2023-01-02T04:19:08.902Z,11.96
2023-01-02T04:21:39.071Z,11.97
2023-01-02T04:24:09.134Z,11.93
2023-01-02T04:26:40.587Z,11.95
2023-01-02T04:29:09.539Z,11.94
2023-01-02T04:31:40.244Z,11.95
2023-01-02T04:34:08.915Z,12.08
2023-01-02T04:36:39.471Z,12.05
2023-01-02T04:39:08.646Z,11.96
2023-01-02T04:41:39.543Z,11.76
2023-01-02T04:44:08.199Z,11.66
2023-01-02T04:46:37.004Z,11.52
2023-01-02T04:49:07.111Z,11.38
2023-01-02T04:51:35.980Z,11.36
2023-01-02T04:54:04.646Z,11.32
2023-01-02T04:56:33.556Z,11.30
2023-01-02T04:59:02.219Z,11.28
2023-01-02T05:01:31.142Z,11.25
2023-01-02T05:03:59.871Z,11.19
2023-01-02T05:06:29.996Z,11.14
2023-01-02T05:08:58.991Z,11.08
2023-01-02T05:11:27.646Z,11.05
2023-01-02T05:13:56.281Z,11.02
2023-01-02T05:16:25.002Z,10.99
2023-01-02T05:18:53.985Z,11.06
2023-01-02T05:21:39.780Z,11.02
2023-01-02T05:24:09.966Z,11.02
2023-01-02T05:26:38.653Z,10.99
2023-01-02T05:29:07.235Z,10.97
2023-01-02T05:31:35.921Z,11.03
2023-01-02T05:34:05.901Z,11.06
2023-01-02T05:36:34.576Z,11.11
2023-01-02T05:39:03.766Z,11.15
2023-01-02T05:41:33.836Z,11.14
2023-01-02T05:44:02.515Z,11.05
2023-01-02T05:46:31.257Z,10.95
2023-01-02T05:48:59.968Z,10.88
2023-01-02T05:51:28.620Z,10.81
2023-01-02T05:53:57.407Z,10.76
2023-01-02T05:56:27.011Z,10.69
2023-01-02T05:58:57.068Z,10.62
2023-01-02T06:01:27.666Z,10.68
2023-01-02T06:03:58.201Z,10.71
2023-01-02T06:06:27.924Z,10.66
2023-01-02T06:08:56.593Z,10.63
2023-01-02T06:11:25.309Z,10.63
2023-01-02T06:13:54.154Z,10.73
2023-01-02T06:16:25.592Z,10.74
2023-01-02T06:18:54.323Z,10.69
2023-01-02T06:21:22.923Z,10.60
2023-01-02T06:23:55.626Z,10.59
2023-01-02T06:26:24.373Z,10.54
2023-01-02T06:28:54.049Z,10.55
2023-01-02T06:31:25.796Z,10.53
2023-01-02T06:33:57.598Z,10.52
2023-01-02T06:36:26.910Z,10.60
2023-01-02T06:38:55.619Z,10.64
2023-01-02T06:41:24.247Z,10.59
2023-01-02T06:43:53.412Z,10.64
2023-01-02T06:46:24.523Z,10.69
2023-01-02T06:48:54.763Z,10.73
2023-01-02T06:51:23.995Z,10.95
2023-01-02T06:53:52.621Z,11.13
2023-01-02T06:56:21.958Z,11.29
2023-01-02T06:58:50.538Z,11.34
2023-01-02T07:01:20.325Z,11.51
2023-01-02T07:03:49.136Z,11.51
2023-01-02T07:06:21.114Z,11.53
2023-01-02T07:08:49.731Z,11.54
2023-01-02T07:11:19.638Z,11.57
2023-01-02T07:13:48.806Z,11.51
2023-01-02T07:16:18.587Z,11.60
2023-01-02T07:18:47.216Z,11.61
2023-01-02T07:21:16.263Z,11.56
2023-01-02T07:23:46.664Z,11.59
2023-01-02T07:26:15.632Z,11.62
2023-01-02T07:28:44.347Z,11.74
2023-01-02T07:31:14.153Z,11.84
2023-01-02T07:33:42.846Z,11.93
2023-01-02T07:36:13.113Z,11.95
2023-01-02T07:38:41.799Z,11.91
2023-01-02T07:41:15.842Z,11.91
2023-01-02T07:43:44.981Z,11.94
2023-01-02T07:46:13.712Z,11.93
2023-01-02T07:48:42.387Z,11.98
2023-01-02T07:51:11.710Z,12.03
2023-01-02T07:53:41.750Z,12.08
2023-01-02T07:56:11.077Z,12.02
2023-01-02T07:58:41.257Z,11.97
2023-01-02T08:01:10.803Z,11.95
2023-01-02T08:03:39.548Z,11.87
2023-01-02T08:06:09.423Z,11.83
2023-01-02T08:08:38.139Z,11.83
2023-01-02T08:11:07.916Z,11.92
2023-01-02T08:13:36.736Z,11.84
2023-01-02T08:16:08.002Z,11.82
2023-01-02T08:18:36.643Z,11.82
2023-01-02T08:21:05.807Z,11.87
2023-01-02T08:23:34.587Z,12.02
2023-01-02T08:26:04.697Z,12.12
2023-01-02T08:28:33.341Z,12.21
2023-01-02T08:31:02.132Z,12.32
2023-01-02T08:33:32.325Z,12.39
2023-01-02T08:36:02.068Z,12.45
2023-01-02T08:38:31.044Z,12.52
2023-01-02T08:40:59.900Z,12.62
2023-01-02T08:43:28.511Z,12.72
2023-01-02T08:45:57.234Z,12.79
2023-01-02T08:48:25.926Z,12.83
2023-01-02T08:50:56.042Z,12.85
2023-01-02T08:53:28.207Z,12.90
2023-01-02T08:55:56.843Z,12.91
2023-01-02T08:58:25.520Z,12.93
2023-01-02T09:00:54.138Z,13.01
2023-01-02T09:03:23.092Z,12.99
2023-01-02T09:05:51.720Z,12.89
2023-01-02T09:08:21.835Z,12.83
2023-01-02T09:10:50.605Z,12.79
2023-01-02T09:13:19.486Z,12.67
2023-01-02T09:15:48.196Z,12.68
2023-01-02T09:18:16.908Z,12.63
2023-01-02T09:20:46.189Z,12.56
2023-01-02T09:23:14.826Z,12.51
2023-01-02T09:25:44.967Z,12.45
2023-01-02T09:28:13.683Z,12.44
2023-01-02T09:30:42.772Z,12.47
2023-01-02T09:33:11.416Z,12.47
2023-01-02T09:35:40.128Z,12.55
2023-01-02T09:38:08.781Z,12.67
2023-01-02T09:40:37.521Z,12.75
2023-01-02T09:43:07.583Z,12.78
2023-01-02T09:45:36.308Z,12.77
2023-01-02T09:48:05.299Z,12.77
2023-01-02T09:50:33.896Z,12.76
2023-01-02T09:53:02.557Z,12.72
2023-01-02T09:55:34.580Z,12.68
2023-01-02T09:58:05.095Z,12.61
2023-01-02T10:00:37.041Z,12.59
2023-01-02T10:03:11.591Z,12.64
2023-01-02T10:06:07.176Z,12.66
2023-01-02T10:08:39.491Z,12.68
2023-01-02T10:11:18.036Z,12.70
2023-01-02T10:14:18.120Z,12.76
2023-01-02T10:16:40.785Z,12.82
2023-01-02T10:19:14.093Z,12.95
2023-01-02T10:21:42.959Z,13.25
2023-01-02T10:24:14.993Z,13.51
2023-01-02T10:26:47.039Z,13.65
2023-01-02T10:29:18.601Z,13.76
2023-01-02T10:31:50.170Z,13.85
2023-01-02T10:34:19.714Z,13.93
2023-01-02T10:36:48.999Z,14.02
2023-01-02T10:39:19.263Z,14.04
2023-01-02T10:41:50.332Z,14.07
2023-01-02T10:44:23.865Z,14.07
2023-01-02T10:46:54.108Z,14.09
2023-01-02T10:49:23.019Z,14.13
2023-01-02T10:51:53.510Z,14.17
2023-01-02T10:54:22.434Z,14.23
2023-01-02T10:56:51.580Z,14.32
2023-01-02T10:59:22.436Z,14.44
2023-01-02T11:01:54.439Z,14.54
2023-01-02T11:04:25.610Z,14.61
2023-01-02T11:06:58.968Z,14.79
2023-01-02T11:09:28.425Z,14.96
2023-01-02T11:11:59.171Z,15.03
2023-01-02T11:14:30.326Z,15.16
2023-01-02T11:17:08.474Z,15.28
2023-01-02T11:19:41.761Z,15.37
2023-01-02T11:22:10.582Z,15.38
2023-01-02T11:24:59.537Z,15.52
2023-01-02T11:27:31.384Z,15.50
2023-01-02T11:30:00.084Z,15.50
2023-01-02T11:32:31.586Z,15.48
2023-01-02T11:35:02.870Z,15.46
2023-01-02T11:37:34.753Z,15.53
2023-01-02T11:40:04.576Z,15.48
2023-01-02T11:42:55.272Z,15.42
2023-01-02T11:45:24.144Z,15.31
2023-01-02T11:47:55.662Z,15.29
2023-01-02T11:50:25.680Z,15.26
2023-01-02T11:52:57.008Z,15.36
2023-01-02T11:55:39.106Z,15.31
2023-01-02T11:58:11.288Z,15.29
2023-01-02T12:00:40.538Z,15.36
2023-01-02T12:03:18.644Z,15.46
2023-01-02T12:06:01.579Z,15.49
2023-01-02T12:08:41.075Z,15.34
2023-01-02T12:11:17.328Z,15.39
2023-01-02T12:13:59.149Z,15.38
2023-01-02T12:16:37.193Z,15.42
2023-01-02T12:19:50.792Z,15.27
2023-01-02T12:22:44.472Z,15.18
2023-01-02T12:25:29.494Z,15.11
2023-01-02T12:28:01.009Z,14.96
2023-01-02T12:30:29.970Z,14.83
2023-01-02T12:33:15.355Z,14.84
2023-01-02T12:35:55.262Z,14.84
2023-01-02T12:38:33.197Z,14.90
2023-01-02T12:41:09.324Z,14.95
2023-01-02T12:43:49.849Z,14.95
2023-01-02T12:46:25.182Z,14.95
2023-01-02T12:49:02.976Z,14.93
2023-01-02T12:51:35.110Z,14.87
2023-01-02T12:54:20.364Z,14.81
2023-01-02T12:56:54.910Z,14.79
2023-01-02T12:59:34.979Z,14.78
2023-01-02T13:02:06.173Z,14.72
2023-01-02T13:04:35.358Z,14.64
2023-01-02T13:07:11.392Z,14.57
2023-01-02T13:09:41.746Z,14.51
2023-01-02T13:12:12.092Z,14.44
2023-01-02T13:14:42.793Z,14.32
2023-01-02T13:17:27.479Z,14.19
2023-01-02T13:19:57.568Z,14.09
2023-01-02T13:22:32.860Z,14.02
2023-01-02T13:25:01.671Z,13.94
2023-01-02T13:27:30.387Z,13.92
2023-01-02T13:29:59.680Z,13.84
2023-01-02T13:32:28.844Z,13.82
2023-01-02T13:34:58.160Z,13.76
2023-01-02T13:37:31.251Z,13.72
2023-01-02T13:40:04.968Z,13.68
2023-01-02T13:42:52.908Z,13.64
2023-01-02T13:45:25.043Z,13.57
2023-01-02T13:47:55.169Z,13.48
2023-01-02T13:50:26.995Z,13.42
2023-01-02T13:53:04.412Z,13.33
2023-01-02T13:55:40.026Z,13.25
2023-01-02T13:58:41.949Z,13.19
2023-01-02T14:01:54.425Z,13.15
2023-01-02T14:04:34.664Z,13.04
2023-01-02T14:07:39.760Z,12.92
2023-01-02T14:10:40.289Z,12.82
2023-01-02T14:13:14.091Z,12.82
2023-01-02T14:16:14.286Z,12.73
2023-01-02T14:18:46.840Z,12.68
2023-01-02T14:21:16.703Z,12.69
2023-01-02T14:24:17.078Z,12.64
2023-01-02T14:26:36.900Z,12.62
2023-01-02T14:29:10.931Z,12.58
2023-01-02T14:31:39.849Z,12.50
2023-01-02T14:34:09.052Z,12.42
2023-01-02T14:36:41.801Z,12.39
2023-01-02T14:39:12.755Z,12.38
2023-01-02T14:42:38.276Z,12.35
2023-01-02T14:45:08.867Z,12.25
2023-01-02T14:47:39.777Z,12.15
2023-01-02T14:50:16.958Z,12.11
2023-01-02T14:52:51.051Z,12.11
2023-01-02T14:55:21.392Z,12.03
2023-01-02T14:57:52.278Z,11.99
2023-01-02T15:00:25.513Z,12.00
2023-01-02T15:02:58.588Z,11.95
2023-01-02T15:05:35.818Z,11.94
2023-01-02T15:08:08.576Z,11.88
2023-01-02T15:10:55.181Z,11.87
2023-01-02T15:13:28.770Z,11.88
2023-01-02T15:15:59.370Z,11.83
2023-01-02T15:18:29.575Z,11.82
2023-01-02T15:21:02.857Z,11.83
2023-01-02T15:23:31.634Z,11.83
2023-01-02T15:26:31.462Z,11.87
2023-01-02T15:29:04.490Z,11.84
2023-01-02T15:31:33.638Z,11.84
2023-01-02T15:34:05.399Z,11.80
2023-01-02T15:36:37.653Z,11.83
2023-01-02T15:39:17.650Z,11.87
2023-01-02T15:41:47.748Z,11.88
2023-01-02T15:44:39.092Z,11.85
2023-01-02T15:47:08.705Z,11.87
2023-01-02T15:49:37.864Z,11.87
2023-01-02T15:52:07.033Z,11.89
2023-01-02T15:54:37.707Z,11.83
2023-01-02T15:57:08.014Z,11.78
2023-01-02T15:59:39.112Z,11.80
2023-01-02T16:02:19.448Z,11.83
2023-01-02T16:05:07.957Z,11.75
2023-01-02T16:07:38.816Z,11.77
2023-01-02T16:10:08.827Z,11.75
2023-01-02T16:12:37.517Z,11.72
2023-01-02T16:15:08.828Z,11.73
2023-01-02T16:17:38.320Z,11.72
2023-01-02T16:20:11.799Z,11.68
2023-01-02T16:22:45.024Z,11.65
2023-01-02T16:25:19.236Z,11.65
2023-01-02T16:27:53.361Z,11.64
2023-01-02T16:30:37.741Z,11.58
2023-01-02T16:33:07.745Z,11.53
2023-01-02T16:35:37.626Z,11.53
2023-01-02T16:38:07.080Z,11.54
2023-01-02T16:40:59.996Z,11.55
2023-01-02T16:43:33.513Z,11.56
2023-01-02T16:46:09.839Z,11.66
2023-01-02T16:48:38.721Z,11.70
2023-01-02T16:51:10.976Z,11.68
2023-01-02T16:53:40.148Z,11.67
2023-01-02T16:56:10.490Z,11.64
2023-01-02T16:58:39.208Z,11.57
2023-01-02T17:01:14.542Z,11.52
2023-01-02T17:03:43.716Z,11.55
2023-01-02T17:06:16.670Z,11.51
2023-01-02T17:08:48.307Z,11.53
2023-01-02T17:11:17.999Z,11.51
2023-01-02T17:13:46.885Z,11.45
2023-01-02T17:16:17.036Z,11.39
2023-01-02T17:18:45.824Z,11.35
2023-01-02T17:21:14.859Z,11.36
2023-01-02T17:23:49.470Z,11.35
2023-01-02T17:26:18.134Z,11.35
2023-01-02T17:28:46.806Z,11.41
2023-01-02T17:31:22.561Z,11.40
2023-01-02T17:33:56.933Z,11.39
2023-01-02T17:36:26.147Z,11.37
2023-01-02T17:38:55.964Z,11.42
2023-01-02T17:41:24.756Z,11.44
2023-01-02T17:44:01.712Z,11.49
2023-01-02T17:47:15.388Z,11.47
2023-01-02T17:49:26.935Z,11.54
2023-01-02T17:51:55.675Z,11.51
2023-01-02T17:54:24.645Z,11.47
2023-01-02T17:56:55.816Z,11.48
2023-01-02T17:59:24.847Z,11.49
2023-01-02T18:01:55.449Z,11.51
2023-01-02T18:04:24.770Z,11.50
2023-01-02T18:06:53.567Z,11.49
2023-01-02T18:09:22.419Z,11.51
2023-01-02T18:11:51.592Z,11.49
2023-01-02T18:14:21.039Z,11.47
2023-01-02T18:16:51.702Z,11.41
2023-01-02T18:19:22.971Z,11.40
2023-01-02T18:21:52.156Z,11.43
2023-01-02T18:24:24.935Z,11.45
2023-01-02T18:26:55.613Z,11.46
2023-01-02T18:29:25.458Z,11.50
2023-01-02T18:31:54.479Z,11.54
2023-01-02T18:37:18.817Z,11.47
2023-01-02T18:39:47.590Z,11.48
2023-01-02T18:42:18.926Z,11.52
2023-01-02T18:44:47.974Z,11.52
2023-01-02T18:47:25.362Z,11.55
2023-01-02T18:49:55.839Z,11.54
2023-01-02T18:52:26.531Z,11.57
2023-01-02T18:55:06.438Z,11.53
2023-01-02T18:57:36.058Z,11.48
2023-01-02T19:00:21.636Z,11.46
2023-01-02T19:02:56.342Z,11.49
2023-01-02T19:05:29.535Z,11.51
2023-01-02T19:08:14.658Z,11.52
2023-01-02T19:10:44.352Z,11.59
2023-01-02T19:13:19.176Z,11.56
2023-01-02T19:15:50.849Z,11.54
2023-01-02T19:18:35.612Z,11.53
2023-01-02T19:21:14.199Z,11.55
2023-01-02T19:23:47.142Z,11.52
2023-01-02T19:26:21.306Z,11.52
2023-01-02T19:28:58.032Z,11.52
2023-01-02T19:31:27.698Z,11.48
2023-01-02T19:33:58.008Z,11.51
2023-01-02T19:36:33.499Z,11.51
2023-01-02T19:39:02.565Z,11.55
2023-01-02T19:41:49.155Z,11.54
2023-01-02T19:44:17.807Z,11.52
2023-01-02T19:46:46.500Z,11.51
2023-01-02T19:49:15.260Z,11.51
2023-01-02T19:51:45.684Z,11.50
2023-01-02T19:54:14.371Z,11.45
2023-01-02T19:56:43.808Z,11.43
2023-01-02T19:59:13.035Z,11.41
2023-01-02T20:01:42.889Z,11.35
2023-01-02T20:04:11.937Z,11.33
2023-01-02T20:06:41.380Z,11.28
2023-01-02T20:09:11.431Z,11.23
2023-01-02T20:12:00.205Z,11.21
2023-01-02T20:14:31.270Z,11.18
2023-01-02T20:17:01.031Z,11.18
2023-01-02T20:19:29.953Z,11.13
2023-01-02T20:21:58.586Z,11.01
2023-01-02T20:24:28.952Z,10.86
2023-01-02T20:26:58.071Z,10.72
2023-01-02T20:29:26.831Z,10.58
2023-01-02T20:31:56.494Z,10.40
2023-01-02T20:34:25.208Z,10.31
2023-01-02T20:36:54.105Z,10.22
2023-01-02T20:39:22.788Z,10.16
2023-01-02T20:41:52.836Z,10.10
2023-01-02T20:44:21.530Z,10.05
2023-01-02T20:46:51.483Z,9.98
2023-01-02T20:49:20.153Z,9.91
2023-01-02T20:51:48.835Z,9.89
2023-01-02T20:54:17.483Z,9.83
2023-01-02T20:56:46.151Z,9.72
2023-01-02T20:59:16.575Z,9.56
2023-01-02T21:01:45.316Z,9.46
2023-01-02T21:04:17.378Z,9.43
2023-01-02T21:06:47.878Z,9.42
2023-01-02T21:09:16.542Z,9.43
2023-01-02T21:11:45.326Z,9.35
2023-01-02T21:14:15.859Z,9.28
2023-01-02T21:16:44.740Z,9.23
2023-01-02T21:19:13.404Z,9.17
2023-01-02T21:21:42.076Z,9.11
2023-01-02T21:24:10.758Z,8.98
2023-01-02T21:26:39.448Z,8.91
2023-01-02T21:29:08.396Z,8.81
2023-01-02T21:31:38.835Z,8.72
2023-01-02T21:34:08.105Z,8.62
2023-01-02T21:36:37.288Z,8.53
2023-01-02T21:39:05.964Z,8.41
2023-01-02T21:41:52.249Z,8.35
2023-01-02T21:44:20.845Z,8.34
2023-01-02T21:46:51.385Z,8.30
2023-01-02T21:49:21.334Z,8.27
2023-01-02T21:51:49.991Z,8.21
2023-01-02T21:54:18.639Z,8.18
2023-01-02T21:56:47.675Z,8.16
2023-01-02T21:59:16.326Z,8.14
2023-01-02T22:01:45.463Z,8.08
2023-01-02T22:04:15.733Z,8.06
2023-01-02T22:07:20.802Z,8.01
2023-01-02T22:09:33.351Z,8.00
2023-01-02T22:12:02.007Z,8.04
2023-01-02T22:14:32.252Z,8.00
2023-01-02T22:17:01.566Z,7.95
2023-01-02T22:19:31.656Z,7.93
2023-01-02T22:22:01.805Z,7.95
2023-01-02T22:24:30.464Z,7.94
2023-01-02T22:26:59.923Z,7.96
2023-01-02T22:29:51.380Z,8.01
2023-01-02T22:32:17.204Z,8.03
2023-01-02T22:34:47.865Z,8.06
2023-01-02T22:37:22.107Z,8.14
2023-01-02T22:39:51.432Z,8.15
2023-01-02T22:45:28.707Z,8.08
2023-01-02T22:47:58.662Z,8.12
2023-01-02T22:50:29.519Z,8.15
2023-01-02T22:52:58.481Z,8.17
2023-01-02T22:55:27.083Z,8.17
2023-01-02T22:57:55.783Z,8.16
2023-01-02T23:00:24.615Z,8.11
2023-01-02T23:02:53.798Z,8.06
2023-01-02T23:05:22.605Z,8.03
2023-01-02T23:07:52.743Z,8.02
2023-01-02T23:10:21.434Z,8.02
2023-01-02T23:12:50.114Z,7.99
2023-01-02T23:15:18.764Z,7.98
2023-01-02T23:18:10.466Z,7.98
2023-01-02T23:20:39.094Z,7.95
2023-01-02T23:23:09.186Z,7.97
2023-01-02T23:25:41.049Z,7.92
2023-01-02T23:28:10.049Z,7.87
2023-01-02T23:30:42.709Z,7.89
2023-01-02T23:33:11.591Z,7.90
2023-01-02T23:35:40.191Z,7.86
2023-01-02T23:38:10.284Z,7.85
2023-01-02T23:40:38.974Z,7.84
2023-01-02T23:43:08.577Z,7.84
2023-01-02T23:45:37.240Z,7.82
2023-01-02T23:48:06.584Z,7.83
2023-01-02T23:50:35.269Z,7.86
2023-01-02T23:53:03.920Z,7.83
2023-01-02T23:55:33.952Z,7.86
2023-01-02T23:58:02.873Z,7.87
