createdAt,value
2023-04-03T00:01:27.916Z,100.00
2023-04-03T00:03:55.209Z,100.00
2023-04-03T00:06:24.842Z,100.00
2023-04-03T00:08:53.743Z,100.00
2023-04-03T00:11:22.798Z,100.00
2023-04-03T00:13:49.683Z,100.00
2023-04-03T00:16:19.518Z,100.00
2023-04-03T00:18:47.480Z,100.00
2023-04-03T00:21:15.174Z,100.00
2023-04-03T00:23:41.968Z,100.00
2023-04-03T00:26:08.914Z,100.00
2023-04-03T00:28:36.112Z,100.00
2023-04-03T00:31:03.149Z,100.00
2023-04-03T00:33:30.439Z,100.00
2023-04-03T00:35:58.596Z,98.68
2023-04-03T00:38:26.630Z,98.77
2023-04-03T00:40:53.625Z,98.66
2023-04-03T00:43:26.082Z,99.28
2023-04-03T00:46:02.777Z,97.67
2023-04-03T00:48:42.208Z,98.55
2023-04-03T00:51:14.087Z,98.59
2023-04-03T00:54:05.281Z,97.67
2023-04-03T00:56:32.580Z,98.43
2023-04-03T00:59:32.246Z,98.28
2023-04-03T01:02:03.766Z,98.60
2023-04-03T01:04:37.284Z,99.28
2023-04-03T01:07:18.967Z,99.04
2023-04-03T01:09:49.417Z,98.91
2023-04-03T01:12:25.675Z,99.54
2023-04-03T01:14:55.701Z,99.04
2023-04-03T01:17:31.781Z,99.24
2023-04-03T01:20:08.957Z,99.35
2023-04-03T01:22:58.463Z,99.18
2023-04-03T01:25:28.572Z,99.76
2023-04-03T01:27:57.862Z,99.70
2023-04-03T01:30:32.198Z,99.32
2023-04-03T01:32:59.692Z,98.18
2023-04-03T01:35:28.909Z,98.62
2023-04-03T01:37:56.549Z,100.00
2023-04-03T01:40:26.711Z,100.00
2023-04-03T01:42:53.667Z,100.00
2023-04-03T01:45:23.389Z,100.00
2023-04-03T01:47:50.692Z,100.00
2023-04-03T01:50:20.980Z,100.00
2023-04-03T01:52:47.896Z,100.00
2023-04-03T01:55:22.577Z,100.00
2023-04-03T01:57:49.285Z,100.00
2023-04-03T02:00:19.145Z,100.00
2023-04-03T02:02:56.797Z,100.00
2023-04-03T02:05:24.157Z,100.00
2023-04-03T02:07:52.309Z,100.00
2023-04-03T02:10:19.551Z,100.00
2023-04-03T02:12:47.135Z,100.00
2023-04-03T02:15:16.029Z,100.00
2023-04-03T02:17:43.449Z,100.00
2023-04-03T02:20:14.012Z,100.00
2023-04-03T02:22:42.233Z,100.00
2023-04-03T02:25:11.743Z,100.00
2023-04-03T02:27:39.399Z,100.00
2023-04-03T02:30:18.888Z,100.00
2023-04-03T02:32:46.416Z,100.00
2023-04-03T02:35:14.731Z,100.00
2023-04-03T02:37:41.881Z,100.00
2023-04-03T02:40:09.449Z,100.00
2023-04-03T02:42:37.930Z,100.00
2023-04-03T02:45:06.026Z,100.00
2023-04-03T02:47:38.978Z,100.00
2023-04-03T02:50:05.840Z,100.00
2023-04-03T02:52:33.393Z,100.00
2023-04-03T02:55:02.050Z,100.00
2023-04-03T02:57:30.282Z,100.00
2023-04-03T02:59:58.110Z,100.00
2023-04-03T03:02:28.659Z,100.00
2023-04-03T03:04:55.306Z,100.00
2023-04-03T03:07:23.088Z,100.00
2023-04-03T03:09:51.443Z,100.00
2023-04-03T03:12:22.990Z,100.00
2023-04-03T03:14:51.375Z,100.00
2023-04-03T03:17:19.437Z,100.00
2023-04-03T03:19:48.172Z,100.00
2023-04-03T03:22:25.885Z,100.00
2023-04-03T03:25:00.126Z,100.00
2023-04-03T03:27:27.311Z,100.00
2023-04-03T03:29:53.984Z,100.00
2023-04-03T03:32:24.305Z,100.00
2023-04-03T03:34:51.897Z,100.00
2023-04-03T03:37:21.577Z,100.00
2023-04-03T03:39:52.674Z,100.00
2023-04-03T03:42:19.399Z,100.00
2023-04-03T03:44:50.744Z,100.00
2023-04-03T03:47:17.406Z,100.00
2023-04-03T03:49:44.649Z,100.00
2023-04-03T03:52:13.735Z,100.00
2023-04-03T03:54:40.897Z,100.00
2023-04-03T03:57:09.785Z,100.00
2023-04-03T03:59:37.613Z,100.00
2023-04-03T04:02:06.077Z,100.00
2023-04-03T04:04:34.177Z,100.00
2023-04-03T04:07:02.284Z,100.00
2023-04-03T04:09:28.915Z,98.74
2023-04-03T04:11:56.343Z,99.55
2023-04-03T04:14:24.357Z,99.96
2023-04-03T04:16:53.476Z,99.61
2023-04-03T04:19:20.595Z,98.54
2023-04-03T04:21:47.927Z,99.60
2023-04-03T04:24:18.853Z,100.00
2023-04-03T04:26:46.911Z,100.00
2023-04-03T04:29:16.221Z,100.00
2023-04-03T04:34:36.313Z,100.00
2023-04-03T04:37:05.809Z,100.00
2023-04-03T04:39:36.928Z,100.00
2023-04-03T04:42:09.005Z,100.00
2023-04-03T04:44:38.233Z,100.00
2023-04-03T04:47:04.914Z,100.00
2023-04-03T04:49:32.898Z,100.00
2023-04-03T04:51:59.799Z,100.00
2023-04-03T04:54:27.944Z,100.00
2023-04-03T04:56:57.890Z,100.00
2023-04-03T04:59:26.899Z,100.00
2023-04-03T05:01:53.531Z,100.00
2023-04-03T05:04:20.330Z,100.00
2023-04-03T05:06:49.149Z,100.00
2023-04-03T05:09:16.555Z,100.00
2023-04-03T05:11:45.941Z,100.00
2023-04-03T05:14:14.866Z,100.00
2023-04-03T05:16:42.388Z,100.00
2023-04-03T05:19:12.373Z,100.00
2023-04-03T05:21:46.426Z,100.00
2023-04-03T05:24:16.298Z,100.00
2023-04-03T05:26:43.708Z,100.00
2023-04-03T05:29:11.572Z,100.00
2023-04-03T05:31:48.309Z,100.00
2023-04-03T05:34:15.141Z,100.00
2023-04-03T05:36:42.656Z,100.00
2023-04-03T05:42:00.948Z,100.00
2023-04-03T05:44:43.510Z,100.00
2023-04-03T05:47:14.564Z,100.00
2023-04-03T05:49:42.121Z,100.00
2023-04-03T05:52:24.240Z,100.00
2023-04-03T05:54:51.743Z,100.00
2023-04-03T05:57:21.751Z,100.00
2023-04-03T05:59:49.109Z,100.00
2023-04-03T06:02:18.591Z,100.00
2023-04-03T06:07:30.750Z,100.00
2023-04-03T06:09:58.407Z,100.00
2023-04-03T06:12:25.574Z,100.00
2023-04-03T06:14:54.662Z,100.00
2023-04-03T06:17:21.496Z,100.00
2023-04-03T06:19:48.636Z,100.00
2023-04-03T06:22:18.545Z,100.00
2023-04-03T06:24:46.816Z,100.00
2023-04-03T06:27:19.211Z,100.00
2023-04-03T06:29:48.507Z,100.00
2023-04-03T06:32:22.130Z,100.00
2023-04-03T06:37:59.015Z,100.00
2023-04-03T06:40:44.561Z,100.00
2023-04-03T06:43:12.079Z,100.00
2023-04-03T06:45:39.314Z,100.00
2023-04-03T06:48:40.782Z,100.00
2023-04-03T06:51:09.824Z,99.27
2023-04-03T06:59:16.536Z,94.33
2023-04-03T07:01:48.623Z,90.76
2023-04-03T07:04:16.216Z,88.81
2023-04-03T07:06:45.500Z,86.70
2023-04-03T07:09:13.933Z,85.11
2023-04-03T07:11:41.224Z,81.49
2023-04-03T07:14:12.418Z,80.70
2023-04-03T07:16:48.825Z,83.82
2023-04-03T07:19:22.649Z,82.67
2023-04-03T07:21:51.418Z,78.70
2023-04-03T07:24:30.459Z,77.18
2023-04-03T07:29:38.262Z,73.86
2023-04-03T07:32:08.775Z,76.37
2023-04-03T07:34:37.612Z,73.32
2023-04-03T07:37:17.374Z,72.16
2023-04-03T07:39:51.172Z,71.01
2023-04-03T07:42:19.049Z,69.46
2023-04-03T07:44:52.154Z,68.34
2023-04-03T07:47:24.474Z,69.04
2023-04-03T07:49:58.184Z,66.79
2023-04-03T07:52:25.908Z,67.12
2023-04-03T07:54:52.753Z,64.61
2023-04-03T07:57:36.322Z,65.35
2023-04-03T08:00:09.835Z,63.52
2023-04-03T08:02:57.282Z,62.87
2023-04-03T08:05:30.257Z,62.45
2023-04-03T08:07:57.286Z,62.51
2023-04-03T08:10:33.465Z,59.78
2023-04-03T08:13:07.716Z,60.11
2023-04-03T08:15:42.496Z,57.89
2023-04-03T08:18:19.091Z,57.60
2023-04-03T08:20:47.757Z,58.90
2023-04-03T08:23:18.094Z,59.08
2023-04-03T08:25:47.844Z,58.72
2023-04-03T08:28:16.164Z,60.28
2023-04-03T08:30:47.401Z,58.28
2023-04-03T08:33:16.933Z,57.95
2023-04-03T08:35:45.504Z,57.87
2023-04-03T08:38:19.409Z,57.53
2023-04-03T08:40:51.242Z,56.76
2023-04-03T08:43:36.553Z,56.51
2023-04-03T08:46:07.744Z,55.26
2023-04-03T08:48:41.693Z,54.01
2023-04-03T08:51:21.821Z,54.75
2023-04-03T08:54:16.529Z,57.16
2023-04-03T08:56:45.455Z,58.50
2023-04-03T08:59:24.299Z,56.50
2023-04-03T09:01:53.220Z,56.63
2023-04-03T09:04:20.226Z,56.48
2023-04-03T09:06:53.940Z,57.29
2023-04-03T09:09:42.037Z,55.14
2023-04-03T09:12:26.728Z,56.01
2023-04-03T09:15:08.610Z,55.46
2023-04-03T09:17:57.276Z,55.74
2023-04-03T09:21:01.823Z,55.09
2023-04-03T09:23:45.738Z,54.93
2023-04-03T09:26:27.646Z,55.46
2023-04-03T09:29:01.646Z,54.08
2023-04-03T09:31:55.644Z,54.42
2023-04-03T09:34:27.808Z,55.75
2023-04-03T09:36:57.329Z,55.48
2023-04-03T09:39:30.040Z,56.19
2023-04-03T09:42:22.632Z,56.56
2023-04-03T09:45:06.893Z,57.31
2023-04-03T09:47:39.182Z,56.76
2023-04-03T09:50:23.292Z,55.85
2023-04-03T09:52:53.549Z,54.46
2023-04-03T09:55:31.140Z,54.58
2023-04-03T09:58:03.103Z,54.90
2023-04-03T10:00:39.790Z,55.70
2023-04-03T10:03:25.183Z,54.53
2023-04-03T10:05:55.454Z,55.81
2023-04-03T10:08:30.044Z,55.54
2023-04-03T10:11:18.765Z,56.11
2023-04-03T10:14:02.556Z,56.03
2023-04-03T10:17:00.232Z,55.80
2023-04-03T10:19:44.954Z,55.57
2023-04-03T10:22:39.413Z,55.07
2023-04-03T10:25:16.190Z,55.77
2023-04-03T10:28:03.227Z,54.87
2023-04-03T10:30:54.808Z,52.56
2023-04-03T10:33:37.966Z,52.43
2023-04-03T10:36:50.467Z,51.37
2023-04-03T10:39:34.418Z,51.21
2023-04-03T10:42:26.454Z,52.32
2023-04-03T10:45:13.414Z,52.96
2023-04-03T10:48:09.479Z,52.36
2023-04-03T10:50:58.179Z,51.19
2023-04-03T10:53:40.907Z,50.92
2023-04-03T10:59:28.954Z,50.63
2023-04-03T11:02:09.744Z,50.98
2023-04-03T11:04:44.988Z,50.82
2023-04-03T11:07:23.109Z,49.85
2023-04-03T11:10:04.943Z,49.79
2023-04-03T11:12:43.588Z,49.93
2023-04-03T11:15:21.548Z,49.69
2023-04-03T11:18:31.796Z,48.65
2023-04-03T11:21:07.850Z,46.56
2023-04-03T11:23:49.496Z,46.46
2023-04-03T11:26:31.010Z,46.43
2023-04-03T11:29:02.502Z,45.73
2023-04-03T11:32:07.889Z,44.96
2023-04-03T11:34:45.901Z,45.57
2023-04-03T11:37:32.233Z,43.48
2023-04-03T11:40:08.569Z,43.01
2023-04-03T11:42:45.721Z,43.79
2023-04-03T11:45:38.662Z,42.85
2023-04-03T11:51:20.637Z,42.64
2023-04-03T11:53:48.131Z,42.19
2023-04-03T11:56:39.437Z,41.83
2023-04-03T11:59:06.887Z,42.66
2023-04-03T12:01:55.967Z,42.34
2023-04-03T12:04:30.585Z,42.34
2023-04-03T12:07:15.461Z,42.21
2023-04-03T12:09:50.234Z,41.92
2023-04-03T12:15:44.517Z,42.00
2023-04-03T12:18:51.449Z,41.41
2023-04-03T12:21:48.658Z,42.00
2023-04-03T12:24:20.703Z,42.24
2023-04-03T12:26:58.538Z,42.65
2023-04-03T12:29:42.164Z,42.57
2023-04-03T12:32:19.372Z,41.79
2023-04-03T12:38:30.760Z,41.76
2023-04-03T12:41:19.332Z,41.89
2023-04-03T12:44:29.971Z,40.89
2023-04-03T12:47:06.411Z,42.08
2023-04-03T12:49:47.018Z,41.31
2023-04-03T12:52:26.661Z,40.95
2023-04-03T12:57:36.695Z,40.87
2023-04-03T13:00:32.471Z,40.67
2023-04-03T13:03:00.469Z,40.50
2023-04-03T13:08:17.137Z,40.33
2023-04-03T13:10:56.487Z,39.74
2023-04-03T13:13:25.757Z,40.13
2023-04-03T13:15:56.834Z,40.57
2023-04-03T13:18:51.512Z,39.46
2023-04-03T13:21:34.610Z,40.24
2023-04-03T13:24:15.291Z,40.42
2023-04-03T13:26:43.695Z,39.23
2023-04-03T13:29:30.929Z,40.05
2023-04-03T13:32:04.888Z,40.34
2023-04-03T13:35:08.060Z,40.09
2023-04-03T13:37:38.759Z,39.71
2023-04-03T13:40:09.867Z,38.93
2023-04-03T13:42:50.876Z,39.04
2023-04-03T13:45:31.851Z,39.75
2023-04-03T13:48:24.003Z,39.38
2023-04-03T13:51:21.918Z,40.40
2023-04-03T13:53:57.724Z,40.10
2023-04-03T13:56:45.591Z,39.02
2023-04-03T13:59:18.280Z,39.57
2023-04-03T14:02:10.599Z,39.98
2023-04-03T14:04:48.852Z,40.46
2023-04-03T14:10:18.358Z,40.84
2023-04-03T14:12:49.488Z,39.58
2023-04-03T14:15:34.207Z,39.78
2023-04-03T14:20:45.127Z,39.82
2023-04-03T14:23:18.678Z,39.57
2023-04-03T14:25:45.370Z,39.48
2023-04-03T14:28:20.106Z,39.22
2023-04-03T14:31:03.739Z,38.61
2023-04-03T14:33:36.086Z,39.02
2023-04-03T14:36:10.861Z,38.50
2023-04-03T14:38:40.758Z,37.89
2023-04-03T14:41:16.090Z,38.51
2023-04-03T14:43:48.229Z,39.34
2023-04-03T14:49:12.207Z,39.51
2023-04-03T14:51:43.010Z,39.29
2023-04-03T14:54:18.589Z,39.93
2023-04-03T14:56:46.407Z,40.22
2023-04-03T14:59:15.878Z,39.93
2023-04-03T15:01:45.672Z,40.10
2023-04-03T15:04:22.599Z,39.83
2023-04-03T15:07:07.339Z,40.30
2023-04-03T15:09:40.135Z,39.82
2023-04-03T15:15:06.083Z,39.48
2023-04-03T15:17:42.690Z,39.45
2023-04-03T15:20:22.973Z,39.86
2023-04-03T15:22:53.654Z,39.07
2023-04-03T15:25:25.294Z,38.23
2023-04-03T15:27:55.808Z,39.04
2023-04-03T15:30:23.335Z,40.14
2023-04-03T15:32:52.833Z,40.09
2023-04-03T15:35:21.348Z,40.32
2023-04-03T15:40:29.946Z,41.12
2023-04-03T15:43:03.299Z,41.04
2023-04-03T15:45:32.002Z,39.73
2023-04-03T15:48:00.293Z,39.67
2023-04-03T15:50:28.400Z,38.99
2023-04-03T15:52:56.648Z,39.81
2023-04-03T15:55:36.479Z,40.28
2023-04-03T16:00:59.153Z,40.76
2023-04-03T16:03:28.046Z,40.86
2023-04-03T16:05:55.169Z,40.67
2023-04-03T16:08:23.667Z,41.30
2023-04-03T16:10:50.721Z,40.76
2023-04-03T16:13:21.027Z,40.97
2023-04-03T16:15:52.768Z,39.91
2023-04-03T16:18:20.394Z,40.35
2023-04-03T16:20:49.521Z,40.26
2023-04-03T16:25:54.485Z,40.25
2023-04-03T16:28:29.569Z,39.91
2023-04-03T16:30:59.847Z,39.34
2023-04-03T16:33:27.932Z,38.97
2023-04-03T16:35:57.986Z,39.04
2023-04-03T16:38:25.496Z,39.54
2023-04-03T16:40:54.052Z,40.01
2023-04-03T16:43:20.826Z,40.45
2023-04-03T16:45:47.819Z,40.34
2023-04-03T16:48:15.138Z,40.55
2023-04-03T16:50:43.754Z,40.90
2023-04-03T16:53:10.668Z,41.57
2023-04-03T16:55:38.920Z,41.76
2023-04-03T16:58:07.130Z,42.07
2023-04-03T17:00:36.464Z,42.09
2023-04-03T17:03:03.455Z,42.70
2023-04-03T17:05:30.942Z,42.97
2023-04-03T17:07:57.842Z,42.87
2023-04-03T17:10:25.838Z,42.42
2023-04-03T17:12:52.651Z,42.43
2023-04-03T17:15:22.592Z,42.27
2023-04-03T17:17:51.794Z,42.68
2023-04-03T17:20:20.900Z,43.56
2023-04-03T17:22:48.341Z,43.32
2023-04-03T17:25:22.419Z,43.33
2023-04-03T17:27:59.731Z,43.23
2023-04-03T17:30:26.765Z,44.17
2023-04-03T17:32:53.608Z,43.52
2023-04-03T17:35:24.154Z,43.67
2023-04-03T17:38:00.654Z,43.57
2023-04-03T17:40:27.739Z,43.50
2023-04-03T17:42:54.246Z,43.59
2023-04-03T17:45:21.456Z,43.79
2023-04-03T17:50:34.891Z,44.37
2023-04-03T17:53:05.579Z,45.05
2023-04-03T17:55:32.668Z,44.97
2023-04-03T17:58:11.100Z,45.84
2023-04-03T18:00:38.219Z,46.12
2023-04-03T18:03:05.533Z,46.59
2023-04-03T18:05:39.756Z,47.02
2023-04-03T18:08:11.689Z,47.24
2023-04-03T18:10:40.885Z,47.15
2023-04-03T18:13:11.550Z,46.69
2023-04-03T18:15:49.133Z,47.31
2023-04-03T18:18:17.419Z,47.49
2023-04-03T18:20:44.076Z,47.45
2023-04-03T18:23:11.856Z,47.50
2023-04-03T18:25:40.673Z,48.04
2023-04-03T18:28:18.629Z,47.97
2023-04-03T18:30:47.340Z,47.55
2023-04-03T18:33:13.987Z,47.99
2023-04-03T18:35:40.913Z,47.51
2023-04-03T18:38:07.751Z,47.26
2023-04-03T18:40:35.214Z,48.21
2023-04-03T18:43:02.826Z,48.03
2023-04-03T18:45:31.542Z,48.22
2023-04-03T18:48:02.731Z,48.23
2023-04-03T18:50:32.452Z,48.73
2023-04-03T18:53:00.474Z,48.95
2023-04-03T18:58:09.664Z,49.24
2023-04-03T19:03:29.098Z,49.12
2023-04-03T19:05:58.622Z,49.35
2023-04-03T19:08:26.491Z,49.85
2023-04-03T19:10:55.273Z,49.77
2023-04-03T19:13:22.176Z,50.10
2023-04-03T19:15:55.231Z,49.60
2023-04-03T19:18:25.674Z,50.38
2023-04-03T19:20:52.457Z,50.35
2023-04-03T19:23:21.027Z,51.00
2023-04-03T19:25:49.026Z,50.95
2023-04-03T19:28:15.792Z,50.82
2023-04-03T19:30:54.746Z,51.42
2023-04-03T19:33:27.553Z,51.09
2023-04-03T19:35:56.589Z,51.30
2023-04-03T19:38:23.520Z,51.61
2023-04-03T19:40:59.689Z,52.07
2023-04-03T19:43:32.251Z,51.90
2023-04-03T19:46:01.290Z,51.92
2023-04-03T19:48:28.995Z,51.47
2023-04-03T19:50:56.243Z,51.91
2023-04-03T19:53:33.078Z,52.41
2023-04-03T19:56:00.899Z,52.01
2023-04-03T19:58:30.530Z,52.35
2023-04-03T20:00:59.310Z,52.55
2023-04-03T20:03:26.941Z,52.41
2023-04-03T20:05:55.043Z,52.36
2023-04-03T20:08:22.087Z,53.46
2023-04-03T20:18:57.047Z,53.46
2023-04-03T20:21:31.271Z,53.19
2023-04-03T20:24:00.653Z,53.40
2023-04-03T20:29:22.428Z,53.92
2023-04-03T20:31:49.613Z,53.83
2023-04-03T20:34:21.512Z,54.13
2023-04-03T20:36:50.256Z,54.37
2023-04-03T20:57:54.297Z,54.90
2023-04-03T21:00:21.867Z,54.65
2023-04-03T21:02:48.594Z,55.27
2023-04-03T21:05:20.532Z,55.22
2023-04-03T21:08:28.892Z,55.33
2023-04-03T21:11:33.574Z,55.90
2023-04-03T21:14:39.780Z,55.52
2023-04-03T21:17:06.321Z,56.10
2023-04-03T21:19:36.542Z,56.60
2023-04-03T21:22:03.779Z,56.13
2023-04-03T21:24:34.358Z,57.18
2023-04-03T21:27:03.616Z,56.38
2023-04-03T21:29:35.014Z,57.33
2023-04-03T21:32:02.328Z,57.16
2023-04-03T21:34:30.521Z,57.33
2023-04-03T21:37:06.299Z,57.79
2023-04-03T21:39:35.867Z,57.50
2023-04-03T21:42:03.767Z,57.52
2023-04-03T21:44:32.305Z,58.02
2023-04-03T21:47:01.997Z,58.12
2023-04-03T21:49:29.758Z,58.56
2023-04-03T21:51:57.049Z,58.97
2023-04-03T21:54:27.132Z,58.84
2023-04-03T21:57:02.805Z,58.50
2023-04-03T21:59:30.849Z,59.55
2023-04-03T22:01:57.674Z,59.30
2023-04-03T22:04:27.759Z,60.04
2023-04-03T22:06:54.651Z,60.51
2023-04-03T22:09:24.994Z,60.40
2023-04-03T22:11:51.979Z,60.47
2023-04-03T22:14:19.918Z,61.28
2023-04-03T22:16:46.869Z,61.02
2023-04-03T22:19:14.102Z,61.44
2023-04-03T22:21:42.678Z,62.06
2023-04-03T22:24:11.189Z,63.24
2023-04-03T22:26:43.169Z,62.48
2023-04-03T22:29:12.547Z,63.01
2023-04-03T22:31:46.107Z,62.34
2023-04-03T22:34:12.880Z,63.23
2023-04-03T22:36:43.702Z,63.66
2023-04-03T22:39:12.519Z,64.83
2023-04-03T22:41:39.498Z,65.26
2023-04-03T22:44:07.368Z,66.47
2023-04-03T22:46:34.167Z,66.21
2023-04-03T22:49:01.047Z,66.42
2023-04-03T22:51:27.753Z,65.56
2023-04-03T22:53:55.647Z,65.54
2023-04-03T22:56:26.366Z,65.75
2023-04-03T22:58:53.468Z,65.63
2023-04-03T23:01:22.844Z,65.28
2023-04-03T23:03:50.292Z,65.67
2023-04-03T23:06:17.269Z,66.39
2023-04-03T23:08:43.998Z,66.45
2023-04-03T23:11:12.221Z,66.62
2023-04-03T23:13:38.885Z,66.40
2023-04-03T23:16:08.122Z,67.08
2023-04-03T23:18:40.598Z,67.06
2023-04-03T23:21:07.991Z,66.42
2023-04-03T23:23:34.618Z,66.46
2023-04-03T23:26:02.517Z,66.84
2023-04-03T23:28:29.836Z,67.54
2023-04-03T23:31:02.209Z,67.33
2023-04-03T23:33:32.099Z,68.32
2023-04-03T23:36:00.683Z,68.75
2023-04-03T23:38:27.331Z,69.19
2023-04-03T23:40:53.919Z,68.33
2023-04-03T23:43:21.421Z,69.21
2023-04-03T23:45:48.029Z,68.69
2023-04-03T23:48:15.883Z,69.74
2023-04-03T23:50:43.688Z,69.48
2023-04-03T23:53:13.196Z,70.48
2023-04-03T23:55:41.010Z,70.39
2023-04-03T23:58:07.829Z,71.89
