createdAt,value
2022-09-17T00:01:31.485Z,11.09
2022-09-17T00:04:04.364Z,11.08
2022-09-17T00:06:34.868Z,11.06
2022-09-17T00:09:04.745Z,11.03
2022-09-17T00:11:35.246Z,11.01
2022-09-17T00:14:04.757Z,11.00
2022-09-17T00:16:36.675Z,10.95
2022-09-17T00:19:05.963Z,10.96
2022-09-17T00:21:33.677Z,10.91
2022-09-17T00:24:05.053Z,10.89
2022-09-17T00:26:33.838Z,10.87
2022-09-17T00:29:01.962Z,10.82
2022-09-17T00:31:30.820Z,10.80
2022-09-17T00:33:59.750Z,10.76
2022-09-17T00:36:27.250Z,10.76
2022-09-17T00:38:57.681Z,10.72
2022-09-17T00:41:30.686Z,10.71
2022-09-17T00:44:01.974Z,10.68
2022-09-17T00:46:36.855Z,10.67
2022-09-17T00:49:29.337Z,10.67
2022-09-17T00:52:11.086Z,10.67
2022-09-17T00:54:41.461Z,10.66
2022-09-17T00:57:09.459Z,10.66
2022-09-17T00:59:36.966Z,10.68
2022-09-17T01:02:06.449Z,10.68
2022-09-17T01:04:33.547Z,10.69
2022-09-17T01:07:13.659Z,10.69
2022-09-17T01:09:56.988Z,10.64
2022-09-17T01:13:07.500Z,10.63
2022-09-17T01:16:14.711Z,10.67
2022-09-17T01:18:53.836Z,10.73
2022-09-17T01:21:43.856Z,10.76
2022-09-17T01:24:51.456Z,10.83
2022-09-17T01:27:27.474Z,10.88
2022-09-17T01:30:17.316Z,10.90
2022-09-17T01:33:11.495Z,10.92
2022-09-17T01:35:54.885Z,10.86
2022-09-17T01:38:54.081Z,10.86
2022-09-17T01:41:27.403Z,10.84
2022-09-17T01:44:40.680Z,10.82
2022-09-17T01:47:30.420Z,10.81
2022-09-17T01:50:18.341Z,10.77
2022-09-17T01:52:49.947Z,10.77
2022-09-17T01:55:18.938Z,10.74
2022-09-17T01:58:08.706Z,10.72
2022-09-17T02:00:37.778Z,10.72
2022-09-17T02:03:17.430Z,10.72
2022-09-17T02:05:56.125Z,10.72
2022-09-17T02:08:28.784Z,10.70
2022-09-17T02:11:22.717Z,10.74
2022-09-17T02:14:10.221Z,10.78
2022-09-17T02:16:43.339Z,10.82
2022-09-17T02:19:23.691Z,10.88
2022-09-17T02:22:05.678Z,10.92
2022-09-17T02:25:08.903Z,10.97
2022-09-17T02:28:03.884Z,10.99
2022-09-17T02:30:32.263Z,11.00
2022-09-17T02:33:01.616Z,11.01
2022-09-17T02:35:31.134Z,11.00
2022-09-17T02:37:58.806Z,10.96
2022-09-17T02:40:30.203Z,10.93
2022-09-17T02:43:32.538Z,10.86
2022-09-17T02:46:36.328Z,10.79
2022-09-17T02:49:41.253Z,10.72
2022-09-17T02:53:00.781Z,10.62
2022-09-17T02:55:51.222Z,10.59
2022-09-17T02:58:32.524Z,10.55
2022-09-17T03:01:09.974Z,10.51
2022-09-17T03:03:43.713Z,10.49
2022-09-17T03:06:10.870Z,10.44
2022-09-17T03:08:41.585Z,10.47
2022-09-17T03:11:12.952Z,10.45
2022-09-17T03:13:40.884Z,10.44
2022-09-17T03:16:08.559Z,10.39
2022-09-17T03:18:36.001Z,10.41
2022-09-17T03:21:03.249Z,10.40
2022-09-17T03:23:30.828Z,10.36
2022-09-17T03:25:59.341Z,10.38
2022-09-17T03:28:26.566Z,10.37
2022-09-17T03:30:54.612Z,10.36
2022-09-17T03:33:22.079Z,10.35
2022-09-17T03:35:49.170Z,10.40
2022-09-17T03:38:17.260Z,10.43
2022-09-17T03:40:44.494Z,10.45
2022-09-17T03:43:11.697Z,10.49
2022-09-17T03:45:39.310Z,10.54
2022-09-17T03:48:06.635Z,10.59
2022-09-17T03:50:33.647Z,10.67
2022-09-17T03:53:01.165Z,10.72
2022-09-17T03:55:28.368Z,10.83
2022-09-17T03:57:56.186Z,10.91
2022-09-17T04:00:24.434Z,10.98
2022-09-17T04:02:51.651Z,11.08
2022-09-17T04:05:18.571Z,11.15
2022-09-17T04:07:45.825Z,11.18
2022-09-17T04:10:12.847Z,11.23
2022-09-17T04:12:40.050Z,11.28
2022-09-17T04:15:08.038Z,11.30
2022-09-17T04:17:35.107Z,11.31
2022-09-17T04:20:04.136Z,11.28
2022-09-17T04:22:31.192Z,11.30
2022-09-17T04:24:58.325Z,11.33
2022-09-17T04:27:25.451Z,11.36
2022-09-17T04:29:52.572Z,11.37
2022-09-17T04:32:19.610Z,11.42
2022-09-17T04:34:46.718Z,11.43
2022-09-17T04:37:13.905Z,11.45
2022-09-17T04:39:40.844Z,11.44
2022-09-17T04:42:07.884Z,11.45
2022-09-17T04:44:34.944Z,11.46
2022-09-17T04:47:02.044Z,11.46
2022-09-17T04:49:31.017Z,11.45
2022-09-17T04:51:58.018Z,11.45
2022-09-17T04:54:25.388Z,11.43
2022-09-17T04:56:52.899Z,11.44
2022-09-17T04:59:19.851Z,11.42
2022-09-17T05:01:47.250Z,11.45
2022-09-17T05:04:14.205Z,11.48
2022-09-17T05:06:41.750Z,11.51
2022-09-17T05:09:08.941Z,11.50
2022-09-17T05:11:36.525Z,11.55
2022-09-17T05:14:03.896Z,11.58
2022-09-17T05:16:31.006Z,11.57
2022-09-17T05:18:58.225Z,11.59
2022-09-17T05:21:25.772Z,11.58
2022-09-17T05:23:52.812Z,11.57
2022-09-17T05:26:19.734Z,11.53
2022-09-17T05:28:46.768Z,11.51
2022-09-17T05:31:14.158Z,11.53
2022-09-17T05:33:41.119Z,11.53
2022-09-17T05:36:08.585Z,11.51
2022-09-17T05:38:35.925Z,11.52
2022-09-17T05:41:07.599Z,11.55
2022-09-17T05:43:34.934Z,11.57
2022-09-17T05:46:06.083Z,11.59
2022-09-17T05:48:34.072Z,11.57
2022-09-17T05:51:01.033Z,11.57
2022-09-17T05:53:27.987Z,11.59
2022-09-17T05:55:59.162Z,11.59
2022-09-17T05:58:27.256Z,11.62
2022-09-17T06:00:54.332Z,11.62
2022-09-17T06:03:22.902Z,11.64
2022-09-17T06:05:59.128Z,11.65
2022-09-17T06:08:28.646Z,11.67
2022-09-17T06:11:00.226Z,11.69
2022-09-17T06:13:28.936Z,11.68
2022-09-17T06:15:58.620Z,11.70
2022-09-17T06:18:25.655Z,11.72
2022-09-17T06:21:01.307Z,11.68
2022-09-17T06:23:35.130Z,11.66
2022-09-17T06:26:03.492Z,11.75
2022-09-17T06:28:30.540Z,11.77
2022-09-17T06:31:03.345Z,11.78
2022-09-17T06:33:32.238Z,11.81
2022-09-17T06:36:01.695Z,11.82
2022-09-17T06:38:29.786Z,11.88
2022-09-17T06:40:58.213Z,11.90
2022-09-17T06:43:25.867Z,11.89
2022-09-17T06:45:57.940Z,11.93
2022-09-17T06:48:27.476Z,11.93
2022-09-17T06:50:55.480Z,11.95
2022-09-17T06:53:24.284Z,11.95
2022-09-17T06:55:51.754Z,12.00
2022-09-17T06:58:18.813Z,12.06
2022-09-17T07:00:46.169Z,12.09
2022-09-17T07:03:13.171Z,12.05
2022-09-17T07:05:40.230Z,12.15
2022-09-17T07:08:07.431Z,12.22
2022-09-17T07:10:34.447Z,12.24
2022-09-17T07:13:01.532Z,12.29
2022-09-17T07:15:28.620Z,12.32
2022-09-17T07:17:55.752Z,12.42
2022-09-17T07:20:22.717Z,12.47
2022-09-17T07:22:57.749Z,12.55
2022-09-17T07:25:26.778Z,12.60
2022-09-17T07:27:53.947Z,12.67
2022-09-17T07:30:21.903Z,12.72
2022-09-17T07:32:48.938Z,12.74
2022-09-17T07:35:15.990Z,12.75
2022-09-17T07:37:42.868Z,12.70
2022-09-17T07:40:10.193Z,12.63
2022-09-17T07:42:37.381Z,12.67
2022-09-17T07:45:05.015Z,12.70
2022-09-17T07:47:32.897Z,12.68
2022-09-17T07:49:59.835Z,12.70
2022-09-17T07:52:27.090Z,12.72
2022-09-17T07:54:54.003Z,12.73
2022-09-17T07:57:21.074Z,12.75
2022-09-17T07:59:48.009Z,12.84
2022-09-17T08:02:15.186Z,12.87
2022-09-17T08:04:46.084Z,12.87
2022-09-17T08:07:13.993Z,12.87
2022-09-17T08:09:41.010Z,12.86
2022-09-17T08:12:08.201Z,12.83
2022-09-17T08:14:35.322Z,12.81
2022-09-17T08:17:02.274Z,12.79
2022-09-17T08:19:32.990Z,12.81
2022-09-17T08:22:00.215Z,12.89
2022-09-17T08:24:27.812Z,12.97
2022-09-17T08:26:54.855Z,13.01
2022-09-17T08:29:21.864Z,13.12
2022-09-17T08:31:49.945Z,13.16
2022-09-17T08:34:16.985Z,13.20
2022-09-17T08:36:44.832Z,13.24
2022-09-17T08:39:12.430Z,13.31
2022-09-17T08:41:50.855Z,13.39
2022-09-17T08:44:36.804Z,13.47
2022-09-17T08:47:33.614Z,13.53
2022-09-17T08:50:05.865Z,13.52
2022-09-17T08:53:04.398Z,13.62
2022-09-17T08:55:51.765Z,13.63
2022-09-17T08:58:47.075Z,13.71
2022-09-17T09:01:47.497Z,13.79
2022-09-17T09:04:18.512Z,13.85
2022-09-17T09:06:52.629Z,13.89
2022-09-17T09:09:25.042Z,13.94
2022-09-17T09:12:03.501Z,13.98
2022-09-17T09:14:41.628Z,14.03
2022-09-17T09:17:10.987Z,14.07
2022-09-17T09:19:46.798Z,14.16
2022-09-17T09:22:38.761Z,14.23
2022-09-17T09:25:23.435Z,14.28
2022-09-17T09:28:35.312Z,14.33
2022-09-17T09:31:38.958Z,14.40
2022-09-17T09:34:06.170Z,14.44
2022-09-17T09:36:34.101Z,14.48
2022-09-17T09:39:30.707Z,14.49
2022-09-17T09:42:10.657Z,14.47
2022-09-17T09:44:38.093Z,14.42
2022-09-17T09:47:19.960Z,14.39
2022-09-17T09:50:38.386Z,14.32
2022-09-17T09:53:51.684Z,14.28
2022-09-17T09:56:32.929Z,14.30
2022-09-17T09:58:59.958Z,14.24
2022-09-17T10:01:31.698Z,14.29
2022-09-17T10:03:58.941Z,14.23
2022-09-17T10:06:30.597Z,14.17
2022-09-17T10:08:57.486Z,14.15
2022-09-17T10:11:28.802Z,14.12
2022-09-17T10:14:25.876Z,14.03
2022-09-17T10:17:26.593Z,14.05
2022-09-17T10:20:05.595Z,14.07
2022-09-17T10:22:38.652Z,14.09
2022-09-17T10:25:21.394Z,14.09
2022-09-17T10:27:49.600Z,14.02
2022-09-17T10:30:19.025Z,14.02
2022-09-17T10:33:34.043Z,13.92
2022-09-17T10:36:10.182Z,13.83
2022-09-17T10:38:46.094Z,13.82
2022-09-17T10:41:22.317Z,13.80
2022-09-17T10:43:51.063Z,13.77
2022-09-17T10:46:29.131Z,13.83
2022-09-17T10:49:32.605Z,13.85
2022-09-17T10:52:15.044Z,13.81
2022-09-17T10:55:10.121Z,13.66
2022-09-17T10:58:08.019Z,13.54
2022-09-17T11:00:53.013Z,13.48
2022-09-17T11:03:59.072Z,13.43
2022-09-17T11:06:52.685Z,13.36
2022-09-17T11:10:01.628Z,13.26
2022-09-17T11:13:07.722Z,13.17
2022-09-17T11:15:52.769Z,13.04
2022-09-17T11:18:36.026Z,12.96
2022-09-17T11:21:35.788Z,12.84
2022-09-17T11:24:48.778Z,12.73
2022-09-17T11:27:47.894Z,12.65
2022-09-17T11:30:24.152Z,12.64
2022-09-17T11:33:05.904Z,12.64
2022-09-17T11:35:49.777Z,12.62
2022-09-17T11:38:30.583Z,12.64
2022-09-17T11:41:08.235Z,12.68
2022-09-17T11:43:42.131Z,12.72
2022-09-17T11:46:29.334Z,12.76
2022-09-17T11:49:52.436Z,12.87
2022-09-17T11:52:28.580Z,13.03
2022-09-17T11:55:35.915Z,13.15
2022-09-17T11:58:28.483Z,13.21
2022-09-17T12:01:12.798Z,13.29
2022-09-17T12:04:01.726Z,13.32
2022-09-17T12:06:46.878Z,13.38
2022-09-17T12:09:23.229Z,13.38
2022-09-17T12:12:05.643Z,13.49
2022-09-17T12:14:51.138Z,13.55
2022-09-17T12:17:28.055Z,13.65
2022-09-17T12:20:03.436Z,13.71
2022-09-17T12:22:40.069Z,13.83
2022-09-17T12:25:13.352Z,13.90
2022-09-17T12:27:46.030Z,13.96
2022-09-17T12:30:22.002Z,13.96
2022-09-17T12:33:07.496Z,13.92
2022-09-17T12:36:05.786Z,13.87
2022-09-17T12:39:12.045Z,13.80
2022-09-17T12:42:04.977Z,13.79
2022-09-17T12:45:26.322Z,13.74
2022-09-17T12:48:00.189Z,13.71
2022-09-17T12:50:49.886Z,13.68
2022-09-17T12:53:22.939Z,13.68
2022-09-17T12:56:22.405Z,13.67
2022-09-17T12:59:11.361Z,13.66
2022-09-17T13:02:00.155Z,13.62
2022-09-17T13:05:15.904Z,13.65
2022-09-17T13:08:33.309Z,13.68
2022-09-17T13:11:21.481Z,13.67
2022-09-17T13:14:33.808Z,13.66
2022-09-17T13:17:11.267Z,13.67
2022-09-17T13:20:20.487Z,13.60
2022-09-17T13:22:50.613Z,13.57
2022-09-17T13:25:20.717Z,13.50
2022-09-17T13:27:50.278Z,13.49
2022-09-17T13:30:20.765Z,13.44
2022-09-17T13:32:51.305Z,13.42
2022-09-17T13:35:18.200Z,13.44
2022-09-17T13:37:59.154Z,13.45
2022-09-17T13:40:37.425Z,13.47
2022-09-17T13:43:04.412Z,13.51
2022-09-17T13:45:34.144Z,13.50
2022-09-17T13:48:08.509Z,13.46
2022-09-17T13:50:41.949Z,13.38
2022-09-17T13:53:21.381Z,13.38
2022-09-17T13:56:01.153Z,13.39
2022-09-17T13:58:32.369Z,13.37
2022-09-17T14:01:09.452Z,13.33
2022-09-17T14:03:41.212Z,13.27
2022-09-17T14:06:08.557Z,13.20
2022-09-17T14:08:44.441Z,13.11
2022-09-17T14:12:44.443Z,12.96
2022-09-17T14:15:43.323Z,12.88
2022-09-17T14:18:28.745Z,12.82
2022-09-17T14:21:09.761Z,12.78
2022-09-17T14:23:48.392Z,12.71
2022-09-17T14:26:32.350Z,12.64
2022-09-17T14:29:16.846Z,12.61
2022-09-17T14:31:43.975Z,12.59
2022-09-17T14:34:20.546Z,12.59
2022-09-17T14:36:48.441Z,12.57
2022-09-17T14:39:24.205Z,12.56
2022-09-17T14:41:53.027Z,12.49
2022-09-17T14:44:23.448Z,12.48
2022-09-17T14:47:06.871Z,12.45
2022-09-17T14:49:36.813Z,12.40
2022-09-17T14:52:30.674Z,12.32
2022-09-17T14:55:26.951Z,12.27
2022-09-17T14:58:05.167Z,12.26
2022-09-17T15:00:36.115Z,12.27
2022-09-17T15:03:03.288Z,12.26
2022-09-17T15:05:33.129Z,12.27
2022-09-17T15:08:21.315Z,12.31
2022-09-17T15:11:03.427Z,12.33
2022-09-17T15:13:50.315Z,12.35
2022-09-17T15:16:26.113Z,12.32
2022-09-17T15:19:04.173Z,12.35
2022-09-17T15:21:45.879Z,12.31
2022-09-17T15:24:34.173Z,12.32
2022-09-17T15:27:10.868Z,12.31
2022-09-17T15:29:44.299Z,12.33
2022-09-17T15:32:14.101Z,12.36
2022-09-17T15:34:42.045Z,12.40
2022-09-17T15:37:28.188Z,12.44
2022-09-17T15:39:56.866Z,12.49
2022-09-17T15:42:30.430Z,12.53
2022-09-17T15:45:20.568Z,12.60
2022-09-17T15:47:56.714Z,12.63
2022-09-17T15:50:36.401Z,12.65
2022-09-17T15:53:09.265Z,12.66
2022-09-17T15:55:43.750Z,12.66
2022-09-17T15:58:27.961Z,12.66
2022-09-17T16:01:17.421Z,12.65
2022-09-17T16:03:44.819Z,12.62
2022-09-17T16:06:21.472Z,12.59
2022-09-17T16:08:51.408Z,12.56
2022-09-17T16:11:21.222Z,12.53
2022-09-17T16:13:49.503Z,12.45
2022-09-17T16:16:19.838Z,12.48
2022-09-17T16:18:47.155Z,12.43
2022-09-17T16:21:16.168Z,12.42
2022-09-17T16:23:43.882Z,12.38
2022-09-17T16:26:18.567Z,12.36
2022-09-17T16:28:48.523Z,12.30
2022-09-17T16:31:15.757Z,12.27
2022-09-17T16:33:42.799Z,12.28
2022-09-17T16:36:10.085Z,12.26
2022-09-17T16:38:37.154Z,12.25
2022-09-17T16:41:08.596Z,12.21
2022-09-17T16:43:35.774Z,12.19
2022-09-17T16:46:07.857Z,12.20
2022-09-17T16:48:35.231Z,12.19
2022-09-17T16:51:13.945Z,12.17
2022-09-17T16:53:41.638Z,12.17
2022-09-17T16:56:11.143Z,12.17
2022-09-17T16:58:38.622Z,12.12
2022-09-17T17:01:14.089Z,12.20
2022-09-17T17:03:42.046Z,12.20
2022-09-17T17:06:17.877Z,12.19
2022-09-17T17:08:45.899Z,12.16
2022-09-17T17:11:14.854Z,12.14
2022-09-17T17:13:45.497Z,12.09
2022-09-17T17:16:15.030Z,12.05
2022-09-17T17:18:44.148Z,12.01
2022-09-17T17:21:13.733Z,11.94
2022-09-17T17:23:43.572Z,11.91
2022-09-17T17:26:10.608Z,11.86
2022-09-17T17:28:37.806Z,11.78
2022-09-17T17:31:05.914Z,11.75
2022-09-17T17:33:33.532Z,11.68
2022-09-17T17:36:07.593Z,11.65
2022-09-17T17:38:36.907Z,11.60
2022-09-17T17:41:13.082Z,11.58
2022-09-17T17:43:41.316Z,11.56
2022-09-17T17:46:11.188Z,11.50
2022-09-17T17:48:38.568Z,11.49
2022-09-17T17:51:10.447Z,11.47
2022-09-17T17:53:38.285Z,11.47
2022-09-17T17:56:07.760Z,11.47
2022-09-17T17:58:36.910Z,11.48
2022-09-17T18:01:23.801Z,11.44
2022-09-17T18:03:55.703Z,11.44
2022-09-17T18:06:22.656Z,11.41
2022-09-17T18:08:49.581Z,11.33
2022-09-17T18:11:16.776Z,11.31
2022-09-17T18:13:44.858Z,11.23
2022-09-17T18:16:15.619Z,11.19
2022-09-17T18:18:45.358Z,11.14
2022-09-17T18:21:22.843Z,11.05
2022-09-17T18:23:50.854Z,10.98
2022-09-17T18:26:22.099Z,10.95
2022-09-17T18:28:50.888Z,10.91
2022-09-17T18:31:31.507Z,10.85
2022-09-17T18:34:12.370Z,10.81
2022-09-17T18:36:40.849Z,10.75
2022-09-17T18:39:44.929Z,10.69
2022-09-17T18:41:59.013Z,10.67
2022-09-17T18:44:26.087Z,10.62
2022-09-17T18:46:53.867Z,10.56
2022-09-17T18:49:21.329Z,10.56
2022-09-17T18:51:48.558Z,10.53
2022-09-17T18:54:15.911Z,10.52
2022-09-17T18:56:42.978Z,10.43
2022-09-17T18:59:10.899Z,10.43
2022-09-17T19:01:38.319Z,10.43
2022-09-17T19:04:10.040Z,10.37
2022-09-17T19:06:38.046Z,10.34
2022-09-17T19:09:05.785Z,10.30
2022-09-17T19:11:36.255Z,10.28
2022-09-17T19:14:03.532Z,10.25
2022-09-17T19:16:30.843Z,10.23
2022-09-17T19:18:58.032Z,10.19
2022-09-17T19:21:25.025Z,10.18
2022-09-17T19:23:53.750Z,10.16
2022-09-17T19:26:25.304Z,10.12
2022-09-17T19:29:03.451Z,10.08
2022-09-17T19:31:30.917Z,10.04
2022-09-17T19:34:00.173Z,10.01
2022-09-17T19:36:27.601Z,9.96
2022-09-17T19:38:55.509Z,9.90
2022-09-17T19:41:23.214Z,9.85
2022-09-17T19:43:54.955Z,9.83
2022-09-17T19:46:26.968Z,9.80
2022-09-17T19:48:57.165Z,9.72
2022-09-17T19:51:26.606Z,9.72
2022-09-17T19:53:53.779Z,9.71
2022-09-17T19:56:24.382Z,9.70
2022-09-17T19:58:52.215Z,9.68
2022-09-17T20:01:20.122Z,9.64
2022-09-17T20:03:48.805Z,9.60
2022-09-17T20:06:20.561Z,9.56
2022-09-17T20:08:50.551Z,9.54
2022-09-17T20:11:19.881Z,9.48
2022-09-17T20:13:47.027Z,9.47
2022-09-17T20:16:21.533Z,9.43
2022-09-17T20:18:49.722Z,9.43
2022-09-17T20:21:23.782Z,9.45
2022-09-17T20:23:51.623Z,9.46
2022-09-17T20:26:18.752Z,9.49
2022-09-17T20:28:46.837Z,9.53
2022-09-17T20:31:20.768Z,9.55
2022-09-17T20:33:48.283Z,9.58
2022-09-17T20:36:18.876Z,9.61
2022-09-17T20:41:36.247Z,9.62
2022-09-17T20:44:03.385Z,9.67
2022-09-17T20:46:30.512Z,9.70
2022-09-17T20:48:58.183Z,9.70
2022-09-17T20:51:29.142Z,9.76
2022-09-17T20:53:57.703Z,9.82
2022-09-17T20:56:29.524Z,9.85
2022-09-17T20:59:08.878Z,9.91
2022-09-17T21:01:37.571Z,9.93
2022-09-17T21:04:07.546Z,9.91
2022-09-17T21:06:38.608Z,10.01
2022-09-17T21:09:06.509Z,10.04
2022-09-17T21:11:35.362Z,10.07
2022-09-17T21:14:03.228Z,10.11
2022-09-17T21:16:30.895Z,10.12
2022-09-17T21:19:01.528Z,10.14
2022-09-17T21:21:29.909Z,10.18
2022-09-17T21:24:04.781Z,10.19
2022-09-17T21:26:32.585Z,10.24
2022-09-17T21:29:00.017Z,10.24
2022-09-17T21:31:32.642Z,10.28
2022-09-17T21:34:07.822Z,10.30
2022-09-17T21:36:38.704Z,10.25
2022-09-17T21:39:15.547Z,10.25
2022-09-17T21:41:44.413Z,10.23
2022-09-17T21:44:12.625Z,10.19
2022-09-17T21:46:41.581Z,10.09
2022-09-17T21:49:09.318Z,10.13
2022-09-17T21:51:40.071Z,10.08
2022-09-17T21:54:13.780Z,10.09
2022-09-17T21:56:40.917Z,10.05
2022-09-17T21:59:11.890Z,10.05
2022-09-17T22:01:46.803Z,10.07
2022-09-17T22:04:18.128Z,10.04
2022-09-17T22:06:47.609Z,10.07
2022-09-17T22:09:24.397Z,10.12
2022-09-17T22:11:53.252Z,10.17
2022-09-17T22:14:25.056Z,10.17
2022-09-17T22:16:55.161Z,10.21
2022-09-17T22:19:25.015Z,10.24
2022-09-17T22:21:54.648Z,10.29
2022-09-17T22:24:22.812Z,10.33
2022-09-17T22:26:57.226Z,10.36
2022-09-17T22:29:28.117Z,10.34
2022-09-17T22:31:55.348Z,10.29
2022-09-17T22:34:23.735Z,10.21
2022-09-17T22:36:50.961Z,10.15
2022-09-17T22:39:21.340Z,10.10
2022-09-17T22:41:48.464Z,10.04
2022-09-17T22:44:18.582Z,10.05
2022-09-17T22:46:48.684Z,10.03
2022-09-17T22:49:16.568Z,10.07
2022-09-17T22:51:45.139Z,10.11
2022-09-17T22:54:14.348Z,10.15
2022-09-17T22:56:42.233Z,10.16
2022-09-17T22:59:09.511Z,10.19
2022-09-17T23:01:37.353Z,10.19
2022-09-17T23:04:05.969Z,10.19
2022-09-17T23:06:37.944Z,10.20
2022-09-17T23:09:05.720Z,10.22
2022-09-17T23:11:36.836Z,10.24
2022-09-17T23:14:12.101Z,10.28
2022-09-17T23:16:46.340Z,10.26
2022-09-17T23:19:16.344Z,10.25
2022-09-17T23:21:44.512Z,10.23
2022-09-17T23:24:18.943Z,10.20
2022-09-17T23:26:46.511Z,10.20
2022-09-17T23:29:14.077Z,10.28
2022-09-17T23:31:41.473Z,10.29
2022-09-17T23:34:09.543Z,10.35
2022-09-17T23:36:39.013Z,10.37
2022-09-17T23:39:07.922Z,10.46
2022-09-17T23:41:43.008Z,10.47
2022-09-17T23:44:14.868Z,10.47
2022-09-17T23:46:44.843Z,10.47
2022-09-17T23:49:14.372Z,10.48
2022-09-17T23:51:41.385Z,10.48
2022-09-17T23:54:09.037Z,10.50
2022-09-17T23:56:36.453Z,10.49
2022-09-17T23:59:04.786Z,10.51
