createdAt,value
2023-03-26T00:02:05.029Z,99862.84
2023-03-26T00:04:34.539Z,99859.63
2023-03-26T00:07:03.090Z,99861.59
2023-03-26T00:09:31.190Z,99848.69
2023-03-26T00:11:59.092Z,99853.81
2023-03-26T00:14:27.146Z,99848.38
2023-03-26T00:16:56.561Z,99845.53
2023-03-26T00:19:25.300Z,99835.69
2023-03-26T00:21:53.387Z,99840.75
2023-03-26T00:24:21.597Z,99832.91
2023-03-26T00:26:53.420Z,99831.50
2023-03-26T00:29:23.001Z,99829.34
2023-03-26T00:31:51.029Z,99813.72
2023-03-26T00:34:20.797Z,99802.22
2023-03-26T00:36:54.907Z,99829.09
2023-03-26T00:39:24.028Z,99837.44
2023-03-26T00:41:54.647Z,99843.28
2023-03-26T00:44:23.242Z,99837.44
2023-03-26T00:46:51.477Z,99861.44
2023-03-26T00:49:20.873Z,99865.03
2023-03-26T00:51:48.908Z,99870.25
2023-03-26T00:54:17.426Z,99853.59
2023-03-26T00:56:45.428Z,99855.06
2023-03-26T00:59:13.396Z,99845.47
2023-03-26T01:01:41.801Z,99872.56
2023-03-26T01:04:28.398Z,99887.31
2023-03-26T01:06:58.580Z,99894.53
2023-03-26T01:09:33.073Z,99890.41
2023-03-26T01:12:02.110Z,99895.59
2023-03-26T01:14:30.455Z,99896.50
2023-03-26T01:17:00.156Z,99910.34
2023-03-26T01:19:38.341Z,99905.84
2023-03-26T01:22:06.954Z,99913.69
2023-03-26T01:24:36.471Z,99911.41
2023-03-26T01:27:24.390Z,99923.84
2023-03-26T01:29:55.799Z,99931.84
2023-03-26T01:32:34.320Z,99927.44
2023-03-26T01:35:17.303Z,99926.88
2023-03-26T01:37:58.970Z,99913.25
2023-03-26T01:40:31.840Z,99940.38
2023-03-26T01:43:07.387Z,99925.69
2023-03-26T01:45:39.350Z,99923.31
2023-03-26T01:48:09.158Z,99921.91
2023-03-26T01:50:37.161Z,99929.34
2023-03-26T01:53:05.775Z,99929.13
2023-03-26T01:55:54.013Z,99928.19
2023-03-26T01:58:30.541Z,99915.91
2023-03-26T02:01:07.361Z,99922.88
2023-03-26T02:03:41.005Z,99917.91
2023-03-26T02:06:17.749Z,99916.38
2023-03-26T02:08:52.893Z,99910.91
2023-03-26T02:11:23.350Z,99888.50
2023-03-26T02:13:53.006Z,99908.53
2023-03-26T02:16:21.892Z,99915.81
2023-03-26T02:18:55.745Z,99908.19
2023-03-26T02:21:26.277Z,99919.66
2023-03-26T02:23:58.100Z,99912.78
2023-03-26T02:26:27.500Z,99912.06
2023-03-26T02:28:55.478Z,99913.38
2023-03-26T02:31:26.466Z,99905.09
2023-03-26T02:33:55.622Z,99909.72
2023-03-26T02:36:28.165Z,99914.66
2023-03-26T02:38:57.998Z,99909.25
2023-03-26T02:41:27.508Z,99920.94
2023-03-26T02:43:55.516Z,99922.63
2023-03-26T02:46:23.677Z,99902.63
2023-03-26T02:48:51.626Z,99906.03
2023-03-26T02:51:20.217Z,99905.09
2023-03-26T02:53:48.164Z,99908.41
2023-03-26T02:56:16.098Z,99919.03
2023-03-26T02:58:46.773Z,99914.81
2023-03-26T03:01:18.527Z,99920.38
2023-03-26T03:03:48.605Z,99920.69
2023-03-26T03:06:18.906Z,99913.38
2023-03-26T03:08:47.538Z,99930.63
2023-03-26T03:11:17.773Z,99938.94
2023-03-26T03:13:47.182Z,99920.84
2023-03-26T03:16:15.340Z,99929.34
2023-03-26T03:18:43.346Z,99926.25
2023-03-26T03:21:11.274Z,99931.38
2023-03-26T03:23:39.195Z,99925.91
2023-03-26T03:26:13.681Z,99926.63
2023-03-26T03:28:41.854Z,99931.25
2023-03-26T03:31:11.270Z,99941.78
2023-03-26T03:33:39.228Z,99935.16
2023-03-26T03:36:19.942Z,99934.22
2023-03-26T03:38:51.206Z,99931.25
2023-03-26T03:41:19.343Z,99938.69
2023-03-26T03:43:47.597Z,99935.47
2023-03-26T03:46:16.991Z,99934.78
2023-03-26T03:48:49.642Z,99930.06
2023-03-26T03:51:18.295Z,99926.72
2023-03-26T03:53:46.363Z,99930.53
2023-03-26T03:56:14.812Z,99925.88
2023-03-26T03:58:45.537Z,99923.72
2023-03-26T04:01:15.238Z,99921.16
2023-03-26T04:03:46.863Z,99919.25
2023-03-26T04:06:19.104Z,99933.31
2023-03-26T04:08:47.284Z,99930.63
2023-03-26T04:11:15.593Z,99927.63
2023-03-26T04:13:44.001Z,99930.06
2023-03-26T04:16:12.543Z,99920.34
2023-03-26T04:18:40.900Z,99923.00
2023-03-26T04:21:12.767Z,99919.81
2023-03-26T04:23:42.375Z,99932.91
2023-03-26T04:26:16.862Z,99931.00
2023-03-26T04:28:49.161Z,99927.06
2023-03-26T04:31:24.232Z,99904.56
2023-03-26T04:33:55.467Z,99932.25
2023-03-26T04:36:28.569Z,99925.34
2023-03-26T04:38:58.412Z,99929.56
2023-03-26T04:41:27.718Z,99934.28
2023-03-26T04:43:56.836Z,99929.94
2023-03-26T04:46:25.194Z,99934.66
2023-03-26T04:48:54.738Z,99949.63
2023-03-26T04:51:28.304Z,99933.31
2023-03-26T04:53:59.114Z,99942.06
2023-03-26T04:56:38.572Z,99936.91
2023-03-26T04:59:08.241Z,99944.19
2023-03-26T05:01:37.782Z,99945.97
2023-03-26T05:04:06.332Z,99944.44
2023-03-26T05:06:38.252Z,99948.16
2023-03-26T05:09:06.954Z,99948.88
2023-03-26T05:11:35.252Z,99950.03
2023-03-26T05:14:03.307Z,99951.41
2023-03-26T05:16:32.361Z,99959.13
2023-03-26T05:19:00.353Z,99959.53
2023-03-26T05:21:28.423Z,99958.56
2023-03-26T05:23:57.738Z,99966.78
2023-03-26T05:26:27.242Z,99970.44
2023-03-26T05:28:55.148Z,99975.88
2023-03-26T05:31:23.163Z,99984.13
2023-03-26T05:33:51.180Z,99985.34
2023-03-26T05:36:19.338Z,99994.06
2023-03-26T05:38:49.349Z,99991.00
2023-03-26T05:41:19.409Z,99988.56
2023-03-26T05:43:47.884Z,100015.91
2023-03-26T05:46:16.483Z,100012.16
2023-03-26T05:48:44.818Z,100015.81
2023-03-26T05:51:13.198Z,100026.09
2023-03-26T05:53:41.175Z,100020.16
2023-03-26T05:56:09.874Z,100000.75
2023-03-26T05:58:39.675Z,100016.88
2023-03-26T06:01:09.580Z,100017.44
2023-03-26T06:03:40.176Z,100009.22
2023-03-26T06:06:09.270Z,100009.28
2023-03-26T06:08:37.316Z,100014.31
2023-03-26T06:11:08.283Z,100010.50
2023-03-26T06:13:36.452Z,100005.78
2023-03-26T06:16:06.400Z,100019.47
2023-03-26T06:18:34.440Z,100008.56
2023-03-26T06:21:02.433Z,100019.06
2023-03-26T06:23:30.395Z,100017.09
2023-03-26T06:25:58.803Z,100014.03
2023-03-26T06:28:26.859Z,100019.78
2023-03-26T06:30:55.069Z,100010.75
2023-03-26T06:33:24.737Z,100022.16
2023-03-26T06:35:52.714Z,100026.91
2023-03-26T06:38:20.720Z,100017.97
2023-03-26T06:40:48.748Z,100022.16
2023-03-26T06:43:16.662Z,100029.63
2023-03-26T06:45:44.566Z,100023.88
2023-03-26T06:48:12.489Z,100029.22
2023-03-26T06:50:41.790Z,100033.25
2023-03-26T06:53:10.462Z,100034.22
2023-03-26T06:55:38.360Z,100044.03
2023-03-26T06:58:06.274Z,100038.88
2023-03-26T07:00:34.286Z,100046.84
2023-03-26T07:03:04.761Z,100048.38
2023-03-26T07:05:33.348Z,100053.81
2023-03-26T07:08:02.996Z,100053.59
2023-03-26T07:10:31.019Z,100055.72
2023-03-26T07:12:58.978Z,100071.50
2023-03-26T07:15:28.597Z,100072.69
2023-03-26T07:17:56.746Z,100064.97
2023-03-26T07:20:25.567Z,100072.03
2023-03-26T07:22:54.281Z,100069.88
2023-03-26T07:25:24.361Z,100079.53
2023-03-26T07:28:01.844Z,100070.88
2023-03-26T07:30:35.539Z,100066.34
2023-03-26T07:33:06.774Z,100069.78
2023-03-26T07:35:42.814Z,100069.84
2023-03-26T07:38:30.791Z,100074.03
2023-03-26T07:41:07.578Z,100069.09
2023-03-26T07:43:50.266Z,100074.38
2023-03-26T07:46:24.074Z,100083.81
2023-03-26T07:48:54.314Z,100072.84
2023-03-26T07:51:22.784Z,100078.13
2023-03-26T07:53:51.204Z,100071.00
2023-03-26T07:56:22.413Z,100072.13
2023-03-26T07:59:00.922Z,100070.41
2023-03-26T08:01:44.977Z,100089.53
2023-03-26T08:04:46.017Z,100089.88
2023-03-26T08:07:23.136Z,100082.06
2023-03-26T08:10:02.781Z,100077.69
2023-03-26T08:12:43.004Z,100093.56
2023-03-26T08:15:18.034Z,100104.09
2023-03-26T08:17:53.419Z,100108.25
2023-03-26T08:20:32.200Z,100104.66
2023-03-26T08:23:09.472Z,100096.38
2023-03-26T08:25:49.978Z,100104.84
2023-03-26T08:28:30.703Z,100102.25
2023-03-26T08:30:59.046Z,100112.88
2023-03-26T08:33:28.701Z,100114.97
2023-03-26T08:35:56.798Z,100118.78
2023-03-26T08:38:25.037Z,100126.09
2023-03-26T08:41:37.541Z,100111.84
2023-03-26T08:44:36.444Z,100114.34
2023-03-26T08:47:22.087Z,100122.56
2023-03-26T08:50:39.096Z,100122.63
2023-03-26T08:53:48.507Z,100121.53
2023-03-26T08:56:24.164Z,100113.38
2023-03-26T08:59:20.521Z,100113.78
2023-03-26T09:02:17.011Z,100117.44
2023-03-26T09:05:20.129Z,100119.75
2023-03-26T09:08:31.871Z,100111.59
2023-03-26T09:11:22.283Z,100111.84
2023-03-26T09:14:40.678Z,100118.06
2023-03-26T09:17:57.896Z,100119.91
2023-03-26T09:21:03.122Z,100114.41
2023-03-26T09:24:03.209Z,100109.75
2023-03-26T09:26:47.393Z,100098.63
2023-03-26T09:29:33.513Z,100095.50
2023-03-26T09:32:42.251Z,100080.22
2023-03-26T09:35:15.813Z,100093.88
2023-03-26T09:37:58.541Z,100084.34
2023-03-26T09:40:37.276Z,100089.53
2023-03-26T09:43:30.358Z,100088.78
2023-03-26T09:46:15.295Z,100090.84
2023-03-26T09:48:58.396Z,100093.88
2023-03-26T09:51:42.480Z,100088.97
2023-03-26T09:54:31.135Z,100083.16
2023-03-26T09:57:08.433Z,100086.91
2023-03-26T10:00:04.574Z,100079.22
2023-03-26T10:03:09.323Z,100076.84
2023-03-26T10:05:44.877Z,100080.53
2023-03-26T10:08:29.719Z,100073.56
2023-03-26T10:11:06.258Z,100067.94
2023-03-26T10:13:45.021Z,100050.88
2023-03-26T10:16:22.649Z,100052.06
2023-03-26T10:19:04.080Z,100053.88
2023-03-26T10:21:44.697Z,100049.44
2023-03-26T10:24:29.244Z,100039.25
2023-03-26T10:27:11.026Z,100038.13
2023-03-26T10:30:03.354Z,100047.75
2023-03-26T10:32:40.070Z,100046.69
2023-03-26T10:35:21.515Z,100052.16
2023-03-26T10:38:02.776Z,100037.59
2023-03-26T10:40:42.984Z,100035.03
2023-03-26T10:43:41.766Z,100045.59
2023-03-26T10:46:45.383Z,100033.94
2023-03-26T10:49:31.354Z,100028.63
2023-03-26T10:52:00.853Z,100018.16
2023-03-26T10:54:40.050Z,100016.91
2023-03-26T10:57:21.707Z,100016.22
2023-03-26T10:59:49.710Z,100007.69
2023-03-26T11:02:30.428Z,99992.56
2023-03-26T11:05:19.843Z,99986.25
2023-03-26T11:07:54.015Z,99998.28
2023-03-26T11:10:34.380Z,99991.59
2023-03-26T11:13:15.960Z,99983.31
2023-03-26T11:15:54.048Z,99982.69
2023-03-26T11:18:26.631Z,99981.75
2023-03-26T11:21:18.682Z,99980.81
2023-03-26T11:24:05.225Z,99985.31
2023-03-26T11:26:49.090Z,99977.84
2023-03-26T11:29:40.716Z,99984.44
2023-03-26T11:32:13.493Z,99982.50
2023-03-26T11:34:47.348Z,99968.38
2023-03-26T11:37:22.649Z,99969.56
2023-03-26T11:39:56.453Z,99968.53
2023-03-26T11:42:26.134Z,99951.53
2023-03-26T11:44:58.539Z,99946.41
2023-03-26T11:47:33.328Z,99956.94
2023-03-26T11:50:03.331Z,99959.25
2023-03-26T11:52:31.657Z,99944.47
2023-03-26T11:54:59.826Z,99951.31
2023-03-26T11:57:33.365Z,99956.53
2023-03-26T12:00:15.896Z,99930.97
2023-03-26T12:02:45.334Z,99950.22
2023-03-26T12:05:20.471Z,99939.50
2023-03-26T12:07:53.556Z,99936.56
2023-03-26T12:10:32.323Z,99941.97
2023-03-26T12:13:02.824Z,99928.31
2023-03-26T12:15:33.150Z,99928.97
2023-03-26T12:18:21.626Z,99926.78
2023-03-26T12:20:49.584Z,99923.22
2023-03-26T12:23:38.737Z,99922.38
2023-03-26T12:26:15.013Z,99926.34
2023-03-26T12:28:46.117Z,99916.78
2023-03-26T12:31:18.515Z,99923.31
2023-03-26T12:33:52.885Z,99929.84
2023-03-26T12:36:26.478Z,99919.59
2023-03-26T12:39:17.080Z,99917.13
2023-03-26T12:43:40.324Z,99911.31
2023-03-26T12:44:53.672Z,99917.84
2023-03-26T12:47:59.790Z,99905.84
2023-03-26T12:50:16.692Z,99901.31
2023-03-26T12:52:58.090Z,99899.31
2023-03-26T12:55:42.303Z,99888.56
2023-03-26T12:58:30.263Z,99884.81
2023-03-26T13:01:09.054Z,99890.78
2023-03-26T13:03:50.628Z,99896.38
2023-03-26T13:06:31.061Z,99886.81
2023-03-26T13:09:24.344Z,99880.88
2023-03-26T13:12:03.795Z,99889.44
2023-03-26T13:14:57.747Z,99880.38
2023-03-26T13:17:36.036Z,99872.28
2023-03-26T13:20:12.572Z,99875.91
2023-03-26T13:22:50.158Z,99871.16
2023-03-26T13:25:28.664Z,99871.56
2023-03-26T13:28:05.070Z,99883.56
2023-03-26T13:30:42.591Z,99872.41
2023-03-26T13:33:27.782Z,99879.41
2023-03-26T13:36:21.615Z,99857.19
2023-03-26T13:39:03.527Z,99876.22
2023-03-26T13:41:44.033Z,99868.66
2023-03-26T13:44:23.273Z,99861.97
2023-03-26T13:46:54.543Z,99862.31
2023-03-26T13:49:37.270Z,99867.66
2023-03-26T13:52:11.704Z,99866.94
2023-03-26T13:54:45.647Z,99864.78
2023-03-26T13:57:20.282Z,99866.44
2023-03-26T13:59:54.651Z,99864.50
2023-03-26T14:02:28.911Z,99860.31
2023-03-26T14:05:04.761Z,99874.44
2023-03-26T14:07:40.010Z,99834.22
2023-03-26T14:10:13.270Z,99861.91
2023-03-26T14:12:53.248Z,99871.47
2023-03-26T14:15:27.907Z,99867.22
2023-03-26T14:18:06.086Z,99866.25
2023-03-26T14:21:09.897Z,99865.56
2023-03-26T14:24:10.663Z,99856.88
2023-03-26T14:26:56.114Z,99872.03
2023-03-26T14:29:32.505Z,99863.66
2023-03-26T14:32:16.510Z,99854.53
2023-03-26T14:35:23.447Z,99851.19
2023-03-26T14:38:04.140Z,99846.88
2023-03-26T14:40:51.224Z,99846.50
2023-03-26T14:43:42.021Z,99854.53
2023-03-26T14:46:23.509Z,99850.66
2023-03-26T14:49:07.089Z,99850.34
2023-03-26T14:51:49.844Z,99840.56
2023-03-26T14:54:21.986Z,99841.41
2023-03-26T14:57:23.275Z,99849.09
2023-03-26T15:00:27.114Z,99846.41
2023-03-26T15:03:48.911Z,99851.34
2023-03-26T15:06:56.733Z,99845.66
2023-03-26T15:10:02.640Z,99844.28
2023-03-26T15:12:44.229Z,99847.66
2023-03-26T15:15:54.620Z,99851.00
2023-03-26T15:18:58.910Z,99843.06
2023-03-26T15:22:26.003Z,99844.09
2023-03-26T15:25:23.639Z,99842.97
2023-03-26T15:28:01.234Z,99851.97
2023-03-26T15:30:53.296Z,99852.25
2023-03-26T15:33:55.306Z,99851.28
2023-03-26T15:36:53.561Z,99843.44
2023-03-26T15:39:59.612Z,99848.94
2023-03-26T15:42:38.118Z,99854.59
2023-03-26T15:45:36.396Z,99855.00
2023-03-26T15:48:52.204Z,99859.84
2023-03-26T15:51:47.177Z,99856.31
2023-03-26T15:54:24.230Z,99862.81
2023-03-26T15:57:07.288Z,99865.81
2023-03-26T15:59:43.644Z,99853.31
2023-03-26T16:02:26.657Z,99862.81
2023-03-26T16:04:56.004Z,99865.69
2023-03-26T16:07:41.420Z,99863.78
2023-03-26T16:10:23.990Z,99853.06
2023-03-26T16:13:15.882Z,99866.00
2023-03-26T16:15:44.940Z,99882.34
2023-03-26T16:18:34.390Z,99880.88
2023-03-26T16:21:37.526Z,99883.72
2023-03-26T16:24:27.494Z,99889.00
2023-03-26T16:27:08.262Z,99885.03
2023-03-26T16:30:20.184Z,99888.03
2023-03-26T16:32:56.315Z,99893.47
2023-03-26T16:35:51.047Z,99891.75
2023-03-26T16:38:21.605Z,99896.81
2023-03-26T16:41:04.036Z,99895.88
2023-03-26T16:43:45.446Z,99899.06
2023-03-26T16:46:27.027Z,99903.00
2023-03-26T16:49:01.617Z,99890.25
2023-03-26T16:51:45.672Z,99899.31
2023-03-26T16:54:23.392Z,99903.22
2023-03-26T16:57:01.136Z,99900.00
2023-03-26T17:00:08.746Z,99897.31
2023-03-26T17:02:49.953Z,99891.56
2023-03-26T17:05:21.739Z,99891.47
2023-03-26T17:08:01.300Z,99920.59
2023-03-26T17:10:37.072Z,99930.47
2023-03-26T17:13:11.526Z,99934.00
2023-03-26T17:15:48.768Z,99933.78
2023-03-26T17:18:41.144Z,99942.22
2023-03-26T17:21:16.156Z,99928.81
2023-03-26T17:24:01.530Z,99948.72
2023-03-26T17:26:42.656Z,99947.06
2023-03-26T17:29:25.433Z,99944.00
2023-03-26T17:31:59.753Z,99943.63
2023-03-26T17:35:02.134Z,99944.81
2023-03-26T17:37:45.868Z,99936.91
2023-03-26T17:40:49.710Z,99946.38
2023-03-26T17:43:46.179Z,99945.44
2023-03-26T17:46:23.980Z,99937.34
2023-03-26T17:48:59.180Z,99948.38
2023-03-26T17:51:48.932Z,99948.78
2023-03-26T17:54:23.472Z,99948.56
2023-03-26T17:56:53.797Z,99948.31
2023-03-26T17:59:24.278Z,99949.16
2023-03-26T18:01:56.722Z,99951.16
2023-03-26T18:04:32.601Z,99958.44
2023-03-26T18:07:18.403Z,99953.16
2023-03-26T18:10:08.820Z,99947.69
2023-03-26T18:13:02.778Z,99953.22
2023-03-26T18:15:46.847Z,99950.56
2023-03-26T18:18:20.844Z,99956.63
2023-03-26T18:20:50.692Z,99942.91
2023-03-26T18:23:25.129Z,99959.88
2023-03-26T18:25:58.110Z,99961.16
2023-03-26T18:28:36.968Z,99952.88
2023-03-26T18:31:19.677Z,99962.97
2023-03-26T18:33:51.675Z,99961.09
2023-03-26T18:36:27.833Z,99962.63
2023-03-26T18:38:59.121Z,99961.03
2023-03-26T18:41:31.582Z,99956.97
2023-03-26T18:44:03.601Z,99961.13
2023-03-26T18:46:32.905Z,99959.28
2023-03-26T18:49:03.514Z,99951.69
2023-03-26T18:51:36.427Z,99958.44
2023-03-26T18:54:10.610Z,99944.25
2023-03-26T18:56:40.353Z,99948.94
2023-03-26T18:59:27.904Z,99945.00
2023-03-26T19:01:58.379Z,99946.06
2023-03-26T19:04:33.404Z,99934.25
2023-03-26T19:07:02.210Z,99939.72
2023-03-26T19:09:32.623Z,99944.44
2023-03-26T19:12:08.266Z,99935.16
2023-03-26T19:14:52.179Z,99942.69
2023-03-26T19:17:20.524Z,99944.13
2023-03-26T19:19:50.800Z,99948.78
2023-03-26T19:22:20.022Z,99940.97
2023-03-26T19:24:48.389Z,99942.72
2023-03-26T19:27:16.798Z,99938.50
2023-03-26T19:29:45.573Z,99952.09
2023-03-26T19:32:22.786Z,99946.25
2023-03-26T19:34:53.520Z,99949.06
2023-03-26T19:37:25.139Z,99947.53
2023-03-26T19:39:55.025Z,99949.63
2023-03-26T19:42:26.765Z,99946.28
2023-03-26T19:44:55.472Z,99941.09
2023-03-26T19:47:39.070Z,99942.97
2023-03-26T19:50:25.523Z,99949.63
2023-03-26T19:53:16.869Z,99941.69
2023-03-26T19:55:55.698Z,99943.59
2023-03-26T19:58:24.072Z,99946.78
2023-03-26T20:00:52.004Z,99949.09
2023-03-26T20:03:26.837Z,99947.19
2023-03-26T20:05:56.400Z,99949.06
2023-03-26T20:08:27.221Z,99944.81
2023-03-26T20:10:56.750Z,99944.59
2023-03-26T20:13:25.175Z,99940.59
2023-03-26T20:16:05.753Z,99945.25
2023-03-26T20:18:34.846Z,99942.44
2023-03-26T20:21:11.429Z,99939.63
2023-03-26T20:23:39.468Z,99941.50
2023-03-26T20:26:11.133Z,99931.75
2023-03-26T20:28:47.504Z,99933.84
2023-03-26T20:31:19.334Z,99931.00
2023-03-26T20:33:48.022Z,99928.63
2023-03-26T20:36:33.648Z,99929.34
2023-03-26T20:39:06.583Z,99926.31
2023-03-26T20:41:35.825Z,99919.41
2023-03-26T20:44:05.887Z,99922.19
2023-03-26T20:46:33.946Z,99912.34
2023-03-26T20:49:02.030Z,99915.97
2023-03-26T20:51:31.852Z,99915.34
2023-03-26T20:54:00.601Z,99918.34
2023-03-26T20:56:28.961Z,99912.88
2023-03-26T21:01:29.161Z,99915.03
2023-03-26T21:03:58.079Z,99916.91
2023-03-26T21:06:26.172Z,99917.13
2023-03-26T21:08:56.193Z,99915.13
2023-03-26T21:11:41.000Z,99908.72
2023-03-26T21:14:16.253Z,99911.28
2023-03-26T21:16:44.767Z,99908.22
2023-03-26T21:19:13.260Z,99904.72
2023-03-26T21:21:50.721Z,99897.09
2023-03-26T21:24:33.186Z,99895.84
2023-03-26T21:27:11.698Z,99886.16
2023-03-26T21:29:40.159Z,99870.81
2023-03-26T21:32:12.207Z,99893.16
2023-03-26T21:34:47.842Z,99888.56
2023-03-26T21:37:24.695Z,99889.44
2023-03-26T21:39:54.499Z,99884.47
2023-03-26T21:42:26.864Z,99885.66
2023-03-26T21:44:55.463Z,99879.69
2023-03-26T21:47:23.935Z,99881.44
2023-03-26T21:49:52.465Z,99873.78
2023-03-26T21:52:22.590Z,99869.56
2023-03-26T21:54:51.135Z,99872.50
2023-03-26T21:57:48.593Z,99874.97
2023-03-26T22:00:19.954Z,99864.94
2023-03-26T22:03:02.973Z,99856.38
2023-03-26T22:05:36.670Z,99842.47
2023-03-26T22:08:07.078Z,99835.91
2023-03-26T22:10:35.046Z,99845.81
2023-03-26T22:13:04.334Z,99836.81
2023-03-26T22:15:32.255Z,99833.03
2023-03-26T22:18:04.403Z,99823.78
2023-03-26T22:20:32.772Z,99824.19
2023-03-26T22:23:01.858Z,99826.44
2023-03-26T22:25:30.216Z,99821.34
2023-03-26T22:27:58.511Z,99823.84
2023-03-26T22:30:28.347Z,99817.78
2023-03-26T22:32:56.912Z,99790.03
2023-03-26T22:35:24.957Z,99808.06
2023-03-26T22:37:53.030Z,99811.16
2023-03-26T22:40:29.268Z,99810.25
2023-03-26T22:42:57.260Z,99815.44
2023-03-26T22:45:25.639Z,99817.47
2023-03-26T22:48:03.081Z,99820.44
2023-03-26T22:50:32.467Z,99814.25
2023-03-26T22:53:00.583Z,99816.84
2023-03-26T22:55:29.889Z,99809.63
2023-03-26T22:57:58.205Z,99798.56
2023-03-26T23:00:26.563Z,99793.47
2023-03-26T23:03:00.543Z,99801.41
2023-03-26T23:05:28.705Z,99798.97
2023-03-26T23:07:57.156Z,99800.25
2023-03-26T23:10:25.436Z,99803.72
2023-03-26T23:12:53.855Z,99802.16
2023-03-26T23:15:22.239Z,99809.81
2023-03-26T23:17:54.660Z,99796.63
2023-03-26T23:20:24.646Z,99803.81
2023-03-26T23:22:52.652Z,99792.19
2023-03-26T23:25:21.133Z,99793.22
2023-03-26T23:27:50.730Z,99781.88
2023-03-26T23:30:19.307Z,99796.81
2023-03-26T23:32:47.520Z,99792.50
2023-03-26T23:35:15.687Z,99786.53
2023-03-26T23:37:44.984Z,99790.34
2023-03-26T23:40:14.403Z,99776.69
2023-03-26T23:42:42.545Z,99783.22
2023-03-26T23:45:12.348Z,99781.28
2023-03-26T23:47:42.343Z,99772.41
2023-03-26T23:50:12.960Z,99766.28
2023-03-26T23:52:41.116Z,99767.59
2023-03-26T23:55:11.046Z,99767.41
2023-03-26T23:57:38.986Z,99744.06
