createdAt,value
2018-11-29T00:00:31.295Z,16.67
2018-11-29T00:02:59.954Z,17.23
2018-11-29T00:05:28.519Z,18.00
2018-11-29T00:07:57.111Z,17.77
2018-11-29T00:10:25.711Z,18.07
2018-11-29T00:12:54.372Z,17.50
2018-11-29T00:15:22.989Z,16.03
2018-11-29T00:17:51.650Z,17.20
2018-11-29T00:20:20.948Z,17.00
2018-11-29T00:22:50.852Z,17.13
2018-11-29T00:25:20.317Z,16.77
2018-11-29T00:27:49.307Z,17.87
2018-11-29T00:30:20.775Z,16.67
2018-11-29T00:32:49.835Z,18.10
2018-11-29T00:35:19.071Z,16.67
2018-11-29T00:37:47.800Z,18.13
2018-11-29T00:40:18.410Z,17.47
2018-11-29T00:42:47.041Z,17.13
2018-11-29T00:45:19.427Z,17.37
2018-11-29T00:47:48.403Z,20.27
2018-11-29T00:50:17.751Z,17.10
2018-11-29T00:52:47.336Z,17.70
2018-11-29T00:55:17.867Z,18.43
2018-11-29T00:57:46.620Z,17.37
2018-11-29T01:00:23.002Z,16.90
2018-11-29T01:02:51.706Z,17.80
2018-11-29T01:05:20.404Z,17.83
2018-11-29T01:07:49.040Z,17.87
2018-11-29T01:10:18.207Z,18.07
2018-11-29T01:12:47.325Z,17.97
2018-11-29T01:15:17.797Z,18.47
2018-11-29T01:17:47.397Z,18.60
2018-11-29T01:20:16.931Z,18.27
2018-11-29T01:22:45.509Z,17.80
2018-11-29T01:25:15.004Z,18.63
2018-11-29T01:27:45.184Z,18.87
2018-11-29T01:30:15.642Z,19.73
2018-11-29T01:32:44.333Z,18.67
2018-11-29T01:35:13.917Z,18.97
2018-11-29T01:37:42.605Z,19.30
2018-11-29T01:40:17.184Z,17.93
2018-11-29T01:43:01.984Z,19.20
2018-11-29T01:45:30.716Z,18.30
2018-11-29T01:47:59.402Z,19.70
2018-11-29T01:50:28.235Z,18.47
2018-11-29T01:52:56.985Z,18.53
2018-11-29T01:55:25.658Z,19.37
2018-11-29T01:57:54.310Z,19.73
2018-11-29T02:00:24.205Z,18.10
2018-11-29T02:02:53.444Z,17.97
2018-11-29T02:05:22.151Z,19.53
2018-11-29T02:07:50.832Z,19.20
2018-11-29T02:10:25.900Z,19.70
2018-11-29T02:12:55.085Z,20.60
2018-11-29T02:15:23.825Z,19.73
2018-11-29T02:17:52.522Z,19.03
2018-11-29T02:20:21.558Z,20.13
2018-11-29T02:22:50.306Z,19.53
2018-11-29T02:25:19.065Z,18.33
2018-11-29T02:27:47.833Z,20.77
2018-11-29T02:30:20.718Z,19.73
2018-11-29T02:32:49.527Z,20.53
2018-11-29T02:35:18.624Z,20.37
2018-11-29T02:37:47.383Z,19.30
2018-11-29T02:40:17.050Z,19.93
2018-11-29T02:42:46.106Z,21.10
2018-11-29T02:45:25.181Z,18.83
2018-11-29T02:47:53.986Z,19.87
2018-11-29T02:50:22.922Z,20.97
2018-11-29T02:52:56.061Z,21.63
2018-11-29T02:55:24.923Z,20.07
2018-11-29T02:57:53.607Z,20.30
2018-11-29T03:00:22.434Z,21.33
2018-11-29T03:02:51.110Z,21.00
2018-11-29T03:05:19.832Z,20.27
2018-11-29T03:07:48.520Z,20.77
2018-11-29T03:10:22.614Z,21.43
2018-11-29T03:12:51.452Z,21.10
2018-11-29T03:15:20.351Z,22.40
2018-11-29T03:17:49.208Z,22.00
2018-11-29T03:20:17.916Z,21.47
2018-11-29T03:22:46.672Z,22.67
2018-11-29T03:25:16.194Z,22.30
2018-11-29T03:27:45.257Z,21.90
2018-11-29T03:30:14.962Z,21.50
2018-11-29T03:32:43.702Z,22.50
2018-11-29T03:35:13.208Z,21.97
2018-11-29T03:37:42.058Z,21.27
2018-11-29T03:40:13.955Z,22.37
2018-11-29T03:42:43.676Z,21.57
2018-11-29T03:45:14.967Z,21.07
2018-11-29T03:47:44.923Z,20.27
2018-11-29T03:50:16.433Z,22.47
2018-11-29T03:52:45.327Z,21.87
2018-11-29T03:55:14.190Z,22.27
2018-11-29T03:57:43.310Z,21.97
2018-11-29T04:00:15.930Z,23.17
2018-11-29T04:02:45.473Z,21.57
2018-11-29T04:05:14.540Z,22.43
2018-11-29T04:07:43.222Z,23.67
2018-11-29T04:10:13.854Z,22.10
2018-11-29T04:12:42.740Z,23.40
2018-11-29T04:15:13.467Z,22.83
2018-11-29T04:17:42.199Z,20.57
2018-11-29T04:20:13.155Z,22.53
2018-11-29T04:22:41.890Z,23.67
2018-11-29T04:25:11.801Z,22.00
2018-11-29T04:27:40.644Z,23.13
2018-11-29T04:30:11.009Z,22.90
2018-11-29T04:32:39.926Z,23.60
2018-11-29T04:35:09.594Z,23.57
2018-11-29T04:37:38.537Z,22.27
2018-11-29T04:40:15.227Z,23.57
2018-11-29T04:42:44.012Z,22.93
2018-11-29T04:45:13.705Z,23.70
2018-11-29T04:47:43.470Z,23.07
2018-11-29T04:50:15.402Z,23.93
2018-11-29T04:52:44.204Z,23.17
2018-11-29T04:55:12.982Z,22.60
2018-11-29T04:57:41.861Z,24.00
2018-11-29T05:00:14.618Z,22.77
2018-11-29T05:02:43.540Z,23.17
2018-11-29T05:05:12.666Z,25.60
2018-11-29T05:07:41.464Z,29.37
2018-11-29T05:10:11.991Z,23.60
2018-11-29T05:12:40.658Z,24.43
2018-11-29T05:15:11.025Z,22.77
2018-11-29T05:17:39.750Z,23.17
2018-11-29T05:20:08.792Z,23.43
2018-11-29T05:22:37.477Z,23.90
2018-11-29T05:25:07.187Z,23.90
2018-11-29T05:27:36.387Z,23.47
2018-11-29T05:30:08.205Z,22.13
2018-11-29T05:32:36.999Z,22.83
2018-11-29T05:35:07.272Z,22.00
2018-11-29T05:37:36.098Z,29.32
2018-11-29T05:40:05.328Z,23.80
2018-11-29T05:42:33.972Z,23.27
2018-11-29T05:45:02.632Z,22.47
2018-11-29T05:47:31.349Z,24.73
2018-11-29T05:50:00.186Z,22.57
2018-11-29T05:52:28.935Z,22.00
2018-11-29T05:54:57.587Z,23.17
2018-11-29T05:57:26.266Z,23.70
2018-11-29T05:59:55.138Z,22.80
2018-11-29T06:02:23.767Z,22.30
2018-11-29T06:04:52.433Z,22.97
2018-11-29T06:07:21.208Z,22.33
2018-11-29T06:09:49.935Z,22.20
2018-11-29T06:12:20.051Z,21.93
2018-11-29T06:14:48.818Z,25.60
2018-11-29T06:17:17.467Z,23.87
2018-11-29T06:19:46.961Z,23.67
2018-11-29T06:22:15.656Z,24.00
2018-11-29T06:24:44.355Z,23.47
2018-11-29T06:27:14.928Z,23.10
2018-11-29T06:29:43.630Z,26.65
2018-11-29T06:32:12.311Z,23.60
2018-11-29T06:34:41.226Z,22.63
2018-11-29T06:37:09.859Z,21.40
2018-11-29T06:39:38.510Z,25.12
2018-11-29T06:42:07.194Z,25.95
2018-11-29T06:44:35.883Z,23.43
2018-11-29T06:47:04.590Z,22.23
2018-11-29T06:49:33.207Z,23.50
2018-11-29T06:52:01.895Z,23.47
2018-11-29T06:54:30.565Z,24.27
2018-11-29T06:56:59.205Z,21.80
2018-11-29T06:59:27.871Z,21.50
2018-11-29T07:01:56.528Z,22.73
2018-11-29T07:04:25.167Z,22.60
2018-11-29T07:06:53.779Z,22.90
2018-11-29T07:09:22.406Z,21.87
2018-11-29T07:11:51.203Z,21.80
2018-11-29T07:14:19.832Z,21.40
2018-11-29T07:16:48.541Z,21.57
2018-11-29T07:19:17.300Z,21.67
2018-11-29T07:21:52.420Z,21.60
2018-11-29T07:24:21.094Z,21.77
2018-11-29T07:26:49.747Z,21.87
2018-11-29T07:29:18.564Z,21.47
2018-11-29T07:31:47.249Z,21.87
2018-11-29T07:34:15.900Z,22.50
2018-11-29T07:36:44.646Z,20.90
2018-11-29T07:39:13.416Z,20.57
2018-11-29T07:44:23.871Z,21.30
2018-11-29T07:46:52.629Z,20.63
2018-11-29T07:49:21.359Z,23.00
2018-11-29T07:51:50.059Z,21.70
2018-11-29T07:54:18.905Z,25.45
2018-11-29T07:56:47.692Z,22.27
2018-11-29T07:59:16.558Z,21.33
2018-11-29T08:01:45.969Z,21.70
2018-11-29T08:04:15.554Z,20.37
2018-11-29T08:06:44.765Z,22.40
2018-11-29T08:09:13.614Z,22.63
2018-11-29T08:11:43.991Z,22.70
2018-11-29T08:14:13.062Z,21.70
2018-11-29T08:16:41.944Z,21.90
2018-11-29T08:19:35.220Z,22.70
2018-11-29T08:22:11.330Z,21.23
2018-11-29T08:24:42.561Z,20.60
2018-11-29T08:27:19.698Z,20.90
2018-11-29T08:29:59.664Z,20.57
2018-11-29T08:32:33.982Z,21.90
2018-11-29T08:35:02.808Z,21.57
2018-11-29T08:37:31.468Z,21.17
2018-11-29T08:40:00.341Z,22.43
2018-11-29T08:45:17.859Z,21.90
2018-11-29T08:47:47.116Z,23.00
2018-11-29T08:50:16.255Z,21.23
2018-11-29T08:52:46.028Z,22.30
2018-11-29T08:55:20.811Z,22.37
2018-11-29T08:57:50.437Z,20.67
2018-11-29T09:00:22.565Z,21.53
2018-11-29T09:02:54.124Z,21.03
2018-11-29T09:08:05.290Z,21.30
2018-11-29T09:10:34.213Z,21.83
2018-11-29T09:13:03.307Z,21.60
2018-11-29T09:15:32.714Z,22.63
2018-11-29T09:18:01.824Z,22.57
2018-11-29T09:20:31.122Z,21.27
2018-11-29T09:23:00.894Z,22.47
2018-11-29T09:25:30.276Z,21.70
2018-11-29T09:27:59.104Z,23.63
2018-11-29T09:30:44.443Z,21.93
2018-11-29T09:33:32.855Z,21.33
2018-11-29T09:36:01.883Z,21.87
2018-11-29T09:38:32.208Z,22.53
2018-11-29T09:41:01.262Z,22.60
2018-11-29T09:43:30.354Z,21.70
2018-11-29T09:45:59.724Z,22.73
2018-11-29T09:48:29.106Z,21.53
2018-11-29T09:50:58.233Z,22.13
2018-11-29T09:53:26.984Z,22.67
2018-11-29T09:55:55.989Z,21.47
2018-11-29T09:58:25.215Z,22.70
2018-11-29T10:00:54.759Z,20.97
2018-11-29T10:03:23.562Z,21.40
2018-11-29T10:05:52.614Z,21.23
2018-11-29T10:08:26.060Z,21.50
2018-11-29T10:10:50.869Z,22.37
2018-11-29T10:13:19.880Z,20.23
2018-11-29T10:15:59.504Z,20.93
2018-11-29T10:18:29.999Z,21.73
2018-11-29T10:21:06.828Z,20.70
2018-11-29T10:23:52.808Z,20.97
2018-11-29T10:26:50.075Z,21.77
2018-11-29T10:29:19.030Z,21.27
2018-11-29T10:31:47.863Z,21.13
2018-11-29T10:34:16.648Z,21.37
2018-11-29T10:36:45.611Z,21.13
2018-11-29T10:39:14.595Z,21.87
2018-11-29T10:41:43.466Z,20.40
2018-11-29T10:44:12.271Z,22.10
2018-11-29T10:46:41.236Z,21.67
2018-11-29T10:51:47.346Z,21.00
2018-11-29T10:54:16.908Z,21.50
2018-11-29T10:56:44.820Z,20.60
2018-11-29T10:59:13.431Z,21.40
2018-11-29T11:01:45.046Z,21.77
2018-11-29T11:04:13.645Z,19.70
2018-11-29T11:06:42.366Z,19.80
2018-11-29T11:09:11.459Z,22.10
2018-11-29T11:11:40.068Z,21.70
2018-11-29T11:14:08.662Z,22.00
2018-11-29T11:16:37.424Z,21.43
2018-11-29T11:19:06.144Z,22.83
2018-11-29T11:21:34.818Z,22.20
2018-11-29T11:24:03.501Z,21.97
2018-11-29T11:26:32.714Z,22.20
2018-11-29T11:29:01.397Z,23.20
2018-11-29T11:31:31.215Z,22.10
2018-11-29T11:33:58.654Z,21.07
2018-11-29T11:36:27.257Z,22.10
2018-11-29T11:38:55.901Z,21.90
2018-11-29T11:41:24.509Z,22.17
2018-11-29T11:43:53.128Z,22.10
2018-11-29T11:46:21.742Z,21.93
2018-11-29T11:48:50.331Z,22.13
2018-11-29T11:51:19.740Z,22.10
2018-11-29T11:53:48.393Z,21.87
2018-11-29T11:56:17.028Z,21.37
2018-11-29T11:58:45.876Z,21.60
2018-11-29T12:01:14.981Z,21.87
2018-11-29T12:03:43.626Z,22.87
2018-11-29T12:06:12.288Z,21.33
2018-11-29T12:08:40.924Z,21.93
2018-11-29T12:11:09.582Z,22.30
2018-11-29T12:13:38.139Z,22.43
2018-11-29T12:16:06.758Z,23.63
2018-11-29T12:18:35.419Z,20.73
2018-11-29T12:21:04.127Z,21.50
2018-11-29T12:23:32.792Z,21.00
2018-11-29T12:26:01.406Z,21.77
2018-11-29T12:28:30.019Z,22.57
2018-11-29T12:30:58.647Z,20.97
2018-11-29T12:33:27.243Z,22.33
2018-11-29T12:35:55.926Z,20.97
2018-11-29T12:38:24.504Z,21.50
2018-11-29T12:40:53.506Z,20.77
2018-11-29T12:43:22.082Z,21.00
2018-11-29T12:45:50.728Z,20.87
2018-11-29T12:48:19.427Z,20.37
2018-11-29T12:50:48.062Z,20.50
2018-11-29T12:53:16.747Z,21.50
2018-11-29T12:55:45.820Z,23.17
2018-11-29T12:58:14.415Z,21.90
2018-11-29T13:00:43.691Z,22.00
2018-11-29T13:03:12.410Z,22.03
2018-11-29T13:05:41.048Z,22.83
2018-11-29T13:08:10.155Z,23.63
2018-11-29T13:10:38.808Z,21.70
2018-11-29T13:13:07.622Z,21.90
2018-11-29T13:15:36.269Z,20.47
2018-11-29T13:18:07.305Z,20.97
2018-11-29T13:20:35.962Z,21.87
2018-11-29T13:23:04.681Z,20.43
2018-11-29T13:25:33.303Z,21.30
2018-11-29T13:28:01.934Z,20.23
2018-11-29T13:30:30.603Z,20.67
2018-11-29T13:32:59.214Z,21.30
2018-11-29T13:35:32.541Z,20.60
2018-11-29T13:38:02.971Z,21.25
2018-11-29T13:40:45.675Z,21.03
2018-11-29T13:43:14.398Z,22.67
2018-11-29T13:45:43.131Z,20.20
2018-11-29T13:48:12.654Z,20.77
2018-11-29T13:50:41.323Z,20.67
2018-11-29T13:53:10.067Z,20.90
2018-11-29T13:55:38.847Z,20.73
2018-11-29T13:58:07.330Z,22.50
2018-11-29T14:00:36.072Z,21.20
2018-11-29T14:03:12.227Z,21.80
2018-11-29T14:05:40.846Z,21.00
2018-11-29T14:08:10.096Z,22.47
2018-11-29T14:10:45.881Z,20.33
2018-11-29T14:13:14.539Z,20.73
2018-11-29T14:15:43.147Z,20.63
2018-11-29T14:18:11.732Z,20.33
2018-11-29T14:20:40.366Z,19.17
2018-11-29T14:23:09.001Z,19.97
2018-11-29T14:25:37.613Z,21.13
2018-11-29T14:28:07.135Z,21.37
2018-11-29T14:30:35.936Z,20.63
2018-11-29T14:33:04.742Z,20.07
2018-11-29T14:35:33.476Z,21.53
2018-11-29T14:38:16.347Z,20.50
2018-11-29T14:40:47.705Z,20.60
2018-11-29T14:43:16.423Z,21.27
2018-11-29T14:45:45.113Z,20.47
2018-11-29T14:48:14.348Z,21.33
2018-11-29T14:50:44.420Z,21.03
2018-11-29T14:53:13.299Z,19.47
2018-11-29T14:55:42.168Z,20.73
2018-11-29T14:58:12.403Z,23.83
2018-11-29T15:00:41.178Z,20.70
2018-11-29T15:03:12.476Z,19.17
2018-11-29T15:05:41.169Z,19.50
2018-11-29T15:08:10.445Z,19.77
2018-11-29T15:10:39.415Z,19.70
2018-11-29T15:13:09.461Z,20.40
2018-11-29T15:15:38.367Z,20.50
2018-11-29T15:18:07.846Z,19.50
2018-11-29T15:20:41.691Z,20.30
2018-11-29T15:23:11.524Z,19.27
2018-11-29T15:25:40.175Z,19.97
2018-11-29T15:28:08.852Z,19.77
2018-11-29T15:30:37.448Z,19.93
2018-11-29T15:33:06.929Z,19.93
2018-11-29T15:35:35.706Z,18.73
2018-11-29T15:38:04.512Z,18.63
2018-11-29T15:40:33.736Z,20.23
2018-11-29T15:43:03.041Z,19.27
2018-11-29T15:45:32.425Z,19.03
2018-11-29T15:48:01.755Z,19.40
2018-11-29T15:50:31.218Z,18.97
2018-11-29T15:53:00.783Z,17.43
2018-11-29T15:55:30.451Z,18.67
2018-11-29T15:57:59.612Z,18.80
2018-11-29T16:00:32.644Z,19.03
2018-11-29T16:03:03.459Z,17.67
2018-11-29T16:05:33.863Z,17.70
2018-11-29T16:08:03.342Z,18.90
2018-11-29T16:10:33.499Z,17.97
2018-11-29T16:13:03.078Z,18.80
2018-11-29T16:15:33.191Z,18.03
2018-11-29T16:18:02.385Z,17.87
2018-11-29T16:20:33.150Z,18.60
2018-11-29T16:23:01.842Z,19.00
2018-11-29T16:25:32.713Z,18.93
2018-11-29T16:28:01.399Z,17.87
2018-11-29T16:30:48.725Z,17.27
2018-11-29T16:33:24.241Z,17.57
2018-11-29T16:35:52.855Z,17.63
2018-11-29T16:38:21.590Z,20.33
2018-11-29T16:40:50.258Z,19.07
2018-11-29T16:43:18.844Z,19.10
2018-11-29T16:45:47.494Z,18.63
2018-11-29T16:48:16.152Z,18.57
2018-11-29T16:50:44.994Z,18.93
2018-11-29T16:53:14.242Z,17.47
2018-11-29T16:55:43.258Z,17.67
2018-11-29T16:58:16.623Z,18.80
2018-11-29T17:00:45.217Z,19.30
2018-11-29T17:03:15.184Z,18.73
2018-11-29T17:05:43.880Z,18.23
2018-11-29T17:08:12.509Z,17.80
2018-11-29T17:10:41.071Z,18.33
2018-11-29T17:13:12.544Z,18.63
2018-11-29T17:15:41.137Z,17.40
2018-11-29T17:18:09.742Z,19.30
2018-11-29T17:20:38.620Z,17.47
2018-11-29T17:23:08.646Z,17.83
2018-11-29T17:25:37.520Z,18.13
2018-11-29T17:28:07.013Z,18.57
2018-11-29T17:30:36.072Z,17.43
2018-11-29T17:33:05.330Z,17.87
2018-11-29T17:35:34.014Z,18.00
2018-11-29T17:38:02.604Z,17.73
2018-11-29T17:40:31.253Z,17.97
2018-11-29T17:42:59.810Z,18.07
2018-11-29T17:45:29.465Z,19.30
2018-11-29T17:48:02.508Z,18.73
2018-11-29T17:50:33.686Z,18.60
2018-11-29T17:53:03.158Z,17.73
2018-11-29T17:55:31.743Z,19.77
2018-11-29T17:58:15.431Z,18.13
2018-11-29T18:00:47.891Z,18.90
2018-11-29T18:03:21.650Z,19.30
2018-11-29T18:05:52.808Z,18.10
2018-11-29T18:08:21.416Z,18.87
2018-11-29T18:10:56.800Z,19.17
2018-11-29T18:13:27.591Z,18.67
2018-11-29T18:15:56.179Z,18.90
2018-11-29T18:18:24.773Z,18.63
2018-11-29T18:20:53.326Z,18.90
2018-11-29T18:23:21.936Z,18.70
2018-11-29T18:25:50.695Z,18.90
2018-11-29T18:28:19.462Z,19.27
2018-11-29T18:30:48.146Z,18.87
2018-11-29T18:33:16.783Z,19.00
2018-11-29T18:35:45.481Z,17.43
2018-11-29T18:38:14.147Z,18.83
2018-11-29T18:40:43.269Z,17.73
2018-11-29T18:43:12.165Z,19.73
2018-11-29T18:45:40.876Z,19.43
2018-11-29T18:48:10.518Z,19.13
2018-11-29T18:50:39.846Z,19.10
2018-11-29T18:53:08.546Z,17.97
2018-11-29T18:55:37.171Z,20.67
2018-11-29T18:58:06.700Z,17.97
2018-11-29T19:00:36.305Z,17.67
2018-11-29T19:03:05.244Z,18.83
2018-11-29T19:05:33.992Z,18.00
2018-11-29T19:08:02.595Z,18.47
2018-11-29T19:10:31.185Z,18.00
2018-11-29T19:13:05.916Z,18.27
2018-11-29T19:15:34.488Z,16.90
2018-11-29T19:18:03.221Z,16.97
2018-11-29T19:20:31.893Z,16.73
2018-11-29T19:23:00.703Z,16.97
2018-11-29T19:25:29.376Z,17.80
2018-11-29T19:28:02.003Z,18.20
2018-11-29T19:30:31.587Z,17.97
2018-11-29T19:33:11.047Z,17.03
2018-11-29T19:35:39.783Z,16.87
2018-11-29T19:38:08.412Z,16.80
2018-11-29T19:40:37.009Z,18.33
2018-11-29T19:43:08.202Z,17.70
2018-11-29T19:45:39.390Z,17.87
2018-11-29T19:48:09.388Z,17.77
2018-11-29T19:50:38.766Z,17.67
2018-11-29T19:53:10.666Z,17.90
2018-11-29T19:55:42.368Z,17.87
2018-11-29T19:58:11.570Z,17.97
2018-11-29T20:00:42.392Z,17.17
2018-11-29T20:03:12.703Z,16.33
2018-11-29T20:05:42.283Z,18.07
2018-11-29T20:08:11.794Z,17.87
2018-11-29T20:10:41.393Z,15.50
2018-11-29T20:13:17.626Z,16.77
2018-11-29T20:15:54.607Z,16.50
2018-11-29T20:18:25.074Z,16.53
2018-11-29T20:20:58.392Z,16.13
2018-11-29T20:23:28.910Z,16.20
2018-11-29T20:26:00.114Z,16.43
2018-11-29T20:28:31.668Z,15.60
2018-11-29T20:31:03.726Z,16.50
2018-11-29T20:33:35.846Z,16.80
2018-11-29T20:36:05.643Z,16.13
2018-11-29T20:38:35.981Z,15.47
2018-11-29T20:41:06.177Z,15.70
2018-11-29T20:43:35.593Z,15.97
2018-11-29T20:46:06.075Z,16.57
2018-11-29T20:48:35.505Z,15.63
2018-11-29T20:51:09.248Z,15.00
2018-11-29T20:53:41.485Z,15.37
2018-11-29T20:56:13.783Z,16.07
2018-11-29T20:58:43.456Z,16.33
2018-11-29T21:01:14.473Z,14.87
2018-11-29T21:03:47.969Z,15.77
2018-11-29T21:06:18.310Z,15.10
2018-11-29T21:09:20.110Z,15.60
2018-11-29T21:11:58.697Z,14.63
2018-11-29T21:14:30.017Z,15.10
2018-11-29T21:17:03.313Z,14.77
2018-11-29T21:22:48.479Z,15.10
2018-11-29T21:25:19.577Z,13.97
2018-11-29T21:27:49.092Z,14.83
2018-11-29T21:30:17.932Z,14.40
2018-11-29T21:32:46.881Z,14.77
2018-11-29T21:35:19.844Z,14.77
2018-11-29T21:37:48.581Z,13.97
2018-11-29T21:40:26.025Z,14.90
2018-11-29T21:42:54.632Z,15.47
2018-11-29T21:45:23.535Z,14.03
2018-11-29T21:47:52.995Z,14.83
2018-11-29T21:50:21.651Z,14.33
2018-11-29T21:52:50.287Z,14.20
2018-11-29T21:55:18.833Z,13.23
2018-11-29T21:57:47.758Z,14.33
2018-11-29T22:00:18.578Z,12.97
2018-11-29T22:02:49.811Z,14.07
2018-11-29T22:05:18.394Z,14.60
2018-11-29T22:07:47.167Z,13.33
2018-11-29T22:10:15.808Z,14.60
2018-11-29T22:12:44.475Z,13.63
2018-11-29T22:15:13.544Z,14.03
2018-11-29T22:17:53.302Z,15.00
2018-11-29T22:20:22.792Z,13.57
2018-11-29T22:22:51.420Z,14.07
2018-11-29T22:25:20.037Z,14.20
2018-11-29T22:27:48.764Z,13.43
2018-11-29T22:30:17.434Z,15.33
2018-11-29T22:32:46.428Z,13.40
2018-11-29T22:35:15.072Z,13.10
2018-11-29T22:37:43.708Z,14.90
2018-11-29T22:40:12.282Z,13.67
2018-11-29T22:42:40.942Z,14.10
2018-11-29T22:45:09.659Z,12.53
2018-11-29T22:47:38.326Z,14.60
2018-11-29T22:50:08.195Z,14.00
2018-11-29T22:52:36.967Z,13.23
2018-11-29T22:55:06.003Z,14.20
2018-11-29T22:57:34.678Z,14.53
2018-11-29T23:00:03.357Z,14.17
2018-11-29T23:02:32.004Z,13.70
2018-11-29T23:05:00.622Z,14.43
2018-11-29T23:07:29.636Z,13.90
2018-11-29T23:09:58.416Z,14.07
2018-11-29T23:12:27.206Z,14.20
2018-11-29T23:14:55.789Z,13.77
2018-11-29T23:17:24.377Z,14.53
2018-11-29T23:19:53.001Z,14.17
2018-11-29T23:22:21.550Z,14.47
2018-11-29T23:24:50.179Z,13.63
2018-11-29T23:27:18.802Z,13.37
2018-11-29T23:29:47.407Z,14.47
2018-11-29T23:32:16.035Z,12.90
2018-11-29T23:34:44.617Z,14.00
2018-11-29T23:37:13.189Z,13.93
2018-11-29T23:39:41.785Z,13.43
2018-11-29T23:42:10.381Z,13.97
2018-11-29T23:44:39.045Z,13.43
2018-11-29T23:47:07.677Z,14.23
2018-11-29T23:49:36.302Z,13.87
2018-11-29T23:52:05.232Z,14.40
2018-11-29T23:54:34.263Z,14.40
2018-11-29T23:57:02.923Z,13.97
2018-11-29T23:59:31.651Z,13.97
