createdAt,value
2017-04-22T00:00:22.636Z,512
2017-04-22T00:01:25.035Z,468
2017-04-22T00:02:27.424Z,412
2017-04-22T00:03:30.414Z,360
2017-04-22T00:04:32.784Z,308
2017-04-22T00:05:35.166Z,260
2017-04-22T00:06:37.565Z,216
2017-04-22T00:07:39.932Z,172
2017-04-22T00:08:42.934Z,136
2017-04-22T00:09:45.327Z,112
2017-04-22T00:10:47.718Z,84
2017-04-22T00:11:50.117Z,68
2017-04-22T00:12:52.502Z,52
2017-04-22T00:13:55.581Z,40
2017-04-22T00:14:57.970Z,32
2017-04-22T00:16:00.364Z,24
2017-04-22T00:17:02.756Z,16
2017-04-22T00:18:05.140Z,12
2017-04-22T00:19:08.135Z,12
2017-04-22T00:20:10.499Z,8
2017-04-22T00:21:12.891Z,4
2017-04-22T00:22:15.274Z,4
2017-04-22T00:23:17.881Z,4
2017-04-22T00:24:20.876Z,0
2017-04-22T00:25:23.473Z,0
2017-04-22T00:26:25.859Z,0
2017-04-22T00:27:28.235Z,0
2017-04-22T00:28:30.628Z,0
2017-04-22T00:29:33.641Z,0
2017-04-22T00:30:35.997Z,0
2017-04-22T00:31:38.400Z,0
2017-04-22T00:32:40.787Z,0
2017-04-22T00:33:43.157Z,0
2017-04-22T00:34:47.178Z,0
2017-04-22T00:35:49.338Z,0
2017-04-22T00:36:51.737Z,0
2017-04-22T00:37:54.130Z,0
2017-04-22T00:38:56.544Z,0
2017-04-22T00:39:59.509Z,0
2017-04-22T00:41:01.900Z,0
2017-04-22T00:42:04.958Z,0
2017-04-22T00:43:07.750Z,0
2017-04-22T00:44:10.047Z,0
2017-04-22T00:45:13.065Z,0
2017-04-22T00:46:15.455Z,0
2017-04-22T00:47:18.482Z,0
2017-04-22T00:48:21.372Z,0
2017-04-22T00:49:24.252Z,0
2017-04-22T00:50:30.121Z,0
2017-04-22T00:51:32.972Z,0
2017-04-22T00:52:35.525Z,0
2017-04-22T00:53:38.496Z,0
2017-04-22T00:54:41.324Z,0
2017-04-22T00:55:45.409Z,0
2017-04-22T00:56:48.166Z,0
2017-04-22T00:57:51.055Z,0
2017-04-22T00:58:53.817Z,0
2017-04-22T00:59:56.227Z,0
2017-04-22T01:01:00.229Z,0
2017-04-22T01:02:03.068Z,0
2017-04-22T01:03:05.805Z,0
2017-04-22T01:04:08.083Z,0
2017-04-22T01:05:10.529Z,0
2017-04-22T01:06:13.556Z,0
2017-04-22T01:07:15.971Z,0
2017-04-22T01:08:18.449Z,0
2017-04-22T01:09:20.919Z,0
2017-04-22T01:10:23.211Z,0
2017-04-22T01:11:26.199Z,0
2017-04-22T01:12:28.599Z,0
2017-04-22T01:13:30.959Z,0
2017-04-22T01:14:33.356Z,0
2017-04-22T01:15:35.732Z,0
2017-04-22T01:16:38.707Z,0
2017-04-22T01:17:41.115Z,0
2017-04-22T01:18:43.487Z,0
2017-04-22T01:19:45.875Z,0
2017-04-22T01:20:48.242Z,0
2017-04-22T01:21:51.380Z,0
2017-04-22T01:22:53.773Z,0
2017-04-22T01:23:56.176Z,0
2017-04-22T01:24:58.550Z,0
2017-04-22T01:26:00.942Z,0
2017-04-22T01:27:03.928Z,0
2017-04-22T01:28:06.311Z,0
2017-04-22T01:29:08.712Z,0
2017-04-22T01:30:11.092Z,0
2017-04-22T01:31:13.491Z,0
2017-04-22T01:32:16.633Z,0
2017-04-22T01:33:19.032Z,0
2017-04-22T01:34:21.392Z,0
2017-04-22T01:35:23.791Z,0
2017-04-22T01:36:26.170Z,0
2017-04-22T01:37:29.127Z,0
2017-04-22T01:38:31.507Z,0
2017-04-22T01:39:33.899Z,0
2017-04-22T01:40:36.299Z,0
2017-04-22T01:41:38.675Z,0
2017-04-22T01:42:41.719Z,0
2017-04-22T01:43:44.091Z,0
2017-04-22T01:44:46.477Z,0
2017-04-22T01:45:48.853Z,0
2017-04-22T01:46:51.248Z,0
2017-04-22T01:47:54.397Z,0
2017-04-22T01:48:56.786Z,0
2017-04-22T01:49:59.184Z,0
2017-04-22T01:51:01.575Z,0
2017-04-22T01:52:03.963Z,0
2017-04-22T01:53:07.111Z,0
2017-04-22T01:54:09.500Z,0
2017-04-22T01:55:11.888Z,0
2017-04-22T01:56:14.244Z,0
2017-04-22T01:57:16.629Z,0
2017-04-22T01:58:19.571Z,0
2017-04-22T01:59:21.963Z,0
2017-04-22T02:00:24.341Z,0
2017-04-22T02:01:26.723Z,0
2017-04-22T02:02:29.125Z,0
2017-04-22T02:03:32.105Z,0
2017-04-22T02:04:34.491Z,0
2017-04-22T02:05:36.883Z,0
2017-04-22T02:06:39.274Z,0
2017-04-22T02:07:41.673Z,0
2017-04-22T02:08:44.804Z,0
2017-04-22T02:09:47.202Z,0
2017-04-22T02:10:49.595Z,0
2017-04-22T02:11:52.067Z,0
2017-04-22T02:12:54.470Z,0
2017-04-22T02:13:57.417Z,0
2017-04-22T02:14:59.821Z,0
2017-04-22T02:16:02.224Z,0
2017-04-22T02:17:04.612Z,0
2017-04-22T02:18:07.000Z,0
2017-04-22T02:19:10.287Z,0
2017-04-22T02:20:12.617Z,0
2017-04-22T02:21:14.966Z,0
2017-04-22T02:22:17.465Z,0
2017-04-22T02:23:19.908Z,0
2017-04-22T02:24:22.866Z,0
2017-04-22T02:25:25.523Z,0
2017-04-22T02:26:27.954Z,0
2017-04-22T02:27:30.404Z,0
2017-04-22T02:28:32.739Z,0
2017-04-22T02:29:35.786Z,0
2017-04-22T02:30:38.302Z,0
2017-04-22T02:31:41.267Z,0
2017-04-22T02:32:43.577Z,0
2017-04-22T02:33:45.976Z,0
2017-04-22T02:34:49.315Z,0
2017-04-22T02:35:51.537Z,0
2017-04-22T02:36:54.009Z,0
2017-04-22T02:37:56.402Z,0
2017-04-22T02:38:58.779Z,0
2017-04-22T02:40:01.732Z,0
2017-04-22T02:41:04.094Z,0
2017-04-22T02:42:06.508Z,0
2017-04-22T02:43:08.872Z,0
2017-04-22T02:44:11.256Z,0
2017-04-22T02:45:14.399Z,0
2017-04-22T02:46:16.787Z,0
2017-04-22T02:47:19.182Z,0
2017-04-22T02:48:21.568Z,0
2017-04-22T02:49:23.947Z,0
2017-04-22T02:50:26.954Z,0
2017-04-22T02:51:29.311Z,0
2017-04-22T02:52:31.695Z,0
2017-04-22T02:53:34.082Z,0
2017-04-22T02:54:36.480Z,0
2017-04-22T02:55:39.469Z,0
2017-04-22T02:56:41.859Z,0
2017-04-22T02:57:44.253Z,0
2017-04-22T02:58:46.647Z,0
2017-04-22T02:59:49.670Z,0
2017-04-22T03:00:52.677Z,0
2017-04-22T03:01:55.119Z,0
2017-04-22T03:02:57.506Z,0
2017-04-22T03:03:59.867Z,0
2017-04-22T03:05:02.431Z,0
2017-04-22T03:06:05.551Z,0
2017-04-22T03:07:08.031Z,0
2017-04-22T03:08:11.050Z,0
2017-04-22T03:09:13.440Z,0
2017-04-22T03:10:15.782Z,0
2017-04-22T03:11:18.782Z,0
2017-04-22T03:12:21.159Z,0
2017-04-22T03:13:23.547Z,0
2017-04-22T03:14:25.942Z,0
2017-04-22T03:15:28.331Z,0
2017-04-22T03:16:31.306Z,0
2017-04-22T03:17:33.684Z,0
2017-04-22T03:18:36.077Z,0
2017-04-22T03:19:38.458Z,0
2017-04-22T03:20:40.861Z,0
2017-04-22T03:21:43.847Z,0
2017-04-22T03:22:46.244Z,0
2017-04-22T03:23:48.623Z,0
2017-04-22T03:24:51.432Z,0
2017-04-22T03:25:56.054Z,0
2017-04-22T03:26:57.623Z,0
2017-04-22T03:28:00.577Z,0
2017-04-22T03:29:03.486Z,0
2017-04-22T03:30:05.884Z,0
2017-04-22T03:31:08.369Z,0
2017-04-22T03:32:11.592Z,0
2017-04-22T03:33:14.192Z,0
2017-04-22T03:34:16.792Z,0
2017-04-22T03:35:19.286Z,0
2017-04-22T03:36:21.804Z,0
2017-04-22T03:37:25.519Z,0
2017-04-22T03:38:27.848Z,0
2017-04-22T03:39:30.233Z,0
2017-04-22T03:40:32.627Z,0
2017-04-22T03:41:35.013Z,0
2017-04-22T03:42:37.979Z,0
2017-04-22T03:43:40.386Z,0
2017-04-22T03:44:42.804Z,0
2017-04-22T03:45:45.175Z,0
2017-04-22T03:46:47.568Z,0
2017-04-22T03:47:50.565Z,0
2017-04-22T03:48:52.924Z,0
2017-04-22T03:49:55.298Z,0
2017-04-22T03:50:57.661Z,0
2017-04-22T03:52:00.029Z,0
2017-04-22T03:53:03.018Z,0
2017-04-22T03:54:05.407Z,0
2017-04-22T03:55:07.784Z,0
2017-04-22T03:56:10.145Z,0
2017-04-22T03:57:12.523Z,0
2017-04-22T03:58:15.622Z,0
2017-04-22T03:59:17.996Z,0
2017-04-22T04:00:20.342Z,0
2017-04-22T04:01:22.863Z,0
2017-04-22T04:02:25.212Z,0
2017-04-22T04:03:28.343Z,0
2017-04-22T04:04:30.742Z,0
2017-04-22T04:05:33.081Z,0
2017-04-22T04:06:35.497Z,0
2017-04-22T04:07:37.872Z,0
2017-04-22T04:08:40.835Z,0
2017-04-22T04:09:43.200Z,0
2017-04-22T04:10:45.571Z,0
2017-04-22T04:11:47.930Z,0
2017-04-22T04:12:50.353Z,0
2017-04-22T04:13:53.461Z,0
2017-04-22T04:14:55.909Z,0
2017-04-22T04:15:58.272Z,0
2017-04-22T04:17:00.563Z,0
2017-04-22T04:18:03.036Z,0
2017-04-22T04:19:05.958Z,0
2017-04-22T04:20:08.329Z,0
2017-04-22T04:21:10.672Z,0
2017-04-22T04:22:13.114Z,0
2017-04-22T04:23:15.494Z,0
2017-04-22T04:24:18.496Z,0
2017-04-22T04:25:20.922Z,0
2017-04-22T04:26:23.282Z,0
2017-04-22T04:27:25.670Z,0
2017-04-22T04:28:28.042Z,0
2017-04-22T04:29:31.001Z,0
2017-04-22T04:30:33.296Z,0
2017-04-22T04:31:35.659Z,0
2017-04-22T04:32:38.034Z,0
2017-04-22T04:33:40.470Z,0
2017-04-22T04:34:43.437Z,0
2017-04-22T04:35:45.837Z,0
2017-04-22T04:36:48.225Z,0
2017-04-22T04:37:50.618Z,0
2017-04-22T04:38:52.997Z,0
2017-04-22T04:39:56.087Z,0
2017-04-22T04:40:58.479Z,0
2017-04-22T04:42:00.846Z,0
2017-04-22T04:43:03.235Z,0
2017-04-22T04:44:05.620Z,0
2017-04-22T04:45:08.759Z,0
2017-04-22T04:46:11.115Z,0
2017-04-22T04:47:13.495Z,0
2017-04-22T04:48:15.884Z,0
2017-04-22T04:49:18.246Z,0
2017-04-22T04:50:21.377Z,0
2017-04-22T04:51:23.743Z,0
2017-04-22T04:52:26.134Z,0
2017-04-22T04:53:28.478Z,0
2017-04-22T04:54:30.873Z,0
2017-04-22T04:55:33.833Z,0
2017-04-22T04:56:36.200Z,0
2017-04-22T04:57:38.559Z,0
2017-04-22T04:58:40.932Z,0
2017-04-22T04:59:43.299Z,0
2017-04-22T05:00:46.294Z,0
2017-04-22T05:01:48.628Z,0
2017-04-22T05:02:51.006Z,0
2017-04-22T05:03:53.381Z,0
2017-04-22T05:04:55.770Z,0
2017-04-22T05:05:58.745Z,0
2017-04-22T05:07:01.104Z,0
2017-04-22T05:08:03.473Z,0
2017-04-22T05:09:05.828Z,0
2017-04-22T05:10:08.190Z,0
2017-04-22T05:11:11.098Z,0
2017-04-22T05:12:13.466Z,0
2017-04-22T05:13:15.837Z,0
2017-04-22T05:14:18.200Z,0
2017-04-22T05:15:20.561Z,0
2017-04-22T05:16:23.536Z,0
2017-04-22T05:17:25.900Z,0
2017-04-22T05:18:28.278Z,0
2017-04-22T05:19:30.641Z,0
2017-04-22T05:20:32.997Z,0
2017-04-22T05:21:35.906Z,0
2017-04-22T05:22:38.276Z,0
2017-04-22T05:23:40.648Z,0
2017-04-22T05:24:43.012Z,0
2017-04-22T05:25:45.370Z,0
2017-04-22T05:26:48.288Z,0
2017-04-22T05:27:50.646Z,0
2017-04-22T05:28:53.017Z,0
2017-04-22T05:29:55.403Z,0
2017-04-22T05:30:57.770Z,0
2017-04-22T05:32:00.823Z,0
2017-04-22T05:33:03.197Z,0
2017-04-22T05:34:05.567Z,0
2017-04-22T05:35:07.932Z,0
2017-04-22T05:36:10.291Z,0
2017-04-22T05:38:17.841Z,0
2017-04-22T05:39:20.269Z,0
2017-04-22T05:40:22.632Z,0
2017-04-22T05:41:24.992Z,0
2017-04-22T05:42:27.370Z,0
2017-04-22T05:43:30.338Z,0
2017-04-22T05:44:32.687Z,0
2017-04-22T05:45:35.049Z,0
2017-04-22T05:46:37.413Z,0
2017-04-22T05:47:39.773Z,0
2017-04-22T05:48:42.736Z,0
2017-04-22T05:49:45.113Z,0
2017-04-22T05:50:47.503Z,0
2017-04-22T05:51:49.864Z,0
2017-04-22T05:52:52.223Z,0
2017-04-22T05:53:55.187Z,0
2017-04-22T05:54:57.545Z,0
2017-04-22T05:55:59.907Z,0
2017-04-22T05:57:02.262Z,0
2017-04-22T05:58:04.623Z,0
2017-04-22T05:59:07.688Z,0
2017-04-22T06:00:10.050Z,0
2017-04-22T06:01:12.422Z,0
2017-04-22T06:02:14.792Z,0
2017-04-22T06:03:17.152Z,0
2017-04-22T06:04:20.061Z,0
2017-04-22T06:05:22.420Z,0
2017-04-22T06:06:24.778Z,0
2017-04-22T06:07:27.141Z,0
2017-04-22T06:08:29.502Z,0
2017-04-22T06:09:32.514Z,0
2017-04-22T06:10:34.879Z,0
2017-04-22T06:11:37.249Z,0
2017-04-22T06:12:39.609Z,0
2017-04-22T06:13:41.974Z,0
2017-04-22T06:14:45.032Z,0
2017-04-22T06:15:47.399Z,0
2017-04-22T06:16:49.759Z,0
2017-04-22T06:17:52.121Z,0
2017-04-22T06:18:54.477Z,0
2017-04-22T06:19:57.437Z,0
2017-04-22T06:20:59.798Z,0
2017-04-22T06:22:02.152Z,0
2017-04-22T06:23:04.519Z,0
2017-04-22T06:24:06.882Z,0
2017-04-22T06:25:09.798Z,0
2017-04-22T06:26:12.151Z,0
2017-04-22T06:27:14.514Z,0
2017-04-22T06:28:16.877Z,0
2017-04-22T06:29:19.245Z,0
2017-04-22T06:30:22.302Z,0
2017-04-22T06:31:24.666Z,0
2017-04-22T06:32:27.025Z,0
2017-04-22T06:33:29.397Z,0
2017-04-22T06:34:31.765Z,0
2017-04-22T06:35:34.717Z,0
2017-04-22T06:36:37.086Z,0
2017-04-22T06:37:39.441Z,0
2017-04-22T06:38:41.809Z,0
2017-04-22T06:39:44.165Z,0
2017-04-22T06:40:47.087Z,0
2017-04-22T06:41:49.448Z,0
2017-04-22T06:42:51.812Z,0
2017-04-22T06:43:54.171Z,0
2017-04-22T06:44:56.546Z,0
2017-04-22T06:45:59.452Z,0
2017-04-22T06:47:01.815Z,0
2017-04-22T06:48:04.187Z,0
2017-04-22T06:49:06.546Z,0
2017-04-22T06:50:08.907Z,0
2017-04-22T06:51:11.823Z,0
2017-04-22T06:52:14.183Z,0
2017-04-22T06:53:16.545Z,0
2017-04-22T06:54:18.899Z,0
2017-04-22T06:55:21.270Z,0
2017-04-22T06:56:24.226Z,0
2017-04-22T06:57:26.600Z,0
2017-04-22T06:58:28.952Z,0
2017-04-22T06:59:31.311Z,0
2017-04-22T07:00:33.671Z,0
2017-04-22T07:01:36.640Z,0
2017-04-22T07:02:39.007Z,0
2017-04-22T07:03:41.374Z,0
2017-04-22T07:04:43.733Z,0
2017-04-22T07:05:46.094Z,0
2017-04-22T07:06:49.055Z,0
2017-04-22T07:07:51.420Z,0
2017-04-22T07:08:53.781Z,0
2017-04-22T07:09:56.138Z,0
2017-04-22T07:10:58.503Z,0
2017-04-22T07:12:01.458Z,0
2017-04-22T07:13:03.817Z,0
2017-04-22T07:14:06.183Z,0
2017-04-22T07:15:08.541Z,0
2017-04-22T07:16:10.899Z,0
2017-04-22T07:17:13.958Z,0
2017-04-22T07:18:16.313Z,0
2017-04-22T07:19:18.682Z,0
2017-04-22T07:20:21.038Z,0
2017-04-22T07:21:23.402Z,0
2017-04-22T07:22:26.359Z,0
2017-04-22T07:23:28.726Z,0
2017-04-22T07:24:31.096Z,0
2017-04-22T07:25:33.459Z,0
2017-04-22T07:26:35.817Z,0
2017-04-22T07:27:38.787Z,0
2017-04-22T07:28:41.142Z,0
2017-04-22T07:29:43.503Z,0
2017-04-22T07:30:45.863Z,0
2017-04-22T07:31:48.226Z,0
2017-04-22T07:32:51.287Z,0
2017-04-22T07:33:53.649Z,0
2017-04-22T07:34:56.013Z,0
2017-04-22T07:35:58.373Z,0
2017-04-22T07:37:00.734Z,0
2017-04-22T07:38:03.700Z,0
2017-04-22T07:39:06.059Z,0
2017-04-22T07:40:08.416Z,0
2017-04-22T07:41:10.790Z,0
2017-04-22T07:42:13.155Z,0
2017-04-22T07:43:16.121Z,0
2017-04-22T07:44:18.475Z,0
2017-04-22T07:45:20.835Z,0
2017-04-22T07:46:23.204Z,0
2017-04-22T07:47:25.569Z,0
2017-04-22T07:48:28.624Z,0
2017-04-22T07:49:30.987Z,0
2017-04-22T07:50:33.352Z,0
2017-04-22T07:51:35.717Z,0
2017-04-22T07:52:38.084Z,0
2017-04-22T07:53:40.999Z,0
2017-04-22T07:54:43.366Z,0
2017-04-22T07:55:45.725Z,0
2017-04-22T07:56:48.084Z,0
2017-04-22T07:57:50.439Z,0
2017-04-22T07:58:53.355Z,0
2017-04-22T07:59:55.722Z,0
2017-04-22T08:00:58.083Z,0
2017-04-22T08:02:00.442Z,0
2017-04-22T08:03:02.805Z,0
2017-04-22T08:04:05.879Z,0
2017-04-22T08:05:08.233Z,0
2017-04-22T08:06:10.595Z,0
2017-04-22T08:07:12.950Z,0
2017-04-22T08:08:15.309Z,0
2017-04-22T08:09:18.379Z,0
2017-04-22T08:10:20.736Z,0
2017-04-22T08:11:23.105Z,0
2017-04-22T08:12:25.456Z,0
2017-04-22T08:13:27.820Z,0
2017-04-22T08:14:30.880Z,0
2017-04-22T08:15:33.234Z,0
2017-04-22T08:16:35.592Z,0
2017-04-22T08:17:37.958Z,0
2017-04-22T08:18:40.333Z,0
2017-04-22T08:19:43.240Z,0
2017-04-22T08:20:45.609Z,0
2017-04-22T08:21:47.977Z,0
2017-04-22T08:22:50.342Z,0
2017-04-22T08:23:52.698Z,0
2017-04-22T08:24:55.750Z,0
2017-04-22T08:25:58.116Z,0
2017-04-22T08:27:00.479Z,0
2017-04-22T08:28:02.841Z,0
2017-04-22T08:29:05.221Z,0
2017-04-22T08:30:08.130Z,0
2017-04-22T08:31:10.485Z,0
2017-04-22T08:32:12.864Z,0
2017-04-22T08:33:15.216Z,0
2017-04-22T08:34:17.576Z,0
2017-04-22T08:35:20.632Z,0
2017-04-22T08:36:22.998Z,0
2017-04-22T08:37:25.355Z,0
2017-04-22T08:38:27.710Z,0
2017-04-22T08:39:30.087Z,0
2017-04-22T08:40:32.999Z,0
2017-04-22T08:41:35.558Z,0
2017-04-22T08:42:37.930Z,0
2017-04-22T08:43:40.287Z,0
2017-04-22T08:44:42.643Z,0
2017-04-22T08:45:45.704Z,0
2017-04-22T08:46:52.062Z,0
2017-04-22T08:47:50.429Z,0
2017-04-22T08:48:52.790Z,0
2017-04-22T08:49:55.145Z,0
2017-04-22T08:50:58.112Z,0
2017-04-22T08:52:00.470Z,0
2017-04-22T08:53:02.843Z,0
2017-04-22T08:54:05.203Z,0
2017-04-22T08:55:07.560Z,0
2017-04-22T08:56:10.621Z,0
2017-04-22T08:57:12.984Z,0
2017-04-22T08:58:15.352Z,0
2017-04-22T08:59:17.711Z,0
2017-04-22T09:00:20.072Z,0
2017-04-22T09:01:23.139Z,0
2017-04-22T09:02:25.509Z,0
2017-04-22T09:03:27.871Z,0
2017-04-22T09:04:30.226Z,0
2017-04-22T09:05:32.585Z,0
2017-04-22T09:06:35.556Z,0
2017-04-22T09:07:37.920Z,0
2017-04-22T09:08:40.286Z,0
2017-04-22T09:09:42.652Z,0
2017-04-22T09:10:45.004Z,0
2017-04-22T09:11:47.964Z,0
2017-04-22T09:12:50.527Z,0
2017-04-22T09:13:52.891Z,0
2017-04-22T09:14:55.248Z,0
2017-04-22T09:15:57.606Z,0
2017-04-22T09:17:02.670Z,0
2017-04-22T09:18:05.032Z,0
2017-04-22T09:19:07.396Z,0
2017-04-22T09:20:09.761Z,0
2017-04-22T09:21:12.121Z,0
2017-04-22T09:22:15.080Z,0
2017-04-22T09:23:17.438Z,0
2017-04-22T09:24:19.789Z,0
2017-04-22T09:25:22.149Z,0
2017-04-22T09:26:24.522Z,0
2017-04-22T09:27:27.578Z,0
2017-04-22T09:28:29.938Z,0
2017-04-22T09:29:32.292Z,0
2017-04-22T09:30:34.658Z,0
2017-04-22T09:31:37.029Z,0
2017-04-22T09:32:40.084Z,0
2017-04-22T09:33:42.463Z,0
2017-04-22T09:34:44.809Z,0
2017-04-22T09:35:47.169Z,0
2017-04-22T09:36:49.528Z,0
2017-04-22T09:37:52.684Z,0
2017-04-22T09:38:55.044Z,0
2017-04-22T09:39:57.406Z,0
2017-04-22T09:40:59.777Z,0
2017-04-22T09:42:02.334Z,0
2017-04-22T09:43:05.302Z,0
2017-04-22T09:44:07.654Z,0
2017-04-22T09:45:10.016Z,0
2017-04-22T09:46:12.384Z,0
2017-04-22T09:47:14.734Z,0
2017-04-22T09:48:17.805Z,0
2017-04-22T09:49:20.159Z,0
2017-04-22T09:50:22.516Z,0
2017-04-22T09:51:24.873Z,0
2017-04-22T09:52:27.241Z,0
2017-04-22T09:53:30.202Z,0
2017-04-22T09:54:32.560Z,0
2017-04-22T09:55:34.927Z,0
2017-04-22T09:56:37.282Z,0
2017-04-22T09:57:39.642Z,0
2017-04-22T09:58:42.550Z,0
2017-04-22T09:59:44.910Z,0
2017-04-22T10:00:47.283Z,0
2017-04-22T10:01:49.637Z,0
2017-04-22T10:02:52.000Z,0
2017-04-22T10:03:54.958Z,0
2017-04-22T10:04:57.320Z,0
2017-04-22T10:05:59.681Z,0
2017-04-22T10:07:02.049Z,0
2017-04-22T10:08:04.406Z,0
2017-04-22T10:09:07.470Z,0
2017-04-22T10:10:09.831Z,0
2017-04-22T10:11:12.189Z,0
2017-04-22T10:12:14.550Z,0
2017-04-22T10:13:17.109Z,0
2017-04-22T10:14:20.020Z,0
2017-04-22T10:15:22.376Z,0
2017-04-22T10:16:24.740Z,0
2017-04-22T10:17:27.108Z,0
2017-04-22T10:18:29.465Z,0
2017-04-22T10:19:32.527Z,0
2017-04-22T10:20:36.090Z,0
2017-04-22T10:21:38.646Z,0
2017-04-22T10:22:41.013Z,0
2017-04-22T10:23:43.582Z,0
2017-04-22T10:24:46.649Z,0
2017-04-22T10:25:49.007Z,0
2017-04-22T10:26:51.375Z,0
2017-04-22T10:27:53.729Z,0
2017-04-22T10:28:56.089Z,0
2017-04-22T10:30:00.958Z,0
2017-04-22T10:31:03.322Z,0
2017-04-22T10:32:05.691Z,0
2017-04-22T10:33:08.252Z,0
2017-04-22T10:34:10.610Z,0
2017-04-22T10:35:13.677Z,0
2017-04-22T10:36:16.037Z,0
2017-04-22T10:37:18.391Z,0
2017-04-22T10:38:20.748Z,0
2017-04-22T10:39:23.312Z,0
2017-04-22T10:40:26.223Z,0
2017-04-22T10:41:28.579Z,0
2017-04-22T10:42:30.944Z,0
2017-04-22T10:43:33.307Z,0
2017-04-22T10:44:35.663Z,0
2017-04-22T10:45:38.626Z,0
2017-04-22T10:46:40.983Z,0
2017-04-22T10:47:43.350Z,0
2017-04-22T10:48:45.703Z,0
2017-04-22T10:49:48.062Z,0
2017-04-22T10:50:51.023Z,0
2017-04-22T10:51:53.382Z,0
2017-04-22T10:52:55.740Z,0
2017-04-22T10:53:58.127Z,0
2017-04-22T10:55:00.469Z,0
2017-04-22T10:56:05.339Z,0
2017-04-22T10:57:07.689Z,0
2017-04-22T10:58:10.053Z,0
2017-04-22T10:59:12.423Z,0
2017-04-22T11:00:14.786Z,0
2017-04-22T11:01:17.843Z,0
2017-04-22T11:02:20.205Z,0
2017-04-22T11:03:22.567Z,0
2017-04-22T11:04:24.933Z,0
2017-04-22T11:05:27.300Z,0
2017-04-22T11:06:30.359Z,0
2017-04-22T11:07:32.723Z,0
2017-04-22T11:08:35.074Z,0
2017-04-22T11:09:37.450Z,0
2017-04-22T11:10:39.802Z,0
2017-04-22T11:11:42.712Z,0
2017-04-22T11:12:45.270Z,0
2017-04-22T11:13:47.632Z,0
2017-04-22T11:14:49.990Z,0
2017-04-22T11:15:52.348Z,0
2017-04-22T11:16:55.404Z,0
2017-04-22T11:17:57.769Z,0
2017-04-22T11:19:00.129Z,0
2017-04-22T11:20:02.489Z,0
2017-04-22T11:21:04.846Z,0
2017-04-22T11:22:07.759Z,0
2017-04-22T11:23:10.111Z,0
2017-04-22T11:24:12.470Z,0
2017-04-22T11:25:14.832Z,0
2017-04-22T11:26:17.189Z,0
2017-04-22T11:27:22.105Z,0
2017-04-22T11:28:24.471Z,0
2017-04-22T11:29:26.828Z,0
2017-04-22T11:30:29.190Z,0
2017-04-22T11:31:31.554Z,4
2017-04-22T11:32:34.518Z,0
2017-04-22T11:33:36.880Z,4
2017-04-22T11:34:39.242Z,0
2017-04-22T11:35:41.605Z,4
2017-04-22T11:36:43.954Z,8
2017-04-22T11:37:48.821Z,8
2017-04-22T11:38:51.184Z,12
2017-04-22T11:39:53.540Z,16
2017-04-22T11:40:55.903Z,20
2017-04-22T11:41:58.259Z,28
2017-04-22T11:43:01.240Z,36
2017-04-22T11:44:03.593Z,52
2017-04-22T11:45:05.955Z,68
2017-04-22T11:46:08.318Z,92
2017-04-22T11:47:10.679Z,116
2017-04-22T11:48:13.656Z,152
2017-04-22T11:49:16.010Z,196
2017-04-22T11:50:18.382Z,244
2017-04-22T11:51:20.752Z,296
2017-04-22T11:52:23.119Z,348
2017-04-22T11:53:26.087Z,408
2017-04-22T11:54:28.446Z,480
2017-04-22T11:55:30.824Z,552
2017-04-22T11:56:33.192Z,636
2017-04-22T11:57:35.567Z,720
2017-04-22T11:58:38.523Z,808
2017-04-22T11:59:40.885Z,896
2017-04-22T12:00:43.255Z,988
2017-04-22T12:01:45.612Z,1084
2017-04-22T12:02:47.978Z,1172
2017-04-22T12:03:50.945Z,1264
2017-04-22T12:04:53.303Z,1356
2017-04-22T12:05:55.664Z,1448
2017-04-22T12:06:58.020Z,1532
2017-04-22T12:08:00.387Z,1620
2017-04-22T12:09:03.300Z,1700
2017-04-22T12:10:05.660Z,1788
2017-04-22T12:11:08.019Z,1872
2017-04-22T12:12:10.379Z,1956
2017-04-22T12:13:12.752Z,2040
2017-04-22T12:14:15.717Z,2120
2017-04-22T12:15:18.075Z,2196
2017-04-22T12:16:20.438Z,2276
2017-04-22T12:17:22.802Z,2352
2017-04-22T12:18:25.167Z,2436
2017-04-22T12:19:28.077Z,2508
2017-04-22T12:20:30.441Z,2584
2017-04-22T12:21:32.808Z,2656
2017-04-22T12:22:35.170Z,2732
2017-04-22T12:23:37.536Z,2808
2017-04-22T12:24:40.504Z,2888
2017-04-22T12:25:42.869Z,2968
2017-04-22T12:26:45.239Z,3040
2017-04-22T12:27:47.611Z,3116
2017-04-22T12:28:49.978Z,3184
2017-04-22T12:29:52.938Z,3248
2017-04-22T12:30:55.296Z,3308
2017-04-22T12:31:57.668Z,3368
2017-04-22T12:33:00.032Z,3436
2017-04-22T12:34:02.400Z,3516
2017-04-22T12:35:07.323Z,3592
2017-04-22T13:29:24.602Z,11076
2017-04-22T13:30:26.943Z,11916
2017-04-22T13:31:29.320Z,12024
2017-04-22T13:32:31.683Z,11500
2017-04-22T13:33:34.061Z,10888
2017-04-22T13:34:36.967Z,10336
2017-04-22T13:35:39.334Z,9932
2017-04-22T13:36:41.698Z,9468
2017-04-22T13:37:44.069Z,9040
2017-04-22T13:38:46.433Z,9064
2017-04-22T13:39:49.446Z,9404
2017-04-22T13:40:51.811Z,9996
2017-04-22T13:41:54.191Z,10888
2017-04-22T13:42:56.563Z,11856
2017-04-22T13:43:58.931Z,12680
2017-04-22T13:45:01.909Z,12900
2017-04-22T13:46:04.285Z,12724
2017-04-22T13:47:06.660Z,12244
2017-04-22T13:48:09.025Z,11776
2017-04-22T13:49:11.401Z,11600
2017-04-22T13:50:16.321Z,11788
2017-04-22T13:51:18.694Z,12280
2017-04-22T13:52:21.066Z,12648
2017-04-22T13:53:23.431Z,12840
2017-04-22T13:54:25.801Z,12700
2017-04-22T13:55:28.772Z,12380
2017-04-22T13:56:31.147Z,11944
2017-04-22T13:57:33.512Z,11812
2017-04-22T13:58:35.881Z,12836
2017-04-22T13:59:38.251Z,13848
2017-04-22T14:00:41.234Z,15604
2017-04-22T14:01:43.590Z,17728
2017-04-22T14:02:45.961Z,19776
2017-04-22T14:03:48.334Z,21664
2017-04-22T14:04:50.704Z,22592
2017-04-22T14:05:53.671Z,22848
2017-04-22T14:06:56.038Z,22528
2017-04-22T14:07:58.412Z,22112
2017-04-22T14:09:00.782Z,21984
2017-04-22T14:10:03.149Z,22944
2017-04-22T14:11:06.123Z,27424
2017-04-22T14:12:08.502Z,34624
2017-04-22T14:13:10.869Z,38304
2017-04-22T14:14:13.237Z,41664
2017-04-22T14:15:15.606Z,38400
2017-04-22T14:16:18.532Z,35680
2017-04-22T14:17:20.900Z,38016
2017-04-22T14:18:23.274Z,36544
2017-04-22T14:19:25.646Z,35072
2017-04-22T14:20:28.015Z,50240
2017-04-22T14:21:30.993Z,52128
2017-04-22T14:22:33.361Z,29760
2017-04-22T14:23:35.741Z,26016
2017-04-22T14:24:38.116Z,32416
2017-04-22T14:25:40.488Z,44160
2017-04-22T14:26:43.467Z,59904
2017-04-22T14:27:45.838Z,57984
2017-04-22T14:28:48.209Z,55232
2017-04-22T14:29:50.578Z,56512
2017-04-22T14:30:52.960Z,57024
2017-04-22T14:31:55.935Z,55936
2017-04-22T14:32:58.303Z,54880
2017-04-22T14:34:00.678Z,39360
2017-04-22T14:35:03.057Z,59648
2017-04-22T14:36:05.424Z,58720
2017-04-22T14:37:08.403Z,53088
2017-04-22T14:38:10.773Z,59008
2017-04-22T14:39:13.153Z,61568
2017-04-22T14:40:15.534Z,62528
2017-04-22T14:41:17.907Z,45024
2017-04-22T14:42:20.834Z,11020
2017-04-22T14:43:23.221Z,10176
2017-04-22T14:44:25.593Z,10100
2017-04-22T14:45:27.965Z,10456
2017-04-22T14:46:30.342Z,11528
2017-04-22T14:47:33.411Z,13676
2017-04-22T14:48:35.787Z,17440
2017-04-22T14:49:38.162Z,22112
2017-04-22T14:50:40.531Z,25664
2017-04-22T14:51:42.910Z,27360
2017-04-22T14:52:45.882Z,26880
2017-04-22T14:53:48.264Z,25792
2017-04-22T14:54:50.635Z,25280
2017-04-22T14:55:53.008Z,25728
2017-04-22T14:56:55.376Z,27136
2017-04-22T14:57:58.368Z,28736
2017-04-22T14:59:00.754Z,30592
2017-04-22T15:00:03.144Z,31648
2017-04-22T15:01:05.497Z,31424
2017-04-22T15:02:07.917Z,30912
2017-04-22T15:03:12.783Z,30496
2017-04-22T15:04:15.305Z,30816
2017-04-22T15:05:17.760Z,30976
2017-04-22T15:06:20.113Z,30528
2017-04-22T15:07:22.464Z,29728
2017-04-22T15:08:25.452Z,32032
2017-04-22T15:09:27.750Z,28640
2017-04-22T15:10:30.102Z,28544
2017-04-22T15:11:32.436Z,28672
2017-04-22T15:12:35.090Z,29984
2017-04-22T15:56:43.147Z,37888
2017-04-22T15:57:45.583Z,43488
2017-04-22T15:58:48.391Z,45984
2017-04-22T15:59:50.302Z,46016
2017-04-22T16:00:52.628Z,44864
2017-04-22T16:01:55.583Z,43648
2017-04-22T16:02:58.629Z,43264
2017-04-22T16:04:00.480Z,44672
2017-04-22T16:05:02.776Z,47232
2017-04-22T16:06:05.274Z,50528
2017-04-22T16:07:08.286Z,52576
2017-04-22T16:08:10.524Z,54048
2017-04-22T16:09:12.844Z,53696
2017-04-22T16:10:15.526Z,47904
2017-04-22T16:11:17.682Z,38304
2017-04-22T16:12:21.232Z,34144
2017-04-22T16:13:22.924Z,35008
2017-04-22T16:14:25.561Z,40032
2017-04-22T16:15:30.088Z,46368
2017-04-22T16:16:30.043Z,51776
2017-04-22T16:17:35.152Z,54848
2017-04-22T16:18:37.692Z,58368
2017-04-22T16:19:39.976Z,62432
2017-04-22T16:20:42.092Z,65920
2017-04-22T16:21:44.636Z,69056
2017-04-22T16:22:47.683Z,76512
2017-04-22T16:23:49.809Z,91136
2017-04-22T16:24:52.151Z,107104
2017-04-22T16:25:54.517Z,106048
2017-04-22T16:26:57.026Z,105376
2017-04-22T16:28:00.121Z,99360
2017-04-22T16:29:02.408Z,103296
2017-04-22T16:30:05.069Z,102432
2017-04-22T16:31:07.215Z,91168
2017-04-22T16:32:09.711Z,81376
2017-04-22T16:33:12.516Z,74208
2017-04-22T16:34:14.902Z,74976