createdAt,value
2023-04-05T00:00:33.441Z,62.94
2023-04-05T00:03:01.712Z,62.65
2023-04-05T00:05:31.233Z,62.72
2023-04-05T00:08:00.520Z,61.81
2023-04-05T00:10:30.691Z,62.47
2023-04-05T00:12:59.176Z,61.93
2023-04-05T00:15:28.338Z,62.80
2023-04-05T00:17:57.028Z,62.55
2023-04-05T00:20:25.365Z,63.62
2023-04-05T00:22:53.677Z,64.02
2023-04-05T00:25:21.979Z,63.92
2023-04-05T00:27:51.714Z,64.04
2023-04-05T00:30:21.624Z,65.11
2023-04-05T00:32:50.577Z,65.20
2023-04-05T00:35:19.084Z,65.28
2023-04-05T00:37:47.391Z,65.30
2023-04-05T00:40:15.740Z,66.05
2023-04-05T00:42:43.903Z,65.94
2023-04-05T00:45:14.182Z,66.51
2023-04-05T00:47:43.051Z,67.04
2023-04-05T00:50:12.213Z,67.86
2023-04-05T00:52:41.712Z,68.03
2023-04-05T00:55:11.309Z,68.52
2023-04-05T00:57:40.054Z,68.40
2023-04-05T01:00:11.887Z,68.90
2023-04-05T01:02:46.698Z,69.47
2023-04-05T01:05:19.977Z,69.73
2023-04-05T01:07:51.514Z,70.56
2023-04-05T01:10:23.073Z,70.45
2023-04-05T01:12:51.649Z,71.19
2023-04-05T01:15:19.890Z,71.99
2023-04-05T01:17:49.730Z,72.34
2023-04-05T01:20:18.125Z,71.69
2023-04-05T01:23:11.344Z,72.91
2023-04-05T01:26:06.769Z,72.88
2023-04-05T01:28:57.723Z,73.33
2023-04-05T01:31:30.549Z,73.31
2023-04-05T01:34:01.890Z,73.41
2023-04-05T01:36:32.709Z,73.43
2023-04-05T01:39:03.620Z,73.50
2023-04-05T01:41:31.936Z,74.09
2023-04-05T01:44:00.191Z,73.27
2023-04-05T01:46:29.811Z,73.91
2023-04-05T01:48:58.170Z,73.38
2023-04-05T01:51:26.719Z,73.57
2023-04-05T01:53:55.152Z,73.43
2023-04-05T01:56:23.318Z,73.68
2023-04-05T01:58:51.583Z,74.24
2023-04-05T02:01:19.938Z,74.18
2023-04-05T02:03:49.650Z,74.25
2023-04-05T02:06:18.145Z,74.50
2023-04-05T02:08:46.426Z,74.07
2023-04-05T02:11:14.646Z,74.65
2023-04-05T02:13:42.980Z,74.74
2023-04-05T02:16:11.231Z,75.01
2023-04-05T02:18:39.851Z,74.91
2023-04-05T02:21:10.727Z,75.14
2023-04-05T02:23:39.121Z,75.83
2023-04-05T02:26:07.322Z,75.66
2023-04-05T02:28:37.373Z,75.84
2023-04-05T02:31:09.613Z,75.90
2023-04-05T02:33:38.152Z,76.01
2023-04-05T02:36:06.756Z,76.28
2023-04-05T02:38:36.649Z,75.98
2023-04-05T02:41:05.121Z,75.38
2023-04-05T02:43:35.151Z,75.18
2023-04-05T02:46:03.550Z,75.40
2023-04-05T02:48:31.882Z,75.55
2023-04-05T02:51:00.081Z,76.15
2023-04-05T02:53:28.561Z,76.50
2023-04-05T02:56:00.032Z,76.29
2023-04-05T02:58:28.519Z,75.97
2023-04-05T03:00:57.134Z,76.27
2023-04-05T03:03:26.303Z,76.48
2023-04-05T03:06:00.616Z,76.12
2023-04-05T03:08:28.940Z,75.32
2023-04-05T03:10:58.582Z,74.55
2023-04-05T03:13:26.928Z,73.42
2023-04-05T03:15:55.356Z,73.52
2023-04-05T03:18:25.681Z,73.44
2023-04-05T03:20:56.984Z,73.76
2023-04-05T03:23:27.254Z,74.03
2023-04-05T03:25:57.359Z,74.15
2023-04-05T03:28:27.203Z,74.54
2023-04-05T03:30:55.405Z,74.70
2023-04-05T03:33:23.808Z,75.12
2023-04-05T03:35:52.081Z,74.86
2023-04-05T03:38:20.458Z,75.29
2023-04-05T03:40:48.908Z,75.57
2023-04-05T03:43:17.104Z,76.31
2023-04-05T03:45:46.701Z,76.17
2023-04-05T03:48:34.831Z,76.08
2023-04-05T03:51:03.154Z,75.94
2023-04-05T03:53:31.421Z,76.35
2023-04-05T03:55:59.762Z,77.06
2023-04-05T03:58:27.972Z,76.90
2023-04-05T04:00:57.641Z,77.01
2023-04-05T04:03:28.716Z,77.04
2023-04-05T04:05:57.282Z,76.84
2023-04-05T04:08:26.344Z,76.91
2023-04-05T04:10:54.540Z,76.88
2023-04-05T04:13:23.662Z,77.35
2023-04-05T04:15:53.764Z,78.12
2023-04-05T04:18:23.536Z,78.20
2023-04-05T04:21:06.624Z,78.65
2023-04-05T04:23:38.563Z,78.68
2023-04-05T04:26:14.266Z,79.06
2023-04-05T04:28:43.987Z,79.22
2023-04-05T04:31:13.500Z,79.53
2023-04-05T04:33:43.833Z,79.41
2023-04-05T04:36:13.735Z,79.36
2023-04-05T04:38:44.258Z,79.22
2023-04-05T04:41:12.801Z,79.19
2023-04-05T04:43:44.032Z,79.27
2023-04-05T04:46:14.938Z,78.74
2023-04-05T04:48:46.545Z,79.01
2023-04-05T04:51:14.790Z,78.77
2023-04-05T04:53:43.153Z,78.03
2023-04-05T04:56:12.233Z,78.62
2023-04-05T04:58:40.451Z,78.84
2023-04-05T05:01:09.685Z,78.25
2023-04-05T05:03:38.628Z,78.46
2023-04-05T05:06:08.620Z,78.45
2023-04-05T05:09:08.167Z,78.51
2023-04-05T05:11:36.401Z,78.70
2023-04-05T05:14:04.720Z,78.70
2023-04-05T05:16:33.660Z,79.09
2023-04-05T05:19:01.948Z,79.26
2023-04-05T05:21:31.860Z,79.22
2023-04-05T05:24:00.361Z,79.11
2023-04-05T05:26:28.604Z,79.45
2023-04-05T05:28:56.835Z,78.86
2023-04-05T05:31:25.122Z,78.64
2023-04-05T05:33:53.322Z,78.58
2023-04-05T05:36:21.572Z,78.96
2023-04-05T05:38:51.303Z,79.50
2023-04-05T05:41:19.788Z,78.77
2023-04-05T05:43:47.977Z,78.96
2023-04-05T05:46:16.424Z,78.91
2023-04-05T05:48:44.740Z,76.92
2023-04-05T05:51:12.939Z,77.01
2023-04-05T05:53:41.894Z,75.58
2023-04-05T05:56:11.648Z,75.59
2023-04-05T05:58:40.453Z,74.88
2023-04-05T06:01:08.784Z,74.92
2023-04-05T06:03:37.122Z,74.05
2023-04-05T06:06:06.065Z,72.88
2023-04-05T06:08:34.250Z,72.30
2023-04-05T06:11:02.921Z,72.46
2023-04-05T06:13:32.816Z,71.38
2023-04-05T06:16:02.125Z,70.87
2023-04-05T06:18:30.341Z,70.14
2023-04-05T06:20:58.690Z,68.72
2023-04-05T06:23:28.862Z,68.95
2023-04-05T06:25:57.659Z,68.96
2023-04-05T06:28:25.968Z,69.32
2023-04-05T06:30:56.621Z,69.02
2023-04-05T06:33:25.045Z,69.01
2023-04-05T06:35:53.539Z,67.86
2023-04-05T06:38:21.928Z,67.27
2023-04-05T06:40:50.301Z,67.39
2023-04-05T06:43:18.534Z,67.41
2023-04-05T06:45:46.909Z,67.01
2023-04-05T06:48:16.528Z,66.18
2023-04-05T06:50:45.559Z,64.91
2023-04-05T06:53:18.218Z,65.28
2023-04-05T06:55:49.980Z,65.59
2023-04-05T06:58:18.411Z,65.05
2023-04-05T07:00:47.285Z,65.28
2023-04-05T07:03:17.464Z,65.17
2023-04-05T07:05:54.000Z,65.12
2023-04-05T07:08:22.578Z,65.21
2023-04-05T07:10:51.320Z,64.67
2023-04-05T07:13:20.244Z,64.62
2023-04-05T07:15:48.522Z,64.21
2023-04-05T07:18:18.476Z,63.22
2023-04-05T07:20:48.073Z,61.70
2023-04-05T07:23:16.538Z,57.35
2023-04-05T07:25:44.897Z,51.34
2023-04-05T07:28:13.226Z,47.98
2023-04-05T07:30:41.899Z,44.43
2023-04-05T07:33:10.962Z,41.90
2023-04-05T07:35:40.614Z,38.59
2023-04-05T07:38:09.551Z,38.67
2023-04-05T07:40:37.887Z,37.46
2023-04-05T07:43:06.311Z,36.54
2023-04-05T07:45:34.575Z,37.44
2023-04-05T07:48:02.923Z,35.88
2023-04-05T07:50:31.343Z,35.29
2023-04-05T07:53:01.603Z,33.59
2023-04-05T07:55:29.922Z,35.20
2023-04-05T07:57:58.366Z,33.42
2023-04-05T08:00:27.389Z,33.85
2023-04-05T08:02:56.260Z,33.28
2023-04-05T08:05:29.118Z,30.73
2023-04-05T08:07:58.410Z,30.32
2023-04-05T08:10:28.155Z,29.96
2023-04-05T08:12:56.398Z,31.61
2023-04-05T08:15:24.750Z,27.20
2023-04-05T08:17:53.210Z,24.79
2023-04-05T08:20:21.527Z,23.23
2023-04-05T08:22:49.946Z,23.53
2023-04-05T08:25:18.114Z,25.37
2023-04-05T08:27:47.767Z,26.99
2023-04-05T08:30:16.639Z,28.04
2023-04-05T08:32:44.859Z,28.07
2023-04-05T08:35:13.048Z,26.04
2023-04-05T08:37:41.445Z,24.40
2023-04-05T08:40:10.119Z,24.28
2023-04-05T08:42:43.461Z,24.02
2023-04-05T08:45:16.359Z,24.41
2023-04-05T08:47:44.817Z,22.32
2023-04-05T08:50:13.608Z,20.08
2023-04-05T08:52:43.085Z,19.18
2023-04-05T08:55:11.366Z,17.94
2023-04-05T08:57:43.178Z,17.05
2023-04-05T09:00:14.423Z,17.87
2023-04-05T09:02:44.573Z,19.64
2023-04-05T09:05:13.744Z,21.51
2023-04-05T09:07:43.214Z,22.19
2023-04-05T09:10:14.655Z,21.58
2023-04-05T09:12:43.086Z,22.31
2023-04-05T09:15:16.729Z,21.11
2023-04-05T09:17:46.783Z,20.14
2023-04-05T09:20:15.190Z,18.25
2023-04-05T09:22:44.127Z,18.81
2023-04-05T09:25:12.434Z,21.66
2023-04-05T09:27:54.944Z,21.41
2023-04-05T09:30:23.856Z,19.93
2023-04-05T09:32:55.115Z,21.24
2023-04-05T09:35:24.092Z,20.89
2023-04-05T09:37:54.343Z,18.66
2023-04-05T09:40:22.967Z,17.65
2023-04-05T09:43:05.604Z,17.25
2023-04-05T09:45:39.334Z,16.41
2023-04-05T09:48:09.568Z,13.72
2023-04-05T09:50:38.282Z,12.87
2023-04-05T09:53:07.784Z,13.64
2023-04-05T09:55:36.892Z,13.75
2023-04-05T09:58:05.262Z,13.47
2023-04-05T10:00:33.700Z,13.55
2023-04-05T10:03:02.197Z,11.71
2023-04-05T10:05:34.815Z,12.18
2023-04-05T10:08:03.316Z,14.36
2023-04-05T10:10:32.394Z,15.54
2023-04-05T10:13:00.878Z,17.37
2023-04-05T10:15:30.537Z,15.83
2023-04-05T10:18:04.564Z,13.70
2023-04-05T10:20:40.455Z,15.51
2023-04-05T10:23:10.151Z,16.85
2023-04-05T10:25:45.848Z,16.38
2023-04-05T10:28:18.854Z,15.57
2023-04-05T10:30:48.000Z,14.49
2023-04-05T10:33:20.607Z,15.07
2023-04-05T10:35:59.125Z,12.71
2023-04-05T10:38:28.655Z,11.24
2023-04-05T10:40:58.863Z,9.77
2023-04-05T10:43:27.840Z,11.69
2023-04-05T10:45:56.593Z,9.97
2023-04-05T10:48:37.898Z,11.36
2023-04-05T10:51:08.365Z,11.56
2023-04-05T10:53:38.548Z,12.33
2023-04-05T10:56:07.009Z,12.52
2023-04-05T10:58:40.567Z,12.43
2023-04-05T11:03:47.845Z,12.10
2023-04-05T11:06:21.823Z,11.77
2023-04-05T11:08:50.840Z,11.59
2023-04-05T11:11:26.981Z,12.25
2023-04-05T11:13:56.005Z,11.39
2023-04-05T11:16:25.499Z,11.47
2023-04-05T11:18:53.782Z,13.70
2023-04-05T11:21:24.399Z,14.25
2023-04-05T11:24:03.670Z,12.95
2023-04-05T11:26:32.807Z,13.88
2023-04-05T11:29:01.204Z,13.67
2023-04-05T11:31:29.547Z,13.04
2023-04-05T11:34:10.088Z,12.80
2023-04-05T11:36:42.252Z,12.03
2023-04-05T11:39:26.965Z,11.73
2023-04-05T11:41:56.841Z,11.58
2023-04-05T11:44:25.591Z,11.75
2023-04-05T11:46:54.550Z,11.90
2023-04-05T11:49:23.468Z,13.64
2023-04-05T11:51:53.626Z,13.70
2023-04-05T11:54:31.703Z,12.46
2023-04-05T11:57:00.240Z,12.16
2023-04-05T11:59:33.712Z,11.19
2023-04-05T12:02:04.030Z,11.23
2023-04-05T12:04:32.408Z,10.42
2023-04-05T12:07:12.955Z,11.10
2023-04-05T12:09:56.414Z,11.22
2023-04-05T12:12:24.872Z,10.63
2023-04-05T12:14:59.179Z,9.23
2023-04-05T12:17:40.547Z,10.96
2023-04-05T12:20:09.652Z,13.26
2023-04-05T12:22:40.113Z,14.53
2023-04-05T12:25:09.031Z,13.66
2023-04-05T12:27:37.531Z,14.80
2023-04-05T12:30:06.632Z,13.62
2023-04-05T12:32:37.049Z,13.73
2023-04-05T12:35:09.400Z,13.11
2023-04-05T12:37:39.341Z,11.62
2023-04-05T12:40:08.421Z,11.87
2023-04-05T12:42:37.500Z,11.81
2023-04-05T12:45:06.719Z,11.91
2023-04-05T12:47:35.894Z,13.15
2023-04-05T12:50:14.306Z,14.43
2023-04-05T12:52:53.909Z,14.32
2023-04-05T12:55:22.547Z,13.29
2023-04-05T12:58:07.450Z,13.58
2023-04-05T13:00:35.996Z,14.14
2023-04-05T13:03:07.429Z,13.33
2023-04-05T13:05:35.844Z,14.28
2023-04-05T13:08:05.470Z,13.72
2023-04-05T13:10:33.812Z,11.11
2023-04-05T13:13:02.249Z,12.19
2023-04-05T13:15:35.289Z,12.77
2023-04-05T13:18:03.797Z,13.88
2023-04-05T13:20:32.342Z,13.76
2023-04-05T13:23:00.733Z,13.63
2023-04-05T13:25:31.843Z,13.41
2023-04-05T13:28:00.162Z,17.12
2023-04-05T13:30:28.610Z,19.92
2023-04-05T13:32:56.903Z,20.72
2023-04-05T13:35:25.280Z,18.28
2023-04-05T13:37:53.552Z,17.32
2023-04-05T13:40:21.850Z,18.72
2023-04-05T13:42:51.616Z,16.81
2023-04-05T13:45:19.924Z,15.57
2023-04-05T13:47:48.158Z,16.23
2023-04-05T13:50:17.145Z,18.49
2023-04-05T13:52:45.533Z,20.02
2023-04-05T13:55:13.869Z,19.56
2023-04-05T13:57:42.285Z,20.42
2023-04-05T14:00:12.875Z,20.10
2023-04-05T14:02:41.877Z,18.35
2023-04-05T14:05:10.439Z,20.09
2023-04-05T14:07:38.766Z,17.06
2023-04-05T14:10:07.442Z,18.17
2023-04-05T14:12:35.742Z,17.57
2023-04-05T14:15:04.038Z,16.92
2023-04-05T14:17:33.779Z,18.61
2023-04-05T14:20:04.837Z,19.55
2023-04-05T14:22:33.071Z,18.93
2023-04-05T14:25:01.313Z,18.97
2023-04-05T14:27:29.596Z,19.26
2023-04-05T14:29:58.133Z,19.80
2023-04-05T14:32:26.789Z,18.49
2023-04-05T14:34:57.004Z,18.02
2023-04-05T14:37:25.268Z,18.11
2023-04-05T14:39:53.693Z,18.70
2023-04-05T14:42:22.806Z,18.69
2023-04-05T14:44:51.414Z,19.20
2023-04-05T14:47:20.929Z,20.22
2023-04-05T14:49:49.129Z,22.57
2023-04-05T14:52:18.811Z,23.06
2023-04-05T14:54:47.120Z,23.96
2023-04-05T14:57:15.405Z,24.40
2023-04-05T14:59:44.292Z,24.47
2023-04-05T15:02:12.783Z,23.22
2023-04-05T15:04:41.765Z,23.30
2023-04-05T15:07:10.334Z,23.99
2023-04-05T15:09:40.032Z,25.34
2023-04-05T15:12:08.294Z,25.43
2023-04-05T15:14:36.596Z,26.43
2023-04-05T15:17:04.875Z,26.50
2023-04-05T15:19:33.226Z,27.32
2023-04-05T15:22:01.404Z,27.91
2023-04-05T15:24:29.718Z,28.38
2023-04-05T15:27:02.145Z,29.16
2023-04-05T15:29:31.967Z,29.50
2023-04-05T15:32:00.286Z,29.91
2023-04-05T15:34:29.201Z,30.03
2023-04-05T15:36:57.577Z,30.42
2023-04-05T15:39:26.110Z,29.95
2023-04-05T15:41:54.552Z,30.82
2023-04-05T15:44:24.362Z,30.70
2023-04-05T15:46:53.213Z,30.35
2023-04-05T15:49:21.521Z,30.12
2023-04-05T15:51:49.723Z,29.83
2023-04-05T15:54:20.864Z,30.49
2023-04-05T15:56:49.316Z,30.66
2023-04-05T15:59:17.608Z,31.19
2023-04-05T16:01:47.420Z,31.78
2023-04-05T16:04:16.094Z,32.13
2023-04-05T16:06:44.558Z,32.62
2023-04-05T16:09:12.968Z,32.77
2023-04-05T16:11:41.337Z,32.40
2023-04-05T16:14:11.452Z,31.93
2023-04-05T16:16:50.096Z,32.57
2023-04-05T16:19:23.432Z,32.45
2023-04-05T16:21:52.700Z,32.35
2023-04-05T16:24:21.258Z,32.29
2023-04-05T16:26:49.930Z,31.98
2023-04-05T16:29:18.163Z,32.63
2023-04-05T16:31:47.404Z,32.78
2023-04-05T16:34:16.118Z,33.22
2023-04-05T16:36:45.969Z,33.38
2023-04-05T16:39:14.394Z,33.39
2023-04-05T16:41:42.741Z,33.03
2023-04-05T16:44:11.073Z,33.07
2023-04-05T16:46:39.879Z,32.90
2023-04-05T16:49:08.260Z,32.93
2023-04-05T16:51:37.020Z,33.46
2023-04-05T16:54:06.819Z,33.56
2023-04-05T16:56:35.212Z,34.09
2023-04-05T16:59:05.883Z,33.77
2023-04-05T17:01:35.981Z,34.08
2023-04-05T17:04:04.273Z,34.53
2023-04-05T17:06:33.425Z,35.82
2023-04-05T17:09:01.887Z,35.95
2023-04-05T17:11:31.679Z,35.76
2023-04-05T17:14:00.162Z,35.85
2023-04-05T17:16:28.461Z,35.81
2023-04-05T17:18:57.106Z,36.45
2023-04-05T17:21:25.918Z,35.87
2023-04-05T17:23:55.831Z,35.87
2023-04-05T17:26:24.612Z,36.35
2023-04-05T17:28:54.164Z,36.37
2023-04-05T17:31:22.451Z,36.50
2023-04-05T17:33:51.102Z,36.90
2023-04-05T17:36:19.723Z,37.27
2023-04-05T17:38:48.040Z,37.82
2023-04-05T17:41:16.540Z,37.75
2023-04-05T17:43:44.783Z,37.99
2023-04-05T17:46:17.166Z,38.29
2023-04-05T17:48:49.351Z,39.24
2023-04-05T17:51:17.813Z,39.21
2023-04-05T17:53:46.139Z,38.90
2023-04-05T17:56:15.682Z,40.78
2023-04-05T17:58:44.031Z,39.96
2023-04-05T18:01:14.380Z,39.84
2023-04-05T18:03:43.843Z,40.07
2023-04-05T18:06:13.716Z,40.31
2023-04-05T18:08:41.945Z,40.57
2023-04-05T18:11:10.646Z,41.37
2023-04-05T18:13:38.976Z,41.72
2023-04-05T18:16:07.687Z,41.53
2023-04-05T18:18:38.466Z,41.83
2023-04-05T18:21:06.681Z,42.79
2023-04-05T18:23:34.902Z,42.80
2023-04-05T18:26:06.897Z,42.89
2023-04-05T18:28:35.694Z,43.39
2023-04-05T18:31:04.228Z,44.55
2023-04-05T18:33:32.640Z,44.99
2023-04-05T18:36:02.915Z,46.16
2023-04-05T18:38:31.325Z,47.04
2023-04-05T18:41:01.161Z,47.69
2023-04-05T18:43:30.056Z,48.13
2023-04-05T18:45:58.600Z,49.33
2023-04-05T18:48:27.003Z,49.51
2023-04-05T18:50:55.669Z,49.86
2023-04-05T18:53:27.456Z,51.01
2023-04-05T18:55:56.219Z,51.50
2023-04-05T18:58:24.621Z,51.29
2023-04-05T19:00:53.087Z,51.48
2023-04-05T19:03:21.703Z,51.76
2023-04-05T19:05:50.694Z,52.76
2023-04-05T19:08:19.572Z,53.38
2023-04-05T19:10:49.773Z,53.83
2023-04-05T19:13:18.076Z,53.31
2023-04-05T19:15:46.808Z,53.32
2023-04-05T19:18:15.032Z,54.51
2023-04-05T19:20:43.425Z,54.54
2023-04-05T19:23:11.656Z,54.78
2023-04-05T19:25:40.077Z,54.75
2023-04-05T19:28:09.757Z,55.67
2023-04-05T19:30:40.165Z,55.81
2023-04-05T19:33:08.880Z,55.99
2023-04-05T19:35:37.145Z,56.84
2023-04-05T19:38:05.865Z,57.04
2023-04-05T19:40:34.358Z,57.21
2023-04-05T19:43:02.821Z,57.55
2023-04-05T19:45:33.324Z,57.43
2023-04-05T19:48:02.873Z,57.50
2023-04-05T19:50:51.833Z,58.12
2023-04-05T19:53:36.626Z,58.74
2023-04-05T19:56:09.228Z,59.69
2023-04-05T19:58:37.592Z,59.00
2023-04-05T20:01:08.421Z,59.45
2023-04-05T20:03:38.205Z,60.41
2023-04-05T20:06:08.239Z,61.29
2023-04-05T20:08:37.164Z,60.40
2023-04-05T20:11:11.062Z,60.23
2023-04-05T20:13:42.720Z,59.75
2023-04-05T20:16:13.323Z,60.08
2023-04-05T20:18:44.929Z,60.12
2023-04-05T20:21:13.620Z,60.13
2023-04-05T20:23:46.272Z,61.00
2023-04-05T20:26:15.848Z,60.55
2023-04-05T20:28:50.010Z,61.29
2023-04-05T20:31:21.954Z,62.24
2023-04-05T20:33:53.598Z,60.84
2023-04-05T20:36:22.834Z,61.22
2023-04-05T20:38:52.253Z,61.65
2023-04-05T20:41:21.038Z,61.74
2023-04-05T20:43:49.634Z,61.90
2023-04-05T20:46:18.010Z,62.39
2023-04-05T20:48:47.650Z,63.44
2023-04-05T20:51:19.714Z,62.29
2023-04-05T20:53:51.464Z,62.12
2023-04-05T20:56:20.219Z,62.16
2023-04-05T20:58:48.490Z,61.32
2023-04-05T21:01:16.888Z,62.26
2023-04-05T21:03:45.331Z,62.97
2023-04-05T21:06:15.366Z,63.27
2023-04-05T21:08:46.353Z,63.65
2023-04-05T21:11:14.583Z,63.98
2023-04-05T21:13:43.438Z,63.12
2023-04-05T21:16:12.066Z,63.29
2023-04-05T21:18:40.314Z,63.84
2023-04-05T21:21:08.712Z,64.41
2023-04-05T21:23:38.260Z,63.87
2023-04-05T21:26:06.563Z,64.68
2023-04-05T21:28:34.822Z,64.29
2023-04-05T21:31:03.322Z,64.48
2023-04-05T21:33:31.683Z,63.82
2023-04-05T21:36:00.196Z,63.54
2023-04-05T21:38:28.819Z,63.27
2023-04-05T21:40:58.843Z,63.56
2023-04-05T21:43:27.254Z,63.27
2023-04-05T21:45:55.866Z,63.36
2023-04-05T21:48:24.744Z,63.30
2023-04-05T21:50:53.183Z,63.93
2023-04-05T21:53:24.107Z,63.44
2023-04-05T21:55:52.555Z,64.23
2023-04-05T21:58:22.447Z,63.88
2023-04-05T22:00:51.101Z,63.60
2023-04-05T22:03:19.491Z,62.70
2023-04-05T22:05:47.956Z,63.51
2023-04-05T22:08:16.133Z,63.79
2023-04-05T22:10:45.008Z,63.87
2023-04-05T22:13:13.225Z,63.22
2023-04-05T22:15:44.085Z,62.83
2023-04-05T22:18:12.527Z,63.71
2023-04-05T22:20:41.166Z,63.14
2023-04-05T22:23:09.405Z,63.12
2023-04-05T22:25:37.685Z,62.74
2023-04-05T22:28:06.041Z,63.30
2023-04-05T22:30:43.586Z,62.70
2023-04-05T22:33:14.131Z,62.00
2023-04-05T22:35:42.723Z,62.75
2023-04-05T22:38:11.240Z,62.74
2023-04-05T22:40:39.498Z,62.51
2023-04-05T22:43:07.886Z,62.30
2023-04-05T22:45:36.228Z,63.18
2023-04-05T22:48:04.712Z,63.64
2023-04-05T22:50:34.440Z,63.88
2023-04-05T22:53:02.681Z,64.03
2023-04-05T22:55:31.156Z,63.72
2023-04-05T22:57:59.528Z,64.38
2023-04-05T23:00:27.802Z,63.85
2023-04-05T23:02:56.206Z,64.28
2023-04-05T23:05:24.749Z,64.82
2023-04-05T23:07:54.344Z,64.58
2023-04-05T23:10:22.658Z,64.44
2023-04-05T23:12:50.980Z,65.97
2023-04-05T23:15:19.226Z,65.08
2023-04-05T23:17:48.479Z,65.21
2023-04-05T23:20:16.920Z,65.38
2023-04-05T23:22:45.268Z,65.63
2023-04-05T23:25:15.010Z,66.16
2023-04-05T23:27:43.578Z,66.04
2023-04-05T23:30:12.330Z,67.20
2023-04-05T23:32:40.734Z,67.13
2023-04-05T23:35:09.711Z,67.88
2023-04-05T23:37:38.008Z,66.64
2023-04-05T23:40:07.098Z,66.93
2023-04-05T23:42:36.696Z,66.38
2023-04-05T23:45:07.806Z,66.51
2023-04-05T23:47:37.444Z,67.51
2023-04-05T23:50:06.251Z,67.85
2023-04-05T23:52:34.707Z,68.71
2023-04-05T23:55:02.910Z,69.49
2023-04-05T23:57:31.337Z,69.80
