createdAt,value
2023-03-22T00:04:26.261Z,2.15
2023-03-22T00:14:30.856Z,2.16
2023-03-22T00:24:34.305Z,2.16
2023-03-22T00:34:38.682Z,2.18
2023-03-22T00:44:41.656Z,2.20
2023-03-22T00:54:46.008Z,2.22
2023-03-22T01:04:50.066Z,2.24
2023-03-22T01:14:54.490Z,2.26
2023-03-22T01:24:57.980Z,2.27
2023-03-22T01:35:02.629Z,2.29
2023-03-22T01:45:40.650Z,2.31
2023-03-22T01:55:47.037Z,2.34
2023-03-22T02:05:49.978Z,2.36
2023-03-22T02:16:04.821Z,2.38
2023-03-22T02:26:41.829Z,2.40
2023-03-22T02:37:11.758Z,2.42
2023-03-22T02:47:22.635Z,2.44
2023-03-22T02:57:32.842Z,2.45
2023-03-22T03:07:38.668Z,2.46
2023-03-22T03:17:57.769Z,2.46
2023-03-22T03:28:10.293Z,2.46
2023-03-22T03:38:18.898Z,2.47
2023-03-22T03:48:26.553Z,2.47
2023-03-22T03:58:31.016Z,2.46
2023-03-22T04:08:35.433Z,2.47
2023-03-22T04:18:38.628Z,2.47
2023-03-22T04:28:43.330Z,2.50
2023-03-22T04:38:46.531Z,2.52
2023-03-22T04:48:50.794Z,2.58
2023-03-22T04:58:53.700Z,2.61
2023-03-22T05:08:58.066Z,2.67
2023-03-22T05:19:02.670Z,2.72
2023-03-22T05:29:07.114Z,2.74
2023-03-22T05:39:10.072Z,2.79
2023-03-22T05:49:14.302Z,2.93
2023-03-22T05:59:17.432Z,2.98
2023-03-22T06:09:21.758Z,3.03
2023-03-22T06:19:25.921Z,3.14
2023-03-22T06:29:30.576Z,3.35
2023-03-22T06:39:33.494Z,3.58
2023-03-22T06:49:37.968Z,3.78
2023-03-22T06:59:41.035Z,3.98
2023-03-22T07:09:45.567Z,4.15
2023-03-22T07:19:59.259Z,4.30
2023-03-22T07:30:09.370Z,4.38
2023-03-22T07:40:13.603Z,4.48
2023-03-22T07:50:18.314Z,4.56
2023-03-22T08:00:22.073Z,4.64
2023-03-22T08:10:47.744Z,4.71
2023-03-22T08:21:01.587Z,4.79
2023-03-22T08:31:14.727Z,4.89
2023-03-22T08:41:18.088Z,4.96
2023-03-22T08:51:23.510Z,5.03
2023-03-22T09:01:29.868Z,5.06
2023-03-22T09:11:35.907Z,5.13
2023-03-22T09:21:39.152Z,5.21
2023-03-22T09:31:44.858Z,5.27
2023-03-22T09:41:52.101Z,5.34
2023-03-22T09:51:59.305Z,5.43
2023-03-22T10:02:11.437Z,5.52
2023-03-22T10:12:30.948Z,5.60
2023-03-22T10:22:41.126Z,5.70
2023-03-22T10:32:57.853Z,5.80
2023-03-22T10:43:07.589Z,5.88
2023-03-22T10:53:28.223Z,5.99
2023-03-22T11:03:38.734Z,6.10
2023-03-22T11:13:43.179Z,6.21
2023-03-22T11:23:54.574Z,6.32
2023-03-22T11:34:00.888Z,6.41
2023-03-22T11:44:08.021Z,6.48
2023-03-22T11:54:27.679Z,6.56
2023-03-22T12:04:35.798Z,6.62
2023-03-22T12:14:47.906Z,6.70
2023-03-22T12:24:51.241Z,6.77
2023-03-22T12:35:09.187Z,6.79
2023-03-22T12:45:25.092Z,6.79
2023-03-22T12:55:35.975Z,6.87
2023-03-22T13:05:39.160Z,6.94
2023-03-22T13:15:58.664Z,6.96
2023-03-22T13:26:04.891Z,6.95
2023-03-22T13:36:25.144Z,6.95
2023-03-22T13:46:49.519Z,6.88
2023-03-22T13:57:01.249Z,6.86
2023-03-22T14:07:12.218Z,6.82
2023-03-22T14:17:29.660Z,6.74
