createdAt,value
2018-12-10T00:01:44.679Z,76.8
2018-12-10T00:18:20.508Z,76.8
2018-12-10T00:34:56.650Z,76.4
2018-12-10T00:51:32.515Z,76.4
2018-12-10T01:08:08.171Z,76.4
2018-12-10T01:24:43.904Z,76.4
2018-12-10T01:57:55.241Z,76.0
2018-12-10T02:14:31.023Z,76.0
2018-12-10T02:31:06.448Z,76.0
2018-12-10T02:47:41.960Z,76.8
2018-12-10T03:04:17.360Z,76.0
2018-12-10T03:20:53.091Z,76.8
2018-12-10T03:37:28.169Z,76.8
2018-12-10T03:54:03.672Z,76.4
2018-12-10T04:10:39.067Z,76.4
2018-12-10T04:27:14.355Z,76.8
2018-12-10T04:43:49.594Z,76.8
2018-12-10T05:00:24.847Z,76.4
2018-12-10T05:17:00.066Z,76.4
2018-12-10T05:33:35.215Z,76.4
2018-12-10T05:50:10.373Z,76.4
2018-12-10T06:06:45.576Z,76.4
2018-12-10T06:23:20.708Z,76.0
2018-12-10T06:39:55.879Z,76.0
2018-12-10T06:56:31.012Z,76.4
2018-12-10T07:13:06.136Z,76.0
2018-12-10T07:29:41.243Z,76.0
2018-12-10T07:46:16.513Z,76.0
2018-12-10T08:02:51.668Z,76.0
2018-12-10T08:19:26.842Z,76.4
2018-12-10T08:36:02.222Z,76.4
2018-12-10T08:52:37.683Z,76.0
2018-12-10T09:09:13.714Z,76.0
2018-12-10T09:25:49.027Z,76.4
2018-12-10T09:42:24.958Z,76.0
2018-12-10T09:59:00.910Z,76.0
2018-12-10T10:15:37.170Z,75.2
2018-12-10T10:32:13.668Z,74.8
2018-12-10T10:48:50.329Z,74.8
2018-12-10T11:05:26.967Z,74.8
2018-12-10T11:22:03.551Z,74.8
2018-12-10T11:38:40.093Z,74.4
2018-12-10T12:11:53.201Z,75.6
2018-12-10T12:28:29.658Z,75.2
2018-12-10T12:45:06.250Z,74.4
2018-12-10T13:01:49.168Z,74.4
2018-12-10T13:18:20.232Z,73.2
2018-12-10T13:34:57.463Z,72.4
2018-12-10T13:44:55.596Z,72.4
2018-12-10T13:48:14.896Z,72.8
2018-12-10T13:51:33.931Z,74.4
2018-12-10T13:54:52.976Z,76.4
2018-12-10T14:01:31.126Z,78.8
2018-12-10T14:14:47.395Z,79.6
2018-12-10T14:31:27.274Z,81.2
2018-12-10T14:47:57.301Z,82.0
2018-12-10T15:04:32.331Z,82.4
2018-12-10T15:21:07.503Z,82.4
2018-12-10T15:37:42.755Z,82.4
2018-12-10T15:54:18.214Z,82.4
2018-12-10T16:10:53.662Z,82.4
2018-12-10T16:27:29.255Z,82.4
2018-12-10T16:44:04.959Z,82.8
2018-12-10T17:00:40.771Z,83.2
2018-12-10T17:17:16.824Z,82.8
2018-12-10T17:33:52.358Z,82.8
2018-12-10T17:50:28.375Z,82.8
2018-12-10T18:07:04.094Z,82.8
2018-12-10T18:23:39.944Z,82.8
2018-12-10T18:40:15.431Z,82.4
2018-12-10T18:56:50.688Z,82.4
2018-12-10T19:13:25.638Z,82.4
2018-12-10T19:30:00.847Z,82.8
2018-12-10T19:46:36.415Z,82.8
2018-12-10T20:03:11.486Z,82.8
2018-12-10T20:19:46.568Z,82.4
2018-12-10T20:36:21.723Z,82.4
2018-12-10T20:52:56.659Z,82.4
2018-12-10T21:09:31.874Z,82.4
2018-12-10T21:26:06.981Z,82.4
2018-12-10T21:42:41.904Z,82.4
2018-12-10T21:59:16.830Z,82.4
2018-12-10T22:15:52.147Z,82.4
2018-12-10T22:32:27.179Z,82.4
2018-12-10T22:49:02.402Z,82.4
2018-12-10T23:05:37.666Z,82.4
2018-12-10T23:22:12.446Z,82.4
2018-12-10T23:38:47.304Z,82.4
2018-12-10T23:55:22.255Z,82.4
