createdAt,value
2022-11-17T00:00:33.766Z,53.66
2022-11-17T00:01:36.568Z,53.81
2022-11-17T00:02:38.262Z,53.66
2022-11-17T00:03:42.281Z,53.63
2022-11-17T00:04:45.718Z,53.58
2022-11-17T00:05:47.379Z,53.58
2022-11-17T00:06:50.100Z,53.89
2022-11-17T00:07:52.051Z,53.86
2022-11-17T00:08:54.674Z,53.84
2022-11-17T00:09:56.459Z,53.60
2022-11-17T00:11:00.911Z,53.71
2022-11-17T00:12:22.873Z,53.63
2022-11-17T00:13:43.595Z,53.90
2022-11-17T00:14:45.416Z,53.52
2022-11-17T00:15:48.120Z,53.85
2022-11-17T00:16:50.032Z,53.54
2022-11-17T00:18:15.783Z,53.57
2022-11-17T00:19:37.343Z,53.91
2022-11-17T00:20:57.684Z,54.00
2022-11-17T00:21:59.398Z,54.02
2022-11-17T00:23:02.033Z,53.97
2022-11-17T00:24:04.030Z,54.01
2022-11-17T00:25:07.192Z,54.06
2022-11-17T00:26:08.872Z,54.06
2022-11-17T00:27:11.744Z,54.01
2022-11-17T00:28:13.385Z,53.83
2022-11-17T00:29:16.151Z,54.15
2022-11-17T00:30:32.847Z,54.00
2022-11-17T00:31:53.574Z,53.92
2022-11-17T00:33:14.131Z,53.90
2022-11-17T00:34:19.764Z,54.04
2022-11-17T00:35:21.507Z,54.22
2022-11-17T00:36:26.228Z,54.40
2022-11-17T00:37:29.271Z,54.32
2022-11-17T00:38:31.938Z,54.14
2022-11-17T00:39:33.747Z,54.34
2022-11-17T00:40:36.476Z,54.21
2022-11-17T00:41:38.195Z,54.16
2022-11-17T00:42:41.029Z,54.24
2022-11-17T00:43:42.672Z,54.16
2022-11-17T00:44:45.394Z,53.85
2022-11-17T00:45:47.031Z,54.09
2022-11-17T00:46:49.719Z,54.16
2022-11-17T00:47:51.439Z,54.39
2022-11-17T00:48:54.130Z,54.14
2022-11-17T00:49:58.241Z,54.31
2022-11-17T00:51:03.719Z,54.26
2022-11-17T00:52:06.595Z,54.04
2022-11-17T00:53:08.455Z,54.29
2022-11-17T00:54:12.243Z,54.32
2022-11-17T00:55:14.113Z,53.83
2022-11-17T00:56:17.098Z,54.15
2022-11-17T00:57:19.772Z,54.06
2022-11-17T00:58:21.437Z,54.10
2022-11-17T00:59:24.080Z,54.12
2022-11-17T01:00:25.743Z,53.88
2022-11-17T01:01:29.913Z,54.05
2022-11-17T01:02:31.655Z,53.73
2022-11-17T01:03:35.712Z,54.06
2022-11-17T01:04:37.665Z,54.18
2022-11-17T01:05:41.686Z,54.28
2022-11-17T01:06:44.396Z,54.26
2022-11-17T01:07:47.441Z,53.95
2022-11-17T01:08:49.069Z,54.38
2022-11-17T01:09:52.161Z,53.88
2022-11-17T01:10:53.892Z,54.22
2022-11-17T01:11:56.567Z,54.38
2022-11-17T01:12:58.317Z,54.05
2022-11-17T01:14:01.999Z,54.08
2022-11-17T01:15:04.083Z,54.25
2022-11-17T01:16:08.670Z,54.21
2022-11-17T01:17:11.305Z,54.07
2022-11-17T01:18:13.042Z,54.07
2022-11-17T01:19:16.481Z,54.38
2022-11-17T01:20:18.186Z,54.35
2022-11-17T01:21:23.749Z,54.30
2022-11-17T01:22:25.643Z,54.42
2022-11-17T01:23:28.360Z,54.54
2022-11-17T01:24:30.032Z,54.28
2022-11-17T01:25:32.722Z,54.39
2022-11-17T01:26:35.979Z,54.53
2022-11-17T01:27:38.693Z,54.35
2022-11-17T01:28:40.738Z,54.59
2022-11-17T01:29:43.431Z,54.49
2022-11-17T01:30:45.148Z,54.29
2022-11-17T01:31:51.623Z,54.18
2022-11-17T01:32:53.260Z,54.37
2022-11-17T01:33:56.772Z,54.27
2022-11-17T01:34:58.423Z,54.53
2022-11-17T01:36:03.118Z,54.25
2022-11-17T01:37:21.580Z,54.49
2022-11-17T01:38:24.239Z,54.43
2022-11-17T01:39:26.889Z,54.26
2022-11-17T01:40:29.640Z,54.14
2022-11-17T01:41:31.299Z,54.43
2022-11-17T01:42:33.976Z,54.27
2022-11-17T01:43:43.678Z,54.51
2022-11-17T01:45:03.850Z,54.35
2022-11-17T01:46:06.572Z,54.42
2022-11-17T01:47:15.133Z,54.34
2022-11-17T01:48:16.797Z,54.29
2022-11-17T01:49:22.923Z,54.64
2022-11-17T01:50:28.758Z,54.47
2022-11-17T01:51:32.658Z,54.25
2022-11-17T01:52:39.115Z,54.65
2022-11-17T01:53:42.820Z,54.19
2022-11-17T01:54:46.632Z,54.78
2022-11-17T01:55:52.406Z,54.75
2022-11-17T01:56:58.491Z,54.86
2022-11-17T01:58:04.586Z,55.00
2022-11-17T01:59:09.154Z,54.83
2022-11-17T02:00:13.094Z,54.69
2022-11-17T02:01:14.872Z,54.70
2022-11-17T02:02:17.859Z,55.03
2022-11-17T02:03:19.635Z,55.11
2022-11-17T02:04:23.182Z,54.83
2022-11-17T02:05:33.378Z,55.00
2022-11-17T02:06:37.330Z,54.94
2022-11-17T02:07:41.480Z,55.23
2022-11-17T02:08:46.098Z,55.25
2022-11-17T02:09:47.786Z,55.14
2022-11-17T02:10:52.006Z,55.18
2022-11-17T02:11:56.507Z,55.33
2022-11-17T02:13:00.084Z,55.04
2022-11-17T02:14:03.485Z,55.09
2022-11-17T02:15:07.271Z,55.32
2022-11-17T02:16:11.479Z,55.15
2022-11-17T02:17:14.618Z,55.21
2022-11-17T02:18:17.132Z,55.36
2022-11-17T02:19:22.409Z,55.46
2022-11-17T02:20:32.112Z,55.44
2022-11-17T02:21:51.325Z,55.25
2022-11-17T02:23:13.110Z,55.11
2022-11-17T02:24:34.726Z,55.43
2022-11-17T02:25:52.880Z,55.60
2022-11-17T02:27:52.418Z,55.45
2022-11-17T02:28:59.955Z,55.28
2022-11-17T02:30:04.381Z,55.21
2022-11-17T02:31:13.407Z,55.62
2022-11-17T02:32:20.665Z,55.38
2022-11-17T02:33:29.823Z,55.46
2022-11-17T02:34:38.843Z,55.75
2022-11-17T02:35:45.574Z,55.53
2022-11-17T02:36:55.019Z,55.95
2022-11-17T02:38:03.737Z,55.30
2022-11-17T02:39:11.449Z,55.29
2022-11-17T02:40:16.191Z,55.52
2022-11-17T02:41:22.935Z,55.75
2022-11-17T02:42:42.967Z,55.83
2022-11-17T02:44:05.732Z,55.54
2022-11-17T02:45:09.838Z,55.56
2022-11-17T02:46:16.282Z,55.37
2022-11-17T02:47:20.804Z,55.79
2022-11-17T02:48:28.460Z,55.42
2022-11-17T02:49:34.368Z,55.43
2022-11-17T02:50:37.917Z,55.62
2022-11-17T02:51:41.207Z,55.71
2022-11-17T02:52:43.941Z,55.43
2022-11-17T02:53:45.685Z,55.36
2022-11-17T02:54:48.340Z,55.28
2022-11-17T02:55:51.163Z,55.56
2022-11-17T02:56:54.046Z,55.36
2022-11-17T02:57:55.925Z,55.49
2022-11-17T02:59:01.923Z,55.57
2022-11-17T03:00:06.447Z,55.56
2022-11-17T03:01:26.172Z,55.19
2022-11-17T03:02:34.622Z,55.25
2022-11-17T03:03:47.455Z,55.72
2022-11-17T03:04:58.324Z,55.25
2022-11-17T03:06:07.363Z,55.50
2022-11-17T03:07:23.470Z,55.50
2022-11-17T03:08:33.110Z,55.32
2022-11-17T03:09:42.677Z,55.23
2022-11-17T03:10:52.901Z,55.16
2022-11-17T03:12:00.361Z,55.25
2022-11-17T03:13:10.022Z,55.14
2022-11-17T03:14:19.599Z,54.87
2022-11-17T03:15:25.970Z,55.15
2022-11-17T03:16:31.288Z,55.43
2022-11-17T03:17:41.172Z,55.12
2022-11-17T03:18:49.160Z,55.20
2022-11-17T03:19:58.603Z,54.96
2022-11-17T03:21:06.467Z,54.96
2022-11-17T03:22:13.504Z,55.08
2022-11-17T03:23:19.111Z,55.02
2022-11-17T03:24:24.506Z,54.86
2022-11-17T03:25:27.145Z,54.75
2022-11-17T03:26:34.107Z,54.73
2022-11-17T03:27:37.861Z,54.95
2022-11-17T03:28:40.666Z,54.74
2022-11-17T03:29:44.979Z,54.56
2022-11-17T03:30:48.555Z,54.85
2022-11-17T03:31:57.608Z,54.59
2022-11-17T03:33:05.281Z,54.80
2022-11-17T03:34:10.122Z,54.79
2022-11-17T03:35:15.474Z,54.66
2022-11-17T03:36:21.117Z,54.47
2022-11-17T03:37:24.764Z,54.45
2022-11-17T03:38:28.752Z,54.51
2022-11-17T03:39:33.931Z,54.67
2022-11-17T03:40:36.271Z,54.46
2022-11-17T03:41:42.183Z,54.72
2022-11-17T03:42:47.489Z,54.57
2022-11-17T03:43:51.894Z,54.72
2022-11-17T03:44:55.896Z,54.43
2022-11-17T03:46:02.390Z,54.35
2022-11-17T03:47:05.979Z,54.41
2022-11-17T03:48:13.274Z,54.42
2022-11-17T03:49:18.966Z,54.32
2022-11-17T03:50:27.475Z,54.62
2022-11-17T03:51:30.615Z,54.45
2022-11-17T03:52:34.430Z,54.20
2022-11-17T03:53:36.757Z,54.28
2022-11-17T03:54:40.308Z,54.42
2022-11-17T03:55:44.143Z,54.37
2022-11-17T03:56:52.012Z,54.13
2022-11-17T03:57:57.138Z,54.41
2022-11-17T03:59:02.317Z,54.17
2022-11-17T04:00:05.976Z,54.17
2022-11-17T04:01:09.221Z,54.47
2022-11-17T04:02:17.184Z,54.15
2022-11-17T04:03:22.452Z,54.10
2022-11-17T04:04:24.139Z,53.97
2022-11-17T04:05:27.147Z,54.13
2022-11-17T04:06:28.978Z,53.93
2022-11-17T04:07:31.696Z,53.83
2022-11-17T04:08:33.463Z,54.47
2022-11-17T04:09:36.105Z,54.02
2022-11-17T04:10:57.787Z,53.96
2022-11-17T04:12:17.867Z,53.72
2022-11-17T04:13:52.690Z,53.55
2022-11-17T04:15:15.202Z,53.32
2022-11-17T04:16:18.354Z,53.51
2022-11-17T04:17:21.382Z,53.08
2022-11-17T04:18:24.696Z,52.83
2022-11-17T04:19:26.355Z,52.95
2022-11-17T04:20:36.016Z,52.24
2022-11-17T04:21:37.707Z,52.29
2022-11-17T04:22:40.455Z,52.16
2022-11-17T04:23:42.159Z,52.16
2022-11-17T04:24:44.794Z,51.88
2022-11-17T04:26:06.196Z,51.95
2022-11-17T04:27:27.144Z,51.54
2022-11-17T04:28:39.084Z,51.77
2022-11-17T04:29:41.724Z,51.33
2022-11-17T04:30:43.587Z,51.22
2022-11-17T04:31:46.278Z,50.82
2022-11-17T04:32:51.814Z,51.00
2022-11-17T04:33:56.367Z,50.79
2022-11-17T04:34:58.036Z,50.83
2022-11-17T04:36:00.932Z,51.24
2022-11-17T04:37:08.111Z,51.44
2022-11-17T04:38:10.320Z,51.70
2022-11-17T04:39:13.843Z,51.63
2022-11-17T04:40:15.609Z,51.66
2022-11-17T04:41:36.977Z,51.67
2022-11-17T04:42:38.739Z,51.87
2022-11-17T04:43:41.495Z,52.07
2022-11-17T04:44:44.151Z,52.28
2022-11-17T04:45:45.840Z,52.63
2022-11-17T04:46:48.740Z,52.75
2022-11-17T04:47:51.769Z,53.03
2022-11-17T04:48:55.280Z,53.00
2022-11-17T04:49:56.954Z,53.30
2022-11-17T04:50:59.746Z,53.27
2022-11-17T04:52:02.825Z,53.50
2022-11-17T04:53:04.450Z,53.60
2022-11-17T04:54:08.534Z,53.67
2022-11-17T04:55:10.234Z,53.78
2022-11-17T04:56:13.170Z,53.86
2022-11-17T04:57:14.815Z,53.99
2022-11-17T04:58:17.546Z,53.77
2022-11-17T04:59:20.248Z,53.77
2022-11-17T05:00:22.205Z,53.93
2022-11-17T05:01:25.587Z,53.94
2022-11-17T05:02:27.260Z,53.84
2022-11-17T05:03:31.463Z,53.81
2022-11-17T05:04:51.704Z,53.93
2022-11-17T05:05:54.719Z,53.55
2022-11-17T05:06:57.475Z,53.72
2022-11-17T05:07:59.187Z,53.64
2022-11-17T05:09:03.499Z,53.30
2022-11-17T05:10:06.395Z,53.81
2022-11-17T05:11:27.256Z,54.01
2022-11-17T05:12:47.654Z,54.13
2022-11-17T05:13:51.278Z,54.17
2022-11-17T05:14:52.967Z,54.09
2022-11-17T05:16:14.376Z,53.94
2022-11-17T05:17:17.624Z,54.66
2022-11-17T05:18:19.322Z,54.71
2022-11-17T05:19:24.076Z,54.87
2022-11-17T05:20:26.717Z,54.75
2022-11-17T05:21:29.343Z,55.15
2022-11-17T05:22:49.827Z,55.23
2022-11-17T05:23:55.483Z,55.23
2022-11-17T05:24:57.763Z,55.50
2022-11-17T05:25:59.556Z,56.06
2022-11-17T05:27:02.197Z,55.97
2022-11-17T05:28:03.930Z,55.86
2022-11-17T05:29:08.293Z,55.90
2022-11-17T05:30:11.503Z,55.96
2022-11-17T05:31:14.224Z,56.19
2022-11-17T05:32:16.021Z,56.07
2022-11-17T05:33:18.692Z,56.18
2022-11-17T05:34:22.732Z,56.36
2022-11-17T05:35:24.456Z,56.25
2022-11-17T05:36:28.239Z,56.31
2022-11-17T05:37:29.937Z,55.90
2022-11-17T05:38:33.210Z,56.58
2022-11-17T05:39:35.900Z,56.30
2022-11-17T05:40:37.631Z,55.84
2022-11-17T05:41:40.498Z,55.88
2022-11-17T05:42:42.264Z,55.93
2022-11-17T05:43:45.130Z,55.72
2022-11-17T05:44:48.399Z,55.65
2022-11-17T05:45:51.333Z,55.74
2022-11-17T05:46:54.019Z,55.83
2022-11-17T05:47:55.670Z,55.94
2022-11-17T05:48:58.477Z,55.41
2022-11-17T05:50:01.529Z,55.60
2022-11-17T05:51:05.113Z,55.41
2022-11-17T05:52:07.809Z,55.48
2022-11-17T05:53:09.457Z,55.75
2022-11-17T05:54:12.205Z,55.70
2022-11-17T05:55:13.947Z,55.69
2022-11-17T05:56:28.220Z,55.86
2022-11-17T05:57:31.401Z,55.46
2022-11-17T05:58:34.524Z,55.32
2022-11-17T05:59:40.163Z,55.66
2022-11-17T06:00:42.917Z,55.34
2022-11-17T06:01:48.281Z,55.61
2022-11-17T06:02:54.139Z,54.90
2022-11-17T06:03:59.299Z,55.46
2022-11-17T06:05:03.670Z,55.45
2022-11-17T06:06:05.787Z,55.44
2022-11-17T06:07:08.857Z,55.09
2022-11-17T06:08:10.736Z,55.48
2022-11-17T06:09:16.702Z,55.06
2022-11-17T06:10:18.382Z,55.09
2022-11-17T06:11:21.089Z,54.98
2022-11-17T06:12:22.799Z,55.06
2022-11-17T06:13:28.924Z,55.12
2022-11-17T06:14:30.795Z,54.87
2022-11-17T06:15:33.674Z,54.84
2022-11-17T06:16:38.203Z,55.26
2022-11-17T06:17:45.430Z,55.36
2022-11-17T06:18:51.023Z,55.44
2022-11-17T06:19:57.165Z,55.47
2022-11-17T06:21:00.753Z,55.39
2022-11-17T06:22:12.282Z,55.52
2022-11-17T06:23:16.443Z,55.41
2022-11-17T06:24:19.759Z,55.31
2022-11-17T06:25:21.580Z,55.42
2022-11-17T06:26:24.299Z,55.52
2022-11-17T06:27:26.557Z,55.02
2022-11-17T06:28:30.072Z,55.14
2022-11-17T06:29:31.990Z,55.10
2022-11-17T06:30:35.834Z,55.00
2022-11-17T06:31:38.079Z,55.08
2022-11-17T06:32:43.578Z,54.89
2022-11-17T06:33:45.602Z,55.11
2022-11-17T06:34:55.337Z,54.71
2022-11-17T06:36:00.894Z,54.78
2022-11-17T06:37:03.568Z,54.93
2022-11-17T06:38:05.271Z,54.87
2022-11-17T06:39:08.025Z,54.63
2022-11-17T06:40:10.337Z,54.99
2022-11-17T06:41:12.963Z,54.73
2022-11-17T06:42:14.691Z,55.02
2022-11-17T06:43:17.314Z,55.03
2022-11-17T06:44:18.996Z,54.78
2022-11-17T06:45:24.563Z,55.12
2022-11-17T06:46:37.789Z,55.02
2022-11-17T06:47:40.652Z,55.22
2022-11-17T06:48:42.367Z,55.02
2022-11-17T06:49:45.055Z,54.87
2022-11-17T06:50:48.586Z,55.13
2022-11-17T06:51:52.584Z,55.45
2022-11-17T06:52:57.379Z,55.09
2022-11-17T06:54:00.264Z,55.56
2022-11-17T06:55:02.017Z,55.50
2022-11-17T06:56:08.935Z,55.72
2022-11-17T06:57:10.645Z,55.39
2022-11-17T06:58:13.348Z,55.59
2022-11-17T06:59:16.159Z,55.27
2022-11-17T07:00:20.030Z,55.22
2022-11-17T07:01:22.851Z,55.23
2022-11-17T07:02:24.721Z,55.05
2022-11-17T07:03:27.441Z,55.30
2022-11-17T07:04:29.165Z,55.09
2022-11-17T07:05:32.370Z,55.28
2022-11-17T07:06:37.766Z,55.58
2022-11-17T07:07:41.280Z,55.38
2022-11-17T07:08:45.681Z,55.22
2022-11-17T07:09:47.852Z,55.22
2022-11-17T07:10:54.818Z,55.21
2022-11-17T07:11:58.288Z,55.44
2022-11-17T07:13:00.426Z,55.43
2022-11-17T07:14:04.114Z,55.14
2022-11-17T07:15:07.250Z,55.29
2022-11-17T07:16:12.068Z,55.53
2022-11-17T07:17:13.942Z,55.51
2022-11-17T07:18:17.836Z,55.22
2022-11-17T07:19:23.152Z,55.54
2022-11-17T07:20:25.135Z,55.55
2022-11-17T07:21:28.200Z,55.15
2022-11-17T07:22:30.211Z,55.42
2022-11-17T07:23:35.541Z,55.43
2022-11-17T07:24:37.653Z,55.41
2022-11-17T07:25:40.756Z,55.50
2022-11-17T07:26:42.753Z,55.45
2022-11-17T07:27:45.978Z,55.53
2022-11-17T07:28:48.040Z,55.39
2022-11-17T07:29:51.082Z,55.89
2022-11-17T07:30:53.312Z,55.74
2022-11-17T07:31:56.463Z,55.81
2022-11-17T07:33:00.393Z,55.86
2022-11-17T07:34:03.437Z,55.67
2022-11-17T07:35:06.386Z,55.56
2022-11-17T07:36:11.125Z,55.41
2022-11-17T07:37:14.559Z,55.29
2022-11-17T07:38:17.976Z,55.46
2022-11-17T07:39:22.168Z,55.35
2022-11-17T07:40:25.649Z,55.28
2022-11-17T07:41:27.999Z,55.46
2022-11-17T07:42:32.641Z,55.57
2022-11-17T07:43:36.693Z,55.49
2022-11-17T07:44:39.584Z,55.48
2022-11-17T07:45:41.471Z,55.19
2022-11-17T07:46:46.505Z,55.24
2022-11-17T07:47:54.592Z,55.01
2022-11-17T07:48:57.694Z,54.97
2022-11-17T07:50:00.558Z,55.37
2022-11-17T07:51:04.356Z,55.22
2022-11-17T07:52:06.294Z,54.92
2022-11-17T07:53:11.545Z,54.84
2022-11-17T07:54:15.328Z,54.95
2022-11-17T07:55:19.884Z,54.63
2022-11-17T07:56:21.755Z,54.66
2022-11-17T07:57:25.782Z,54.95
2022-11-17T07:58:30.809Z,54.93
2022-11-17T07:59:32.705Z,54.54
2022-11-17T08:00:35.766Z,54.75
2022-11-17T08:01:37.822Z,54.45
2022-11-17T08:02:43.248Z,54.81
2022-11-17T08:03:53.748Z,54.62
2022-11-17T08:04:55.945Z,54.65
2022-11-17T08:06:02.878Z,54.69
2022-11-17T08:07:06.032Z,54.62
2022-11-17T08:08:08.963Z,54.62
2022-11-17T08:09:14.208Z,54.92
2022-11-17T08:10:16.392Z,54.60
2022-11-17T08:11:20.846Z,54.62
2022-11-17T08:12:23.669Z,54.59
2022-11-17T08:13:26.532Z,54.84
2022-11-17T08:14:29.887Z,54.89
2022-11-17T08:15:32.288Z,54.69
2022-11-17T08:16:36.629Z,54.75
2022-11-17T08:17:38.572Z,54.50
2022-11-17T08:18:44.890Z,54.66
2022-11-17T08:19:50.190Z,54.44
2022-11-17T08:20:53.235Z,54.50
2022-11-17T08:21:56.138Z,54.43
2022-11-17T08:22:59.093Z,54.61
2022-11-17T08:24:00.936Z,54.53
2022-11-17T08:25:04.308Z,54.53
2022-11-17T08:26:07.844Z,54.58
2022-11-17T08:27:12.076Z,54.65
2022-11-17T08:28:15.286Z,54.71
2022-11-17T08:29:17.597Z,54.63
2022-11-17T08:30:20.608Z,54.37
2022-11-17T08:31:23.508Z,54.52
2022-11-17T08:32:26.242Z,54.55
2022-11-17T08:33:29.046Z,54.63
2022-11-17T08:34:30.921Z,54.79
2022-11-17T08:35:37.397Z,54.87
2022-11-17T08:36:40.198Z,54.78
2022-11-17T08:37:43.195Z,54.52
2022-11-17T08:38:44.930Z,54.59
2022-11-17T08:39:47.708Z,54.48
2022-11-17T08:40:49.447Z,54.37
2022-11-17T08:41:52.397Z,54.45
2022-11-17T08:43:00.931Z,54.38
2022-11-17T08:44:03.704Z,54.29
2022-11-17T08:45:07.509Z,53.76
2022-11-17T08:46:11.700Z,53.96
2022-11-17T08:47:14.653Z,53.89
2022-11-17T08:48:16.438Z,54.01
2022-11-17T08:49:19.226Z,53.88
2022-11-17T08:50:21.182Z,54.03
2022-11-17T08:51:23.933Z,53.93
2022-11-17T08:52:27.319Z,54.00
2022-11-17T08:53:30.166Z,54.04
2022-11-17T08:54:32.842Z,53.79
2022-11-17T08:55:41.237Z,54.04
2022-11-17T08:56:46.114Z,54.22
2022-11-17T08:57:48.876Z,54.29
2022-11-17T08:58:52.921Z,54.39
2022-11-17T08:59:54.637Z,54.46
2022-11-17T09:01:02.283Z,54.74
2022-11-17T09:02:07.795Z,54.49
2022-11-17T09:03:10.418Z,54.37
2022-11-17T09:04:13.459Z,54.52
2022-11-17T09:05:15.355Z,54.71
2022-11-17T09:06:20.082Z,54.60
2022-11-17T09:07:22.975Z,54.75
2022-11-17T09:09:48.562Z,54.88
2022-11-17T09:10:51.693Z,54.88
2022-11-17T09:11:54.418Z,54.77
2022-11-17T09:12:56.304Z,54.76
2022-11-17T09:14:00.491Z,54.64
2022-11-17T09:15:03.357Z,54.65
2022-11-17T09:16:07.078Z,54.39
2022-11-17T09:17:10.161Z,54.38
2022-11-17T09:18:12.155Z,54.33
2022-11-17T09:19:14.972Z,54.14
2022-11-17T09:20:17.654Z,54.00
2022-11-17T09:21:20.337Z,54.26
2022-11-17T09:22:22.037Z,54.19
2022-11-17T09:23:25.151Z,54.13
2022-11-17T09:24:27.829Z,54.23
2022-11-17T09:25:30.023Z,54.13
2022-11-17T09:26:32.781Z,54.36
2022-11-17T09:27:35.773Z,54.15
2022-11-17T09:28:39.071Z,54.06
2022-11-17T09:29:43.518Z,54.31
2022-11-17T09:30:45.224Z,54.20
2022-11-17T09:31:48.012Z,54.75
2022-11-17T09:32:49.947Z,54.58
2022-11-17T09:33:52.813Z,54.78
2022-11-17T09:34:54.580Z,54.87
2022-11-17T09:35:58.215Z,54.79
2022-11-17T09:37:01.122Z,54.66
2022-11-17T09:38:02.950Z,54.73
2022-11-17T09:39:06.090Z,54.58
2022-11-17T09:40:11.484Z,54.55
2022-11-17T09:41:24.253Z,54.74
2022-11-17T09:42:26.974Z,55.00
2022-11-17T09:43:30.690Z,55.44
2022-11-17T09:44:39.772Z,55.34
2022-11-17T09:45:46.134Z,55.50
2022-11-17T09:46:57.820Z,55.74
2022-11-17T09:48:33.729Z,55.79
2022-11-17T09:49:34.965Z,55.89
2022-11-17T09:50:38.097Z,55.89
2022-11-17T09:51:44.115Z,56.19
2022-11-17T09:52:54.863Z,56.22
2022-11-17T09:54:02.770Z,55.89
2022-11-17T09:55:12.461Z,56.22
2022-11-17T09:56:15.658Z,56.22
2022-11-17T09:57:23.809Z,56.22
2022-11-17T09:58:32.751Z,56.20
2022-11-17T09:59:35.382Z,56.27
2022-11-17T10:00:40.252Z,56.15
2022-11-17T10:01:43.378Z,56.35
2022-11-17T10:02:46.443Z,56.51
2022-11-17T10:03:51.154Z,56.49
2022-11-17T10:04:53.023Z,56.13
2022-11-17T10:05:56.625Z,56.39
2022-11-17T10:06:59.055Z,56.21
2022-11-17T10:08:06.351Z,56.22
2022-11-17T10:09:24.026Z,56.12
2022-11-17T10:10:36.449Z,56.29
2022-11-17T10:11:40.910Z,56.00
2022-11-17T10:12:47.560Z,56.00
2022-11-17T10:13:50.688Z,55.92
2022-11-17T10:14:53.575Z,55.79
2022-11-17T10:15:59.085Z,55.83
2022-11-17T10:17:03.436Z,55.74
2022-11-17T10:18:10.733Z,55.68
2022-11-17T10:19:17.946Z,55.54
2022-11-17T10:20:20.921Z,55.62
2022-11-17T10:21:23.846Z,55.51
2022-11-17T10:22:34.790Z,55.32
2022-11-17T10:23:44.410Z,55.37
2022-11-17T10:24:50.724Z,55.02
2022-11-17T10:25:58.497Z,55.32
2022-11-17T10:27:01.001Z,55.28
2022-11-17T10:28:04.154Z,55.22
2022-11-17T10:29:08.995Z,55.09
2022-11-17T10:30:23.735Z,55.08
2022-11-17T10:31:25.578Z,54.78
2022-11-17T10:32:31.550Z,54.87
2022-11-17T10:33:35.811Z,54.67
2022-11-17T10:34:41.698Z,54.17
2022-11-17T10:35:56.006Z,54.00
2022-11-17T10:37:05.015Z,54.00
2022-11-17T10:38:22.948Z,53.75
2022-11-17T10:39:39.713Z,53.96
2022-11-17T10:40:47.070Z,53.88
2022-11-17T10:41:50.517Z,54.09
2022-11-17T10:43:18.951Z,54.10
2022-11-17T10:44:22.789Z,54.15
2022-11-17T10:45:25.970Z,54.03
2022-11-17T10:46:36.711Z,54.03
2022-11-17T10:47:47.527Z,53.79
2022-11-17T10:48:56.528Z,54.10
2022-11-17T10:50:21.480Z,53.67
2022-11-17T10:51:25.138Z,53.77
2022-11-17T10:52:27.206Z,53.67
2022-11-17T10:53:42.839Z,53.59
2022-11-17T10:54:45.455Z,53.77
2022-11-17T10:55:55.422Z,54.14
2022-11-17T10:56:59.964Z,53.79
2022-11-17T10:58:05.457Z,53.72
2022-11-17T10:59:15.159Z,53.78
2022-11-17T11:00:28.529Z,53.67
2022-11-17T11:01:33.325Z,53.98
2022-11-17T11:02:36.996Z,53.85
2022-11-17T11:03:50.816Z,53.74
2022-11-17T11:05:06.992Z,53.98
2022-11-17T11:06:23.692Z,54.17
2022-11-17T11:07:26.869Z,54.37
2022-11-17T11:08:34.819Z,54.30
2022-11-17T11:09:40.699Z,54.45
2022-11-17T11:10:43.488Z,54.30
2022-11-17T11:11:47.725Z,54.34
2022-11-17T11:12:52.666Z,54.24
2022-11-17T11:13:58.130Z,54.14
2022-11-17T11:15:00.424Z,54.05
2022-11-17T11:16:03.176Z,53.89
2022-11-17T11:17:13.034Z,54.04
2022-11-17T11:18:16.906Z,53.92
2022-11-17T11:19:21.362Z,54.04
2022-11-17T11:20:30.498Z,54.11
2022-11-17T11:21:46.898Z,54.28
2022-11-17T11:22:54.760Z,54.51
2022-11-17T11:24:02.938Z,54.71
2022-11-17T11:25:14.266Z,54.81
2022-11-17T11:26:44.380Z,55.61
2022-11-17T11:28:00.253Z,55.61
2022-11-17T11:29:13.221Z,56.13
2022-11-17T11:30:18.072Z,56.09
2022-11-17T11:31:25.285Z,56.26
2022-11-17T11:32:34.124Z,56.26
2022-11-17T11:33:39.446Z,56.36
2022-11-17T11:35:00.727Z,56.66
2022-11-17T11:36:30.621Z,56.78
2022-11-17T11:37:39.464Z,56.81
2022-11-17T11:38:51.686Z,56.86
2022-11-17T11:39:59.508Z,57.12
2022-11-17T11:41:16.634Z,57.31
2022-11-17T11:42:48.400Z,57.45
2022-11-17T11:44:00.802Z,57.51
2022-11-17T11:45:15.025Z,57.95
2022-11-17T11:46:19.044Z,57.74
2022-11-17T11:47:35.652Z,58.01
2022-11-17T11:48:41.665Z,58.02
2022-11-17T11:49:49.065Z,57.88
2022-11-17T11:50:57.008Z,58.07
2022-11-17T11:51:59.919Z,57.85
2022-11-17T11:53:06.532Z,57.79
2022-11-17T11:54:12.510Z,58.32
2022-11-17T11:55:19.264Z,58.12
2022-11-17T11:56:26.336Z,58.52
2022-11-17T11:57:31.399Z,58.39
2022-11-17T11:58:34.143Z,58.69
2022-11-17T11:59:40.857Z,58.57
2022-11-17T12:00:44.426Z,58.51
2022-11-17T12:01:50.759Z,58.84
2022-11-17T12:02:57.123Z,58.95
2022-11-17T12:04:12.472Z,59.04
2022-11-17T12:05:21.324Z,59.34
2022-11-17T12:06:45.058Z,59.62
2022-11-17T12:07:50.814Z,59.14
2022-11-17T12:09:01.019Z,59.26
2022-11-17T12:10:05.631Z,59.50
2022-11-17T12:11:26.727Z,59.29
2022-11-17T12:12:32.187Z,59.20
2022-11-17T12:13:36.842Z,59.24
2022-11-17T12:15:11.513Z,59.22
2022-11-17T12:16:18.724Z,59.25
2022-11-17T12:17:26.164Z,59.66
2022-11-17T12:18:33.408Z,59.45
2022-11-17T12:19:54.618Z,59.48
2022-11-17T12:20:59.504Z,59.51
2022-11-17T12:22:02.580Z,59.66
2022-11-17T12:23:10.627Z,59.59
2022-11-17T12:24:18.214Z,59.75
2022-11-17T12:25:21.969Z,59.45
2022-11-17T12:26:27.145Z,59.41
2022-11-17T12:27:43.038Z,59.15
2022-11-17T12:28:45.958Z,59.26
2022-11-17T12:29:48.805Z,59.28
2022-11-17T12:30:56.148Z,59.51
2022-11-17T12:32:00.883Z,59.12
2022-11-17T12:33:04.664Z,59.29
2022-11-17T12:34:25.465Z,59.20
2022-11-17T12:35:28.703Z,59.55
2022-11-17T12:36:32.403Z,59.93
2022-11-17T12:37:35.163Z,60.17
2022-11-17T12:38:41.669Z,59.80
2022-11-17T12:40:02.007Z,60.21
2022-11-17T12:41:06.288Z,60.16
2022-11-17T12:42:08.270Z,60.48
2022-11-17T12:43:24.386Z,60.65
2022-11-17T12:44:50.180Z,61.00
2022-11-17T12:46:05.074Z,61.03
2022-11-17T12:47:11.175Z,61.19
2022-11-17T12:48:32.863Z,61.22
2022-11-17T12:49:43.369Z,61.26
2022-11-17T12:50:51.423Z,61.77
2022-11-17T12:51:57.144Z,61.45
2022-11-17T12:53:21.401Z,61.42
2022-11-17T12:54:28.246Z,61.33
2022-11-17T12:55:42.623Z,61.28
2022-11-17T12:56:53.282Z,61.26
2022-11-17T12:57:59.419Z,61.31
2022-11-17T12:59:44.237Z,61.46
2022-11-17T13:00:55.729Z,61.30
2022-11-17T13:02:05.589Z,60.96
2022-11-17T13:03:10.747Z,61.18
2022-11-17T13:04:15.809Z,60.87
2022-11-17T13:05:20.813Z,61.14
2022-11-17T13:06:38.212Z,60.85
2022-11-17T13:07:40.999Z,60.83
2022-11-17T13:08:55.843Z,60.50
2022-11-17T13:10:00.613Z,60.96
2022-11-17T13:11:12.041Z,60.50
2022-11-17T13:12:14.701Z,60.54
2022-11-17T13:13:19.274Z,60.42
2022-11-17T13:14:22.237Z,60.59
2022-11-17T13:15:24.128Z,60.44
2022-11-17T13:16:27.524Z,60.38
2022-11-17T13:17:33.916Z,60.56
2022-11-17T13:18:37.660Z,60.55
2022-11-17T13:19:42.272Z,60.35
2022-11-17T13:20:48.329Z,60.35
2022-11-17T13:21:59.516Z,60.07
2022-11-17T13:23:04.436Z,60.11
2022-11-17T13:24:09.616Z,60.07
2022-11-17T13:25:21.593Z,60.10
2022-11-17T13:26:26.188Z,59.88
2022-11-17T13:27:29.453Z,59.98
2022-11-17T13:28:33.039Z,60.51
2022-11-17T13:29:36.403Z,60.12
2022-11-17T13:30:38.896Z,60.14
2022-11-17T13:31:42.204Z,59.99
2022-11-17T13:32:46.349Z,59.91
2022-11-17T13:33:57.448Z,60.05
2022-11-17T13:35:01.663Z,59.99
2022-11-17T13:36:15.320Z,59.88
2022-11-17T13:37:20.147Z,60.02
2022-11-17T13:38:24.689Z,59.85
2022-11-17T13:39:27.852Z,59.67
2022-11-17T13:40:31.094Z,59.72
2022-11-17T13:41:39.275Z,59.67
2022-11-17T13:42:41.813Z,59.49
2022-11-17T13:43:46.542Z,59.38
2022-11-17T13:44:49.580Z,59.43
2022-11-17T13:45:52.839Z,59.21
2022-11-17T13:46:56.115Z,59.06
2022-11-17T13:48:00.396Z,59.14
2022-11-17T13:49:03.083Z,58.95
2022-11-17T13:50:23.489Z,58.85
2022-11-17T13:51:30.087Z,58.90
2022-11-17T13:52:40.552Z,58.95
2022-11-17T13:53:46.671Z,59.30
2022-11-17T13:54:49.415Z,58.94
2022-11-17T13:55:52.800Z,58.87
2022-11-17T13:56:57.563Z,58.85
2022-11-17T13:58:01.194Z,58.77
2022-11-17T13:59:06.214Z,58.70
2022-11-17T14:00:16.925Z,58.79
2022-11-17T14:01:23.854Z,58.63
2022-11-17T14:02:29.890Z,58.70
2022-11-17T14:03:36.139Z,58.75
2022-11-17T14:04:38.879Z,58.87
2022-11-17T14:05:56.065Z,58.78
2022-11-17T14:06:59.516Z,58.83
2022-11-17T14:08:13.321Z,58.79
2022-11-17T14:09:19.839Z,58.77
2022-11-17T14:10:30.558Z,58.52