createdAt,value
2022-12-25T00:01:35.844Z,4.45
2022-12-25T00:07:00.971Z,4.18
2022-12-25T00:12:24.760Z,4.28
2022-12-25T00:17:49.449Z,4.28
2022-12-25T00:23:14.567Z,4.57
2022-12-25T00:28:38.466Z,4.80
2022-12-25T00:34:02.249Z,4.78
2022-12-25T00:39:27.514Z,4.43
2022-12-25T00:44:51.859Z,5.30
2022-12-25T00:50:18.173Z,5.10
2022-12-25T00:55:43.384Z,4.63
2022-12-25T01:01:07.430Z,4.55
2022-12-25T01:06:31.675Z,4.47
2022-12-25T01:11:56.839Z,4.70
2022-12-25T01:17:20.607Z,5.28
2022-12-25T01:22:44.946Z,6.22
2022-12-25T01:28:10.448Z,6.43
2022-12-25T01:33:34.238Z,5.72
2022-12-25T01:38:58.016Z,4.95
2022-12-25T01:44:58.919Z,3.85
2022-12-25T01:50:24.378Z,4.45
2022-12-25T01:55:51.109Z,5.75
2022-12-25T02:01:15.277Z,6.00
2022-12-25T02:06:40.935Z,6.28
2022-12-25T02:12:05.495Z,7.32
2022-12-25T02:17:34.193Z,9.32
2022-12-25T02:23:13.899Z,5.10
2022-12-25T02:28:46.350Z,4.22
2022-12-25T02:34:15.237Z,7.55
2022-12-25T02:39:58.881Z,6.93
2022-12-25T02:45:47.493Z,6.43
2022-12-25T02:51:30.901Z,5.90
2022-12-25T02:57:13.662Z,7.18
2022-12-25T03:02:58.284Z,6.68
2022-12-25T03:08:32.498Z,5.18
2022-12-25T03:14:19.722Z,3.80
2022-12-25T03:20:02.232Z,4.25
2022-12-25T03:25:43.268Z,4.40
2022-12-25T03:31:17.199Z,3.17
2022-12-25T03:36:56.349Z,3.58
2022-12-25T03:42:54.912Z,4.32
2022-12-25T03:48:36.829Z,4.35
2022-12-25T03:54:24.382Z,4.78
2022-12-25T04:00:05.441Z,4.35
2022-12-25T04:05:50.416Z,3.78
2022-12-25T04:11:38.653Z,4.38
2022-12-25T04:17:19.651Z,3.85
2022-12-25T04:23:00.864Z,4.47
2022-12-25T04:28:43.269Z,4.40
2022-12-25T04:34:24.499Z,4.20
2022-12-25T04:39:48.239Z,6.18
2022-12-25T04:45:13.730Z,5.65
2022-12-25T04:50:38.233Z,6.57
2022-12-25T04:56:02.680Z,6.05
2022-12-25T05:01:28.241Z,4.90
2022-12-25T05:06:52.128Z,5.68
2022-12-25T05:12:15.948Z,4.07
2022-12-25T05:17:41.123Z,4.28
2022-12-25T05:23:04.954Z,4.80
2022-12-25T05:28:28.688Z,4.57
2022-12-25T05:33:53.955Z,5.10
2022-12-25T05:39:17.833Z,4.45
2022-12-25T05:44:41.583Z,4.03
2022-12-25T05:50:08.173Z,4.35
2022-12-25T05:55:31.933Z,4.43
2022-12-25T06:00:55.758Z,4.22
2022-12-25T06:06:21.048Z,3.72
2022-12-25T06:11:44.802Z,4.63
2022-12-25T06:17:08.569Z,4.65
2022-12-25T06:22:34.632Z,3.42
2022-12-25T06:27:58.522Z,4.93
2022-12-25T06:33:22.198Z,4.63
2022-12-25T06:38:47.391Z,4.32
2022-12-25T06:44:11.175Z,3.65
2022-12-25T06:49:34.975Z,4.63
2022-12-25T06:55:00.141Z,4.50
2022-12-25T07:00:24.190Z,4.30
2022-12-25T07:05:48.112Z,4.75
2022-12-25T07:11:13.471Z,4.38
2022-12-25T07:16:37.278Z,3.88
2022-12-25T07:22:01.060Z,4.85
2022-12-25T07:27:26.172Z,5.65
2022-12-25T07:32:51.739Z,6.47
2022-12-25T07:38:15.486Z,7.00
2022-12-25T07:43:40.627Z,7.85
2022-12-25T07:49:04.413Z,8.27
2022-12-25T07:54:28.247Z,10.93
2022-12-25T07:59:53.379Z,8.93
2022-12-25T08:05:17.392Z,9.85
2022-12-25T08:10:46.657Z,9.07
2022-12-25T08:16:12.265Z,9.25
2022-12-25T08:21:36.235Z,9.73
2022-12-25T08:26:59.998Z,11.55
2022-12-25T08:32:25.327Z,10.40
2022-12-25T08:37:49.145Z,10.50
2022-12-25T08:43:13.006Z,8.88
2022-12-25T08:48:38.654Z,7.60
2022-12-25T08:54:02.473Z,9.20
2022-12-25T08:59:26.274Z,8.07
2022-12-25T09:04:51.395Z,7.28
2022-12-25T09:10:15.184Z,11.68
2022-12-25T09:15:39.840Z,9.15
2022-12-25T09:21:07.012Z,7.45
2022-12-25T09:26:31.161Z,5.75
2022-12-25T09:31:54.955Z,5.43
2022-12-25T09:37:20.116Z,3.72
2022-12-25T09:42:45.237Z,3.25
2022-12-25T09:48:15.173Z,3.83
2022-12-25T09:53:44.499Z,3.63
2022-12-25T09:59:25.777Z,3.92
2022-12-25T10:05:04.928Z,4.78
2022-12-25T10:10:47.412Z,3.97
2022-12-25T10:16:21.996Z,3.30
2022-12-25T10:21:46.534Z,2.95
2022-12-25T10:27:19.277Z,3.17
2022-12-25T10:32:44.171Z,3.15
2022-12-25T10:38:13.844Z,3.38
2022-12-25T10:43:44.285Z,3.30
2022-12-25T10:49:16.358Z,3.03
2022-12-25T10:54:40.285Z,3.08
2022-12-25T11:00:07.587Z,2.90
2022-12-25T11:05:33.203Z,3.00
2022-12-25T11:10:59.582Z,3.35
2022-12-25T11:16:31.995Z,5.65
2022-12-25T11:27:24.975Z,2.10
2022-12-25T11:32:56.148Z,1.77
2022-12-25T11:43:50.695Z,1.85
2022-12-25T11:49:19.245Z,2.17
2022-12-25T11:54:51.323Z,1.40
2022-12-25T12:00:17.815Z,1.75
2022-12-25T12:05:48.024Z,1.45
2022-12-25T12:11:19.415Z,3.93
2022-12-25T12:16:43.446Z,4.57
2022-12-25T12:22:16.806Z,2.95
2022-12-25T12:27:42.148Z,3.15
2022-12-25T12:33:08.203Z,2.67
2022-12-25T12:38:34.561Z,2.92
2022-12-25T12:44:04.661Z,3.10
2022-12-25T12:49:30.369Z,2.08
2022-12-25T12:55:01.544Z,2.22
2022-12-25T13:00:25.917Z,2.05
2022-12-25T13:05:55.459Z,2.92
2022-12-25T13:11:23.678Z,2.65
2022-12-25T13:16:49.770Z,3.10
2022-12-25T13:22:26.498Z,3.67
2022-12-25T13:27:59.599Z,2.92
2022-12-25T13:33:23.537Z,3.50
2022-12-25T13:38:52.618Z,3.38
2022-12-25T13:44:22.378Z,3.03
2022-12-25T13:49:47.366Z,3.05
2022-12-25T13:55:16.419Z,2.78
2022-12-25T14:00:48.923Z,3.35
2022-12-25T14:06:19.443Z,3.78
2022-12-25T14:11:46.794Z,3.70
2022-12-25T14:17:15.326Z,3.40
2022-12-25T14:22:41.453Z,4.05
2022-12-25T14:28:10.544Z,3.88
2022-12-25T14:33:39.437Z,4.97
2022-12-25T14:39:06.918Z,4.40
2022-12-25T14:44:36.052Z,4.93
2022-12-25T14:50:01.182Z,4.72
2022-12-25T14:55:27.977Z,4.47
2022-12-25T15:00:56.343Z,6.35
2022-12-25T15:06:24.869Z,5.90
2022-12-25T15:11:50.250Z,5.70
2022-12-25T15:17:24.408Z,6.13
2022-12-25T15:23:18.045Z,24.65
2022-12-25T15:28:33.264Z,8.30
2022-12-25T15:33:58.568Z,7.38
2022-12-25T15:39:23.788Z,18.98
2022-12-25T15:44:48.001Z,10.82
2022-12-25T15:50:12.268Z,17.02
2022-12-25T15:55:37.815Z,12.05
2022-12-25T16:01:01.684Z,15.73
2022-12-25T16:06:25.411Z,13.05
2022-12-25T16:12:07.862Z,15.95
2022-12-25T16:17:32.406Z,10.50
2022-12-25T16:22:56.136Z,10.15
2022-12-25T16:28:21.278Z,11.85
2022-12-25T16:33:45.064Z,7.70
2022-12-25T16:39:08.935Z,8.60
2022-12-25T16:44:37.381Z,7.93
2022-12-25T16:50:01.116Z,6.88
2022-12-25T16:55:29.657Z,8.68
2022-12-25T17:00:55.456Z,9.80
2022-12-25T17:06:22.921Z,8.85
2022-12-25T17:11:47.044Z,8.27
2022-12-25T17:17:12.190Z,8.63
2022-12-25T17:22:36.094Z,8.32
2022-12-25T17:27:59.889Z,8.80
2022-12-25T17:33:24.978Z,8.00
2022-12-25T17:38:49.475Z,8.32
2022-12-25T17:44:13.318Z,7.80
2022-12-25T17:49:38.424Z,7.03
2022-12-25T17:55:02.241Z,7.85
2022-12-25T18:00:26.021Z,7.90
2022-12-25T18:05:51.229Z,8.23
2022-12-25T18:11:17.413Z,8.73
2022-12-25T18:16:43.341Z,8.93
2022-12-25T18:22:08.571Z,7.70
2022-12-25T18:27:32.343Z,8.52
2022-12-25T18:32:56.399Z,9.10
2022-12-25T18:38:21.541Z,8.23
2022-12-25T18:43:52.947Z,8.85
2022-12-25T18:49:18.324Z,8.07
2022-12-25T18:54:43.872Z,7.60
2022-12-25T19:00:09.224Z,9.10
2022-12-25T19:05:32.980Z,8.35
2022-12-25T19:10:58.171Z,9.23
2022-12-25T19:16:22.063Z,9.65
2022-12-25T19:21:47.515Z,8.43
2022-12-25T19:27:12.911Z,8.57
2022-12-25T19:32:36.735Z,9.57
2022-12-25T19:38:00.628Z,8.70
2022-12-25T19:43:25.898Z,8.77
2022-12-25T19:48:49.968Z,8.27
2022-12-25T19:54:15.984Z,7.70
2022-12-25T19:59:41.533Z,7.20
2022-12-25T20:05:19.772Z,6.97
2022-12-25T20:11:56.050Z,7.28
2022-12-25T20:17:28.882Z,9.82
2022-12-25T21:13:20.447Z,6.93
2022-12-25T21:19:39.943Z,7.47
2022-12-25T21:26:11.200Z,6.47
2022-12-25T21:32:08.595Z,6.85
2022-12-25T21:39:08.300Z,7.45
2022-12-25T21:45:06.084Z,7.43
2022-12-25T21:51:16.021Z,6.93
2022-12-25T21:57:23.723Z,7.43
2022-12-25T22:03:03.653Z,7.22
2022-12-25T22:08:30.848Z,6.78
2022-12-25T22:14:12.280Z,7.10
2022-12-25T22:25:12.302Z,7.30
2022-12-25T22:30:36.074Z,7.15
2022-12-25T22:36:04.020Z,7.05
2022-12-25T22:41:33.317Z,6.57
2022-12-25T22:46:58.457Z,6.70
2022-12-25T22:52:23.884Z,6.20
2022-12-25T22:57:49.056Z,7.10
2022-12-25T23:03:13.076Z,7.82
2022-12-25T23:08:38.335Z,7.55
2022-12-25T23:14:19.121Z,7.22
2022-12-25T23:20:00.200Z,8.50
2022-12-25T23:25:42.965Z,8.10
2022-12-25T23:31:07.385Z,8.73
2022-12-25T23:36:31.356Z,8.68
2022-12-25T23:41:56.739Z,8.75
2022-12-25T23:47:20.547Z,8.95
2022-12-25T23:52:45.078Z,8.77
2022-12-25T23:58:10.192Z,7.90
