createdAt,value
2023-05-10T00:00:32.579Z,73.6026
2023-05-10T00:01:34.268Z,73.9606
2023-05-10T00:02:35.854Z,73.4283
2023-05-10T00:03:37.501Z,72.9613
2023-05-10T00:04:39.121Z,73.0930
2023-05-10T00:05:40.789Z,73.1704
2023-05-10T00:06:42.377Z,73.3174
2023-05-10T00:07:44.033Z,73.5396
2023-05-10T00:08:45.655Z,73.5507
2023-05-10T00:09:47.305Z,72.8466
2023-05-10T00:10:48.989Z,73.0441
2023-05-10T00:11:50.558Z,73.1393
2023-05-10T00:12:52.239Z,73.0620
2023-05-10T00:13:53.815Z,72.9010
2023-05-10T00:14:55.488Z,73.2126
2023-05-10T00:15:57.156Z,73.5905
2023-05-10T00:16:58.824Z,72.7747
2023-05-10T00:18:00.500Z,72.9025
2023-05-10T00:19:01.990Z,73.1660
2023-05-10T00:20:03.740Z,73.0240
2023-05-10T00:21:05.385Z,72.8301
2023-05-10T00:22:07.009Z,72.7388
2023-05-10T00:23:08.652Z,72.8972
2023-05-10T00:24:10.349Z,73.1195
2023-05-10T00:25:11.977Z,72.6631
2023-05-10T00:26:13.623Z,72.6044
2023-05-10T00:27:15.239Z,72.5985
2023-05-10T00:28:16.862Z,72.5888
2023-05-10T00:29:18.464Z,72.4469
2023-05-10T00:30:20.097Z,72.3062
2023-05-10T00:31:21.744Z,72.4839
2023-05-10T00:32:23.503Z,72.6815
2023-05-10T00:33:25.091Z,72.2393
2023-05-10T00:34:26.697Z,72.3896
2023-05-10T00:35:28.349Z,72.5147
2023-05-10T00:36:29.978Z,72.6806
2023-05-10T00:37:31.664Z,72.2840
2023-05-10T00:38:33.207Z,72.1002
2023-05-10T00:39:34.881Z,72.0396
2023-05-10T00:40:36.595Z,72.0721
2023-05-10T00:41:38.179Z,72.1556
2023-05-10T00:42:39.781Z,71.8658
2023-05-10T00:43:41.458Z,72.1445
2023-05-10T00:44:43.045Z,72.0948
2023-05-10T00:45:44.749Z,72.0641
2023-05-10T00:46:46.348Z,71.9151
2023-05-10T00:47:48.079Z,71.9176
2023-05-10T00:48:49.674Z,71.8770
2023-05-10T00:49:51.249Z,72.1459
2023-05-10T00:50:52.969Z,72.4079
2023-05-10T00:51:55.180Z,72.1063
2023-05-10T00:52:57.127Z,72.3639
2023-05-10T00:53:57.839Z,72.1453
2023-05-10T00:54:59.543Z,71.9332
2023-05-10T00:56:01.161Z,71.8141
2023-05-10T00:57:02.831Z,71.6775
2023-05-10T00:58:04.388Z,71.7077
2023-05-10T00:59:06.018Z,72.2015
2023-05-10T01:00:07.745Z,72.1307
2023-05-10T01:01:09.313Z,71.7843
2023-05-10T01:02:12.752Z,72.2891
2023-05-10T01:03:12.736Z,72.0078
2023-05-10T01:04:14.241Z,71.8113
2023-05-10T01:05:16.048Z,71.7474
2023-05-10T01:06:17.460Z,71.8663
2023-05-10T01:07:19.224Z,71.7745
2023-05-10T01:08:20.755Z,72.3705
2023-05-10T01:09:22.435Z,72.1640
2023-05-10T01:10:24.072Z,71.9262
2023-05-10T01:11:25.702Z,71.8469
2023-05-10T01:12:27.372Z,71.7385
2023-05-10T01:13:29.104Z,71.6021
2023-05-10T01:14:30.622Z,71.4793
2023-05-10T01:15:32.309Z,71.5955
2023-05-10T01:16:33.999Z,71.7881
2023-05-10T01:17:35.803Z,72.0784
2023-05-10T01:18:37.138Z,72.1927
2023-05-10T01:19:38.852Z,72.0474
2023-05-10T01:20:40.469Z,71.7179
2023-05-10T01:21:42.144Z,71.4816
2023-05-10T01:22:43.793Z,71.3340
2023-05-10T01:23:45.406Z,71.3671
2023-05-10T01:24:47.037Z,71.4648
2023-05-10T01:25:48.680Z,71.7303
2023-05-10T01:26:50.317Z,72.2302
2023-05-10T01:27:52.212Z,72.0958
2023-05-10T01:28:53.646Z,71.8142
2023-05-10T01:30:05.907Z,71.5994
2023-05-10T01:30:56.891Z,71.5002
2023-05-10T01:31:58.541Z,71.3182
2023-05-10T01:33:00.250Z,71.3397
2023-05-10T01:34:01.905Z,71.5116
2023-05-10T01:35:03.514Z,71.6873
2023-05-10T01:36:05.247Z,71.9521
2023-05-10T01:37:06.828Z,71.8366
2023-05-10T01:38:08.439Z,71.6553
2023-05-10T01:39:10.057Z,71.6349
2023-05-10T01:40:11.653Z,71.4595
2023-05-10T01:41:13.339Z,71.1987
2023-05-10T01:42:14.948Z,71.4232
2023-05-10T01:43:16.660Z,71.8340
2023-05-10T01:44:18.274Z,72.0528
2023-05-10T01:45:19.905Z,72.0928
2023-05-10T01:46:21.580Z,72.4174
2023-05-10T01:47:23.194Z,71.8948
2023-05-10T01:48:24.871Z,71.5683
2023-05-10T01:49:26.556Z,71.4259
2023-05-10T01:50:28.100Z,71.3207
2023-05-10T01:51:29.750Z,71.3406
2023-05-10T01:52:31.445Z,71.6113
2023-05-10T01:53:33.244Z,71.8904
2023-05-10T01:54:34.653Z,72.3651
2023-05-10T01:55:36.340Z,71.9815
2023-05-10T01:56:37.884Z,71.3981
2023-05-10T01:57:39.524Z,71.2555
2023-05-10T01:58:41.191Z,71.2799
2023-05-10T01:59:42.816Z,71.3316
2023-05-10T02:00:44.435Z,71.6296
2023-05-10T02:01:46.128Z,71.8892
2023-05-10T02:02:47.777Z,72.3384
2023-05-10T02:03:49.448Z,72.2377
2023-05-10T02:04:52.197Z,71.8454
2023-05-10T02:05:53.708Z,71.4898
2023-05-10T02:06:55.328Z,71.2932
2023-05-10T02:07:56.096Z,71.2432
2023-05-10T02:08:58.344Z,71.7204
2023-05-10T02:09:59.484Z,72.1084
2023-05-10T02:11:01.990Z,72.2490
2023-05-10T02:12:03.704Z,72.2607
2023-05-10T02:13:04.261Z,72.6259
2023-05-10T02:14:06.230Z,72.3126
2023-05-10T02:15:07.631Z,71.7976
2023-05-10T02:16:09.261Z,71.5962
2023-05-10T02:17:10.806Z,71.6455
2023-05-10T02:18:12.507Z,71.8860
2023-05-10T02:19:14.141Z,72.1967
2023-05-10T02:20:16.460Z,72.2624
2023-05-10T02:21:17.419Z,72.3849
2023-05-10T02:22:19.081Z,72.7606
2023-05-10T02:23:20.679Z,72.2091
2023-05-10T02:24:22.360Z,71.7557
2023-05-10T02:25:24.043Z,71.6358
2023-05-10T02:26:25.626Z,71.6935
2023-05-10T02:27:27.257Z,72.0157
2023-05-10T02:28:28.945Z,72.3877
2023-05-10T02:29:30.704Z,72.5592
2023-05-10T02:30:32.268Z,72.8677
2023-05-10T02:31:34.015Z,72.7201
2023-05-10T02:32:35.629Z,71.9731
2023-05-10T02:33:37.153Z,71.6641
2023-05-10T02:34:38.907Z,71.7721
2023-05-10T02:35:40.465Z,72.0153
2023-05-10T02:36:42.168Z,72.2839
2023-05-10T02:37:43.806Z,72.5989
2023-05-10T02:38:45.365Z,72.7213
2023-05-10T02:39:47.116Z,72.7210
2023-05-10T02:40:48.702Z,72.3348
2023-05-10T02:41:50.285Z,71.9846
2023-05-10T02:42:51.957Z,71.7530
2023-05-10T02:43:53.632Z,71.7308
2023-05-10T02:44:55.226Z,71.9686
2023-05-10T02:45:57.274Z,72.1258
2023-05-10T02:46:58.478Z,72.4071
2023-05-10T02:48:00.246Z,72.6392
2023-05-10T02:49:01.795Z,72.7839
2023-05-10T02:50:03.426Z,73.0217
2023-05-10T02:51:05.088Z,72.4582
2023-05-10T02:52:06.748Z,72.0833
2023-05-10T02:53:08.333Z,72.3615
2023-05-10T02:54:10.080Z,72.1630
2023-05-10T02:55:11.645Z,71.5835
2023-05-10T02:56:13.355Z,71.0071
2023-05-10T02:57:15.009Z,70.2369
2023-05-10T02:58:16.609Z,69.5761
2023-05-10T02:59:18.213Z,69.0882
2023-05-10T03:00:19.929Z,68.1682
2023-05-10T03:01:21.517Z,67.3640
2023-05-10T03:02:23.190Z,67.0095
2023-05-10T03:03:24.775Z,67.1154
2023-05-10T03:04:26.472Z,67.4883
2023-05-10T03:05:28.100Z,67.7744
2023-05-10T03:06:29.752Z,67.9440
2023-05-10T03:07:31.356Z,68.1078
2023-05-10T03:08:33.041Z,68.4357
2023-05-10T03:09:34.703Z,68.6929
2023-05-10T03:10:36.351Z,68.9387
2023-05-10T03:11:38.090Z,68.8677
2023-05-10T03:12:39.582Z,68.5836
2023-05-10T03:13:41.282Z,68.3263
2023-05-10T03:14:42.858Z,68.2143
2023-05-10T03:15:44.608Z,68.2512
2023-05-10T03:16:46.337Z,68.4057
2023-05-10T03:17:47.795Z,68.5736
2023-05-10T03:18:49.453Z,68.7127
2023-05-10T03:19:51.143Z,68.9453
2023-05-10T03:20:52.800Z,69.1055
2023-05-10T03:21:54.565Z,68.9248
2023-05-10T03:22:56.025Z,68.7769
2023-05-10T03:23:57.689Z,68.7140
2023-05-10T03:24:59.342Z,68.7524
2023-05-10T03:26:01.024Z,68.8791
2023-05-10T03:27:02.629Z,68.9183
2023-05-10T03:28:04.249Z,68.7912
2023-05-10T03:29:05.897Z,68.6854
2023-05-10T03:30:07.488Z,68.6737
2023-05-10T03:31:09.204Z,68.7237
2023-05-10T03:32:10.817Z,68.7460
2023-05-10T03:33:12.422Z,68.8694
2023-05-10T03:34:14.108Z,68.8166
2023-05-10T03:35:15.823Z,68.7884
2023-05-10T03:36:17.487Z,68.7369
2023-05-10T03:37:19.039Z,68.7782
2023-05-10T03:38:20.725Z,68.8310
2023-05-10T03:39:22.378Z,68.8268
2023-05-10T03:40:23.937Z,68.7691
2023-05-10T03:41:25.572Z,68.5577
2023-05-10T03:42:27.331Z,68.5421
2023-05-10T03:43:28.848Z,68.4872
2023-05-10T03:44:30.513Z,68.5014
2023-05-10T03:45:32.218Z,68.5566
2023-05-10T03:46:33.834Z,68.7244
2023-05-10T03:47:35.479Z,68.7813
2023-05-10T03:48:37.096Z,68.7813
2023-05-10T03:49:38.709Z,68.7660
2023-05-10T03:50:40.389Z,68.4057
2023-05-10T03:51:42.110Z,68.2722
2023-05-10T03:52:43.684Z,68.2623
2023-05-10T03:53:45.277Z,68.1560
2023-05-10T03:54:46.932Z,68.2000
2023-05-10T03:55:48.597Z,68.3403
2023-05-10T03:56:50.256Z,68.4542
2023-05-10T03:57:51.918Z,68.4635
2023-05-10T03:58:53.476Z,68.5412
2023-05-10T03:59:55.049Z,68.6407
2023-05-10T04:00:56.700Z,68.5920
2023-05-10T04:01:58.368Z,68.5881
2023-05-10T04:03:00.121Z,68.6282
2023-05-10T04:04:01.624Z,68.6727
2023-05-10T04:05:03.285Z,68.6034
2023-05-10T04:06:04.939Z,68.5060
2023-05-10T04:07:06.531Z,68.5612
2023-05-10T04:08:08.212Z,68.5075
2023-05-10T04:09:09.819Z,68.5388
2023-05-10T04:10:11.499Z,68.4830
2023-05-10T04:11:15.724Z,68.3474
2023-05-10T04:12:14.747Z,68.2140
2023-05-10T04:13:16.552Z,68.2888
2023-05-10T04:14:18.043Z,68.5159
2023-05-10T04:15:19.671Z,68.6220
2023-05-10T04:16:21.323Z,68.5469
2023-05-10T04:17:23.075Z,68.4253
2023-05-10T04:18:24.656Z,68.3049
2023-05-10T04:19:27.273Z,68.1370
2023-05-10T04:20:27.932Z,68.2274
2023-05-10T04:21:29.568Z,68.3168
2023-05-10T04:22:31.175Z,68.3677
2023-05-10T04:23:32.930Z,68.3189
2023-05-10T04:24:34.580Z,68.1929
2023-05-10T04:25:37.256Z,68.2244
2023-05-10T04:26:37.830Z,68.3056
2023-05-10T04:27:39.429Z,68.3732
2023-05-10T04:28:41.227Z,68.3301
2023-05-10T04:29:42.794Z,68.2538
2023-05-10T04:30:44.420Z,68.2332
2023-05-10T04:31:46.066Z,68.2695
2023-05-10T04:32:48.721Z,68.4015
2023-05-10T04:33:49.347Z,68.4216
2023-05-10T04:34:50.972Z,68.3436
2023-05-10T04:35:52.597Z,68.2969
2023-05-10T04:36:54.295Z,68.3750
2023-05-10T04:37:55.833Z,68.4434
2023-05-10T04:38:57.606Z,68.5196
2023-05-10T04:39:59.160Z,68.4165
2023-05-10T04:41:00.797Z,68.3960
2023-05-10T04:42:02.533Z,68.3806
2023-05-10T04:43:04.209Z,68.2648
2023-05-10T04:44:06.003Z,68.1188
2023-05-10T04:45:07.520Z,68.2778
2023-05-10T04:46:09.168Z,68.3649
2023-05-10T04:47:12.676Z,68.3205
2023-05-10T04:48:12.474Z,68.3133
2023-05-10T04:49:14.101Z,68.3428
2023-05-10T04:50:15.969Z,68.2677
2023-05-10T04:51:17.473Z,68.3001
2023-05-10T04:52:18.959Z,68.2830
2023-05-10T04:53:20.684Z,68.0651
2023-05-10T04:54:23.040Z,67.5689
2023-05-10T04:55:23.989Z,67.0203
2023-05-10T04:56:25.574Z,66.5166
2023-05-10T04:57:27.234Z,65.5701
2023-05-10T04:58:28.830Z,64.5580
2023-05-10T04:59:30.938Z,64.0167
2023-05-10T05:00:32.138Z,63.5561
2023-05-10T05:01:33.955Z,62.8201
2023-05-10T05:02:35.483Z,62.0482
2023-05-10T05:03:38.076Z,61.5649
2023-05-10T05:04:38.632Z,61.2891
2023-05-10T05:05:40.349Z,60.8014
2023-05-10T05:06:42.912Z,60.2902
2023-05-10T05:07:43.568Z,60.0350
2023-05-10T05:08:45.280Z,59.8658
2023-05-10T05:09:46.832Z,59.7127
2023-05-10T05:10:48.614Z,59.9203
2023-05-10T05:11:50.173Z,59.8648
2023-05-10T05:12:51.925Z,59.3530
2023-05-10T05:13:53.518Z,59.2288
2023-05-10T05:14:55.081Z,59.2042
2023-05-10T05:15:57.009Z,59.0803
2023-05-10T05:16:58.422Z,58.8589
2023-05-10T05:18:00.110Z,58.6013
2023-05-10T05:19:01.686Z,57.9008
2023-05-10T05:20:03.336Z,58.6097
2023-05-10T05:21:04.954Z,58.5369
2023-05-10T05:22:06.641Z,58.5663
2023-05-10T05:23:08.257Z,58.2641
2023-05-10T05:24:09.906Z,57.9932
2023-05-10T05:25:11.532Z,57.8742
2023-05-10T05:26:13.214Z,58.6762
2023-05-10T05:27:14.849Z,58.5499
2023-05-10T05:28:16.402Z,58.4208
2023-05-10T05:29:18.055Z,58.4250
2023-05-10T05:30:19.804Z,57.4984
2023-05-10T05:31:22.413Z,57.7761
2023-05-10T05:32:22.959Z,58.4409
2023-05-10T05:33:24.611Z,58.0157
2023-05-10T05:34:26.475Z,57.7454
2023-05-10T05:35:28.927Z,58.0810
2023-05-10T05:36:29.543Z,56.5872
2023-05-10T05:37:31.482Z,57.9370
2023-05-10T05:38:33.817Z,57.7796
2023-05-10T05:39:35.331Z,57.3424
2023-05-10T05:40:36.164Z,57.2631
2023-05-10T05:41:38.761Z,57.2946
2023-05-10T05:42:40.491Z,56.8507
2023-05-10T05:43:40.957Z,57.4426
2023-05-10T05:44:42.941Z,57.8266
2023-05-10T05:45:45.381Z,57.7151
2023-05-10T05:46:45.972Z,57.6562
2023-05-10T05:47:48.585Z,56.9826
2023-05-10T05:48:49.297Z,57.3579
2023-05-10T05:49:50.925Z,57.5858
2023-05-10T05:50:52.527Z,57.4175
2023-05-10T05:51:54.462Z,57.3315
2023-05-10T05:52:56.793Z,57.3736
2023-05-10T05:53:57.510Z,56.7583
2023-05-10T05:54:59.091Z,57.1887
2023-05-10T05:56:00.882Z,57.2966
2023-05-10T05:57:02.460Z,57.1696
2023-05-10T05:58:04.062Z,56.8930
2023-05-10T05:59:05.690Z,56.6027
2023-05-10T06:00:07.409Z,56.4758
2023-05-10T06:01:08.972Z,57.1985
2023-05-10T06:02:10.746Z,57.4938
2023-05-10T06:03:13.360Z,57.4131
2023-05-10T06:04:13.974Z,57.3958
2023-05-10T06:05:16.612Z,56.4064
2023-05-10T06:06:17.281Z,56.6898
2023-05-10T06:07:19.857Z,57.2756
2023-05-10T06:08:20.529Z,58.0451
2023-05-10T06:09:22.189Z,57.4172
2023-05-10T06:10:23.802Z,57.4503
2023-05-10T06:11:26.409Z,56.1311
2023-05-10T06:12:27.358Z,57.5007
2023-05-10T06:13:29.936Z,58.1749
2023-05-10T06:14:30.298Z,58.2234
2023-05-10T06:15:32.048Z,57.6382
2023-05-10T06:16:34.713Z,56.5274
2023-05-10T06:17:35.271Z,56.7113
2023-05-10T06:18:36.939Z,57.9417
2023-05-10T06:19:38.526Z,58.1576
2023-05-10T06:20:40.241Z,57.4875
2023-05-10T06:21:41.862Z,57.2352
2023-05-10T06:22:43.620Z,56.0849
2023-05-10T06:23:45.133Z,57.0328
2023-05-10T06:24:46.756Z,58.3790
2023-05-10T06:25:48.451Z,58.4696
2023-05-10T06:26:50.136Z,57.6913
2023-05-10T06:27:53.651Z,57.0527
2023-05-10T06:28:53.403Z,56.5889
2023-05-10T06:30:02.177Z,57.9379
2023-05-10T06:30:56.631Z,58.0621
2023-05-10T06:31:58.458Z,57.4823
2023-05-10T06:32:59.998Z,57.2934
2023-05-10T06:34:01.542Z,56.3344
2023-05-10T06:35:03.200Z,57.2232
2023-05-10T06:36:04.887Z,57.3695
2023-05-10T06:37:06.490Z,57.6170
2023-05-10T06:38:08.260Z,57.1968
2023-05-10T06:39:09.769Z,56.3652
2023-05-10T06:40:11.497Z,55.5796
2023-05-10T06:41:13.114Z,57.4327
2023-05-10T06:42:14.828Z,58.0479
2023-05-10T06:43:17.354Z,57.5719
2023-05-10T06:44:18.059Z,57.1265
2023-05-10T06:45:19.808Z,55.6416
2023-05-10T06:46:21.284Z,55.4060
2023-05-10T06:47:22.995Z,57.6333
2023-05-10T06:48:24.637Z,57.8326
2023-05-10T06:49:26.226Z,57.7682
2023-05-10T06:50:27.790Z,56.6694
2023-05-10T06:51:29.457Z,55.6748
2023-05-10T06:52:31.107Z,57.2319
2023-05-10T06:53:32.770Z,57.7243
2023-05-10T06:54:34.385Z,57.6506
2023-05-10T06:55:36.084Z,57.1160
2023-05-10T06:56:37.664Z,55.8066
2023-05-10T06:57:39.442Z,55.5353
2023-05-10T06:58:42.003Z,56.7094
2023-05-10T06:59:42.665Z,57.0858
2023-05-10T07:00:44.330Z,56.6793
2023-05-10T07:01:45.945Z,56.1085
2023-05-10T07:02:47.569Z,55.2846
2023-05-10T07:03:49.398Z,55.6193
2023-05-10T07:04:50.901Z,56.6910
2023-05-10T07:05:52.455Z,56.7185
2023-05-10T07:06:54.087Z,56.5461
2023-05-10T07:07:55.761Z,56.1450
2023-05-10T07:08:58.385Z,54.8943
2023-05-10T07:09:59.058Z,55.6787
2023-05-10T07:11:00.656Z,55.9871
2023-05-10T07:12:02.350Z,56.0395
2023-05-10T07:13:04.009Z,55.7606
2023-05-10T07:14:05.657Z,54.6161
2023-05-10T07:15:07.286Z,54.1280
2023-05-10T07:16:08.963Z,55.3395
2023-05-10T07:17:10.586Z,56.4998
2023-05-10T07:18:12.210Z,56.9401
2023-05-10T07:19:13.788Z,55.9178
2023-05-10T07:20:15.564Z,54.1871
2023-05-10T07:21:17.106Z,53.8081
2023-05-10T07:22:18.746Z,55.4392
2023-05-10T07:23:20.402Z,57.6345
2023-05-10T07:24:22.396Z,57.2444
2023-05-10T07:25:23.647Z,55.8554
2023-05-10T07:26:25.882Z,53.9689
2023-05-10T07:27:27.796Z,54.6926
2023-05-10T07:28:28.691Z,56.6934
2023-05-10T07:29:30.303Z,57.3811
2023-05-10T07:30:32.021Z,56.4974
2023-05-10T07:31:33.495Z,53.8265
2023-05-10T07:32:35.300Z,54.0005
2023-05-10T07:33:36.809Z,56.2872
2023-05-10T07:34:38.496Z,58.0647
2023-05-10T07:35:40.111Z,57.5206
2023-05-10T07:36:41.691Z,55.4485
2023-05-10T07:37:43.281Z,54.0052
2023-05-10T07:38:45.003Z,55.3964
2023-05-10T07:39:48.420Z,57.3562
2023-05-10T07:40:48.823Z,57.6261
2023-05-10T07:41:49.917Z,55.9279
2023-05-10T07:42:51.517Z,53.9569
2023-05-10T07:43:53.731Z,54.5292
2023-05-10T07:44:54.885Z,57.0203
2023-05-10T07:45:56.544Z,57.9604
2023-05-10T07:46:58.769Z,55.8797
2023-05-10T07:47:59.804Z,53.3569
2023-05-10T07:49:01.405Z,54.5128
2023-05-10T07:50:03.074Z,57.2607
2023-05-10T07:51:04.792Z,58.8092
2023-05-10T07:52:06.405Z,57.7577
2023-05-10T07:53:08.002Z,54.7051
2023-05-10T07:54:09.641Z,55.5688
2023-05-10T07:55:11.338Z,56.4003
2023-05-10T07:56:12.953Z,57.7383
2023-05-10T07:57:14.596Z,57.1757
2023-05-10T07:58:16.236Z,54.7532
2023-05-10T07:59:17.932Z,54.5859
2023-05-10T08:00:19.828Z,56.4631
2023-05-10T08:01:21.619Z,58.2980
2023-05-10T08:02:22.911Z,59.7079
2023-05-10T08:03:24.647Z,59.2161
2023-05-10T08:04:26.269Z,57.9164
2023-05-10T08:05:27.936Z,59.5225
2023-05-10T08:06:29.568Z,60.8664
2023-05-10T08:07:31.233Z,61.6118
2023-05-10T08:08:33.775Z,61.4354
2023-05-10T08:09:34.503Z,58.7388
2023-05-10T08:10:36.194Z,58.3676
2023-05-10T08:11:37.886Z,60.4436
2023-05-10T08:12:39.414Z,61.8618
2023-05-10T08:13:41.059Z,62.4094
2023-05-10T08:14:42.647Z,61.5050
2023-05-10T08:15:44.453Z,58.7941
2023-05-10T08:16:45.986Z,58.6944
2023-05-10T08:17:48.680Z,60.6619
2023-05-10T08:18:49.204Z,62.7764
2023-05-10T08:19:50.892Z,62.4753
2023-05-10T08:20:53.536Z,61.6864
2023-05-10T08:21:54.194Z,58.7535
2023-05-10T08:22:55.804Z,60.0237
2023-05-10T08:23:57.556Z,61.8082
2023-05-10T08:24:59.073Z,62.7649
2023-05-10T08:26:01.017Z,63.1923
2023-05-10T08:27:02.498Z,61.1033
2023-05-10T08:28:04.147Z,59.0884
2023-05-10T08:29:05.730Z,60.3087
2023-05-10T08:30:07.424Z,62.0378
2023-05-10T08:31:09.147Z,62.8155
2023-05-10T08:32:10.720Z,62.0987
2023-05-10T08:33:12.426Z,60.5789
2023-05-10T08:34:14.039Z,59.4314
2023-05-10T08:35:15.852Z,61.0092
2023-05-10T08:36:17.362Z,62.3142
2023-05-10T08:37:19.012Z,62.4047
2023-05-10T08:38:21.533Z,61.8941
2023-05-10T08:39:29.847Z,60.2779
2023-05-10T08:40:23.878Z,58.6431
2023-05-10T08:41:25.511Z,59.8473
2023-05-10T08:42:27.187Z,61.3401
2023-05-10T08:43:29.765Z,62.1725
2023-05-10T08:44:30.431Z,61.5462
2023-05-10T08:45:32.087Z,60.0637
2023-05-10T08:46:33.770Z,58.9667
2023-05-10T08:47:35.365Z,60.0340
2023-05-10T08:48:37.025Z,61.4687
2023-05-10T08:49:38.654Z,62.3360
2023-05-10T08:50:40.592Z,61.9246
2023-05-10T08:51:43.823Z,60.7428
2023-05-10T08:52:43.565Z,59.4801
2023-05-10T08:53:45.492Z,60.7149
2023-05-10T08:54:47.695Z,62.4704
2023-05-10T08:55:48.386Z,63.2280
2023-05-10T08:56:50.192Z,62.5790
2023-05-10T08:57:51.642Z,61.3975
2023-05-10T08:58:53.444Z,60.1419
2023-05-10T08:59:55.002Z,61.2523
2023-05-10T09:00:56.801Z,62.4802
2023-05-10T09:01:58.374Z,63.2508
2023-05-10T09:03:00.038Z,62.8602
2023-05-10T09:04:02.045Z,61.8078
2023-05-10T09:05:03.413Z,60.2985
2023-05-10T09:06:05.063Z,61.0632
2023-05-10T09:07:06.623Z,62.6622
2023-05-10T09:08:08.324Z,62.6178
2023-05-10T09:09:09.852Z,62.0964
2023-05-10T09:10:11.541Z,60.4251
2023-05-10T09:11:13.192Z,59.0717
2023-05-10T09:12:14.810Z,59.9537
2023-05-10T09:13:16.527Z,61.1186
2023-05-10T09:14:18.122Z,61.6075
2023-05-10T09:15:19.831Z,60.9520
2023-05-10T09:16:22.460Z,59.9491
2023-05-10T09:17:23.152Z,58.8103
2023-05-10T09:18:26.018Z,59.0598
2023-05-10T09:19:27.400Z,60.3169
2023-05-10T09:20:27.884Z,61.4845
2023-05-10T09:21:29.505Z,60.7953
2023-05-10T09:22:31.282Z,59.1243
2023-05-10T09:23:32.764Z,58.9602
2023-05-10T09:24:35.416Z,59.8268
2023-05-10T09:25:36.094Z,61.0685
2023-05-10T09:26:37.747Z,61.4229
2023-05-10T09:27:39.345Z,62.0100
2023-05-10T09:28:41.088Z,60.0328
2023-05-10T09:29:42.624Z,59.3264
2023-05-10T09:30:44.340Z,60.2760
2023-05-10T09:31:45.928Z,61.3712
2023-05-10T09:32:47.643Z,61.3976
2023-05-10T09:33:49.214Z,62.0226
2023-05-10T09:34:50.847Z,59.9182
2023-05-10T09:35:52.586Z,58.9379
2023-05-10T09:36:54.121Z,59.5713
2023-05-10T09:37:55.861Z,60.6262
2023-05-10T09:38:57.535Z,60.8795
2023-05-10T09:39:59.076Z,61.2053
2023-05-10T09:41:00.817Z,58.8900
2023-05-10T09:42:02.362Z,58.6353
2023-05-10T09:43:04.037Z,59.6286
2023-05-10T09:44:05.686Z,61.0962
2023-05-10T09:45:07.320Z,60.5703
2023-05-10T09:46:09.003Z,60.8564
2023-05-10T09:47:10.564Z,58.4966
2023-05-10T09:48:12.462Z,58.6171
2023-05-10T09:49:13.853Z,58.9575
2023-05-10T09:50:15.563Z,60.3675
2023-05-10T09:51:17.235Z,60.2256
2023-05-10T09:52:18.834Z,59.5698
2023-05-10T09:53:20.468Z,57.7951
2023-05-10T09:54:22.110Z,58.5389
2023-05-10T09:55:23.765Z,59.2160
2023-05-10T09:56:25.431Z,60.4137
2023-05-10T09:57:27.038Z,60.0944
2023-05-10T09:58:28.733Z,59.9181
2023-05-10T09:59:30.325Z,57.8027
2023-05-10T10:00:31.975Z,58.1700
2023-05-10T10:01:33.705Z,58.6919
2023-05-10T10:02:35.283Z,60.1817
2023-05-10T10:03:36.936Z,59.6441
2023-05-10T10:04:38.545Z,59.6841
2023-05-10T10:05:40.274Z,57.3898
2023-05-10T10:06:41.831Z,57.4482
2023-05-10T10:07:43.476Z,58.4537
2023-05-10T10:08:45.192Z,60.0752
2023-05-10T10:09:46.827Z,59.4839
2023-05-10T10:10:48.437Z,59.4861
2023-05-10T10:11:50.064Z,57.4669
2023-05-10T10:12:51.666Z,58.2403
2023-05-10T10:13:53.362Z,59.4867
2023-05-10T10:14:54.971Z,60.4553
2023-05-10T10:15:56.627Z,60.2429
2023-05-10T10:17:06.787Z,58.6373
2023-05-10T10:18:00.044Z,57.3147
2023-05-10T10:19:01.700Z,57.7827
2023-05-10T10:20:03.266Z,59.4550
2023-05-10T10:21:04.804Z,60.1358
2023-05-10T10:22:06.583Z,59.3727
2023-05-10T10:23:08.134Z,59.1922
2023-05-10T10:24:09.857Z,55.8116
2023-05-10T10:25:11.381Z,55.5430
2023-05-10T10:26:13.106Z,55.0283
2023-05-10T10:27:14.692Z,55.6488
2023-05-10T10:28:16.271Z,55.0835
2023-05-10T10:29:17.991Z,53.3448
2023-05-10T10:30:19.731Z,52.9439
2023-05-10T10:31:21.323Z,52.8129
2023-05-10T10:32:23.022Z,52.5641
2023-05-10T10:33:28.739Z,52.8954
2023-05-10T10:34:26.234Z,53.3458
2023-05-10T10:35:27.890Z,51.9602
2023-05-10T10:36:29.554Z,52.4909
2023-05-10T10:37:31.096Z,52.0516
2023-05-10T10:38:32.773Z,51.6686
2023-05-10T10:39:34.467Z,51.6127
2023-05-10T10:40:36.083Z,51.3544
2023-05-10T10:41:37.717Z,51.3047
2023-05-10T10:42:39.358Z,52.4904
2023-05-10T10:43:40.997Z,52.6296
2023-05-10T10:44:42.614Z,53.2074
2023-05-10T10:45:44.238Z,54.4327
2023-05-10T10:46:45.946Z,54.0709
2023-05-10T10:47:47.642Z,53.0189
2023-05-10T10:48:49.139Z,53.9673
2023-05-10T10:49:51.547Z,54.0772
2023-05-10T10:50:52.611Z,55.0688
2023-05-10T10:51:54.079Z,55.6663
2023-05-10T10:52:55.830Z,54.5553
2023-05-10T10:53:57.402Z,53.0858
2023-05-10T10:54:59.175Z,53.7739
2023-05-10T10:56:00.744Z,54.5847
2023-05-10T10:57:02.348Z,56.0031
2023-05-10T10:58:03.980Z,55.3449
2023-05-10T10:59:05.653Z,53.8536
2023-05-10T11:00:07.295Z,53.4091
2023-05-10T11:01:08.939Z,53.9852
2023-05-10T11:02:10.587Z,54.7736
2023-05-10T11:03:12.246Z,56.7546
2023-05-10T11:04:14.052Z,55.1187
2023-05-10T11:05:15.602Z,53.3962
2023-05-10T11:06:17.152Z,53.3617
2023-05-10T11:07:18.820Z,53.6386
2023-05-10T11:08:20.400Z,54.1457
2023-05-10T11:09:21.982Z,56.5613
2023-05-10T11:10:24.038Z,54.7250
2023-05-10T11:11:25.286Z,52.6755
2023-05-10T11:12:27.105Z,53.3830
2023-05-10T11:13:28.567Z,53.7013
2023-05-10T11:14:30.363Z,54.4384
2023-05-10T11:15:31.988Z,56.4828
2023-05-10T11:16:33.553Z,54.2691
2023-05-10T11:17:35.231Z,52.0818
2023-05-10T11:18:36.916Z,53.3101
2023-05-10T11:19:38.448Z,53.2070
2023-05-10T11:20:40.203Z,53.6716
2023-05-10T11:21:41.718Z,55.1584
2023-05-10T11:22:43.471Z,54.2217
2023-05-10T11:23:45.066Z,52.6842
2023-05-10T11:24:47.860Z,52.9366
2023-05-10T11:25:48.382Z,52.9601
2023-05-10T11:26:50.000Z,55.1298
2023-05-10T11:27:51.603Z,56.1690
2023-05-10T11:28:53.280Z,54.2370
2023-05-10T11:29:54.881Z,52.5966
2023-05-10T11:30:56.625Z,53.9266
2023-05-10T11:31:58.183Z,54.5492
2023-05-10T11:32:59.816Z,56.4228
2023-05-10T11:34:01.464Z,56.4801
2023-05-10T11:35:03.090Z,54.7984
2023-05-10T11:36:04.810Z,53.7104
2023-05-10T11:37:06.354Z,54.9295
2023-05-10T11:38:08.031Z,55.6001
2023-05-10T11:39:09.667Z,57.9019
2023-05-10T11:40:11.386Z,57.6579
2023-05-10T11:41:12.966Z,55.6966
2023-05-10T11:42:15.362Z,54.1186
2023-05-10T11:43:16.209Z,54.7796
2023-05-10T11:44:17.923Z,55.2741
2023-05-10T11:45:19.549Z,57.8740
2023-05-10T11:46:21.307Z,57.4773
2023-05-10T11:47:22.918Z,56.3182
2023-05-10T11:48:24.490Z,54.3451
2023-05-10T11:49:26.159Z,54.8538
2023-05-10T11:50:27.724Z,54.7679
2023-05-10T11:51:29.489Z,56.0657
2023-05-10T11:52:31.086Z,55.1881
2023-05-10T11:53:32.677Z,52.1524
2023-05-10T11:54:34.433Z,50.9375
2023-05-10T11:55:35.939Z,51.8274
2023-05-10T11:56:37.666Z,51.4203
2023-05-10T11:57:39.564Z,51.0356
2023-05-10T11:58:40.930Z,50.3086
2023-05-10T11:59:43.331Z,49.2447
2023-05-10T12:00:44.173Z,50.2791
2023-05-10T12:01:45.903Z,50.6745
2023-05-10T12:02:47.585Z,49.8252
2023-05-10T12:03:49.226Z,49.9038
2023-05-10T12:04:50.873Z,49.1318
2023-05-10T12:05:52.404Z,48.6340
2023-05-10T12:06:54.116Z,50.2794
2023-05-10T12:07:55.736Z,51.4736
2023-05-10T12:08:57.310Z,51.7864
2023-05-10T12:09:59.054Z,52.2593
2023-05-10T12:11:00.609Z,51.2501
2023-05-10T12:12:02.295Z,50.7223
2023-05-10T12:13:03.899Z,52.4572
2023-05-10T12:14:05.638Z,53.2482
2023-05-10T12:15:07.213Z,53.2754
2023-05-10T12:16:08.805Z,53.2595
2023-05-10T12:17:10.470Z,51.1855
2023-05-10T12:18:12.192Z,51.5841
2023-05-10T12:19:13.768Z,53.2201
2023-05-10T12:20:15.612Z,54.3721
2023-05-10T12:21:17.026Z,55.6234
2023-05-10T12:22:18.717Z,53.2762
2023-05-10T12:23:20.315Z,51.7313
2023-05-10T12:24:21.943Z,52.9485
2023-05-10T12:25:23.629Z,53.9666