createdAt,value
2023-04-04T00:00:57.883Z,969.19
2023-04-04T00:01:57.809Z,969.17
2023-04-04T00:02:57.845Z,969.17
2023-04-04T00:03:57.820Z,969.14
2023-04-04T00:04:57.614Z,969.14
2023-04-04T00:05:57.549Z,969.07
2023-04-04T00:06:57.452Z,969.07
2023-04-04T00:07:57.424Z,969.12
2023-04-04T00:08:57.312Z,969.08
2023-04-04T00:09:57.242Z,969.09
2023-04-04T00:10:57.169Z,969.06
2023-04-04T00:11:57.107Z,969.07
2023-04-04T00:12:57.042Z,969.09
2023-04-04T00:13:56.968Z,969.01
2023-04-04T00:14:56.885Z,969.06
2023-04-04T00:15:56.852Z,969.00
2023-04-04T00:16:56.764Z,969.00
2023-04-04T00:17:56.709Z,969.02
2023-04-04T00:18:56.595Z,969.00
2023-04-04T00:19:56.526Z,968.99
2023-04-04T00:20:56.455Z,968.99
2023-04-04T00:21:56.384Z,969.04
2023-04-04T00:22:56.312Z,969.00
2023-04-04T00:23:56.241Z,968.98
2023-04-04T00:24:56.167Z,968.98
2023-04-04T00:25:56.126Z,969.01
2023-04-04T00:26:56.046Z,968.94
2023-04-04T00:27:55.957Z,968.98
2023-04-04T00:28:55.891Z,968.95
2023-04-04T00:29:55.908Z,968.92
2023-04-04T00:30:55.753Z,968.91
2023-04-04T00:31:55.738Z,968.90
2023-04-04T00:32:55.688Z,968.90
2023-04-04T00:33:55.567Z,968.92
2023-04-04T00:34:55.457Z,968.91
2023-04-04T00:35:55.464Z,968.91
2023-04-04T00:36:55.319Z,968.92
2023-04-04T00:37:55.251Z,968.89
2023-04-04T00:38:55.176Z,968.88
2023-04-04T00:39:55.116Z,968.87
2023-04-04T00:40:55.031Z,968.86
2023-04-04T00:41:54.961Z,968.85
2023-04-04T00:42:54.891Z,968.82
2023-04-04T00:43:54.821Z,968.82
2023-04-04T00:44:54.751Z,968.84
2023-04-04T00:45:54.721Z,968.82
2023-04-04T00:46:54.624Z,968.81
2023-04-04T00:47:54.602Z,968.79
2023-04-04T00:48:54.463Z,968.77
2023-04-04T00:49:54.393Z,968.78
2023-04-04T00:50:54.316Z,968.79
2023-04-04T00:51:54.283Z,968.74
2023-04-04T00:52:54.218Z,968.76
2023-04-04T00:53:54.110Z,968.74
2023-04-04T00:54:54.036Z,968.74
2023-04-04T00:55:54.007Z,968.70
2023-04-04T00:56:53.893Z,968.76
2023-04-04T00:57:53.827Z,968.72
2023-04-04T00:58:53.763Z,968.67
2023-04-04T00:59:53.718Z,968.66
2023-04-04T01:00:53.699Z,968.66
2023-04-04T01:01:53.546Z,968.70
2023-04-04T01:02:53.480Z,968.68
2023-04-04T01:03:53.413Z,968.63
2023-04-04T01:04:53.328Z,968.66
2023-04-04T01:05:53.251Z,968.69
2023-04-04T01:06:53.178Z,968.68
2023-04-04T01:07:53.109Z,968.67
2023-04-04T01:08:53.035Z,968.65
2023-04-04T01:09:52.969Z,968.68
2023-04-04T01:10:52.891Z,968.64
2023-04-04T01:11:52.822Z,968.64
2023-04-04T01:12:52.761Z,968.59
2023-04-04T01:13:52.681Z,968.58
2023-04-04T01:14:52.611Z,968.60
2023-04-04T01:15:52.542Z,968.61
2023-04-04T01:16:52.555Z,968.58
2023-04-04T01:17:52.435Z,968.57
2023-04-04T01:18:52.324Z,968.57
2023-04-04T01:19:52.250Z,968.53
2023-04-04T01:20:52.201Z,968.56
2023-04-04T01:21:52.128Z,968.53
2023-04-04T01:22:52.039Z,968.50
2023-04-04T01:23:51.999Z,968.51
2023-04-04T01:24:51.902Z,968.45
2023-04-04T01:25:51.831Z,968.46
2023-04-04T01:26:51.746Z,968.46
2023-04-04T01:27:51.682Z,968.44
2023-04-04T01:28:51.638Z,968.47
2023-04-04T01:29:51.549Z,968.46
2023-04-04T01:30:51.503Z,968.45
2023-04-04T01:31:51.399Z,968.40
2023-04-04T01:32:51.359Z,968.42
2023-04-04T01:33:51.250Z,968.41
2023-04-04T01:34:51.184Z,968.37
2023-04-04T01:35:51.167Z,968.39
2023-04-04T01:36:51.076Z,968.36
2023-04-04T01:37:51.027Z,968.37
2023-04-04T01:38:50.900Z,968.36
2023-04-04T01:39:50.828Z,968.34
2023-04-04T01:40:50.752Z,968.34
2023-04-04T01:41:50.711Z,968.32
2023-04-04T01:42:50.614Z,968.34
2023-04-04T01:43:50.539Z,968.34
2023-04-04T01:44:50.468Z,968.34
2023-04-04T01:45:50.442Z,968.34
2023-04-04T01:46:50.329Z,968.35
2023-04-04T01:47:50.377Z,968.33
2023-04-04T01:48:50.180Z,968.35
2023-04-04T03:33:32.537Z,968.20
2023-04-04T03:34:31.753Z,968.18
2023-04-04T03:51:44.827Z,968.11
2023-04-04T03:52:44.629Z,968.10
2023-04-04T06:22:48.494Z,968.49
2023-04-04T06:54:44.298Z,968.54
2023-04-04T07:19:03.349Z,968.53
2023-04-04T08:59:41.111Z,968.53
2023-04-04T09:00:41.220Z,968.59
2023-04-04T09:30:05.975Z,968.68
2023-04-04T09:31:04.311Z,968.73
2023-04-04T10:00:29.102Z,968.81
2023-04-04T10:01:30.470Z,968.77
2023-04-04T10:02:28.402Z,968.77
2023-04-04T10:03:28.183Z,968.84
2023-04-04T10:04:28.140Z,968.80
2023-04-04T10:05:27.837Z,968.81
2023-04-04T10:06:27.764Z,968.84
2023-04-04T10:07:27.655Z,968.84
2023-04-04T10:08:27.628Z,968.92
2023-04-04T10:09:27.524Z,968.94
2023-04-04T10:10:27.448Z,968.89
2023-04-04T10:11:27.384Z,968.88
2023-04-04T10:12:27.320Z,968.76
2023-04-04T10:13:27.255Z,968.77
2023-04-04T10:14:27.186Z,968.78
2023-04-04T10:15:27.129Z,968.78
2023-04-04T10:16:27.079Z,968.82
2023-04-04T10:17:26.985Z,968.75
2023-04-04T10:18:26.909Z,968.86
2023-04-04T10:19:26.842Z,968.87
2023-04-04T10:20:26.774Z,968.87
2023-04-04T10:21:26.699Z,968.83
2023-04-04T10:22:26.633Z,968.80
2023-04-04T10:23:26.563Z,968.78
2023-04-04T10:24:26.506Z,968.81
2023-04-04T10:25:26.429Z,968.84
2023-04-04T10:26:26.388Z,968.83
2023-04-04T10:27:26.295Z,968.81
2023-04-04T10:28:26.229Z,968.78
2023-04-04T10:29:26.158Z,968.79
2023-04-04T10:30:26.107Z,968.80
2023-04-04T10:31:26.083Z,968.76
2023-04-04T10:32:26.021Z,968.76
2023-04-04T10:33:25.882Z,968.77
2023-04-04T10:34:25.839Z,968.79
2023-04-04T10:35:25.751Z,968.81
2023-04-04T10:36:25.678Z,968.79
2023-04-04T10:37:25.614Z,968.76
2023-04-04T10:38:25.547Z,968.76
2023-04-04T10:39:25.492Z,968.77
2023-04-04T10:40:25.441Z,968.73
2023-04-04T10:41:25.346Z,968.73
2023-04-04T10:42:25.277Z,968.77
2023-04-04T10:43:25.207Z,968.75
2023-04-04T10:44:25.156Z,968.81
2023-04-04T10:45:25.074Z,968.84
2023-04-04T10:46:25.048Z,968.71
2023-04-04T10:47:24.972Z,968.78
2023-04-04T10:48:24.869Z,968.76
2023-04-04T10:49:24.798Z,968.75
2023-04-04T10:50:25.615Z,968.71
2023-04-04T10:51:24.674Z,968.78
2023-04-04T10:52:24.610Z,968.76
2023-04-04T10:53:24.536Z,968.75
2023-04-04T10:54:24.477Z,968.69
2023-04-04T10:55:24.403Z,968.75
2023-04-04T10:56:24.351Z,968.73
2023-04-04T10:57:24.269Z,968.88
2023-04-04T10:58:24.206Z,968.74
2023-04-04T10:59:24.167Z,968.77
2023-04-04T11:00:24.054Z,968.73
2023-04-04T11:01:24.033Z,968.77
2023-04-04T11:02:23.948Z,968.68
2023-04-04T11:03:23.929Z,968.68
2023-04-04T11:04:23.874Z,968.63
2023-04-04T11:05:23.730Z,968.67
2023-04-04T11:06:23.653Z,968.75
2023-04-04T11:07:23.586Z,968.60
2023-04-04T11:08:23.517Z,968.54
2023-04-04T11:09:23.480Z,968.57
2023-04-04T11:10:23.387Z,968.53
2023-04-04T11:11:23.322Z,968.51
2023-04-04T11:12:23.266Z,968.56
2023-04-04T11:13:23.178Z,968.53
2023-04-04T11:14:23.116Z,968.59
2023-04-04T11:15:23.053Z,968.55
2023-04-04T11:16:23.002Z,968.47
2023-04-04T11:17:22.930Z,968.43
2023-04-04T11:18:33.393Z,968.49
2023-04-04T11:19:22.786Z,968.57
2023-04-04T11:20:22.761Z,968.51
2023-04-04T11:21:22.644Z,968.50
2023-04-04T11:22:22.576Z,968.57
2023-04-04T11:23:22.503Z,968.50
2023-04-04T11:24:22.454Z,968.58
2023-04-04T11:25:22.371Z,968.49
2023-04-04T11:26:22.357Z,968.52
2023-04-04T11:27:22.258Z,968.52
2023-04-04T11:28:22.170Z,968.50
2023-04-04T11:29:22.103Z,968.48
2023-04-04T11:30:22.033Z,968.48
2023-04-04T11:31:22.003Z,968.46
2023-04-04T11:32:21.906Z,968.52
2023-04-04T11:33:21.857Z,968.44
2023-04-04T11:34:21.790Z,968.43
2023-04-04T11:35:21.693Z,968.45
2023-04-04T11:36:21.660Z,968.44
2023-04-04T11:37:21.561Z,968.41
2023-04-04T11:38:21.498Z,968.35
2023-04-04T12:50:56.937Z,968.25
2023-04-04T12:51:56.692Z,968.22
2023-04-04T13:53:24.237Z,967.85
2023-04-04T13:54:24.007Z,967.83
2023-04-04T14:00:52.973Z,967.86
2023-04-04T14:01:52.667Z,967.80
2023-04-04T16:22:43.128Z,967.43
2023-04-04T16:23:42.904Z,967.36
2023-04-04T18:03:16.422Z,967.08
2023-04-04T18:04:16.210Z,967.12
2023-04-04T18:18:24.973Z,967.11
2023-04-04T18:19:24.773Z,967.12
2023-04-04T20:20:23.532Z,967.17
2023-04-04T20:21:23.977Z,967.15
2023-04-04T22:02:31.416Z,967.26
2023-04-04T23:08:05.618Z,967.02
2023-04-04T23:09:05.603Z,967.07
2023-04-04T23:10:05.094Z,967.01
2023-04-04T23:11:05.850Z,967.00
2023-04-04T23:12:05.039Z,967.01
2023-04-04T23:13:04.938Z,967.01
2023-04-04T23:14:03.396Z,966.99
2023-04-04T23:15:03.320Z,966.98
2023-04-04T23:16:03.310Z,966.95
2023-04-04T23:17:03.185Z,966.94
2023-04-04T23:18:03.128Z,966.93
2023-04-04T23:19:03.016Z,966.90
2023-04-04T23:20:02.966Z,966.94
2023-04-04T23:21:02.885Z,966.91
2023-04-04T23:22:02.840Z,966.91
2023-04-04T23:23:02.750Z,966.89
2023-04-04T23:24:02.686Z,966.87
2023-04-04T23:25:02.592Z,966.90
2023-04-04T23:26:02.535Z,966.87
2023-04-04T23:27:02.458Z,966.89
2023-04-04T23:28:02.381Z,966.90
2023-04-04T23:29:02.306Z,966.87
2023-04-04T23:30:02.251Z,966.89
2023-04-04T23:31:02.254Z,966.87
2023-04-04T23:32:02.130Z,966.87
2023-04-04T23:33:02.089Z,966.87
2023-04-04T23:34:01.974Z,966.87
2023-04-04T23:35:01.881Z,966.80
2023-04-04T23:36:01.840Z,966.81
2023-04-04T23:37:01.741Z,966.85
2023-04-04T23:38:01.678Z,966.83
2023-04-04T23:39:01.607Z,966.76
2023-04-04T23:40:01.544Z,966.77
2023-04-04T23:41:01.466Z,966.76
2023-04-04T23:42:01.395Z,966.78
2023-04-04T23:43:01.316Z,966.74
2023-04-04T23:44:01.285Z,966.76
2023-04-04T23:45:01.173Z,966.78
2023-04-04T23:46:01.111Z,966.75
2023-04-04T23:47:01.044Z,966.75
2023-04-04T23:48:00.989Z,966.74
2023-04-04T23:49:00.889Z,966.74
2023-04-04T23:50:00.832Z,966.76
2023-04-04T23:51:00.751Z,966.72
2023-04-04T23:52:00.680Z,966.73
2023-04-04T23:53:00.603Z,966.71
2023-04-04T23:54:00.538Z,966.74
2023-04-04T23:55:00.479Z,966.69
2023-04-04T23:56:00.392Z,966.69
2023-04-04T23:57:00.353Z,966.69
2023-04-04T23:58:00.251Z,966.68
2023-04-04T23:59:00.216Z,966.65
