createdAt,value
2023-05-17T00:00:06.533Z,0.00
2023-05-17T00:01:06.601Z,0.00
2023-05-17T00:02:06.526Z,0.00
2023-05-17T00:03:06.566Z,0.00
2023-05-17T00:04:06.582Z,0.00
2023-05-17T00:05:06.359Z,0.00
2023-05-17T00:06:06.392Z,0.00
2023-05-17T00:07:06.335Z,0.00
2023-05-17T00:08:06.328Z,0.00
2023-05-17T00:09:06.424Z,0.00
2023-05-17T00:10:06.474Z,0.00
2023-05-17T00:11:06.505Z,0.00
2023-05-17T00:12:06.522Z,0.00
2023-05-17T00:13:06.250Z,0.00
2023-05-17T00:14:06.309Z,0.00
2023-05-17T00:15:06.391Z,0.00
2023-05-17T00:16:06.245Z,0.00
2023-05-17T00:17:06.215Z,0.00
2023-05-17T00:18:06.684Z,0.00
2023-05-17T00:19:06.275Z,0.00
2023-05-17T00:20:06.207Z,0.00
2023-05-17T00:21:06.757Z,0.00
2023-05-17T00:22:06.179Z,0.00
2023-05-17T00:23:06.168Z,0.00
2023-05-17T00:24:06.152Z,0.00
2023-05-17T00:25:06.143Z,0.00
2023-05-17T00:26:08.116Z,0.00
2023-05-17T00:27:06.110Z,0.00
2023-05-17T00:28:06.557Z,0.00
2023-05-17T00:29:06.072Z,0.00
2023-05-17T00:30:06.463Z,0.00
2023-05-17T00:31:06.072Z,0.00
2023-05-17T00:32:06.065Z,0.00
2023-05-17T00:33:06.451Z,0.00
2023-05-17T00:34:06.450Z,0.00
2023-05-17T00:35:06.629Z,0.00
2023-05-17T00:36:06.572Z,0.00
2023-05-17T00:37:06.559Z,0.00
2023-05-17T00:38:05.982Z,0.00
2023-05-17T00:39:05.950Z,0.00
2023-05-17T00:40:06.590Z,0.00
2023-05-17T00:41:05.922Z,0.00
2023-05-17T00:42:06.160Z,0.00
2023-05-17T00:43:06.565Z,0.00
2023-05-17T00:44:06.567Z,0.00
2023-05-17T00:45:05.903Z,0.00
2023-05-17T00:46:05.907Z,0.00
2023-05-17T00:47:05.883Z,0.00
2023-05-17T00:48:05.950Z,0.00
2023-05-17T00:49:06.016Z,0.00
2023-05-17T00:50:06.052Z,0.00
2023-05-17T00:51:05.853Z,0.00
2023-05-17T00:52:06.112Z,0.00
2023-05-17T00:53:05.817Z,0.00
2023-05-17T00:54:05.805Z,0.00
2023-05-17T00:55:05.775Z,0.00
2023-05-17T00:56:05.794Z,0.00
2023-05-17T00:57:05.749Z,0.00
2023-05-17T00:58:05.762Z,0.00
2023-05-17T00:59:05.788Z,0.00
2023-05-17T01:00:05.731Z,0.00
2023-05-17T01:01:05.827Z,0.00
2023-05-17T01:02:05.710Z,0.00
2023-05-17T01:03:05.730Z,0.00
2023-05-17T01:04:06.014Z,0.00
2023-05-17T01:05:05.767Z,0.00
2023-05-17T01:06:05.918Z,0.00
2023-05-17T01:07:05.993Z,0.00
2023-05-17T01:08:05.638Z,0.00
2023-05-17T01:09:05.617Z,0.00
2023-05-17T01:10:05.623Z,0.00
2023-05-17T01:11:05.606Z,0.00
2023-05-17T01:12:05.589Z,0.00
2023-05-17T01:13:05.578Z,0.00
2023-05-17T01:14:05.598Z,0.00
2023-05-17T01:15:05.551Z,0.00
2023-05-17T01:16:05.594Z,0.00
2023-05-17T01:17:05.536Z,0.00
2023-05-17T01:18:05.639Z,0.00
2023-05-17T01:19:05.591Z,0.00
2023-05-17T01:20:05.645Z,0.00
2023-05-17T01:21:05.492Z,0.00
2023-05-17T01:22:05.591Z,0.00
2023-05-17T01:23:05.572Z,0.00
2023-05-17T01:24:05.466Z,0.00
2023-05-17T01:25:05.590Z,0.00
2023-05-17T01:26:05.457Z,0.00
2023-05-17T01:27:05.414Z,0.00
2023-05-17T01:28:05.409Z,0.00
2023-05-17T01:29:05.595Z,0.00
2023-05-17T01:30:05.407Z,0.00
2023-05-17T01:31:05.599Z,0.00
2023-05-17T01:32:05.369Z,0.00
2023-05-17T01:33:05.399Z,0.00
2023-05-17T01:34:05.352Z,0.00
2023-05-17T01:35:05.322Z,0.00
2023-05-17T01:36:05.328Z,0.00
2023-05-17T01:37:05.436Z,0.00
2023-05-17T01:38:05.295Z,0.00
2023-05-17T01:39:05.281Z,0.00
2023-05-17T01:40:05.377Z,0.00
2023-05-17T01:41:05.274Z,0.00
2023-05-17T01:42:05.292Z,0.00
2023-05-17T01:43:05.225Z,0.00
2023-05-17T01:44:05.244Z,0.00
2023-05-17T01:45:05.202Z,0.00
2023-05-17T01:46:05.622Z,0.00
2023-05-17T01:47:05.618Z,0.00
2023-05-17T01:48:05.240Z,0.00
2023-05-17T01:49:05.149Z,0.00
2023-05-17T01:50:05.168Z,0.00
2023-05-17T01:51:05.160Z,0.00
2023-05-17T01:52:05.140Z,0.00
2023-05-17T01:53:05.107Z,0.00
2023-05-17T01:54:05.301Z,0.00
2023-05-17T01:55:05.327Z,0.00
2023-05-17T01:56:05.100Z,0.00
2023-05-17T01:57:05.062Z,0.00
2023-05-17T01:58:05.093Z,0.00
2023-05-17T01:59:05.038Z,0.00
2023-05-17T02:00:05.045Z,0.00
2023-05-17T02:01:05.022Z,0.00
2023-05-17T02:02:05.491Z,0.00
2023-05-17T02:03:05.066Z,0.00
2023-05-17T02:04:05.603Z,0.00
2023-05-17T02:05:05.052Z,0.00
2023-05-17T02:06:05.000Z,0.00
2023-05-17T02:07:04.977Z,0.00
2023-05-17T02:08:04.933Z,0.00
2023-05-17T02:09:05.029Z,0.00
2023-05-17T02:10:05.085Z,0.00
2023-05-17T02:11:05.636Z,0.00
2023-05-17T02:12:04.893Z,0.00
2023-05-17T02:13:05.480Z,0.00
2023-05-17T02:14:04.890Z,0.00
2023-05-17T02:15:04.893Z,0.00
2023-05-17T02:16:04.868Z,0.00
2023-05-17T02:17:04.870Z,0.00
2023-05-17T02:18:05.688Z,0.00
2023-05-17T02:19:04.877Z,0.00
2023-05-17T02:20:05.651Z,0.00
2023-05-17T02:21:04.833Z,0.00
2023-05-17T02:22:04.793Z,0.00
2023-05-17T02:23:04.782Z,0.00
2023-05-17T02:24:04.771Z,0.00
2023-05-17T02:25:04.868Z,0.00
2023-05-17T02:26:04.883Z,0.00
2023-05-17T02:27:04.925Z,0.00
2023-05-17T02:28:04.711Z,0.00
2023-05-17T02:29:04.989Z,0.00
2023-05-17T02:30:04.726Z,0.00
2023-05-17T02:31:04.698Z,0.00
2023-05-17T02:32:04.678Z,0.00
2023-05-17T02:33:04.742Z,0.00
2023-05-17T02:34:04.730Z,0.00
2023-05-17T02:35:04.712Z,0.00
2023-05-17T02:36:04.642Z,0.00
2023-05-17T02:37:04.698Z,0.00
2023-05-17T02:38:04.647Z,0.00
2023-05-17T02:39:04.598Z,0.00
2023-05-17T02:40:04.579Z,0.00
2023-05-17T02:41:04.606Z,0.00
2023-05-17T02:42:04.614Z,0.00
2023-05-17T02:43:04.572Z,0.00
2023-05-17T02:44:04.534Z,0.00
2023-05-17T02:45:04.541Z,0.00
2023-05-17T02:46:04.505Z,0.00
2023-05-17T02:47:04.585Z,0.00
2023-05-17T02:48:04.556Z,0.00
2023-05-17T02:49:04.498Z,0.00
2023-05-17T02:50:04.663Z,0.00
2023-05-17T02:51:04.477Z,0.00
2023-05-17T02:52:04.431Z,0.00
2023-05-17T02:53:04.447Z,0.00
2023-05-17T02:54:04.428Z,0.00
2023-05-17T02:55:04.425Z,0.00
2023-05-17T02:56:04.412Z,0.00
2023-05-17T02:57:04.670Z,0.00
2023-05-17T02:58:04.368Z,0.00
2023-05-17T02:59:04.581Z,0.00
2023-05-17T03:00:04.343Z,0.00
2023-05-17T03:01:04.353Z,0.00
2023-05-17T03:02:04.332Z,0.00
2023-05-17T03:03:04.461Z,0.00
2023-05-17T03:04:04.500Z,0.00
2023-05-17T03:05:04.674Z,0.00
2023-05-17T03:06:04.294Z,0.00
2023-05-17T03:07:06.382Z,0.00
2023-05-17T03:08:04.258Z,0.00
2023-05-17T03:09:04.259Z,0.00
2023-05-17T03:10:04.241Z,0.00
2023-05-17T03:11:04.249Z,0.00
2023-05-17T03:12:04.204Z,0.00
2023-05-17T03:13:04.307Z,0.00
2023-05-17T03:14:04.214Z,0.00
2023-05-17T03:15:04.192Z,0.00
2023-05-17T03:16:04.162Z,0.00
2023-05-17T03:17:04.404Z,0.00
2023-05-17T03:18:04.206Z,0.00
2023-05-17T03:19:04.232Z,0.00
2023-05-17T03:20:04.129Z,0.00
2023-05-17T03:21:04.522Z,0.00
2023-05-17T03:22:04.094Z,0.00
2023-05-17T03:23:04.105Z,0.00
2023-05-17T03:24:04.157Z,0.00
2023-05-17T03:25:04.062Z,0.00
2023-05-17T03:26:04.059Z,0.00
2023-05-17T03:27:04.275Z,0.00
2023-05-17T03:28:04.023Z,0.00
2023-05-17T03:29:04.676Z,0.00
2023-05-17T03:30:04.476Z,0.00
2023-05-17T03:31:04.079Z,0.00
2023-05-17T03:32:03.991Z,0.00
2023-05-17T03:33:04.094Z,0.00
2023-05-17T03:34:03.983Z,0.00
2023-05-17T03:35:03.969Z,0.00
2023-05-17T03:36:03.956Z,0.00
2023-05-17T03:37:04.064Z,0.00
2023-05-17T03:38:04.050Z,0.00
2023-05-17T03:39:04.162Z,0.00
2023-05-17T03:40:04.179Z,0.00
2023-05-17T03:41:04.210Z,0.00
2023-05-17T03:42:04.290Z,0.00
2023-05-17T03:43:03.872Z,0.00
2023-05-17T03:44:03.842Z,0.00
2023-05-17T03:45:04.324Z,0.00
2023-05-17T03:46:03.835Z,0.00
2023-05-17T03:47:04.382Z,0.00
2023-05-17T03:48:04.254Z,0.00
2023-05-17T03:49:03.819Z,0.00
2023-05-17T03:50:03.781Z,0.00
2023-05-17T03:51:03.790Z,0.00
2023-05-17T03:52:03.775Z,0.00
2023-05-17T03:53:04.497Z,0.00
2023-05-17T03:54:03.736Z,0.00
2023-05-17T03:55:03.739Z,0.00
2023-05-17T03:56:03.714Z,0.00
2023-05-17T03:57:03.761Z,0.00
2023-05-17T03:58:03.728Z,0.00
2023-05-17T03:59:03.693Z,0.00
2023-05-17T04:00:03.726Z,0.00
2023-05-17T04:01:03.729Z,0.00
2023-05-17T04:02:03.633Z,0.00
2023-05-17T04:03:03.740Z,0.00
2023-05-17T04:04:03.756Z,5.62
2023-05-17T04:05:03.665Z,5.62
2023-05-17T04:06:03.878Z,5.62
2023-05-17T04:07:03.602Z,5.62
2023-05-17T04:08:03.592Z,5.62
2023-05-17T04:09:03.585Z,5.62
2023-05-17T04:10:03.745Z,5.62
2023-05-17T04:11:03.538Z,11.25
2023-05-17T04:12:03.550Z,11.25
2023-05-17T04:13:03.528Z,11.25
2023-05-17T04:14:03.497Z,11.25
2023-05-17T04:15:03.498Z,11.25
2023-05-17T04:16:03.509Z,11.25
2023-05-17T04:17:03.742Z,11.25
2023-05-17T04:18:03.851Z,11.25
2023-05-17T04:19:03.810Z,11.25
2023-05-17T04:20:04.306Z,11.25
2023-05-17T04:21:03.739Z,11.25
2023-05-17T04:22:03.478Z,11.25
2023-05-17T04:23:03.463Z,11.25
2023-05-17T04:24:03.428Z,11.25
2023-05-17T04:25:03.450Z,11.25
2023-05-17T04:26:03.521Z,11.25
2023-05-17T04:27:03.710Z,11.25
2023-05-17T04:28:03.540Z,11.25
2023-05-17T04:29:03.355Z,11.25
2023-05-17T04:30:03.319Z,11.25
2023-05-17T04:31:03.643Z,11.25
2023-05-17T04:32:03.305Z,11.25
2023-05-17T04:33:03.757Z,11.25
2023-05-17T04:34:03.733Z,11.25
2023-05-17T04:35:03.277Z,11.25
2023-05-17T04:36:03.300Z,11.25
2023-05-17T04:37:03.766Z,11.25
2023-05-17T04:38:03.262Z,11.25
2023-05-17T04:39:03.235Z,11.25
2023-05-17T04:40:03.889Z,5.62
2023-05-17T04:41:03.896Z,11.25
2023-05-17T04:42:03.642Z,11.25
2023-05-17T04:43:03.449Z,11.25
2023-05-17T04:44:03.586Z,11.25
2023-05-17T04:45:03.765Z,5.62
2023-05-17T04:46:04.040Z,11.25
2023-05-17T04:47:03.135Z,5.62
2023-05-17T04:48:03.195Z,5.62
2023-05-17T04:49:03.300Z,5.62
2023-05-17T04:50:03.220Z,5.62
2023-05-17T04:51:03.246Z,5.62
2023-05-17T04:52:05.981Z,5.62
2023-05-17T04:53:03.315Z,5.62
2023-05-17T04:54:03.047Z,5.62
2023-05-17T04:55:03.392Z,5.62
2023-05-17T04:56:03.017Z,5.62
2023-05-17T04:57:03.426Z,5.62
2023-05-17T04:58:03.455Z,5.62
2023-05-17T04:59:03.488Z,5.62
2023-05-17T05:00:03.510Z,5.62
2023-05-17T05:01:03.041Z,5.62
2023-05-17T05:02:03.024Z,5.62
2023-05-17T05:03:03.083Z,5.62
2023-05-17T05:04:03.066Z,5.62
2023-05-17T05:05:03.741Z,5.62
2023-05-17T05:06:03.123Z,5.62
2023-05-17T05:07:02.960Z,5.62
2023-05-17T05:08:03.275Z,5.62
2023-05-17T05:09:03.000Z,5.62
2023-05-17T05:10:02.878Z,5.62
2023-05-17T05:11:03.712Z,5.62
2023-05-17T05:12:02.853Z,5.62
2023-05-17T05:13:03.777Z,5.62
2023-05-17T05:14:03.773Z,5.62
2023-05-17T05:15:02.819Z,5.62
2023-05-17T05:16:02.924Z,5.62
2023-05-17T05:17:02.805Z,5.62
2023-05-17T05:18:02.852Z,5.62
2023-05-17T05:19:03.060Z,5.62
2023-05-17T05:20:02.802Z,5.62
2023-05-17T05:21:02.800Z,5.62
2023-05-17T05:22:02.785Z,5.62
2023-05-17T05:23:02.725Z,5.62
2023-05-17T05:24:02.784Z,5.62
2023-05-17T05:25:02.691Z,5.62
2023-05-17T05:26:02.683Z,5.62
2023-05-17T05:27:03.896Z,5.62
2023-05-17T05:28:02.789Z,5.62
2023-05-17T05:29:02.675Z,5.62
2023-05-17T05:30:02.798Z,5.62
2023-05-17T05:31:02.793Z,5.62
2023-05-17T05:32:02.627Z,5.62
2023-05-17T05:33:02.709Z,5.62
2023-05-17T05:34:02.759Z,5.62
2023-05-17T05:35:02.591Z,5.62
2023-05-17T05:36:02.615Z,5.62
2023-05-17T05:37:02.814Z,5.62
2023-05-17T05:38:02.785Z,5.62
2023-05-17T05:39:02.540Z,5.62
2023-05-17T05:40:02.921Z,0.00
2023-05-17T05:41:02.523Z,0.00
2023-05-17T05:42:02.529Z,0.00
2023-05-17T05:43:02.507Z,5.62
2023-05-17T05:44:02.493Z,5.62
2023-05-17T05:45:03.070Z,5.62
2023-05-17T05:46:02.800Z,5.62
2023-05-17T05:47:02.459Z,5.62
2023-05-17T05:48:02.540Z,5.62
2023-05-17T05:49:02.584Z,5.62
2023-05-17T05:50:02.408Z,5.62
2023-05-17T05:51:02.419Z,5.62
2023-05-17T05:52:02.378Z,5.62
2023-05-17T05:53:17.455Z,5.62
2023-05-17T05:54:03.356Z,5.62
2023-05-17T05:55:02.362Z,5.62
2023-05-17T05:56:02.382Z,11.25
2023-05-17T05:57:02.354Z,11.25
2023-05-17T05:58:02.416Z,11.25
2023-05-17T05:59:02.336Z,5.62
2023-05-17T06:00:02.338Z,5.62
2023-05-17T06:01:04.683Z,11.25
2023-05-17T06:02:02.816Z,11.25
2023-05-17T06:03:02.314Z,11.25
2023-05-17T06:04:02.266Z,11.25
2023-05-17T06:05:02.253Z,11.25
2023-05-17T06:06:02.334Z,11.25
2023-05-17T06:07:02.323Z,11.25
2023-05-17T06:08:02.270Z,11.25
2023-05-17T06:09:02.215Z,16.88
2023-05-17T06:10:02.327Z,11.25
2023-05-17T06:11:02.215Z,11.25
2023-05-17T06:12:02.162Z,11.25
2023-05-17T06:13:02.166Z,11.25
2023-05-17T06:14:02.140Z,11.25
2023-05-17T06:15:02.138Z,16.88
2023-05-17T06:16:02.118Z,16.88
2023-05-17T06:17:02.248Z,16.88
2023-05-17T06:18:02.272Z,16.88
2023-05-17T06:19:02.131Z,16.88
2023-05-17T06:20:02.292Z,16.88
2023-05-17T06:21:02.087Z,16.88
2023-05-17T06:22:02.062Z,16.88
2023-05-17T06:23:02.086Z,16.88
2023-05-17T06:24:04.888Z,11.25
2023-05-17T06:25:02.538Z,11.25
2023-05-17T06:26:02.249Z,11.25
2023-05-17T06:27:02.620Z,16.88
2023-05-17T06:28:02.525Z,16.88
2023-05-17T06:29:01.996Z,16.88
2023-05-17T06:30:04.836Z,22.50
2023-05-17T06:31:02.771Z,28.12
2023-05-17T06:32:02.016Z,22.50
2023-05-17T06:33:02.917Z,22.50
2023-05-17T06:34:02.000Z,22.50
2023-05-17T06:35:02.822Z,16.88
2023-05-17T06:37:02.982Z,16.88
2023-05-17T06:38:02.755Z,16.88
2023-05-17T06:39:01.863Z,16.88
2023-05-17T06:40:10.126Z,16.88
2023-05-17T06:41:02.837Z,16.88
2023-05-17T06:42:01.874Z,16.88
2023-05-17T06:43:01.810Z,16.88
2023-05-17T06:44:01.835Z,16.88
2023-05-17T06:45:01.880Z,22.50
2023-05-17T06:46:02.764Z,22.50
2023-05-17T06:47:01.813Z,28.12
2023-05-17T06:48:01.915Z,28.12
2023-05-17T06:49:02.964Z,28.12
2023-05-17T06:50:01.862Z,22.50
2023-05-17T06:51:01.736Z,22.50
2023-05-17T06:52:02.527Z,16.88
2023-05-17T06:53:02.621Z,16.88
2023-05-17T06:54:01.877Z,16.88
2023-05-17T06:55:01.960Z,11.25
2023-05-17T06:56:01.722Z,11.25
2023-05-17T06:57:01.654Z,11.25
2023-05-17T06:58:01.696Z,11.25
2023-05-17T06:59:01.633Z,11.25
2023-05-17T07:00:01.641Z,11.25
2023-05-17T07:01:01.595Z,11.25
2023-05-17T07:02:01.642Z,11.25
2023-05-17T07:03:01.803Z,11.25
2023-05-17T07:04:01.793Z,11.25
2023-05-17T07:05:01.635Z,11.25
2023-05-17T07:06:01.863Z,11.25
2023-05-17T07:07:01.551Z,5.62
2023-05-17T07:08:01.672Z,5.62
2023-05-17T07:09:01.519Z,5.62
2023-05-17T07:10:01.520Z,5.62
2023-05-17T07:11:01.520Z,5.62
2023-05-17T07:12:01.496Z,5.62
2023-05-17T07:13:01.854Z,5.62
2023-05-17T07:14:01.886Z,11.25
2023-05-17T07:15:01.470Z,5.62
2023-05-17T07:16:01.482Z,5.62
2023-05-17T07:17:01.450Z,5.62
2023-05-17T07:18:01.494Z,5.62
2023-05-17T07:19:01.465Z,5.62
2023-05-17T07:20:01.716Z,5.62
2023-05-17T07:21:01.828Z,5.62
2023-05-17T07:22:01.810Z,5.62
2023-05-17T07:23:01.356Z,11.25
2023-05-17T07:24:01.366Z,11.25
2023-05-17T07:25:01.327Z,11.25
2023-05-17T07:26:01.360Z,16.88
2023-05-17T07:27:01.323Z,16.88
2023-05-17T07:28:01.324Z,22.50
2023-05-17T07:29:01.877Z,28.12
2023-05-17T07:30:01.917Z,28.12
2023-05-17T07:31:01.255Z,33.75
2023-05-17T07:32:01.278Z,33.75
2023-05-17T07:33:01.593Z,45.00
2023-05-17T07:34:01.278Z,61.88
2023-05-17T07:35:01.887Z,50.62
2023-05-17T07:36:01.318Z,50.62
2023-05-17T07:37:01.242Z,101.25
2023-05-17T07:38:01.295Z,67.50
2023-05-17T07:39:01.212Z,56.25
2023-05-17T07:40:01.201Z,28.12
2023-05-17T07:41:01.180Z,22.50
2023-05-17T07:42:02.356Z,22.50
2023-05-17T07:43:01.129Z,28.12
2023-05-17T07:44:01.138Z,33.75
2023-05-17T07:45:01.558Z,33.75
2023-05-17T07:46:01.615Z,28.12
2023-05-17T07:47:01.216Z,28.12
2023-05-17T07:48:01.271Z,33.75
2023-05-17T07:49:01.882Z,33.75
2023-05-17T07:50:01.056Z,56.25
2023-05-17T07:51:01.061Z,67.50
2023-05-17T07:52:01.039Z,67.50
2023-05-17T07:53:01.114Z,202.50
2023-05-17T07:54:01.147Z,196.88
2023-05-17T07:55:00.987Z,500.62
2023-05-17T07:56:01.017Z,753.75
2023-05-17T07:57:00.997Z,315.00
2023-05-17T07:58:00.966Z,185.62
2023-05-17T07:59:00.941Z,157.50
2023-05-17T08:00:00.966Z,180.00
2023-05-17T08:01:00.945Z,135.00
2023-05-17T08:02:00.925Z,129.38
2023-05-17T08:03:00.948Z,90.00
2023-05-17T08:04:00.960Z,112.50
2023-05-17T08:05:00.919Z,118.12
2023-05-17T08:06:00.899Z,135.00
2023-05-17T08:07:00.880Z,163.12
2023-05-17T08:08:00.841Z,146.25
2023-05-17T08:09:00.830Z,106.88
2023-05-17T08:10:00.846Z,135.00
2023-05-17T08:11:00.828Z,151.88
2023-05-17T08:12:00.807Z,157.50
2023-05-17T08:13:00.795Z,112.50
2023-05-17T08:14:00.839Z,157.50
2023-05-17T08:15:00.751Z,157.50
2023-05-17T08:16:08.909Z,151.88
2023-05-17T08:17:01.729Z,101.25
2023-05-17T08:18:03.741Z,90.00
2023-05-17T08:19:00.802Z,106.88
2023-05-17T08:20:00.766Z,95.62
2023-05-17T08:21:00.719Z,106.88
2023-05-17T08:22:01.458Z,78.75
2023-05-17T08:23:00.681Z,56.25
2023-05-17T08:24:02.761Z,50.62
2023-05-17T08:25:00.638Z,45.00
2023-05-17T08:26:00.651Z,45.00
2023-05-17T08:27:00.662Z,50.62
2023-05-17T08:28:00.616Z,73.12
2023-05-17T08:29:00.600Z,78.75
2023-05-17T08:30:00.603Z,146.25
2023-05-17T08:31:00.584Z,146.25
2023-05-17T08:32:00.589Z,112.50
2023-05-17T08:33:00.661Z,101.25
2023-05-17T08:34:00.699Z,135.00
2023-05-17T08:35:00.527Z,135.00
2023-05-17T08:36:00.955Z,135.00
2023-05-17T08:37:01.421Z,101.25
2023-05-17T08:38:00.513Z,140.62
2023-05-17T08:39:00.482Z,140.62
2023-05-17T08:40:01.209Z,146.25
2023-05-17T08:41:00.941Z,140.62
2023-05-17T08:42:00.457Z,129.38
2023-05-17T08:43:00.439Z,129.38
2023-05-17T08:44:00.446Z,123.75
2023-05-17T08:45:00.490Z,78.75
2023-05-17T08:46:00.440Z,73.12
2023-05-17T08:47:00.379Z,78.75
2023-05-17T08:48:00.630Z,118.12
2023-05-17T08:49:00.568Z,118.12
2023-05-17T08:50:00.418Z,118.12
2023-05-17T08:51:00.429Z,118.12
2023-05-17T08:52:00.341Z,118.12
2023-05-17T08:53:00.358Z,118.12
2023-05-17T08:54:00.330Z,112.50
2023-05-17T08:55:00.292Z,118.12
2023-05-17T08:56:00.453Z,118.12
2023-05-17T08:57:00.866Z,123.75
2023-05-17T08:58:00.282Z,123.75
2023-05-17T08:59:00.257Z,106.88
2023-05-17T09:00:00.262Z,129.38
2023-05-17T09:01:00.214Z,56.25
2023-05-17T09:02:00.239Z,50.62
2023-05-17T09:03:00.292Z,50.62
2023-05-17T09:04:00.238Z,50.62
2023-05-17T09:05:00.354Z,45.00
2023-05-17T09:06:00.275Z,45.00
2023-05-17T09:07:00.593Z,73.12
2023-05-17T09:08:00.625Z,45.00
2023-05-17T09:09:00.138Z,50.62
2023-05-17T09:10:00.720Z,50.62
2023-05-17T09:11:00.126Z,90.00
2023-05-17T09:12:00.786Z,106.88
2023-05-17T09:13:00.815Z,106.88
2023-05-17T09:14:00.865Z,112.50
2023-05-17T09:15:00.894Z,112.50
2023-05-17T09:16:00.195Z,118.12
2023-05-17T09:17:00.077Z,123.75
2023-05-17T09:18:01.093Z,67.50
2023-05-17T09:19:00.928Z,73.12
2023-05-17T09:20:00.870Z,112.50
2023-05-17T09:21:00.971Z,95.62
2023-05-17T09:22:00.048Z,56.25
2023-05-17T09:22:59.974Z,61.88
2023-05-17T09:24:06.148Z,78.75
2023-05-17T09:25:00.949Z,67.50
2023-05-17T09:25:59.976Z,56.25
2023-05-17T09:26:59.926Z,106.88
2023-05-17T09:27:59.980Z,112.50
2023-05-17T09:28:59.989Z,112.50
2023-05-17T09:29:59.980Z,118.12
2023-05-17T09:30:59.979Z,84.38
2023-05-17T09:31:59.895Z,90.00
2023-05-17T09:32:59.988Z,90.00
2023-05-17T09:33:59.928Z,56.25
2023-05-17T09:34:59.847Z,50.62
2023-05-17T09:35:59.901Z,45.00
2023-05-17T09:36:59.925Z,45.00
2023-05-17T09:37:59.946Z,50.62
2023-05-17T09:38:59.841Z,50.62
2023-05-17T09:39:59.800Z,56.25
2023-05-17T09:40:59.792Z,56.25
2023-05-17T09:41:59.797Z,56.25
2023-05-17T09:42:59.749Z,56.25
2023-05-17T09:43:59.749Z,73.12
2023-05-17T09:44:59.747Z,50.62
2023-05-17T09:45:59.785Z,50.62
2023-05-17T09:46:59.710Z,50.62
2023-05-17T09:47:59.745Z,50.62
2023-05-17T09:48:59.844Z,50.62
2023-05-17T09:49:59.698Z,73.12
2023-05-17T09:50:59.686Z,95.62
2023-05-17T09:51:59.668Z,95.62
2023-05-17T09:52:59.999Z,95.62
2023-05-17T09:53:59.645Z,101.25
2023-05-17T09:54:59.612Z,101.25
2023-05-17T09:55:59.623Z,101.25
2023-05-17T09:56:59.608Z,67.50
2023-05-17T09:57:59.600Z,50.62
2023-05-17T09:58:59.570Z,50.62
2023-05-17T09:59:59.570Z,45.00
2023-05-17T10:00:59.912Z,56.25
2023-05-17T10:01:59.552Z,90.00
2023-05-17T10:02:59.572Z,90.00
2023-05-17T10:03:59.568Z,90.00
2023-05-17T10:04:59.554Z,61.88
2023-05-17T10:05:59.521Z,84.38
2023-05-17T10:06:59.496Z,90.00
2023-05-17T10:07:59.478Z,90.00
2023-05-17T10:08:59.462Z,56.25
2023-05-17T10:09:59.469Z,56.25
2023-05-17T10:10:59.455Z,56.25
2023-05-17T10:11:59.460Z,56.25
2023-05-17T10:12:59.411Z,56.25
2023-05-17T10:13:59.422Z,56.25
2023-05-17T10:14:59.559Z,61.88
2023-05-17T10:15:59.429Z,90.00
2023-05-17T10:17:00.021Z,90.00
2023-05-17T10:18:00.177Z,67.50
2023-05-17T10:19:00.206Z,50.62
2023-05-17T10:19:59.436Z,45.00
2023-05-17T10:20:59.342Z,45.00
2023-05-17T10:22:08.334Z,73.12
2023-05-17T10:23:00.288Z,50.62
2023-05-17T10:23:59.299Z,78.75
2023-05-17T10:24:59.509Z,78.75
2023-05-17T10:25:59.552Z,78.75
2023-05-17T10:26:59.249Z,84.38
2023-05-17T10:27:59.271Z,84.38
2023-05-17T10:28:59.236Z,84.38
2023-05-17T10:29:59.248Z,84.38
2023-05-17T10:30:59.227Z,84.38
2023-05-17T10:31:59.216Z,73.12
2023-05-17T10:32:59.524Z,67.50
2023-05-17T10:33:59.227Z,84.38
2023-05-17T10:35:10.285Z,78.75
2023-05-17T10:36:00.194Z,78.75
2023-05-17T10:36:59.166Z,78.75
2023-05-17T10:37:59.136Z,78.75
2023-05-17T10:38:59.147Z,73.12
2023-05-17T10:39:59.121Z,67.50
2023-05-17T10:41:00.544Z,67.50
2023-05-17T10:42:13.463Z,61.88
2023-05-17T10:43:00.112Z,61.88
2023-05-17T10:43:59.058Z,61.88
2023-05-17T10:44:59.124Z,61.88
2023-05-17T10:45:59.057Z,61.88
2023-05-17T10:46:59.037Z,61.88
2023-05-17T10:48:01.099Z,61.88
2023-05-17T10:48:59.119Z,61.88
2023-05-17T10:49:58.987Z,56.25
2023-05-17T10:51:01.707Z,56.25
2023-05-17T10:51:59.001Z,56.25
2023-05-17T10:52:58.983Z,61.88
2023-05-17T10:53:58.956Z,56.25
2023-05-17T10:54:58.927Z,56.25
2023-05-17T10:55:58.942Z,56.25
2023-05-17T10:56:59.052Z,61.88
2023-05-17T10:57:58.895Z,50.62
2023-05-17T10:58:58.905Z,56.25
2023-05-17T10:59:58.886Z,50.62
2023-05-17T11:00:58.902Z,56.25
2023-05-17T11:01:58.926Z,50.62
2023-05-17T11:02:58.917Z,50.62
2023-05-17T11:03:58.827Z,50.62
2023-05-17T11:04:58.896Z,50.62
2023-05-17T11:05:58.876Z,50.62
2023-05-17T11:06:58.839Z,50.62
2023-05-17T11:07:58.778Z,45.00
2023-05-17T11:08:58.798Z,45.00
2023-05-17T11:09:58.762Z,45.00
2023-05-17T11:10:58.781Z,45.00
2023-05-17T11:11:58.733Z,45.00
2023-05-17T11:12:58.744Z,45.00
2023-05-17T11:13:58.717Z,45.00
2023-05-17T11:14:58.716Z,45.00
2023-05-17T11:15:58.712Z,45.00
2023-05-17T11:16:58.701Z,45.00
2023-05-17T11:17:58.691Z,45.00
2023-05-17T11:18:58.839Z,45.00
2023-05-17T11:19:58.778Z,45.00
2023-05-17T11:20:58.784Z,45.00
2023-05-17T11:21:58.640Z,45.00
2023-05-17T11:22:58.866Z,45.00
2023-05-17T11:23:58.598Z,45.00
2023-05-17T11:24:58.630Z,45.00
2023-05-17T11:26:05.666Z,45.00
2023-05-17T11:26:59.624Z,45.00
2023-05-17T11:27:58.941Z,45.00
2023-05-17T11:28:58.934Z,45.00
2023-05-17T11:29:58.543Z,45.00
2023-05-17T11:30:58.533Z,45.00
2023-05-17T11:31:58.542Z,45.00
2023-05-17T11:32:58.583Z,45.00
2023-05-17T11:33:59.024Z,45.00
2023-05-17T11:34:58.489Z,39.38
2023-05-17T11:35:58.479Z,45.00
2023-05-17T11:36:59.088Z,45.00
2023-05-17T11:37:58.441Z,45.00
2023-05-17T11:39:59.231Z,45.00
2023-05-17T11:40:59.239Z,45.00
2023-05-17T11:41:59.178Z,45.00
2023-05-17T11:42:58.409Z,45.00
2023-05-17T11:43:58.380Z,28.12
2023-05-17T11:44:58.468Z,45.00
2023-05-17T11:45:58.376Z,45.00
2023-05-17T11:46:58.410Z,45.00
2023-05-17T11:47:58.414Z,45.00
2023-05-17T11:48:58.423Z,45.00
2023-05-17T11:49:58.634Z,45.00
2023-05-17T11:51:00.040Z,45.00
2023-05-17T11:51:58.717Z,45.00
2023-05-17T11:52:58.734Z,45.00
2023-05-17T11:53:58.265Z,45.00
2023-05-17T11:54:58.260Z,45.00
2023-05-17T11:55:58.236Z,45.00
2023-05-17T11:56:58.899Z,45.00
2023-05-17T11:57:58.930Z,50.62
2023-05-17T11:58:58.224Z,45.00
2023-05-17T11:59:58.994Z,45.00
2023-05-17T12:00:59.077Z,50.62
2023-05-17T12:01:59.058Z,50.62
2023-05-17T12:02:59.009Z,50.62
2023-05-17T12:03:58.177Z,50.62
2023-05-17T12:04:59.351Z,50.62
2023-05-17T12:05:58.202Z,50.62
2023-05-17T12:06:58.144Z,50.62
2023-05-17T12:07:58.124Z,50.62
2023-05-17T12:08:58.112Z,39.38
2023-05-17T12:09:58.089Z,39.38
2023-05-17T12:10:58.126Z,39.38
2023-05-17T12:11:58.056Z,50.62
2023-05-17T12:12:58.103Z,50.62
2023-05-17T12:13:58.106Z,50.62
2023-05-17T12:14:58.024Z,50.62
2023-05-17T12:15:58.114Z,50.62
2023-05-17T12:16:58.121Z,50.62
2023-05-17T12:17:58.080Z,50.62
2023-05-17T12:18:58.272Z,45.00
2023-05-17T12:19:58.041Z,45.00
2023-05-17T12:20:58.135Z,45.00
2023-05-17T12:21:58.126Z,45.00
2023-05-17T12:22:57.958Z,45.00
2023-05-17T12:23:57.914Z,45.00
2023-05-17T12:24:57.982Z,45.00
2023-05-17T12:25:57.885Z,45.00
2023-05-17T12:26:57.914Z,45.00
2023-05-17T12:27:57.897Z,39.38
2023-05-17T12:28:58.116Z,39.38
2023-05-17T12:29:57.852Z,39.38
2023-05-17T12:30:57.862Z,39.38
2023-05-17T12:31:57.826Z,39.38
2023-05-17T12:32:58.281Z,39.38
2023-05-17T12:33:57.824Z,39.38
2023-05-17T12:34:57.796Z,39.38
2023-05-17T12:35:57.891Z,39.38
2023-05-17T12:36:57.788Z,39.38
2023-05-17T12:37:57.801Z,39.38
2023-05-17T12:38:57.755Z,39.38
2023-05-17T12:39:58.049Z,39.38
2023-05-17T12:40:58.148Z,39.38
2023-05-17T12:41:57.724Z,39.38
2023-05-17T12:42:57.736Z,39.38
2023-05-17T12:44:13.689Z,39.38
2023-05-17T12:44:58.703Z,39.38
2023-05-17T12:45:57.680Z,39.38
2023-05-17T12:46:57.791Z,39.38
2023-05-17T12:47:57.687Z,39.38
2023-05-17T12:48:58.213Z,39.38
2023-05-17T12:49:57.667Z,39.38
2023-05-17T12:50:57.621Z,39.38
2023-05-17T12:51:58.144Z,39.38
2023-05-17T12:52:57.616Z,39.38
2023-05-17T12:53:57.620Z,39.38
2023-05-17T12:54:58.190Z,39.38
2023-05-17T12:55:57.559Z,39.38
2023-05-17T12:56:58.150Z,45.00
2023-05-17T12:57:58.028Z,45.00
2023-05-17T12:58:57.519Z,45.00
2023-05-17T12:59:58.137Z,45.00
2023-05-17T13:00:57.500Z,45.00
2023-05-17T13:01:57.474Z,45.00
2023-05-17T13:02:57.580Z,33.75