createdAt,value
2024-02-13T00:02:02.831Z,101313.19
2024-02-13T00:07:06.112Z,101310.44
2024-02-13T00:12:09.516Z,101318.88
2024-02-13T00:17:12.541Z,101312.13
2024-02-13T00:22:16.095Z,101322.13
2024-02-13T00:27:21.021Z,101318.31
2024-02-13T00:32:22.955Z,101333.75
2024-02-13T00:37:25.572Z,101331.59
2024-02-13T00:42:37.258Z,101343.19
2024-02-13T00:47:42.790Z,101333.25
2024-02-13T00:52:45.383Z,101341.47
2024-02-13T00:57:48.842Z,101345.03
2024-02-13T01:02:52.924Z,101346.75
2024-02-13T01:08:02.781Z,101347.25
2024-02-13T01:13:06.369Z,101354.00
2024-02-13T01:18:08.630Z,101356.06
2024-02-13T01:23:13.466Z,101355.72
2024-02-13T01:28:15.679Z,101363.16
2024-02-13T01:33:17.753Z,101366.78
2024-02-13T01:38:21.433Z,101369.28
2024-02-13T01:43:26.314Z,101368.13
2024-02-13T01:48:29.074Z,101367.44
2024-02-13T01:53:32.465Z,101376.97
2024-02-13T01:58:37.380Z,101375.13
2024-02-13T02:03:40.134Z,101382.72
2024-02-13T02:08:43.163Z,101382.06
2024-02-13T02:13:45.477Z,101388.94
2024-02-13T02:18:47.621Z,101383.28
2024-02-13T02:23:49.739Z,101391.28
2024-02-13T02:28:51.690Z,101387.69
2024-02-13T02:33:57.052Z,101393.00
2024-02-13T02:38:59.165Z,101392.69
2024-02-13T02:44:01.121Z,101392.47
2024-02-13T02:49:04.289Z,101392.41
2024-02-13T02:54:06.890Z,101403.56
2024-02-13T02:59:09.166Z,101400.88
2024-02-13T03:04:11.888Z,101398.75
2024-02-13T03:09:14.017Z,101398.75
2024-02-13T03:14:15.958Z,101400.06
2024-02-13T03:19:17.993Z,101394.28
2024-02-13T03:24:19.998Z,101398.44
2024-02-13T03:29:23.732Z,101394.66
2024-02-13T03:34:25.829Z,101403.78
2024-02-13T03:39:28.157Z,101408.69
2024-02-13T03:44:30.155Z,101408.25
2024-02-13T03:49:35.023Z,101407.81
2024-02-13T03:54:37.399Z,101411.00
2024-02-13T03:59:39.892Z,101410.28
2024-02-13T04:04:41.967Z,101409.56
2024-02-13T04:09:43.881Z,101406.25
2024-02-13T04:14:45.895Z,101410.50
2024-02-13T04:19:48.074Z,101428.03
2024-02-13T04:24:50.300Z,101431.97
2024-02-13T04:29:52.419Z,101431.34
2024-02-13T04:34:55.099Z,101438.59
2024-02-13T04:39:57.068Z,101434.69
2024-02-13T04:45:00.889Z,101437.28
2024-02-13T04:50:11.382Z,101429.63
2024-02-13T04:55:14.928Z,101431.34
2024-02-13T05:00:25.252Z,101440.38
2024-02-13T05:05:46.221Z,101431.69
2024-02-13T05:10:49.723Z,101438.16
2024-02-13T05:15:51.853Z,101436.13
2024-02-13T05:20:54.454Z,101442.28
2024-02-13T05:25:59.181Z,101438.38
2024-02-13T05:31:01.081Z,101440.47
2024-02-13T05:36:06.099Z,101440.38
2024-02-13T05:41:08.054Z,101433.31
2024-02-13T05:46:10.280Z,101444.72
2024-02-13T05:51:14.069Z,101436.63
2024-02-13T05:56:26.343Z,101435.34
2024-02-13T06:01:33.708Z,101427.22
2024-02-13T06:06:38.168Z,101437.00
2024-02-13T06:11:40.535Z,101445.94
2024-02-13T06:16:42.589Z,101432.22
2024-02-13T06:21:44.649Z,101444.06
2024-02-13T06:26:50.365Z,101440.66
2024-02-13T06:31:56.144Z,101446.50
2024-02-13T06:36:58.185Z,101456.94
2024-02-13T06:42:01.066Z,101463.97
2024-02-13T06:47:08.068Z,101458.56
2024-02-13T06:52:10.979Z,101462.56
2024-02-13T06:57:12.956Z,101470.69
2024-02-13T07:02:15.322Z,101483.78
2024-02-13T07:07:28.901Z,101487.16
2024-02-13T07:12:39.535Z,101502.00
2024-02-13T07:17:52.525Z,101496.78
2024-02-13T07:23:02.806Z,101498.63
2024-02-13T07:28:05.673Z,101496.78
2024-02-13T07:33:07.633Z,101495.06
2024-02-13T07:38:09.660Z,101513.06
2024-02-13T07:43:13.676Z,101501.72
2024-02-13T07:48:15.842Z,101512.78
2024-02-13T07:53:18.674Z,101522.25
2024-02-13T07:58:20.657Z,101517.63
2024-02-13T08:03:22.651Z,101521.09
2024-02-13T08:08:24.600Z,101526.09
2024-02-13T08:13:26.663Z,101529.31
2024-02-13T08:18:28.639Z,101532.25
2024-02-13T08:23:30.681Z,101550.25
2024-02-13T08:28:32.681Z,101546.31
2024-02-13T08:33:34.892Z,101552.97
2024-02-13T08:38:40.318Z,101546.78
2024-02-13T08:43:44.701Z,101558.56
2024-02-13T08:48:52.859Z,101559.22
2024-02-13T08:53:55.082Z,101558.25
2024-02-13T08:58:58.069Z,101560.63
2024-02-13T09:04:00.209Z,101558.69
2024-02-13T09:09:03.111Z,101559.81
2024-02-13T09:14:05.465Z,101566.88
2024-02-13T09:19:08.544Z,101579.06
2024-02-13T09:24:11.039Z,101586.03
2024-02-13T09:29:13.138Z,101576.53
2024-02-13T09:34:15.656Z,101572.22
2024-02-13T09:39:18.147Z,101583.69
2024-02-13T09:44:20.295Z,101576.13
2024-02-13T09:49:23.600Z,101581.09
2024-02-13T09:54:26.957Z,101576.38
2024-02-13T09:59:31.204Z,101579.84
2024-02-13T10:04:33.366Z,101584.34
2024-02-13T10:09:35.532Z,101592.50
2024-02-13T10:14:37.734Z,101588.63
2024-02-13T10:19:40.200Z,101598.66
2024-02-13T10:24:48.209Z,101612.09
2024-02-13T10:29:50.246Z,101607.88
2024-02-13T10:34:52.990Z,101595.56
2024-02-13T10:39:58.577Z,101594.72
2024-02-13T10:45:07.170Z,101581.78
2024-02-13T10:50:10.780Z,101596.50
2024-02-13T10:55:14.738Z,101598.22
2024-02-13T11:00:20.553Z,101606.25
2024-02-13T11:05:33.791Z,101601.03
2024-02-13T11:10:36.000Z,101602.41
2024-02-13T11:15:42.706Z,101592.00
2024-02-13T11:20:44.904Z,101602.03
2024-02-13T11:26:03.927Z,101598.97
2024-02-13T11:31:17.893Z,101602.81
2024-02-13T11:36:24.419Z,101597.97
2024-02-13T11:41:26.605Z,101599.31
2024-02-13T11:46:28.505Z,101598.81
2024-02-13T11:51:32.389Z,101603.06
2024-02-13T11:56:36.547Z,101597.97
2024-02-13T12:01:39.309Z,101603.31
2024-02-13T12:06:42.500Z,101585.31
2024-02-13T12:11:46.985Z,101587.38
2024-02-13T12:16:49.930Z,101584.81
2024-02-13T12:21:52.002Z,101596.69
2024-02-13T12:26:53.955Z,101598.13
2024-02-13T12:31:57.802Z,101593.97
2024-02-13T12:37:01.282Z,101580.16
2024-02-13T12:42:06.608Z,101580.66
2024-02-13T12:47:09.426Z,101583.75
2024-02-13T12:52:23.542Z,101590.16
2024-02-13T12:57:30.836Z,101588.97
2024-02-13T13:02:34.164Z,101581.41
2024-02-13T13:07:37.451Z,101580.97
2024-02-13T13:12:45.875Z,101585.13
2024-02-13T13:17:48.117Z,101582.84
2024-02-13T13:22:52.791Z,101586.59
2024-02-13T13:27:55.680Z,101587.13
2024-02-13T13:32:57.809Z,101582.03
2024-02-13T13:38:00.395Z,101573.28
2024-02-13T13:43:02.690Z,101565.41
2024-02-13T13:48:28.782Z,101570.41
2024-02-13T13:53:31.842Z,101557.94
2024-02-13T13:58:33.907Z,101561.06
2024-02-13T14:03:35.903Z,101564.94
2024-02-13T14:08:40.515Z,101555.50
2024-02-13T14:13:42.560Z,101551.44
2024-02-13T14:18:44.737Z,101561.50
2024-02-13T14:23:47.836Z,101554.72
2024-02-13T14:28:49.861Z,101551.56
2024-02-13T14:33:51.936Z,101560.59
2024-02-13T14:38:53.999Z,101547.53
2024-02-13T14:43:56.608Z,101550.06
2024-02-13T14:48:59.240Z,101536.53
2024-02-13T14:54:02.020Z,101535.41
2024-02-13T14:59:04.469Z,101544.69
2024-02-13T15:04:07.786Z,101540.78
2024-02-13T15:09:11.590Z,101539.72
2024-02-13T15:14:14.862Z,101542.69
2024-02-13T15:19:16.886Z,101543.78
2024-02-13T15:24:23.719Z,101542.47
2024-02-13T15:29:26.617Z,101546.69
2024-02-13T15:34:28.824Z,101547.53
2024-02-13T15:39:50.186Z,101543.81
2024-02-13T15:45:10.543Z,101544.38
2024-02-13T15:50:12.762Z,101536.38
2024-02-13T15:55:19.468Z,101542.75
2024-02-13T16:00:28.115Z,101533.03
2024-02-13T16:05:30.794Z,101528.03
2024-02-13T16:10:33.527Z,101527.63
2024-02-13T16:15:42.841Z,101527.53
2024-02-13T16:20:45.085Z,101528.94
2024-02-13T16:25:47.195Z,101532.25
2024-02-13T16:30:49.670Z,101525.38
2024-02-13T16:35:51.643Z,101527.69
2024-02-13T16:40:53.652Z,101528.09
2024-02-13T16:45:55.603Z,101534.03
2024-02-13T16:50:58.361Z,101539.28
2024-02-13T16:56:01.653Z,101538.63
2024-02-13T17:01:06.660Z,101539.84
2024-02-13T17:06:10.083Z,101549.84
2024-02-13T17:11:12.382Z,101550.94
2024-02-13T17:16:16.017Z,101546.94
2024-02-13T17:21:18.101Z,101546.78
2024-02-13T17:26:21.086Z,101539.69
2024-02-13T17:31:23.041Z,101545.09
2024-02-13T17:36:25.146Z,101544.41
2024-02-13T17:41:28.872Z,101544.56
2024-02-13T17:51:33.262Z,101552.44
2024-02-13T17:56:35.436Z,101556.78
2024-02-13T18:01:37.695Z,101561.41
2024-02-13T18:06:39.857Z,101556.84
2024-02-13T18:11:42.833Z,101546.69
2024-02-13T18:16:44.801Z,101537.28
2024-02-13T18:21:49.984Z,101537.84
2024-02-13T18:26:53.286Z,101536.66
2024-02-13T18:31:57.147Z,101534.00
2024-02-13T18:37:00.255Z,101522.44
2024-02-13T18:42:02.225Z,101526.81
2024-02-13T18:47:05.361Z,101520.88
2024-02-13T18:52:08.927Z,101515.47
2024-02-13T18:57:11.052Z,101523.34
2024-02-13T19:02:15.036Z,101507.88
2024-02-13T19:07:18.268Z,101503.97
2024-02-13T19:12:20.577Z,101485.25
2024-02-13T19:17:22.758Z,101484.41
2024-02-13T19:22:25.171Z,101485.50
2024-02-13T19:27:36.120Z,101480.66
2024-02-13T19:32:39.582Z,101488.97
2024-02-13T19:37:41.787Z,101482.88
2024-02-13T19:42:45.088Z,101466.16
2024-02-13T19:47:48.765Z,101468.69
2024-02-13T19:52:55.228Z,101456.34
2024-02-13T19:58:09.926Z,101458.09
2024-02-13T20:03:15.339Z,101438.84
2024-02-13T20:08:23.692Z,101431.81
2024-02-13T20:13:30.546Z,101429.25
2024-02-13T20:18:36.782Z,101427.06
2024-02-13T20:23:41.748Z,101421.69
2024-02-13T20:28:47.641Z,101412.72
2024-02-13T20:33:51.054Z,101415.88
2024-02-13T20:38:57.848Z,101411.63
2024-02-13T20:44:07.159Z,101399.47
2024-02-13T20:49:18.068Z,101385.66
2024-02-13T20:54:20.708Z,101392.69
2024-02-13T20:59:30.984Z,101389.53
2024-02-13T21:04:34.079Z,101382.00
2024-02-13T21:09:40.768Z,101381.16
2024-02-13T21:14:45.829Z,101378.28
2024-02-13T21:19:59.969Z,101374.91
2024-02-13T21:25:02.288Z,101366.38
2024-02-13T21:30:06.068Z,101355.44
2024-02-13T21:35:12.520Z,101363.31
2024-02-13T21:40:15.823Z,101357.81
2024-02-13T21:45:18.417Z,101357.81
2024-02-13T21:50:22.501Z,101343.81
2024-02-13T21:55:31.450Z,101351.84
2024-02-13T22:00:34.872Z,101345.03
2024-02-13T22:05:39.748Z,101344.53
2024-02-13T22:10:50.481Z,101339.75
2024-02-13T22:16:09.859Z,101337.06
2024-02-13T22:21:20.629Z,101340.34
2024-02-13T22:26:38.507Z,101338.63
2024-02-13T22:31:40.776Z,101337.97
2024-02-13T22:36:47.616Z,101328.03
2024-02-13T22:41:51.159Z,101324.22
2024-02-13T22:46:56.720Z,101325.16
2024-02-13T22:51:58.840Z,101308.91
2024-02-13T22:57:06.747Z,101313.66
2024-02-13T23:02:09.430Z,101306.81
2024-02-13T23:07:11.555Z,101310.97
2024-02-13T23:12:17.173Z,101298.59
2024-02-13T23:17:22.559Z,101297.75
2024-02-13T23:22:31.326Z,101284.63
2024-02-13T23:27:33.303Z,101279.22
2024-02-13T23:32:35.675Z,101279.91
2024-02-13T23:37:37.973Z,101273.44
2024-02-13T23:42:40.577Z,101277.94
2024-02-13T23:47:44.033Z,101269.22
2024-02-13T23:52:48.398Z,101265.41
2024-02-13T23:57:50.405Z,101259.91
