createdAt,value
2023-01-02T00:00:21.798Z,4.20
2023-01-02T00:02:49.445Z,4.30
2023-01-02T00:05:16.555Z,4.20
2023-01-02T00:07:43.470Z,4.20
2023-01-02T00:10:10.718Z,4.20
2023-01-02T00:12:37.610Z,4.20
2023-01-02T00:15:05.271Z,4.20
2023-01-02T00:17:32.274Z,4.20
2023-01-02T00:19:59.115Z,4.10
2023-01-02T00:22:25.997Z,4.10
2023-01-02T00:24:52.864Z,4.10
2023-01-02T00:27:20.103Z,4.00
2023-01-02T00:29:47.063Z,4.10
2023-01-02T00:32:14.678Z,4.10
2023-01-02T00:34:41.811Z,4.10
2023-01-02T00:37:08.826Z,4.00
2023-01-02T00:39:35.653Z,4.10
2023-01-02T00:42:02.604Z,4.20
2023-01-02T00:44:29.412Z,4.10
2023-01-02T00:46:56.273Z,4.10
2023-01-02T00:49:23.359Z,4.10
2023-01-02T00:51:51.272Z,4.10
2023-01-02T00:54:18.131Z,4.10
2023-01-02T00:56:45.047Z,4.00
2023-01-02T00:59:11.928Z,4.10
2023-01-02T01:01:39.063Z,4.10
2023-01-02T01:04:06.077Z,4.00
2023-01-02T01:06:34.625Z,4.00
2023-01-02T01:09:01.752Z,4.00
2023-01-02T01:11:28.620Z,4.00
2023-01-02T01:13:55.677Z,4.00
2023-01-02T01:16:22.572Z,4.00
2023-01-02T01:18:49.600Z,4.00
2023-01-02T01:21:20.497Z,4.00
2023-01-02T01:23:55.124Z,3.90
2023-01-02T01:26:23.078Z,4.00
2023-01-02T01:28:53.186Z,3.90
2023-01-02T01:31:20.841Z,4.00
2023-01-02T01:33:48.054Z,4.00
2023-01-02T01:36:20.756Z,3.90
2023-01-02T01:38:48.530Z,3.90
2023-01-02T01:41:20.932Z,4.00
2023-01-02T01:43:53.538Z,4.00
2023-01-02T01:46:38.397Z,4.00
2023-01-02T01:49:17.419Z,4.00
2023-01-02T01:51:53.043Z,4.00
2023-01-02T01:54:35.609Z,4.00
2023-01-02T01:57:25.350Z,4.00
2023-01-02T01:59:52.740Z,3.90
2023-01-02T02:02:22.691Z,3.80
2023-01-02T02:04:49.953Z,3.70
2023-01-02T02:07:16.946Z,3.70
2023-01-02T02:09:56.272Z,3.70
2023-01-02T02:12:28.032Z,3.70
2023-01-02T02:14:55.283Z,3.60
2023-01-02T02:18:15.469Z,3.70
2023-01-02T02:20:53.148Z,3.70
2023-01-02T02:23:41.855Z,3.70
2023-01-02T02:26:11.794Z,3.70
2023-01-02T02:28:59.782Z,3.80
2023-01-02T02:31:52.175Z,3.90
2023-01-02T02:34:32.241Z,4.00
2023-01-02T02:37:12.145Z,4.10
2023-01-02T02:40:00.794Z,4.10
2023-01-02T02:43:02.970Z,4.20
2023-01-02T02:45:40.752Z,4.20
2023-01-02T02:48:29.413Z,4.20
2023-01-02T02:51:07.349Z,4.20
2023-01-02T02:53:43.608Z,4.20
2023-01-02T02:56:12.462Z,4.30
2023-01-02T02:58:41.753Z,4.20
2023-01-02T03:01:24.400Z,4.30
2023-01-02T03:03:53.918Z,4.30
2023-01-02T03:06:42.406Z,4.30
2023-01-02T03:09:31.140Z,4.30
2023-01-02T03:12:19.298Z,4.30
2023-01-02T03:15:26.797Z,4.30
2023-01-02T03:18:20.831Z,4.40
2023-01-02T03:21:10.962Z,4.30
2023-01-02T03:23:44.371Z,4.30
2023-01-02T03:26:15.826Z,4.30
2023-01-02T03:28:46.938Z,4.30
2023-01-02T03:31:19.176Z,4.30
2023-01-02T03:33:54.553Z,4.20
2023-01-02T03:36:26.396Z,4.30
2023-01-02T03:39:05.042Z,4.20
2023-01-02T03:41:38.385Z,4.20
2023-01-02T03:44:07.507Z,4.10
2023-01-02T03:46:49.557Z,4.20
2023-01-02T03:49:24.951Z,4.20
2023-01-02T03:51:51.997Z,4.10
2023-01-02T03:54:19.773Z,4.10
2023-01-02T03:56:46.538Z,4.00
2023-01-02T03:59:18.125Z,3.90
2023-01-02T04:02:12.639Z,3.90
2023-01-02T04:04:51.182Z,3.90
2023-01-02T04:07:30.518Z,3.90
2023-01-02T04:09:59.964Z,3.80
2023-01-02T04:12:31.292Z,3.80
2023-01-02T04:15:05.628Z,3.80
2023-01-02T04:17:39.383Z,3.80
2023-01-02T04:20:12.142Z,3.80
2023-01-02T04:22:50.379Z,3.80
2023-01-02T04:25:19.199Z,3.70
2023-01-02T04:28:01.070Z,3.80
2023-01-02T04:30:31.775Z,3.80
2023-01-02T04:32:59.899Z,3.80
2023-01-02T04:35:27.685Z,3.70
2023-01-02T04:37:54.696Z,3.80
2023-01-02T04:40:28.765Z,3.90
2023-01-02T04:42:56.024Z,4.00
2023-01-02T04:45:23.364Z,4.10
2023-01-02T04:47:51.126Z,4.20
2023-01-02T04:50:18.253Z,4.20
2023-01-02T04:52:45.114Z,4.20
2023-01-02T04:55:11.985Z,4.20
2023-01-02T04:57:38.946Z,4.20
2023-01-02T05:00:08.125Z,4.20
2023-01-02T05:02:39.685Z,4.20
2023-01-02T05:05:08.543Z,4.20
2023-01-02T05:07:36.424Z,4.20
2023-01-02T05:10:04.348Z,4.10
2023-01-02T05:12:35.032Z,4.10
2023-01-02T05:15:02.211Z,4.10
2023-01-02T05:17:29.180Z,4.10
2023-01-02T05:19:56.137Z,4.20
2023-01-02T05:22:41.339Z,4.10
2023-01-02T05:25:09.375Z,4.10
2023-01-02T05:27:36.403Z,4.10
2023-01-02T05:30:04.215Z,4.00
2023-01-02T05:32:30.984Z,3.90
2023-01-02T05:34:57.792Z,3.80
2023-01-02T05:37:26.866Z,3.80
2023-01-02T05:39:53.725Z,3.80
2023-01-02T05:42:20.536Z,3.80
2023-01-02T05:44:47.488Z,3.70
2023-01-02T05:47:16.562Z,3.60
2023-01-02T05:49:43.712Z,3.60
2023-01-02T05:52:10.475Z,3.60
2023-01-02T05:54:37.361Z,3.50
2023-01-02T05:57:10.477Z,3.40
2023-01-02T05:59:37.320Z,3.40
2023-01-02T06:02:04.457Z,3.40
2023-01-02T06:04:31.501Z,3.40
2023-01-02T06:06:58.340Z,3.40
2023-01-02T06:09:25.145Z,3.40
2023-01-02T06:11:52.234Z,3.30
2023-01-02T06:14:19.070Z,3.30
2023-01-02T06:16:46.095Z,3.30
2023-01-02T06:19:12.898Z,3.30
2023-01-02T06:21:39.739Z,3.30
2023-01-02T06:24:06.810Z,3.30
2023-01-02T06:26:35.461Z,3.20
2023-01-02T06:29:04.021Z,3.20
2023-01-02T06:31:33.538Z,3.20
2023-01-02T06:34:02.321Z,3.20
2023-01-02T06:36:34.566Z,3.20
2023-01-02T06:39:01.546Z,3.20
2023-01-02T06:41:28.651Z,3.20
2023-01-02T06:43:55.804Z,3.20
2023-01-02T06:46:24.281Z,3.20
2023-01-02T06:48:51.300Z,3.20
2023-01-02T06:51:23.450Z,3.20
2023-01-02T06:53:50.942Z,3.30
2023-01-02T06:56:19.460Z,3.30
2023-01-02T06:58:50.723Z,3.40
2023-01-02T07:01:22.341Z,3.40
2023-01-02T07:03:49.460Z,3.50
2023-01-02T07:06:19.163Z,3.60
2023-01-02T07:08:46.677Z,3.60
2023-01-02T07:11:22.365Z,3.60
2023-01-02T07:13:51.396Z,3.50
2023-01-02T07:16:19.806Z,3.50
2023-01-02T07:18:46.840Z,3.50
2023-01-02T07:21:15.241Z,3.50
2023-01-02T07:23:42.777Z,3.50
2023-01-02T07:26:10.557Z,3.50
2023-01-02T07:28:37.698Z,3.60
2023-01-02T07:31:16.778Z,3.60
2023-01-02T07:33:44.220Z,3.70
2023-01-02T07:36:14.759Z,3.70
2023-01-02T07:38:41.769Z,3.70
2023-01-02T07:41:16.738Z,3.80
2023-01-02T07:43:45.178Z,3.80
2023-01-02T07:46:13.015Z,3.90
2023-01-02T07:48:40.101Z,4.00
2023-01-02T07:51:07.804Z,4.00
2023-01-02T07:53:35.482Z,4.00
2023-01-02T07:56:02.893Z,4.00
2023-01-02T07:58:29.899Z,4.10
2023-01-02T08:01:03.299Z,4.10
2023-01-02T08:03:32.833Z,4.20
2023-01-02T08:06:12.041Z,4.30
2023-01-02T08:08:39.754Z,4.30
2023-01-02T08:11:11.616Z,4.40
2023-01-02T08:13:38.696Z,4.40
2023-01-02T08:16:08.426Z,4.50
2023-01-02T08:18:35.701Z,4.60
2023-01-02T08:21:03.679Z,4.60
2023-01-02T08:23:31.089Z,4.60
2023-01-02T08:26:01.601Z,4.70
2023-01-02T08:28:28.875Z,4.70
2023-01-02T08:30:56.118Z,4.80
2023-01-02T08:33:23.005Z,4.90
2023-01-02T08:35:50.288Z,4.90
2023-01-02T08:38:17.079Z,5.00
2023-01-02T08:40:43.993Z,5.10
2023-01-02T08:43:10.841Z,5.10
2023-01-02T08:45:37.964Z,5.10
2023-01-02T08:48:20.870Z,5.20
2023-01-02T08:50:49.864Z,5.20
2023-01-02T08:53:17.333Z,5.30
2023-01-02T08:55:44.384Z,5.40
2023-01-02T08:58:11.354Z,5.40
2023-01-02T09:00:38.200Z,5.50
2023-01-02T09:03:05.163Z,5.70
2023-01-02T09:05:32.092Z,5.90
2023-01-02T09:07:59.445Z,6.00
2023-01-02T09:10:26.329Z,6.10
2023-01-02T09:12:53.444Z,6.30
2023-01-02T09:15:20.851Z,6.40
2023-01-02T09:17:47.638Z,6.50
2023-01-02T09:20:14.453Z,6.60
2023-01-02T09:22:41.383Z,6.60
2023-01-02T09:25:08.701Z,6.70
2023-01-02T09:27:35.526Z,6.80
2023-01-02T09:30:02.430Z,6.80
2023-01-02T09:32:30.278Z,6.90
2023-01-02T09:34:57.173Z,7.00
2023-01-02T09:37:24.068Z,7.00
2023-01-02T09:39:50.890Z,7.10
2023-01-02T09:42:17.875Z,7.20
2023-01-02T09:44:53.430Z,7.30
2023-01-02T09:47:22.657Z,7.40
2023-01-02T09:50:03.747Z,7.50
2023-01-02T09:52:38.196Z,7.60
2023-01-02T09:55:19.794Z,7.70
2023-01-02T09:58:00.447Z,7.80
2023-01-02T10:00:31.323Z,7.80
2023-01-02T10:03:21.116Z,7.90
2023-01-02T10:06:07.952Z,7.90
2023-01-02T10:08:53.769Z,8.00
2023-01-02T10:11:38.424Z,8.00
2023-01-02T10:14:44.166Z,8.00
2023-01-02T10:17:15.818Z,8.10
2023-01-02T10:19:50.439Z,8.20
2023-01-02T10:22:26.428Z,8.30
2023-01-02T10:25:02.962Z,8.30
2023-01-02T10:27:36.874Z,8.40
2023-01-02T10:30:14.700Z,8.50
2023-01-02T10:32:49.207Z,8.60
2023-01-02T10:35:41.264Z,8.70
2023-01-02T10:38:15.489Z,8.90
2023-01-02T10:40:47.680Z,8.90
2023-01-02T10:43:15.660Z,8.90
2023-01-02T10:45:43.051Z,8.90
2023-01-02T10:48:16.504Z,8.90
2023-01-02T10:50:56.106Z,8.90
2023-01-02T10:53:30.159Z,8.90
2023-01-02T10:56:01.033Z,8.90
2023-01-02T10:58:30.044Z,8.90
2023-01-02T11:01:20.853Z,8.90
2023-01-02T11:04:09.777Z,8.90
2023-01-02T11:06:52.149Z,9.00
2023-01-02T11:09:38.097Z,9.10
2023-01-02T11:12:09.570Z,9.10
2023-01-02T11:14:39.407Z,9.20
2023-01-02T11:17:17.503Z,9.10
2023-01-02T11:19:47.356Z,9.20
2023-01-02T11:22:16.824Z,9.20
2023-01-02T11:25:03.378Z,9.20
2023-01-02T11:27:34.764Z,9.30
2023-01-02T11:30:09.619Z,9.40
2023-01-02T11:32:39.796Z,9.40
2023-01-02T11:35:30.416Z,9.40
2023-01-02T11:37:57.439Z,9.40
2023-01-02T11:40:28.074Z,9.50
2023-01-02T11:43:16.204Z,9.50
2023-01-02T11:45:44.112Z,9.50
2023-01-02T11:48:15.734Z,9.50
2023-01-02T11:50:44.154Z,9.50
2023-01-02T11:53:29.193Z,9.50
2023-01-02T11:56:21.507Z,9.60
2023-01-02T11:59:14.375Z,9.60
2023-01-02T12:01:43.131Z,9.70
2023-01-02T12:04:16.163Z,9.80
2023-01-02T12:06:49.523Z,9.90
2023-01-02T12:09:43.954Z,9.90
2023-01-02T12:12:13.802Z,10.00
2023-01-02T12:14:52.433Z,10.10
2023-01-02T12:17:46.010Z,10.10
2023-01-02T12:20:41.108Z,10.20
2023-01-02T12:23:44.665Z,10.20
2023-01-02T12:26:15.488Z,10.30
2023-01-02T12:29:46.623Z,10.30
2023-01-02T12:32:24.483Z,10.40
2023-01-02T12:35:25.024Z,10.40
2023-01-02T12:37:51.753Z,10.50
2023-01-02T12:40:37.208Z,10.60
2023-01-02T12:43:34.889Z,10.60
2023-01-02T12:46:18.155Z,10.70
2023-01-02T12:49:22.342Z,10.70
2023-01-02T12:55:37.886Z,10.90
2023-01-02T12:58:25.626Z,11.00
2023-01-02T13:01:10.245Z,11.00
2023-01-02T13:04:25.086Z,11.00
2023-01-02T13:07:12.233Z,11.10
2023-01-02T13:09:43.934Z,11.00
2023-01-02T13:12:19.773Z,11.00
2023-01-02T13:14:52.386Z,10.90
2023-01-02T13:17:33.587Z,10.90
2023-01-02T13:20:10.947Z,10.90
2023-01-02T13:22:56.614Z,10.90
2023-01-02T13:25:24.809Z,10.90
2023-01-02T13:27:53.404Z,10.80
2023-01-02T13:30:35.342Z,10.80
2023-01-02T13:33:03.992Z,10.70
2023-01-02T13:35:37.001Z,10.70
2023-01-02T13:38:07.425Z,10.60
2023-01-02T13:40:35.037Z,10.60
2023-01-02T13:43:08.917Z,10.60
2023-01-02T13:45:44.586Z,10.60
2023-01-02T13:48:38.235Z,10.50
2023-01-02T13:51:13.159Z,10.30
2023-01-02T13:53:49.234Z,10.30
2023-01-02T13:56:22.553Z,10.30
2023-01-02T13:58:59.994Z,10.20
2023-01-02T14:01:34.343Z,10.10
2023-01-02T14:04:12.803Z,9.90
2023-01-02T14:06:42.389Z,9.80
2023-01-02T14:09:12.117Z,9.70
2023-01-02T14:12:01.320Z,9.50
2023-01-02T14:14:45.050Z,9.40
2023-01-02T14:17:23.557Z,9.30
2023-01-02T14:20:30.152Z,9.10
2023-01-02T14:23:02.367Z,9.00
2023-01-02T14:25:31.662Z,8.80
2023-01-02T14:28:00.450Z,8.70
2023-01-02T14:30:36.732Z,8.50
2023-01-02T14:33:05.625Z,8.40
2023-01-02T14:35:53.808Z,8.30
2023-01-02T14:38:24.023Z,8.20
2023-01-02T14:40:51.866Z,8.20
2023-01-02T14:43:48.191Z,8.10
2023-01-02T14:46:24.601Z,8.00
2023-01-02T14:48:58.508Z,7.90
2023-01-02T14:51:34.536Z,7.90
2023-01-02T14:54:15.785Z,7.90
2023-01-02T14:56:46.664Z,7.80
2023-01-02T14:59:19.597Z,7.70
2023-01-02T15:01:55.314Z,7.70
2023-01-02T15:04:27.748Z,7.60
2023-01-02T15:07:19.562Z,7.50
2023-01-02T15:09:51.468Z,7.40
2023-01-02T15:12:48.432Z,7.40
2023-01-02T15:15:23.360Z,7.30
2023-01-02T15:17:51.335Z,7.30
2023-01-02T15:20:24.288Z,7.30
2023-01-02T15:22:55.742Z,7.20
2023-01-02T15:25:33.385Z,7.20
2023-01-02T15:28:02.751Z,7.20
2023-01-02T15:30:44.980Z,7.20
2023-01-02T15:33:31.160Z,7.20
2023-01-02T15:36:05.505Z,7.10
2023-01-02T15:38:32.677Z,7.00
2023-01-02T15:40:59.620Z,6.90
2023-01-02T15:43:48.445Z,6.90
2023-01-02T16:06:03.957Z,8.00
2023-01-02T16:08:38.242Z,8.20
2023-01-02T16:11:07.088Z,8.30
2023-01-02T16:14:16.499Z,8.30
2023-01-02T16:20:01.960Z,8.40
2023-01-02T16:23:59.311Z,8.40
2023-01-02T16:26:15.125Z,8.40
2023-01-02T16:31:57.733Z,8.40
2023-01-02T16:34:40.432Z,8.40
2023-01-02T17:54:40.872Z,6.80
2023-01-02T17:58:36.599Z,6.70
2023-01-02T18:01:55.808Z,6.60
2023-01-02T18:08:31.691Z,6.40
2023-01-02T18:12:26.824Z,6.20
2023-01-02T18:18:38.738Z,6.10
2023-01-02T18:40:22.605Z,5.70
2023-01-02T18:55:15.447Z,5.50
2023-01-02T18:57:46.066Z,5.40
2023-01-02T19:00:28.750Z,5.30
2023-01-02T21:54:59.146Z,3.70
2023-01-02T22:31:32.185Z,3.30
2023-01-02T22:39:26.636Z,3.40
2023-01-02T23:44:09.491Z,2.90
