createdAt,value
2019-05-20T00:02:23.063Z,43.67
2019-05-20T00:04:41.890Z,43.63
2019-05-20T00:07:11.258Z,42.07
2019-05-20T00:09:40.662Z,43.25
2019-05-20T00:12:10.039Z,42.60
2019-05-20T00:14:39.989Z,44.00
2019-05-20T00:17:10.112Z,44.30
2019-05-20T00:19:40.296Z,48.52
2019-05-20T00:22:10.426Z,50.60
2019-05-20T00:24:40.547Z,50.40
2019-05-20T00:27:10.765Z,50.60
2019-05-20T00:29:40.869Z,51.88
2019-05-20T00:32:10.954Z,55.25
2019-05-20T00:34:41.464Z,56.88
2019-05-20T00:37:11.360Z,58.83
2019-05-20T00:39:41.495Z,62.88
2019-05-20T00:42:11.693Z,58.45
2019-05-20T00:44:41.823Z,65.83
2019-05-20T00:47:11.949Z,72.42
2019-05-20T00:49:42.189Z,75.00
2019-05-20T00:52:12.253Z,74.42
2019-05-20T00:54:42.482Z,76.07
2019-05-20T00:57:12.587Z,85.67
2019-05-20T00:59:42.652Z,87.45
2019-05-20T01:02:12.783Z,99.75
2019-05-20T01:04:42.892Z,104.35
2019-05-20T01:07:12.931Z,93.35
2019-05-20T01:10:02.257Z,101.53
2019-05-20T01:12:31.627Z,93.83
2019-05-20T01:15:01.022Z,89.23
2019-05-20T01:17:30.387Z,99.27
2019-05-20T01:19:59.774Z,92.40
2019-05-20T01:22:29.510Z,88.10
2019-05-20T01:24:58.877Z,94.43
2019-05-20T01:27:28.248Z,93.60
2019-05-20T01:30:00.317Z,81.33
2019-05-20T01:32:29.691Z,84.37
2019-05-20T01:34:59.072Z,84.65
2019-05-20T01:37:28.447Z,89.73
2019-05-20T01:39:57.829Z,85.40
2019-05-20T01:42:27.584Z,90.53
2019-05-20T01:44:56.959Z,88.47
2019-05-20T01:47:26.370Z,100.50
2019-05-20T01:49:55.758Z,93.00
2019-05-20T01:52:25.131Z,88.70
2019-05-20T01:54:54.516Z,101.23
2019-05-20T01:57:24.199Z,98.23
2019-05-20T01:59:53.560Z,96.87
2019-05-20T02:02:22.953Z,96.42
2019-05-20T02:04:52.334Z,98.27
2019-05-20T02:07:41.059Z,95.37
2019-05-20T02:10:10.786Z,97.33
2019-05-20T02:12:40.458Z,97.53
2019-05-20T02:15:27.619Z,91.40
2019-05-20T02:17:57.290Z,101.40
2019-05-20T02:20:27.673Z,99.50
2019-05-20T02:23:15.163Z,92.82
2019-05-20T02:25:51.279Z,97.60
2019-05-20T02:28:20.655Z,98.37
2019-05-20T02:30:50.062Z,90.03
2019-05-20T02:33:19.411Z,89.27
2019-05-20T02:35:48.801Z,81.25
2019-05-20T02:38:18.176Z,77.92
2019-05-20T02:40:47.589Z,80.10
2019-05-20T02:43:17.055Z,74.73
2019-05-20T02:45:46.717Z,69.07
2019-05-20T02:48:16.164Z,69.40
2019-05-20T02:50:45.543Z,65.57
2019-05-20T02:53:14.929Z,66.17
2019-05-20T02:55:44.381Z,66.47
2019-05-20T02:58:13.992Z,59.20
2019-05-20T03:00:44.015Z,62.70
2019-05-20T03:03:14.380Z,62.48
2019-05-20T03:05:44.391Z,68.65
2019-05-20T03:08:14.080Z,62.95
2019-05-20T03:10:44.097Z,63.45
2019-05-20T03:13:16.528Z,67.00
2019-05-20T03:15:45.895Z,64.43
2019-05-20T03:18:15.294Z,63.63
2019-05-20T03:20:44.695Z,61.00
2019-05-20T03:23:14.455Z,57.78
2019-05-20T03:25:44.836Z,59.40
2019-05-20T03:28:14.840Z,62.43
2019-05-20T03:30:45.303Z,65.08
2019-05-20T03:33:14.973Z,63.05
2019-05-20T03:35:45.394Z,62.20
2019-05-20T03:38:15.307Z,63.83
2019-05-20T03:40:45.399Z,62.83
2019-05-20T03:43:15.864Z,61.48
2019-05-20T03:45:45.748Z,60.50
2019-05-20T03:48:16.188Z,59.90
2019-05-20T03:50:46.212Z,59.13
2019-05-20T03:53:16.218Z,58.50
2019-05-20T03:55:46.412Z,60.70
2019-05-20T03:58:16.348Z,60.70
2019-05-20T04:00:48.086Z,57.35
2019-05-20T04:03:17.696Z,56.40
2019-05-20T04:05:47.082Z,60.37
2019-05-20T04:08:16.648Z,53.87
2019-05-20T04:10:46.809Z,59.45
2019-05-20T04:13:17.517Z,56.45
2019-05-20T04:15:47.156Z,59.35
2019-05-20T04:18:17.193Z,54.85
2019-05-20T04:20:47.408Z,59.77
2019-05-20T04:23:17.422Z,59.63
2019-05-20T04:25:47.662Z,57.10
2019-05-20T04:28:17.673Z,56.50
2019-05-20T04:30:48.824Z,56.20
2019-05-20T04:33:18.235Z,56.63
2019-05-20T04:35:49.902Z,60.52
2019-05-20T04:38:19.181Z,58.97
2019-05-20T04:40:48.556Z,56.27
2019-05-20T04:43:18.686Z,55.25
2019-05-20T04:45:48.765Z,57.85
2019-05-20T04:48:18.891Z,58.87
2019-05-20T04:50:48.925Z,54.10
2019-05-20T04:53:19.281Z,59.05
2019-05-20T04:55:48.983Z,58.83
2019-05-20T04:58:19.046Z,60.27
2019-05-20T05:00:53.512Z,62.15
2019-05-20T05:03:24.975Z,60.57
2019-05-20T05:05:54.517Z,58.87
2019-05-20T05:08:24.252Z,57.55
2019-05-20T05:10:54.066Z,59.30
2019-05-20T05:13:26.304Z,62.03
2019-05-20T05:15:56.131Z,64.27
2019-05-20T05:18:25.649Z,59.38
2019-05-20T05:20:55.191Z,58.68
2019-05-20T05:23:24.638Z,52.93
2019-05-20T05:25:54.135Z,59.93
2019-05-20T05:28:23.665Z,56.37
2019-05-20T05:30:53.338Z,57.73
2019-05-20T05:33:22.718Z,52.33
2019-05-20T05:35:53.745Z,58.13
2019-05-20T05:38:23.393Z,52.67
2019-05-20T05:40:53.272Z,51.57
2019-05-20T05:43:22.651Z,47.53
2019-05-20T05:45:52.040Z,48.47
2019-05-20T05:48:22.248Z,45.70
2019-05-20T05:50:52.274Z,45.50
2019-05-20T05:53:22.615Z,46.18
2019-05-20T05:55:52.841Z,43.33
2019-05-20T05:58:23.184Z,40.52
2019-05-20T06:00:52.987Z,42.05
2019-05-20T06:03:23.414Z,43.55
2019-05-20T06:06:10.259Z,42.60
2019-05-20T06:08:24.304Z,48.15
2019-05-20T06:11:02.394Z,46.43
2019-05-20T06:13:31.769Z,45.67
2019-05-20T06:16:01.145Z,44.97
2019-05-20T06:18:30.790Z,40.03
2019-05-20T06:21:00.222Z,40.75
2019-05-20T06:23:29.613Z,42.93
2019-05-20T06:25:59.017Z,41.17
2019-05-20T06:28:28.428Z,41.03
2019-05-20T06:30:57.890Z,38.00
2019-05-20T06:33:27.335Z,34.77
2019-05-20T06:35:56.943Z,38.33
2019-05-20T06:38:34.264Z,39.93
2019-05-20T06:41:06.662Z,33.90
2019-05-20T06:43:36.034Z,36.57
2019-05-20T06:46:05.427Z,35.33
2019-05-20T06:48:34.808Z,34.27
2019-05-20T06:51:04.270Z,36.50
2019-05-20T06:53:33.648Z,31.13
2019-05-20T06:56:03.038Z,31.80
2019-05-20T06:58:32.512Z,31.77
2019-05-20T07:01:01.909Z,29.72
2019-05-20T07:03:31.281Z,33.50
2019-05-20T07:06:00.685Z,32.10
2019-05-20T07:08:30.111Z,35.93
2019-05-20T07:10:59.514Z,34.03
2019-05-20T07:13:28.882Z,37.47
2019-05-20T07:15:59.021Z,42.00
2019-05-20T07:18:28.837Z,36.63
2019-05-20T07:20:58.902Z,37.73
2019-05-20T07:23:29.039Z,40.43
2019-05-20T07:25:59.376Z,45.85
2019-05-20T07:28:29.380Z,41.88
2019-05-20T07:30:59.833Z,45.03
2019-05-20T07:33:29.546Z,47.48
2019-05-20T07:35:59.518Z,46.20
2019-05-20T07:38:29.514Z,51.53
2019-05-20T07:40:59.557Z,44.48
2019-05-20T07:43:29.574Z,40.70
2019-05-20T07:46:00.716Z,43.33
2019-05-20T07:48:30.880Z,41.10
2019-05-20T07:51:03.327Z,46.77
2019-05-20T07:53:34.037Z,47.48
2019-05-20T07:56:14.172Z,48.03
2019-05-20T07:59:05.752Z,46.97
2019-05-20T08:01:35.213Z,48.23
2019-05-20T08:04:04.848Z,54.00
2019-05-20T08:06:34.220Z,51.33
2019-05-20T08:09:04.923Z,49.50
2019-05-20T08:11:34.312Z,48.13
2019-05-20T08:14:03.941Z,47.30
2019-05-20T08:16:34.249Z,50.60
2019-05-20T08:19:03.702Z,54.03
2019-05-20T08:21:33.370Z,43.87
2019-05-20T08:24:02.786Z,44.60
2019-05-20T08:26:33.332Z,45.55
2019-05-20T08:29:02.967Z,44.42
2019-05-20T08:31:33.262Z,50.83
2019-05-20T08:34:03.303Z,45.60
2019-05-20T08:36:33.834Z,44.18
2019-05-20T08:39:05.256Z,47.10
2019-05-20T08:41:34.807Z,40.90
2019-05-20T08:44:04.924Z,44.63
2019-05-20T08:46:34.309Z,50.03
2019-05-20T08:49:03.886Z,44.20
2019-05-20T08:51:34.111Z,43.97
2019-05-20T08:54:04.372Z,43.05
2019-05-20T08:56:34.361Z,38.33
2019-05-20T08:59:04.449Z,36.97
2019-05-20T09:01:34.906Z,40.75
2019-05-20T09:04:04.986Z,39.90
2019-05-20T09:06:34.809Z,41.95
2019-05-20T09:09:07.353Z,42.93
2019-05-20T09:11:36.735Z,47.60
2019-05-20T09:14:06.126Z,42.37
2019-05-20T09:16:35.741Z,36.60
2019-05-20T09:19:05.679Z,38.65
2019-05-20T09:21:35.740Z,42.27
2019-05-20T09:24:06.173Z,46.13
2019-05-20T09:26:36.514Z,41.53
2019-05-20T09:29:06.347Z,42.65
2019-05-20T09:31:37.556Z,42.00
2019-05-20T09:34:07.374Z,41.00
2019-05-20T09:36:36.945Z,43.48
2019-05-20T09:39:07.960Z,39.83
2019-05-20T09:41:37.619Z,38.43
2019-05-20T09:44:07.634Z,38.58
2019-05-20T09:46:37.494Z,35.43
2019-05-20T09:49:07.637Z,33.83
2019-05-20T09:51:37.833Z,35.40
2019-05-20T09:54:07.649Z,33.92
2019-05-20T09:56:37.592Z,34.65
2019-05-20T09:59:07.604Z,36.90
2019-05-20T10:01:40.247Z,34.80
2019-05-20T10:04:08.732Z,33.13
2019-05-20T10:06:38.112Z,32.47
2019-05-20T10:09:07.999Z,38.35
2019-05-20T10:11:37.622Z,35.50
2019-05-20T10:14:07.703Z,33.10
2019-05-20T10:16:37.650Z,27.93
2019-05-20T10:19:07.899Z,30.62
2019-05-20T10:21:37.660Z,29.70
2019-05-20T10:24:07.714Z,31.55
2019-05-20T10:26:37.739Z,25.82
2019-05-20T10:29:07.863Z,32.25
2019-05-20T10:31:38.003Z,27.20
2019-05-20T10:34:08.330Z,35.57
2019-05-20T10:36:38.276Z,31.13
2019-05-20T10:39:09.424Z,31.77
2019-05-20T10:41:38.811Z,33.77
2019-05-20T10:44:08.812Z,27.65
2019-05-20T10:46:38.947Z,28.05
2019-05-20T10:49:08.947Z,27.17
2019-05-20T10:51:39.275Z,28.37
2019-05-20T10:54:09.305Z,29.20
2019-05-20T10:56:39.502Z,29.37
2019-05-20T10:59:11.926Z,32.50
2019-05-20T11:01:40.580Z,35.43
2019-05-20T11:04:09.957Z,31.95
2019-05-20T11:06:40.528Z,32.53
2019-05-20T11:09:14.042Z,37.00
2019-05-20T11:11:42.012Z,36.10
2019-05-20T11:14:11.632Z,39.20
2019-05-20T11:16:41.124Z,32.47
2019-05-20T11:19:10.575Z,35.60
2019-05-20T11:21:40.248Z,33.83
2019-05-20T11:24:10.288Z,34.50
2019-05-20T11:26:40.288Z,36.80
2019-05-20T11:29:10.269Z,40.67
2019-05-20T11:31:40.282Z,43.80
2019-05-20T11:34:10.279Z,42.03
2019-05-20T11:36:40.292Z,36.10
2019-05-20T11:39:10.296Z,43.13
2019-05-20T11:41:52.993Z,38.55
2019-05-20T11:44:12.106Z,33.80
2019-05-20T11:46:41.519Z,38.93
2019-05-20T11:49:10.902Z,37.47
2019-05-20T11:51:40.590Z,37.53
2019-05-20T11:54:10.350Z,36.23
2019-05-20T11:56:40.367Z,38.73
2019-05-20T11:59:10.386Z,30.97
2019-05-20T12:01:40.400Z,34.03
2019-05-20T12:04:10.742Z,36.17
2019-05-20T12:06:40.588Z,40.63
2019-05-20T12:09:10.705Z,36.30
2019-05-20T12:11:40.888Z,37.10
2019-05-20T12:14:10.788Z,35.00
2019-05-20T12:16:41.430Z,40.30
2019-05-20T12:19:11.559Z,34.57
2019-05-20T12:21:41.432Z,34.47
2019-05-20T12:24:11.638Z,41.40
2019-05-20T12:26:41.746Z,33.25
2019-05-20T12:29:11.962Z,35.73
2019-05-20T12:31:42.274Z,31.55
2019-05-20T12:34:12.277Z,34.60
2019-05-20T12:36:42.696Z,33.75
2019-05-20T12:39:12.480Z,43.83
2019-05-20T12:41:42.805Z,34.73
2019-05-20T12:44:13.189Z,43.73
2019-05-20T12:46:42.674Z,37.47
2019-05-20T12:49:12.583Z,38.88
2019-05-20T12:51:42.529Z,38.33
2019-05-20T12:54:12.793Z,38.70
2019-05-20T12:56:42.655Z,38.83
2019-05-20T12:59:12.575Z,43.33
2019-05-20T13:01:42.573Z,38.55
2019-05-20T13:04:12.665Z,36.60
2019-05-20T13:06:42.636Z,36.10
2019-05-20T13:09:12.947Z,36.80
2019-05-20T13:11:42.945Z,39.18
2019-05-20T13:14:12.929Z,39.13
2019-05-20T13:16:42.759Z,40.78
2019-05-20T13:19:13.460Z,39.17
2019-05-20T13:21:43.144Z,45.57
2019-05-20T13:24:12.837Z,43.78
2019-05-20T13:26:42.914Z,46.35
2019-05-20T13:29:12.989Z,68.00
2019-05-20T13:31:43.051Z,47.00
2019-05-20T13:34:13.067Z,49.30
2019-05-20T13:36:43.119Z,42.30
2019-05-20T13:39:13.176Z,48.83
2019-05-20T13:41:43.193Z,46.02
2019-05-20T13:44:13.358Z,47.40
2019-05-20T13:46:43.279Z,43.28
2019-05-20T13:49:13.360Z,47.53
2019-05-20T13:51:43.504Z,46.42
2019-05-20T13:54:13.730Z,42.75
2019-05-20T13:56:44.173Z,44.58
2019-05-20T13:59:14.054Z,42.65
2019-05-20T14:01:44.210Z,42.75
2019-05-20T14:04:14.283Z,40.15
2019-05-20T14:06:44.364Z,44.33
2019-05-20T14:09:14.479Z,39.88
2019-05-20T14:11:44.500Z,38.55
2019-05-20T14:14:14.775Z,38.03
2019-05-20T14:16:44.652Z,37.60
2019-05-20T14:19:14.917Z,37.40
2019-05-20T14:21:45.034Z,34.03
2019-05-20T14:24:15.454Z,31.45
2019-05-20T14:26:45.276Z,32.78
2019-05-20T14:29:15.731Z,33.65
2019-05-20T14:31:45.687Z,34.03
2019-05-20T14:34:16.202Z,31.62
2019-05-20T14:36:46.076Z,29.02
2019-05-20T14:39:16.233Z,31.23
2019-05-20T14:41:46.443Z,35.30
2019-05-20T14:44:16.376Z,34.23
2019-05-20T14:46:46.964Z,31.70
2019-05-20T14:49:17.007Z,31.42
2019-05-20T14:51:47.202Z,33.80
2019-05-20T14:54:17.405Z,35.33
2019-05-20T14:56:47.717Z,36.45
2019-05-20T14:59:17.957Z,36.20
2019-05-20T15:01:48.077Z,34.33
2019-05-20T15:04:17.960Z,37.00
2019-05-20T15:06:47.992Z,34.23
2019-05-20T15:09:18.281Z,38.03
2019-05-20T15:11:48.032Z,38.98
2019-05-20T15:14:18.018Z,40.78
2019-05-20T15:16:48.083Z,39.45
2019-05-20T15:19:18.242Z,41.30
2019-05-20T15:21:48.410Z,38.75
2019-05-20T15:24:18.145Z,40.03
2019-05-20T15:26:48.411Z,40.92
2019-05-20T15:29:27.523Z,40.80
2019-05-20T15:31:49.535Z,37.10
2019-05-20T15:34:18.924Z,41.33
2019-05-20T15:36:48.541Z,37.70
2019-05-20T15:39:18.478Z,39.90
2019-05-20T15:41:48.845Z,42.08
2019-05-20T15:44:18.762Z,43.58
2019-05-20T15:46:48.507Z,39.40
2019-05-20T15:49:18.718Z,40.63
2019-05-20T15:51:48.539Z,42.23
2019-05-20T15:54:18.526Z,41.75
2019-05-20T15:56:48.611Z,40.98
2019-05-20T15:59:18.625Z,46.50
2019-05-20T16:01:48.647Z,45.33
2019-05-20T16:04:18.898Z,44.03
2019-05-20T16:06:48.684Z,46.83
2019-05-20T16:09:18.681Z,49.42
2019-05-20T16:11:48.615Z,49.67
2019-05-20T16:14:18.716Z,46.80
2019-05-20T16:16:49.369Z,45.25
2019-05-20T16:19:19.423Z,44.77
2019-05-20T16:21:48.994Z,44.13
2019-05-20T16:24:19.038Z,47.83
2019-05-20T16:26:49.842Z,49.55
2019-05-20T16:29:19.231Z,50.27
2019-05-20T16:31:49.148Z,50.88
2019-05-20T16:34:19.184Z,53.30
2019-05-20T16:36:49.350Z,50.20
2019-05-20T16:39:19.317Z,49.50
2019-05-20T16:41:49.360Z,48.02
2019-05-20T16:44:19.417Z,45.48
2019-05-20T16:46:49.349Z,48.73
2019-05-20T16:49:19.400Z,49.50
2019-05-20T16:51:49.359Z,52.38
2019-05-20T16:54:20.712Z,49.90
2019-05-20T16:56:50.158Z,53.03
2019-05-20T16:59:19.541Z,50.80
2019-05-20T17:01:49.915Z,50.65
2019-05-20T17:04:20.232Z,53.60
2019-05-20T17:06:50.220Z,52.33
2019-05-20T17:09:19.873Z,47.65
2019-05-20T17:11:49.892Z,50.35
2019-05-20T17:14:19.930Z,47.83
2019-05-20T17:16:49.981Z,54.60
2019-05-20T17:19:20.069Z,46.88
2019-05-20T17:21:50.220Z,49.30
2019-05-20T17:24:20.355Z,47.90
2019-05-20T17:26:49.689Z,41.13
2019-05-20T17:29:19.079Z,46.37
2019-05-20T17:31:48.450Z,41.70
2019-05-20T17:34:17.878Z,40.70
2019-05-20T17:36:47.334Z,43.23
2019-05-20T17:39:17.061Z,40.80
2019-05-20T17:41:46.434Z,42.13
2019-05-20T17:44:15.825Z,44.50
2019-05-20T17:46:45.288Z,47.23
2019-05-20T17:49:14.736Z,42.67
2019-05-20T17:51:44.121Z,41.30
2019-05-20T17:54:13.514Z,47.03
2019-05-20T17:56:42.878Z,39.77
2019-05-20T17:59:12.418Z,45.13
2019-05-20T18:01:41.786Z,42.67
2019-05-20T18:04:11.172Z,43.97
2019-05-20T18:06:40.564Z,40.17
2019-05-20T18:09:10.233Z,41.00
2019-05-20T18:11:39.604Z,42.70
2019-05-20T18:14:09.007Z,39.43
2019-05-20T18:16:38.459Z,41.33
2019-05-20T18:19:07.862Z,43.10
2019-05-20T18:21:37.283Z,44.63
2019-05-20T18:24:06.760Z,40.52
2019-05-20T18:26:36.436Z,42.50
2019-05-20T18:29:06.170Z,43.70
2019-05-20T18:31:35.563Z,40.50
2019-05-20T18:34:05.097Z,38.67
2019-05-20T18:36:34.472Z,39.07
2019-05-20T18:39:04.938Z,41.60
2019-05-20T18:41:34.302Z,42.57
2019-05-20T18:44:03.691Z,42.10
2019-05-20T18:46:33.149Z,42.17
2019-05-20T18:49:03.320Z,43.92
2019-05-20T18:51:33.507Z,44.15
2019-05-20T18:54:03.847Z,46.23
2019-05-20T18:56:34.063Z,39.53
2019-05-20T18:59:04.732Z,38.40
2019-05-20T19:01:47.328Z,38.70
2019-05-20T19:04:05.606Z,40.90
2019-05-20T19:06:35.049Z,40.07
2019-05-20T19:09:07.266Z,39.92
2019-05-20T19:11:36.668Z,37.83
2019-05-20T19:14:08.307Z,35.10
2019-05-20T19:16:37.541Z,35.90
2019-05-20T19:19:07.071Z,34.17
2019-05-20T19:21:36.452Z,35.63
2019-05-20T19:24:06.307Z,37.60
2019-05-20T19:26:36.241Z,32.20
2019-05-20T19:29:06.540Z,37.15
2019-05-20T19:31:36.614Z,36.48
2019-05-20T19:34:06.696Z,37.13
2019-05-20T19:36:36.776Z,35.70
2019-05-20T19:39:08.728Z,36.77
2019-05-20T19:41:38.118Z,36.10
2019-05-20T19:44:07.496Z,39.30
2019-05-20T19:46:37.815Z,38.73
2019-05-20T19:49:07.955Z,36.80
2019-05-20T19:51:38.150Z,39.30
2019-05-20T19:54:08.529Z,38.40
2019-05-20T19:56:38.867Z,43.05
2019-05-20T19:59:08.898Z,41.65
2019-05-20T20:01:39.364Z,39.92
2019-05-20T20:04:09.132Z,41.48
2019-05-20T20:06:39.164Z,42.20
2019-05-20T20:09:09.257Z,46.15
2019-05-20T20:11:39.192Z,43.58
2019-05-20T20:14:09.225Z,43.97
2019-05-20T20:16:39.232Z,42.15
2019-05-20T20:19:09.309Z,39.75
2019-05-20T20:21:39.432Z,40.38
2019-05-20T20:24:09.596Z,44.20
2019-05-20T20:26:39.547Z,45.03
2019-05-20T20:29:11.221Z,42.15
2019-05-20T20:31:40.835Z,43.27
2019-05-20T20:34:10.206Z,42.63
2019-05-20T20:36:39.725Z,45.10
2019-05-20T20:39:09.617Z,43.40
2019-05-20T20:41:39.747Z,41.50
2019-05-20T20:44:09.638Z,40.48
2019-05-20T20:46:40.653Z,42.55
2019-05-20T20:49:10.122Z,41.67
2019-05-20T20:51:39.674Z,38.05
2019-05-20T20:54:09.670Z,38.75
2019-05-20T20:56:39.750Z,43.42
2019-05-20T20:59:09.697Z,43.73
2019-05-20T21:01:39.734Z,41.63
2019-05-20T21:04:09.734Z,43.35
2019-05-20T21:06:39.761Z,40.43
2019-05-20T21:09:09.763Z,43.28
2019-05-20T21:11:39.793Z,43.17
2019-05-20T21:14:09.817Z,50.12
2019-05-20T21:16:39.838Z,42.15
2019-05-20T21:19:09.883Z,45.17
2019-05-20T21:21:39.874Z,44.23
2019-05-20T21:24:09.882Z,42.63
2019-05-20T21:26:39.896Z,47.27
2019-05-20T21:29:10.038Z,45.45
2019-05-20T21:31:40.038Z,46.02
2019-05-20T21:34:10.366Z,49.20
2019-05-20T21:36:47.590Z,48.48
2019-05-20T21:39:11.273Z,44.40
2019-05-20T21:41:40.636Z,48.43
2019-05-20T21:44:10.808Z,52.50
2019-05-20T21:46:41.040Z,51.20
2019-05-20T21:49:11.719Z,50.58
2019-05-20T21:51:41.111Z,47.80
2019-05-20T21:54:11.083Z,49.30
2019-05-20T21:56:41.114Z,49.20
2019-05-20T21:59:11.091Z,47.87
2019-05-20T22:01:41.466Z,46.73
2019-05-20T22:04:11.490Z,53.00
2019-05-20T22:06:41.188Z,49.03
2019-05-20T22:09:11.272Z,52.98
2019-05-20T22:11:41.212Z,48.68
2019-05-20T22:14:11.136Z,59.90
2019-05-20T22:16:41.233Z,55.83
2019-05-20T22:19:11.270Z,58.13
2019-05-20T22:21:42.999Z,61.45
2019-05-20T22:24:13.194Z,70.27
2019-05-20T22:26:42.819Z,69.63
2019-05-20T22:29:12.197Z,73.97
2019-05-20T22:31:42.299Z,82.82
2019-05-20T22:34:12.309Z,90.50
2019-05-20T22:36:42.493Z,88.17
2019-05-20T22:39:12.681Z,74.62
2019-05-20T22:41:43.034Z,82.05
2019-05-20T22:44:13.108Z,73.25
2019-05-20T22:46:43.502Z,75.03
2019-05-20T22:49:13.149Z,75.73
2019-05-20T22:51:43.194Z,71.55
2019-05-20T22:54:13.179Z,75.13
2019-05-20T22:56:43.323Z,75.85
2019-05-20T22:59:13.318Z,80.45
2019-05-20T23:01:51.084Z,78.02
2019-05-20T23:04:20.506Z,73.17
2019-05-20T23:06:49.879Z,72.13
2019-05-20T23:09:19.277Z,79.53
2019-05-20T23:11:48.640Z,78.27
2019-05-20T23:14:18.088Z,81.33
2019-05-20T23:16:47.802Z,80.80
2019-05-20T23:19:17.203Z,85.87
2019-05-20T23:21:46.574Z,80.32
2019-05-20T23:24:16.195Z,72.50
2019-05-20T23:26:45.818Z,70.27
2019-05-20T23:29:15.207Z,69.07
2019-05-20T23:31:44.578Z,67.70
2019-05-20T23:34:14.007Z,66.30
2019-05-20T23:36:44.537Z,72.03
2019-05-20T23:39:14.424Z,63.17
2019-05-20T23:41:44.757Z,65.37
2019-05-20T23:44:15.357Z,64.50
2019-05-20T23:46:45.151Z,57.70
2019-05-20T23:49:15.541Z,51.38
2019-05-20T23:51:45.887Z,54.77
2019-05-20T23:54:15.766Z,58.35
2019-05-20T23:56:45.991Z,56.23
2019-05-20T23:59:16.094Z,52.23
