createdAt,value
2019-02-22T00:01:20.231Z,5.20
2019-02-22T00:03:47.639Z,5.20
2019-02-22T00:06:15.079Z,5.10
2019-02-22T00:08:42.545Z,5.10
2019-02-22T00:11:09.942Z,5.00
2019-02-22T00:13:37.324Z,5.00
2019-02-22T00:16:04.939Z,5.00
2019-02-22T00:18:32.346Z,5.10
2019-02-22T00:20:59.757Z,5.10
2019-02-22T00:23:27.199Z,5.10
2019-02-22T00:25:54.751Z,5.10
2019-02-22T00:28:22.145Z,5.00
2019-02-22T00:30:49.914Z,5.10
2019-02-22T00:33:17.316Z,5.10
2019-02-22T00:35:46.444Z,5.00
2019-02-22T00:38:14.245Z,5.10
2019-02-22T00:40:41.668Z,5.10
2019-02-22T00:43:09.060Z,5.10
2019-02-22T00:45:36.509Z,5.10
2019-02-22T00:48:03.897Z,5.10
2019-02-22T00:50:31.291Z,5.00
2019-02-22T00:52:58.813Z,5.00
2019-02-22T00:55:26.220Z,5.10
2019-02-22T00:57:53.628Z,5.10
2019-02-22T01:00:21.315Z,5.10
2019-02-22T01:02:48.708Z,5.20
2019-02-22T01:05:16.120Z,5.10
2019-02-22T01:07:43.573Z,5.20
2019-02-22T01:10:10.962Z,5.20
2019-02-22T01:12:38.386Z,5.20
2019-02-22T01:15:06.085Z,5.10
2019-02-22T01:17:33.482Z,5.00
2019-02-22T01:20:00.878Z,5.00
2019-02-22T01:22:28.469Z,5.00
2019-02-22T01:24:56.047Z,4.90
2019-02-22T01:27:23.975Z,5.00
2019-02-22T01:29:51.427Z,5.00
2019-02-22T01:32:18.804Z,5.00
2019-02-22T01:34:46.204Z,5.10
2019-02-22T01:37:13.652Z,5.10
2019-02-22T01:39:41.056Z,5.00
2019-02-22T01:42:08.479Z,4.90
2019-02-22T01:44:35.933Z,5.00
2019-02-22T01:47:03.334Z,4.90
2019-02-22T01:49:30.726Z,4.90
2019-02-22T01:51:58.532Z,4.90
2019-02-22T01:54:25.927Z,4.90
2019-02-22T01:56:53.355Z,5.00
2019-02-22T01:59:20.922Z,5.00
2019-02-22T02:01:48.334Z,5.00
2019-02-22T02:04:15.738Z,5.10
2019-02-22T02:06:43.303Z,5.10
2019-02-22T02:09:10.711Z,5.20
2019-02-22T02:11:38.105Z,5.20
2019-02-22T02:14:05.540Z,5.20
2019-02-22T02:16:32.944Z,5.10
2019-02-22T02:19:00.359Z,5.10
2019-02-22T02:21:27.831Z,5.10
2019-02-22T02:23:55.478Z,5.10
2019-02-22T02:26:23.459Z,5.20
2019-02-22T02:28:51.713Z,5.20
2019-02-22T02:31:19.227Z,5.10
2019-02-22T02:33:46.628Z,5.10
2019-02-22T02:36:14.079Z,5.10
2019-02-22T02:38:41.487Z,5.20
2019-02-22T02:41:11.510Z,5.20
2019-02-22T02:43:38.140Z,5.10
2019-02-22T02:46:05.543Z,5.20
2019-02-22T02:48:32.953Z,5.20
2019-02-22T02:51:00.436Z,5.20
2019-02-22T02:53:28.527Z,5.20
2019-02-22T02:55:55.920Z,5.20
2019-02-22T02:58:23.490Z,5.20
2019-02-22T03:00:50.893Z,5.10
2019-02-22T03:03:18.287Z,5.10
2019-02-22T03:06:02.826Z,4.90
2019-02-22T03:08:33.405Z,5.00
2019-02-22T03:11:00.837Z,5.00
2019-02-22T03:13:28.423Z,5.00
2019-02-22T03:15:55.827Z,5.00
2019-02-22T03:18:23.207Z,5.00
2019-02-22T03:20:50.647Z,5.00
2019-02-22T03:23:18.051Z,5.00
2019-02-22T03:25:45.533Z,5.10
2019-02-22T03:28:13.322Z,5.20
2019-02-22T03:30:40.701Z,5.30
2019-02-22T03:33:08.080Z,5.30
2019-02-22T03:35:35.535Z,5.20
2019-02-22T03:38:05.699Z,5.30
2019-02-22T03:40:32.118Z,5.20
2019-02-22T03:42:59.563Z,5.10
2019-02-22T03:45:26.976Z,5.10
2019-02-22T03:47:54.388Z,5.20
2019-02-22T03:50:22.011Z,5.20
2019-02-22T03:52:52.840Z,5.10
2019-02-22T03:55:20.220Z,5.10
2019-02-22T03:57:48.071Z,5.10
2019-02-22T04:00:15.460Z,5.10
2019-02-22T04:02:42.865Z,5.00
2019-02-22T04:05:10.295Z,5.00
2019-02-22T04:07:37.689Z,5.00
2019-02-22T04:10:05.628Z,4.90
2019-02-22T04:12:33.062Z,4.90
2019-02-22T04:15:00.485Z,5.00
2019-02-22T04:17:27.854Z,5.00
2019-02-22T04:19:55.291Z,5.00
2019-02-22T04:22:22.701Z,5.00
2019-02-22T04:24:50.364Z,5.00
2019-02-22T04:27:18.101Z,5.00
2019-02-22T04:29:45.494Z,5.00
2019-02-22T04:32:12.977Z,5.00
2019-02-22T04:34:40.438Z,5.00
2019-02-22T04:37:07.852Z,5.00
2019-02-22T04:39:35.253Z,5.00
2019-02-22T04:42:02.724Z,5.00
2019-02-22T04:44:30.140Z,5.10
2019-02-22T04:46:57.545Z,5.10
2019-02-22T04:49:25.507Z,5.10
2019-02-22T04:51:52.914Z,5.10
2019-02-22T04:54:20.320Z,5.10
2019-02-22T04:56:47.779Z,5.20
2019-02-22T04:59:15.175Z,5.10
2019-02-22T05:01:42.577Z,5.20
2019-02-22T05:04:10.035Z,5.20
2019-02-22T05:06:37.443Z,5.10
2019-02-22T05:09:04.867Z,5.10
2019-02-22T05:11:32.314Z,5.10
2019-02-22T05:13:59.703Z,5.10
2019-02-22T05:16:27.103Z,5.10
2019-02-22T05:18:54.547Z,5.00
2019-02-22T05:21:21.948Z,5.00
2019-02-22T05:23:49.360Z,5.00
2019-02-22T05:26:16.790Z,5.00
2019-02-22T05:28:44.995Z,5.00
2019-02-22T05:31:12.394Z,5.00
2019-02-22T05:33:39.819Z,5.00
2019-02-22T05:36:07.384Z,5.00
2019-02-22T05:38:34.829Z,5.00
2019-02-22T05:41:02.271Z,5.10
2019-02-22T05:43:29.664Z,5.20
2019-02-22T05:45:57.121Z,5.20
2019-02-22T05:48:25.549Z,5.30
2019-02-22T05:50:53.124Z,5.20
2019-02-22T05:53:20.531Z,5.20
2019-02-22T05:55:47.967Z,5.20
2019-02-22T05:58:15.378Z,5.20
2019-02-22T06:00:42.799Z,5.20
2019-02-22T06:03:10.293Z,5.20
2019-02-22T06:05:37.695Z,5.40
2019-02-22T06:08:05.095Z,5.60
2019-02-22T06:10:32.973Z,5.60
2019-02-22T06:13:00.381Z,5.60
2019-02-22T06:15:27.820Z,5.50
2019-02-22T06:17:55.270Z,5.50
2019-02-22T06:20:22.669Z,5.50
2019-02-22T06:22:50.082Z,5.50
2019-02-22T06:25:17.847Z,5.40
2019-02-22T06:27:45.464Z,5.50
2019-02-22T06:30:12.876Z,5.50
2019-02-22T06:32:42.342Z,5.60
2019-02-22T06:35:09.519Z,5.60
2019-02-22T06:37:36.929Z,5.80
2019-02-22T06:40:04.846Z,5.90
2019-02-22T06:42:32.258Z,6.10
2019-02-22T06:44:59.648Z,6.20
2019-02-22T06:47:27.082Z,6.30
2019-02-22T06:49:54.493Z,6.40
2019-02-22T06:52:21.916Z,6.50
2019-02-22T06:54:49.487Z,6.50
2019-02-22T06:57:16.889Z,6.60
2019-02-22T06:59:44.285Z,6.60
2019-02-22T07:02:13.575Z,6.60
2019-02-22T07:04:41.022Z,6.70
2019-02-22T07:07:08.439Z,6.70
2019-02-22T07:09:35.895Z,6.70
2019-02-22T07:12:26.964Z,6.80
2019-02-22T07:14:54.620Z,6.70
2019-02-22T07:17:22.036Z,6.70
2019-02-22T07:19:49.447Z,6.70
2019-02-22T07:22:17.112Z,6.80
2019-02-22T07:24:44.502Z,6.70
2019-02-22T07:27:12.313Z,6.80
2019-02-22T07:29:41.138Z,6.80
2019-02-22T07:32:08.541Z,6.70
2019-02-22T07:34:35.956Z,6.90
2019-02-22T07:37:03.400Z,6.80
2019-02-22T07:39:30.906Z,6.80
2019-02-22T07:41:58.333Z,6.80
2019-02-22T07:44:25.788Z,6.80
2019-02-22T07:46:53.207Z,6.80
2019-02-22T07:49:25.261Z,6.80
2019-02-22T07:51:52.727Z,6.80
2019-02-22T07:54:20.124Z,6.90
2019-02-22T07:56:47.541Z,6.80
2019-02-22T07:59:15.087Z,6.80
2019-02-22T08:01:47.326Z,6.80
2019-02-22T08:04:11.708Z,6.80
2019-02-22T08:06:39.317Z,6.70
2019-02-22T08:09:06.733Z,6.70
2019-02-22T08:11:34.132Z,6.70
2019-02-22T08:14:01.591Z,6.70
2019-02-22T08:16:29.005Z,6.70
2019-02-22T08:19:01.504Z,6.70
2019-02-22T08:21:25.647Z,6.70
2019-02-22T08:23:53.069Z,6.70
2019-02-22T08:26:20.877Z,6.70
2019-02-22T08:28:48.826Z,6.80
2019-02-22T08:31:16.350Z,6.70
2019-02-22T08:33:43.747Z,6.70
2019-02-22T08:36:11.209Z,6.70
2019-02-22T08:38:38.592Z,6.70
2019-02-22T08:41:07.046Z,6.70
2019-02-22T08:43:35.031Z,6.70
2019-02-22T08:46:02.654Z,6.80
2019-02-22T08:48:30.052Z,6.80
2019-02-22T08:50:57.460Z,6.80
2019-02-22T08:53:24.855Z,6.80
2019-02-22T08:55:52.277Z,6.80
2019-02-22T08:58:19.908Z,6.80
2019-02-22T09:00:47.375Z,6.80
2019-02-22T09:03:14.792Z,6.80
2019-02-22T09:05:42.228Z,6.80
2019-02-22T09:08:09.663Z,6.80
2019-02-22T09:10:37.094Z,6.80
2019-02-22T09:13:04.558Z,6.80
2019-02-22T09:15:31.976Z,6.90
2019-02-22T09:17:59.356Z,6.90
2019-02-22T09:20:26.805Z,6.90
2019-02-22T09:22:54.194Z,6.90
2019-02-22T09:25:21.925Z,6.90
2019-02-22T09:27:49.610Z,7.00
2019-02-22T09:30:17.146Z,7.00
2019-02-22T09:32:44.559Z,7.00
2019-02-22T09:35:12.216Z,6.90
2019-02-22T09:37:39.617Z,7.00
2019-02-22T09:40:08.639Z,7.00
2019-02-22T09:42:36.083Z,7.00
2019-02-22T09:45:03.816Z,7.00
2019-02-22T09:47:31.225Z,7.10
2019-02-22T09:49:58.764Z,7.00
2019-02-22T09:52:26.174Z,7.10
2019-02-22T09:54:53.621Z,7.10
2019-02-22T09:57:21.252Z,7.10
2019-02-22T09:59:48.653Z,7.20
2019-02-22T10:02:16.055Z,7.20
2019-02-22T10:04:54.259Z,7.30
2019-02-22T10:07:12.826Z,7.40
2019-02-22T10:09:40.251Z,7.30
2019-02-22T10:12:07.722Z,7.40
2019-02-22T10:14:35.115Z,7.30
2019-02-22T10:17:02.511Z,7.40
2019-02-22T10:19:29.984Z,7.40
2019-02-22T10:21:57.760Z,7.40
2019-02-22T10:24:25.287Z,7.60
2019-02-22T10:26:52.956Z,7.60
2019-02-22T10:29:20.731Z,7.60
2019-02-22T10:31:48.136Z,7.70
2019-02-22T10:34:15.636Z,7.70
2019-02-22T10:36:45.363Z,7.70
2019-02-22T10:39:12.249Z,7.70
2019-02-22T10:41:39.879Z,7.70
2019-02-22T10:44:17.087Z,7.70
2019-02-22T10:46:36.495Z,7.70
2019-02-22T10:49:03.935Z,7.70
2019-02-22T10:51:33.861Z,7.70
2019-02-22T10:54:00.570Z,7.60
2019-02-22T10:56:28.487Z,7.60
2019-02-22T10:58:56.081Z,7.70
2019-02-22T11:01:23.475Z,7.70
2019-02-22T11:03:50.908Z,7.80
2019-02-22T11:06:18.318Z,7.70
2019-02-22T11:08:45.807Z,7.80
2019-02-22T11:11:13.262Z,7.90
2019-02-22T11:13:40.668Z,7.90
2019-02-22T11:16:08.068Z,7.90
2019-02-22T11:18:35.805Z,7.90
2019-02-22T11:21:03.221Z,7.90
2019-02-22T11:23:30.637Z,7.90
2019-02-22T11:25:58.099Z,7.90
2019-02-22T11:28:25.875Z,7.90
2019-02-22T11:30:53.265Z,7.90
2019-02-22T11:33:20.744Z,7.90
2019-02-22T11:35:48.508Z,8.00
2019-02-22T11:38:17.851Z,8.00
2019-02-22T11:40:45.183Z,7.90
2019-02-22T11:43:12.636Z,7.90
2019-02-22T11:45:39.988Z,7.80
2019-02-22T11:48:09.376Z,7.90
2019-02-22T11:50:36.649Z,7.80
2019-02-22T11:53:04.060Z,7.80
2019-02-22T11:55:31.455Z,7.80
2019-02-22T11:57:59.007Z,7.90
2019-02-22T12:00:29.397Z,7.90
2019-02-22T12:02:56.877Z,7.90
2019-02-22T12:05:24.582Z,7.90
2019-02-22T12:07:51.975Z,7.90
2019-02-22T12:10:19.468Z,7.90
2019-02-22T12:12:46.886Z,7.80
2019-02-22T12:15:14.285Z,7.80
2019-02-22T12:17:41.961Z,7.70
2019-02-22T12:20:09.481Z,7.60
2019-02-22T12:22:36.928Z,7.60
2019-02-22T12:25:04.980Z,7.60
2019-02-22T12:27:32.874Z,7.50
2019-02-22T12:30:00.307Z,7.50
2019-02-22T12:32:27.748Z,7.50
2019-02-22T12:34:55.155Z,7.40
2019-02-22T12:37:22.557Z,7.50
2019-02-22T12:39:50.140Z,7.30
2019-02-22T12:42:17.548Z,7.30
2019-02-22T12:44:44.985Z,7.20
2019-02-22T12:47:12.439Z,7.20
2019-02-22T12:49:40.367Z,7.20
2019-02-22T12:52:07.876Z,7.20
2019-02-22T12:54:37.433Z,7.20
2019-02-22T12:57:04.763Z,7.20
2019-02-22T12:59:32.210Z,7.20
2019-02-22T13:01:59.663Z,7.20
2019-02-22T13:04:27.076Z,7.20
2019-02-22T13:06:54.485Z,7.20
2019-02-22T13:09:21.949Z,7.20
2019-02-22T13:11:49.363Z,7.20
2019-02-22T13:14:16.776Z,7.20
2019-02-22T13:16:44.632Z,7.30
2019-02-22T13:19:12.056Z,7.20
2019-02-22T13:21:39.471Z,7.30
2019-02-22T13:24:06.936Z,7.30
2019-02-22T13:26:35.046Z,7.40
2019-02-22T13:29:04.900Z,7.30
2019-02-22T13:31:32.107Z,7.30
2019-02-22T13:33:59.668Z,7.30
2019-02-22T13:36:27.173Z,7.30
2019-02-22T13:38:54.824Z,7.30
2019-02-22T13:41:22.127Z,7.30
2019-02-22T13:43:49.630Z,7.30
2019-02-22T13:46:18.936Z,7.40
2019-02-22T13:48:46.373Z,7.40
2019-02-22T13:51:16.316Z,7.40
2019-02-22T13:53:43.752Z,7.50
2019-02-22T13:56:11.250Z,7.40
2019-02-22T13:58:40.643Z,7.50
2019-02-22T14:01:08.373Z,7.60
2019-02-22T14:03:35.780Z,7.60
2019-02-22T14:06:03.540Z,7.80
2019-02-22T14:08:31.371Z,7.90
2019-02-22T14:10:58.880Z,8.00
2019-02-22T14:13:26.279Z,8.00
2019-02-22T14:15:53.860Z,8.10
2019-02-22T14:18:21.263Z,8.10
2019-02-22T14:20:48.679Z,8.20
2019-02-22T14:23:17.320Z,8.30
2019-02-22T14:25:44.759Z,8.30
2019-02-22T14:28:12.575Z,8.30
2019-02-22T14:30:39.981Z,8.20
2019-02-22T14:33:07.380Z,8.20
2019-02-22T14:35:36.671Z,8.20
2019-02-22T14:38:04.347Z,8.10
2019-02-22T14:40:31.752Z,8.10
2019-02-22T14:42:59.205Z,8.00
2019-02-22T14:45:26.616Z,8.00
2019-02-22T14:47:54.053Z,8.00
2019-02-22T14:50:23.260Z,8.10
2019-02-22T14:52:50.727Z,8.10
2019-02-22T14:55:18.134Z,8.00
2019-02-22T14:57:46.251Z,7.90
2019-02-22T15:00:15.268Z,7.90
2019-02-22T15:02:42.727Z,7.90
2019-02-22T15:05:11.058Z,7.80
2019-02-22T15:07:38.465Z,7.90
2019-02-22T15:10:06.452Z,7.80
2019-02-22T15:12:33.976Z,7.80
2019-02-22T15:15:01.401Z,7.70
2019-02-22T15:17:32.611Z,7.70
2019-02-22T15:20:00.485Z,7.70
2019-02-22T15:22:27.919Z,7.60
2019-02-22T15:24:55.346Z,7.70
2019-02-22T15:27:22.939Z,7.60
2019-02-22T15:29:50.603Z,7.60
2019-02-22T15:32:18.290Z,7.50
2019-02-22T15:34:45.792Z,7.40
2019-02-22T15:37:13.204Z,7.30
2019-02-22T15:39:40.615Z,7.30
2019-02-22T15:42:08.058Z,7.30
2019-02-22T15:44:35.668Z,7.20
2019-02-22T15:47:11.481Z,7.20
2019-02-22T15:49:32.322Z,7.10
2019-02-22T15:52:00.836Z,7.10
2019-02-22T15:54:29.376Z,7.00
2019-02-22T15:56:57.006Z,6.90
2019-02-22T15:59:24.625Z,6.90
2019-02-22T16:01:55.270Z,6.90
2019-02-22T16:04:39.458Z,6.90
2019-02-22T16:07:06.879Z,6.90
2019-02-22T16:09:35.999Z,6.90
2019-02-22T16:12:03.580Z,6.90
2019-02-22T16:14:31.244Z,6.80
2019-02-22T16:16:58.644Z,6.80
2019-02-22T16:19:26.099Z,6.80
2019-02-22T16:21:53.539Z,6.80
2019-02-22T16:24:20.959Z,6.80
2019-02-22T16:26:50.189Z,6.70
2019-02-22T16:29:17.764Z,6.70
2019-02-22T16:31:45.670Z,6.70
2019-02-22T16:34:13.111Z,6.60
2019-02-22T16:36:40.512Z,6.60
2019-02-22T16:39:07.908Z,6.60
2019-02-22T16:41:35.363Z,6.60
2019-02-22T16:44:02.767Z,6.60
2019-02-22T16:46:34.969Z,6.60
2019-02-22T16:48:59.532Z,6.50
2019-02-22T16:51:26.940Z,6.40
2019-02-22T16:53:54.367Z,6.30
2019-02-22T16:56:23.753Z,6.30
2019-02-22T16:58:51.025Z,6.30
2019-02-22T17:01:18.432Z,6.30
2019-02-22T17:03:46.131Z,6.30
2019-02-22T17:06:13.548Z,6.20
2019-02-22T17:08:40.957Z,6.30
2019-02-22T17:11:08.399Z,6.30
2019-02-22T17:13:35.842Z,6.30
2019-02-22T17:16:03.228Z,6.30
2019-02-22T17:18:30.783Z,6.30
2019-02-22T17:20:58.213Z,6.40
2019-02-22T17:23:25.612Z,6.40
2019-02-22T17:25:53.278Z,6.40
2019-02-22T17:28:20.852Z,6.30
2019-02-22T17:30:48.567Z,6.20
2019-02-22T17:33:16.343Z,6.20
2019-02-22T17:35:43.767Z,6.20
2019-02-22T17:38:11.203Z,6.10
2019-02-22T17:40:38.724Z,6.10
2019-02-22T17:43:06.133Z,6.10
2019-02-22T17:45:34.735Z,6.10
2019-02-22T17:48:02.799Z,6.10
2019-02-22T17:50:30.312Z,6.10
2019-02-22T17:52:57.718Z,6.10
2019-02-22T17:55:25.191Z,6.10
2019-02-22T17:57:52.726Z,6.10
2019-02-22T18:00:20.740Z,6.10
2019-02-22T18:02:50.237Z,6.10
2019-02-22T18:05:17.630Z,6.20
2019-02-22T18:07:45.079Z,6.10
2019-02-22T18:10:12.513Z,6.20
2019-02-22T18:12:39.921Z,6.20
2019-02-22T18:15:07.891Z,6.20
2019-02-22T18:17:35.510Z,6.20
2019-02-22T18:20:03.401Z,6.30
2019-02-22T18:22:30.868Z,6.30
2019-02-22T18:24:58.407Z,6.40
2019-02-22T18:27:25.831Z,6.50
2019-02-22T18:29:53.455Z,6.50
2019-02-22T18:32:21.528Z,6.50
2019-02-22T18:34:48.941Z,6.50
2019-02-22T18:37:16.396Z,6.60
2019-02-22T18:39:43.851Z,6.60
2019-02-22T18:42:11.284Z,6.60
2019-02-22T18:44:38.955Z,6.60
2019-02-22T18:47:06.413Z,6.60
2019-02-22T18:49:33.831Z,6.60
2019-02-22T18:52:01.251Z,6.60
2019-02-22T18:54:28.726Z,6.70
2019-02-22T18:56:56.148Z,6.70
2019-02-22T18:59:23.555Z,6.70
2019-02-22T19:01:51.044Z,6.70
2019-02-22T19:04:18.452Z,6.60
2019-02-22T19:06:45.859Z,6.60
2019-02-22T19:09:13.551Z,6.60
2019-02-22T19:11:40.979Z,6.60
2019-02-22T19:14:08.389Z,6.60
2019-02-22T19:16:35.931Z,6.70
2019-02-22T19:19:03.430Z,6.60
2019-02-22T19:21:30.907Z,6.60
2019-02-22T19:23:58.465Z,6.60
2019-02-22T19:26:25.887Z,6.60
2019-02-22T19:28:53.563Z,6.60
2019-02-22T19:31:21.315Z,6.60
2019-02-22T19:33:49.916Z,6.60
2019-02-22T19:36:17.407Z,6.60
2019-02-22T19:38:45.047Z,6.60
2019-02-22T19:41:12.462Z,6.60
2019-02-22T19:43:39.898Z,6.50
2019-02-22T19:46:07.350Z,6.50
2019-02-22T19:48:34.765Z,6.50
2019-02-22T19:51:02.180Z,6.50
2019-02-22T19:53:29.746Z,6.50
2019-02-22T19:55:57.186Z,6.50
2019-02-22T19:58:24.601Z,6.50
2019-02-22T20:00:52.406Z,6.40
2019-02-22T20:03:19.924Z,6.40
2019-02-22T20:05:47.324Z,6.40
2019-02-22T20:08:15.008Z,6.40
2019-02-22T20:10:42.431Z,6.30
2019-02-22T20:13:09.846Z,6.30
2019-02-22T20:15:37.333Z,6.30
2019-02-22T20:18:06.639Z,6.30
2019-02-22T20:20:34.046Z,6.30
2019-02-22T20:23:01.506Z,6.30
2019-02-22T20:25:28.918Z,6.30
2019-02-22T20:27:56.452Z,6.30
2019-02-22T20:30:24.004Z,6.20
2019-02-22T20:32:51.895Z,6.20
2019-02-22T20:35:20.616Z,6.20
2019-02-22T20:37:52.700Z,6.20
2019-02-22T20:40:17.854Z,6.20
2019-02-22T20:42:45.276Z,6.20
2019-02-22T20:45:12.861Z,6.10
2019-02-22T20:47:40.312Z,6.10
2019-02-22T20:50:08.854Z,6.00
2019-02-22T20:52:36.292Z,6.00
2019-02-22T20:55:03.734Z,6.00
2019-02-22T20:57:31.155Z,6.10
2019-02-22T20:59:58.635Z,6.00
2019-02-22T21:02:26.041Z,5.90
2019-02-22T21:04:53.447Z,6.00
2019-02-22T21:07:20.907Z,6.00
2019-02-22T21:09:48.303Z,5.90
2019-02-22T21:12:15.775Z,5.90
2019-02-22T21:14:43.459Z,5.90
2019-02-22T21:17:11.092Z,5.80
2019-02-22T21:19:38.491Z,5.80
2019-02-22T21:22:06.126Z,5.80
2019-02-22T21:24:33.570Z,5.80
2019-02-22T21:27:00.992Z,5.80
2019-02-22T21:29:28.478Z,5.80
2019-02-22T21:31:56.135Z,5.70
2019-02-22T21:34:25.358Z,5.70
2019-02-22T21:36:52.828Z,5.70
2019-02-22T21:39:20.259Z,5.70
2019-02-22T21:41:47.675Z,5.70
2019-02-22T21:44:15.238Z,5.60
2019-02-22T21:46:42.675Z,5.60
2019-02-22T21:49:10.082Z,5.60
2019-02-22T21:51:37.622Z,5.60
2019-02-22T21:54:05.030Z,5.70
2019-02-22T21:56:32.447Z,5.60
2019-02-22T21:58:59.996Z,5.50
2019-02-22T22:01:27.413Z,5.50
2019-02-22T22:03:54.836Z,5.60
2019-02-22T22:06:22.497Z,5.50
2019-02-22T22:08:49.908Z,5.50
2019-02-22T22:11:17.340Z,5.40
2019-02-22T22:13:46.490Z,5.50
2019-02-22T22:16:14.082Z,5.40
2019-02-22T22:18:43.271Z,5.40
2019-02-22T22:21:10.959Z,5.40
2019-02-22T22:23:38.363Z,5.30
2019-02-22T22:26:05.771Z,5.30
2019-02-22T22:28:33.206Z,5.30
2019-02-22T22:31:00.932Z,5.20
2019-02-22T22:33:28.834Z,5.20
2019-02-22T22:35:56.287Z,5.30
2019-02-22T22:38:24.808Z,5.20
2019-02-22T22:40:52.232Z,5.10
2019-02-22T22:43:19.707Z,5.10
2019-02-22T22:45:47.025Z,5.10
2019-02-22T22:48:14.447Z,5.00
2019-02-22T22:50:42.134Z,5.10
2019-02-22T22:53:09.559Z,5.00
2019-02-22T22:55:36.984Z,5.00
2019-02-22T22:58:04.575Z,5.00
2019-02-22T23:00:58.799Z,5.00
2019-02-22T23:03:26.248Z,5.00
2019-02-22T23:05:53.678Z,5.00
2019-02-22T23:08:21.088Z,5.00
2019-02-22T23:10:48.672Z,5.00
2019-02-22T23:13:16.076Z,4.90
2019-02-22T23:15:44.831Z,5.00
2019-02-22T23:18:12.303Z,4.90
2019-02-22T23:20:39.727Z,4.80
2019-02-22T23:23:07.128Z,4.90
2019-02-22T23:25:34.604Z,4.80
2019-02-22T23:28:02.010Z,4.80
2019-02-22T23:30:29.807Z,4.70
2019-02-22T23:32:57.261Z,4.70
2019-02-22T23:35:25.365Z,4.60
2019-02-22T23:37:52.796Z,4.60
2019-02-22T23:40:20.276Z,4.50
2019-02-22T23:42:47.691Z,4.40
2019-02-22T23:45:15.113Z,4.30
2019-02-22T23:47:42.690Z,4.30
2019-02-22T23:50:10.184Z,4.20
2019-02-22T23:52:37.583Z,4.10
2019-02-22T23:55:05.020Z,4.10
2019-02-22T23:57:32.439Z,4.00
2019-02-22T23:59:59.836Z,3.90
