createdAt,value
2023-03-23T00:00:09.645Z,0.00
2023-03-23T00:01:10.299Z,0.00
2023-03-23T00:02:11.008Z,0.00
2023-03-23T00:03:11.715Z,0.00
2023-03-23T00:04:12.430Z,0.00
2023-03-23T00:05:13.120Z,0.00
2023-03-23T00:06:13.820Z,0.00
2023-03-23T00:07:14.543Z,0.00
2023-03-23T00:08:15.245Z,0.00
2023-03-23T00:09:15.950Z,0.00
2023-03-23T00:10:16.660Z,0.00
2023-03-23T00:11:17.351Z,0.00
2023-03-23T00:12:18.119Z,0.00
2023-03-23T00:13:18.822Z,0.00
2023-03-23T00:14:19.527Z,0.00
2023-03-23T00:15:41.651Z,0.00
2023-03-23T00:16:21.093Z,0.00
2023-03-23T00:17:21.805Z,0.00
2023-03-23T00:18:22.515Z,0.00
2023-03-23T00:19:23.227Z,0.00
2023-03-23T00:20:23.890Z,0.00
2023-03-23T00:21:24.582Z,0.00
2023-03-23T00:22:25.613Z,0.00
2023-03-23T00:23:25.827Z,0.00
2023-03-23T00:24:26.530Z,0.00
2023-03-23T00:25:27.222Z,0.00
2023-03-23T00:26:27.900Z,0.00
2023-03-23T00:27:28.612Z,0.00
2023-03-23T00:28:29.328Z,0.00
2023-03-23T00:29:30.023Z,0.00
2023-03-23T00:30:30.733Z,0.00
2023-03-23T00:31:31.505Z,0.00
2023-03-23T00:32:32.166Z,0.00
2023-03-23T00:33:32.873Z,0.00
2023-03-23T00:34:33.571Z,0.00
2023-03-23T00:35:55.338Z,0.00
2023-03-23T00:36:35.004Z,0.00
2023-03-23T00:37:36.117Z,0.00
2023-03-23T00:38:36.383Z,0.00
2023-03-23T00:39:37.092Z,0.00
2023-03-23T00:40:38.053Z,0.00
2023-03-23T00:41:38.762Z,0.00
2023-03-23T00:42:39.623Z,0.00
2023-03-23T00:43:40.326Z,0.00
2023-03-23T00:44:41.039Z,0.00
2023-03-23T00:45:42.005Z,0.00
2023-03-23T00:46:42.356Z,0.00
2023-03-23T00:47:43.117Z,0.00
2023-03-23T00:48:43.520Z,0.00
2023-03-23T00:49:44.211Z,0.00
2023-03-23T00:50:44.917Z,0.00
2023-03-23T00:51:45.627Z,0.00
2023-03-23T00:52:46.420Z,0.00
2023-03-23T00:53:47.126Z,0.00
2023-03-23T00:54:47.939Z,0.00
2023-03-23T00:55:48.825Z,0.00
2023-03-23T00:56:49.605Z,0.00
2023-03-23T00:57:50.329Z,0.00
2023-03-23T01:00:39.872Z,0.00
2023-03-23T01:01:40.598Z,0.00
2023-03-23T01:02:41.343Z,0.00
2023-03-23T01:03:41.860Z,0.00
2023-03-23T01:04:42.564Z,0.00
2023-03-23T01:05:43.273Z,0.00
2023-03-23T01:06:44.001Z,0.00
2023-03-23T01:07:44.730Z,0.00
2023-03-23T01:08:45.415Z,0.00
2023-03-23T01:09:46.328Z,0.00
2023-03-23T01:10:47.056Z,0.00
2023-03-23T01:11:47.788Z,0.00
2023-03-23T01:12:48.359Z,0.00
2023-03-23T01:13:49.071Z,0.00
2023-03-23T01:16:38.612Z,0.00
2023-03-23T01:17:39.304Z,0.00
2023-03-23T01:18:40.097Z,0.00
2023-03-23T01:19:40.818Z,0.00
2023-03-23T01:20:41.678Z,0.00
2023-03-23T01:21:42.394Z,0.00
2023-03-23T01:22:43.090Z,0.00
2023-03-23T01:23:43.808Z,0.00
2023-03-23T01:24:44.511Z,0.00
2023-03-23T01:25:45.215Z,0.00
2023-03-23T01:26:45.919Z,0.00
2023-03-23T01:27:46.629Z,0.00
2023-03-23T01:28:47.331Z,0.00
2023-03-23T01:29:48.326Z,0.00
2023-03-23T01:30:48.664Z,0.00
2023-03-23T01:31:49.374Z,0.00
2023-03-23T01:32:50.085Z,0.00
2023-03-23T01:33:50.915Z,0.00
2023-03-23T01:34:51.573Z,0.00
2023-03-23T01:35:52.292Z,0.00
2023-03-23T01:36:52.984Z,0.00
2023-03-23T01:37:53.686Z,0.00
2023-03-23T01:38:54.390Z,0.00
2023-03-23T01:39:55.106Z,0.00
2023-03-23T01:40:55.810Z,0.00
2023-03-23T01:41:56.515Z,0.00
2023-03-23T01:42:57.230Z,0.00
2023-03-23T01:43:57.931Z,0.00
2023-03-23T01:44:58.663Z,0.00
2023-03-23T01:45:59.347Z,0.00
2023-03-23T01:46:59.932Z,0.00
2023-03-23T01:48:00.741Z,0.00
2023-03-23T01:49:01.495Z,0.00
2023-03-23T01:50:02.213Z,0.00
2023-03-23T01:51:02.888Z,0.00
2023-03-23T01:52:03.591Z,0.00
2023-03-23T01:53:04.297Z,0.00
2023-03-23T01:54:05.000Z,0.00
2023-03-23T01:55:05.887Z,0.00
2023-03-23T01:56:06.670Z,0.00
2023-03-23T01:57:07.426Z,0.00
2023-03-23T01:58:08.242Z,0.00
2023-03-23T01:59:08.847Z,0.00
2023-03-23T02:00:09.559Z,0.00
2023-03-23T02:01:10.318Z,0.00
2023-03-23T02:02:11.027Z,0.00
2023-03-23T02:03:11.638Z,0.00
2023-03-23T02:04:13.288Z,0.00
2023-03-23T02:05:13.327Z,0.00
2023-03-23T02:06:13.532Z,0.00
2023-03-23T02:07:14.230Z,0.00
2023-03-23T02:08:14.930Z,0.00
2023-03-23T02:09:15.640Z,0.00
2023-03-23T02:10:16.827Z,0.00
2023-03-23T02:11:22.107Z,0.00
2023-03-23T02:12:18.732Z,0.00
2023-03-23T02:13:18.175Z,0.00
2023-03-23T02:14:18.668Z,0.00
2023-03-23T02:15:19.382Z,0.00
2023-03-23T02:16:20.086Z,0.00
2023-03-23T02:17:20.982Z,0.00
2023-03-23T02:18:42.696Z,0.00
2023-03-23T02:19:22.605Z,0.00
2023-03-23T02:20:23.333Z,0.00
2023-03-23T02:21:24.031Z,0.00
2023-03-23T02:22:24.685Z,0.00
2023-03-23T02:23:25.388Z,0.00
2023-03-23T02:24:26.166Z,0.00
2023-03-23T02:25:26.880Z,0.00
2023-03-23T02:26:27.590Z,0.00
2023-03-23T02:27:28.295Z,0.00
2023-03-23T02:28:28.999Z,0.00
2023-03-23T02:29:29.705Z,0.00
2023-03-23T02:30:30.541Z,0.00
2023-03-23T02:31:31.202Z,0.00
2023-03-23T02:32:31.908Z,0.00
2023-03-23T02:33:32.650Z,0.00
2023-03-23T02:34:33.404Z,0.00
2023-03-23T02:35:33.969Z,0.00
2023-03-23T02:36:34.651Z,0.00
2023-03-23T02:37:35.354Z,0.00
2023-03-23T02:38:57.076Z,0.00
2023-03-23T02:39:36.936Z,0.00
2023-03-23T02:40:37.661Z,0.00
2023-03-23T02:41:38.367Z,0.00
2023-03-23T02:42:39.053Z,0.00
2023-03-23T02:43:39.758Z,0.00
2023-03-23T02:44:40.463Z,0.00
2023-03-23T02:45:41.264Z,0.00
2023-03-23T02:46:42.094Z,0.00
2023-03-23T02:47:43.086Z,0.00
2023-03-23T02:48:43.787Z,0.00
2023-03-23T02:49:44.548Z,0.00
2023-03-23T02:50:45.329Z,0.00
2023-03-23T02:51:46.172Z,0.00
2023-03-23T02:52:46.927Z,0.00
2023-03-23T02:53:47.616Z,0.00
2023-03-23T02:55:23.819Z,0.00
2023-03-23T02:55:49.038Z,0.00
2023-03-23T02:56:49.795Z,0.00
2023-03-23T02:57:50.498Z,0.00
2023-03-23T02:58:51.245Z,0.00
2023-03-23T02:59:51.947Z,0.00
2023-03-23T03:00:52.471Z,0.00
2023-03-23T03:01:53.176Z,0.00
2023-03-23T03:02:53.877Z,0.00
2023-03-23T03:03:54.622Z,0.00
2023-03-23T03:04:55.369Z,0.00
2023-03-23T03:05:56.009Z,0.00
2023-03-23T03:06:56.710Z,0.00
2023-03-23T03:07:57.418Z,0.00
2023-03-23T03:08:58.132Z,0.00
2023-03-23T03:09:58.879Z,0.00
2023-03-23T03:10:59.832Z,0.00
2023-03-23T03:12:00.538Z,0.00
2023-03-23T03:13:01.246Z,0.00
2023-03-23T03:14:01.947Z,0.00
2023-03-23T03:15:02.707Z,0.00
2023-03-23T03:16:03.459Z,0.00
2023-03-23T03:17:04.160Z,0.00
2023-03-23T03:18:04.864Z,0.00
2023-03-23T03:19:05.571Z,0.00
2023-03-23T03:20:06.354Z,0.00
2023-03-23T03:21:07.331Z,0.00
2023-03-23T03:22:07.712Z,0.00
2023-03-23T03:23:08.508Z,0.00
2023-03-23T03:24:09.200Z,0.00
2023-03-23T03:25:18.162Z,0.00
2023-03-23T03:26:11.513Z,0.00
2023-03-23T03:27:11.418Z,0.00
2023-03-23T03:28:12.119Z,0.00
2023-03-23T03:29:12.828Z,0.00
2023-03-23T03:30:13.422Z,0.00
2023-03-23T03:31:14.149Z,0.00
2023-03-23T03:32:14.906Z,0.00
2023-03-23T03:33:15.605Z,0.00
2023-03-23T03:34:16.307Z,0.00
2023-03-23T03:37:06.114Z,0.00
2023-03-23T03:38:06.745Z,0.00
2023-03-23T03:39:07.447Z,0.00
2023-03-23T03:40:08.144Z,0.00
2023-03-23T03:41:08.849Z,0.00
2023-03-23T03:42:09.564Z,0.00
2023-03-23T03:43:10.269Z,0.00
2023-03-23T03:44:10.981Z,0.00
2023-03-23T03:45:11.694Z,0.00
2023-03-23T03:46:12.434Z,0.00
2023-03-23T03:47:13.134Z,0.00
2023-03-23T03:48:14.733Z,0.00
2023-03-23T03:49:14.387Z,0.00
2023-03-23T03:50:15.087Z,0.00
2023-03-23T03:51:15.795Z,0.00
2023-03-23T03:52:16.552Z,0.00
2023-03-23T03:55:06.456Z,0.00
2023-03-23T03:56:07.156Z,0.00
2023-03-23T03:57:07.864Z,0.00
2023-03-23T03:58:08.585Z,0.00
2023-03-23T03:59:21.666Z,0.00
2023-03-23T04:00:10.830Z,0.00
2023-03-23T04:01:10.585Z,0.00
2023-03-23T04:02:11.380Z,0.00
2023-03-23T04:03:12.167Z,0.00
2023-03-23T04:04:12.902Z,0.00
2023-03-23T04:05:13.602Z,0.00
2023-03-23T04:06:14.585Z,0.00
2023-03-23T04:07:15.295Z,0.00
2023-03-23T04:08:16.065Z,0.00
2023-03-23T04:09:16.871Z,0.00
2023-03-23T04:10:32.670Z,0.00
2023-03-23T04:11:33.020Z,0.00
2023-03-23T04:12:19.777Z,0.00
2023-03-23T04:13:19.465Z,0.00
2023-03-23T04:14:20.279Z,0.00
2023-03-23T04:15:20.989Z,0.00
2023-03-23T04:16:21.695Z,0.00
2023-03-23T04:17:22.207Z,0.00
2023-03-23T04:18:22.966Z,0.00
2023-03-23T04:19:23.714Z,0.00
2023-03-23T04:20:32.220Z,0.00
2023-03-23T04:21:26.018Z,0.00
2023-03-23T04:22:25.975Z,0.00
2023-03-23T04:23:27.008Z,0.00
2023-03-23T04:24:56.215Z,0.00
2023-03-23T04:25:28.769Z,0.00
2023-03-23T04:26:28.741Z,0.00
2023-03-23T04:27:29.671Z,0.00
2023-03-23T04:28:30.377Z,0.00
2023-03-23T04:29:31.094Z,0.00
2023-03-23T04:30:31.786Z,0.00
2023-03-23T04:31:32.690Z,0.00
2023-03-23T04:32:33.237Z,0.00
2023-03-23T04:33:58.662Z,0.00
2023-03-23T04:34:35.610Z,0.00
2023-03-23T04:35:35.325Z,0.00
2023-03-23T04:36:56.523Z,0.00
2023-03-23T04:37:37.620Z,0.00
2023-03-23T04:38:37.378Z,0.00
2023-03-23T04:39:38.033Z,0.00
2023-03-23T04:40:38.742Z,0.00
2023-03-23T04:41:39.444Z,0.00
2023-03-23T04:42:40.150Z,0.00
2023-03-23T04:43:40.861Z,0.00
2023-03-23T04:44:41.567Z,0.00
2023-03-23T04:45:42.629Z,0.00
2023-03-23T04:46:43.138Z,0.00
2023-03-23T04:47:43.841Z,0.00
2023-03-23T04:48:44.554Z,0.00
2023-03-23T04:49:45.256Z,0.00
2023-03-23T04:50:45.963Z,0.00
2023-03-23T04:51:46.768Z,0.00
2023-03-23T04:53:08.468Z,0.00
2023-03-23T04:53:48.393Z,0.00
2023-03-23T04:54:49.043Z,0.00
2023-03-23T04:55:49.754Z,0.00
2023-03-23T04:56:50.454Z,0.00
2023-03-23T04:57:51.152Z,0.00
2023-03-23T04:58:51.881Z,0.00
2023-03-23T04:59:52.582Z,0.00
2023-03-23T05:00:53.298Z,0.00
2023-03-23T05:01:53.987Z,0.00
2023-03-23T05:02:55.592Z,4.00
2023-03-23T05:03:55.479Z,4.00
2023-03-23T05:04:58.409Z,4.00
2023-03-23T05:05:57.035Z,4.00
2023-03-23T05:07:18.987Z,4.00
2023-03-23T05:07:58.714Z,4.00
2023-03-23T05:08:59.440Z,8.00
2023-03-23T05:10:00.120Z,4.00
2023-03-23T05:11:00.800Z,8.00
2023-03-23T05:12:01.511Z,8.00
2023-03-23T05:13:02.219Z,12.00
2023-03-23T05:14:02.933Z,12.00
2023-03-23T05:15:03.645Z,16.00
2023-03-23T05:16:04.340Z,20.00
2023-03-23T05:17:05.046Z,24.00
2023-03-23T05:18:05.752Z,24.00
2023-03-23T05:19:06.462Z,28.00
2023-03-23T05:20:07.166Z,36.00
2023-03-23T05:21:07.869Z,40.00
2023-03-23T05:22:08.575Z,40.00
2023-03-23T05:23:09.356Z,52.00
2023-03-23T05:24:10.125Z,60.00
2023-03-23T05:25:10.756Z,56.00
2023-03-23T05:26:11.459Z,40.00
2023-03-23T05:27:12.166Z,64.00
2023-03-23T05:28:12.872Z,80.00
2023-03-23T05:29:13.584Z,76.00
2023-03-23T05:30:14.299Z,68.00
2023-03-23T05:31:35.990Z,72.00
2023-03-23T05:32:15.683Z,88.00
2023-03-23T05:33:16.390Z,104.00
2023-03-23T05:34:17.486Z,124.00
2023-03-23T05:35:17.691Z,152.00
2023-03-23T05:36:18.422Z,164.00
2023-03-23T05:37:19.111Z,176.00
2023-03-23T05:38:19.804Z,184.00
2023-03-23T05:39:20.574Z,192.00
2023-03-23T05:40:21.212Z,236.00
2023-03-23T05:41:42.914Z,236.00
2023-03-23T05:42:22.614Z,288.00
2023-03-23T05:43:23.317Z,368.00
2023-03-23T05:44:24.477Z,396.00
2023-03-23T05:45:24.677Z,400.00
2023-03-23T05:46:25.388Z,504.00
2023-03-23T05:47:26.088Z,572.00
2023-03-23T05:48:26.794Z,648.00
2023-03-23T05:49:27.509Z,736.00
2023-03-23T05:50:28.207Z,780.00
2023-03-23T05:51:28.917Z,748.00
2023-03-23T05:52:29.617Z,740.00
2023-03-23T05:53:30.323Z,716.00
2023-03-23T05:54:31.077Z,664.00
2023-03-23T05:55:31.711Z,580.00
2023-03-23T05:56:32.413Z,504.00
2023-03-23T05:57:33.117Z,436.00
2023-03-23T05:58:33.823Z,492.00
2023-03-23T05:59:34.578Z,592.00
2023-03-23T06:00:36.194Z,656.00
2023-03-23T06:01:35.883Z,720.00
2023-03-23T06:02:36.591Z,796.00
2023-03-23T06:03:37.294Z,828.00
2023-03-23T06:04:38.019Z,860.00
2023-03-23T06:05:59.728Z,920.00
2023-03-23T06:06:39.430Z,1032.00
2023-03-23T06:07:40.137Z,1100.00
2023-03-23T06:08:40.842Z,1108.00
2023-03-23T06:09:42.023Z,1076.00
2023-03-23T06:10:42.160Z,1004.00
2023-03-23T06:11:42.866Z,984.00
2023-03-23T06:12:43.570Z,928.00
2023-03-23T06:13:44.273Z,988.00
2023-03-23T06:14:44.987Z,992.00
2023-03-23T06:15:45.705Z,964.00
2023-03-23T06:16:46.393Z,964.00
2023-03-23T06:17:47.097Z,1052.00
2023-03-23T06:18:47.801Z,1088.00
2023-03-23T06:19:48.513Z,1224.00
2023-03-23T06:20:49.254Z,1280.00
2023-03-23T06:21:49.961Z,1336.00
2023-03-23T06:22:50.672Z,1352.00
2023-03-23T06:23:51.376Z,1308.00
2023-03-23T06:24:52.131Z,1396.00
2023-03-23T06:26:20.479Z,1472.00
2023-03-23T06:26:53.676Z,1524.00
2023-03-23T06:27:54.381Z,1592.00
2023-03-23T06:28:55.083Z,1736.00
2023-03-23T06:29:55.794Z,1904.00
2023-03-23T06:30:56.495Z,2136.00
2023-03-23T06:31:57.209Z,2456.00
2023-03-23T06:32:57.911Z,2736.00
2023-03-23T06:33:58.619Z,3020.00
2023-03-23T06:34:59.339Z,3108.00
2023-03-23T06:36:00.090Z,3072.00
2023-03-23T06:37:00.837Z,3148.00
2023-03-23T06:38:01.542Z,3236.00
2023-03-23T06:39:02.246Z,3456.00
2023-03-23T06:40:03.051Z,3656.00
2023-03-23T06:41:04.024Z,3724.00
2023-03-23T06:42:04.290Z,3544.00
2023-03-23T06:43:05.005Z,3532.00
2023-03-23T06:44:05.701Z,3092.00
2023-03-23T06:45:06.481Z,2676.00
2023-03-23T06:46:07.208Z,2572.00
2023-03-23T06:47:07.894Z,2356.00
2023-03-23T06:48:08.599Z,2852.00
2023-03-23T06:49:30.306Z,3480.00
2023-03-23T06:50:10.035Z,3688.00
2023-03-23T06:51:10.720Z,4248.00
2023-03-23T06:52:11.424Z,4392.00
2023-03-23T06:53:12.128Z,4320.00
2023-03-23T06:54:12.829Z,3940.00
2023-03-23T06:55:14.024Z,3984.00
2023-03-23T06:56:14.165Z,3920.00
2023-03-23T06:57:14.870Z,3996.00
2023-03-23T06:58:15.574Z,4048.00
2023-03-23T06:59:16.280Z,3872.00
2023-03-23T07:00:17.501Z,3916.00
2023-03-23T07:01:17.701Z,4040.00
2023-03-23T07:02:18.405Z,4388.00
2023-03-23T07:03:19.169Z,4804.00
2023-03-23T07:04:19.874Z,5184.00
2023-03-23T07:05:20.587Z,5480.00
2023-03-23T07:06:56.977Z,5576.00
2023-03-23T07:07:22.172Z,5452.00
2023-03-23T07:08:22.876Z,5372.00
2023-03-23T07:09:31.087Z,5376.00
2023-03-23T07:10:25.242Z,5428.00
2023-03-23T07:11:24.866Z,5792.00
2023-03-23T07:12:25.568Z,6100.00
2023-03-23T07:13:26.272Z,6764.00
2023-03-23T07:14:26.977Z,6852.00
2023-03-23T07:15:27.721Z,6832.00
2023-03-23T07:16:28.410Z,6752.00
2023-03-23T07:17:29.120Z,6680.00
2023-03-23T07:18:29.828Z,6464.00
2023-03-23T07:19:30.537Z,6152.00
2023-03-23T07:20:31.261Z,5844.00
2023-03-23T07:21:31.970Z,5580.00
2023-03-23T07:22:32.674Z,5448.00
2023-03-23T07:23:33.378Z,5500.00
2023-03-23T07:24:34.113Z,5644.00
2023-03-23T07:25:34.866Z,5872.00
2023-03-23T07:26:35.693Z,6104.00
2023-03-23T07:27:36.502Z,6072.00
2023-03-23T07:28:37.174Z,5976.00
2023-03-23T07:29:37.858Z,5976.00
2023-03-23T07:30:38.682Z,6108.00
2023-03-23T07:31:39.387Z,6388.00
2023-03-23T07:32:40.034Z,6572.00
2023-03-23T07:33:41.036Z,6796.00
2023-03-23T07:34:41.691Z,7088.00
2023-03-23T07:35:42.869Z,7456.00
2023-03-23T07:36:43.283Z,7852.00
2023-03-23T07:37:44.086Z,8156.00
2023-03-23T07:38:44.726Z,8320.00
2023-03-23T07:39:45.427Z,8424.00
2023-03-23T07:40:46.197Z,8580.00
2023-03-23T07:41:46.851Z,8776.00
2023-03-23T07:42:47.553Z,8840.00
2023-03-23T07:44:23.988Z,8704.00
2023-03-23T07:44:49.214Z,8668.00
2023-03-23T07:45:49.941Z,8560.00
2023-03-23T07:46:50.640Z,8440.00
2023-03-23T07:47:51.350Z,8252.00
2023-03-23T07:48:52.056Z,8032.00
2023-03-23T07:49:52.756Z,7784.00
2023-03-23T07:50:53.485Z,7552.00
2023-03-23T07:51:54.191Z,7372.00
2023-03-23T07:52:54.889Z,7236.00
2023-03-23T07:53:55.591Z,7128.00
2023-03-23T07:54:56.297Z,7080.00
2023-03-23T07:55:57.066Z,7156.00
2023-03-23T07:56:57.731Z,7000.00
2023-03-23T07:57:58.426Z,6740.00
2023-03-23T07:58:59.137Z,6780.00
2023-03-23T07:59:59.833Z,7060.00
2023-03-23T08:01:01.013Z,7428.00
2023-03-23T08:02:01.235Z,7740.00
2023-03-23T08:03:01.922Z,7916.00
2023-03-23T08:04:02.628Z,8008.00
2023-03-23T08:05:03.327Z,8088.00
2023-03-23T08:06:04.047Z,8076.00
2023-03-23T08:07:04.748Z,8292.00
2023-03-23T08:08:05.454Z,7924.00
2023-03-23T08:09:06.155Z,8292.00
2023-03-23T08:10:06.879Z,8328.00
2023-03-23T08:11:07.629Z,8120.00
2023-03-23T08:12:08.262Z,7976.00
2023-03-23T08:13:08.965Z,7988.00
2023-03-23T08:14:09.671Z,7744.00
2023-03-23T08:15:10.373Z,7984.00
2023-03-23T08:16:11.487Z,8264.00
2023-03-23T08:17:11.690Z,8188.00
2023-03-23T08:18:12.392Z,7416.00
2023-03-23T08:19:13.098Z,6916.00
2023-03-23T08:20:13.801Z,7156.00
2023-03-23T08:21:14.509Z,7908.00
2023-03-23T08:22:15.218Z,8436.00
2023-03-23T08:23:15.912Z,8904.00
2023-03-23T08:24:16.639Z,8968.00
2023-03-23T08:25:17.403Z,8964.00
2023-03-23T08:26:18.541Z,8632.00
2023-03-23T08:27:18.681Z,9004.00
2023-03-23T08:30:08.433Z,9356.00
2023-03-23T08:31:08.623Z,9400.00
2023-03-23T08:32:09.336Z,8668.00
2023-03-23T08:33:10.048Z,7932.00
2023-03-23T08:34:12.284Z,6992.00
2023-03-23T08:35:11.633Z,5888.00
2023-03-23T08:36:12.364Z,6368.00
2023-03-23T08:37:13.918Z,7540.00
2023-03-23T08:38:13.617Z,7112.00
2023-03-23T08:39:14.308Z,7892.00
2023-03-23T08:40:17.098Z,7320.00
2023-03-23T08:41:15.862Z,8640.00
2023-03-23T08:42:16.622Z,9836.00
2023-03-23T08:43:17.278Z,10140.00
2023-03-23T08:44:17.983Z,10412.00
2023-03-23T08:45:18.685Z,8968.00
2023-03-23T08:46:19.387Z,7280.00
2023-03-23T08:47:20.436Z,7448.00
2023-03-23T08:48:20.639Z,8708.00
2023-03-23T08:49:21.342Z,8540.00
2023-03-23T08:50:22.046Z,9696.00
2023-03-23T08:51:22.892Z,9512.00
2023-03-23T08:52:23.534Z,10860.00
2023-03-23T08:53:24.237Z,13508.00
2023-03-23T08:54:24.960Z,14020.00
2023-03-23T08:55:25.682Z,13548.00
2023-03-23T08:56:26.388Z,12604.00
2023-03-23T08:57:27.172Z,12024.00
2023-03-23T08:58:27.825Z,12256.00
2023-03-23T08:59:28.533Z,10956.00
2023-03-23T09:00:33.881Z,10660.00
2023-03-23T09:01:30.217Z,11264.00
2023-03-23T09:02:31.498Z,12172.00
2023-03-23T09:03:31.696Z,13068.00
2023-03-23T09:04:32.400Z,12768.00
2023-03-23T09:05:33.108Z,13056.00
2023-03-23T09:06:33.810Z,15256.00
2023-03-23T09:07:34.530Z,18496.00
2023-03-23T09:08:35.246Z,18656.00
2023-03-23T09:09:35.944Z,16456.00
2023-03-23T09:10:36.643Z,15092.00
2023-03-23T09:11:37.350Z,16060.00
2023-03-23T09:12:38.460Z,12364.00
2023-03-23T09:13:38.696Z,13528.00
2023-03-23T09:14:39.325Z,17216.00
2023-03-23T09:15:49.515Z,20000.00
2023-03-23T09:16:41.654Z,19584.00
2023-03-23T09:17:41.368Z,19904.00
2023-03-23T09:18:42.069Z,19872.00
2023-03-23T09:19:42.773Z,19808.00
2023-03-23T09:20:43.483Z,19200.00
2023-03-23T09:21:44.180Z,17088.00
2023-03-23T09:22:44.937Z,12620.00
2023-03-23T09:23:45.652Z,11868.00
2023-03-23T09:24:46.358Z,14288.00
2023-03-23T09:25:47.053Z,14552.00
2023-03-23T09:26:47.752Z,13228.00
2023-03-23T09:27:48.525Z,14600.00
2023-03-23T09:28:49.190Z,14052.00
2023-03-23T09:29:49.853Z,13912.00
2023-03-23T09:30:53.369Z,13996.00
2023-03-23T09:31:51.205Z,12044.00
2023-03-23T09:32:51.906Z,11760.00
2023-03-23T09:34:13.601Z,12960.00
2023-03-23T09:34:53.316Z,12776.00
2023-03-23T09:35:54.042Z,12092.00
2023-03-23T09:36:56.118Z,10024.00
2023-03-23T09:37:55.325Z,8796.00
2023-03-23T09:38:56.029Z,8412.00
2023-03-23T09:40:06.813Z,8832.00
2023-03-23T09:40:58.347Z,9492.00
2023-03-23T09:41:58.294Z,10488.00
2023-03-23T09:42:58.997Z,11916.00
2023-03-23T09:43:59.806Z,13280.00
2023-03-23T09:45:00.441Z,13648.00
2023-03-23T09:46:01.150Z,13376.00
2023-03-23T09:47:01.866Z,12344.00
2023-03-23T09:48:02.581Z,12212.00
2023-03-23T09:49:03.284Z,11456.00
2023-03-23T09:50:25.062Z,10496.00
2023-03-23T09:51:04.754Z,9924.00
2023-03-23T09:52:05.461Z,9300.00
2023-03-23T09:53:06.170Z,9248.00
2023-03-23T09:54:06.871Z,8892.00
2023-03-23T09:55:07.578Z,8208.00
2023-03-23T09:56:08.368Z,7888.00
2023-03-23T09:57:09.073Z,7476.00
2023-03-23T09:58:09.822Z,7496.00
2023-03-23T09:59:10.633Z,8624.00
2023-03-23T10:00:11.270Z,11264.00
2023-03-23T10:01:11.979Z,15756.00
2023-03-23T10:02:12.681Z,19360.00
2023-03-23T10:03:13.416Z,19168.00
2023-03-23T10:04:14.110Z,16904.00
2023-03-23T10:05:14.818Z,16240.00
2023-03-23T10:06:15.522Z,13148.00
2023-03-23T10:07:16.221Z,13148.00
2023-03-23T10:08:16.973Z,12904.00
2023-03-23T10:09:17.663Z,13448.00
2023-03-23T10:10:18.367Z,14184.00
2023-03-23T10:11:19.070Z,12700.00
2023-03-23T10:12:19.772Z,14044.00
2023-03-23T10:13:20.972Z,12756.00
2023-03-23T10:14:21.172Z,10144.00
2023-03-23T10:15:49.505Z,8828.00
2023-03-23T10:16:22.711Z,9488.00
2023-03-23T10:17:23.509Z,10904.00
2023-03-23T10:18:24.178Z,9084.00
2023-03-23T10:19:24.888Z,8508.00
2023-03-23T10:20:25.582Z,9560.00
2023-03-23T10:21:26.289Z,9792.00
2023-03-23T10:22:27.004Z,9192.00
2023-03-23T10:23:27.987Z,7880.00
2023-03-23T10:24:28.688Z,6820.00
2023-03-23T10:25:29.387Z,6400.00
2023-03-23T10:26:30.153Z,6840.00
2023-03-23T10:27:30.844Z,6068.00
2023-03-23T10:28:31.580Z,4920.00
2023-03-23T10:29:32.276Z,4880.00
2023-03-23T10:30:32.935Z,5892.00
2023-03-23T10:31:33.637Z,6692.00
2023-03-23T10:32:34.414Z,6024.00
2023-03-23T10:33:35.054Z,4172.00
2023-03-23T10:34:35.767Z,3064.00
2023-03-23T10:35:36.499Z,3480.00
2023-03-23T10:36:37.175Z,3224.00
2023-03-23T10:37:37.888Z,2368.00
2023-03-23T10:38:38.605Z,2700.00
2023-03-23T10:39:39.307Z,2100.00
2023-03-23T10:41:02.423Z,2088.00
2023-03-23T10:41:40.576Z,2184.00
2023-03-23T10:42:41.287Z,3172.00
2023-03-23T10:43:42.487Z,3296.00
2023-03-23T10:44:42.709Z,4924.00
2023-03-23T10:45:51.725Z,6228.00
2023-03-23T10:46:48.128Z,7896.00
2023-03-23T10:47:44.897Z,7784.00
2023-03-23T10:48:45.613Z,7420.00
2023-03-23T10:50:07.320Z,7716.00
2023-03-23T10:50:47.028Z,9160.00
2023-03-23T10:51:47.731Z,9696.00
2023-03-23T10:52:48.454Z,7656.00
2023-03-23T10:53:49.182Z,6672.00
2023-03-23T10:54:49.939Z,6900.00
2023-03-23T10:55:50.580Z,8640.00
2023-03-23T10:56:59.687Z,8648.00
2023-03-23T10:57:52.890Z,10184.00
2023-03-23T10:58:52.978Z,10836.00
2023-03-23T10:59:53.241Z,12356.00
2023-03-23T11:00:53.936Z,11880.00
2023-03-23T11:01:54.815Z,7508.00
2023-03-23T11:02:55.497Z,5152.00
2023-03-23T11:03:56.226Z,4440.00
2023-03-23T11:04:57.529Z,4416.00
2023-03-23T11:05:57.656Z,4016.00
2023-03-23T11:06:58.360Z,6488.00
2023-03-23T11:07:59.071Z,10832.00
2023-03-23T11:08:59.789Z,14744.00
2023-03-23T11:10:00.495Z,17632.00
2023-03-23T11:11:01.200Z,18400.00
2023-03-23T11:12:02.635Z,18944.00
2023-03-23T11:13:02.451Z,18464.00
2023-03-23T11:14:24.488Z,15196.00
2023-03-23T11:15:03.689Z,12280.00
2023-03-23T11:16:04.336Z,10664.00
2023-03-23T11:17:13.859Z,8380.00
2023-03-23T11:18:06.714Z,8500.00
2023-03-23T11:19:06.427Z,10152.00
2023-03-23T11:20:07.145Z,9108.00
2023-03-23T11:21:07.869Z,9152.00
2023-03-23T11:22:08.576Z,8092.00
2023-03-23T11:23:09.286Z,6100.00
2023-03-23T11:24:10.331Z,4648.00
2023-03-23T11:25:12.041Z,4120.00
2023-03-23T11:26:11.120Z,4472.00
2023-03-23T11:27:11.813Z,4544.00
2023-03-23T11:28:12.526Z,5376.00
2023-03-23T11:29:13.238Z,5520.00
2023-03-23T11:30:14.025Z,5392.00
2023-03-23T11:31:14.666Z,5640.00
2023-03-23T11:32:15.354Z,6120.00
2023-03-23T11:33:16.084Z,5624.00
2023-03-23T11:34:16.859Z,4200.00
2023-03-23T11:35:17.965Z,3536.00
2023-03-23T11:36:18.187Z,5144.00
2023-03-23T11:37:18.903Z,6580.00
2023-03-23T11:38:19.738Z,7096.00
2023-03-23T11:39:20.441Z,7904.00
2023-03-23T11:40:21.501Z,6432.00
2023-03-23T11:41:21.692Z,6424.00
2023-03-23T11:42:22.376Z,7836.00
2023-03-23T11:43:23.089Z,8764.00
2023-03-23T11:46:12.880Z,8968.00
2023-03-23T11:47:13.549Z,7072.00
2023-03-23T11:48:14.217Z,4908.00
2023-03-23T11:49:25.081Z,3936.00
2023-03-23T11:50:16.528Z,4496.00
2023-03-23T11:51:16.238Z,4896.00
2023-03-23T11:52:16.943Z,3552.00
2023-03-23T11:53:17.930Z,3100.00
2023-03-23T11:54:18.641Z,3376.00
2023-03-23T11:55:19.387Z,4984.00
2023-03-23T11:56:20.088Z,8300.00
2023-03-23T11:57:20.774Z,8908.00
2023-03-23T11:58:21.502Z,6380.00
2023-03-23T11:59:22.204Z,6404.00
2023-03-23T12:00:22.970Z,7148.00
2023-03-23T12:01:23.697Z,8252.00
2023-03-23T12:02:24.363Z,8276.00
2023-03-23T12:03:25.053Z,7928.00
2023-03-23T12:04:25.767Z,9076.00
2023-03-23T12:05:26.478Z,9932.00
2023-03-23T12:06:28.896Z,10524.00
2023-03-23T12:07:28.044Z,8364.00
2023-03-23T12:08:28.757Z,6108.00
2023-03-23T12:09:29.452Z,10220.00
2023-03-23T12:10:40.603Z,9984.00
2023-03-23T12:11:31.832Z,8820.00
2023-03-23T12:12:31.537Z,10656.00
2023-03-23T12:13:32.388Z,10576.00
2023-03-23T12:14:38.254Z,5852.00
2023-03-23T12:15:34.658Z,4132.00
2023-03-23T12:16:34.412Z,9672.00
2023-03-23T12:17:35.088Z,11680.00
2023-03-23T12:18:35.797Z,8236.00
2023-03-23T12:19:36.531Z,10536.00
2023-03-23T12:20:42.891Z,12676.00
2023-03-23T12:21:39.350Z,13532.00
2023-03-23T12:22:38.545Z,12772.00
2023-03-23T12:23:39.310Z,11860.00
2023-03-23T12:24:40.029Z,11108.00
2023-03-23T12:25:40.738Z,9016.00
2023-03-23T12:26:41.866Z,8896.00
2023-03-23T12:27:42.054Z,7764.00
2023-03-23T12:28:42.762Z,7832.00
2023-03-23T12:29:43.539Z,11084.00
2023-03-23T12:30:44.245Z,13092.00
2023-03-23T12:32:45.500Z,10228.00
2023-03-23T12:33:46.212Z,8560.00
2023-03-23T12:34:46.923Z,8420.00
2023-03-23T12:35:47.643Z,9020.00
2023-03-23T12:36:48.846Z,7852.00
2023-03-23T12:37:49.056Z,7236.00
2023-03-23T12:38:49.781Z,5600.00
2023-03-23T12:39:50.486Z,4032.00
2023-03-23T12:40:51.766Z,3984.00
2023-03-23T12:41:52.342Z,3924.00
2023-03-23T12:42:53.062Z,3724.00
2023-03-23T12:43:53.757Z,4384.00
2023-03-23T12:44:54.459Z,5204.00
2023-03-23T12:45:55.161Z,4208.00
2023-03-23T12:46:55.952Z,3360.00
2023-03-23T12:48:20.391Z,4368.00
2023-03-23T12:48:57.089Z,6100.00
2023-03-23T12:49:57.802Z,5932.00
2023-03-23T12:50:58.511Z,6172.00
2023-03-23T12:51:59.340Z,5604.00
2023-03-23T12:53:00.049Z,6068.00