createdAt,value
2019-04-21T00:00:58.630Z,952.92
2019-04-21T00:01:56.390Z,950.53
2019-04-21T00:02:55.384Z,923.81
2019-04-21T00:04:02.489Z,944.06
2019-04-21T00:05:16.458Z,919.22
2019-04-21T00:07:16.010Z,934.01
2019-04-21T00:08:27.830Z,931.28
2019-04-21T00:09:18.187Z,944.12
2019-04-21T00:10:13.566Z,939.17
2019-04-21T00:11:18.513Z,928.46
2019-04-21T00:12:13.996Z,929.68
2019-04-21T00:13:12.411Z,936.84
2019-04-21T00:14:05.724Z,942.12
2019-04-21T00:15:06.360Z,959.27
2019-04-21T00:16:00.267Z,941.34
2019-04-21T00:17:02.803Z,933.22
2019-04-21T00:18:00.331Z,921.35
2019-04-21T00:19:01.163Z,936.61
2019-04-21T00:20:05.507Z,929.01
2019-04-21T00:21:08.244Z,939.68
2019-04-21T00:22:07.704Z,930.87
2019-04-21T00:23:13.051Z,934.24
2019-04-21T00:24:05.921Z,934.97
2019-04-21T00:25:11.817Z,934.40
2019-04-21T00:26:04.028Z,929.13
2019-04-21T00:27:14.192Z,938.62
2019-04-21T00:28:17.029Z,942.66
2019-04-21T00:29:16.444Z,925.25
2019-04-21T00:30:17.870Z,932.69
2019-04-21T00:31:12.659Z,933.69
2019-04-21T00:32:11.473Z,909.81
2019-04-21T00:33:04.597Z,913.95
2019-04-21T00:33:55.075Z,909.21
2019-04-21T00:35:02.518Z,911.76
2019-04-21T00:36:00.760Z,922.23
2019-04-21T00:37:07.042Z,919.47
2019-04-21T00:39:15.759Z,887.36
2019-04-21T00:40:17.952Z,894.21
2019-04-21T00:42:16.847Z,890.60
2019-04-21T00:43:08.962Z,875.79
2019-04-21T00:44:10.968Z,865.90
2019-04-21T00:45:07.917Z,836.57
2019-04-21T00:46:04.844Z,840.57
2019-04-21T00:47:08.514Z,850.11
2019-04-21T00:48:20.634Z,836.65
2019-04-21T00:49:10.893Z,834.75
2019-04-21T00:50:19.051Z,836.06
2019-04-21T00:51:16.873Z,841.49
2019-04-21T00:52:28.870Z,810.32
2019-04-21T00:53:05.541Z,819.50
2019-04-21T00:54:13.321Z,814.77
2019-04-21T00:55:30.919Z,813.83
2019-04-21T00:56:09.002Z,836.40
2019-04-21T00:57:17.984Z,842.35
2019-04-21T00:58:13.097Z,839.91
2019-04-21T00:59:20.033Z,851.79
2019-04-21T01:00:18.793Z,846.81
2019-04-21T01:01:16.158Z,862.83
2019-04-21T01:02:09.127Z,846.71
2019-04-21T01:03:20.633Z,849.63
2019-04-21T01:04:09.713Z,842.41
2019-04-21T01:05:11.249Z,829.03
2019-04-21T01:06:21.247Z,835.84
2019-04-21T01:07:12.433Z,850.00
2019-04-21T01:08:09.965Z,823.18
2019-04-21T01:09:16.510Z,841.41
2019-04-21T01:10:05.218Z,836.35
2019-04-21T01:11:18.883Z,832.23
2019-04-21T01:12:12.618Z,846.08
2019-04-21T01:13:23.126Z,829.92
2019-04-21T01:14:27.917Z,829.65
2019-04-21T01:15:16.402Z,824.49
2019-04-21T01:16:13.812Z,826.62
2019-04-21T01:17:18.678Z,819.49
2019-04-21T01:18:16.899Z,818.36
2019-04-21T01:19:17.358Z,818.87
2019-04-21T01:20:08.184Z,820.76
2019-04-21T01:20:55.203Z,818.90
2019-04-21T01:21:55.203Z,815.18
2019-04-21T01:22:55.864Z,835.84
2019-04-21T01:24:04.864Z,821.20
2019-04-21T01:25:05.622Z,804.42
2019-04-21T01:26:06.586Z,815.74
2019-04-21T01:27:04.750Z,824.92
2019-04-21T01:28:15.095Z,821.05
2019-04-21T01:29:06.672Z,810.98
2019-04-21T01:30:16.494Z,819.05
2019-04-21T01:31:13.685Z,809.35
2019-04-21T01:32:16.069Z,809.54
2019-04-21T01:33:12.431Z,807.07
2019-04-21T01:34:15.098Z,791.01
2019-04-21T01:35:15.064Z,795.22
2019-04-21T01:36:14.253Z,811.22
2019-04-21T01:37:12.783Z,784.73
2019-04-21T01:39:19.721Z,787.05
2019-04-21T01:40:26.839Z,795.51
2019-04-21T01:41:21.005Z,804.86
2019-04-21T01:42:19.083Z,789.82
2019-04-21T01:43:15.128Z,800.96
2019-04-21T01:45:11.393Z,799.39
2019-04-21T01:46:10.624Z,788.72
2019-04-21T01:47:11.728Z,774.90
2019-04-21T01:48:13.689Z,769.59
2019-04-21T01:49:10.484Z,762.10
2019-04-21T01:50:04.337Z,766.98
2019-04-21T01:51:11.530Z,772.20
2019-04-21T01:52:17.848Z,767.76
2019-04-21T01:53:22.445Z,742.98
2019-04-21T01:54:14.650Z,765.37
2019-04-21T01:55:12.319Z,770.58
2019-04-21T01:56:18.425Z,766.68
2019-04-21T01:57:12.983Z,768.22
2019-04-21T01:58:05.977Z,766.13
2019-04-21T01:59:03.490Z,787.43
2019-04-21T02:00:04.927Z,786.61
2019-04-21T02:01:08.670Z,787.69
2019-04-21T02:02:17.192Z,783.97
2019-04-21T02:03:37.481Z,784.18
2019-04-21T02:04:14.106Z,792.59
2019-04-21T02:05:17.517Z,786.17
2019-04-21T02:06:11.107Z,772.42
2019-04-21T02:07:15.051Z,770.83
2019-04-21T02:09:10.067Z,780.47
2019-04-21T02:10:11.197Z,789.19
2019-04-21T02:11:17.536Z,779.41
2019-04-21T02:12:13.444Z,754.83
2019-04-21T02:13:15.379Z,773.96
2019-04-21T02:14:17.506Z,768.19
2019-04-21T02:15:14.303Z,791.58
2019-04-21T02:17:20.360Z,795.44
2019-04-21T02:18:16.990Z,801.30
2019-04-21T02:19:12.542Z,788.72
2019-04-21T02:20:09.396Z,792.10
2019-04-21T02:21:04.401Z,796.01
2019-04-21T02:22:10.735Z,785.32
2019-04-21T02:23:26.405Z,786.86
2019-04-21T02:24:27.337Z,789.53
2019-04-21T02:25:08.319Z,791.38
2019-04-21T02:26:21.277Z,800.33
2019-04-21T02:27:19.095Z,783.44
2019-04-21T02:28:22.449Z,786.87
2019-04-21T02:29:18.875Z,784.16
2019-04-21T02:30:32.959Z,802.72
2019-04-21T02:31:29.043Z,792.60
2019-04-21T02:32:33.445Z,794.70
2019-04-21T02:33:27.869Z,786.97
2019-04-21T02:34:27.430Z,789.58
2019-04-21T02:35:33.417Z,788.79
2019-04-21T02:36:27.480Z,788.53
2019-04-21T02:37:36.713Z,773.41
2019-04-21T02:38:33.208Z,787.15
2019-04-21T02:39:35.524Z,782.34
2019-04-21T02:41:18.742Z,796.50
2019-04-21T02:43:22.906Z,781.50
2019-04-21T02:44:30.205Z,783.71
2019-04-21T02:45:20.848Z,760.32
2019-04-21T02:47:36.978Z,753.37
2019-04-21T02:48:28.592Z,754.80
2019-04-21T02:49:35.005Z,748.99
2019-04-21T02:50:22.420Z,744.81
2019-04-21T02:51:28.003Z,749.33
2019-04-21T02:52:31.010Z,752.26
2019-04-21T02:53:31.792Z,745.96
2019-04-21T02:55:22.203Z,730.82
2019-04-21T02:57:23.070Z,720.89
2019-04-21T02:58:34.644Z,724.59
2019-04-21T02:59:23.651Z,708.01
2019-04-21T03:00:19.147Z,693.48
2019-04-21T03:01:32.098Z,687.14
2019-04-21T03:02:16.402Z,680.91
2019-04-21T03:03:29.596Z,675.04
2019-04-21T03:04:30.202Z,689.46
2019-04-21T03:05:29.267Z,690.21
2019-04-21T03:06:16.801Z,691.95
2019-04-21T03:07:19.180Z,696.69
2019-04-21T03:09:19.679Z,696.80
2019-04-21T03:12:22.172Z,689.10
2019-04-21T03:13:29.728Z,680.29
2019-04-21T03:17:29.584Z,663.28
2019-04-21T03:20:25.687Z,644.26
2019-04-21T03:21:22.127Z,638.15
2019-04-21T03:23:31.856Z,634.91
2019-04-21T03:24:29.666Z,634.84
2019-04-21T03:25:37.168Z,616.94
2019-04-21T03:26:20.231Z,615.63
2019-04-21T03:27:17.283Z,608.27
2019-04-21T03:29:28.171Z,600.22
2019-04-21T03:30:45.167Z,597.12
2019-04-21T03:32:28.437Z,591.69
2019-04-21T03:34:12.215Z,583.23
2019-04-21T03:36:02.190Z,577.14
2019-04-21T03:36:47.789Z,574.52
2019-04-21T03:37:30.842Z,567.14
2019-04-21T03:38:29.290Z,564.36
2019-04-21T03:39:18.368Z,561.86
2019-04-21T03:40:22.185Z,559.10
2019-04-21T03:44:26.736Z,542.71
2019-04-21T03:45:33.043Z,534.96
2019-04-21T03:46:15.859Z,534.76
2019-04-21T03:47:32.407Z,534.29
2019-04-21T03:48:27.171Z,532.70
2019-04-21T03:49:28.875Z,539.03
2019-04-21T03:51:20.988Z,536.76
2019-04-21T03:52:37.034Z,539.46
2019-04-21T03:53:28.298Z,542.23
2019-04-21T03:54:20.236Z,542.43
2019-04-21T03:55:51.456Z,538.80
2019-04-21T03:56:44.419Z,536.48
2019-04-21T03:57:38.791Z,533.97
2019-04-21T03:59:12.272Z,521.39
2019-04-21T04:01:19.765Z,511.78
2019-04-21T04:03:49.225Z,501.76
2019-04-21T04:05:36.287Z,493.64
2019-04-21T04:06:25.753Z,491.81
2019-04-21T04:08:23.062Z,465.47
2019-04-21T04:10:14.002Z,454.69
2019-04-21T04:11:24.828Z,445.48
2019-04-21T04:13:15.692Z,439.94
2019-04-21T04:14:31.029Z,440.33
2019-04-21T04:15:31.153Z,432.00
2019-04-21T04:18:42.761Z,436.19
2019-04-21T04:20:28.311Z,455.05
2019-04-21T04:22:31.452Z,456.56
2019-04-21T04:24:30.201Z,465.20
2019-04-21T04:26:13.075Z,461.97
2019-04-21T04:27:49.212Z,460.24
2019-04-21T04:28:28.150Z,453.99
2019-04-21T04:31:33.418Z,449.71
2019-04-21T04:36:33.931Z,437.57
2019-04-21T04:39:43.033Z,383.26
2019-04-21T04:41:34.985Z,408.02
2019-04-21T04:42:35.047Z,426.37
2019-04-21T04:43:25.057Z,438.75
2019-04-21T04:44:42.286Z,432.09
2019-04-21T04:45:30.717Z,440.66
2019-04-21T04:46:28.562Z,448.81
2019-04-21T04:47:20.478Z,454.37
2019-04-21T04:48:11.471Z,453.08
2019-04-21T04:49:40.111Z,450.05
2019-04-21T04:50:35.922Z,458.71
2019-04-21T04:51:36.491Z,458.91
2019-04-21T04:53:32.827Z,466.23
2019-04-21T04:55:26.313Z,468.24
2019-04-21T04:56:31.113Z,471.89
2019-04-21T04:57:34.255Z,469.72
2019-04-21T04:58:29.600Z,471.93
2019-04-21T04:59:33.696Z,476.05
2019-04-21T05:00:18.129Z,482.60
2019-04-21T05:01:32.710Z,488.13
2019-04-21T05:02:20.358Z,498.30
2019-04-21T05:03:15.592Z,506.55
2019-04-21T05:04:16.341Z,515.00
2019-04-21T05:07:33.727Z,540.81
2019-04-21T05:08:36.449Z,547.72
2019-04-21T05:09:21.620Z,549.11
2019-04-21T05:10:22.323Z,548.90
2019-04-21T05:12:16.329Z,546.42
2019-04-21T05:13:29.263Z,556.54
2019-04-21T05:14:25.153Z,547.38
2019-04-21T05:15:19.305Z,552.21
2019-04-21T05:16:36.375Z,555.29
2019-04-21T05:17:31.153Z,551.18
2019-04-21T05:18:24.420Z,570.13
2019-04-21T05:19:20.916Z,570.86
2019-04-21T05:20:23.764Z,586.15
2019-04-21T05:21:30.203Z,580.80
2019-04-21T05:22:21.920Z,594.20
2019-04-21T05:23:15.222Z,599.02
2019-04-21T05:24:13.664Z,608.59
2019-04-21T05:25:11.005Z,623.68
2019-04-21T05:26:09.871Z,631.01
2019-04-21T05:27:12.645Z,641.00
2019-04-21T05:28:08.944Z,653.97
2019-04-21T05:29:05.274Z,656.90
2019-04-21T05:30:17.812Z,676.46
2019-04-21T05:32:14.077Z,690.28
2019-04-21T05:33:20.497Z,695.08
2019-04-21T05:34:18.987Z,721.13
2019-04-21T05:35:08.218Z,717.10
2019-04-21T05:36:16.873Z,709.56
2019-04-21T05:37:14.265Z,710.16
2019-04-21T05:38:12.803Z,701.96
2019-04-21T05:39:10.773Z,713.97
2019-04-21T05:40:10.600Z,726.79
2019-04-21T05:41:06.573Z,715.66
2019-04-21T05:42:07.828Z,738.99
2019-04-21T05:44:19.355Z,735.40
2019-04-21T05:45:21.102Z,741.39
2019-04-21T05:46:21.353Z,765.91
2019-04-21T05:49:09.369Z,782.05
2019-04-21T05:50:11.612Z,781.95
2019-04-21T05:51:10.639Z,776.79
2019-04-21T05:52:03.793Z,794.08
2019-04-21T05:53:24.293Z,816.17
2019-04-21T05:54:22.915Z,812.46
2019-04-21T05:55:18.074Z,798.15
2019-04-21T05:56:16.236Z,834.95
2019-04-21T05:57:10.234Z,825.33
2019-04-21T05:58:11.603Z,820.59
2019-04-21T05:59:12.082Z,815.16
2019-04-21T06:00:20.057Z,827.69
2019-04-21T06:01:27.580Z,841.68
2019-04-21T06:02:23.948Z,856.67
2019-04-21T06:03:19.736Z,889.51
2019-04-21T06:04:26.225Z,891.57
2019-04-21T06:05:28.583Z,954.00
2019-04-21T06:06:22.008Z,940.03
2019-04-21T06:07:21.625Z,940.72
2019-04-21T06:08:19.364Z,944.27
2019-04-21T06:09:14.609Z,939.38
2019-04-21T06:10:14.853Z,965.31
2019-04-21T06:11:20.978Z,957.83
2019-04-21T06:12:18.289Z,961.19
2019-04-21T06:13:13.448Z,968.66
2019-04-21T06:16:13.876Z,991.46
2019-04-21T06:17:25.334Z,1013.02
2019-04-21T06:18:13.015Z,1048.85
2019-04-21T06:19:29.390Z,1059.30
2019-04-21T06:20:17.149Z,1093.20
2019-04-21T06:21:16.403Z,1103.66
2019-04-21T06:22:16.617Z,1082.86
2019-04-21T06:23:12.071Z,1063.77
2019-04-21T06:24:18.837Z,1037.68
2019-04-21T06:25:40.986Z,1052.86
2019-04-21T06:26:44.822Z,1060.04
2019-04-21T06:27:24.777Z,1060.42
2019-04-21T06:28:26.003Z,1080.90
2019-04-21T06:29:18.459Z,1075.68
2019-04-21T06:30:10.384Z,1078.64
2019-04-21T06:31:21.602Z,1097.60
2019-04-21T06:32:30.457Z,1104.50
2019-04-21T06:33:15.404Z,1079.19
2019-04-21T06:34:17.266Z,1077.89
2019-04-21T06:36:24.159Z,1105.71
2019-04-21T06:38:13.138Z,1137.41
2019-04-21T06:39:17.819Z,1162.75
2019-04-21T06:40:23.037Z,1155.39
2019-04-21T06:41:21.354Z,1175.71
2019-04-21T06:42:16.729Z,1198.22
2019-04-21T06:43:25.940Z,1219.55
2019-04-21T06:44:13.804Z,1219.20
2019-04-21T06:45:20.440Z,1212.78
2019-04-21T06:46:25.610Z,1219.16
2019-04-21T06:47:23.084Z,1215.01
2019-04-21T06:48:18.461Z,1192.47
2019-04-21T06:49:13.349Z,1210.63
2019-04-21T06:51:23.693Z,1204.37
2019-04-21T06:52:41.890Z,1180.09
2019-04-21T06:54:14.531Z,1202.06
2019-04-21T06:56:25.463Z,1224.82
2019-04-21T06:57:18.696Z,1233.37
2019-04-21T06:58:18.342Z,1247.14
2019-04-21T07:00:15.026Z,1246.68
2019-04-21T07:01:18.918Z,1243.19
2019-04-21T07:03:20.610Z,1238.53
2019-04-21T07:04:25.194Z,1241.64
2019-04-21T07:07:14.138Z,1259.10
2019-04-21T07:08:29.383Z,1283.97
2019-04-21T07:09:22.326Z,1332.75
2019-04-21T07:11:15.054Z,1294.50
2019-04-21T07:12:13.894Z,1315.92
2019-04-21T07:13:08.263Z,1352.14
2019-04-21T07:14:30.087Z,1341.75
2019-04-21T07:15:19.188Z,1385.80
2019-04-21T07:16:13.829Z,1402.89
2019-04-21T07:17:20.303Z,1409.67
2019-04-21T07:18:19.459Z,1361.91
2019-04-21T07:19:22.113Z,1400.95
2019-04-21T07:20:18.796Z,1390.29
2019-04-21T07:21:14.327Z,1352.96
2019-04-21T07:22:15.813Z,1323.80
2019-04-21T07:24:22.637Z,1362.25
2019-04-21T07:25:13.710Z,1349.41
2019-04-21T07:26:22.239Z,1361.99
2019-04-21T07:28:19.037Z,1333.80
2019-04-21T07:30:13.143Z,1330.29
2019-04-21T07:31:22.802Z,1312.66
2019-04-21T07:32:19.134Z,1339.84
2019-04-21T07:33:46.229Z,1340.79
2019-04-21T07:34:25.133Z,1322.29
2019-04-21T07:36:11.699Z,1351.57
2019-04-21T07:37:13.906Z,1359.70
2019-04-21T07:38:17.997Z,1330.27
2019-04-21T07:39:15.284Z,1352.01
2019-04-21T07:40:09.438Z,1314.10
2019-04-21T07:41:09.199Z,1327.21
2019-04-21T07:42:13.340Z,1332.98
2019-04-21T07:43:10.765Z,1338.18
2019-04-21T07:44:08.733Z,1358.02
2019-04-21T07:45:13.028Z,1359.30
2019-04-21T07:46:10.159Z,1350.59
2019-04-21T07:47:15.773Z,1379.56
2019-04-21T07:49:12.768Z,1413.65
2019-04-21T07:50:08.756Z,1387.63
2019-04-21T07:51:20.697Z,1384.19
2019-04-21T07:52:18.729Z,1388.46
2019-04-21T07:53:23.918Z,1406.38
2019-04-21T07:54:13.836Z,1403.98
2019-04-21T07:56:06.277Z,1462.72
2019-04-21T07:57:06.688Z,1436.52
2019-04-21T07:58:14.592Z,1465.64
2019-04-21T07:59:12.734Z,1471.07
2019-04-21T08:00:20.607Z,1452.30
2019-04-21T08:01:18.252Z,1449.22
2019-04-21T08:02:16.982Z,1430.40
2019-04-21T08:03:13.842Z,1470.62
2019-04-21T08:04:24.283Z,1443.01
2019-04-21T08:05:17.313Z,1445.50
2019-04-21T08:06:22.348Z,1483.07
2019-04-21T08:08:11.379Z,1544.63
2019-04-21T08:09:12.577Z,1576.65
2019-04-21T08:10:16.031Z,1523.67
2019-04-21T08:11:12.229Z,1546.75
2019-04-21T08:12:09.539Z,1516.95
2019-04-21T08:13:22.041Z,1522.85
2019-04-21T08:14:17.000Z,1481.33
2019-04-21T08:15:15.671Z,1485.72
2019-04-21T08:16:25.665Z,1500.34
2019-04-21T08:17:10.997Z,1533.83
2019-04-21T08:18:11.771Z,1517.64
2019-04-21T08:19:15.654Z,1543.51
2019-04-21T08:20:13.951Z,1547.88
2019-04-21T08:21:19.531Z,1549.24
2019-04-21T08:22:15.703Z,1537.86
2019-04-21T08:24:14.488Z,1560.74
2019-04-21T08:25:14.899Z,1549.13
2019-04-21T08:26:16.611Z,1549.81
2019-04-21T08:27:18.872Z,1525.85
2019-04-21T08:28:08.948Z,1549.55
2019-04-21T08:29:21.204Z,1565.05
2019-04-21T08:30:21.517Z,1561.82
2019-04-21T08:31:23.633Z,1588.51
2019-04-21T08:32:14.496Z,1642.73
2019-04-21T08:33:26.262Z,1669.36
2019-04-21T08:34:17.829Z,1665.46
2019-04-21T08:36:28.183Z,1710.05
2019-04-21T08:37:18.235Z,1708.44
2019-04-21T08:39:13.399Z,1719.09
2019-04-21T08:40:21.363Z,1745.17
2019-04-21T08:41:13.674Z,1722.43
2019-04-21T08:42:19.816Z,1709.43
2019-04-21T08:43:21.148Z,1710.01
2019-04-21T08:44:20.566Z,1670.77
2019-04-21T08:46:15.223Z,1680.21
2019-04-21T08:47:20.318Z,1694.76
2019-04-21T08:48:12.428Z,1666.12
2019-04-21T08:49:15.810Z,1678.78
2019-04-21T08:51:27.590Z,1700.30
2019-04-21T08:52:21.260Z,1722.51
2019-04-21T08:53:13.937Z,1723.87
2019-04-21T08:54:18.378Z,1737.64
2019-04-21T08:55:20.298Z,1818.13
2019-04-21T08:56:16.425Z,1778.59
2019-04-21T08:57:20.105Z,1763.38
2019-04-21T08:58:15.445Z,1785.56
2019-04-21T08:59:19.229Z,1776.81
2019-04-21T09:00:19.797Z,1762.44
2019-04-21T09:01:17.583Z,1746.88
2019-04-21T09:03:17.761Z,1817.12
2019-04-21T09:04:13.298Z,1787.58
2019-04-21T09:05:15.844Z,1822.13
2019-04-21T09:06:13.839Z,1848.65
2019-04-21T09:07:16.209Z,1875.49
2019-04-21T09:08:13.775Z,1856.67
2019-04-21T09:09:20.024Z,1918.00
2019-04-21T09:10:09.471Z,1887.92
2019-04-21T09:11:12.831Z,1944.78
2019-04-21T09:12:17.610Z,1896.98
2019-04-21T09:13:15.275Z,1861.06
2019-04-21T09:14:13.724Z,1886.86
2019-04-21T09:15:13.979Z,1855.86
2019-04-21T09:16:09.723Z,1832.99
2019-04-21T09:17:12.102Z,1783.55
2019-04-21T09:18:11.473Z,1779.58
2019-04-21T09:19:20.167Z,1855.75
2019-04-21T09:20:16.970Z,1866.54
2019-04-21T09:21:13.558Z,1921.36
2019-04-21T09:22:12.835Z,1897.88
2019-04-21T09:23:15.432Z,1916.20
2019-04-21T09:24:16.708Z,1927.87
2019-04-21T09:25:21.164Z,1950.56
2019-04-21T09:26:13.846Z,1966.88
2019-04-21T09:27:10.179Z,2007.16
2019-04-21T09:28:12.618Z,2002.00
2019-04-21T09:29:05.661Z,1940.17
2019-04-21T09:30:00.309Z,1900.18
2019-04-21T09:30:58.477Z,2003.22
2019-04-21T09:31:59.141Z,1994.69
2019-04-21T09:32:56.860Z,2003.87
2019-04-21T09:34:00.306Z,1990.02
2019-04-21T09:34:55.800Z,2033.51
2019-04-21T09:35:59.662Z,2043.98
2019-04-21T09:37:12.744Z,2043.88
2019-04-21T09:38:02.181Z,1989.52
2019-04-21T09:39:00.081Z,1977.90
2019-04-21T09:39:57.407Z,1982.53
2019-04-21T09:40:56.207Z,1983.64
2019-04-21T09:41:57.691Z,2043.97
2019-04-21T09:42:59.282Z,2000.62
2019-04-21T09:43:57.225Z,1953.68
2019-04-21T09:45:00.878Z,2109.09
2019-04-21T09:45:56.679Z,2065.67
2019-04-21T09:46:58.532Z,2013.65
2019-04-21T09:48:02.657Z,1977.15
2019-04-21T09:48:59.261Z,2014.51
2019-04-21T09:49:56.298Z,2054.48
2019-04-21T09:50:55.285Z,2114.65
2019-04-21T09:51:55.671Z,2084.80
2019-04-21T09:52:59.761Z,2267.94
2019-04-21T09:54:00.933Z,2224.20
2019-04-21T09:55:04.178Z,2169.84
2019-04-21T09:56:01.060Z,2215.29
2019-04-21T09:57:00.275Z,2170.06
2019-04-21T09:57:57.586Z,2098.17
2019-04-21T09:59:07.253Z,2268.99
2019-04-21T10:00:04.120Z,2356.43
2019-04-21T10:01:06.241Z,2323.31
2019-04-21T10:02:06.480Z,2316.21
2019-04-21T10:03:02.919Z,2252.64
2019-04-21T10:03:59.777Z,2265.32
2019-04-21T10:04:57.289Z,2296.09
2019-04-21T10:05:56.278Z,2293.07
2019-04-21T10:06:56.266Z,2318.95
2019-04-21T10:07:55.817Z,2248.36
2019-04-21T10:08:58.331Z,2354.98
2019-04-21T10:09:55.719Z,2320.07
2019-04-21T10:10:56.903Z,2349.58
2019-04-21T10:11:57.029Z,2315.69
2019-04-21T10:12:56.287Z,2375.76
2019-04-21T10:13:55.757Z,2423.45
2019-04-21T10:14:55.298Z,2369.12
2019-04-21T10:15:56.341Z,2309.05
2019-04-21T10:16:58.098Z,2383.56
2019-04-21T10:17:56.196Z,2425.96
2019-04-21T10:18:56.731Z,2401.10
2019-04-21T10:19:55.189Z,2389.98
2019-04-21T10:20:56.951Z,2416.15
2019-04-21T10:21:56.555Z,2352.25
2019-04-21T10:22:55.620Z,2302.63
2019-04-21T10:23:55.731Z,2324.69
2019-04-21T10:24:56.394Z,2296.93
2019-04-21T10:25:56.715Z,2338.08
2019-04-21T10:26:55.657Z,2332.26
2019-04-21T10:27:56.971Z,2393.39
2019-04-21T10:28:58.693Z,2414.46
2019-04-21T10:29:59.047Z,2482.08
2019-04-21T10:30:56.490Z,2438.90
2019-04-21T10:31:55.680Z,2427.60
2019-04-21T10:32:56.523Z,2373.76
2019-04-21T10:33:55.821Z,2340.18
2019-04-21T10:34:55.503Z,2374.03
2019-04-21T10:35:56.841Z,2337.03
2019-04-21T10:36:55.722Z,2336.94
2019-04-21T10:38:06.783Z,2330.25
2019-04-21T10:38:57.110Z,2413.55
2019-04-21T10:39:55.842Z,2382.31
2019-04-21T10:40:57.030Z,2357.78
2019-04-21T10:41:55.749Z,2361.38
2019-04-21T10:42:58.324Z,2399.26
2019-04-21T10:43:55.676Z,2384.12
2019-04-21T10:44:56.877Z,2476.77
2019-04-21T10:45:56.977Z,2500.65
2019-04-21T10:46:56.029Z,2462.00
2019-04-21T10:47:56.830Z,2450.04
2019-04-21T10:48:56.798Z,2442.99
2019-04-21T10:49:55.808Z,2535.42
2019-04-21T10:50:55.417Z,2498.89
2019-04-21T10:51:55.618Z,2505.55
2019-04-21T10:52:55.519Z,2482.34
2019-04-21T10:53:56.055Z,2500.24
2019-04-21T10:55:15.620Z,2519.15
2019-04-21T10:56:06.123Z,2492.49
2019-04-21T10:56:56.571Z,2531.93
2019-04-21T10:57:55.956Z,2475.82
2019-04-21T10:58:56.210Z,2449.96
2019-04-21T10:59:57.630Z,2366.77
2019-04-21T11:00:55.807Z,2409.55
2019-04-21T11:01:56.811Z,2481.35
2019-04-21T11:02:56.868Z,2529.65
2019-04-21T11:03:55.812Z,2557.77
2019-04-21T11:04:56.702Z,2495.92
2019-04-21T11:05:56.707Z,2573.82
2019-04-21T11:06:59.441Z,2495.36
2019-04-21T11:08:56.104Z,2604.52
2019-04-21T11:09:56.099Z,2587.34
2019-04-21T11:10:56.033Z,2577.31
2019-04-21T11:11:55.868Z,2605.29
2019-04-21T11:12:56.828Z,2647.83
2019-04-21T11:13:56.663Z,2690.63
2019-04-21T11:14:56.813Z,2728.63
2019-04-21T11:15:55.390Z,2697.60
2019-04-21T11:16:56.521Z,2730.90
2019-04-21T11:17:56.005Z,2687.11
2019-04-21T11:18:56.019Z,2781.02
2019-04-21T11:19:57.031Z,2776.12
2019-04-21T11:20:55.835Z,2715.34
2019-04-21T11:21:56.849Z,2699.27
2019-04-21T11:22:57.445Z,2724.87
2019-04-21T11:23:56.540Z,2790.69
2019-04-21T11:24:56.686Z,2734.53
2019-04-21T11:25:55.790Z,2699.05
2019-04-21T11:26:55.936Z,2774.26
2019-04-21T11:27:56.012Z,2717.32
2019-04-21T11:28:56.730Z,2718.65
2019-04-21T11:29:55.778Z,2718.62
2019-04-21T11:30:54.880Z,2687.18
2019-04-21T11:31:56.903Z,2684.96
2019-04-21T11:32:57.116Z,2719.59
2019-04-21T11:33:57.452Z,2643.50
2019-04-21T11:34:56.949Z,2698.51
2019-04-21T11:35:57.306Z,2635.52
2019-04-21T11:36:56.333Z,2734.03
2019-04-21T11:38:04.630Z,2738.78
2019-04-21T11:39:09.457Z,2722.79
2019-04-21T11:40:00.160Z,2739.52
2019-04-21T11:40:56.004Z,2705.12
2019-04-21T11:41:57.448Z,2651.10
2019-04-21T11:42:55.935Z,2698.48
2019-04-21T11:43:57.104Z,2649.67
2019-04-21T11:44:55.908Z,2663.41
2019-04-21T11:45:55.823Z,2616.50
2019-04-21T11:46:56.398Z,2741.69
2019-04-21T11:47:56.438Z,2676.25
2019-04-21T11:48:55.444Z,2685.10
2019-04-21T11:49:56.997Z,2721.01
2019-04-21T11:50:57.133Z,2782.05
2019-04-21T11:51:56.549Z,2727.82
2019-04-21T11:52:56.877Z,2767.50
2019-04-21T11:53:56.930Z,2766.47
2019-04-21T11:54:56.095Z,2768.29
2019-04-21T11:55:57.006Z,2769.65
2019-04-21T11:56:56.947Z,2772.31
2019-04-21T11:57:56.454Z,2756.40
2019-04-21T11:58:55.798Z,2737.87
2019-04-21T11:59:55.642Z,2756.30
2019-04-21T12:00:55.930Z,2819.43
2019-04-21T12:01:57.258Z,2742.84
2019-04-21T12:02:55.621Z,2782.88
2019-04-21T12:03:55.734Z,2730.41
2019-04-21T12:04:55.331Z,2717.97
2019-04-21T12:05:55.747Z,2657.04
2019-04-21T12:06:56.005Z,2617.53
2019-04-21T12:07:58.388Z,2687.50
2019-04-21T12:08:59.344Z,2617.29
2019-04-21T12:09:55.579Z,2576.94
2019-04-21T12:10:55.782Z,2576.46
2019-04-21T12:11:57.025Z,2584.21
2019-04-21T12:12:55.690Z,2581.86
2019-04-21T12:13:56.246Z,2648.57
2019-04-21T12:14:59.826Z,2672.88
2019-04-21T12:15:57.125Z,2634.30
2019-04-21T12:16:57.092Z,2570.24
2019-04-21T12:17:56.451Z,2618.74
2019-04-21T12:18:56.786Z,2704.89
2019-04-21T12:19:56.937Z,2741.34
2019-04-21T12:20:55.860Z,2765.75
2019-04-21T12:22:05.361Z,2737.53
2019-04-21T12:22:56.994Z,2702.62
2019-04-21T12:23:56.521Z,2724.55
2019-04-21T12:24:57.420Z,2745.49
2019-04-21T12:25:56.952Z,2743.56
2019-04-21T12:26:56.130Z,2718.11
2019-04-21T12:27:56.174Z,2768.19
2019-04-21T12:28:56.129Z,2751.71
2019-04-21T12:29:55.946Z,2679.09
2019-04-21T12:30:56.065Z,2683.52
2019-04-21T12:31:57.239Z,2595.53
2019-04-21T12:32:56.193Z,2594.61
2019-04-21T12:33:56.174Z,2569.89
2019-04-21T12:34:57.708Z,2652.67
2019-04-21T12:35:56.107Z,2655.34
2019-04-21T12:36:56.947Z,2662.46
2019-04-21T12:37:56.413Z,2724.81
2019-04-21T12:38:59.725Z,2743.06
2019-04-21T12:39:56.857Z,2798.46
2019-04-21T12:40:56.925Z,2731.08
2019-04-21T12:41:56.420Z,2672.12
2019-04-21T12:42:56.811Z,2606.92
2019-04-21T12:43:56.960Z,2578.14
2019-04-21T12:44:57.133Z,2611.65
2019-04-21T12:45:55.951Z,2550.14
2019-04-21T12:46:56.129Z,2610.15
2019-04-21T12:47:55.969Z,2583.95
2019-04-21T12:48:55.966Z,2575.71
2019-04-21T12:49:56.994Z,2602.37
2019-04-21T12:50:57.464Z,2608.08
2019-04-21T12:51:55.989Z,2644.19
2019-04-21T12:52:56.161Z,2573.68
2019-04-21T12:53:57.467Z,2571.00
2019-04-21T12:54:56.068Z,2555.70
2019-04-21T12:55:57.878Z,2571.55
2019-04-21T12:56:56.123Z,2570.69
2019-04-21T12:57:57.231Z,2575.54
2019-04-21T12:58:57.539Z,2580.02
2019-04-21T12:59:57.048Z,2584.39
2019-04-21T13:00:56.726Z,2590.68
2019-04-21T13:01:56.884Z,2617.87
2019-04-21T13:02:56.159Z,2557.46
2019-04-21T13:03:55.872Z,2558.25
2019-04-21T13:04:55.979Z,2558.19
2019-04-21T13:05:56.083Z,2560.56
2019-04-21T13:06:55.793Z,2580.48
2019-04-21T13:07:55.587Z,2585.88
2019-04-21T13:09:02.994Z,2610.77
2019-04-21T13:09:58.370Z,2627.42
2019-04-21T13:10:56.256Z,2679.89
2019-04-21T13:11:56.972Z,2660.55
2019-04-21T13:12:56.433Z,2702.33
2019-04-21T13:13:56.238Z,2686.37
2019-04-21T13:14:57.425Z,2684.62
2019-04-21T13:15:57.592Z,2636.25
2019-04-21T13:16:57.343Z,2606.18
2019-04-21T13:17:56.321Z,2643.91
2019-04-21T13:18:57.513Z,2656.56
2019-04-21T13:19:56.981Z,2618.29
2019-04-21T13:20:57.847Z,2597.27
2019-04-21T13:21:56.137Z,2598.69
2019-04-21T13:22:56.106Z,2594.79
2019-04-21T13:23:56.807Z,2608.63
2019-04-21T13:24:56.014Z,2636.52
2019-04-21T13:25:56.103Z,2571.17
2019-04-21T13:26:58.508Z,2629.98
2019-04-21T13:27:54.797Z,2598.12
2019-04-21T13:28:58.409Z,2635.73
2019-04-21T13:29:56.590Z,2598.12
2019-04-21T13:30:56.375Z,2621.44
2019-04-21T13:31:56.286Z,2614.37
2019-04-21T13:32:58.533Z,2585.03
2019-04-21T13:33:55.787Z,2608.98
2019-04-21T13:34:57.037Z,2624.92
2019-04-21T13:35:57.226Z,2634.03
2019-04-21T13:36:57.244Z,2627.65
2019-04-21T13:37:56.355Z,2592.25
2019-04-21T13:39:14.599Z,2614.25
2019-04-21T13:40:21.080Z,2657.90
2019-04-21T13:41:12.260Z,2663.77