createdAt,value
2023-11-20T00:01:23.628Z,43.38
2023-11-20T00:03:52.234Z,45.42
2023-11-20T00:06:19.816Z,40.20
2023-11-20T00:08:47.226Z,45.13
2023-11-20T00:11:16.904Z,41.97
2023-11-20T00:13:44.533Z,39.72
2023-11-20T00:16:13.383Z,42.47
2023-11-20T00:18:41.963Z,38.17
2023-11-20T00:21:09.447Z,41.42
2023-11-20T00:23:36.692Z,40.67
2023-11-20T00:26:04.224Z,39.58
2023-11-20T00:28:31.560Z,40.78
2023-11-20T00:30:58.933Z,46.22
2023-11-20T00:33:26.258Z,39.50
2023-11-20T00:35:53.486Z,37.33
2023-11-20T00:38:20.724Z,42.23
2023-11-20T00:40:47.953Z,35.47
2023-11-20T00:43:15.868Z,35.35
2023-11-20T00:45:43.258Z,33.65
2023-11-20T00:48:12.291Z,36.53
2023-11-20T00:50:39.562Z,39.50
2023-11-20T00:53:06.791Z,35.65
2023-11-20T00:55:34.049Z,38.47
2023-11-20T00:58:01.471Z,37.55
2023-11-20T01:00:28.914Z,34.47
2023-11-20T01:02:56.296Z,34.25
2023-11-20T01:05:23.678Z,34.03
2023-11-20T01:07:51.073Z,37.00
2023-11-20T01:10:18.342Z,39.08
2023-11-20T01:12:45.596Z,35.88
2023-11-20T01:15:12.947Z,34.17
2023-11-20T01:17:40.720Z,40.13
2023-11-20T01:20:08.466Z,36.05
2023-11-20T01:22:35.677Z,36.42
2023-11-20T01:25:03.111Z,43.25
2023-11-20T01:27:30.392Z,35.63
2023-11-20T01:29:57.622Z,38.20
2023-11-20T01:32:25.512Z,37.00
2023-11-20T01:34:52.837Z,37.83
2023-11-20T01:37:20.164Z,36.88
2023-11-20T01:39:47.452Z,39.10
2023-11-20T01:42:14.963Z,38.15
2023-11-20T01:44:42.211Z,36.00
2023-11-20T01:47:09.569Z,38.73
2023-11-20T01:49:36.841Z,38.57
2023-11-20T01:52:04.663Z,38.73
2023-11-20T01:54:32.923Z,43.85
2023-11-20T01:57:01.556Z,44.55
2023-11-20T01:59:29.254Z,36.73
2023-11-20T02:01:57.094Z,40.13
2023-11-20T02:04:25.280Z,43.63
2023-11-20T02:06:53.135Z,39.43
2023-11-20T02:09:20.368Z,39.60
2023-11-20T02:11:47.924Z,40.58
2023-11-20T02:14:16.480Z,44.23
2023-11-20T02:16:43.848Z,48.63
2023-11-20T02:19:15.108Z,42.65
2023-11-20T02:21:43.575Z,42.97
2023-11-20T02:24:12.027Z,39.10
2023-11-20T02:26:45.169Z,41.90
2023-11-20T02:29:21.400Z,45.13
2023-11-20T02:31:48.688Z,41.70
2023-11-20T02:34:17.486Z,40.27
2023-11-20T02:36:44.847Z,41.13
2023-11-20T02:39:12.203Z,46.83
2023-11-20T02:41:41.290Z,46.73
2023-11-20T02:44:09.928Z,43.92
2023-11-20T02:46:37.301Z,45.47
2023-11-20T02:49:05.580Z,39.03
2023-11-20T02:51:33.277Z,43.30
2023-11-20T02:54:00.659Z,42.97
2023-11-20T02:56:27.891Z,42.77
2023-11-20T02:58:56.403Z,42.67
2023-11-20T03:01:24.365Z,42.70
2023-11-20T03:03:51.866Z,44.53
2023-11-20T03:06:19.646Z,39.57
2023-11-20T03:08:47.037Z,41.73
2023-11-20T03:11:14.407Z,40.33
2023-11-20T03:13:41.882Z,38.10
2023-11-20T03:16:09.488Z,45.43
2023-11-20T03:18:40.441Z,37.57
2023-11-20T03:21:07.808Z,39.83
2023-11-20T03:23:35.098Z,39.58
2023-11-20T03:26:02.425Z,41.33
2023-11-20T03:28:29.871Z,44.50
2023-11-20T03:30:57.191Z,39.25
2023-11-20T03:33:24.505Z,46.72
2023-11-20T03:35:51.769Z,42.93
2023-11-20T03:38:19.007Z,43.00
2023-11-20T03:40:46.299Z,38.30
2023-11-20T03:43:13.628Z,39.33
2023-11-20T03:45:40.897Z,37.67
2023-11-20T03:48:08.344Z,42.72
2023-11-20T03:50:35.639Z,40.97
2023-11-20T03:53:03.319Z,37.63
2023-11-20T03:55:30.604Z,47.55
2023-11-20T03:57:57.942Z,39.40
2023-11-20T04:00:25.423Z,36.03
2023-11-20T04:02:52.674Z,37.07
2023-11-20T04:05:21.300Z,41.10
2023-11-20T04:07:48.689Z,34.40
2023-11-20T04:10:16.033Z,41.23
2023-11-20T04:12:43.527Z,35.73
2023-11-20T04:15:11.044Z,39.33
2023-11-20T04:17:38.353Z,35.23
2023-11-20T04:20:07.050Z,42.23
2023-11-20T04:22:34.900Z,38.93
2023-11-20T04:25:03.030Z,33.07
2023-11-20T04:27:30.372Z,36.07
2023-11-20T04:29:57.628Z,36.57
2023-11-20T04:32:25.010Z,40.00
2023-11-20T04:34:52.693Z,41.57
2023-11-20T04:37:19.971Z,37.60
2023-11-20T04:39:48.154Z,35.07
2023-11-20T04:42:15.692Z,35.30
2023-11-20T04:44:42.961Z,37.73
2023-11-20T04:47:10.286Z,36.93
2023-11-20T04:49:39.436Z,36.63
2023-11-20T04:52:06.914Z,37.60
2023-11-20T04:54:36.268Z,40.63
2023-11-20T04:57:03.839Z,37.67
2023-11-20T04:59:31.100Z,47.27
2023-11-20T05:01:58.464Z,41.13
2023-11-20T05:04:25.796Z,39.63
2023-11-20T05:06:53.070Z,41.83
2023-11-20T05:09:20.308Z,36.00
2023-11-20T05:11:48.176Z,43.20
2023-11-20T05:14:15.472Z,38.47
2023-11-20T05:16:42.888Z,34.57
2023-11-20T05:19:10.369Z,37.30
2023-11-20T05:21:37.692Z,39.07
2023-11-20T05:24:05.106Z,35.27
2023-11-20T05:26:32.361Z,39.77
2023-11-20T05:28:59.708Z,36.37
2023-11-20T05:31:27.140Z,31.63
2023-11-20T05:33:54.647Z,40.20
2023-11-20T05:36:21.860Z,33.83
2023-11-20T05:38:49.092Z,36.07
2023-11-20T05:41:16.533Z,31.13
2023-11-20T05:43:43.782Z,36.93
2023-11-20T05:46:13.769Z,34.10
2023-11-20T05:48:41.254Z,35.33
2023-11-20T05:51:08.668Z,37.17
2023-11-20T05:53:35.894Z,36.67
2023-11-20T05:56:03.328Z,35.00
2023-11-20T05:58:30.697Z,37.30
2023-11-20T06:00:57.963Z,43.70
2023-11-20T06:03:25.465Z,37.33
2023-11-20T06:05:52.747Z,34.80
2023-11-20T06:08:20.062Z,39.60
2023-11-20T06:10:47.429Z,36.90
2023-11-20T06:13:14.726Z,45.00
2023-11-20T06:15:42.218Z,49.43
2023-11-20T06:18:09.542Z,44.90
2023-11-20T06:20:36.911Z,41.47
2023-11-20T06:23:04.148Z,37.97
2023-11-20T06:25:31.575Z,41.33
2023-11-20T06:27:58.926Z,40.93
2023-11-20T06:30:26.579Z,55.77
2023-11-20T06:32:53.841Z,66.47
2023-11-20T06:35:21.139Z,59.10
2023-11-20T06:37:48.435Z,50.40
2023-11-20T06:40:15.765Z,51.37
2023-11-20T06:42:43.166Z,44.33
2023-11-20T06:45:10.784Z,41.97
2023-11-20T06:47:38.152Z,43.70
2023-11-20T06:50:05.649Z,37.37
2023-11-20T06:52:33.663Z,38.23
2023-11-20T06:57:28.099Z,38.97
2023-11-20T06:59:55.335Z,36.63
2023-11-20T07:02:23.340Z,40.23
2023-11-20T07:04:50.873Z,38.03
2023-11-20T07:07:18.372Z,36.30
2023-11-20T07:09:45.774Z,40.97
2023-11-20T07:12:13.133Z,37.33
2023-11-20T07:14:40.407Z,35.60
2023-11-20T07:17:07.707Z,36.90
2023-11-20T07:19:34.964Z,37.77
2023-11-20T07:22:02.367Z,32.47
2023-11-20T07:24:29.783Z,35.23
2023-11-20T07:26:57.059Z,34.37
2023-11-20T07:29:24.317Z,35.33
2023-11-20T07:31:51.650Z,36.27
2023-11-20T07:34:21.589Z,33.10
2023-11-20T07:36:49.010Z,46.07
2023-11-20T07:39:19.607Z,39.97
2023-11-20T07:41:46.958Z,41.33
2023-11-20T07:44:14.329Z,36.27
2023-11-20T07:46:41.710Z,32.43
2023-11-20T07:49:11.208Z,36.00
2023-11-20T07:51:38.644Z,34.90
2023-11-20T07:54:06.023Z,31.23
2023-11-20T07:56:33.624Z,32.43
2023-11-20T07:59:00.952Z,28.17
2023-11-20T08:01:28.382Z,28.33
2023-11-20T08:03:56.144Z,28.65
2023-11-20T08:06:23.828Z,26.77
2023-11-20T08:08:51.194Z,26.00
2023-11-20T08:11:18.978Z,25.63
2023-11-20T08:13:46.216Z,25.13
2023-11-20T08:16:13.630Z,22.87
2023-11-20T08:18:41.072Z,25.13
2023-11-20T08:21:08.391Z,23.80
2023-11-20T08:23:35.708Z,23.43
2023-11-20T08:26:02.990Z,24.90
2023-11-20T08:28:30.515Z,24.90
2023-11-20T08:30:57.854Z,23.83
2023-11-20T08:33:25.491Z,25.27
2023-11-20T08:35:52.716Z,28.00
2023-11-20T08:38:20.030Z,27.13
2023-11-20T08:40:47.899Z,25.40
2023-11-20T08:43:15.257Z,25.30
2023-11-20T08:45:42.654Z,30.07
2023-11-20T08:48:10.150Z,27.63
2023-11-20T08:50:37.489Z,27.63
2023-11-20T08:53:04.898Z,27.20
2023-11-20T08:55:32.258Z,27.63
2023-11-20T08:57:59.939Z,26.70
2023-11-20T09:00:27.267Z,28.43
2023-11-20T09:02:54.518Z,27.40
2023-11-20T09:05:21.967Z,24.40
2023-11-20T09:07:49.216Z,24.20
2023-11-20T09:10:16.579Z,24.67
2023-11-20T09:12:44.007Z,23.27
2023-11-20T09:15:15.311Z,27.00
2023-11-20T09:17:43.506Z,42.47
2023-11-20T09:20:13.420Z,35.97
2023-11-20T09:22:40.997Z,31.03
2023-11-20T09:25:08.789Z,37.43
2023-11-20T09:27:36.091Z,28.27
2023-11-20T09:30:05.783Z,34.30
2023-11-20T09:32:33.033Z,29.00
2023-11-20T09:35:00.618Z,25.47
2023-11-20T09:37:29.113Z,30.73
2023-11-20T09:39:56.495Z,28.70
2023-11-20T09:42:24.687Z,24.03
2023-11-20T09:44:52.757Z,30.63
2023-11-20T09:47:21.637Z,33.93
2023-11-20T09:49:49.735Z,30.87
2023-11-20T09:52:17.101Z,31.83
2023-11-20T09:54:45.032Z,32.60
2023-11-20T09:57:13.280Z,23.90
2023-11-20T09:59:40.971Z,31.60
2023-11-20T10:02:09.145Z,25.60
2023-11-20T10:04:37.295Z,29.47
2023-11-20T10:07:09.326Z,31.47
2023-11-20T10:09:37.965Z,33.20
2023-11-20T10:12:05.941Z,29.30
2023-11-20T10:14:33.275Z,31.23
2023-11-20T10:17:01.014Z,26.93
2023-11-20T10:19:28.345Z,25.47
2023-11-20T10:21:55.757Z,33.83
2023-11-20T10:24:26.483Z,27.80
2023-11-20T10:26:54.379Z,28.53
2023-11-20T10:29:22.376Z,33.67
2023-11-20T10:31:51.475Z,32.03
2023-11-20T10:34:19.489Z,33.33
2023-11-20T10:37:05.958Z,31.03
2023-11-20T10:39:34.039Z,31.13
2023-11-20T10:42:01.490Z,33.60
2023-11-20T10:44:30.602Z,34.97
2023-11-20T10:46:58.347Z,28.43
2023-11-20T10:49:25.822Z,33.67
2023-11-20T10:51:57.560Z,29.83
2023-11-20T10:54:35.967Z,29.50
2023-11-20T10:57:06.742Z,54.23
2023-11-20T10:59:36.942Z,31.00
2023-11-20T11:02:12.164Z,26.47
2023-11-20T11:04:41.115Z,27.67
2023-11-20T11:07:12.575Z,26.60
2023-11-20T11:09:42.356Z,25.73
2023-11-20T11:12:09.966Z,31.30
2023-11-20T11:14:37.411Z,36.77
2023-11-20T11:17:08.411Z,42.87
2023-11-20T11:19:58.911Z,36.87
2023-11-20T11:22:49.021Z,35.13
2023-11-20T11:25:16.956Z,36.33
2023-11-20T11:27:53.838Z,36.10
2023-11-20T11:30:21.894Z,35.87
2023-11-20T11:32:49.091Z,34.23
2023-11-20T11:35:32.143Z,32.87
2023-11-20T11:38:12.112Z,32.63
2023-11-20T11:40:45.410Z,38.67
2023-11-20T11:43:19.856Z,39.40
2023-11-20T11:45:49.023Z,26.15
2023-11-20T11:48:16.463Z,30.17
2023-11-20T11:50:44.706Z,32.63
2023-11-20T11:53:12.522Z,36.63
2023-11-20T11:55:43.721Z,41.13
2023-11-20T11:58:17.466Z,36.10
2023-11-20T12:01:01.948Z,36.13
2023-11-20T12:03:36.356Z,37.13
2023-11-20T12:06:03.791Z,38.08
2023-11-20T12:08:36.653Z,34.47
2023-11-20T12:11:03.943Z,34.77
2023-11-20T12:13:31.518Z,41.27
2023-11-20T12:16:05.139Z,42.67
2023-11-20T12:18:39.164Z,33.20
2023-11-20T12:21:08.159Z,35.13
2023-11-20T12:23:39.851Z,36.27
2023-11-20T12:26:11.426Z,33.33
2023-11-20T12:28:39.412Z,32.90
2023-11-20T12:31:07.515Z,32.23
2023-11-20T12:33:42.953Z,38.63
2023-11-20T12:36:11.366Z,38.20
2023-11-20T12:38:39.843Z,37.30
2023-11-20T12:41:09.152Z,38.23
2023-11-20T12:43:39.560Z,38.50
2023-11-20T12:46:08.334Z,40.00
2023-11-20T12:48:37.147Z,38.70
2023-11-20T12:51:04.950Z,42.03
2023-11-20T12:53:32.954Z,38.90
2023-11-20T12:56:05.252Z,42.97
2023-11-20T12:58:33.398Z,36.10
2023-11-20T13:01:04.235Z,39.27
2023-11-20T13:03:35.848Z,40.80
2023-11-20T13:06:06.369Z,41.37
2023-11-20T13:08:36.927Z,38.30
2023-11-20T13:11:04.560Z,38.10
2023-11-20T13:13:37.903Z,35.80
2023-11-20T13:16:16.031Z,41.30
2023-11-20T13:18:48.461Z,32.73
2023-11-20T13:21:26.308Z,36.63
2023-11-20T13:24:01.187Z,36.50
2023-11-20T13:26:28.848Z,43.28
2023-11-20T13:28:58.676Z,41.60
2023-11-20T13:31:33.294Z,38.70
2023-11-20T13:34:01.095Z,37.58
2023-11-20T13:36:30.047Z,30.30
2023-11-20T13:38:58.342Z,36.07
2023-11-20T13:41:25.604Z,31.83
2023-11-20T13:43:54.000Z,35.93
2023-11-20T13:46:21.532Z,38.97
2023-11-20T13:48:48.839Z,38.47
2023-11-20T13:51:16.106Z,40.57
2023-11-20T13:53:44.389Z,35.07
2023-11-20T13:56:11.989Z,31.63
2023-11-20T13:58:39.262Z,38.83
2023-11-20T14:01:07.319Z,43.57
2023-11-20T14:03:35.215Z,38.27
2023-11-20T14:06:04.295Z,38.83
2023-11-20T14:08:32.512Z,35.53
2023-11-20T14:11:00.517Z,40.63
2023-11-20T14:13:28.575Z,39.67
2023-11-20T14:15:57.494Z,39.90
2023-11-20T14:18:28.550Z,36.00
2023-11-20T14:20:57.158Z,45.97
2023-11-20T14:23:25.088Z,41.33
2023-11-20T14:28:22.902Z,52.77
2023-11-20T14:30:50.444Z,36.83
2023-11-20T14:33:17.859Z,36.87
2023-11-20T14:35:45.440Z,46.10
2023-11-20T14:38:12.981Z,53.50
2023-11-20T14:40:40.225Z,46.47
2023-11-20T14:43:09.988Z,43.07
2023-11-20T14:45:38.557Z,40.33
2023-11-20T14:48:06.228Z,43.13
2023-11-20T14:50:33.702Z,36.50
2023-11-20T14:53:01.024Z,36.60
2023-11-20T14:55:28.480Z,39.67
2023-11-20T14:57:55.832Z,46.03
2023-11-20T15:00:25.300Z,44.57
2023-11-20T15:02:53.254Z,46.63
2023-11-20T15:05:21.988Z,42.20
2023-11-20T15:07:49.952Z,48.80
2023-11-20T15:10:19.721Z,40.83
2023-11-20T15:12:47.792Z,39.70
2023-11-20T15:15:16.417Z,43.67
2023-11-20T15:17:44.747Z,46.33
2023-11-20T15:20:15.211Z,44.00
2023-11-20T15:22:44.642Z,42.23
2023-11-20T15:25:12.270Z,42.03
2023-11-20T15:27:40.711Z,47.20
2023-11-20T15:30:08.543Z,45.60
2023-11-20T15:32:36.018Z,39.37
2023-11-20T15:35:04.344Z,43.13
2023-11-20T15:37:33.248Z,41.70
2023-11-20T15:40:00.861Z,46.77
2023-11-20T15:42:28.371Z,46.07
2023-11-20T15:44:55.680Z,46.80
2023-11-20T15:47:23.582Z,42.57
2023-11-20T15:49:51.348Z,38.87
2023-11-20T15:52:18.748Z,39.57
2023-11-20T15:54:46.020Z,43.03
2023-11-20T15:57:14.753Z,40.60
2023-11-20T15:59:42.691Z,44.00
2023-11-20T16:02:10.873Z,45.17
2023-11-20T16:04:40.049Z,50.73
2023-11-20T16:07:08.267Z,54.80
2023-11-20T16:09:38.349Z,45.80
2023-11-20T16:12:05.928Z,47.30
2023-11-20T16:14:33.198Z,45.67
2023-11-20T16:17:00.588Z,35.57
2023-11-20T16:19:28.442Z,41.87
2023-11-20T16:21:58.354Z,42.93
2023-11-20T16:24:26.536Z,40.10
2023-11-20T16:26:54.136Z,36.00
2023-11-20T16:29:21.464Z,36.03
2023-11-20T16:31:48.851Z,37.03
2023-11-20T16:34:16.184Z,35.03
2023-11-20T16:36:44.734Z,37.33
2023-11-20T16:39:15.303Z,39.77
2023-11-20T16:41:42.648Z,43.50
2023-11-20T16:44:10.133Z,52.27
2023-11-20T16:46:38.243Z,38.27
2023-11-20T16:49:05.791Z,29.53
2023-11-20T16:51:33.584Z,37.63
2023-11-20T16:54:03.198Z,33.17
2023-11-20T16:56:36.249Z,32.67
2023-11-20T16:59:03.787Z,38.80
2023-11-20T17:01:31.881Z,42.47
2023-11-20T17:04:02.820Z,41.10
2023-11-20T17:06:31.124Z,37.97
2023-11-20T17:08:58.807Z,44.00
2023-11-20T17:11:26.474Z,37.10
2023-11-20T17:13:54.254Z,37.20
2023-11-20T17:16:22.303Z,34.63
2023-11-20T17:18:49.973Z,40.47
2023-11-20T17:21:17.495Z,38.10
2023-11-20T17:23:44.886Z,43.27
2023-11-20T17:26:12.928Z,39.47
2023-11-20T17:28:40.563Z,39.33
2023-11-20T17:31:09.688Z,41.00
2023-11-20T17:33:37.537Z,38.27
2023-11-20T17:36:07.964Z,35.87
2023-11-20T17:38:35.206Z,34.67
2023-11-20T17:41:02.638Z,41.77
2023-11-20T17:43:29.850Z,40.47
2023-11-20T17:45:57.707Z,44.40
2023-11-20T17:48:26.615Z,40.20
2023-11-20T17:50:57.212Z,50.50
2023-11-20T17:53:24.723Z,53.07
2023-11-20T17:55:52.371Z,46.37
2023-11-20T17:58:21.847Z,44.50
2023-11-20T18:00:49.969Z,50.60
2023-11-20T18:03:17.943Z,46.27
2023-11-20T18:05:45.991Z,40.75
2023-11-20T18:08:13.640Z,41.53
2023-11-20T18:10:41.064Z,42.67
2023-11-20T18:13:08.368Z,47.23
2023-11-20T18:15:35.694Z,47.07
2023-11-20T18:18:03.343Z,53.83
2023-11-20T18:20:31.956Z,63.43
2023-11-20T18:22:59.430Z,46.43
2023-11-20T18:25:26.845Z,48.57
2023-11-20T18:27:54.259Z,41.03
2023-11-20T18:30:21.619Z,38.20
2023-11-20T18:32:49.671Z,39.75
2023-11-20T18:35:17.179Z,41.63
2023-11-20T18:37:45.565Z,45.40
2023-11-20T18:40:15.529Z,38.63
2023-11-20T18:42:44.744Z,35.80
2023-11-20T18:45:13.868Z,38.92
2023-11-20T18:47:41.561Z,38.07
2023-11-20T18:50:09.029Z,41.90
2023-11-20T18:52:36.592Z,36.45
2023-11-20T18:55:05.264Z,41.42
2023-11-20T18:57:32.630Z,35.63
2023-11-20T18:59:59.985Z,31.75
2023-11-20T19:02:28.212Z,31.00
2023-11-20T19:04:55.558Z,35.38
2023-11-20T19:07:22.885Z,35.22
2023-11-20T19:09:50.137Z,35.42
2023-11-20T19:12:17.953Z,36.10
2023-11-20T19:14:45.307Z,33.35
2023-11-20T19:17:13.234Z,30.40
2023-11-20T19:19:40.835Z,30.80
2023-11-20T19:22:08.184Z,30.92
2023-11-20T19:24:35.524Z,30.88
2023-11-20T19:27:02.924Z,31.10
2023-11-20T19:29:30.268Z,34.05
2023-11-20T19:31:57.585Z,30.67
2023-11-20T19:34:25.008Z,36.95
2023-11-20T19:36:52.692Z,29.63
2023-11-20T19:39:20.508Z,33.63
2023-11-20T19:41:48.018Z,33.70
2023-11-20T19:44:15.382Z,33.72
2023-11-20T19:46:42.826Z,30.10
2023-11-20T19:49:10.614Z,28.45
2023-11-20T19:51:38.775Z,32.33
2023-11-20T19:54:06.595Z,31.30
2023-11-20T19:56:33.879Z,28.45
2023-11-20T19:59:01.199Z,30.33
2023-11-20T20:01:28.552Z,27.10
2023-11-20T20:03:58.099Z,25.60
2023-11-20T20:06:25.516Z,25.98
2023-11-20T20:08:52.989Z,25.00
2023-11-20T20:11:20.354Z,24.50
2023-11-20T20:13:47.855Z,26.90
2023-11-20T20:16:15.275Z,22.08
2023-11-20T20:18:42.620Z,19.92
2023-11-20T20:21:10.210Z,21.25
2023-11-20T20:23:37.884Z,19.88
2023-11-20T20:26:05.287Z,21.58
2023-11-20T20:28:34.099Z,20.80
2023-11-20T20:31:01.543Z,25.52
2023-11-20T20:33:29.255Z,25.70
2023-11-20T20:35:57.214Z,23.70
2023-11-20T20:38:24.603Z,30.27
2023-11-20T20:40:52.491Z,30.70
2023-11-20T20:43:19.816Z,22.52
2023-11-20T20:45:47.188Z,25.73
2023-11-20T20:48:14.557Z,21.90
2023-11-20T20:50:43.355Z,27.13
2023-11-20T20:53:11.909Z,21.45
2023-11-20T20:55:39.446Z,27.23
2023-11-20T20:58:06.944Z,24.05
2023-11-20T21:00:36.819Z,23.25
2023-11-20T21:03:04.322Z,21.35
2023-11-20T21:05:32.208Z,23.30
2023-11-20T21:08:00.906Z,23.83
2023-11-20T21:10:28.303Z,19.23
2023-11-20T21:12:55.817Z,22.27
2023-11-20T21:15:24.927Z,17.17
2023-11-20T21:17:52.423Z,24.15
2023-11-20T21:20:21.837Z,18.10
2023-11-20T21:22:49.312Z,17.02
2023-11-20T21:25:18.067Z,20.50
2023-11-20T21:27:46.425Z,19.48
2023-11-20T21:30:14.255Z,18.75
2023-11-20T21:32:41.609Z,20.92
2023-11-20T21:35:10.330Z,19.35
2023-11-20T21:37:37.771Z,17.48
2023-11-20T21:40:06.019Z,21.30
2023-11-20T21:42:33.577Z,19.90
2023-11-20T21:45:03.178Z,18.42
2023-11-20T21:47:30.698Z,18.17
2023-11-20T21:49:57.982Z,18.58
2023-11-20T21:52:25.334Z,18.88
2023-11-20T21:54:52.694Z,19.77
2023-11-20T21:57:19.943Z,17.70
2023-11-20T21:59:47.310Z,21.50
2023-11-20T22:02:14.708Z,18.95
2023-11-20T22:04:42.151Z,19.98
2023-11-20T22:07:10.026Z,18.60
2023-11-20T22:09:37.673Z,22.25
2023-11-20T22:12:05.207Z,20.83
2023-11-20T22:14:32.481Z,17.65
2023-11-20T22:16:59.802Z,19.20
2023-11-20T22:19:27.514Z,18.30
2023-11-20T22:21:54.908Z,18.08
2023-11-20T22:24:27.033Z,17.23
2023-11-20T22:26:54.553Z,20.23
2023-11-20T22:29:21.908Z,19.67
2023-11-20T22:31:49.640Z,19.63
2023-11-20T22:34:20.008Z,20.08
2023-11-20T22:36:48.041Z,18.23
2023-11-20T22:39:16.442Z,18.27
2023-11-20T22:41:43.839Z,17.95
2023-11-20T22:44:11.447Z,15.85
2023-11-20T22:46:38.874Z,18.35
2023-11-20T22:49:06.351Z,18.35
2023-11-20T22:51:33.756Z,18.48
2023-11-20T22:54:02.539Z,18.70
2023-11-20T22:56:30.030Z,19.40
2023-11-20T22:58:57.342Z,16.77
2023-11-20T23:01:24.872Z,17.65
2023-11-20T23:03:52.275Z,17.90
2023-11-20T23:06:19.914Z,15.90
2023-11-20T23:08:47.225Z,16.90
2023-11-20T23:11:14.657Z,13.63
2023-11-20T23:13:42.167Z,15.55
2023-11-20T23:16:09.970Z,17.40
2023-11-20T23:18:39.985Z,17.45
2023-11-20T23:21:08.137Z,14.93
2023-11-20T23:23:35.464Z,19.30
2023-11-20T23:26:03.083Z,15.57
2023-11-20T23:28:30.833Z,16.98
2023-11-20T23:31:00.039Z,15.52
2023-11-20T23:33:27.303Z,15.13
2023-11-20T23:35:54.926Z,16.55
2023-11-20T23:38:22.923Z,13.40
2023-11-20T23:40:50.966Z,17.75
2023-11-20T23:43:22.175Z,14.55
2023-11-20T23:45:50.374Z,16.35
2023-11-20T23:48:18.401Z,13.02
2023-11-20T23:50:46.571Z,13.77
2023-11-20T23:53:16.899Z,15.55
2023-11-20T23:55:44.325Z,13.77
2023-11-20T23:58:11.724Z,13.60
