createdAt,value
2023-04-20T00:02:23.576Z,10.82
2023-04-20T00:04:53.522Z,10.86
2023-04-20T00:07:25.112Z,10.85
2023-04-20T00:09:53.309Z,10.92
2023-04-20T00:12:21.578Z,10.95
2023-04-20T00:14:49.756Z,10.97
2023-04-20T00:17:17.878Z,11.00
2023-04-20T00:19:46.794Z,11.04
2023-04-20T00:22:15.036Z,11.06
2023-04-20T00:24:43.773Z,11.11
2023-04-20T00:27:12.552Z,11.06
2023-04-20T00:29:40.688Z,11.09
2023-04-20T00:32:08.959Z,11.10
2023-04-20T00:34:37.564Z,11.11
2023-04-20T00:37:06.843Z,11.14
2023-04-20T00:39:35.606Z,11.15
2023-04-20T00:42:08.381Z,11.17
2023-04-20T00:44:36.791Z,11.20
2023-04-20T00:47:04.924Z,11.24
2023-04-20T00:49:33.497Z,11.25
2023-04-20T00:52:01.750Z,11.24
2023-04-20T00:54:31.289Z,11.25
2023-04-20T00:57:00.426Z,11.28
2023-04-20T00:59:28.612Z,11.33
2023-04-20T01:01:58.444Z,11.35
2023-04-20T01:04:27.772Z,11.35
2023-04-20T01:06:55.853Z,11.38
2023-04-20T01:09:25.962Z,11.39
2023-04-20T01:11:54.304Z,11.42
2023-04-20T01:14:22.693Z,11.43
2023-04-20T01:16:52.451Z,11.43
2023-04-20T01:19:21.972Z,11.44
2023-04-20T01:21:50.093Z,11.46
2023-04-20T01:24:18.245Z,11.50
2023-04-20T01:26:46.323Z,11.49
2023-04-20T01:29:14.808Z,11.50
2023-04-20T01:31:43.162Z,11.54
2023-04-20T01:34:11.499Z,11.57
2023-04-20T01:36:39.708Z,11.59
2023-04-20T01:39:10.317Z,11.61
2023-04-20T01:41:39.468Z,11.62
2023-04-20T01:44:07.762Z,11.64
2023-04-20T01:46:40.201Z,11.67
2023-04-20T01:49:09.191Z,11.69
2023-04-20T01:51:37.675Z,11.67
2023-04-20T01:54:05.851Z,11.64
2023-04-20T01:56:34.713Z,11.67
2023-04-20T01:59:03.554Z,11.67
2023-04-20T02:01:31.606Z,11.71
2023-04-20T02:04:00.084Z,11.74
2023-04-20T02:06:28.394Z,11.77
2023-04-20T02:08:56.696Z,11.75
2023-04-20T02:11:25.170Z,11.69
2023-04-20T02:13:53.492Z,11.68
2023-04-20T02:16:23.980Z,11.68
2023-04-20T02:18:52.282Z,11.72
2023-04-20T02:21:20.332Z,11.72
2023-04-20T02:23:48.558Z,11.72
2023-04-20T02:26:17.353Z,11.72
2023-04-20T02:28:45.358Z,11.74
2023-04-20T02:31:13.942Z,11.69
2023-04-20T02:33:42.310Z,11.71
2023-04-20T02:36:10.507Z,11.74
2023-04-20T02:38:38.691Z,11.73
2023-04-20T02:41:07.599Z,11.76
2023-04-20T02:43:36.594Z,11.79
2023-04-20T02:46:04.596Z,11.73
2023-04-20T02:48:33.196Z,11.76
2023-04-20T02:51:01.553Z,11.77
2023-04-20T02:53:30.285Z,11.76
2023-04-20T02:55:58.500Z,11.74
2023-04-20T02:58:26.864Z,11.70
2023-04-20T03:01:01.156Z,11.72
2023-04-20T03:03:30.011Z,11.74
2023-04-20T03:06:00.930Z,11.77
2023-04-20T03:08:31.294Z,11.78
2023-04-20T03:10:59.442Z,11.81
2023-04-20T03:13:28.109Z,11.82
2023-04-20T03:15:56.607Z,11.83
2023-04-20T03:18:24.979Z,11.79
2023-04-20T03:21:15.815Z,11.79
2023-04-20T03:23:43.937Z,11.80
2023-04-20T03:26:13.297Z,11.78
2023-04-20T03:28:42.686Z,11.79
2023-04-20T03:31:10.573Z,11.81
2023-04-20T03:33:43.712Z,11.79
2023-04-20T03:36:12.186Z,11.76
2023-04-20T03:38:40.525Z,11.76
2023-04-20T03:41:09.070Z,11.80
2023-04-20T03:43:37.723Z,11.80
2023-04-20T03:46:06.020Z,11.84
2023-04-20T03:48:34.866Z,11.85
2023-04-20T03:51:03.218Z,11.88
2023-04-20T03:53:31.638Z,11.89
2023-04-20T03:55:59.979Z,11.88
2023-04-20T03:58:28.492Z,11.86
2023-04-20T04:01:10.100Z,11.86
2023-04-20T04:03:38.568Z,11.83
2023-04-20T04:06:08.068Z,11.82
2023-04-20T04:08:38.689Z,11.82
2023-04-20T04:11:06.802Z,11.81
2023-04-20T04:13:38.416Z,11.84
2023-04-20T04:16:07.358Z,11.80
2023-04-20T04:18:36.016Z,11.81
2023-04-20T04:21:04.375Z,11.78
2023-04-20T04:23:35.486Z,11.78
2023-04-20T04:26:05.356Z,11.76
2023-04-20T04:28:34.713Z,11.71
2023-04-20T04:31:06.957Z,11.74
2023-04-20T04:33:36.014Z,11.79
2023-04-20T04:36:05.733Z,11.77
2023-04-20T04:38:34.812Z,11.76
2023-04-20T04:41:05.156Z,11.78
2023-04-20T04:43:34.001Z,11.79
2023-04-20T04:46:18.715Z,11.83
2023-04-20T04:48:48.881Z,11.83
2023-04-20T04:51:16.958Z,11.81
2023-04-20T04:53:47.188Z,11.81
2023-04-20T04:56:16.092Z,11.82
2023-04-20T04:58:48.883Z,11.80
2023-04-20T05:01:17.629Z,11.74
2023-04-20T05:03:46.126Z,11.65
2023-04-20T05:06:14.493Z,11.65
2023-04-20T05:08:42.556Z,11.60
2023-04-20T05:11:11.244Z,11.59
2023-04-20T05:13:40.087Z,11.63
2023-04-20T05:16:08.325Z,11.66
2023-04-20T05:18:36.599Z,11.63
2023-04-20T05:21:07.572Z,11.64
2023-04-20T05:23:37.350Z,11.63
2023-04-20T05:26:06.959Z,11.60
2023-04-20T05:28:35.405Z,11.60
2023-04-20T05:31:03.355Z,11.61
2023-04-20T05:33:31.678Z,11.59
2023-04-20T05:35:59.803Z,11.60
2023-04-20T05:38:28.149Z,11.63
2023-04-20T05:40:59.013Z,11.62
2023-04-20T05:43:27.206Z,11.62
2023-04-20T05:45:55.250Z,11.58
2023-04-20T05:48:23.279Z,11.60
2023-04-20T05:50:51.188Z,11.60
2023-04-20T05:53:22.272Z,11.57
2023-04-20T05:55:51.301Z,11.57
2023-04-20T05:58:21.025Z,11.56
2023-04-20T06:00:49.160Z,11.58
2023-04-20T06:03:17.591Z,11.56
2023-04-20T06:05:49.172Z,11.57
2023-04-20T06:08:19.645Z,11.54
2023-04-20T06:10:47.779Z,11.47
2023-04-20T06:13:16.139Z,11.47
2023-04-20T06:15:45.152Z,11.51
2023-04-20T06:18:13.750Z,11.47
2023-04-20T06:20:44.113Z,11.45
2023-04-20T06:23:12.268Z,11.49
2023-04-20T06:25:40.719Z,11.52
2023-04-20T06:28:13.284Z,11.49
2023-04-20T06:30:41.684Z,11.51
2023-04-20T06:33:12.228Z,11.52
2023-04-20T06:35:40.848Z,11.47
2023-04-20T06:38:09.193Z,11.47
2023-04-20T06:40:37.421Z,11.52
2023-04-20T06:43:05.537Z,11.50
2023-04-20T06:45:34.617Z,11.53
2023-04-20T06:48:02.887Z,11.55
2023-04-20T06:50:31.514Z,11.54
2023-04-20T06:52:59.626Z,11.57
2023-04-20T06:55:27.813Z,11.64
2023-04-20T06:57:55.837Z,11.71
2023-04-20T07:00:24.212Z,11.72
2023-04-20T07:02:55.717Z,11.70
2023-04-20T07:05:29.044Z,11.59
2023-04-20T07:07:57.138Z,11.59
2023-04-20T07:10:25.634Z,11.61
2023-04-20T07:12:54.708Z,11.71
2023-04-20T07:15:23.651Z,11.71
2023-04-20T07:17:51.718Z,11.75
2023-04-20T07:20:20.060Z,11.78
2023-04-20T07:22:48.784Z,11.71
2023-04-20T07:25:18.159Z,11.70
2023-04-20T07:27:50.956Z,11.78
2023-04-20T07:30:19.474Z,11.92
2023-04-20T07:32:47.742Z,12.10
2023-04-20T07:35:17.056Z,12.26
2023-04-20T07:37:46.289Z,12.55
2023-04-20T07:40:17.765Z,12.84
2023-04-20T07:42:47.189Z,12.78
2023-04-20T07:45:15.447Z,12.27
2023-04-20T07:47:45.283Z,12.11
2023-04-20T07:50:13.569Z,12.09
2023-04-20T07:52:43.118Z,12.19
2023-04-20T07:55:16.121Z,12.20
2023-04-20T07:57:45.610Z,12.28
2023-04-20T08:00:14.613Z,12.47
2023-04-20T08:02:44.631Z,12.52
2023-04-20T08:05:13.443Z,12.61
2023-04-20T08:07:41.990Z,12.94
2023-04-20T08:10:13.180Z,13.02
2023-04-20T08:12:45.003Z,13.07
2023-04-20T08:15:14.873Z,12.98
2023-04-20T08:17:44.087Z,12.82
2023-04-20T08:20:14.196Z,12.64
2023-04-20T08:22:42.551Z,12.54
2023-04-20T08:25:10.686Z,12.59
2023-04-20T08:27:39.540Z,12.68
2023-04-20T08:30:08.203Z,12.80
2023-04-20T08:32:39.872Z,12.70
2023-04-20T08:35:09.208Z,12.66
2023-04-20T08:37:38.909Z,12.63
2023-04-20T08:40:07.843Z,12.47
2023-04-20T08:42:38.802Z,12.51
2023-04-20T08:45:07.795Z,12.55
2023-04-20T08:47:37.741Z,12.64
2023-04-20T08:50:07.039Z,12.58
2023-04-20T08:52:36.070Z,12.58
2023-04-20T08:55:04.612Z,12.61
2023-04-20T08:57:34.183Z,12.55
2023-04-20T09:00:06.135Z,12.68
2023-04-20T09:02:35.201Z,12.72
2023-04-20T09:05:05.406Z,12.67
2023-04-20T09:07:34.121Z,12.52
2023-04-20T09:10:04.196Z,12.37
2023-04-20T09:12:42.125Z,12.28
2023-04-20T09:15:11.211Z,12.26
2023-04-20T09:17:41.642Z,12.30
2023-04-20T09:20:11.635Z,12.22
2023-04-20T09:22:41.731Z,12.19
2023-04-20T09:25:16.938Z,12.18
2023-04-20T09:27:59.321Z,12.01
2023-04-20T09:30:39.760Z,12.11
2023-04-20T09:33:08.873Z,12.12
2023-04-20T09:35:38.466Z,12.13
2023-04-20T09:38:08.105Z,12.19
2023-04-20T09:40:37.219Z,12.18
2023-04-20T09:43:19.558Z,12.35
2023-04-20T09:45:49.434Z,12.41
2023-04-20T09:48:23.053Z,12.40
2023-04-20T09:50:53.340Z,12.45
2023-04-20T09:53:23.225Z,12.45
2023-04-20T09:55:54.365Z,12.50
2023-04-20T09:58:25.613Z,12.54
2023-04-20T10:00:53.791Z,12.65
2023-04-20T10:03:22.336Z,12.63
2023-04-20T10:05:52.975Z,12.69
2023-04-20T10:08:21.781Z,12.74
2023-04-20T10:10:51.770Z,12.92
2023-04-20T10:13:22.225Z,13.04
2023-04-20T10:15:50.667Z,13.12
2023-04-20T10:18:21.345Z,13.13
2023-04-20T10:20:50.447Z,13.15
2023-04-20T10:23:20.333Z,12.98
2023-04-20T10:25:59.309Z,12.93
2023-04-20T10:28:42.546Z,12.87
2023-04-20T10:31:14.056Z,12.73
2023-04-20T10:34:02.559Z,12.84
2023-04-20T10:36:33.243Z,12.93
2023-04-20T10:39:03.039Z,13.09
2023-04-20T10:41:31.588Z,13.31
2023-04-20T10:44:10.481Z,13.50
2023-04-20T10:46:38.799Z,13.69
2023-04-20T10:49:06.947Z,13.58
2023-04-20T10:51:35.293Z,13.43
2023-04-20T10:54:08.660Z,13.39
2023-04-20T10:56:45.596Z,13.34
2023-04-20T10:59:16.011Z,13.16
2023-04-20T11:01:47.260Z,13.06
2023-04-20T11:04:18.581Z,13.05
2023-04-20T11:06:50.845Z,12.96
2023-04-20T11:09:25.068Z,12.77
2023-04-20T11:12:04.867Z,12.79
2023-04-20T11:14:41.489Z,12.83
2023-04-20T11:17:09.689Z,13.07
2023-04-20T11:19:38.106Z,13.19
2023-04-20T11:22:07.042Z,13.37
2023-04-20T11:24:37.735Z,13.50
2023-04-20T11:27:05.798Z,13.53
2023-04-20T11:29:40.844Z,13.50
2023-04-20T11:32:10.688Z,13.34
2023-04-20T11:34:40.035Z,13.31
2023-04-20T11:37:13.438Z,13.07
2023-04-20T11:39:42.130Z,12.92
2023-04-20T11:42:10.600Z,12.89
2023-04-20T11:44:41.552Z,12.97
2023-04-20T11:47:09.728Z,12.94
2023-04-20T11:49:40.629Z,13.03
2023-04-20T11:52:08.938Z,13.13
2023-04-20T11:54:37.283Z,13.12
2023-04-20T11:57:08.230Z,13.03
2023-04-20T11:59:37.314Z,12.87
2023-04-20T12:02:08.919Z,12.69
2023-04-20T12:04:37.512Z,12.60
2023-04-20T12:07:08.775Z,12.53
2023-04-20T12:09:38.626Z,12.40
2023-04-20T12:12:12.793Z,12.42
2023-04-20T12:14:43.834Z,12.41
2023-04-20T12:17:14.855Z,12.24
2023-04-20T12:19:42.990Z,12.04
2023-04-20T12:22:10.918Z,12.05
2023-04-20T12:24:39.470Z,12.19
2023-04-20T12:27:07.662Z,12.20
2023-04-20T12:29:35.999Z,12.29
2023-04-20T12:32:07.179Z,12.33
2023-04-20T12:34:35.346Z,12.33
2023-04-20T12:37:03.658Z,12.33
2023-04-20T12:39:32.168Z,12.27
2023-04-20T12:42:00.716Z,12.37
2023-04-20T12:44:29.121Z,12.55
2023-04-20T12:46:57.401Z,12.67
2023-04-20T12:49:25.731Z,12.68
2023-04-20T12:51:53.773Z,12.63
2023-04-20T12:54:21.965Z,12.39
2023-04-20T12:56:52.800Z,12.53
2023-04-20T12:59:21.377Z,12.64
2023-04-20T13:01:49.465Z,12.85
2023-04-20T13:04:18.126Z,12.96
2023-04-20T13:06:47.130Z,12.81
2023-04-20T13:09:16.187Z,12.76
2023-04-20T13:11:44.286Z,12.88
2023-04-20T13:14:12.254Z,12.94
2023-04-20T13:16:45.331Z,12.89
2023-04-20T13:19:13.636Z,12.88
2023-04-20T13:21:41.654Z,12.85
2023-04-20T13:24:09.921Z,12.88
2023-04-20T13:26:38.227Z,12.87
2023-04-20T13:29:06.729Z,12.79
2023-04-20T13:31:34.994Z,12.71
2023-04-20T13:34:03.403Z,12.69
2023-04-20T13:36:33.801Z,12.76
2023-04-20T13:39:04.196Z,12.78
2023-04-20T13:41:32.656Z,12.64
2023-04-20T13:44:01.253Z,12.66
2023-04-20T13:46:29.843Z,12.69
2023-04-20T13:48:58.460Z,12.70
2023-04-20T13:51:29.613Z,12.73
2023-04-20T13:53:57.894Z,12.69
2023-04-20T13:56:26.093Z,12.69
2023-04-20T13:58:54.367Z,12.63
2023-04-20T14:01:23.112Z,12.66
2023-04-20T14:03:53.051Z,12.59
2023-04-20T14:06:21.218Z,12.64
2023-04-20T14:08:50.966Z,12.72
2023-04-20T14:11:19.091Z,12.78
2023-04-20T14:13:47.082Z,12.90
2023-04-20T14:16:15.721Z,12.98
2023-04-20T14:18:43.929Z,12.92
2023-04-20T14:21:11.974Z,12.88
2023-04-20T14:23:40.790Z,12.94
2023-04-20T14:26:09.308Z,12.96
2023-04-20T14:28:40.985Z,12.99
2023-04-20T14:31:09.128Z,12.99
2023-04-20T14:33:38.664Z,12.97
2023-04-20T14:36:10.176Z,12.97
2023-04-20T14:38:40.962Z,13.07
2023-04-20T14:41:09.029Z,13.18
2023-04-20T14:43:37.647Z,13.20
2023-04-20T14:46:11.514Z,13.18
2023-04-20T14:48:39.854Z,13.26
2023-04-20T14:51:08.348Z,13.28
2023-04-20T14:53:36.477Z,13.37
2023-04-20T14:56:08.393Z,13.32
2023-04-20T14:58:37.826Z,13.31
2023-04-20T15:01:05.995Z,13.23
2023-04-20T15:03:34.288Z,13.22
2023-04-20T15:06:02.971Z,13.14
2023-04-20T15:08:31.299Z,13.05
2023-04-20T15:10:59.477Z,12.97
2023-04-20T15:13:27.625Z,12.91
2023-04-20T15:15:56.211Z,12.74
2023-04-20T15:18:24.745Z,12.65
2023-04-20T15:20:53.133Z,12.56
2023-04-20T15:23:21.478Z,12.46
2023-04-20T15:25:49.991Z,12.39
2023-04-20T15:28:18.158Z,12.32
2023-04-20T15:30:47.202Z,12.31
2023-04-20T15:33:15.716Z,12.25
2023-04-20T15:35:43.989Z,12.32
2023-04-20T15:38:12.237Z,12.21
2023-04-20T15:40:40.643Z,12.29
2023-04-20T15:43:09.273Z,12.32
2023-04-20T15:45:37.467Z,12.25
2023-04-20T15:48:06.647Z,12.22
2023-04-20T15:50:35.973Z,12.20
2023-04-20T15:53:04.307Z,12.17
2023-04-20T15:55:36.025Z,12.09
2023-04-20T15:58:04.840Z,12.06
2023-04-20T16:00:33.404Z,12.03
2023-04-20T16:03:02.963Z,12.03
2023-04-20T16:05:33.561Z,11.98
2023-04-20T16:08:01.822Z,11.98
2023-04-20T16:10:30.409Z,11.97
2023-04-20T16:13:01.062Z,11.98
2023-04-20T16:15:33.370Z,12.00
2023-04-20T16:18:06.132Z,11.89
2023-04-20T16:20:34.746Z,11.91
2023-04-20T16:23:02.877Z,11.87
2023-04-20T16:25:34.785Z,11.91
2023-04-20T16:28:03.715Z,11.92
2023-04-20T16:30:33.447Z,11.91
2023-04-20T16:33:02.675Z,11.90
2023-04-20T16:35:31.829Z,11.92
2023-04-20T16:37:59.970Z,11.86
2023-04-20T16:40:28.996Z,11.84
2023-04-20T16:42:57.994Z,11.85
2023-04-20T16:45:26.699Z,11.84
2023-04-20T16:48:00.961Z,11.87
2023-04-20T16:50:29.636Z,11.93
2023-04-20T16:52:57.689Z,11.88
2023-04-20T16:55:26.509Z,11.77
2023-04-20T16:58:00.454Z,11.70
2023-04-20T17:00:31.604Z,11.55
2023-04-20T17:03:01.756Z,11.52
2023-04-20T17:05:30.682Z,11.60
2023-04-20T17:07:59.403Z,11.49
2023-04-20T17:10:27.438Z,11.51
2023-04-20T17:12:55.590Z,11.44
2023-04-20T17:15:23.905Z,11.49
2023-04-20T17:17:52.398Z,11.49
2023-04-20T17:20:28.155Z,11.58
2023-04-20T17:22:56.393Z,11.59
2023-04-20T17:25:27.001Z,11.61
2023-04-20T17:27:55.264Z,11.58
2023-04-20T17:30:23.650Z,11.60
2023-04-20T17:32:54.127Z,11.66
2023-04-20T17:35:23.724Z,11.58
2023-04-20T17:37:54.216Z,11.54
2023-04-20T17:40:22.959Z,11.49
2023-04-20T17:42:51.401Z,11.37
2023-04-20T17:45:19.788Z,11.33
2023-04-20T17:47:48.170Z,11.34
2023-04-20T17:50:17.056Z,11.26
2023-04-20T17:52:45.431Z,11.28
2023-04-20T17:55:13.712Z,11.18
2023-04-20T17:57:41.813Z,11.15
2023-04-20T18:00:13.260Z,11.12
2023-04-20T18:02:41.647Z,11.13
2023-04-20T18:05:12.965Z,11.12
2023-04-20T18:07:41.323Z,11.11
2023-04-20T18:10:16.090Z,10.97
2023-04-20T18:12:45.409Z,11.03
2023-04-20T18:15:14.136Z,10.99
2023-04-20T18:17:45.542Z,11.06
2023-04-20T18:20:14.300Z,10.98
2023-04-20T18:22:45.697Z,10.88
2023-04-20T18:25:14.644Z,10.87
2023-04-20T18:27:49.008Z,10.77
2023-04-20T18:30:18.856Z,10.66
2023-04-20T18:32:50.958Z,10.65
2023-04-20T18:35:21.716Z,10.69
2023-04-20T18:37:49.757Z,10.73
2023-04-20T18:40:17.753Z,10.76
2023-04-20T18:42:45.988Z,10.78
2023-04-20T18:45:17.169Z,10.78
2023-04-20T18:47:45.432Z,10.82
2023-04-20T18:50:13.851Z,10.89
2023-04-20T18:52:42.570Z,10.79
2023-04-20T18:55:11.159Z,10.83
2023-04-20T18:57:39.658Z,10.80
2023-04-20T19:00:10.853Z,10.85
2023-04-20T19:02:39.445Z,10.84
2023-04-20T19:05:08.160Z,10.91
2023-04-20T19:07:36.539Z,10.84
2023-04-20T19:10:05.530Z,10.84
2023-04-20T19:12:38.654Z,10.83
2023-04-20T19:15:07.232Z,10.78
2023-04-20T19:17:36.563Z,10.77
2023-04-20T19:20:07.740Z,10.72
2023-04-20T19:22:36.272Z,10.70
2023-04-20T19:25:05.307Z,10.70
2023-04-20T19:27:33.806Z,10.73
2023-04-20T19:30:02.081Z,10.73
2023-04-20T19:32:31.615Z,10.68
2023-04-20T19:35:01.078Z,10.69
2023-04-20T19:37:32.888Z,10.68
2023-04-20T19:40:01.184Z,10.72
2023-04-20T19:42:29.490Z,10.64
2023-04-20T19:44:59.243Z,10.67
2023-04-20T19:47:28.209Z,10.68
2023-04-20T19:49:57.260Z,10.57
2023-04-20T19:52:25.482Z,10.61
2023-04-20T19:54:53.873Z,10.61
2023-04-20T19:57:22.557Z,10.69
2023-04-20T19:59:51.068Z,10.62
2023-04-20T20:02:19.345Z,10.71
2023-04-20T20:04:48.737Z,10.67
2023-04-20T20:07:18.448Z,10.71
2023-04-20T20:09:47.044Z,10.72
2023-04-20T20:12:15.483Z,10.69
2023-04-20T20:14:44.677Z,10.72
2023-04-20T20:17:14.810Z,10.70
2023-04-20T20:19:45.608Z,10.75
2023-04-20T20:22:13.916Z,10.74
2023-04-20T20:24:44.950Z,10.74
2023-04-20T20:27:16.011Z,10.69
2023-04-20T20:29:44.299Z,10.69
2023-04-20T20:32:13.105Z,10.69
2023-04-20T20:34:41.747Z,10.67
2023-04-20T20:37:13.213Z,10.67
2023-04-20T20:39:41.541Z,10.63
2023-04-20T20:42:12.921Z,10.68
2023-04-20T20:44:44.453Z,10.71
2023-04-20T20:47:12.853Z,10.67
2023-04-20T20:49:41.415Z,10.71
2023-04-20T20:52:10.102Z,10.74
2023-04-20T20:54:39.749Z,10.66
2023-04-20T20:57:08.954Z,10.67
2023-04-20T20:59:37.244Z,10.71
2023-04-20T21:02:05.687Z,10.63
2023-04-20T21:04:34.577Z,10.60
2023-04-20T21:07:04.316Z,10.49
2023-04-20T21:09:35.979Z,10.55
2023-04-20T21:12:07.848Z,10.48
2023-04-20T21:14:37.698Z,10.49
2023-04-20T21:17:06.098Z,10.50
2023-04-20T21:19:36.008Z,10.47
2023-04-20T21:22:09.385Z,10.41
2023-04-20T21:24:38.071Z,10.41
2023-04-20T21:27:06.307Z,10.47
2023-04-20T21:29:34.727Z,10.43
2023-04-20T21:32:03.212Z,10.44
2023-04-20T21:34:31.838Z,10.47
2023-04-20T21:37:09.666Z,10.49
2023-04-20T21:39:38.060Z,10.48
2023-04-20T21:42:06.424Z,10.48
2023-04-20T21:44:35.204Z,10.47
2023-04-20T21:47:04.104Z,10.45
2023-04-20T21:49:34.013Z,10.46
2023-04-20T21:52:02.798Z,10.47
2023-04-20T21:54:32.601Z,10.43
2023-04-20T21:57:02.204Z,10.45
2023-04-20T21:59:30.241Z,10.48
2023-04-20T22:01:58.808Z,10.40
2023-04-20T22:04:27.424Z,10.41
2023-04-20T22:06:55.940Z,10.41
2023-04-20T22:09:24.702Z,10.46
2023-04-20T22:11:54.077Z,10.39
2023-04-20T22:14:22.794Z,10.31
2023-04-20T22:16:52.588Z,10.36
2023-04-20T22:19:23.948Z,10.40
2023-04-20T22:21:52.002Z,10.42
2023-04-20T22:24:20.600Z,10.40
2023-04-20T22:26:48.937Z,10.42
2023-04-20T22:29:18.329Z,10.43
2023-04-20T22:31:47.057Z,10.39
2023-04-20T22:34:16.322Z,10.39
2023-04-20T22:36:44.518Z,10.38
2023-04-20T22:39:12.795Z,10.41
2023-04-20T22:41:41.750Z,10.45
2023-04-20T22:44:10.296Z,10.40
2023-04-20T22:46:38.288Z,10.46
2023-04-20T22:49:07.073Z,10.48
2023-04-20T22:51:35.872Z,10.47
2023-04-20T22:54:04.746Z,10.44
2023-04-20T22:56:33.877Z,10.42
2023-04-20T22:59:02.290Z,10.45
2023-04-20T23:01:33.602Z,10.40
2023-04-20T23:04:04.408Z,10.37
2023-04-20T23:06:35.286Z,10.33
2023-04-20T23:09:07.474Z,10.38
2023-04-20T23:11:39.014Z,10.43
2023-04-20T23:14:08.099Z,10.40
2023-04-20T23:16:36.550Z,10.47
2023-04-20T23:19:04.900Z,10.46
2023-04-20T23:21:33.206Z,10.41
2023-04-20T23:24:05.742Z,10.42
2023-04-20T23:26:33.849Z,10.43
2023-04-20T23:29:02.272Z,10.40
2023-04-20T23:31:31.018Z,10.42
2023-04-20T23:33:59.563Z,10.46
2023-04-20T23:36:27.559Z,10.49
2023-04-20T23:38:55.982Z,10.47
2023-04-20T23:41:24.240Z,10.45
2023-04-20T23:43:52.383Z,10.48
2023-04-20T23:46:20.477Z,10.52
2023-04-20T23:48:49.963Z,10.50
2023-04-20T23:51:21.106Z,10.50
2023-04-20T23:53:49.376Z,10.51
2023-04-20T23:56:17.508Z,10.54
2023-04-20T23:58:46.085Z,10.55
