createdAt,value
2023-01-04T00:02:44.805Z,99.90
2023-01-04T00:06:49.651Z,99.90
2023-01-04T00:10:52.983Z,99.90
2023-01-04T00:14:56.445Z,99.90
2023-01-04T00:18:59.740Z,99.90
2023-01-04T00:23:06.627Z,99.90
2023-01-04T00:27:09.952Z,99.90
2023-01-04T00:31:16.211Z,99.90
2023-01-04T00:35:44.177Z,99.90
2023-01-04T00:39:44.262Z,99.90
2023-01-04T00:43:47.660Z,99.90
2023-01-04T00:47:50.932Z,99.90
2023-01-04T00:51:54.344Z,99.90
2023-01-04T00:56:02.378Z,99.90
2023-01-04T01:00:07.751Z,99.90
2023-01-04T01:04:14.037Z,99.90
2023-01-04T01:08:26.388Z,99.90
2023-01-04T01:12:31.375Z,99.90
2023-01-04T01:20:58.223Z,99.90
2023-01-04T01:25:01.700Z,99.90
2023-01-04T01:29:06.394Z,99.90
2023-01-04T01:33:10.226Z,99.90
2023-01-04T01:37:13.518Z,99.90
2023-01-04T01:41:20.915Z,99.90
2023-01-04T01:45:31.895Z,99.90
2023-01-04T01:49:38.495Z,99.90
2023-01-04T01:53:44.972Z,99.90
2023-01-04T01:57:51.621Z,99.90
2023-01-04T02:01:56.942Z,99.90
2023-01-04T02:06:03.014Z,99.90
2023-01-04T02:10:07.798Z,99.90
2023-01-04T02:14:30.245Z,99.90
2023-01-04T02:18:39.621Z,99.90
2023-01-04T02:23:19.780Z,99.90
2023-01-04T02:27:42.549Z,99.90
2023-01-04T02:31:53.765Z,99.90
2023-01-04T02:36:08.576Z,99.90
2023-01-04T02:40:22.366Z,99.90
2023-01-04T02:44:47.278Z,99.90
2023-01-04T02:49:21.373Z,99.90
2023-01-04T02:53:29.978Z,99.90
2023-01-04T02:57:44.812Z,99.90
2023-01-04T03:02:13.594Z,99.90
2023-01-04T03:06:24.876Z,99.90
2023-01-04T03:10:37.101Z,99.90
2023-01-04T03:14:45.251Z,99.90
2023-01-04T03:18:52.952Z,99.90
2023-01-04T03:23:18.179Z,99.90
2023-01-04T03:27:40.622Z,99.90
2023-01-04T03:32:07.006Z,99.90
2023-01-04T03:36:21.519Z,99.90
2023-01-04T03:40:49.392Z,99.90
2023-01-04T03:45:18.950Z,99.90
2023-01-04T03:49:30.588Z,99.90
2023-01-04T03:53:38.094Z,99.90
2023-01-04T03:57:43.511Z,99.90
2023-01-04T04:01:47.178Z,99.90
2023-01-04T04:06:08.453Z,99.90
2023-01-04T04:10:11.831Z,99.90
2023-01-04T04:14:16.564Z,99.90
2023-01-04T04:18:19.957Z,99.90
2023-01-04T04:23:09.467Z,99.90
2023-01-04T04:27:12.769Z,99.90
2023-01-04T04:31:17.575Z,99.90
2023-01-04T04:35:20.828Z,99.90
2023-01-04T04:39:24.245Z,99.90
2023-01-04T04:43:27.552Z,99.90
2023-01-04T04:47:32.192Z,99.90
2023-01-04T04:51:35.664Z,99.90
2023-01-04T04:55:38.937Z,99.90
2023-01-04T04:59:42.703Z,99.90
2023-01-04T05:03:58.600Z,99.90
2023-01-04T05:08:02.069Z,99.90
2023-01-04T05:12:23.699Z,99.90
2023-01-04T05:16:26.993Z,99.90
2023-01-04T05:20:32.105Z,99.90
2023-01-04T05:24:35.458Z,99.90
2023-01-04T05:28:38.749Z,99.90
2023-01-04T05:32:47.881Z,99.90
2023-01-04T05:36:52.806Z,99.90
2023-01-04T05:40:57.208Z,99.90
2023-01-04T05:45:01.118Z,99.90
2023-01-04T05:49:05.623Z,99.90
2023-01-04T05:53:10.561Z,99.90
2023-01-04T05:57:14.899Z,99.90
2023-01-04T06:01:18.255Z,99.90
2023-01-04T06:05:21.857Z,99.90
2023-01-04T06:09:28.088Z,99.90
2023-01-04T06:13:31.821Z,99.90
2023-01-04T06:17:35.762Z,99.90
2023-01-04T06:21:39.415Z,99.90
2023-01-04T06:25:44.656Z,99.90
2023-01-04T06:29:48.001Z,99.90
2023-01-04T06:33:51.475Z,99.90
2023-01-04T06:37:56.065Z,99.90
2023-01-04T06:42:06.158Z,99.90
2023-01-04T06:46:10.530Z,99.90
2023-01-04T06:50:14.773Z,99.90
2023-01-04T06:54:18.118Z,99.90
2023-01-04T06:58:23.028Z,99.90
2023-01-04T07:02:26.909Z,99.90
2023-01-04T07:06:30.394Z,99.90
2023-01-04T07:10:33.879Z,99.90
2023-01-04T07:14:39.785Z,99.90
2023-01-04T07:18:43.067Z,99.90
2023-01-04T07:22:46.631Z,99.90
2023-01-04T07:26:49.896Z,99.90
2023-01-04T07:30:56.141Z,99.90
2023-01-04T07:34:59.710Z,99.90
2023-01-04T07:39:03.167Z,99.90
2023-01-04T07:43:06.532Z,99.90
2023-01-04T07:47:11.205Z,99.90
2023-01-04T07:51:14.708Z,99.90
2023-01-04T07:55:18.092Z,99.90
2023-01-04T07:59:23.220Z,99.90
2023-01-04T08:03:27.866Z,99.90
2023-01-04T08:07:31.365Z,99.90
2023-01-04T08:11:35.418Z,99.90
2023-01-04T08:15:38.744Z,99.90
2023-01-04T08:19:43.923Z,99.90
2023-01-04T08:23:47.205Z,99.90
2023-01-04T08:27:50.439Z,99.90
2023-01-04T08:31:54.103Z,99.90
2023-01-04T08:36:09.812Z,99.90
2023-01-04T08:40:14.091Z,99.90
2023-01-04T08:44:17.659Z,99.90
2023-01-04T08:48:24.525Z,99.90
2023-01-04T08:52:35.733Z,99.90
2023-01-04T08:56:39.321Z,99.90
2023-01-04T09:00:42.762Z,99.90
2023-01-04T09:04:46.051Z,99.90
2023-01-04T09:08:50.777Z,99.90
2023-01-04T09:12:54.177Z,99.90
2023-01-04T09:16:57.405Z,99.90
2023-01-04T09:21:01.601Z,99.90
2023-01-04T09:25:06.947Z,99.90
2023-01-04T09:29:18.619Z,99.90
2023-01-04T09:33:35.855Z,99.90
2023-01-04T09:37:45.299Z,99.90
2023-01-04T09:41:56.618Z,99.90
2023-01-04T09:46:08.954Z,99.90
2023-01-04T09:50:17.209Z,99.90
2023-01-04T09:54:24.597Z,99.90
2023-01-04T09:58:33.829Z,99.90
2023-01-04T10:02:42.100Z,99.90
2023-01-04T10:06:45.628Z,99.90
2023-01-04T10:10:53.517Z,99.90
2023-01-04T10:15:12.679Z,99.90
2023-01-04T10:24:12.666Z,99.90
2023-01-04T10:28:31.543Z,99.90
2023-01-04T10:32:42.467Z,99.90
2023-01-04T10:36:47.121Z,99.90
2023-01-04T10:40:51.100Z,99.90
2023-01-04T10:45:09.766Z,99.90
2023-01-04T10:49:19.753Z,99.90
2023-01-04T10:53:28.512Z,99.90
2023-01-04T10:57:40.653Z,96.40
2023-01-04T11:01:48.533Z,95.40
2023-01-04T11:05:58.614Z,95.30
2023-01-04T11:10:07.850Z,94.90
2023-01-04T11:14:11.919Z,93.50
2023-01-04T11:18:16.071Z,93.50
2023-01-04T11:22:27.063Z,93.20
2023-01-04T11:26:35.971Z,92.60
2023-01-04T11:30:47.732Z,90.50
2023-01-04T11:34:53.815Z,90.30
2023-01-04T11:38:59.098Z,90.40
2023-01-04T11:43:20.961Z,92.40
2023-01-04T11:47:28.291Z,95.40
2023-01-04T11:51:39.737Z,97.70
2023-01-04T11:55:44.541Z,99.90
2023-01-04T12:00:09.323Z,99.90
2023-01-04T12:04:16.136Z,99.90
2023-01-04T12:08:30.003Z,99.90
2023-01-04T12:12:35.778Z,99.90
2023-01-04T12:16:52.808Z,99.90
2023-01-04T12:20:58.314Z,99.90
2023-01-04T12:25:02.279Z,99.90
2023-01-04T12:29:45.086Z,99.90
2023-01-04T12:33:48.805Z,99.90
2023-01-04T12:37:52.111Z,99.90
2023-01-04T12:42:22.237Z,99.90
2023-01-04T12:47:00.957Z,99.10
2023-01-04T12:51:31.593Z,96.90
2023-01-04T12:56:00.482Z,96.30
2023-01-04T13:00:06.838Z,96.80
2023-01-04T13:04:39.258Z,94.80
2023-01-04T13:08:45.653Z,93.60
2023-01-04T13:13:03.098Z,92.20
2023-01-04T13:17:22.389Z,91.70
2023-01-04T13:21:32.458Z,88.90
2023-01-04T13:25:36.353Z,85.90
2023-01-04T13:29:42.502Z,89.20
2023-01-04T13:33:47.987Z,92.70
2023-01-04T13:37:58.486Z,95.30
2023-01-04T13:42:02.424Z,97.70
2023-01-04T13:46:17.274Z,99.70
2023-01-04T13:50:36.147Z,99.90
2023-01-04T13:54:42.777Z,99.90
2023-01-04T13:58:46.876Z,99.90
2023-01-04T14:03:07.691Z,99.90
2023-01-04T14:07:12.680Z,99.90
2023-01-04T14:11:35.574Z,99.90
2023-01-04T14:15:39.705Z,99.90
2023-01-04T14:19:48.230Z,99.90
2023-01-04T14:23:52.747Z,99.90
2023-01-04T14:28:28.930Z,99.90
2023-01-04T14:32:32.596Z,99.90
2023-01-04T14:36:38.833Z,99.90
2023-01-04T14:40:47.921Z,99.90
2023-01-04T14:44:53.102Z,99.90
2023-01-04T14:48:57.116Z,99.90
2023-01-04T14:53:00.448Z,99.90
2023-01-04T14:57:06.452Z,99.90
2023-01-04T15:01:13.184Z,99.90
2023-01-04T15:05:20.519Z,99.90
2023-01-04T15:09:24.219Z,99.90
2023-01-04T15:13:29.945Z,99.90
2023-01-04T15:17:39.051Z,99.90
2023-01-04T15:21:43.489Z,99.90
2023-01-04T15:25:47.577Z,99.90
2023-01-04T15:29:53.806Z,99.90
2023-01-04T15:34:01.080Z,99.90
2023-01-04T15:38:11.615Z,99.90
2023-01-04T15:42:35.718Z,99.90
2023-01-04T15:46:41.036Z,99.90
2023-01-04T15:50:47.457Z,99.90
2023-01-04T15:54:52.159Z,99.90
2023-01-04T15:58:56.712Z,99.90
2023-01-04T16:03:00.711Z,99.90
2023-01-04T16:07:07.095Z,99.90
2023-01-04T16:11:13.246Z,99.90
2023-01-04T16:15:20.934Z,99.90
2023-01-04T16:19:24.582Z,99.90
2023-01-04T16:23:30.298Z,99.90
2023-01-04T16:27:39.636Z,99.90
2023-01-04T16:31:47.451Z,99.90
2023-01-04T16:35:57.303Z,99.90
2023-01-04T16:40:07.636Z,99.90
2023-01-04T16:44:15.561Z,99.90
2023-01-04T16:48:19.417Z,99.90
2023-01-04T16:52:26.758Z,99.90
2023-01-04T16:56:33.944Z,99.90
2023-01-04T17:00:37.767Z,99.90
2023-01-04T17:04:41.690Z,99.90
2023-01-04T17:08:48.553Z,99.90
2023-01-04T17:12:55.161Z,99.90
2023-01-04T17:16:59.924Z,99.90
2023-01-04T17:21:32.640Z,99.90
2023-01-04T17:25:31.841Z,99.90
2023-01-04T17:29:37.971Z,99.90
2023-01-04T17:33:46.166Z,99.90
2023-01-04T17:38:09.809Z,99.90
2023-01-04T17:42:17.615Z,99.90
2023-01-04T17:46:25.990Z,99.90
2023-01-04T17:50:31.219Z,99.90
2023-01-04T17:54:34.945Z,99.90
2023-01-04T17:58:38.546Z,99.90
2023-01-04T18:02:45.311Z,99.90
2023-01-04T18:06:50.056Z,99.90
2023-01-04T18:11:09.198Z,99.90
2023-01-04T18:15:16.008Z,99.90
2023-01-04T18:19:22.001Z,99.90
2023-01-04T18:23:28.211Z,99.90
2023-01-04T18:27:37.300Z,99.90
2023-01-04T18:31:45.286Z,99.90
2023-01-04T18:35:52.083Z,99.90
2023-01-04T18:39:56.517Z,99.90
2023-01-04T18:44:13.653Z,99.90
2023-01-04T18:48:29.827Z,99.90
2023-01-04T18:52:51.821Z,99.90
2023-01-04T18:57:01.228Z,99.90
2023-01-04T19:01:10.065Z,99.90
2023-01-04T19:05:20.240Z,99.90
2023-01-04T19:09:31.199Z,99.90
2023-01-04T19:13:40.134Z,99.90
2023-01-04T19:17:48.433Z,99.90
2023-01-04T19:21:57.773Z,99.90
2023-01-04T19:26:08.548Z,99.90
2023-01-04T19:30:15.441Z,99.90
2023-01-04T19:34:20.354Z,99.90
2023-01-04T19:38:28.952Z,99.90
2023-01-04T19:42:38.273Z,99.90
2023-01-04T19:46:48.514Z,99.90
2023-01-04T19:51:08.207Z,99.90
2023-01-04T19:55:15.997Z,99.90
2023-01-04T19:59:36.024Z,99.90
2023-01-04T20:03:42.544Z,99.90
2023-01-04T20:07:50.193Z,99.90
2023-01-04T20:11:55.768Z,99.90
2023-01-04T20:16:02.746Z,99.90
2023-01-04T20:20:07.857Z,99.90
2023-01-04T20:24:12.918Z,99.90
2023-01-04T20:28:20.118Z,99.90
2023-01-04T20:32:26.631Z,99.90
2023-01-04T20:36:41.638Z,99.90
2023-01-04T20:40:47.890Z,99.90
2023-01-04T20:44:52.178Z,99.90
2023-01-04T20:48:58.966Z,99.90
2023-01-04T20:53:04.292Z,99.90
2023-01-04T20:57:08.329Z,99.90
2023-01-04T21:01:13.005Z,99.90
2023-01-04T21:05:19.713Z,99.90
2023-01-04T21:09:24.386Z,99.90
2023-01-04T21:13:29.176Z,99.90
2023-01-04T21:17:33.233Z,99.90
2023-01-04T21:21:38.226Z,99.90
2023-01-04T21:25:42.890Z,99.90
2023-01-04T21:29:46.910Z,99.90
2023-01-04T21:33:51.937Z,99.90
2023-01-04T21:37:57.802Z,99.90
2023-01-04T21:42:01.194Z,99.90
2023-01-04T21:46:09.040Z,99.90
2023-01-04T21:50:16.910Z,99.90
2023-01-04T21:54:21.921Z,99.90
2023-01-04T21:58:25.720Z,99.90
2023-01-04T22:02:29.307Z,99.90
2023-01-04T22:06:37.445Z,99.90
2023-01-04T22:10:42.438Z,99.90
2023-01-04T22:14:46.174Z,99.90
2023-01-04T22:18:50.522Z,99.90
2023-01-04T22:22:54.501Z,99.90
2023-01-04T22:26:59.395Z,99.90
2023-01-04T22:31:12.761Z,99.90
2023-01-04T22:35:16.204Z,99.90
2023-01-04T22:39:21.711Z,99.90
2023-01-04T22:43:26.561Z,99.90
2023-01-04T22:47:30.099Z,99.90
2023-01-04T22:51:34.572Z,99.90
2023-01-04T22:56:09.324Z,99.90
2023-01-04T23:00:06.889Z,99.90
2023-01-04T23:04:10.794Z,99.90
2023-01-04T23:08:14.104Z,99.90
2023-01-04T23:12:17.431Z,99.90
2023-01-04T23:16:27.871Z,99.90
2023-01-04T23:20:35.260Z,99.90
2023-01-04T23:24:39.763Z,99.90
2023-01-04T23:28:43.647Z,99.90
2023-01-04T23:32:49.164Z,99.90
2023-01-04T23:36:52.408Z,99.90
2023-01-04T23:40:55.664Z,99.90
2023-01-04T23:44:59.102Z,99.90
2023-01-04T23:49:03.769Z,99.90
2023-01-04T23:53:07.205Z,99.90
2023-01-04T23:57:10.551Z,99.90
