createdAt,value
2022-12-17T00:00:25.957Z,63.41
2022-12-17T00:01:37.957Z,63.45
2022-12-17T00:02:28.623Z,63.46
2022-12-17T00:03:19.067Z,63.42
2022-12-17T00:04:09.799Z,63.39
2022-12-17T00:05:00.034Z,63.46
2022-12-17T00:05:50.077Z,63.37
2022-12-17T00:06:40.631Z,63.50
2022-12-17T00:07:31.174Z,63.64
2022-12-17T00:08:21.256Z,63.74
2022-12-17T00:09:11.413Z,63.86
2022-12-17T00:10:01.775Z,63.99
2022-12-17T00:10:52.156Z,64.12
2022-12-17T00:11:42.443Z,64.18
2022-12-17T00:12:32.962Z,64.18
2022-12-17T00:13:23.003Z,64.17
2022-12-17T00:14:13.219Z,64.20
2022-12-17T00:15:03.467Z,64.26
2022-12-17T00:15:53.964Z,64.19
2022-12-17T00:16:46.736Z,64.16
2022-12-17T00:17:37.309Z,64.14
2022-12-17T00:18:27.875Z,64.11
2022-12-17T00:19:18.303Z,64.09
2022-12-17T00:20:08.436Z,64.08
2022-12-17T00:20:59.828Z,64.10
2022-12-17T00:21:50.330Z,64.19
2022-12-17T00:22:40.821Z,64.23
2022-12-17T00:23:31.114Z,64.19
2022-12-17T00:24:21.401Z,64.19
2022-12-17T00:25:11.693Z,64.32
2022-12-17T00:26:02.051Z,64.42
2022-12-17T00:26:52.295Z,64.50
2022-12-17T00:27:42.768Z,64.53
2022-12-17T00:28:32.994Z,64.54
2022-12-17T00:29:23.527Z,64.52
2022-12-17T00:30:13.862Z,64.48
2022-12-17T00:31:04.191Z,64.43
2022-12-17T00:31:54.421Z,64.39
2022-12-17T00:32:47.075Z,64.34
2022-12-17T00:33:37.669Z,64.28
2022-12-17T00:34:28.137Z,64.23
2022-12-17T00:35:18.339Z,64.20
2022-12-17T00:36:08.885Z,64.23
2022-12-17T00:36:59.280Z,64.20
2022-12-17T00:37:49.933Z,64.18
2022-12-17T00:38:40.062Z,64.18
2022-12-17T00:39:30.176Z,64.19
2022-12-17T00:40:20.805Z,64.20
2022-12-17T00:41:11.249Z,64.20
2022-12-17T00:42:01.779Z,64.19
2022-12-17T00:42:52.006Z,64.17
2022-12-17T00:43:42.281Z,64.18
2022-12-17T00:44:32.706Z,64.18
2022-12-17T00:45:23.128Z,64.20
2022-12-17T00:46:13.701Z,64.21
2022-12-17T00:47:03.952Z,64.24
2022-12-17T00:47:54.612Z,64.27
2022-12-17T00:48:47.223Z,64.27
2022-12-17T00:49:37.787Z,64.25
2022-12-17T00:50:28.327Z,64.21
2022-12-17T00:51:18.748Z,64.21
2022-12-17T00:52:08.851Z,64.21
2022-12-17T00:52:59.245Z,64.22
2022-12-17T00:53:49.680Z,64.25
2022-12-17T00:54:40.474Z,64.24
2022-12-17T00:55:30.602Z,64.20
2022-12-17T00:56:20.723Z,64.20
2022-12-17T00:57:11.177Z,64.15
2022-12-17T00:58:01.329Z,64.16
2022-12-17T00:58:51.911Z,64.19
2022-12-17T00:59:42.211Z,64.22
2022-12-17T01:00:32.508Z,64.22
2022-12-17T01:01:22.992Z,64.24
2022-12-17T01:02:13.771Z,64.24
2022-12-17T01:03:04.159Z,64.24
2022-12-17T01:03:54.713Z,64.26
2022-12-17T01:04:47.326Z,64.26
2022-12-17T01:05:37.939Z,64.27
2022-12-17T01:06:28.569Z,64.27
2022-12-17T01:07:18.989Z,64.26
2022-12-17T01:08:09.790Z,64.25
2022-12-17T01:09:00.493Z,64.30
2022-12-17T01:09:50.760Z,64.30
2022-12-17T01:10:41.152Z,64.33
2022-12-17T01:11:31.578Z,64.32
2022-12-17T01:12:21.518Z,64.34
2022-12-17T01:13:11.571Z,64.33
2022-12-17T01:14:01.832Z,64.33
2022-12-17T01:14:52.040Z,64.32
2022-12-17T01:15:42.605Z,64.28
2022-12-17T01:16:33.197Z,64.25
2022-12-17T01:17:23.573Z,64.25
2022-12-17T01:18:14.015Z,64.23
2022-12-17T01:19:04.423Z,64.23
2022-12-17T01:19:54.607Z,64.25
2022-12-17T01:20:46.881Z,64.23
2022-12-17T01:21:37.315Z,64.22
2022-12-17T01:22:27.806Z,64.19
2022-12-17T01:23:18.177Z,64.19
2022-12-17T01:24:08.675Z,64.16
2022-12-17T01:24:59.317Z,64.13
2022-12-17T01:25:49.784Z,64.17
2022-12-17T01:26:40.434Z,64.14
2022-12-17T01:27:31.019Z,64.17
2022-12-17T01:28:21.434Z,64.13
2022-12-17T01:29:11.746Z,64.12
2022-12-17T01:30:02.236Z,64.13
2022-12-17T01:30:52.339Z,64.15
2022-12-17T01:31:42.637Z,64.18
2022-12-17T01:32:32.717Z,64.20
2022-12-17T01:33:23.223Z,64.21
2022-12-17T01:34:13.493Z,64.20
2022-12-17T01:35:03.466Z,64.21
2022-12-17T01:35:53.973Z,64.21
2022-12-17T01:36:44.381Z,64.23
2022-12-17T01:37:34.514Z,64.27
2022-12-17T01:38:24.908Z,64.27
2022-12-17T01:39:15.454Z,64.26
2022-12-17T01:40:05.509Z,64.22
2022-12-17T01:40:55.980Z,64.21
2022-12-17T01:41:46.130Z,64.22
2022-12-17T01:42:36.543Z,64.16
2022-12-17T01:43:27.019Z,64.11
2022-12-17T01:44:17.009Z,64.16
2022-12-17T01:45:07.247Z,64.26
2022-12-17T01:45:57.660Z,64.32
2022-12-17T01:46:47.556Z,64.34
2022-12-17T01:47:37.947Z,64.34
2022-12-17T01:48:28.306Z,64.27
2022-12-17T01:49:18.649Z,64.20
2022-12-17T01:50:09.410Z,64.17
2022-12-17T01:50:59.498Z,64.08
2022-12-17T01:51:49.762Z,64.00
2022-12-17T01:52:40.076Z,63.89
2022-12-17T01:53:30.516Z,63.81
2022-12-17T01:54:21.050Z,63.74
2022-12-17T01:55:11.729Z,63.75
2022-12-17T01:56:02.503Z,63.84
2022-12-17T01:56:52.666Z,63.92
2022-12-17T01:57:42.762Z,63.95
2022-12-17T01:58:32.934Z,63.95
2022-12-17T01:59:22.959Z,63.88
2022-12-17T02:00:13.378Z,63.79
2022-12-17T02:01:03.721Z,63.84
2022-12-17T02:01:54.334Z,63.92
2022-12-17T02:02:45.053Z,63.95
2022-12-17T02:03:36.108Z,63.97
2022-12-17T02:04:26.734Z,63.91
2022-12-17T02:05:17.176Z,63.87
2022-12-17T02:06:07.533Z,63.75
2022-12-17T02:06:57.968Z,63.64
2022-12-17T02:07:47.976Z,63.59
2022-12-17T02:08:38.109Z,63.54
2022-12-17T02:09:28.446Z,63.53
2022-12-17T02:10:18.811Z,63.55
2022-12-17T02:11:09.144Z,63.58
2022-12-17T02:12:00.332Z,63.57
2022-12-17T02:12:50.397Z,63.53
2022-12-17T02:13:40.948Z,63.49
2022-12-17T02:14:31.159Z,63.46
2022-12-17T02:15:21.712Z,63.41
2022-12-17T02:16:11.933Z,63.42
2022-12-17T02:17:02.104Z,63.33
2022-12-17T02:17:52.289Z,63.24
2022-12-17T02:18:42.502Z,63.11
2022-12-17T02:19:32.943Z,63.04
2022-12-17T02:20:23.263Z,63.01
2022-12-17T02:21:13.539Z,62.98
2022-12-17T02:22:05.416Z,63.01
2022-12-17T02:22:55.817Z,63.17
2022-12-17T02:23:46.056Z,63.16
2022-12-17T02:24:36.616Z,63.15
2022-12-17T02:25:27.055Z,63.16
2022-12-17T02:26:17.511Z,63.18
2022-12-17T02:27:07.701Z,63.33
2022-12-17T02:27:58.051Z,63.29
2022-12-17T02:28:48.243Z,63.23
2022-12-17T02:29:38.518Z,63.20
2022-12-17T02:30:28.960Z,63.18
2022-12-17T02:31:19.273Z,63.17
2022-12-17T02:32:09.876Z,63.16
2022-12-17T02:33:00.223Z,63.17
2022-12-17T02:33:50.722Z,63.16
2022-12-17T02:34:40.864Z,63.17
2022-12-17T02:35:31.317Z,63.16
2022-12-17T02:36:21.738Z,63.17
2022-12-17T02:37:12.036Z,63.16
2022-12-17T02:38:02.273Z,63.14
2022-12-17T02:38:52.296Z,63.11
2022-12-17T02:39:42.598Z,63.12
2022-12-17T02:40:33.328Z,63.12
2022-12-17T02:41:23.935Z,63.11
2022-12-17T02:42:14.265Z,63.09
2022-12-17T02:43:21.525Z,63.09
2022-12-17T02:44:11.725Z,63.07
2022-12-17T02:45:02.153Z,63.08
2022-12-17T02:45:52.481Z,63.10
2022-12-17T02:46:42.624Z,63.10
2022-12-17T02:47:33.214Z,63.12
2022-12-17T02:48:23.676Z,63.18
2022-12-17T02:49:14.020Z,63.22
2022-12-17T02:50:04.548Z,63.26
2022-12-17T02:50:54.924Z,63.28
2022-12-17T02:51:45.554Z,63.30
2022-12-17T02:52:36.030Z,63.30
2022-12-17T02:53:26.583Z,63.30
2022-12-17T02:54:16.928Z,63.31
2022-12-17T02:55:07.135Z,63.31
2022-12-17T02:55:57.207Z,63.29
2022-12-17T02:56:47.312Z,63.29
2022-12-17T02:57:43.989Z,63.42
2022-12-17T02:58:34.728Z,63.60
2022-12-17T02:59:25.003Z,63.69
2022-12-17T03:00:15.183Z,63.64
2022-12-17T03:01:05.221Z,63.50
2022-12-17T03:01:55.934Z,63.42
2022-12-17T03:02:46.565Z,63.36
2022-12-17T03:03:37.209Z,63.28
2022-12-17T03:04:27.857Z,63.17
2022-12-17T03:05:43.509Z,63.10
2022-12-17T03:06:28.162Z,63.06
2022-12-17T03:07:18.478Z,63.09
2022-12-17T03:08:08.894Z,63.13
2022-12-17T03:08:59.302Z,63.18
2022-12-17T03:09:50.175Z,63.19
2022-12-17T03:10:40.514Z,63.21
2022-12-17T03:11:30.795Z,63.22
2022-12-17T03:12:21.329Z,63.23
2022-12-17T03:13:11.846Z,63.22
2022-12-17T03:14:02.445Z,63.18
2022-12-17T03:15:03.670Z,63.20
2022-12-17T03:15:53.582Z,63.22
2022-12-17T03:16:43.620Z,63.20
2022-12-17T03:17:33.947Z,63.21
2022-12-17T03:18:24.414Z,63.20
2022-12-17T03:19:14.901Z,63.21
2022-12-17T03:20:05.311Z,63.22
2022-12-17T03:20:55.665Z,63.19
2022-12-17T03:21:45.994Z,63.15
2022-12-17T03:22:36.213Z,63.10
2022-12-17T03:23:26.573Z,63.10
2022-12-17T03:24:16.937Z,63.06
2022-12-17T03:25:07.411Z,63.01
2022-12-17T03:25:57.980Z,62.97
2022-12-17T03:26:48.544Z,62.92
2022-12-17T03:27:39.030Z,62.85
2022-12-17T03:28:29.467Z,62.82
2022-12-17T03:29:19.765Z,62.80
2022-12-17T03:30:10.334Z,62.81
2022-12-17T03:31:00.744Z,62.81
2022-12-17T03:31:51.377Z,62.80
2022-12-17T03:32:41.632Z,62.82
2022-12-17T03:33:32.286Z,62.81
2022-12-17T03:34:22.578Z,62.79
2022-12-17T03:35:12.822Z,62.78
2022-12-17T03:36:02.915Z,62.77
2022-12-17T03:36:53.251Z,62.80
2022-12-17T03:37:43.545Z,62.81
2022-12-17T03:38:33.707Z,62.85
2022-12-17T03:39:31.745Z,62.90
2022-12-17T03:40:26.975Z,62.93
2022-12-17T03:41:16.846Z,62.94
2022-12-17T03:42:06.957Z,62.97
2022-12-17T03:42:57.081Z,62.98
2022-12-17T03:43:47.075Z,62.97
2022-12-17T03:44:37.236Z,62.93
2022-12-17T03:45:27.808Z,62.90
2022-12-17T03:46:18.332Z,62.88
2022-12-17T03:47:08.706Z,62.87
2022-12-17T03:47:59.208Z,62.85
2022-12-17T03:48:49.491Z,62.84
2022-12-17T03:49:39.656Z,62.82
2022-12-17T03:50:29.983Z,62.82
2022-12-17T03:51:20.459Z,62.82
2022-12-17T03:52:27.739Z,62.78
2022-12-17T03:53:18.002Z,62.72
2022-12-17T03:54:08.201Z,62.67
2022-12-17T03:54:58.272Z,62.67
2022-12-17T03:55:48.440Z,62.64
2022-12-17T03:56:38.779Z,62.62
2022-12-17T03:57:28.998Z,62.60
2022-12-17T03:58:19.279Z,62.62
2022-12-17T03:59:09.468Z,62.65
2022-12-17T03:59:59.792Z,62.69
2022-12-17T04:00:50.352Z,62.74
2022-12-17T04:01:40.814Z,62.75
2022-12-17T04:02:31.152Z,62.74
2022-12-17T04:03:21.630Z,62.74
2022-12-17T04:04:12.022Z,62.73
2022-12-17T04:05:02.342Z,62.70
2022-12-17T04:05:52.575Z,62.70
2022-12-17T04:06:42.985Z,62.70
2022-12-17T04:07:33.518Z,62.69
2022-12-17T04:08:24.191Z,62.67
2022-12-17T04:09:14.667Z,62.67
2022-12-17T04:10:05.110Z,62.68
2022-12-17T04:10:55.403Z,62.64
2022-12-17T04:11:47.440Z,62.60
2022-12-17T04:12:37.664Z,62.54
2022-12-17T04:13:28.061Z,62.53
2022-12-17T04:14:18.429Z,62.44
2022-12-17T04:15:08.562Z,62.42
2022-12-17T04:15:59.030Z,62.54
2022-12-17T04:16:49.516Z,62.56
2022-12-17T04:17:39.843Z,62.48
2022-12-17T04:18:30.333Z,62.38
2022-12-17T04:19:20.505Z,62.36
2022-12-17T04:20:10.570Z,62.37
2022-12-17T04:21:00.703Z,62.40
2022-12-17T04:21:51.094Z,62.43
2022-12-17T04:22:41.178Z,62.45
2022-12-17T04:23:31.686Z,62.49
2022-12-17T04:24:22.196Z,62.47
2022-12-17T04:25:12.494Z,62.46
2022-12-17T04:26:02.816Z,62.53
2022-12-17T04:26:53.321Z,62.52
2022-12-17T04:27:46.801Z,62.52
2022-12-17T04:28:37.122Z,62.44
2022-12-17T04:29:27.421Z,62.37
2022-12-17T04:30:18.068Z,62.36
2022-12-17T04:31:08.454Z,62.39
2022-12-17T04:31:58.977Z,62.38
2022-12-17T04:32:49.614Z,62.31
2022-12-17T04:33:39.987Z,62.30
2022-12-17T04:34:30.659Z,62.34
2022-12-17T04:35:37.612Z,62.32
2022-12-17T04:36:27.588Z,62.29
2022-12-17T04:37:17.898Z,62.35
2022-12-17T04:38:08.174Z,62.51
2022-12-17T04:38:58.204Z,62.73
2022-12-17T04:39:48.843Z,62.72
2022-12-17T04:40:39.260Z,62.71
2022-12-17T04:41:29.366Z,62.71
2022-12-17T04:42:19.655Z,62.62
2022-12-17T04:43:09.905Z,62.69
2022-12-17T04:44:03.199Z,62.90
2022-12-17T04:44:53.911Z,62.76
2022-12-17T04:45:44.177Z,62.70
2022-12-17T04:46:34.937Z,62.93
2022-12-17T04:47:25.237Z,62.81
2022-12-17T04:48:15.873Z,62.68
2022-12-17T04:49:05.970Z,62.71
2022-12-17T04:49:56.316Z,62.66
2022-12-17T04:50:46.480Z,62.65
2022-12-17T04:51:37.105Z,62.98
2022-12-17T04:52:27.477Z,62.89
2022-12-17T04:53:17.886Z,62.77
2022-12-17T04:54:08.173Z,62.69
2022-12-17T04:54:58.472Z,62.67
2022-12-17T04:55:48.701Z,62.66
2022-12-17T04:56:38.859Z,62.64
2022-12-17T04:57:28.867Z,62.65
2022-12-17T04:58:26.483Z,62.69
2022-12-17T04:59:16.580Z,62.69
2022-12-17T05:00:06.723Z,62.69
2022-12-17T05:00:57.166Z,62.69
2022-12-17T05:01:47.621Z,62.69
2022-12-17T05:02:42.490Z,62.67
2022-12-17T05:03:33.973Z,62.69
2022-12-17T05:04:24.758Z,62.67
2022-12-17T05:05:15.465Z,62.67
2022-12-17T05:06:05.960Z,62.68
2022-12-17T05:06:56.244Z,62.63
2022-12-17T05:07:46.298Z,62.63
2022-12-17T05:08:41.195Z,62.62
2022-12-17T05:09:32.174Z,62.61
2022-12-17T05:10:22.521Z,62.61
2022-12-17T05:11:12.786Z,62.60
2022-12-17T05:12:03.462Z,62.60
2022-12-17T05:12:54.069Z,62.59
2022-12-17T05:13:44.549Z,62.59
2022-12-17T05:14:35.144Z,62.58
2022-12-17T05:15:25.254Z,62.58
2022-12-17T05:16:15.541Z,62.59
2022-12-17T05:17:05.857Z,62.56
2022-12-17T05:17:56.408Z,62.52
2022-12-17T05:18:46.626Z,62.49
2022-12-17T05:19:36.967Z,62.49
2022-12-17T05:20:27.622Z,62.51
2022-12-17T05:21:18.005Z,62.50
2022-12-17T05:22:08.399Z,62.50
2022-12-17T05:22:58.970Z,62.52
2022-12-17T05:23:49.501Z,62.53
2022-12-17T05:24:40.218Z,62.56
2022-12-17T05:25:30.807Z,62.61
2022-12-17T05:26:21.336Z,62.63
2022-12-17T05:27:11.606Z,62.70
2022-12-17T05:28:02.153Z,62.97
2022-12-17T05:28:52.524Z,63.17
2022-12-17T05:29:43.053Z,63.12
2022-12-17T05:32:11.967Z,63.74
2022-12-17T05:33:04.368Z,63.79
2022-12-17T05:33:56.171Z,63.88
2022-12-17T05:34:48.049Z,63.95
2022-12-17T05:35:39.996Z,63.95
2022-12-17T05:36:31.747Z,64.03
2022-12-17T05:37:23.887Z,64.12
2022-12-17T05:38:16.280Z,64.03
2022-12-17T05:39:08.633Z,64.15
2022-12-17T05:40:01.333Z,64.16
2022-12-17T05:40:53.676Z,64.15
2022-12-17T05:41:46.020Z,64.29
2022-12-17T05:42:38.574Z,64.20
2022-12-17T05:43:30.872Z,64.08
2022-12-17T05:44:23.307Z,64.00
2022-12-17T05:45:15.898Z,64.30
2022-12-17T05:46:08.079Z,64.17
2022-12-17T05:47:00.755Z,64.36
2022-12-17T05:47:53.704Z,64.49
2022-12-17T05:48:46.470Z,64.64
2022-12-17T05:49:39.500Z,64.55
2022-12-17T05:50:31.780Z,64.64
2022-12-17T05:51:23.792Z,64.68
2022-12-17T05:52:16.632Z,64.68
2022-12-17T05:53:09.155Z,64.58
2022-12-17T05:54:02.760Z,64.47
2022-12-17T05:55:02.263Z,64.63
2022-12-17T05:55:56.876Z,64.72
2022-12-17T05:57:06.501Z,64.78
2022-12-17T05:57:58.425Z,64.87
2022-12-17T05:58:50.362Z,64.91
2022-12-17T05:59:42.078Z,64.90
2022-12-17T06:00:33.883Z,64.90
2022-12-17T06:01:26.288Z,64.94
2022-12-17T06:02:19.051Z,64.84
2022-12-17T06:03:11.533Z,64.77
2022-12-17T06:04:03.816Z,64.85
2022-12-17T06:05:00.372Z,64.78
2022-12-17T06:05:54.136Z,64.71
2022-12-17T06:06:45.962Z,64.79
2022-12-17T06:07:37.894Z,64.57
2022-12-17T06:08:29.990Z,64.96
2022-12-17T06:09:21.888Z,65.06
2022-12-17T06:10:14.039Z,64.99
2022-12-17T06:11:05.884Z,64.88
2022-12-17T06:12:02.387Z,65.00
2022-12-17T06:12:54.872Z,64.90
2022-12-17T06:13:46.853Z,64.73
2022-12-17T06:14:38.972Z,64.82
2022-12-17T06:15:31.067Z,65.03
2022-12-17T06:16:23.250Z,64.93
2022-12-17T06:17:15.669Z,64.78
2022-12-17T06:18:10.071Z,64.91
2022-12-17T06:19:05.800Z,64.76
2022-12-17T06:19:57.746Z,64.61
2022-12-17T06:20:49.635Z,64.61
2022-12-17T06:21:41.463Z,64.61
2022-12-17T06:22:33.223Z,64.72
2022-12-17T06:23:24.789Z,64.75
2022-12-17T06:24:16.873Z,64.62
2022-12-17T06:25:08.953Z,64.51
2022-12-17T06:26:00.904Z,64.28
2022-12-17T06:26:53.059Z,64.04
2022-12-17T06:27:45.199Z,63.97
2022-12-17T06:28:36.864Z,63.90
2022-12-17T06:29:28.926Z,63.84
2022-12-17T06:30:21.042Z,63.79
2022-12-17T06:31:12.691Z,63.79
2022-12-17T06:32:04.698Z,63.77
2022-12-17T06:32:56.945Z,63.75
2022-12-17T06:33:48.942Z,63.68
2022-12-17T06:34:40.889Z,63.67
2022-12-17T06:35:32.649Z,63.58
2022-12-17T06:36:24.792Z,63.52
2022-12-17T06:37:16.481Z,63.50
2022-12-17T06:38:08.417Z,63.46
2022-12-17T06:39:00.370Z,63.44
2022-12-17T06:39:52.461Z,63.42
2022-12-17T06:40:44.641Z,63.41
2022-12-17T06:41:36.541Z,63.36
2022-12-17T06:42:28.113Z,63.25
2022-12-17T06:43:19.850Z,63.14
2022-12-17T06:44:11.485Z,63.09
2022-12-17T06:45:03.306Z,63.10
2022-12-17T06:45:54.833Z,63.09
2022-12-17T06:46:46.472Z,63.10
2022-12-17T06:47:38.215Z,63.13
2022-12-17T06:48:30.433Z,63.15
2022-12-17T06:49:22.355Z,63.11
2022-12-17T06:50:14.265Z,63.13
2022-12-17T06:51:06.254Z,63.10
2022-12-17T06:51:58.100Z,63.47
2022-12-17T06:52:50.086Z,63.46
2022-12-17T06:53:41.943Z,63.38
2022-12-17T06:54:33.976Z,63.17
2022-12-17T06:55:25.591Z,63.11
2022-12-17T06:56:17.202Z,63.02
2022-12-17T06:57:09.368Z,62.91
2022-12-17T06:58:01.090Z,62.94
2022-12-17T06:58:52.969Z,62.93
2022-12-17T06:59:44.777Z,62.96
2022-12-17T07:00:36.387Z,62.85
2022-12-17T07:01:28.496Z,62.78
2022-12-17T07:02:20.280Z,62.74
2022-12-17T07:03:14.801Z,62.70
2022-12-17T07:04:07.068Z,62.91
2022-12-17T07:04:59.175Z,62.89
2022-12-17T07:05:51.208Z,62.78
2022-12-17T07:06:43.256Z,62.77
2022-12-17T07:07:35.107Z,62.72
2022-12-17T07:08:27.023Z,63.14
2022-12-17T07:09:19.168Z,63.41
2022-12-17T07:10:14.313Z,63.33
2022-12-17T07:11:06.342Z,63.36
2022-12-17T07:11:58.515Z,63.53
2022-12-17T07:12:50.200Z,64.00
2022-12-17T07:13:41.749Z,64.02
2022-12-17T07:14:33.804Z,63.90
2022-12-17T07:15:25.724Z,63.94
2022-12-17T07:16:17.480Z,64.15
2022-12-17T07:17:09.091Z,64.01
2022-12-17T07:18:00.885Z,64.08
2022-12-17T07:18:52.549Z,63.89
2022-12-17T07:19:44.367Z,64.14
2022-12-17T07:20:36.066Z,64.01
2022-12-17T07:21:27.820Z,64.01
2022-12-17T07:22:19.598Z,63.69
2022-12-17T07:23:11.662Z,64.00
2022-12-17T07:24:03.134Z,64.07
2022-12-17T07:24:54.910Z,64.02
2022-12-17T07:25:46.764Z,64.11
2022-12-17T07:26:38.466Z,63.92
2022-12-17T07:27:30.386Z,64.01
2022-12-17T07:28:22.189Z,63.83
2022-12-17T07:29:13.679Z,63.85
2022-12-17T07:30:07.192Z,63.79
2022-12-17T07:30:58.589Z,63.64
2022-12-17T07:31:50.334Z,63.66
2022-12-17T07:32:41.813Z,63.58
2022-12-17T07:33:34.271Z,63.94
2022-12-17T07:34:26.254Z,63.83
2022-12-17T07:35:18.465Z,63.79
2022-12-17T07:36:10.365Z,63.85
2022-12-17T07:37:01.746Z,64.10
2022-12-17T07:37:53.567Z,64.12
2022-12-17T07:38:45.594Z,64.17
2022-12-17T07:39:37.699Z,64.25
2022-12-17T07:40:30.042Z,64.11
2022-12-17T07:41:22.212Z,63.81
2022-12-17T07:42:13.919Z,63.52
2022-12-17T07:43:05.386Z,63.31
2022-12-17T07:43:57.308Z,63.18
2022-12-17T07:44:48.882Z,63.09
2022-12-17T07:45:40.629Z,62.98
2022-12-17T07:46:32.338Z,62.87
2022-12-17T07:47:24.198Z,62.81
2022-12-17T07:48:17.452Z,62.72
2022-12-17T07:49:09.277Z,62.70
2022-12-17T07:50:02.113Z,62.71
2022-12-17T07:50:53.664Z,62.73
2022-12-17T07:51:45.802Z,62.65
2022-12-17T07:52:37.485Z,62.65
2022-12-17T07:53:29.338Z,62.70
2022-12-17T07:54:20.974Z,62.63
2022-12-17T07:55:17.970Z,62.63
2022-12-17T07:56:09.960Z,62.65
2022-12-17T07:57:01.499Z,62.58
2022-12-17T07:57:53.384Z,62.54
2022-12-17T07:58:45.253Z,62.49
2022-12-17T07:59:36.854Z,62.30
2022-12-17T08:00:28.380Z,62.40
2022-12-17T08:01:20.334Z,62.44
2022-12-17T08:02:12.276Z,62.44
2022-12-17T08:03:04.601Z,62.49
2022-12-17T08:03:56.443Z,62.44
2022-12-17T08:04:48.127Z,62.59
2022-12-17T08:05:39.990Z,62.65
2022-12-17T08:06:31.738Z,62.61
2022-12-17T08:07:23.386Z,62.46
2022-12-17T08:08:15.271Z,62.71
2022-12-17T08:09:07.177Z,62.51
2022-12-17T08:09:59.708Z,62.43
2022-12-17T08:10:51.925Z,62.46
2022-12-17T08:11:44.090Z,62.34
2022-12-17T08:12:35.793Z,62.33
2022-12-17T08:13:27.629Z,62.31
2022-12-17T08:14:19.213Z,62.36
2022-12-17T08:15:11.104Z,62.51
2022-12-17T08:16:03.127Z,62.45
2022-12-17T08:16:54.649Z,62.29
2022-12-17T08:17:46.715Z,62.22
2022-12-17T08:18:38.719Z,62.07
2022-12-17T08:19:30.222Z,61.95
2022-12-17T08:20:22.084Z,61.94
2022-12-17T08:21:13.897Z,61.85
2022-12-17T08:22:05.980Z,61.88
2022-12-17T08:22:57.818Z,62.30
2022-12-17T08:23:49.815Z,62.12
2022-12-17T08:24:41.628Z,61.88
2022-12-17T08:25:33.439Z,61.79
2022-12-17T08:26:25.209Z,61.75
2022-12-17T08:27:16.980Z,61.71
2022-12-17T08:28:15.654Z,61.90
2022-12-17T08:29:18.502Z,61.95
2022-12-17T08:30:10.253Z,61.87
2022-12-17T08:31:01.874Z,61.74
2022-12-17T08:31:53.460Z,61.77
2022-12-17T08:32:45.261Z,61.70
2022-12-17T08:33:36.855Z,61.62
2022-12-17T08:34:28.627Z,61.64
2022-12-17T08:35:20.351Z,61.65
2022-12-17T08:36:11.893Z,61.68
2022-12-17T08:37:03.816Z,61.52
2022-12-17T08:37:55.933Z,61.55
2022-12-17T08:38:47.447Z,61.54
2022-12-17T08:39:39.261Z,61.49
2022-12-17T08:40:30.804Z,61.44
2022-12-17T08:41:26.185Z,61.47
2022-12-17T08:42:17.829Z,61.43
2022-12-17T08:43:09.516Z,61.47
2022-12-17T08:44:01.128Z,61.51
2022-12-17T08:44:53.159Z,61.46
2022-12-17T08:45:45.093Z,61.45
2022-12-17T08:46:36.665Z,61.33
2022-12-17T08:47:28.335Z,61.15
2022-12-17T08:48:20.035Z,61.01
2022-12-17T08:49:11.526Z,61.02
2022-12-17T08:50:03.162Z,60.94
2022-12-17T08:50:54.898Z,60.85
2022-12-17T08:51:46.675Z,60.93
2022-12-17T08:52:38.233Z,60.81
2022-12-17T08:53:34.749Z,60.90
2022-12-17T08:54:26.609Z,60.86
2022-12-17T08:55:18.741Z,60.78
2022-12-17T08:56:10.699Z,60.65
2022-12-17T08:57:02.324Z,60.64
2022-12-17T08:57:54.379Z,60.60
2022-12-17T08:58:46.398Z,60.61
2022-12-17T08:59:38.208Z,60.78
2022-12-17T09:00:30.278Z,60.65
2022-12-17T09:01:22.098Z,60.66
2022-12-17T09:02:13.924Z,60.61
2022-12-17T09:03:06.003Z,60.56
2022-12-17T09:03:57.900Z,60.49
2022-12-17T09:04:49.633Z,60.39
2022-12-17T09:05:41.355Z,60.38
2022-12-17T09:06:38.730Z,60.35
2022-12-17T09:07:31.287Z,60.16
2022-12-17T09:08:23.099Z,60.06
2022-12-17T09:09:14.811Z,60.03
2022-12-17T09:10:06.912Z,60.03
2022-12-17T09:10:59.045Z,60.08
2022-12-17T09:11:50.911Z,60.12
2022-12-17T09:12:42.933Z,59.95
2022-12-17T09:13:35.275Z,59.78
2022-12-17T09:14:27.487Z,59.63
2022-12-17T09:15:19.399Z,59.69
2022-12-17T09:16:11.353Z,59.73
2022-12-17T09:17:03.142Z,59.83
2022-12-17T09:17:55.407Z,59.91
2022-12-17T09:18:47.437Z,59.82
2022-12-17T09:19:39.486Z,60.10
2022-12-17T09:20:31.744Z,60.18
2022-12-17T09:21:23.940Z,59.95
2022-12-17T09:22:15.985Z,59.76
2022-12-17T09:23:07.999Z,59.59
2022-12-17T09:23:59.942Z,59.78
2022-12-17T09:24:51.994Z,59.84
2022-12-17T09:25:44.157Z,59.88
2022-12-17T09:26:35.752Z,59.64
2022-12-17T09:27:27.567Z,60.45
2022-12-17T09:28:19.576Z,60.10
2022-12-17T09:29:11.944Z,59.99
2022-12-17T09:30:03.552Z,59.91
2022-12-17T09:30:55.090Z,59.87
2022-12-17T09:31:46.944Z,59.88
2022-12-17T09:32:38.778Z,59.69
2022-12-17T09:33:30.535Z,59.72
2022-12-17T09:34:22.601Z,59.80
2022-12-17T09:35:14.253Z,60.16
2022-12-17T09:36:06.194Z,60.21
2022-12-17T09:36:58.475Z,59.92
2022-12-17T09:37:50.131Z,59.96
2022-12-17T09:38:42.163Z,60.66
2022-12-17T09:39:33.998Z,60.36
2022-12-17T09:40:26.541Z,60.25
2022-12-17T09:41:18.965Z,60.00
2022-12-17T09:42:11.067Z,60.02
2022-12-17T09:43:02.933Z,60.13
2022-12-17T09:43:54.860Z,59.81
2022-12-17T09:44:46.719Z,59.76
2022-12-17T09:45:38.944Z,60.36
2022-12-17T09:46:30.766Z,60.59
2022-12-17T09:47:22.848Z,60.28
2022-12-17T09:48:14.707Z,60.62
2022-12-17T09:49:06.645Z,60.55
2022-12-17T09:49:58.623Z,60.45
2022-12-17T09:50:50.817Z,60.57
2022-12-17T09:51:42.571Z,60.03
2022-12-17T09:52:34.345Z,59.80
2022-12-17T09:53:26.448Z,60.07
2022-12-17T09:54:18.450Z,60.31
2022-12-17T09:55:09.970Z,60.33
2022-12-17T09:56:01.437Z,60.20
2022-12-17T09:56:53.374Z,60.15
2022-12-17T09:57:45.920Z,60.32
2022-12-17T09:58:37.399Z,60.23
2022-12-17T09:59:29.393Z,59.87
2022-12-17T10:00:20.851Z,59.54
2022-12-17T10:01:12.888Z,59.55
2022-12-17T10:02:05.171Z,59.43
2022-12-17T10:02:57.399Z,58.92
2022-12-17T10:03:57.129Z,57.42
2022-12-17T10:04:49.004Z,55.93
2022-12-17T10:05:41.003Z,55.83
2022-12-17T10:06:33.077Z,55.28
2022-12-17T10:07:24.896Z,54.74
2022-12-17T10:08:16.616Z,54.46
2022-12-17T10:09:08.375Z,54.36
2022-12-17T10:09:59.994Z,54.17
2022-12-17T10:10:51.710Z,53.83
2022-12-17T10:11:43.709Z,53.68
2022-12-17T10:12:35.616Z,53.64
2022-12-17T10:13:27.648Z,55.54
2022-12-17T10:14:19.418Z,56.24
2022-12-17T10:15:11.006Z,56.67
2022-12-17T10:16:02.674Z,55.53
2022-12-17T10:16:54.871Z,55.78
2022-12-17T10:17:46.487Z,55.90
2022-12-17T10:18:38.388Z,55.61
2022-12-17T10:19:30.290Z,55.43
2022-12-17T10:20:22.289Z,55.94
2022-12-17T10:21:14.046Z,56.41
2022-12-17T10:22:06.044Z,56.05
2022-12-17T10:22:57.714Z,56.82
2022-12-17T10:23:49.408Z,56.25
2022-12-17T10:24:41.091Z,56.23
2022-12-17T10:25:32.981Z,56.42
2022-12-17T10:26:25.345Z,56.78
2022-12-17T10:27:16.962Z,56.81
2022-12-17T10:28:08.852Z,57.04
2022-12-17T10:29:00.452Z,58.42
2022-12-17T10:29:52.196Z,58.68
2022-12-17T10:30:44.551Z,58.15
2022-12-17T10:31:36.354Z,58.04
2022-12-17T10:32:28.246Z,59.13
2022-12-17T10:33:20.183Z,58.57
2022-12-17T10:34:12.083Z,58.68
2022-12-17T10:35:05.695Z,59.61
2022-12-17T10:35:57.488Z,58.93
2022-12-17T10:36:49.093Z,58.76
2022-12-17T10:37:41.510Z,58.91
2022-12-17T10:38:33.219Z,59.26
2022-12-17T10:39:25.250Z,59.89
2022-12-17T10:40:17.038Z,61.14
2022-12-17T10:41:09.058Z,60.18
2022-12-17T10:42:01.014Z,60.22
2022-12-17T10:42:53.244Z,60.10
2022-12-17T10:43:44.980Z,60.60
2022-12-17T10:44:36.507Z,61.07
2022-12-17T10:45:28.611Z,60.96
2022-12-17T10:46:20.629Z,60.71
2022-12-17T10:47:12.327Z,61.01
2022-12-17T10:48:06.314Z,60.86
2022-12-17T10:48:58.165Z,60.51
2022-12-17T10:49:49.736Z,60.76
2022-12-17T10:50:41.761Z,60.98
2022-12-17T10:51:33.589Z,60.86
2022-12-17T10:52:25.235Z,60.73
2022-12-17T10:53:17.728Z,60.91
2022-12-17T10:54:10.032Z,60.78
2022-12-17T10:55:06.867Z,61.25
2022-12-17T10:55:58.604Z,60.90
2022-12-17T10:56:50.498Z,60.85
2022-12-17T10:57:42.472Z,60.99
2022-12-17T10:58:34.282Z,60.84
2022-12-17T10:59:26.008Z,61.05
2022-12-17T11:00:17.621Z,61.32
2022-12-17T11:01:09.565Z,61.30
2022-12-17T11:02:02.345Z,61.23
2022-12-17T11:02:54.519Z,61.08
2022-12-17T11:03:50.333Z,61.09
2022-12-17T11:06:43.119Z,61.85