createdAt,value
2018-12-24T00:02:24.723Z,3.57
2018-12-24T00:04:53.243Z,3.56
2018-12-24T00:07:21.795Z,3.52
2018-12-24T00:09:50.316Z,3.49
2018-12-24T00:12:18.859Z,3.45
2018-12-24T00:14:47.378Z,3.44
2018-12-24T00:17:15.920Z,3.41
2018-12-24T00:19:44.440Z,3.38
2018-12-24T00:22:12.985Z,3.34
2018-12-24T00:24:41.506Z,3.31
2018-12-24T00:27:10.052Z,3.31
2018-12-24T00:29:38.568Z,3.29
2018-12-24T00:32:07.120Z,3.25
2018-12-24T00:34:35.635Z,3.23
2018-12-24T00:37:04.182Z,3.23
2018-12-24T00:39:32.702Z,3.22
2018-12-24T00:42:01.251Z,3.19
2018-12-24T00:44:29.766Z,3.15
2018-12-24T00:46:58.311Z,3.13
2018-12-24T00:49:26.832Z,3.13
2018-12-24T00:51:55.382Z,3.11
2018-12-24T00:54:23.900Z,3.09
2018-12-24T00:56:52.443Z,3.07
2018-12-24T00:59:20.970Z,3.08
2018-12-24T01:01:49.482Z,3.09
2018-12-24T01:04:18.041Z,3.09
2018-12-24T01:06:46.553Z,3.10
2018-12-24T01:09:15.093Z,3.10
2018-12-24T01:11:43.614Z,3.09
2018-12-24T01:14:12.159Z,3.10
2018-12-24T01:16:40.675Z,3.09
2018-12-24T01:19:09.222Z,3.09
2018-12-24T01:21:37.743Z,3.09
2018-12-24T01:24:06.289Z,3.09
2018-12-24T01:26:34.813Z,3.10
2018-12-24T01:29:03.357Z,3.09
2018-12-24T01:31:31.872Z,3.06
2018-12-24T01:34:00.420Z,3.04
2018-12-24T01:36:28.937Z,3.04
2018-12-24T01:38:57.504Z,3.00
2018-12-24T01:41:26.026Z,2.99
2018-12-24T01:43:54.565Z,2.97
2018-12-24T01:46:23.085Z,2.95
2018-12-24T01:48:51.639Z,2.96
2018-12-24T01:51:20.156Z,2.96
2018-12-24T01:53:48.707Z,2.98
2018-12-24T01:56:17.226Z,3.00
2018-12-24T01:58:45.774Z,2.99
2018-12-24T02:01:17.346Z,3.01
2018-12-24T02:03:45.892Z,3.02
2018-12-24T02:06:14.414Z,3.01
2018-12-24T02:08:42.955Z,3.00
2018-12-24T02:11:11.464Z,3.01
2018-12-24T02:13:39.991Z,3.01
2018-12-24T02:16:08.535Z,3.00
2018-12-24T02:18:37.055Z,2.99
2018-12-24T02:21:05.604Z,2.98
2018-12-24T02:23:34.127Z,2.97
2018-12-24T02:26:02.753Z,2.98
2018-12-24T02:28:31.266Z,2.97
2018-12-24T02:30:59.818Z,2.98
2018-12-24T02:33:28.334Z,2.98
2018-12-24T02:35:56.877Z,2.98
2018-12-24T02:38:25.406Z,2.98
2018-12-24T02:40:53.969Z,2.98
2018-12-24T02:43:22.491Z,2.98
2018-12-24T02:45:51.034Z,2.99
2018-12-24T02:48:19.558Z,2.98
2018-12-24T02:50:48.112Z,2.98
2018-12-24T02:53:16.631Z,2.97
2018-12-24T02:55:45.188Z,2.97
2018-12-24T02:58:13.705Z,2.95
2018-12-24T03:00:42.316Z,2.93
2018-12-24T03:03:10.837Z,2.91
2018-12-24T03:05:39.385Z,2.88
2018-12-24T03:08:07.898Z,2.86
2018-12-24T03:10:36.453Z,2.86
2018-12-24T03:13:05.051Z,2.83
2018-12-24T03:15:33.598Z,2.79
2018-12-24T03:18:02.119Z,2.73
2018-12-24T03:20:30.651Z,2.68
2018-12-24T03:22:59.166Z,2.61
2018-12-24T03:25:27.714Z,2.54
2018-12-24T03:27:56.247Z,2.50
2018-12-24T03:30:24.801Z,2.41
2018-12-24T03:32:53.317Z,2.38
2018-12-24T03:35:21.869Z,2.35
2018-12-24T03:37:50.378Z,2.32
2018-12-24T03:40:18.922Z,2.31
2018-12-24T03:42:47.442Z,2.28
2018-12-24T03:45:15.998Z,2.25
2018-12-24T03:47:44.529Z,2.21
2018-12-24T03:50:13.045Z,2.20
2018-12-24T03:52:41.586Z,2.13
2018-12-24T03:55:10.105Z,2.09
2018-12-24T03:57:38.833Z,1.96
2018-12-24T04:00:07.919Z,1.86
2018-12-24T04:02:36.461Z,1.77
2018-12-24T04:05:05.117Z,1.72
2018-12-24T04:07:33.659Z,1.61
2018-12-24T04:10:02.180Z,1.58
2018-12-24T04:12:30.722Z,1.54
2018-12-24T04:14:59.245Z,1.46
2018-12-24T04:17:27.791Z,1.43
2018-12-24T04:19:56.304Z,1.38
2018-12-24T04:22:24.855Z,1.37
2018-12-24T04:24:53.371Z,1.35
2018-12-24T04:27:21.920Z,1.32
2018-12-24T04:29:50.432Z,1.31
2018-12-24T04:32:18.984Z,1.29
2018-12-24T04:34:47.502Z,1.29
2018-12-24T04:37:16.044Z,1.26
2018-12-24T04:39:44.566Z,1.23
2018-12-24T04:42:13.111Z,1.23
2018-12-24T04:44:41.632Z,1.23
2018-12-24T04:47:10.179Z,1.19
2018-12-24T04:49:38.891Z,1.18
2018-12-24T04:52:07.441Z,1.16
2018-12-24T04:54:35.944Z,1.10
2018-12-24T04:57:04.525Z,1.09
2018-12-24T04:59:33.006Z,1.10
2018-12-24T05:02:01.556Z,1.07
2018-12-24T05:04:30.072Z,1.07
2018-12-24T05:06:58.613Z,1.01
2018-12-24T05:09:27.128Z,1.00
2018-12-24T05:11:55.674Z,0.89
2018-12-24T05:14:24.187Z,0.80
2018-12-24T05:16:52.711Z,0.71
2018-12-24T05:19:21.261Z,0.64
2018-12-24T05:21:49.793Z,0.62
2018-12-24T05:24:18.335Z,0.63
2018-12-24T05:26:46.859Z,0.56
2018-12-24T05:29:15.409Z,0.44
2018-12-24T05:31:43.930Z,0.40
2018-12-24T05:34:12.471Z,0.31
2018-12-24T05:36:40.989Z,0.28
2018-12-24T05:39:09.540Z,0.26
2018-12-24T05:41:38.051Z,0.25
2018-12-24T05:44:06.597Z,0.24
2018-12-24T05:46:35.118Z,0.24
2018-12-24T05:49:03.661Z,0.19
2018-12-24T05:51:32.183Z,0.14
2018-12-24T05:54:00.731Z,0.16
2018-12-24T05:56:29.250Z,0.29
2018-12-24T05:58:57.792Z,0.36
2018-12-24T06:01:26.305Z,0.42
2018-12-24T06:03:54.854Z,0.47
2018-12-24T06:06:23.373Z,0.50
2018-12-24T06:08:51.948Z,0.53
2018-12-24T06:11:20.464Z,0.57
2018-12-24T06:13:48.982Z,0.58
2018-12-24T06:16:17.529Z,0.57
2018-12-24T06:18:46.042Z,0.64
2018-12-24T06:21:14.586Z,0.63
2018-12-24T06:23:43.103Z,0.64
2018-12-24T06:26:11.665Z,0.67
2018-12-24T06:28:40.190Z,0.67
2018-12-24T06:31:08.734Z,0.66
2018-12-24T06:33:37.251Z,0.66
2018-12-24T06:36:05.795Z,0.65
2018-12-24T06:38:34.490Z,0.64
2018-12-24T06:41:03.401Z,0.64
2018-12-24T06:43:31.904Z,0.61
2018-12-24T06:46:00.451Z,0.61
2018-12-24T06:48:28.964Z,0.59
2018-12-24T06:50:57.505Z,0.56
2018-12-24T06:53:26.022Z,0.54
2018-12-24T06:55:54.556Z,0.52
2018-12-24T06:58:23.073Z,0.47
2018-12-24T07:00:53.576Z,0.46
2018-12-24T07:03:22.093Z,0.46
2018-12-24T07:05:58.620Z,0.46
2018-12-24T07:08:27.133Z,0.45
2018-12-24T07:10:55.669Z,0.48
2018-12-24T07:13:24.188Z,0.48
2018-12-24T07:15:52.724Z,0.48
2018-12-24T07:18:21.242Z,0.47
2018-12-24T07:20:49.796Z,0.47
2018-12-24T07:23:18.313Z,0.48
2018-12-24T07:25:46.829Z,0.49
2018-12-24T07:28:15.384Z,0.49
2018-12-24T07:30:43.900Z,0.49
2018-12-24T07:33:12.448Z,0.50
2018-12-24T07:35:40.972Z,0.53
2018-12-24T07:38:09.515Z,0.53
2018-12-24T07:40:38.030Z,0.54
2018-12-24T07:43:06.581Z,0.56
2018-12-24T07:45:35.111Z,0.52
2018-12-24T07:48:03.669Z,0.51
2018-12-24T07:50:32.186Z,0.49
2018-12-24T07:53:00.731Z,0.49
2018-12-24T07:55:29.248Z,0.50
2018-12-24T07:57:57.797Z,0.50
2018-12-24T08:00:26.314Z,0.50
2018-12-24T08:02:54.867Z,0.52
2018-12-24T08:05:23.384Z,0.52
2018-12-24T08:07:51.941Z,0.53
2018-12-24T08:10:20.459Z,0.54
2018-12-24T08:12:49.017Z,0.53
2018-12-24T08:15:17.530Z,0.54
2018-12-24T08:17:46.100Z,0.54
2018-12-24T08:20:14.621Z,0.53
2018-12-24T08:22:43.130Z,0.52
2018-12-24T08:25:20.777Z,0.52
2018-12-24T08:27:49.298Z,0.53
2018-12-24T08:30:17.842Z,0.57
2018-12-24T08:32:46.367Z,0.54
2018-12-24T08:35:14.917Z,0.54
2018-12-24T08:37:43.434Z,0.52
2018-12-24T08:40:11.977Z,0.54
2018-12-24T08:42:40.492Z,0.52
2018-12-24T08:45:09.048Z,0.53
2018-12-24T08:47:37.567Z,0.56
2018-12-24T08:50:06.249Z,0.59
2018-12-24T08:52:34.761Z,0.63
2018-12-24T08:55:03.358Z,0.64
2018-12-24T08:57:31.870Z,0.63
2018-12-24T09:00:00.414Z,0.66
2018-12-24T09:02:28.930Z,0.66
2018-12-24T09:04:57.475Z,0.67
2018-12-24T09:07:26.004Z,0.70
2018-12-24T09:09:54.539Z,0.71
2018-12-24T09:12:23.062Z,0.71
2018-12-24T09:14:51.611Z,0.69
2018-12-24T09:17:20.130Z,0.71
2018-12-24T09:19:48.691Z,0.73
2018-12-24T09:22:17.200Z,0.78
2018-12-24T09:24:45.719Z,0.75
2018-12-24T09:27:14.269Z,0.76
2018-12-24T09:29:42.798Z,0.76
2018-12-24T09:32:11.342Z,0.77
2018-12-24T09:34:39.866Z,0.80
2018-12-24T09:37:08.406Z,0.85
2018-12-24T09:39:36.925Z,0.85
2018-12-24T09:42:05.469Z,0.88
2018-12-24T09:44:33.991Z,0.91
2018-12-24T09:47:02.539Z,0.93
2018-12-24T09:49:31.069Z,0.95
2018-12-24T09:51:59.617Z,0.89
2018-12-24T09:54:28.155Z,0.91
2018-12-24T09:56:56.674Z,0.91
2018-12-24T09:59:25.197Z,0.91
2018-12-24T10:01:53.751Z,0.92
2018-12-24T10:04:23.715Z,0.94
2018-12-24T10:06:52.255Z,0.94
2018-12-24T10:09:20.887Z,1.01
2018-12-24T10:11:49.431Z,1.05
2018-12-24T10:14:18.033Z,1.09
2018-12-24T10:16:46.653Z,1.13
2018-12-24T10:19:15.198Z,1.20
2018-12-24T10:21:43.772Z,1.20
2018-12-24T10:24:12.297Z,1.16
2018-12-24T10:26:40.816Z,1.12
2018-12-24T10:29:09.361Z,1.18
2018-12-24T10:31:37.879Z,1.25
2018-12-24T10:34:06.425Z,1.23
2018-12-24T10:36:34.957Z,1.20
2018-12-24T10:39:04.860Z,1.24
2018-12-24T10:41:33.373Z,1.33
2018-12-24T10:44:01.941Z,1.37
2018-12-24T10:46:30.462Z,1.41
2018-12-24T10:48:59.089Z,1.41
2018-12-24T10:51:27.610Z,1.47
2018-12-24T10:53:56.160Z,1.49
2018-12-24T10:56:24.673Z,1.59
2018-12-24T10:58:53.222Z,1.64
2018-12-24T11:01:21.743Z,1.72
2018-12-24T11:03:50.290Z,1.71
2018-12-24T11:06:18.807Z,1.80
2018-12-24T11:08:47.354Z,1.90
2018-12-24T11:11:15.883Z,1.95
2018-12-24T11:13:44.421Z,1.98
2018-12-24T11:16:12.938Z,2.01
2018-12-24T11:18:41.483Z,1.99
2018-12-24T11:21:10.003Z,2.03
2018-12-24T11:23:38.531Z,2.04
2018-12-24T11:26:07.177Z,2.10
2018-12-24T11:28:35.713Z,2.14
2018-12-24T11:31:04.260Z,2.15
2018-12-24T11:33:32.785Z,2.13
2018-12-24T11:36:01.335Z,2.13
2018-12-24T11:38:29.845Z,2.15
2018-12-24T11:40:58.393Z,2.21
2018-12-24T11:43:26.913Z,2.16
2018-12-24T11:45:55.464Z,2.17
2018-12-24T11:48:23.995Z,2.18
2018-12-24T11:50:52.583Z,2.21
2018-12-24T11:53:21.111Z,2.20
2018-12-24T11:55:49.746Z,2.26
2018-12-24T11:58:18.273Z,2.24
2018-12-24T12:00:46.820Z,2.25
2018-12-24T12:03:15.395Z,2.27
2018-12-24T12:05:43.967Z,2.26
2018-12-24T12:08:12.552Z,2.24
2018-12-24T12:10:41.159Z,2.26
2018-12-24T12:13:09.739Z,2.29
2018-12-24T12:15:42.492Z,2.30
2018-12-24T12:18:08.520Z,2.27
2018-12-24T12:20:37.033Z,2.23
2018-12-24T12:23:05.573Z,2.07
2018-12-24T12:25:34.089Z,1.97
2018-12-24T12:28:02.635Z,2.05
2018-12-24T12:30:31.178Z,2.20
2018-12-24T12:32:59.798Z,2.32
2018-12-24T12:35:28.314Z,2.53
2018-12-24T12:37:56.858Z,2.74
2018-12-24T12:40:25.372Z,2.72
2018-12-24T12:42:53.920Z,2.62
2018-12-24T12:45:22.507Z,2.60
2018-12-24T12:47:51.215Z,2.60
2018-12-24T12:50:19.735Z,2.55
2018-12-24T12:52:48.326Z,2.55
2018-12-24T12:55:16.847Z,2.55
2018-12-24T12:57:45.390Z,2.57
2018-12-24T13:00:13.920Z,2.58
2018-12-24T13:02:42.479Z,2.58
2018-12-24T13:05:11.017Z,2.54
2018-12-24T13:07:39.581Z,2.51
2018-12-24T13:10:08.107Z,2.47
2018-12-24T13:12:36.647Z,2.49
2018-12-24T13:15:05.389Z,2.48
2018-12-24T13:17:33.915Z,2.48
2018-12-24T13:20:02.438Z,2.46
2018-12-24T13:22:31.058Z,2.46
2018-12-24T13:24:59.677Z,2.49
2018-12-24T13:27:28.193Z,2.49
2018-12-24T13:29:56.837Z,2.51
2018-12-24T13:32:26.494Z,2.50
2018-12-24T13:34:55.195Z,2.48
2018-12-24T13:37:23.706Z,2.46
2018-12-24T13:39:52.242Z,2.44
2018-12-24T13:42:20.776Z,2.44
2018-12-24T13:44:49.317Z,2.40
2018-12-24T13:47:59.433Z,2.43
2018-12-24T13:50:27.953Z,2.38
2018-12-24T13:52:56.357Z,2.38
2018-12-24T13:55:24.796Z,2.38
2018-12-24T13:57:53.210Z,2.32
2018-12-24T14:00:21.669Z,2.32
2018-12-24T14:02:50.082Z,2.28
2018-12-24T14:05:18.518Z,2.28
2018-12-24T14:07:46.942Z,2.27
2018-12-24T14:10:15.395Z,2.26
2018-12-24T14:12:43.808Z,2.25
2018-12-24T14:15:12.691Z,2.22
2018-12-24T14:17:41.109Z,2.17
2018-12-24T14:20:09.551Z,2.17
2018-12-24T14:22:37.968Z,2.16
2018-12-24T14:25:06.483Z,2.17
2018-12-24T14:27:34.904Z,2.18
2018-12-24T14:30:03.812Z,2.16
2018-12-24T14:32:32.232Z,2.15
2018-12-24T14:35:00.666Z,2.14
2018-12-24T14:37:29.086Z,2.10
2018-12-24T14:39:57.536Z,2.09
2018-12-24T14:42:25.954Z,2.07
2018-12-24T14:44:54.372Z,2.08
2018-12-24T14:47:22.813Z,2.09
2018-12-24T14:49:51.242Z,2.09
2018-12-24T14:52:19.674Z,2.07
2018-12-24T14:54:48.090Z,2.03
2018-12-24T14:57:16.603Z,1.99
2018-12-24T14:59:45.033Z,1.94
2018-12-24T15:02:13.477Z,1.92
2018-12-24T15:04:41.890Z,1.84
2018-12-24T15:07:10.330Z,1.76
2018-12-24T15:09:38.749Z,1.62
2018-12-24T15:12:07.190Z,1.54
2018-12-24T15:14:35.606Z,1.49
2018-12-24T15:17:04.047Z,1.51
2018-12-24T15:19:32.463Z,1.54
2018-12-24T15:22:00.916Z,1.56
2018-12-24T15:24:29.329Z,1.59
2018-12-24T15:26:57.767Z,1.64
2018-12-24T15:29:26.183Z,1.67
2018-12-24T15:31:54.631Z,1.67
2018-12-24T15:34:23.048Z,1.68
2018-12-24T15:36:51.501Z,1.68
2018-12-24T15:39:19.916Z,1.68
2018-12-24T15:41:48.354Z,1.65
2018-12-24T15:44:16.771Z,1.64
2018-12-24T15:46:45.247Z,1.64
2018-12-24T15:49:13.670Z,1.63
2018-12-24T15:51:42.083Z,1.61
2018-12-24T15:54:10.535Z,1.62
2018-12-24T15:56:38.945Z,1.63
2018-12-24T15:59:07.387Z,1.60
2018-12-24T16:01:35.798Z,1.60
2018-12-24T16:04:04.308Z,1.56
2018-12-24T16:06:32.724Z,1.57
2018-12-24T16:09:01.169Z,1.59
2018-12-24T16:11:29.590Z,1.55
2018-12-24T16:13:58.037Z,1.54
2018-12-24T16:16:26.451Z,1.48
2018-12-24T16:18:54.933Z,1.48
2018-12-24T16:21:23.305Z,1.48
2018-12-24T16:23:51.740Z,1.47
2018-12-24T16:26:20.159Z,1.49
2018-12-24T16:28:48.599Z,1.48
2018-12-24T16:31:17.016Z,1.48
2018-12-24T16:33:45.532Z,1.54
2018-12-24T16:36:13.949Z,1.56
2018-12-24T16:38:42.390Z,1.53
2018-12-24T16:41:10.806Z,1.52
2018-12-24T16:43:39.247Z,1.47
2018-12-24T16:46:07.735Z,1.44
2018-12-24T16:48:36.183Z,1.45
2018-12-24T16:51:04.600Z,1.41
2018-12-24T16:53:40.332Z,1.42
2018-12-24T16:56:03.186Z,1.45
2018-12-24T16:58:31.627Z,1.48
2018-12-24T17:01:00.042Z,1.51
2018-12-24T17:03:28.530Z,1.56
2018-12-24T17:05:56.943Z,1.54
2018-12-24T17:08:25.359Z,1.53
2018-12-24T17:10:53.803Z,1.53
2018-12-24T17:13:22.214Z,1.53
2018-12-24T17:15:50.663Z,1.57
2018-12-24T17:18:19.085Z,1.57
2018-12-24T17:20:47.527Z,1.62
2018-12-24T17:23:15.937Z,1.58
2018-12-24T17:25:44.385Z,1.64
2018-12-24T17:28:12.811Z,1.63
2018-12-24T17:30:41.247Z,1.63
2018-12-24T17:33:09.669Z,1.65
2018-12-24T17:35:38.107Z,1.68
2018-12-24T17:38:06.520Z,1.74
2018-12-24T17:40:34.960Z,1.73
2018-12-24T17:43:05.179Z,1.76
2018-12-24T17:45:33.784Z,1.81
2018-12-24T17:48:02.202Z,1.84
2018-12-24T17:50:30.639Z,1.91
2018-12-24T17:52:59.049Z,1.89
2018-12-24T17:55:27.490Z,1.91
2018-12-24T17:57:55.907Z,1.92
2018-12-24T18:00:24.363Z,1.95
2018-12-24T18:02:52.795Z,1.90
2018-12-24T18:05:21.220Z,1.89
2018-12-24T18:07:49.667Z,1.88
2018-12-24T18:10:18.091Z,1.91
2018-12-24T18:12:46.547Z,1.94
2018-12-24T18:15:14.971Z,1.98
2018-12-24T18:17:43.426Z,2.03
2018-12-24T18:20:11.847Z,2.09
2018-12-24T18:22:40.303Z,2.12
2018-12-24T18:25:08.721Z,2.13
2018-12-24T18:27:37.170Z,2.18
2018-12-24T18:30:07.012Z,2.22
2018-12-24T18:32:37.005Z,2.27
2018-12-24T18:35:05.962Z,2.33
2018-12-24T18:37:34.410Z,2.36
2018-12-24T18:40:04.683Z,2.43
2018-12-24T18:42:34.103Z,2.49
2018-12-24T18:45:02.911Z,2.52
2018-12-24T18:47:33.252Z,2.46
2018-12-24T18:50:12.347Z,2.46
2018-12-24T18:52:41.759Z,2.50
2018-12-24T18:58:03.810Z,2.52
2018-12-24T19:00:34.722Z,2.54
2018-12-24T19:03:04.850Z,2.51
2018-12-24T19:05:34.078Z,2.50
2018-12-24T19:08:02.525Z,2.52
2018-12-24T19:10:31.612Z,2.47
2018-12-24T19:13:01.175Z,2.38
2018-12-24T19:15:31.155Z,2.26
2018-12-24T19:18:03.977Z,2.18
2018-12-24T19:20:32.748Z,2.04
2018-12-24T19:23:02.018Z,1.93
2018-12-24T19:25:30.813Z,1.93
2018-12-24T19:28:01.152Z,1.95
2018-12-24T19:30:41.384Z,1.96
2018-12-24T19:33:12.395Z,1.93
2018-12-24T19:35:45.405Z,1.95
2018-12-24T19:38:19.319Z,1.96
2018-12-24T19:40:49.299Z,2.00
2018-12-24T19:43:17.774Z,1.97
2018-12-24T19:45:47.175Z,2.01
2018-12-24T19:48:15.917Z,1.99
2018-12-24T19:50:46.263Z,1.99
2018-12-24T19:53:17.858Z,1.99
2018-12-24T19:55:46.732Z,1.97
2018-12-24T19:58:19.853Z,1.94
2018-12-24T20:00:50.699Z,1.96
2018-12-24T20:03:19.302Z,1.97
2018-12-24T20:05:48.519Z,2.00
2018-12-24T20:08:16.934Z,1.97
2018-12-24T20:10:49.020Z,1.92
2018-12-24T20:13:18.991Z,1.86
2018-12-24T20:15:48.376Z,1.88
2018-12-24T20:18:21.065Z,1.86
2018-12-24T20:20:52.523Z,1.82
2018-12-24T20:23:21.991Z,1.82
2018-12-24T20:25:53.867Z,1.78
2018-12-24T20:28:25.914Z,1.69
2018-12-24T20:30:57.096Z,1.60
2018-12-24T20:33:30.532Z,1.54
2018-12-24T20:36:02.800Z,1.49
2018-12-24T20:38:36.989Z,1.51
2018-12-24T20:41:12.961Z,1.50
2018-12-24T20:43:43.727Z,1.49
2018-12-24T20:46:13.236Z,1.46
2018-12-24T20:48:45.052Z,1.42
2018-12-24T20:51:22.493Z,1.41
2018-12-24T20:53:52.999Z,1.43
2018-12-24T20:56:22.408Z,1.47
2018-12-24T20:58:51.619Z,1.53
2018-12-24T21:01:22.057Z,1.51
2018-12-24T21:03:50.642Z,1.56
2018-12-24T21:06:20.103Z,1.59
2018-12-24T21:11:44.863Z,1.65
2018-12-24T21:14:15.709Z,1.64
2018-12-24T21:16:46.783Z,1.66
2018-12-24T21:19:16.100Z,1.75
2018-12-24T21:21:46.541Z,1.77
2018-12-24T21:24:16.500Z,1.74
2018-12-24T21:26:45.837Z,1.72
2018-12-24T21:29:14.391Z,1.73
2018-12-24T21:31:44.887Z,1.81
2018-12-24T21:34:16.101Z,1.82
2018-12-24T21:36:44.686Z,1.83
2018-12-24T21:39:17.245Z,1.80
2018-12-24T21:41:47.531Z,1.83
2018-12-24T21:44:21.556Z,1.85
2018-12-24T21:46:53.154Z,1.94
2018-12-24T21:49:25.000Z,1.95
2018-12-24T21:51:54.405Z,2.02
2018-12-24T21:54:28.874Z,2.05
2018-12-24T21:56:58.714Z,2.08
2018-12-24T21:59:29.286Z,2.15
2018-12-24T22:02:01.460Z,2.17
2018-12-24T22:04:29.910Z,2.15
2018-12-24T22:06:59.967Z,2.23
2018-12-24T22:09:30.046Z,2.25
2018-12-24T22:11:59.360Z,2.20
2018-12-24T22:14:27.809Z,2.18
2018-12-24T22:16:56.652Z,2.13
2018-12-24T22:19:27.848Z,2.20
2018-12-24T22:21:58.318Z,2.16
2018-12-24T22:24:28.663Z,2.15
2018-12-24T22:26:59.102Z,2.16
2018-12-24T22:29:30.693Z,2.22
2018-12-24T22:32:02.811Z,2.24
2018-12-24T22:34:34.731Z,2.26
2018-12-24T22:37:02.968Z,2.32
2018-12-24T22:39:34.820Z,2.36
2018-12-24T22:42:03.241Z,2.39
2018-12-24T22:44:34.682Z,2.41
2018-12-24T22:47:10.961Z,2.39
2018-12-24T22:49:40.892Z,2.36
2018-12-24T22:52:11.216Z,2.41
2018-12-24T22:54:41.146Z,2.46
2018-12-24T22:57:11.284Z,2.56
2018-12-24T22:59:40.012Z,2.61
2018-12-24T23:02:09.319Z,2.70
2018-12-24T23:04:39.305Z,2.78
2018-12-24T23:07:07.745Z,2.79
2018-12-24T23:09:37.903Z,2.83
2018-12-24T23:12:10.516Z,2.83
2018-12-24T23:14:42.462Z,2.87
2018-12-24T23:17:11.721Z,2.95
2018-12-24T23:19:41.953Z,3.01
2018-12-24T23:22:15.246Z,3.00
2018-12-24T23:24:45.783Z,3.00
2018-12-24T23:27:14.572Z,3.00
2018-12-24T23:29:43.160Z,3.00
2018-12-24T23:32:16.127Z,3.00
2018-12-24T23:34:47.187Z,2.98
2018-12-24T23:37:18.692Z,3.01
2018-12-24T23:39:48.072Z,3.05
2018-12-24T23:42:17.087Z,3.09
2018-12-24T23:44:47.775Z,3.13
2018-12-24T23:47:20.790Z,3.16
2018-12-24T23:49:52.816Z,3.17
2018-12-24T23:52:22.334Z,3.19
2018-12-24T23:54:55.747Z,3.23
2018-12-24T23:57:33.836Z,3.23
