createdAt,value
2019-04-21T00:01:50.666Z,13.10
2019-04-21T00:04:36.403Z,13.00
2019-04-21T00:07:10.363Z,13.00
2019-04-21T00:09:50.697Z,13.00
2019-04-21T00:12:07.435Z,13.10
2019-04-21T00:14:31.464Z,13.00
2019-04-21T00:16:59.675Z,13.00
2019-04-21T00:19:35.373Z,13.00
2019-04-21T00:22:14.898Z,13.00
2019-04-21T00:24:46.212Z,13.00
2019-04-21T00:27:23.292Z,12.90
2019-04-21T00:29:52.014Z,12.90
2019-04-21T00:32:17.888Z,12.80
2019-04-21T00:34:34.290Z,12.80
2019-04-21T00:37:12.115Z,12.80
2019-04-21T00:40:01.901Z,12.80
2019-04-21T00:42:26.011Z,12.70
2019-04-21T00:44:52.416Z,12.70
2019-04-21T00:47:27.869Z,12.70
2019-04-21T00:49:56.843Z,12.60
2019-04-21T00:52:47.579Z,12.60
2019-04-21T00:55:18.087Z,12.60
2019-04-21T00:57:38.765Z,12.60
2019-04-21T01:00:07.382Z,12.50
2019-04-21T01:02:43.644Z,12.50
2019-04-21T01:07:37.120Z,12.50
2019-04-21T01:09:58.988Z,12.50
2019-04-21T01:12:37.658Z,12.50
2019-04-21T01:15:16.409Z,12.60
2019-04-21T01:17:35.758Z,12.60
2019-04-21T01:19:57.479Z,12.40
2019-04-21T01:24:33.018Z,12.30
2019-04-21T01:27:06.313Z,12.20
2019-04-21T01:29:50.510Z,12.10
2019-04-21T01:32:34.405Z,12.10
2019-04-21T01:34:45.132Z,12.10
2019-04-21T01:37:20.746Z,12.10
2019-04-21T01:39:54.512Z,12.10
2019-04-21T01:42:21.120Z,12.00
2019-04-21T01:44:53.553Z,12.10
2019-04-21T01:47:16.155Z,12.10
2019-04-21T01:49:46.644Z,12.10
2019-04-21T01:52:34.987Z,12.10
2019-04-21T01:54:55.847Z,12.10
2019-04-21T01:57:33.184Z,12.10
2019-04-21T01:59:55.294Z,12.00
2019-04-21T02:02:35.985Z,12.00
2019-04-21T02:05:13.648Z,12.10
2019-04-21T02:07:32.872Z,12.00
2019-04-21T02:10:05.097Z,12.00
2019-04-21T02:12:31.647Z,11.90
2019-04-21T02:15:11.392Z,11.90
2019-04-21T02:17:34.150Z,11.90
2019-04-21T02:19:57.574Z,11.80
2019-04-21T02:22:54.937Z,11.70
2019-04-21T02:25:08.291Z,11.60
2019-04-21T02:27:39.699Z,11.60
2019-04-21T02:30:10.234Z,11.50
2019-04-21T02:32:49.998Z,11.60
2019-04-21T02:35:25.205Z,11.40
2019-04-21T02:37:55.483Z,11.50
2019-04-21T02:43:07.333Z,11.50
2019-04-21T02:45:19.079Z,11.50
2019-04-21T02:48:11.353Z,11.50
2019-04-21T02:50:19.109Z,11.40
2019-04-21T02:52:55.450Z,11.40
2019-04-21T02:55:25.582Z,11.40
2019-04-21T02:57:51.323Z,11.30
2019-04-21T03:00:23.758Z,11.20
2019-04-21T03:02:58.664Z,11.20
2019-04-21T03:05:46.997Z,11.10
2019-04-21T03:08:14.727Z,11.10
2019-04-21T03:10:57.176Z,11.00
2019-04-21T03:13:23.119Z,11.00
2019-04-21T03:15:50.817Z,11.00
2019-04-21T03:18:32.642Z,11.00
2019-04-21T03:20:53.204Z,11.00
2019-04-21T03:23:38.839Z,10.90
2019-04-21T03:33:59.099Z,10.90
2019-04-21T03:36:20.851Z,10.90
2019-04-21T03:38:19.129Z,10.80
2019-04-21T03:41:04.238Z,10.80
2019-04-21T03:43:20.312Z,10.80
2019-04-21T03:48:27.216Z,10.70
2019-04-21T03:50:49.152Z,10.70
2019-04-21T03:55:53.564Z,10.60
2019-04-21T03:58:45.050Z,10.60
2019-04-21T04:09:05.962Z,10.50
2019-04-21T04:11:36.600Z,10.50
2019-04-21T04:14:06.338Z,10.50
2019-04-21T04:19:09.256Z,10.60
2019-04-21T04:26:45.564Z,10.70
2019-04-21T04:29:12.160Z,10.60
2019-04-21T04:31:30.427Z,10.50
2019-04-21T04:36:46.641Z,10.50
2019-04-21T04:39:35.825Z,10.50
2019-04-21T04:42:03.130Z,10.50
2019-04-21T04:44:32.004Z,10.50
2019-04-21T04:46:55.755Z,10.50
2019-04-21T04:49:39.670Z,10.50
2019-04-21T04:54:31.974Z,10.60
2019-04-21T04:56:57.319Z,10.70
2019-04-21T05:02:05.750Z,11.00
2019-04-21T05:04:30.259Z,11.10
2019-04-21T05:06:59.991Z,11.20
2019-04-21T05:09:21.442Z,11.50
2019-04-21T05:11:50.458Z,11.50
2019-04-21T05:14:27.993Z,11.70
2019-04-21T05:16:52.959Z,11.80
2019-04-21T05:21:46.639Z,11.90
2019-04-21T05:24:13.737Z,11.80
2019-04-21T05:26:43.258Z,12.00
2019-04-21T05:29:09.010Z,12.00
2019-04-21T05:31:57.981Z,12.00
2019-04-21T05:34:42.721Z,12.20
2019-04-21T05:37:14.128Z,12.40
2019-04-21T05:39:50.831Z,12.60
2019-04-21T05:42:11.007Z,12.80
2019-04-21T05:44:58.815Z,12.90
2019-04-21T05:49:56.075Z,13.00
2019-04-21T05:52:27.537Z,13.20
2019-04-21T05:55:03.970Z,13.20
2019-04-21T05:57:31.778Z,13.40
2019-04-21T06:00:06.656Z,13.60
2019-04-21T06:02:29.385Z,13.70
2019-04-21T06:05:13.738Z,13.90
2019-04-21T06:12:37.244Z,14.20
2019-04-21T06:15:19.798Z,14.30
2019-04-21T06:17:34.846Z,14.40
2019-04-21T06:20:05.691Z,14.60
2019-04-21T06:22:28.867Z,14.70
2019-04-21T06:25:41.039Z,14.70
2019-04-21T06:30:04.098Z,15.10
2019-04-21T06:32:49.062Z,15.30
2019-04-21T06:35:25.544Z,15.40
2019-04-21T06:37:50.822Z,15.60
2019-04-21T06:40:23.083Z,15.70
2019-04-21T06:42:42.334Z,15.80
2019-04-21T06:45:14.053Z,15.90
2019-04-21T06:47:47.356Z,15.90
2019-04-21T06:50:07.604Z,16.00
2019-04-21T06:53:01.014Z,16.10
2019-04-21T06:55:15.538Z,16.30
2019-04-21T06:57:41.846Z,16.50
2019-04-21T07:00:11.752Z,16.60
2019-04-21T07:03:00.060Z,16.70
2019-04-21T07:05:15.703Z,16.90
2019-04-21T07:07:43.275Z,17.10
2019-04-21T07:10:30.774Z,17.30
2019-04-21T07:12:42.517Z,17.50
2019-04-21T07:15:09.992Z,17.60
2019-04-21T07:17:38.874Z,17.70
2019-04-21T07:20:14.799Z,17.80
2019-04-21T07:22:49.219Z,17.90
2019-04-21T07:25:33.069Z,17.90
2019-04-21T07:30:22.529Z,18.00
2019-04-21T07:32:56.622Z,18.30
2019-04-21T07:35:22.177Z,18.50
2019-04-21T07:37:54.104Z,18.60
2019-04-21T07:40:14.928Z,18.60
2019-04-21T07:42:47.751Z,18.90
2019-04-21T07:45:17.491Z,19.00
2019-04-21T07:47:55.529Z,19.10
2019-04-21T07:50:35.032Z,19.10
2019-04-21T07:53:08.262Z,19.30
2019-04-21T07:58:03.219Z,19.70
2019-04-21T08:00:44.704Z,19.80
2019-04-21T08:03:14.169Z,19.70
2019-04-21T08:05:40.429Z,19.90
2019-04-21T08:08:01.648Z,20.10
2019-04-21T08:10:40.563Z,20.30
2019-04-21T08:13:09.796Z,20.30
2019-04-21T08:15:44.625Z,20.40
2019-04-21T08:18:12.354Z,20.50
2019-04-21T08:20:45.933Z,20.50
2019-04-21T08:23:21.594Z,20.70
2019-04-21T08:25:52.986Z,20.90
2019-04-21T08:28:15.863Z,21.00
2019-04-21T08:30:47.524Z,20.90
2019-04-21T08:33:26.155Z,21.20
2019-04-21T08:38:20.802Z,21.40
2019-04-21T08:40:49.482Z,21.50
2019-04-21T08:43:30.758Z,21.30
2019-04-21T08:45:55.271Z,21.40
2019-04-21T08:48:22.589Z,21.50
2019-04-21T08:51:06.276Z,21.70
2019-04-21T08:53:32.033Z,21.80
2019-04-21T08:56:16.481Z,21.80
2019-04-21T08:58:54.645Z,21.80
2019-04-21T09:01:24.268Z,21.80
2019-04-21T09:03:56.738Z,21.80
2019-04-21T09:06:40.249Z,22.10
2019-04-21T09:08:58.131Z,22.30
2019-04-21T09:11:22.724Z,22.40
2019-04-21T09:13:54.838Z,22.50
2019-04-21T09:16:24.985Z,22.50
2019-04-21T09:18:50.006Z,22.70
2019-04-21T09:21:31.367Z,22.70
2019-04-21T09:23:56.107Z,22.80
2019-04-21T09:26:30.996Z,22.80
2019-04-21T09:28:52.086Z,22.80
2019-04-21T09:31:19.262Z,22.90
2019-04-21T09:33:48.800Z,23.00
2019-04-21T09:36:18.009Z,22.90
2019-04-21T09:38:50.744Z,22.90
2019-04-21T09:41:20.077Z,23.00
2019-04-21T09:43:51.719Z,23.00
2019-04-21T09:46:16.134Z,23.10
2019-04-21T09:48:53.831Z,23.20
2019-04-21T09:51:15.553Z,23.40
2019-04-21T09:53:54.591Z,23.60
2019-04-21T09:56:17.998Z,23.80
2019-04-21T09:58:49.760Z,23.60
2019-04-21T10:01:22.784Z,23.60
2019-04-21T10:03:48.400Z,23.70
2019-04-21T10:06:17.452Z,23.70
2019-04-21T10:08:50.389Z,23.40
2019-04-21T10:11:16.527Z,23.30
2019-04-21T10:13:46.250Z,23.40
2019-04-21T10:19:18.950Z,23.80
2019-04-21T10:21:47.860Z,23.90
2019-04-21T10:24:16.464Z,23.90
2019-04-21T10:26:45.195Z,24.00
2019-04-21T10:29:21.804Z,24.00
2019-04-21T10:31:44.868Z,24.10
2019-04-21T10:34:13.567Z,24.10
2019-04-21T10:36:42.962Z,24.00
2019-04-21T10:39:11.679Z,23.90
2019-04-21T10:41:41.419Z,23.90
2019-04-21T10:44:11.433Z,24.00
2019-04-21T10:46:40.610Z,24.30
2019-04-21T10:49:10.432Z,24.40
2019-04-21T10:51:41.124Z,24.50
2019-04-21T10:54:09.895Z,24.50
2019-04-21T10:56:42.374Z,24.50
2019-04-21T10:59:08.590Z,24.40
2019-04-21T11:01:38.979Z,24.50
2019-04-21T11:04:27.180Z,24.50
2019-04-21T11:06:52.696Z,24.60
2019-04-21T11:09:22.028Z,24.70
2019-04-21T11:11:52.084Z,24.90
2019-04-21T11:14:21.085Z,24.80
2019-04-21T11:16:51.526Z,24.70
2019-04-21T11:19:20.089Z,25.00
2019-04-21T11:21:49.298Z,25.10
2019-04-21T11:24:18.206Z,25.10
2019-04-21T11:26:47.747Z,25.00
2019-04-21T11:29:17.090Z,24.90
2019-04-21T11:31:47.204Z,25.10
2019-04-21T11:34:15.960Z,25.20
2019-04-21T11:36:44.452Z,25.30
2019-04-21T11:39:27.293Z,25.50
2019-04-21T11:41:45.728Z,25.30
2019-04-21T11:44:14.243Z,25.30
2019-04-21T11:46:44.445Z,25.50
2019-04-21T11:49:13.003Z,25.90
2019-04-21T11:51:42.703Z,26.10
2019-04-21T11:54:12.815Z,26.40
2019-04-21T11:56:43.033Z,26.90
2019-04-21T11:59:12.115Z,27.70
2019-04-21T12:01:41.451Z,28.20
2019-04-21T12:04:10.035Z,29.00
2019-04-21T12:06:43.606Z,30.10
2019-04-21T12:09:10.068Z,30.70
2019-04-21T12:11:39.205Z,31.60
2019-04-21T12:14:08.069Z,32.20
2019-04-21T12:16:37.063Z,32.70
2019-04-21T12:19:07.160Z,32.60
2019-04-21T12:21:50.708Z,32.90
2019-04-21T12:24:07.009Z,33.60
2019-04-21T12:26:35.975Z,33.90
2019-04-21T12:29:05.981Z,34.10
2019-04-21T12:31:36.282Z,34.40
2019-04-21T12:34:07.857Z,34.70
2019-04-21T12:36:37.941Z,35.10
2019-04-21T12:39:10.566Z,35.70
2019-04-21T12:41:40.517Z,35.80
2019-04-21T12:44:09.201Z,36.00
2019-04-21T12:46:38.126Z,36.50
2019-04-21T12:49:07.624Z,36.80
2019-04-21T12:51:37.574Z,37.20
2019-04-21T12:54:07.981Z,37.40
2019-04-21T12:56:37.601Z,37.50
2019-04-21T12:59:06.439Z,37.20
2019-04-21T13:01:35.040Z,36.00
2019-04-21T13:04:04.366Z,35.90
2019-04-21T13:06:33.879Z,36.00
2019-04-21T13:09:06.927Z,36.70
2019-04-21T13:11:35.069Z,37.50
2019-04-21T13:14:06.042Z,37.90
2019-04-21T13:16:35.108Z,38.20
2019-04-21T13:19:05.140Z,38.70
2019-04-21T13:21:34.344Z,38.40
2019-04-21T13:24:03.340Z,38.30
2019-04-21T13:26:39.475Z,37.90
2019-04-21T13:29:03.768Z,37.70
2019-04-21T13:31:34.117Z,37.70
2019-04-21T13:34:04.151Z,37.60
2019-04-21T13:36:33.811Z,37.50
2019-04-21T13:39:36.111Z,38.00
2019-04-21T13:41:48.280Z,37.60
2019-04-21T13:44:13.409Z,37.10
2019-04-21T13:46:45.113Z,37.20
2019-04-21T13:49:14.099Z,37.50
2019-04-21T13:51:44.124Z,37.50
2019-04-21T13:54:14.068Z,38.00
2019-04-21T13:56:42.921Z,38.30
2019-04-21T13:59:11.951Z,38.80
2019-04-21T14:01:41.390Z,39.40
2019-04-21T14:04:11.479Z,39.90
2019-04-21T14:06:40.767Z,40.10
2019-04-21T14:09:11.718Z,40.00
2019-04-21T14:11:41.219Z,39.60
2019-04-21T14:14:10.592Z,39.50
2019-04-21T14:16:40.149Z,39.60
2019-04-21T14:19:09.740Z,39.60
2019-04-21T14:21:39.191Z,39.50
2019-04-21T14:24:08.888Z,38.70
2019-04-21T14:26:38.535Z,38.90
2019-04-21T14:29:07.828Z,39.30
2019-04-21T14:31:38.268Z,39.50
2019-04-21T14:34:08.006Z,39.30
2019-04-21T14:36:38.877Z,39.40
2019-04-21T14:39:10.583Z,39.90
2019-04-21T14:41:40.278Z,40.20
2019-04-21T14:44:09.304Z,40.10
2019-04-21T14:46:57.350Z,40.30
2019-04-21T14:49:31.048Z,40.90
2019-04-21T14:52:01.280Z,40.90
2019-04-21T14:54:34.690Z,41.30
2019-04-21T14:57:03.342Z,41.30
2019-04-21T14:59:33.124Z,41.20
2019-04-21T15:02:02.198Z,41.20
2019-04-21T15:04:31.552Z,41.00
2019-04-21T15:07:01.345Z,40.20
2019-04-21T15:09:31.408Z,40.40
2019-04-21T15:12:00.499Z,40.60
2019-04-21T15:14:29.782Z,40.10
2019-04-21T15:16:58.719Z,39.90
2019-04-21T15:19:28.658Z,40.20
2019-04-21T15:21:58.652Z,40.60
2019-04-21T15:24:27.230Z,40.00
2019-04-21T15:26:56.880Z,39.40
2019-04-21T15:29:26.755Z,39.70
2019-04-21T15:31:56.697Z,39.50
2019-04-21T15:34:27.249Z,39.60
2019-04-21T15:36:55.792Z,40.00
2019-04-21T15:39:25.647Z,40.60
2019-04-21T15:41:54.627Z,40.80
2019-04-21T15:44:23.182Z,40.80
2019-04-21T15:46:53.334Z,40.40
2019-04-21T15:49:23.047Z,40.40
2019-04-21T15:51:51.922Z,40.50
2019-04-21T15:54:20.641Z,40.40
2019-04-21T15:56:51.248Z,40.70
2019-04-21T15:59:37.591Z,41.40
2019-04-21T16:02:24.558Z,41.40
2019-04-21T16:04:54.743Z,41.30
2019-04-21T16:07:24.461Z,40.60
2019-04-21T16:09:54.326Z,40.20
2019-04-21T16:12:22.892Z,40.20
2019-04-21T16:14:52.526Z,39.40
2019-04-21T16:17:21.304Z,38.80
2019-04-21T16:19:49.981Z,39.30
2019-04-21T16:22:18.854Z,39.80
2019-04-21T16:24:47.740Z,40.10
2019-04-21T16:27:17.432Z,40.40
2019-04-21T16:29:46.002Z,40.40
2019-04-21T16:32:17.315Z,39.50
2019-04-21T16:34:50.739Z,38.80
2019-04-21T16:37:15.119Z,38.30
2019-04-21T16:39:43.679Z,37.90
2019-04-21T16:42:12.397Z,38.10
2019-04-21T16:44:41.025Z,38.20
2019-04-21T16:47:09.787Z,38.10
2019-04-21T16:49:38.304Z,38.00
2019-04-21T16:52:18.301Z,37.50
2019-04-21T16:54:49.725Z,37.60
2019-04-21T16:57:19.934Z,37.40
2019-04-21T16:59:52.818Z,37.30
2019-04-21T17:02:22.735Z,37.70
2019-04-21T17:04:52.099Z,37.80
2019-04-21T17:07:21.971Z,37.80
2019-04-21T17:09:50.725Z,37.50
2019-04-21T17:12:20.600Z,37.30
2019-04-21T17:15:08.033Z,37.50
2019-04-21T17:17:43.097Z,37.60
2019-04-21T17:19:53.785Z,37.10
2019-04-21T17:22:21.794Z,36.50
2019-04-21T17:24:50.571Z,36.00
2019-04-21T17:27:19.111Z,35.40
2019-04-21T17:29:48.646Z,34.80
2019-04-21T17:32:18.389Z,34.50
2019-04-21T17:34:47.930Z,34.20
2019-04-21T17:37:17.507Z,33.50
2019-04-21T17:39:46.930Z,32.70
2019-04-21T17:42:26.501Z,31.90
2019-04-21T17:44:47.367Z,31.20
2019-04-21T17:47:27.156Z,30.50
2019-04-21T17:49:50.832Z,29.70
2019-04-21T17:52:42.878Z,29.00
2019-04-21T17:55:18.436Z,28.40
2019-04-21T17:57:57.178Z,27.60
2019-04-21T18:00:51.857Z,27.00
2019-04-21T18:03:07.713Z,26.60
2019-04-21T18:05:32.257Z,26.10
2019-04-21T18:07:59.835Z,25.80
2019-04-21T18:10:33.425Z,25.40
2019-04-21T18:12:57.313Z,25.00
2019-04-21T18:15:38.263Z,24.70
2019-04-21T18:17:50.348Z,24.30
2019-04-21T18:20:21.920Z,24.00
2019-04-21T18:22:54.615Z,23.80
2019-04-21T18:25:36.430Z,23.40
2019-04-21T18:27:54.609Z,23.20
2019-04-21T18:30:42.472Z,22.90
2019-04-21T18:33:19.745Z,22.60
2019-04-21T18:36:00.181Z,22.40
2019-04-21T18:38:57.474Z,22.10
2019-04-21T18:41:09.909Z,21.90
2019-04-21T18:44:10.398Z,21.70
2019-04-21T18:46:35.696Z,21.60
2019-04-21T18:48:48.789Z,21.40
2019-04-21T18:51:37.707Z,21.20
2019-04-21T18:54:25.055Z,21.10
2019-04-21T18:56:33.780Z,21.00
2019-04-21T18:59:02.657Z,20.80
2019-04-21T19:01:34.561Z,20.70
2019-04-21T19:04:06.319Z,20.50
2019-04-21T19:06:45.491Z,20.50
2019-04-21T19:09:15.088Z,20.40
2019-04-21T19:11:53.447Z,20.30
2019-04-21T19:17:31.304Z,20.10
2019-04-21T19:19:41.170Z,20.00
2019-04-21T19:21:55.961Z,19.90
2019-04-21T19:24:29.220Z,19.80
2019-04-21T19:27:01.705Z,19.70
2019-04-21T19:29:29.142Z,20.00
2019-04-21T19:31:54.745Z,19.50
2019-04-21T19:34:17.423Z,19.50
2019-04-21T19:36:46.722Z,19.40
2019-04-21T19:39:16.276Z,19.30
2019-04-21T19:41:51.954Z,19.30
2019-04-21T19:44:26.266Z,19.10
2019-04-21T19:47:01.333Z,19.10
2019-04-21T19:49:36.492Z,19.10
2019-04-21T19:51:52.255Z,19.00
2019-04-21T19:54:22.389Z,18.90
2019-04-21T19:56:42.998Z,18.90
2019-04-21T19:59:18.582Z,18.90
2019-04-21T20:01:41.879Z,18.80
2019-04-21T20:04:10.548Z,18.70
2019-04-21T20:06:53.290Z,18.80
2019-04-21T20:09:28.119Z,18.70
2019-04-21T20:11:53.589Z,18.70
2019-04-21T20:16:53.118Z,18.60
2019-04-21T20:19:12.573Z,18.50
2019-04-21T20:21:42.988Z,18.50
2019-04-21T20:24:16.636Z,18.50
2019-04-21T20:26:51.062Z,18.50
2019-04-21T20:29:27.657Z,18.40
2019-04-21T20:31:54.244Z,18.40
2019-04-21T20:34:33.790Z,18.30
2019-04-21T20:37:05.916Z,18.20
2019-04-21T20:39:21.325Z,18.20
2019-04-21T20:41:55.348Z,18.10
2019-04-21T20:44:29.660Z,18.00
2019-04-21T20:46:59.839Z,18.00
2019-04-21T20:49:24.448Z,18.00
2019-04-21T20:52:06.113Z,17.90
2019-04-21T20:54:31.722Z,17.90
2019-04-21T20:57:03.151Z,17.90
2019-04-21T20:59:29.311Z,17.80
2019-04-21T21:02:02.918Z,17.70
2019-04-21T21:04:28.110Z,17.60
2019-04-21T21:07:10.658Z,17.50
2019-04-21T21:09:31.081Z,17.50
2019-04-21T21:12:20.869Z,17.40
2019-04-21T21:14:32.133Z,17.30
2019-04-21T21:17:03.715Z,17.40
2019-04-21T21:19:37.774Z,17.40
2019-04-21T21:21:59.204Z,17.40
2019-04-21T21:24:43.383Z,17.50
2019-04-21T21:27:05.666Z,17.40
2019-04-21T21:29:33.331Z,17.50
2019-04-21T21:32:08.569Z,17.50
2019-04-21T21:34:41.181Z,17.50
2019-04-21T21:37:17.752Z,17.60
2019-04-21T21:39:51.070Z,17.60
2019-04-21T21:41:55.175Z,17.60
2019-04-21T21:44:22.783Z,17.60
2019-04-21T21:47:01.613Z,17.60
2019-04-21T21:49:33.160Z,17.70
2019-04-21T21:52:01.791Z,17.70
2019-04-21T21:54:19.953Z,17.80
2019-04-21T21:56:48.595Z,17.80
2019-04-21T21:59:22.878Z,17.80
2019-04-21T22:01:52.230Z,17.70
2019-04-21T22:04:24.656Z,17.70
2019-04-21T22:06:55.300Z,17.60
2019-04-21T22:09:18.590Z,17.60
2019-04-21T22:11:49.540Z,17.50
2019-04-21T22:14:24.975Z,17.50
2019-04-21T22:17:06.469Z,17.50
2019-04-21T22:19:36.709Z,17.40
2019-04-21T22:22:05.165Z,17.30
2019-04-21T22:24:35.125Z,17.20
2019-04-21T22:26:52.655Z,17.20
2019-04-21T22:29:21.383Z,17.10
2019-04-21T22:34:46.713Z,16.90
2019-04-21T22:37:25.963Z,16.70
2019-04-21T22:39:54.338Z,16.70
2019-04-21T22:42:15.398Z,16.70
2019-04-21T22:44:38.586Z,16.60
2019-04-21T22:47:16.311Z,16.60
2019-04-21T22:49:38.702Z,16.60
2019-04-21T22:52:11.282Z,16.40
2019-04-21T22:54:41.268Z,16.30
2019-04-21T22:57:14.733Z,16.20
2019-04-21T22:59:38.167Z,16.20
2019-04-21T23:02:15.395Z,16.10
2019-04-21T23:04:43.493Z,16.10
2019-04-21T23:07:11.630Z,16.00
2019-04-21T23:09:38.175Z,15.90
2019-04-21T23:12:08.051Z,15.80
2019-04-21T23:14:46.801Z,15.90
2019-04-21T23:17:29.928Z,15.80
2019-04-21T23:20:00.009Z,15.70
2019-04-21T23:22:29.520Z,15.60
2019-04-21T23:25:00.511Z,15.50
2019-04-21T23:27:20.560Z,15.40
2019-04-21T23:29:58.959Z,15.30
2019-04-21T23:32:24.131Z,15.20
2019-04-21T23:34:40.716Z,15.10
2019-04-21T23:37:15.025Z,14.90
2019-04-21T23:39:39.550Z,14.90
2019-04-21T23:42:09.178Z,14.80
2019-04-21T23:44:41.511Z,14.80
2019-04-21T23:47:11.765Z,14.70
2019-04-21T23:49:49.950Z,14.70
2019-04-21T23:52:12.244Z,14.60
2019-04-21T23:54:38.759Z,14.50
2019-04-21T23:57:12.841Z,14.40
2019-04-21T23:59:41.008Z,14.40
