createdAt,value
2022-08-10T00:01:55.125Z,43.52
2022-08-10T00:04:24.570Z,42.82
2022-08-10T00:06:54.806Z,43.54
2022-08-10T00:09:24.141Z,44.10
2022-08-10T00:11:51.888Z,43.78
2022-08-10T00:14:19.417Z,43.90
2022-08-10T00:16:47.288Z,44.01
2022-08-10T00:19:16.636Z,43.45
2022-08-10T00:21:47.363Z,43.29
2022-08-10T00:24:15.488Z,43.54
2022-08-10T00:28:00.823Z,43.76
2022-08-10T00:29:31.796Z,43.88
2022-08-10T00:31:59.713Z,44.43
2022-08-10T00:34:34.740Z,44.08
2022-08-10T00:37:02.356Z,44.30
2022-08-10T00:39:36.043Z,45.52
2022-08-10T00:42:10.989Z,44.42
2022-08-10T00:44:47.830Z,44.61
2022-08-10T00:47:36.431Z,44.45
2022-08-10T00:50:07.958Z,44.71
2022-08-10T00:52:37.196Z,45.39
2022-08-10T00:55:06.932Z,45.03
2022-08-10T01:00:06.833Z,46.48
2022-08-10T01:02:34.687Z,46.19
2022-08-10T01:05:12.278Z,46.06
2022-08-10T01:08:36.386Z,46.01
2022-08-10T01:12:39.042Z,45.88
2022-08-10T01:14:51.345Z,47.96
2022-08-10T01:17:53.537Z,46.94
2022-08-10T01:21:06.786Z,47.79
2022-08-10T01:24:31.903Z,47.76
2022-08-10T01:27:50.779Z,48.09
2022-08-10T01:30:21.105Z,48.04
2022-08-10T01:33:07.773Z,50.00
2022-08-10T01:36:12.528Z,50.93
2022-08-10T01:38:48.052Z,54.96
2022-08-10T01:41:46.524Z,55.41
2022-08-10T01:44:32.284Z,53.83
2022-08-10T01:47:28.745Z,52.52
2022-08-10T01:50:12.666Z,53.75
2022-08-10T01:52:45.677Z,54.11
2022-08-10T01:55:15.201Z,56.15
2022-08-10T01:57:44.286Z,59.14
2022-08-10T02:00:13.548Z,66.79
2022-08-10T02:02:43.519Z,68.19
2022-08-10T02:05:11.761Z,66.72
2022-08-10T02:07:42.460Z,71.07
2022-08-10T02:10:15.043Z,68.08
2022-08-10T02:12:45.267Z,60.92
2022-08-10T02:15:20.248Z,64.85
2022-08-10T02:18:01.892Z,63.88
2022-08-10T02:20:45.512Z,65.01
2022-08-10T02:23:29.052Z,65.53
2022-08-10T02:26:01.742Z,68.07
2022-08-10T02:28:33.799Z,64.84
2022-08-10T02:31:18.473Z,69.98
2022-08-10T02:33:57.586Z,67.46
2022-08-10T02:36:34.121Z,72.35
2022-08-10T02:39:08.113Z,74.72
2022-08-10T02:45:13.917Z,70.68
2022-08-10T02:45:26.599Z,71.78
2022-08-10T02:48:09.807Z,68.41
2022-08-10T02:50:43.139Z,67.53
2022-08-10T02:53:57.405Z,68.99
2022-08-10T02:56:51.484Z,70.35
2022-08-10T02:59:42.935Z,68.53
2022-08-10T03:02:22.984Z,68.60
2022-08-10T03:05:00.225Z,70.67
2022-08-10T03:07:45.996Z,72.90
2022-08-10T03:10:32.491Z,75.84
2022-08-10T03:13:06.345Z,75.39
2022-08-10T03:15:38.732Z,77.03
2022-08-10T03:18:09.802Z,79.07
2022-08-10T03:20:42.304Z,76.20
2022-08-10T03:23:22.205Z,80.71
2022-08-10T03:25:57.493Z,81.77
2022-08-10T03:28:30.409Z,89.66
2022-08-10T03:31:01.556Z,91.58
2022-08-10T03:33:36.864Z,90.22
2022-08-10T03:36:44.040Z,93.26
2022-08-10T03:38:55.129Z,92.55
2022-08-10T03:41:53.522Z,87.93
2022-08-10T03:44:30.609Z,87.69
2022-08-10T03:47:02.147Z,79.57
2022-08-10T03:49:31.152Z,75.75
2022-08-10T03:51:59.845Z,74.07
2022-08-10T03:54:28.453Z,75.83
2022-08-10T03:56:56.226Z,77.61
2022-08-10T03:59:23.961Z,75.46
2022-08-10T04:02:43.628Z,75.68
2022-08-10T04:04:40.181Z,73.35
2022-08-10T04:07:08.274Z,77.91
2022-08-10T04:09:53.326Z,75.63
2022-08-10T04:12:24.527Z,76.59
2022-08-10T04:14:53.709Z,79.05
2022-08-10T04:18:03.809Z,79.09
2022-08-10T04:20:44.675Z,81.06
2022-08-10T04:23:29.046Z,78.29
2022-08-10T04:25:57.817Z,78.73
2022-08-10T04:28:26.508Z,82.36
2022-08-10T04:30:57.254Z,81.10
2022-08-10T04:33:26.657Z,81.80
2022-08-10T04:35:54.707Z,79.91
2022-08-10T04:38:24.740Z,81.86
2022-08-10T04:40:52.760Z,84.09
2022-08-10T04:43:20.424Z,82.95
2022-08-10T04:45:51.903Z,81.82
2022-08-10T04:48:43.428Z,82.75
2022-08-10T04:51:19.425Z,81.39
2022-08-10T04:54:02.601Z,81.59
2022-08-10T04:56:38.327Z,86.15
2022-08-10T04:59:12.212Z,84.00
2022-08-10T05:02:29.845Z,80.58
2022-08-10T05:04:36.490Z,78.51
2022-08-10T05:07:17.005Z,84.13
2022-08-10T05:10:01.255Z,84.66
2022-08-10T05:12:37.495Z,84.48
2022-08-10T05:15:13.434Z,84.68
2022-08-10T05:18:09.630Z,83.14
2022-08-10T05:20:31.658Z,80.65
2022-08-10T05:22:58.976Z,84.55
2022-08-10T05:25:26.430Z,83.71
2022-08-10T05:27:57.296Z,82.29
2022-08-10T05:30:25.092Z,85.98
2022-08-10T05:32:56.114Z,83.98
2022-08-10T05:35:52.860Z,84.67
2022-08-10T05:38:22.837Z,89.97
2022-08-10T05:40:51.505Z,88.97
2022-08-10T05:43:21.792Z,90.20
2022-08-10T05:46:17.628Z,92.47
2022-08-10T05:48:57.589Z,89.13
2022-08-10T05:51:30.939Z,92.09
2022-08-10T05:54:05.982Z,94.53
2022-08-10T05:56:54.834Z,90.54
2022-08-10T06:00:34.428Z,89.49
2022-08-10T06:02:36.525Z,89.62
2022-08-10T06:05:13.630Z,88.87
2022-08-10T06:08:17.524Z,85.69
2022-08-10T06:12:21.865Z,84.94
2022-08-10T06:14:13.335Z,89.12
2022-08-10T06:16:44.689Z,92.66
2022-08-10T06:19:15.524Z,95.68
2022-08-10T06:21:55.348Z,91.35
2022-08-10T06:24:33.164Z,92.45
2022-08-10T06:27:00.660Z,94.26
2022-08-10T06:29:34.802Z,93.30
2022-08-10T06:32:06.009Z,96.68
2022-08-10T06:34:46.328Z,94.38
2022-08-10T06:37:20.459Z,92.62
2022-08-10T06:39:48.979Z,92.73
2022-08-10T06:42:41.049Z,92.43
2022-08-10T06:45:12.628Z,89.21
2022-08-10T06:48:10.001Z,94.21
2022-08-10T06:50:58.088Z,88.53
2022-08-10T06:53:54.326Z,90.37
2022-08-10T06:56:38.158Z,91.47
2022-08-10T06:59:38.314Z,89.62
2022-08-10T07:02:38.293Z,89.25
2022-08-10T07:05:10.337Z,88.69
2022-08-10T07:07:40.904Z,87.50
2022-08-10T07:10:10.923Z,85.87
2022-08-10T07:12:39.744Z,83.12
2022-08-10T07:15:10.179Z,84.55
2022-08-10T07:17:39.684Z,86.06
2022-08-10T07:20:10.032Z,84.43
2022-08-10T07:23:02.568Z,82.96
2022-08-10T07:25:30.549Z,83.89
2022-08-10T07:28:02.043Z,83.38
2022-08-10T07:30:38.248Z,80.16
2022-08-10T07:33:07.409Z,79.90
2022-08-10T07:35:42.750Z,80.80
2022-08-10T07:38:28.054Z,77.91
2022-08-10T07:40:58.202Z,73.28
2022-08-10T07:43:31.940Z,76.69
2022-08-10T07:46:01.876Z,78.84
2022-08-10T07:48:43.952Z,75.43
2022-08-10T07:51:12.769Z,74.24
2022-08-10T07:53:51.312Z,74.24
2022-08-10T07:56:47.823Z,73.77
2022-08-10T07:59:45.195Z,71.30
2022-08-10T08:02:59.465Z,70.67
2022-08-10T08:05:58.566Z,69.07
2022-08-10T08:08:21.292Z,69.06
2022-08-10T08:10:49.732Z,67.29
2022-08-10T08:13:20.570Z,64.14
2022-08-10T08:16:16.819Z,64.79
2022-08-10T08:18:39.707Z,62.48
2022-08-10T08:24:02.692Z,64.52
2022-08-10T08:24:09.203Z,62.74
2022-08-10T08:26:49.357Z,61.89
2022-08-10T08:29:21.489Z,63.44
2022-08-10T08:31:54.521Z,60.13
2022-08-10T08:34:34.380Z,59.45
2022-08-10T08:37:03.434Z,60.80
2022-08-10T08:39:33.247Z,61.90
2022-08-10T08:43:22.280Z,62.05
2022-08-10T08:47:01.029Z,64.40
2022-08-10T08:50:31.669Z,62.29
2022-08-10T08:54:00.936Z,58.06
2022-08-10T08:56:55.410Z,58.41
2022-08-10T09:00:05.849Z,57.25
2022-08-10T09:03:53.233Z,57.49
2022-08-10T09:07:43.771Z,54.86
2022-08-10T09:11:25.049Z,55.20
2022-08-10T09:14:25.807Z,54.23
2022-08-10T09:17:23.410Z,56.13
2022-08-10T09:20:35.328Z,57.27
2022-08-10T09:24:06.920Z,55.33
2022-08-10T09:26:50.982Z,52.55
2022-08-10T09:29:38.817Z,52.35
2022-08-10T09:36:14.250Z,50.00
2022-08-10T09:36:25.754Z,50.08
2022-08-10T09:39:05.384Z,50.44
2022-08-10T09:42:18.240Z,48.75
2022-08-10T09:45:28.664Z,49.75
2022-08-10T09:48:20.768Z,46.22
2022-08-10T09:51:44.626Z,45.38
2022-08-10T09:54:53.407Z,45.71
2022-08-10T09:58:03.580Z,44.99
2022-08-10T10:00:47.273Z,45.08
2022-08-10T10:03:33.435Z,45.41
2022-08-10T10:06:36.665Z,45.24
2022-08-10T10:09:39.608Z,45.90
2022-08-10T10:13:08.022Z,46.02
2022-08-10T10:16:25.875Z,43.37
2022-08-10T10:19:51.469Z,43.89
2022-08-10T10:22:43.742Z,44.03
2022-08-10T10:25:51.333Z,42.86
2022-08-10T10:32:26.627Z,40.92
2022-08-10T10:35:44.146Z,38.71
2022-08-10T10:38:13.376Z,41.33
2022-08-10T10:41:56.066Z,38.91
2022-08-10T10:44:44.565Z,37.46
2022-08-10T10:48:00.662Z,36.03
2022-08-10T10:51:38.056Z,37.42
2022-08-10T10:54:28.082Z,37.17
2022-08-10T10:57:58.157Z,38.70
2022-08-10T11:00:22.054Z,34.99
2022-08-10T11:03:33.017Z,37.25
2022-08-10T11:07:05.134Z,36.20
2022-08-10T11:10:04.636Z,35.00
2022-08-10T11:14:25.622Z,36.13
2022-08-10T11:16:49.914Z,33.57
2022-08-10T11:20:01.820Z,32.61
2022-08-10T11:23:26.127Z,32.33
2022-08-10T11:26:43.469Z,31.82
2022-08-10T11:29:52.529Z,31.72
2022-08-10T11:33:08.221Z,30.70
2022-08-10T11:37:02.950Z,30.87
2022-08-10T11:40:52.226Z,30.05
2022-08-10T11:43:27.354Z,29.79
2022-08-10T11:46:28.747Z,28.98
2022-08-10T11:49:25.657Z,29.83
2022-08-10T11:52:34.206Z,29.33
2022-08-10T11:55:28.678Z,29.09
2022-08-10T11:58:31.867Z,28.76
2022-08-10T12:01:08.949Z,28.19
2022-08-10T12:03:42.200Z,28.00
2022-08-10T12:06:33.998Z,27.63
2022-08-10T12:10:09.837Z,28.62
2022-08-10T12:11:58.170Z,28.53
2022-08-10T12:14:43.661Z,27.93
2022-08-10T12:17:42.713Z,27.71
2022-08-10T12:20:38.911Z,26.95
2022-08-10T12:23:28.205Z,26.92
2022-08-10T12:26:27.677Z,27.42
2022-08-10T12:29:56.326Z,27.21
2022-08-10T12:32:53.831Z,27.05
2022-08-10T12:36:18.983Z,27.47
2022-08-10T12:40:17.779Z,26.56
2022-08-10T12:44:05.081Z,25.23
2022-08-10T12:46:58.601Z,26.13
2022-08-10T12:50:30.877Z,26.36
2022-08-10T12:53:44.355Z,25.98
2022-08-10T12:56:33.181Z,25.58
2022-08-10T12:59:09.437Z,26.32
2022-08-10T13:02:07.651Z,25.53
2022-08-10T13:04:37.163Z,25.21
2022-08-10T13:07:09.028Z,24.69
2022-08-10T13:09:56.728Z,24.50
2022-08-10T13:12:38.003Z,24.57
2022-08-10T13:15:48.189Z,25.08
2022-08-10T13:18:40.836Z,24.11
2022-08-10T13:21:20.013Z,24.50
2022-08-10T13:24:15.767Z,24.45
2022-08-10T13:27:26.464Z,23.51
2022-08-10T13:30:06.795Z,24.34
2022-08-10T13:32:39.395Z,23.70
2022-08-10T13:35:17.593Z,23.92
2022-08-10T13:37:48.523Z,24.08
2022-08-10T13:40:21.283Z,23.71
2022-08-10T13:42:51.609Z,23.75
2022-08-10T13:45:26.058Z,23.76
2022-08-10T13:48:14.687Z,23.67
2022-08-10T13:50:44.169Z,22.51
2022-08-10T13:53:17.059Z,22.76
2022-08-10T13:55:57.358Z,23.12
2022-08-10T13:58:38.186Z,22.77
2022-08-10T14:01:24.510Z,22.80
2022-08-10T14:03:54.450Z,23.24
2022-08-10T14:06:29.743Z,23.11
2022-08-10T14:09:10.196Z,23.14
2022-08-10T14:11:41.400Z,23.26
2022-08-10T14:14:19.252Z,22.87
2022-08-10T14:16:47.789Z,22.82
2022-08-10T14:19:29.419Z,22.94
2022-08-10T14:21:58.232Z,22.64
2022-08-10T14:24:30.537Z,22.49
2022-08-10T14:27:12.405Z,22.66
2022-08-10T14:29:54.904Z,22.43
2022-08-10T14:32:33.832Z,22.73
2022-08-10T14:36:20.171Z,22.37
2022-08-10T14:38:06.813Z,21.95
2022-08-10T14:40:43.958Z,22.57
2022-08-10T14:43:28.236Z,22.04
2022-08-10T14:46:17.769Z,22.11
2022-08-10T14:48:50.100Z,21.78
2022-08-10T14:51:27.621Z,21.76
2022-08-10T14:54:15.851Z,22.02
2022-08-10T14:56:49.008Z,21.55
2022-08-10T14:59:20.718Z,21.33
2022-08-10T15:02:01.088Z,21.97
2022-08-10T15:04:46.487Z,21.70
2022-08-10T15:07:30.090Z,21.64
2022-08-10T15:10:01.047Z,22.22
2022-08-10T15:12:40.182Z,21.73
2022-08-10T15:15:17.996Z,22.07
2022-08-10T15:18:00.025Z,21.70
2022-08-10T15:20:31.908Z,22.08
2022-08-10T15:23:29.763Z,21.90
2022-08-10T15:26:11.391Z,21.59
2022-08-10T15:29:23.405Z,21.73
2022-08-10T15:31:56.707Z,21.47
2022-08-10T15:34:44.252Z,22.37
2022-08-10T15:37:40.821Z,21.54
2022-08-10T15:40:25.052Z,21.30
2022-08-10T15:43:20.655Z,21.27
2022-08-10T15:46:22.786Z,21.31
2022-08-10T15:49:09.736Z,21.16
2022-08-10T15:52:09.153Z,21.32
2022-08-10T15:55:42.762Z,21.57
2022-08-10T15:58:38.783Z,21.08
2022-08-10T16:02:04.744Z,21.82
2022-08-10T16:04:31.867Z,21.97
2022-08-10T16:07:15.603Z,21.57
2022-08-10T16:10:22.988Z,22.25
2022-08-10T16:13:00.130Z,21.70
2022-08-10T16:15:31.668Z,21.24
2022-08-10T16:18:18.868Z,21.21
2022-08-10T16:20:57.819Z,21.50
2022-08-10T16:23:41.778Z,21.97
2022-08-10T16:26:23.488Z,21.88
2022-08-10T16:29:10.937Z,22.02
2022-08-10T16:31:55.796Z,21.95
2022-08-10T16:34:28.741Z,21.95
2022-08-10T16:37:11.493Z,22.36
2022-08-10T16:39:58.356Z,22.26
2022-08-10T16:42:36.154Z,22.46
2022-08-10T16:45:17.474Z,22.46
2022-08-10T16:47:53.550Z,22.53
2022-08-10T16:50:50.600Z,22.14
2022-08-10T16:53:21.837Z,22.34
2022-08-10T16:55:59.817Z,23.12
2022-08-10T16:58:40.704Z,22.81
2022-08-10T17:01:25.339Z,23.35
2022-08-10T17:04:07.282Z,23.06
2022-08-10T17:06:56.591Z,23.25
2022-08-10T17:09:34.292Z,23.42
2022-08-10T17:12:13.272Z,23.13
2022-08-10T17:14:44.143Z,23.43
2022-08-10T17:17:29.801Z,23.31
2022-08-10T17:20:31.874Z,23.11
2022-08-10T17:22:56.604Z,23.58
2022-08-10T17:25:45.834Z,24.00
2022-08-10T17:28:35.350Z,23.85
2022-08-10T17:31:33.737Z,23.52
2022-08-10T17:34:36.253Z,24.21
2022-08-10T17:37:17.105Z,24.29
2022-08-10T17:39:54.913Z,23.99
2022-08-10T17:42:24.155Z,24.20
2022-08-10T17:44:55.293Z,24.52
2022-08-10T17:47:27.433Z,24.78
2022-08-10T17:49:58.729Z,24.80
2022-08-10T17:52:33.081Z,24.45
2022-08-10T17:55:07.034Z,25.16
2022-08-10T17:57:39.759Z,25.05
2022-08-10T18:00:14.855Z,24.94
2022-08-10T18:02:49.219Z,25.19
2022-08-10T18:05:17.668Z,24.94
2022-08-10T18:07:54.299Z,25.20
2022-08-10T18:10:22.536Z,25.35
2022-08-10T18:12:55.850Z,26.03
2022-08-10T18:15:28.872Z,25.98
2022-08-10T18:18:02.484Z,25.99
2022-08-10T18:20:38.790Z,25.78
2022-08-10T18:23:09.184Z,25.89
2022-08-10T18:25:46.618Z,26.25
2022-08-10T18:28:19.985Z,26.47
2022-08-10T18:30:53.614Z,26.45
2022-08-10T18:33:33.017Z,28.06
2022-08-10T18:36:10.715Z,29.83
2022-08-10T18:38:45.490Z,28.17
2022-08-10T18:41:31.895Z,27.32
2022-08-10T18:44:13.729Z,27.24
2022-08-10T18:46:59.733Z,26.74
2022-08-10T18:49:41.296Z,27.14
2022-08-10T18:52:14.940Z,27.20
2022-08-10T18:54:50.901Z,27.78
2022-08-10T18:58:46.419Z,28.13
2022-08-10T19:02:14.278Z,28.38
2022-08-10T19:05:38.634Z,28.46
2022-08-10T19:09:46.087Z,28.31
2022-08-10T19:13:07.401Z,28.52
2022-08-10T19:16:01.550Z,28.91
2022-08-10T19:19:22.611Z,28.83
2022-08-10T19:22:28.865Z,29.02
2022-08-10T19:26:40.916Z,29.51
2022-08-10T19:30:09.097Z,30.13
2022-08-10T19:32:52.898Z,29.03
2022-08-10T19:36:17.788Z,30.30
2022-08-10T19:39:50.855Z,29.85
2022-08-10T19:42:54.680Z,30.52
2022-08-10T19:46:24.649Z,29.83
2022-08-10T19:49:45.497Z,30.14
2022-08-10T19:53:00.221Z,31.18
2022-08-10T19:56:35.111Z,30.70
2022-08-10T20:00:19.067Z,30.39
2022-08-10T20:03:21.137Z,30.83
2022-08-10T20:06:36.685Z,30.74
2022-08-10T20:10:03.780Z,31.17
2022-08-10T20:13:42.497Z,31.61
2022-08-10T20:16:31.490Z,34.07
2022-08-10T20:19:53.995Z,34.68
2022-08-10T20:22:31.275Z,32.32
2022-08-10T20:25:28.532Z,31.57
2022-08-10T20:28:55.261Z,32.00
2022-08-10T20:31:44.657Z,31.63
2022-08-10T20:34:47.590Z,31.78
2022-08-10T20:38:02.882Z,31.87
2022-08-10T20:40:48.224Z,32.11
2022-08-10T20:43:58.548Z,32.33
2022-08-10T20:47:33.927Z,32.41
2022-08-10T20:50:43.010Z,32.43
2022-08-10T20:53:17.413Z,32.21
2022-08-10T20:56:45.665Z,32.50
2022-08-10T21:00:17.833Z,33.64
2022-08-10T21:03:40.694Z,32.97
2022-08-10T21:08:02.056Z,32.61
2022-08-10T21:11:27.319Z,32.67
2022-08-10T21:14:37.424Z,32.83
2022-08-10T21:18:07.750Z,33.43
2022-08-10T21:21:41.390Z,32.80
2022-08-10T21:24:23.821Z,32.62
2022-08-10T21:26:56.135Z,33.64
2022-08-10T21:30:09.240Z,33.17
2022-08-10T21:33:28.318Z,33.59
2022-08-10T21:36:27.142Z,33.57
2022-08-10T21:40:00.862Z,33.75
2022-08-10T21:43:44.100Z,33.62
2022-08-10T21:46:54.983Z,33.97
2022-08-10T21:50:18.012Z,34.24
2022-08-10T21:53:55.867Z,34.08
2022-08-10T21:56:59.651Z,34.01
2022-08-10T22:00:14.370Z,34.79
2022-08-10T22:03:02.881Z,34.58
2022-08-10T22:05:57.715Z,34.45
2022-08-10T22:09:22.208Z,35.23
2022-08-10T22:12:25.015Z,34.96
2022-08-10T22:16:03.253Z,35.10
2022-08-10T22:18:53.760Z,35.31
2022-08-10T22:22:27.054Z,35.52
2022-08-10T22:25:55.342Z,35.37
2022-08-10T22:28:41.209Z,36.18
2022-08-10T22:32:22.103Z,36.40
2022-08-10T22:36:29.758Z,36.03
2022-08-10T22:40:20.261Z,35.99
2022-08-10T22:43:12.031Z,36.04
2022-08-10T22:46:16.146Z,35.99
2022-08-10T22:49:02.280Z,35.64
2022-08-10T22:51:48.725Z,35.82
2022-08-10T22:55:13.516Z,36.16
2022-08-10T22:58:09.001Z,36.36
2022-08-10T23:00:38.373Z,36.48
2022-08-10T23:03:22.446Z,36.71
2022-08-10T23:06:06.165Z,36.85
2022-08-10T23:09:08.755Z,36.91
2022-08-10T23:11:44.111Z,36.48
2022-08-10T23:14:14.886Z,36.69
2022-08-10T23:17:12.343Z,36.90
2022-08-10T23:20:05.363Z,36.63
2022-08-10T23:22:52.878Z,36.30
2022-08-10T23:25:30.019Z,36.40
2022-08-10T23:28:12.585Z,36.21
2022-08-10T23:30:45.086Z,36.54
2022-08-10T23:33:14.732Z,36.42
2022-08-10T23:36:31.003Z,36.25
2022-08-10T23:38:42.203Z,36.36
2022-08-10T23:41:11.090Z,36.12
2022-08-10T23:44:03.319Z,35.74
2022-08-10T23:46:41.464Z,36.02
2022-08-10T23:49:14.563Z,35.93
2022-08-10T23:51:55.636Z,35.70
2022-08-10T23:54:27.317Z,36.25
2022-08-10T23:57:01.804Z,36.39
2022-08-10T23:59:32.195Z,35.86
