createdAt,value
2018-03-02T00:00:08.376Z,27.40
2018-03-02T00:01:08.462Z,26.90
2018-03-02T00:02:08.545Z,28.20
2018-03-02T00:03:08.614Z,27.30
2018-03-02T00:04:08.700Z,27.30
2018-03-02T00:05:08.777Z,27.70
2018-03-02T00:06:08.855Z,27.10
2018-03-02T00:07:08.941Z,28.30
2018-03-02T00:17:52.255Z,26.80
2018-03-02T00:18:20.733Z,27.80
2018-03-02T00:19:20.818Z,27.80
2018-03-02T00:20:20.896Z,27.80
2018-03-02T00:21:20.984Z,28.20
2018-03-02T00:22:21.065Z,29.00
2018-03-02T00:23:21.155Z,27.90
2018-03-02T00:24:21.239Z,27.70
2018-03-02T00:25:21.324Z,27.70
2018-03-02T00:26:21.424Z,27.80
2018-03-02T00:27:21.502Z,28.80
2018-03-02T00:28:21.596Z,28.50
2018-03-02T00:29:21.690Z,27.90
2018-03-02T00:30:21.763Z,30.30
2018-03-02T00:31:21.849Z,28.20
2018-03-02T00:32:21.937Z,28.70
2018-03-02T00:33:22.020Z,28.10
2018-03-02T00:34:22.109Z,27.90
2018-03-02T00:35:22.188Z,28.80
2018-03-02T00:36:22.272Z,28.20
2018-03-02T00:37:22.353Z,29.00
2018-03-02T00:38:22.441Z,29.10
2018-03-02T00:39:22.528Z,29.90
2018-03-02T00:40:22.613Z,29.40
2018-03-02T00:41:22.694Z,28.80
2018-03-02T00:42:22.775Z,29.50
2018-03-02T00:43:22.866Z,28.40
2018-03-02T00:44:22.950Z,28.80
2018-03-02T00:45:23.034Z,29.00
2018-03-02T00:46:23.129Z,28.30
2018-03-02T00:47:23.219Z,28.80
2018-03-02T00:48:23.304Z,28.70
2018-03-02T00:49:23.390Z,29.60
2018-03-02T00:50:23.500Z,30.10
2018-03-02T00:51:23.587Z,29.10
2018-03-02T00:52:23.667Z,29.10
2018-03-02T00:53:23.757Z,28.40
2018-03-02T00:54:23.840Z,28.20
2018-03-02T00:55:23.924Z,29.60
2018-03-02T00:56:24.007Z,29.20
2018-03-02T00:57:24.093Z,29.70
2018-03-02T00:58:24.179Z,29.90
2018-03-02T00:59:24.265Z,30.60
2018-03-02T01:00:24.365Z,29.00
2018-03-02T01:01:24.451Z,29.90
2018-03-02T01:02:24.536Z,29.70
2018-03-02T01:03:24.623Z,29.60
2018-03-02T01:04:24.706Z,29.90
2018-03-02T01:05:24.794Z,29.30
2018-03-02T01:06:24.886Z,30.60
2018-03-02T01:07:24.976Z,29.90
2018-03-02T01:08:25.061Z,31.00
2018-03-02T01:09:25.146Z,30.40
2018-03-02T01:10:25.230Z,30.50
2018-03-02T01:11:25.315Z,30.40
2018-03-02T01:12:25.408Z,30.80
2018-03-02T01:13:25.489Z,30.50
2018-03-02T01:14:25.575Z,30.70
2018-03-02T01:15:25.661Z,30.40
2018-03-02T01:16:25.749Z,30.90
2018-03-02T01:17:25.826Z,31.00
2018-03-02T01:18:25.911Z,29.70
2018-03-02T01:19:25.998Z,31.00
2018-03-02T01:20:26.083Z,31.80
2018-03-02T01:21:26.165Z,30.60
2018-03-02T01:22:26.254Z,30.80
2018-03-02T01:23:26.337Z,30.90
2018-03-02T01:24:26.420Z,31.40
2018-03-02T01:25:26.503Z,32.20
2018-03-02T01:26:26.592Z,31.50
2018-03-02T01:27:26.672Z,30.10
2018-03-02T01:28:26.757Z,31.70
2018-03-02T01:29:26.845Z,31.50
2018-03-02T01:30:26.935Z,30.30
2018-03-02T01:31:27.020Z,31.40
2018-03-02T01:32:27.111Z,32.10
2018-03-02T01:33:27.194Z,30.60
2018-03-02T01:34:27.278Z,31.80
2018-03-02T01:35:27.362Z,32.40
2018-03-02T01:36:27.449Z,31.00
2018-03-02T01:37:27.532Z,30.30
2018-03-02T01:38:27.621Z,31.70
2018-03-02T01:39:27.707Z,31.80
2018-03-02T01:40:27.794Z,31.40
2018-03-02T01:41:27.874Z,30.60
2018-03-02T01:42:27.961Z,31.20
2018-03-02T01:43:28.046Z,31.60
2018-03-02T01:44:28.134Z,31.90
2018-03-02T01:45:28.217Z,31.70
2018-03-02T01:46:28.303Z,30.50
2018-03-02T01:47:28.388Z,31.90
2018-03-02T01:48:28.481Z,31.30
2018-03-02T01:49:28.552Z,30.20
2018-03-02T01:50:28.629Z,31.20
2018-03-02T01:51:28.717Z,31.50
2018-03-02T01:52:28.798Z,30.80
2018-03-02T01:53:28.883Z,31.70
2018-03-02T01:54:28.966Z,31.20
2018-03-02T01:55:29.055Z,31.50
2018-03-02T01:56:29.135Z,31.10
2018-03-02T01:57:29.216Z,31.00
2018-03-02T01:58:29.301Z,32.30
2018-03-02T01:59:29.385Z,31.40
2018-03-02T02:00:29.470Z,31.10
2018-03-02T02:01:29.555Z,32.10
2018-03-02T02:02:29.640Z,31.60
2018-03-02T02:03:29.731Z,31.80
2018-03-02T02:04:29.812Z,31.70
2018-03-02T02:05:29.897Z,30.90
2018-03-02T02:06:29.981Z,31.80
2018-03-02T02:07:30.063Z,33.50
2018-03-02T02:08:30.150Z,31.70
2018-03-02T02:09:30.236Z,32.90
2018-03-02T02:10:30.318Z,31.80
2018-03-02T02:11:30.403Z,31.80
2018-03-02T02:12:30.501Z,32.50
2018-03-02T02:13:30.569Z,32.70
2018-03-02T02:14:30.646Z,31.90
2018-03-02T02:15:30.762Z,30.90
2018-03-02T02:16:30.802Z,31.30
2018-03-02T02:17:30.892Z,32.30
2018-03-02T02:18:30.990Z,30.90
2018-03-02T02:19:31.076Z,31.40
2018-03-02T02:20:31.160Z,31.50
2018-03-02T02:21:31.243Z,33.50
2018-03-02T02:22:31.329Z,32.50
2018-03-02T02:23:31.415Z,32.10
2018-03-02T02:24:31.497Z,31.70
2018-03-02T02:25:31.582Z,31.40
2018-03-02T02:26:31.668Z,32.10
2018-03-02T02:27:31.748Z,32.40
2018-03-02T02:28:31.834Z,32.70
2018-03-02T02:29:31.918Z,33.00
2018-03-02T02:30:32.015Z,32.00
2018-03-02T02:31:32.095Z,31.70
2018-03-02T02:32:32.169Z,32.30
2018-03-02T02:33:32.266Z,32.50
2018-03-02T02:34:32.351Z,33.00
2018-03-02T02:35:32.440Z,32.30
2018-03-02T02:36:32.519Z,32.70
2018-03-02T02:37:32.603Z,33.00
2018-03-02T02:38:32.710Z,33.30
2018-03-02T02:39:32.782Z,32.40
2018-03-02T02:40:32.861Z,34.00
2018-03-02T02:41:32.953Z,31.60
2018-03-02T02:42:33.039Z,33.00
2018-03-02T02:43:33.113Z,33.60
2018-03-02T02:44:33.198Z,33.30
2018-03-02T02:45:33.287Z,32.40
2018-03-02T02:46:33.371Z,31.90
2018-03-02T02:47:33.451Z,32.80
2018-03-02T02:48:33.537Z,32.50
2018-03-02T02:49:33.611Z,33.30
2018-03-02T02:50:33.695Z,34.00
2018-03-02T02:51:33.776Z,33.10
2018-03-02T02:52:33.872Z,31.90
2018-03-02T02:53:33.938Z,32.80
2018-03-02T02:54:34.032Z,33.80
2018-03-02T02:55:34.114Z,32.80
2018-03-02T02:56:34.199Z,33.30
2018-03-02T02:57:34.280Z,32.40
2018-03-02T02:58:34.365Z,33.30
2018-03-02T02:59:34.449Z,33.00
2018-03-02T03:00:34.537Z,33.70
2018-03-02T03:01:34.634Z,32.80
2018-03-02T03:02:34.701Z,33.40
2018-03-02T03:03:34.789Z,34.00
2018-03-02T03:04:34.863Z,33.40
2018-03-02T03:05:34.947Z,33.70
2018-03-02T03:06:35.048Z,34.10
2018-03-02T03:07:35.131Z,33.50
2018-03-02T03:08:35.211Z,35.40
2018-03-02T03:09:35.301Z,33.60
2018-03-02T03:10:35.396Z,33.90
2018-03-02T03:11:35.459Z,33.10
2018-03-02T03:12:35.571Z,34.50
2018-03-02T03:13:35.658Z,34.60
2018-03-02T03:14:35.742Z,32.60
2018-03-02T03:15:35.829Z,34.10
2018-03-02T03:16:35.912Z,33.30
2018-03-02T03:17:35.993Z,34.50
2018-03-02T03:18:36.074Z,33.80
2018-03-02T03:19:36.157Z,33.40
2018-03-02T03:20:36.240Z,33.50
2018-03-02T03:21:36.321Z,33.60
2018-03-02T03:22:36.408Z,34.10
2018-03-02T03:23:36.493Z,33.70
2018-03-02T03:24:36.579Z,33.60
2018-03-02T03:25:36.664Z,33.80
2018-03-02T03:26:36.746Z,34.60
2018-03-02T03:27:36.832Z,35.10
2018-03-02T03:28:36.917Z,34.30
2018-03-02T03:29:37.009Z,34.30
2018-03-02T03:30:37.096Z,33.90
2018-03-02T03:31:37.184Z,34.10
2018-03-02T03:32:37.261Z,34.70
2018-03-02T03:33:37.346Z,35.70
2018-03-02T03:34:37.423Z,34.10
2018-03-02T03:35:37.516Z,34.20
2018-03-02T03:36:37.598Z,35.20
2018-03-02T03:37:37.681Z,34.40
2018-03-02T03:38:37.760Z,35.20
2018-03-02T03:39:37.840Z,33.90
2018-03-02T03:40:37.924Z,34.40
2018-03-02T03:41:38.008Z,35.50
2018-03-02T03:42:38.101Z,35.00
2018-03-02T03:43:38.239Z,33.40
2018-03-02T03:44:38.275Z,34.00
2018-03-02T03:45:38.361Z,35.60
2018-03-02T03:46:38.445Z,35.30
2018-03-02T03:47:38.528Z,35.20
2018-03-02T03:48:38.611Z,34.70
2018-03-02T03:49:38.693Z,34.70
2018-03-02T03:50:38.782Z,34.90
2018-03-02T03:51:38.867Z,35.00
2018-03-02T03:52:38.952Z,35.40
2018-03-02T03:53:39.030Z,35.30
2018-03-02T03:54:39.125Z,34.00
2018-03-02T03:55:39.207Z,35.30
2018-03-02T03:56:39.293Z,35.10
2018-03-02T03:57:39.376Z,35.10
2018-03-02T03:58:39.464Z,35.20
2018-03-02T03:59:39.546Z,34.30
2018-03-02T04:00:39.631Z,35.20
2018-03-02T04:01:39.716Z,35.30
2018-03-02T04:02:39.797Z,35.00
2018-03-02T04:03:39.885Z,34.90
2018-03-02T04:04:39.968Z,34.70
2018-03-02T04:05:40.052Z,35.60
2018-03-02T04:06:40.143Z,35.10
2018-03-02T04:07:40.233Z,34.30
2018-03-02T04:08:40.322Z,35.80
2018-03-02T04:09:40.403Z,36.00
2018-03-02T04:10:40.487Z,35.70
2018-03-02T04:11:40.575Z,35.00
2018-03-02T04:12:40.659Z,35.20
2018-03-02T04:13:40.744Z,35.80
2018-03-02T04:14:40.830Z,34.80
2018-03-02T04:15:40.949Z,36.50
2018-03-02T04:16:40.996Z,36.30
2018-03-02T04:17:41.089Z,35.20
2018-03-02T04:18:41.174Z,36.60
2018-03-02T04:19:41.259Z,35.80
2018-03-02T04:20:41.341Z,35.40
2018-03-02T04:21:41.426Z,36.40
2018-03-02T04:22:41.508Z,36.90
2018-03-02T04:23:41.587Z,36.80
2018-03-02T04:24:41.663Z,36.60
2018-03-02T04:25:41.752Z,36.90
2018-03-02T04:26:41.836Z,36.30
2018-03-02T04:27:41.921Z,37.00
2018-03-02T04:28:42.006Z,36.40
2018-03-02T04:29:42.095Z,37.20
2018-03-02T04:30:42.175Z,35.60
2018-03-02T04:31:42.263Z,37.50
2018-03-02T04:32:42.349Z,37.60
2018-03-02T04:33:42.432Z,35.70
2018-03-02T04:34:42.515Z,38.50
2018-03-02T04:35:42.602Z,37.30
2018-03-02T04:36:42.686Z,36.90
2018-03-02T04:37:42.772Z,37.30
2018-03-02T04:38:42.855Z,36.70
2018-03-02T04:39:42.937Z,38.20
2018-03-02T04:40:43.023Z,37.40
2018-03-02T04:41:43.105Z,36.90
2018-03-02T04:42:43.196Z,36.40
2018-03-02T04:43:43.278Z,37.30
2018-03-02T04:44:43.363Z,36.40
2018-03-02T04:45:43.445Z,37.70
2018-03-02T04:46:43.531Z,38.30
2018-03-02T04:47:43.617Z,37.70
2018-03-02T04:48:43.703Z,37.60
2018-03-02T04:49:43.788Z,36.80
2018-03-02T04:50:43.874Z,38.90
2018-03-02T04:51:43.958Z,37.60
2018-03-02T04:52:44.044Z,37.70
2018-03-02T04:53:44.124Z,36.10
2018-03-02T04:54:44.209Z,37.40
2018-03-02T04:55:44.298Z,37.50
2018-03-02T04:56:44.374Z,37.40
2018-03-02T04:57:44.470Z,36.90
2018-03-02T04:58:44.554Z,37.10
2018-03-02T04:59:44.635Z,37.60
2018-03-02T05:00:44.723Z,38.30
2018-03-02T05:01:44.827Z,36.70
2018-03-02T05:02:44.897Z,38.20
2018-03-02T05:03:44.979Z,39.30
2018-03-02T05:04:45.065Z,38.60
2018-03-02T05:05:45.155Z,37.40
2018-03-02T05:06:45.242Z,37.20
2018-03-02T05:07:45.330Z,37.40
2018-03-02T05:08:45.407Z,37.20
2018-03-02T05:09:45.490Z,37.30
2018-03-02T05:10:45.573Z,37.10
2018-03-02T05:11:45.657Z,37.10
2018-03-02T05:12:45.743Z,38.00
2018-03-02T05:13:45.829Z,38.90
2018-03-02T05:14:45.906Z,39.70
2018-03-02T05:15:45.994Z,39.20
2018-03-02T05:16:46.076Z,38.00
2018-03-02T05:17:46.165Z,38.80
2018-03-02T05:18:46.245Z,37.90
2018-03-02T05:19:46.329Z,38.70
2018-03-02T05:20:46.409Z,37.70
2018-03-02T05:21:46.496Z,37.60
2018-03-02T05:22:46.575Z,37.20
2018-03-02T05:23:46.665Z,36.50
2018-03-02T05:24:46.744Z,38.60
2018-03-02T05:25:46.832Z,38.80
2018-03-02T05:26:46.914Z,37.40
2018-03-02T05:27:47.006Z,37.90
2018-03-02T05:28:47.088Z,38.40
2018-03-02T05:29:47.171Z,38.00
2018-03-02T05:30:47.308Z,38.70
2018-03-02T05:31:47.343Z,38.50
2018-03-02T05:32:47.425Z,39.70
2018-03-02T05:33:47.513Z,38.40
2018-03-02T05:34:47.588Z,39.70
2018-03-02T05:35:47.677Z,38.10
2018-03-02T05:36:47.758Z,37.60
2018-03-02T05:37:47.840Z,39.00
2018-03-02T05:38:47.931Z,40.20
2018-03-02T05:39:48.015Z,40.20
2018-03-02T05:40:48.100Z,37.80
2018-03-02T05:41:48.180Z,38.60
2018-03-02T05:42:48.265Z,39.70
2018-03-02T05:43:48.353Z,39.40
2018-03-02T05:44:48.437Z,39.10
2018-03-02T05:45:48.517Z,41.00
2018-03-02T05:46:48.600Z,38.60
2018-03-02T05:47:48.682Z,39.00
2018-03-02T05:48:48.766Z,41.60
2018-03-02T05:49:48.850Z,39.30
2018-03-02T05:50:48.934Z,38.10
2018-03-02T05:51:49.017Z,38.20
2018-03-02T05:52:49.128Z,38.70
2018-03-02T05:53:49.188Z,38.10
2018-03-02T05:54:49.272Z,39.20
2018-03-02T05:55:49.366Z,38.50
2018-03-02T05:56:49.435Z,38.40
2018-03-02T05:57:49.525Z,37.20
2018-03-02T05:58:49.608Z,39.80
2018-03-02T05:59:49.686Z,39.30
2018-03-02T06:00:49.769Z,38.80
2018-03-02T06:01:49.859Z,40.40
2018-03-02T06:02:49.944Z,39.00
2018-03-02T06:03:50.027Z,39.60
2018-03-02T06:04:50.111Z,38.50
2018-03-02T06:05:50.196Z,38.60
2018-03-02T06:06:50.278Z,40.50
2018-03-02T06:07:50.368Z,38.60
2018-03-02T06:08:50.452Z,39.60
2018-03-02T06:09:50.540Z,40.60
2018-03-02T06:10:50.623Z,38.80
2018-03-02T06:11:50.721Z,39.00
2018-03-02T06:15:22.843Z,39.60
2018-03-02T06:16:22.927Z,41.10
2018-03-02T06:17:23.012Z,39.70
2018-03-02T06:18:23.095Z,38.30
2018-03-02T06:19:23.181Z,39.30
2018-03-02T06:20:23.268Z,39.20
2018-03-02T06:21:23.352Z,38.70
2018-03-02T06:22:23.439Z,38.90
2018-03-02T06:23:23.521Z,38.70
2018-03-02T06:24:23.610Z,38.80
2018-03-02T06:25:23.692Z,38.40
2018-03-02T06:26:23.771Z,39.40
2018-03-02T06:27:23.859Z,39.30
2018-03-02T06:28:23.946Z,40.30
2018-03-02T06:29:24.031Z,40.20
2018-03-02T06:30:24.121Z,39.30
2018-03-02T06:31:24.209Z,38.70
2018-03-02T06:32:24.293Z,38.30
2018-03-02T06:33:24.377Z,39.90
2018-03-02T06:34:24.468Z,39.90
2018-03-02T06:35:24.539Z,39.30
2018-03-02T06:36:24.622Z,40.50
2018-03-02T06:37:24.706Z,39.60
2018-03-02T06:38:24.792Z,39.60
2018-03-02T06:39:24.873Z,39.60
2018-03-02T06:40:24.960Z,39.80
2018-03-02T06:41:25.040Z,39.30
2018-03-02T06:42:25.123Z,40.70
2018-03-02T06:43:25.205Z,40.20
2018-03-02T06:44:25.290Z,39.10
2018-03-02T06:45:25.375Z,40.20
2018-03-02T06:46:25.466Z,40.10
2018-03-02T06:47:25.542Z,38.60
2018-03-02T06:48:25.627Z,39.90
2018-03-02T06:49:25.716Z,39.40
2018-03-02T06:50:25.797Z,41.00
2018-03-02T06:51:25.882Z,40.90
2018-03-02T06:52:25.971Z,40.50
2018-03-02T06:53:26.054Z,41.50
2018-03-02T06:54:26.134Z,40.10
2018-03-02T06:55:26.221Z,39.30
2018-03-02T06:56:26.305Z,39.40
2018-03-02T06:57:26.388Z,40.90
2018-03-02T06:58:26.474Z,40.10
2018-03-02T06:59:26.556Z,41.00
2018-03-02T07:00:26.637Z,39.50
2018-03-02T07:01:26.730Z,40.90
2018-03-02T07:02:26.809Z,39.60
2018-03-02T07:03:26.895Z,40.20
2018-03-02T07:04:26.983Z,40.50
2018-03-02T07:05:27.069Z,39.50
2018-03-02T07:06:27.154Z,40.20
2018-03-02T07:07:27.239Z,40.70
2018-03-02T07:08:27.321Z,40.40
2018-03-02T07:09:27.408Z,41.50
2018-03-02T07:10:27.487Z,41.40
2018-03-02T07:11:27.573Z,40.70
2018-03-02T07:12:27.660Z,43.70
2018-03-02T07:13:27.739Z,43.90
2018-03-02T07:14:27.826Z,43.30
2018-03-02T07:15:27.915Z,42.50
2018-03-02T07:16:27.999Z,42.70
2018-03-02T07:17:28.077Z,42.60
2018-03-02T07:18:28.162Z,42.70
2018-03-02T07:19:28.245Z,42.50
2018-03-02T07:20:28.325Z,43.60
2018-03-02T07:21:28.442Z,42.30
2018-03-02T07:22:28.493Z,43.30
2018-03-02T07:23:28.576Z,42.70
2018-03-02T07:24:28.660Z,43.70
2018-03-02T07:25:28.751Z,42.20
2018-03-02T07:26:28.836Z,42.90
2018-03-02T07:27:28.920Z,42.80
2018-03-02T07:28:29.002Z,43.30
2018-03-02T07:29:29.086Z,41.80
2018-03-02T07:30:29.175Z,42.50
2018-03-02T07:31:29.273Z,43.50
2018-03-02T07:32:29.334Z,45.00
2018-03-02T07:33:29.420Z,42.50
2018-03-02T07:34:29.504Z,40.20
2018-03-02T07:35:29.587Z,42.90
2018-03-02T07:36:29.668Z,42.30
2018-03-02T07:37:29.759Z,41.20
2018-03-02T07:38:29.842Z,42.00
2018-03-02T07:39:29.929Z,42.70
2018-03-02T07:40:30.016Z,43.10
2018-03-02T07:41:30.098Z,42.10
2018-03-02T07:42:30.185Z,41.20
2018-03-02T07:43:30.270Z,41.90
2018-03-02T07:44:30.357Z,43.10
2018-03-02T07:45:30.442Z,41.80
2018-03-02T07:46:30.525Z,43.00
2018-03-02T07:47:30.611Z,42.00
2018-03-02T07:48:30.696Z,42.60
2018-03-02T07:49:30.785Z,42.50
2018-03-02T07:50:30.866Z,41.50
2018-03-02T07:51:30.954Z,42.60
2018-03-02T07:52:31.040Z,42.30
2018-03-02T07:53:31.124Z,42.20
2018-03-02T07:54:31.208Z,41.70
2018-03-02T07:55:31.295Z,41.30
2018-03-02T07:56:31.380Z,41.60
2018-03-02T07:57:31.478Z,42.00
2018-03-02T07:58:31.543Z,41.40
2018-03-02T07:59:31.629Z,41.10
2018-03-02T08:00:31.715Z,40.60
2018-03-02T08:01:31.800Z,40.50
2018-03-02T08:02:31.884Z,40.40
2018-03-02T08:03:31.970Z,41.60
2018-03-02T08:04:32.054Z,40.20
2018-03-02T08:05:32.140Z,42.70
2018-03-02T08:06:32.223Z,42.00
2018-03-02T08:07:32.310Z,42.50
2018-03-02T08:08:32.394Z,41.40
2018-03-02T08:09:32.488Z,42.40
2018-03-02T08:10:32.555Z,42.10
2018-03-02T08:11:32.638Z,42.50
2018-03-02T08:12:32.724Z,41.20
2018-03-02T08:13:32.811Z,42.20
2018-03-02T08:14:32.894Z,42.60
2018-03-02T08:15:32.978Z,42.10
2018-03-02T08:16:33.070Z,43.70
2018-03-02T08:17:33.172Z,42.90
2018-03-02T08:18:33.241Z,43.30
2018-03-02T08:19:33.325Z,43.70
2018-03-02T08:20:33.412Z,41.10
2018-03-02T08:21:33.498Z,41.70
2018-03-02T08:22:33.582Z,43.20
2018-03-02T08:23:33.667Z,43.40
2018-03-02T08:24:33.757Z,43.20
2018-03-02T08:25:33.838Z,41.30
2018-03-02T08:26:33.921Z,41.70
2018-03-02T08:27:34.014Z,43.50
2018-03-02T08:28:34.090Z,42.50
2018-03-02T08:29:34.177Z,42.00
2018-03-02T08:30:34.276Z,42.20
2018-03-02T08:31:34.403Z,41.70
2018-03-02T08:32:34.456Z,41.30
2018-03-02T08:33:34.543Z,42.30
2018-03-02T08:34:34.626Z,42.60
2018-03-02T08:35:34.713Z,42.40
2018-03-02T08:36:34.797Z,42.70
2018-03-02T08:37:34.883Z,43.30
2018-03-02T08:38:34.966Z,42.80
2018-03-02T08:39:35.052Z,43.10
2018-03-02T08:40:35.134Z,52.80
2018-03-02T08:41:35.214Z,55.10
2018-03-02T08:42:35.307Z,49.40
2018-03-02T08:43:35.395Z,50.40
2018-03-02T08:44:35.479Z,43.60
2018-03-02T08:45:35.563Z,49.80
2018-03-02T08:46:35.646Z,48.10
2018-03-02T08:47:35.753Z,47.20
2018-03-02T08:48:35.846Z,52.50
2018-03-02T08:49:35.941Z,47.60
2018-03-02T08:50:36.022Z,45.00
2018-03-02T08:51:36.107Z,44.50
2018-03-02T08:52:36.187Z,42.80
2018-03-02T08:53:36.289Z,41.30
2018-03-02T08:54:36.381Z,41.70
2018-03-02T08:55:36.472Z,41.80
2018-03-02T08:56:36.557Z,42.10
2018-03-02T08:57:36.642Z,42.50
2018-03-02T08:58:36.725Z,43.30
2018-03-02T08:59:36.842Z,44.40
2018-03-02T09:00:36.904Z,42.90
2018-03-02T09:01:37.000Z,43.00
2018-03-02T09:02:37.085Z,43.50
2018-03-02T09:03:37.176Z,42.50
2018-03-02T09:04:37.255Z,41.60
2018-03-02T09:05:37.340Z,41.80
2018-03-02T09:06:37.429Z,42.10
2018-03-02T09:07:37.512Z,44.10
2018-03-02T09:08:37.597Z,43.80
2018-03-02T09:09:37.680Z,42.70
2018-03-02T09:10:37.766Z,42.20
2018-03-02T09:11:37.851Z,42.20
2018-03-02T09:12:37.939Z,43.00
2018-03-02T09:13:38.036Z,42.50
2018-03-02T09:14:38.100Z,43.00
2018-03-02T09:15:38.193Z,43.40
2018-03-02T09:16:38.269Z,43.50
2018-03-02T09:17:38.358Z,43.40
2018-03-02T09:18:38.439Z,41.50
2018-03-02T09:19:38.525Z,41.60
2018-03-02T09:20:38.612Z,41.20
2018-03-02T09:21:38.700Z,41.50
2018-03-02T09:22:38.784Z,42.70
2018-03-02T09:23:38.872Z,42.80
2018-03-02T09:24:38.955Z,41.70
2018-03-02T09:25:39.072Z,41.70
2018-03-02T09:26:39.151Z,43.40
2018-03-02T09:27:39.239Z,42.70
2018-03-02T09:28:39.338Z,43.80
2018-03-02T09:29:39.426Z,43.30
2018-03-02T09:30:39.507Z,41.60
2018-03-02T09:31:39.595Z,42.30
2018-03-02T09:32:39.678Z,41.90
2018-03-02T09:33:39.762Z,43.20
2018-03-02T09:34:39.848Z,42.40
2018-03-02T09:35:39.919Z,42.00
2018-03-02T09:36:40.043Z,42.40
2018-03-02T09:37:40.128Z,42.50
2018-03-02T09:38:40.218Z,42.20
2018-03-02T09:39:40.302Z,42.50
2018-03-02T09:40:40.389Z,42.00
2018-03-02T09:41:40.475Z,43.40
2018-03-02T09:42:40.603Z,44.10
2018-03-02T09:43:40.645Z,43.00
2018-03-02T09:44:40.739Z,42.90
2018-03-02T09:45:40.814Z,44.30
2018-03-02T09:46:40.904Z,42.00
2018-03-02T09:47:40.993Z,42.30
2018-03-02T09:48:41.077Z,41.40
2018-03-02T09:49:41.166Z,43.30
2018-03-02T09:50:41.253Z,42.70
2018-03-02T09:51:41.337Z,42.80
2018-03-02T09:52:41.423Z,43.80
2018-03-02T09:53:41.511Z,44.20
2018-03-02T09:54:41.598Z,43.70
2018-03-02T09:55:41.682Z,44.20
2018-03-02T09:56:41.771Z,43.80
2018-03-02T09:57:41.843Z,45.00
2018-03-02T09:58:41.929Z,43.00
2018-03-02T09:59:42.015Z,43.60
2018-03-02T10:00:42.102Z,44.40
2018-03-02T10:01:42.185Z,45.90
2018-03-02T10:02:42.269Z,44.20
2018-03-02T10:03:42.351Z,44.00
2018-03-02T10:04:42.448Z,43.80
2018-03-02T10:05:42.536Z,43.00
2018-03-02T10:06:42.625Z,43.20
2018-03-02T10:07:42.711Z,43.00
2018-03-02T10:08:42.799Z,46.90
2018-03-02T10:09:42.886Z,43.60
2018-03-02T10:10:42.976Z,46.70
2018-03-02T10:11:43.062Z,45.80
2018-03-02T10:12:43.148Z,43.90
2018-03-02T10:13:43.238Z,43.90
2018-03-02T10:14:43.330Z,44.50
2018-03-02T10:15:43.416Z,44.30
2018-03-02T10:16:43.499Z,43.90
2018-03-02T10:17:43.589Z,44.30
2018-03-02T10:18:43.688Z,43.60
2018-03-02T10:19:43.776Z,43.10
2018-03-02T10:20:43.862Z,45.20
2018-03-02T10:21:43.951Z,44.70
2018-03-02T10:22:44.042Z,44.90
2018-03-02T10:23:44.135Z,43.20
2018-03-02T10:24:44.225Z,43.00
2018-03-02T10:25:44.327Z,44.30
2018-03-02T10:26:44.436Z,42.80
2018-03-02T10:27:44.502Z,43.60
2018-03-02T10:28:44.589Z,45.50
2018-03-02T10:29:44.678Z,44.20
2018-03-02T10:30:44.762Z,41.90
2018-03-02T10:31:44.850Z,42.70
2018-03-02T10:32:44.937Z,44.10
2018-03-02T10:33:45.020Z,43.20
2018-03-02T10:34:45.116Z,43.10
2018-03-02T10:35:45.201Z,43.70
2018-03-02T10:36:45.276Z,42.10
2018-03-02T10:37:45.363Z,43.00
2018-03-02T10:38:45.447Z,45.20
2018-03-02T10:39:45.542Z,43.80
2018-03-02T10:40:45.626Z,43.50
2018-03-02T10:41:45.715Z,43.70
2018-03-02T10:42:45.820Z,42.00
2018-03-02T10:43:45.900Z,43.00
2018-03-02T10:44:45.997Z,44.50
2018-03-02T10:45:46.063Z,43.30
2018-03-02T10:46:46.150Z,43.90
2018-03-02T10:47:46.238Z,42.50
2018-03-02T10:48:46.341Z,43.90
2018-03-02T10:49:46.405Z,43.20
2018-03-02T10:50:46.490Z,43.60
2018-03-02T10:51:46.578Z,44.30
2018-03-02T10:52:46.664Z,43.90
2018-03-02T10:53:46.752Z,44.10
2018-03-02T10:54:46.824Z,43.70
2018-03-02T10:55:46.910Z,44.60
2018-03-02T10:56:46.996Z,43.40
2018-03-02T10:57:47.079Z,44.30
2018-03-02T10:58:47.182Z,43.90
2018-03-02T10:59:47.271Z,43.30
2018-03-02T11:00:47.354Z,42.60
2018-03-02T11:01:47.463Z,44.30
2018-03-02T11:02:47.534Z,43.70
2018-03-02T11:03:47.620Z,42.70
2018-03-02T11:04:47.706Z,43.50
2018-03-02T11:05:47.796Z,43.80
2018-03-02T11:06:47.897Z,43.50
2018-03-02T11:07:47.984Z,43.20
2018-03-02T11:08:48.072Z,44.90
2018-03-02T11:09:48.159Z,45.00
2018-03-02T11:10:48.242Z,48.20
2018-03-02T11:11:48.329Z,46.00
2018-03-02T11:12:48.441Z,47.80
2018-03-02T11:13:48.484Z,64.00
2018-03-02T11:14:48.594Z,54.60
2018-03-02T11:15:48.681Z,45.20
2018-03-02T11:16:48.777Z,66.50
2018-03-02T11:17:48.870Z,46.00
2018-03-02T11:18:48.935Z,45.10
2018-03-02T11:19:49.027Z,49.90
2018-03-02T11:20:49.110Z,63.80
2018-03-02T11:21:49.201Z,44.00
2018-03-02T11:22:49.291Z,43.70
2018-03-02T11:23:49.372Z,42.10
2018-03-02T11:24:49.461Z,42.60
2018-03-02T11:25:49.545Z,41.50
2018-03-02T11:26:49.637Z,43.70
2018-03-02T11:27:49.722Z,43.20
2018-03-02T11:28:49.808Z,42.20
2018-03-02T11:29:49.896Z,41.80
2018-03-02T11:30:49.984Z,39.70
2018-03-02T11:31:50.068Z,42.20
2018-03-02T11:32:50.162Z,42.60
2018-03-02T11:33:50.246Z,41.60
2018-03-02T11:34:50.342Z,41.40
2018-03-02T11:35:50.427Z,42.90
2018-03-02T11:36:50.511Z,42.50
2018-03-02T11:37:50.597Z,42.00
2018-03-02T11:38:50.679Z,42.90
2018-03-02T11:39:50.761Z,42.20
2018-03-02T11:40:50.847Z,42.70
2018-03-02T11:41:50.937Z,42.00
2018-03-02T11:42:51.020Z,42.30
2018-03-02T11:43:51.109Z,42.40
2018-03-02T11:44:51.196Z,43.90
2018-03-02T11:45:51.286Z,42.50
2018-03-02T11:46:51.373Z,42.90
2018-03-02T11:47:51.458Z,42.30
2018-03-02T11:48:51.559Z,42.50
2018-03-02T11:49:51.638Z,42.20
2018-03-02T11:50:51.730Z,42.70
2018-03-02T11:51:51.813Z,42.80
2018-03-02T11:52:51.905Z,42.40
2018-03-02T11:53:51.993Z,42.40
2018-03-02T11:54:52.079Z,43.00
2018-03-02T11:55:52.170Z,42.00
2018-03-02T11:56:52.257Z,43.10
2018-03-02T11:57:52.351Z,42.90
2018-03-02T11:58:52.485Z,41.60
2018-03-02T11:59:52.523Z,41.20
2018-03-02T12:00:52.612Z,42.10
2018-03-02T12:01:52.700Z,41.30
2018-03-02T12:02:52.825Z,41.10
2018-03-02T12:03:52.872Z,41.70
2018-03-02T12:04:52.962Z,41.80
2018-03-02T12:05:53.048Z,42.70
2018-03-02T12:06:53.137Z,42.20
2018-03-02T12:07:53.222Z,43.20
2018-03-02T12:08:53.312Z,42.50
2018-03-02T12:09:53.395Z,41.00
2018-03-02T12:10:53.493Z,42.40
2018-03-02T12:11:53.580Z,43.90
2018-03-02T12:12:53.666Z,42.00
2018-03-02T12:13:53.757Z,41.50
2018-03-02T12:14:53.863Z,42.20
2018-03-02T12:15:53.928Z,41.90
2018-03-02T12:16:54.043Z,41.20
2018-03-02T12:17:54.104Z,41.00
2018-03-02T12:18:54.190Z,42.10
2018-03-02T12:19:54.283Z,41.50
2018-03-02T12:20:54.380Z,42.00
2018-03-02T12:21:54.470Z,41.60
2018-03-02T12:22:54.555Z,40.80
2018-03-02T12:23:54.650Z,42.00
2018-03-02T12:24:54.737Z,41.40
2018-03-02T12:25:54.820Z,40.70
2018-03-02T12:26:54.909Z,40.40
2018-03-02T12:27:54.988Z,40.60
2018-03-02T12:28:55.073Z,40.90
2018-03-02T12:29:55.157Z,40.10
2018-03-02T12:30:55.243Z,40.90
2018-03-02T12:31:55.333Z,41.30
2018-03-02T12:32:55.418Z,42.20
2018-03-02T12:33:55.508Z,40.30
2018-03-02T12:34:55.591Z,40.20
2018-03-02T12:35:55.680Z,40.70
2018-03-02T12:36:55.765Z,39.50
2018-03-02T12:37:55.852Z,41.30
2018-03-02T12:38:55.938Z,41.10
2018-03-02T12:39:56.024Z,40.20
2018-03-02T12:40:56.120Z,40.80
2018-03-02T12:41:56.200Z,41.00
2018-03-02T12:42:56.284Z,41.90
2018-03-02T12:43:56.374Z,41.00
2018-03-02T12:44:56.461Z,41.00
2018-03-02T12:45:56.556Z,42.40
2018-03-02T12:46:56.646Z,40.90
2018-03-02T12:47:56.729Z,41.40
2018-03-02T12:48:56.820Z,41.90
2018-03-02T12:49:56.937Z,39.70
2018-03-02T12:50:57.010Z,41.20
2018-03-02T12:51:57.085Z,40.00
2018-03-02T12:52:57.176Z,41.60
2018-03-02T12:53:57.261Z,40.60
2018-03-02T12:54:57.347Z,41.00
2018-03-02T12:55:57.439Z,39.70
2018-03-02T12:56:57.521Z,41.50
2018-03-02T12:57:57.596Z,41.40
2018-03-02T12:58:57.689Z,40.60
2018-03-02T12:59:57.777Z,40.50
2018-03-02T13:00:57.864Z,41.20
2018-03-02T13:01:57.950Z,40.20
2018-03-02T13:02:58.046Z,39.80
2018-03-02T13:03:58.142Z,40.70
2018-03-02T13:04:58.224Z,40.70