createdAt,value
2022-12-27T00:00:45.261Z,10.38
2022-12-27T00:05:02.452Z,15.53
2022-12-27T00:09:19.312Z,12.25
2022-12-27T00:13:36.681Z,12.52
2022-12-27T00:17:53.539Z,14.70
2022-12-27T00:22:10.653Z,12.88
2022-12-27T00:26:33.697Z,15.57
2022-12-27T00:30:56.102Z,13.13
2022-12-27T00:35:12.947Z,12.80
2022-12-27T00:39:30.020Z,12.18
2022-12-27T00:43:47.461Z,11.48
2022-12-27T00:48:05.591Z,9.82
2022-12-27T00:56:39.414Z,7.80
2022-12-27T01:01:05.965Z,9.18
2022-12-27T01:05:23.289Z,8.23
2022-12-27T01:09:40.540Z,6.00
2022-12-27T01:14:01.665Z,10.20
2022-12-27T01:18:18.777Z,7.28
2022-12-27T01:22:35.617Z,6.50
2022-12-27T01:26:52.813Z,7.28
2022-12-27T01:31:14.751Z,7.37
2022-12-27T01:35:31.899Z,8.05
2022-12-27T01:39:48.734Z,7.95
2022-12-27T01:44:52.431Z,6.22
2022-12-27T01:49:11.709Z,5.03
2022-12-27T01:53:31.694Z,6.03
2022-12-27T01:57:49.145Z,9.52
2022-12-27T02:02:06.834Z,7.10
2022-12-27T02:06:24.031Z,10.60
2022-12-27T02:10:41.632Z,6.43
2022-12-27T02:14:58.577Z,6.43
2022-12-27T02:19:43.508Z,7.78
2022-12-27T02:24:39.595Z,6.63
2022-12-27T02:29:02.660Z,6.55
2022-12-27T02:33:22.474Z,7.63
2022-12-27T02:37:47.822Z,5.78
2022-12-27T02:42:24.130Z,6.15
2022-12-27T02:46:59.597Z,6.30
2022-12-27T02:51:46.442Z,5.20
2022-12-27T02:57:06.232Z,6.32
2022-12-27T03:01:47.721Z,4.35
2022-12-27T03:06:48.461Z,5.15
2022-12-27T03:11:23.861Z,4.07
2022-12-27T03:16:24.574Z,4.68
2022-12-27T03:21:01.373Z,4.53
2022-12-27T03:25:30.332Z,3.38
2022-12-27T03:30:10.603Z,3.95
2022-12-27T03:34:32.313Z,3.25
2022-12-27T03:38:54.194Z,1.35
2022-12-27T03:43:15.946Z,1.40
2022-12-27T03:47:55.659Z,3.50
2022-12-27T03:52:22.899Z,2.08
2022-12-27T03:56:42.682Z,1.87
2022-12-27T04:00:59.885Z,1.50
2022-12-27T04:05:16.734Z,1.73
2022-12-27T04:09:54.344Z,2.35
2022-12-27T04:14:29.671Z,1.15
2022-12-27T04:19:05.411Z,1.20
2022-12-27T04:23:41.155Z,0.98
2022-12-27T04:28:16.928Z,4.03
2022-12-27T04:32:52.440Z,1.73
2022-12-27T04:37:12.573Z,1.30
2022-12-27T04:41:48.229Z,1.20
2022-12-27T04:46:24.168Z,2.72
2022-12-27T04:50:59.972Z,1.13
2022-12-27T04:55:20.683Z,2.58
2022-12-27T04:59:56.457Z,2.20
2022-12-27T05:04:13.260Z,3.97
2022-12-27T05:08:49.484Z,0.73
2022-12-27T05:13:24.908Z,1.25
2022-12-27T05:17:41.877Z,1.13
2022-12-27T05:22:17.517Z,1.00
2022-12-27T05:26:35.419Z,1.10
2022-12-27T05:30:52.156Z,0.75
2022-12-27T05:35:09.383Z,0.75
2022-12-27T05:39:26.115Z,0.20
2022-12-27T05:43:43.341Z,5.65
2022-12-27T05:48:00.229Z,0.60
2022-12-27T05:52:17.117Z,5.68
2022-12-27T05:56:37.302Z,0.70
2022-12-27T06:00:54.374Z,1.48
2022-12-27T06:05:11.360Z,1.85
2022-12-27T06:09:28.357Z,0.90
2022-12-27T06:13:49.924Z,3.42
2022-12-27T06:18:07.046Z,2.40
2022-12-27T06:22:24.173Z,1.77
2022-12-27T06:26:42.632Z,6.70
2022-12-27T06:31:00.893Z,2.17
2022-12-27T06:35:17.885Z,4.75
2022-12-27T06:39:34.804Z,3.08
2022-12-27T06:43:55.496Z,2.22
2022-12-27T06:48:12.243Z,5.88
2022-12-27T06:52:29.267Z,2.42
2022-12-27T06:56:46.054Z,3.53
2022-12-27T07:01:16.594Z,2.83
2022-12-27T07:05:36.638Z,4.32
2022-12-27T07:09:53.595Z,5.60
2022-12-27T07:14:10.989Z,8.77
2022-12-27T07:18:27.916Z,7.00
2022-12-27T07:22:44.733Z,5.60
2022-12-27T07:27:03.026Z,5.25
2022-12-27T07:31:23.335Z,7.00
2022-12-27T07:35:44.953Z,6.80
2022-12-27T07:40:02.336Z,5.15
2022-12-27T07:44:19.076Z,6.38
2022-12-27T07:48:36.722Z,3.60
2022-12-27T07:52:53.458Z,5.63
2022-12-27T07:57:10.474Z,5.63
2022-12-27T08:01:29.562Z,7.35
2022-12-27T08:05:52.774Z,6.22
2022-12-27T08:10:10.321Z,2.80
2022-12-27T08:14:27.263Z,5.25
2022-12-27T08:18:44.339Z,3.88
2022-12-27T08:23:01.133Z,7.05
2022-12-27T08:27:22.630Z,5.13
2022-12-27T08:31:39.588Z,10.25
2022-12-27T08:35:58.579Z,8.43
2022-12-27T08:40:15.374Z,4.28
2022-12-27T08:44:32.309Z,5.22
2022-12-27T08:52:43.003Z,5.43
2022-12-27T08:56:59.647Z,5.38
2022-12-27T09:01:18.116Z,5.93
2022-12-27T09:05:41.408Z,8.70
2022-12-27T09:09:58.816Z,6.75
2022-12-27T09:14:15.693Z,3.97
2022-12-27T09:18:32.506Z,6.32
2022-12-27T09:22:49.848Z,5.80
2022-12-27T09:27:06.685Z,5.37
2022-12-27T09:31:23.600Z,5.88
2022-12-27T09:35:40.204Z,6.05
2022-12-27T09:39:57.308Z,4.00
2022-12-27T09:44:17.081Z,7.72
2022-12-27T09:48:35.904Z,15.10
2022-12-27T09:52:52.569Z,4.57
2022-12-27T09:57:20.143Z,13.15
2022-12-27T10:06:12.026Z,5.75
2022-12-27T10:10:32.881Z,9.95
2022-12-27T10:14:50.202Z,5.53
2022-12-27T10:19:12.979Z,6.18
2022-12-27T10:23:31.314Z,4.13
2022-12-27T10:27:48.212Z,4.72
2022-12-27T10:32:05.104Z,3.03
2022-12-27T10:36:26.395Z,2.35
2022-12-27T10:41:06.406Z,9.23
2022-12-27T10:45:34.633Z,5.18
2022-12-27T10:50:09.587Z,13.60
2022-12-27T10:54:28.116Z,25.25
2022-12-27T10:58:54.673Z,11.93
2022-12-27T11:03:20.535Z,5.32
2022-12-27T11:07:37.216Z,26.63
2022-12-27T11:12:17.255Z,25.85
2022-12-27T11:16:36.027Z,4.15
2022-12-27T11:20:54.409Z,5.85
2022-12-27T11:29:29.106Z,6.03
2022-12-27T11:33:48.458Z,6.55
2022-12-27T11:38:05.546Z,3.72
2022-12-27T11:42:22.243Z,4.60
2022-12-27T11:46:42.074Z,3.67
2022-12-27T11:51:17.520Z,5.13
2022-12-27T11:55:37.205Z,5.72
2022-12-27T11:59:53.762Z,2.40
2022-12-27T12:04:13.392Z,2.65
2022-12-27T12:08:30.083Z,4.15
2022-12-27T12:12:46.979Z,6.65
2022-12-27T12:17:03.579Z,5.25
2022-12-27T12:21:20.562Z,5.78
2022-12-27T12:25:49.585Z,4.63
2022-12-27T12:30:36.034Z,6.60
2022-12-27T12:34:55.717Z,4.03
2022-12-27T12:39:12.496Z,4.80
2022-12-27T12:43:56.961Z,5.68
2022-12-27T12:48:27.634Z,5.68
2022-12-27T12:53:01.580Z,6.03
2022-12-27T12:57:23.788Z,5.65
2022-12-27T13:02:02.074Z,9.05
2022-12-27T13:06:21.968Z,5.38
2022-12-27T13:10:50.911Z,4.50
2022-12-27T13:15:21.162Z,3.58
2022-12-27T13:19:38.064Z,5.03
2022-12-27T13:23:59.353Z,11.13
2022-12-27T13:28:28.365Z,5.25
2022-12-27T13:33:08.976Z,6.95
2022-12-27T13:37:34.901Z,7.63
2022-12-27T13:41:54.320Z,4.50
2022-12-27T13:46:14.241Z,8.45
2022-12-27T13:50:49.721Z,7.13
2022-12-27T13:55:15.548Z,9.30
2022-12-27T13:59:39.390Z,12.10
2022-12-27T14:03:59.452Z,6.00
2022-12-27T14:08:18.898Z,9.13
2022-12-27T14:12:47.820Z,15.73
2022-12-27T14:17:26.061Z,6.22
2022-12-27T14:22:01.640Z,16.38
2022-12-27T14:26:37.438Z,12.23
2022-12-27T14:31:03.358Z,12.98
2022-12-27T14:35:42.882Z,12.13
2022-12-27T14:39:59.639Z,7.60
2022-12-27T14:44:35.586Z,6.47
2022-12-27T14:49:11.103Z,7.85
2022-12-27T14:53:33.666Z,6.07
2022-12-27T14:58:09.679Z,6.97
2022-12-27T15:02:36.084Z,7.20
2022-12-27T15:06:58.850Z,5.45
2022-12-27T15:11:29.597Z,7.10
2022-12-27T15:15:58.609Z,9.32
2022-12-27T15:20:41.477Z,7.63
2022-12-27T15:25:15.881Z,7.82
2022-12-27T15:29:32.631Z,5.65
2022-12-27T15:34:09.758Z,5.03
2022-12-27T15:42:33.052Z,7.35
2022-12-27T15:47:41.210Z,6.55
2022-12-27T15:52:25.152Z,8.20
2022-12-27T15:56:57.588Z,8.70
2022-12-27T16:01:23.868Z,8.63
2022-12-27T16:05:49.772Z,8.70
2022-12-27T16:10:32.014Z,16.38
2022-12-27T16:14:49.481Z,12.18
2022-12-27T16:19:40.926Z,12.53
2022-12-27T16:24:12.592Z,10.48
2022-12-27T16:28:32.471Z,7.97
2022-12-27T16:32:50.503Z,7.30
2022-12-27T16:37:24.617Z,9.18
2022-12-27T16:42:03.948Z,10.80
2022-12-27T16:46:27.962Z,10.05
2022-12-27T16:51:22.597Z,7.47
2022-12-27T16:56:03.651Z,12.57
2022-12-27T17:00:43.167Z,9.23
2022-12-27T17:05:01.193Z,18.00
2022-12-27T17:13:47.966Z,11.52
2022-12-27T17:18:20.242Z,6.07
2022-12-27T17:22:39.193Z,9.43
2022-12-27T17:27:26.741Z,5.88
2022-12-27T17:32:21.361Z,9.60
2022-12-27T17:36:58.743Z,10.50
2022-12-27T17:41:57.191Z,61.13
2022-12-27T17:46:44.467Z,9.55
2022-12-27T17:51:10.481Z,20.58
2022-12-27T17:55:48.118Z,11.93
2022-12-27T18:00:06.968Z,7.57
2022-12-27T18:04:38.756Z,13.75
2022-12-27T18:08:56.058Z,13.48
2022-12-27T18:13:20.049Z,17.00
2022-12-27T18:17:50.773Z,15.85
2022-12-27T18:22:19.364Z,44.03
2022-12-27T18:26:41.284Z,43.08
2022-12-27T18:31:40.451Z,44.55
2022-12-27T18:36:06.175Z,25.58
2022-12-27T18:40:24.962Z,27.90
2022-12-27T18:44:57.863Z,25.98
2022-12-27T18:49:30.737Z,24.50
2022-12-27T18:53:49.181Z,25.88
2022-12-27T18:58:20.766Z,14.82
2022-12-27T19:02:38.128Z,13.95
2022-12-27T19:07:12.532Z,17.97
2022-12-27T19:11:36.070Z,16.33
2022-12-27T19:15:54.669Z,22.15
2022-12-27T19:20:26.093Z,15.32
2022-12-27T19:24:43.189Z,15.13
2022-12-27T19:29:14.044Z,25.85
2022-12-27T19:33:34.619Z,16.55
2022-12-27T19:37:51.697Z,25.52
2022-12-27T19:42:18.775Z,33.50
2022-12-27T19:46:35.826Z,44.08
2022-12-27T19:50:54.750Z,23.65
2022-12-27T19:55:18.952Z,30.08
2022-12-27T19:59:35.907Z,26.83
2022-12-27T20:03:52.978Z,28.35
2022-12-27T20:08:40.488Z,28.40
2022-12-27T20:12:57.566Z,35.47
2022-12-27T20:17:14.528Z,47.70
2022-12-27T20:21:31.725Z,48.58
2022-12-27T20:25:50.080Z,42.90
2022-12-27T20:30:07.861Z,58.20
2022-12-27T20:34:25.022Z,44.72
2022-12-27T20:38:41.862Z,77.63
2022-12-27T20:42:59.402Z,33.58
2022-12-27T20:47:16.285Z,45.90
2022-12-27T20:51:33.753Z,46.35
2022-12-27T20:55:59.137Z,33.45
2022-12-27T21:00:17.431Z,40.25
2022-12-27T21:04:34.621Z,46.22
2022-12-27T21:08:56.721Z,33.53
2022-12-27T21:13:14.949Z,34.75
2022-12-27T21:17:31.921Z,31.00
2022-12-27T21:21:49.023Z,32.28
2022-12-27T21:26:12.797Z,28.85
2022-12-27T21:30:29.847Z,44.95
2022-12-27T21:34:46.757Z,32.97
2022-12-27T21:39:05.983Z,31.60
2022-12-27T21:43:22.969Z,30.35
2022-12-27T21:47:39.971Z,27.15
2022-12-27T21:51:56.988Z,29.60
2022-12-27T21:56:16.519Z,25.50
2022-12-27T22:00:33.418Z,28.67
2022-12-27T22:04:50.490Z,31.98
2022-12-27T22:09:10.582Z,27.83
2022-12-27T22:13:27.617Z,25.60
2022-12-27T22:17:44.474Z,22.33
2022-12-27T22:22:01.577Z,25.40
2022-12-27T22:26:22.301Z,26.52
2022-12-27T22:30:40.838Z,19.63
2022-12-27T22:34:57.780Z,29.35
2022-12-27T22:39:14.893Z,32.03
2022-12-27T22:43:31.874Z,21.67
2022-12-27T22:47:48.976Z,28.70
2022-12-27T22:52:05.887Z,26.70
2022-12-27T22:56:26.518Z,32.83
2022-12-27T23:00:44.771Z,36.72
2022-12-27T23:05:02.877Z,29.88
2022-12-27T23:13:37.126Z,21.10
2022-12-27T23:17:54.005Z,17.67
2022-12-27T23:22:10.996Z,18.98
2022-12-27T23:26:28.562Z,16.70
2022-12-27T23:30:45.660Z,19.92
2022-12-27T23:35:02.680Z,23.83
2022-12-27T23:39:20.361Z,22.52
2022-12-27T23:43:56.204Z,26.23
2022-12-27T23:48:13.652Z,26.35
2022-12-27T23:52:30.568Z,10.85
2022-12-27T23:56:47.556Z,16.23
