createdAt,value
2022-12-04T00:02:25.634Z,15.40
2022-12-04T00:04:56.356Z,14.60
2022-12-04T00:07:25.037Z,15.30
2022-12-04T00:09:54.696Z,15.35
2022-12-04T00:12:24.562Z,15.02
2022-12-04T00:15:23.910Z,14.98
2022-12-04T00:46:23.181Z,14.82
2022-12-04T00:48:52.574Z,14.95
2022-12-04T00:51:23.840Z,15.07
2022-12-04T00:53:53.555Z,15.63
2022-12-04T00:56:24.856Z,15.38
2022-12-04T00:58:54.186Z,14.20
2022-12-04T01:01:25.512Z,14.20
2022-12-04T01:03:56.003Z,15.20
2022-12-04T01:06:27.509Z,13.68
2022-12-04T01:08:57.705Z,14.60
2022-12-04T01:11:28.685Z,14.55
2022-12-04T01:13:58.015Z,14.77
2022-12-04T04:45:17.486Z,11.10
2022-12-04T08:54:06.714Z,11.07
2022-12-04T08:56:37.352Z,13.50
2022-12-04T08:59:06.242Z,14.27
2022-12-04T09:01:34.720Z,13.77
2022-12-04T09:04:03.194Z,14.27
2022-12-04T09:06:31.921Z,14.85
2022-12-04T09:09:01.446Z,15.60
2022-12-04T09:11:32.934Z,16.48
2022-12-04T09:14:03.735Z,15.93
2022-12-04T09:16:32.493Z,14.55
2022-12-04T09:19:01.022Z,17.58
2022-12-04T09:21:29.387Z,17.40
2022-12-04T09:23:57.766Z,15.77
2022-12-04T09:26:28.636Z,16.65
2022-12-04T09:29:01.947Z,15.43
2022-12-04T09:31:31.057Z,14.95
2022-12-04T09:34:00.466Z,15.25
2022-12-04T09:36:29.361Z,14.73
2022-12-04T09:38:58.748Z,14.45
2022-12-04T09:42:11.724Z,15.05
2022-12-04T09:44:48.091Z,14.63
2022-12-04T09:47:24.918Z,13.68
2022-12-04T09:49:59.794Z,14.77
2022-12-04T09:52:45.189Z,14.85
2022-12-04T09:55:20.762Z,14.45
2022-12-04T09:57:57.046Z,14.45
2022-12-04T10:00:33.645Z,14.43
2022-12-04T10:03:06.495Z,14.45
2022-12-04T10:05:49.423Z,14.50
2022-12-04T10:08:22.364Z,15.20
2022-12-04T10:11:03.673Z,14.50
2022-12-04T10:14:04.129Z,14.07
2022-12-04T10:16:49.284Z,12.75
2022-12-04T10:19:29.192Z,12.75
2022-12-04T10:22:09.416Z,13.70
2022-12-04T10:24:46.868Z,12.75
2022-12-04T10:27:22.750Z,12.90
2022-12-04T10:29:58.219Z,13.00
2022-12-04T10:32:33.276Z,14.07
2022-12-04T10:35:21.313Z,14.45
2022-12-04T10:37:55.456Z,14.77
2022-12-04T10:40:27.339Z,13.35
2022-12-04T10:43:03.359Z,14.38
2022-12-04T10:45:31.822Z,14.02
2022-12-04T10:48:02.205Z,14.35
2022-12-04T10:50:30.666Z,13.68
2022-12-04T10:52:59.018Z,14.55
2022-12-04T10:55:32.517Z,13.52
2022-12-04T10:58:02.654Z,13.82
2022-12-04T11:00:34.705Z,13.52
2022-12-04T11:03:11.284Z,13.45
2022-12-04T11:05:46.997Z,13.70
2022-12-04T11:08:26.103Z,13.43
2022-12-04T11:11:00.432Z,12.85
2022-12-04T11:13:28.853Z,12.95
2022-12-04T11:15:59.278Z,14.10
2022-12-04T11:18:31.972Z,12.25
2022-12-04T11:21:04.293Z,12.68
2022-12-04T11:23:36.620Z,12.45
2022-12-04T11:26:06.383Z,13.32
2022-12-04T11:28:43.394Z,13.00
2022-12-04T11:31:17.991Z,12.32
2022-12-04T11:33:50.786Z,13.05
2022-12-04T11:36:25.602Z,12.43
2022-12-04T11:39:04.851Z,12.45
2022-12-04T11:41:34.240Z,12.27
2022-12-04T11:44:02.711Z,12.25
2022-12-04T11:46:34.136Z,12.68
2022-12-04T11:49:04.421Z,13.10
2022-12-04T11:51:48.747Z,14.23
2022-12-04T11:54:29.998Z,13.55
2022-12-04T11:57:08.628Z,14.45
2022-12-04T12:00:00.044Z,14.75
2022-12-04T12:03:06.576Z,14.27
2022-12-04T12:06:04.059Z,14.15
2022-12-04T12:09:16.814Z,13.95
2022-12-04T12:11:57.256Z,14.63
2022-12-04T12:14:35.048Z,14.35
2022-12-04T12:17:16.310Z,14.43
2022-12-04T12:20:08.151Z,14.00
2022-12-04T12:22:54.689Z,28.00
2022-12-04T12:25:31.134Z,23.98
2022-12-04T12:28:21.744Z,19.63
2022-12-04T12:31:10.534Z,18.15
2022-12-04T12:33:47.861Z,18.33
2022-12-04T12:36:17.201Z,18.45
2022-12-04T12:38:52.009Z,17.98
2022-12-04T12:41:24.984Z,17.33
2022-12-04T12:44:02.749Z,16.98
2022-12-04T12:46:38.494Z,16.90
2022-12-04T12:49:14.898Z,17.55
2022-12-04T12:51:48.151Z,17.60
2022-12-04T12:54:30.956Z,16.65
2022-12-04T12:57:08.254Z,16.77
2022-12-04T12:59:39.885Z,16.63
2022-12-04T13:02:16.244Z,16.08
2022-12-04T13:04:49.200Z,16.60
2022-12-04T13:07:30.136Z,16.92
2022-12-04T13:10:07.940Z,16.52
2022-12-04T13:12:47.715Z,16.50
2022-12-04T13:15:22.049Z,16.27
2022-12-04T13:17:54.191Z,15.48
2022-12-04T13:20:29.332Z,14.98
2022-12-04T13:23:19.642Z,15.20
2022-12-04T13:26:03.280Z,14.70
2022-12-04T13:28:45.913Z,15.85
2022-12-04T13:31:26.857Z,15.05
2022-12-04T13:34:26.635Z,15.45
2022-12-04T13:37:36.571Z,15.00
2022-12-04T13:40:34.208Z,15.65
2022-12-04T13:43:23.823Z,14.70
2022-12-04T13:45:55.565Z,14.98
2022-12-04T13:48:36.531Z,13.95
2022-12-04T13:51:35.083Z,14.35
2022-12-04T13:54:32.653Z,14.93
2022-12-04T13:57:22.012Z,13.05
2022-12-04T14:00:05.221Z,14.23
2022-12-04T14:02:45.351Z,13.75
2022-12-04T14:05:14.390Z,14.88
2022-12-04T14:08:07.175Z,14.18
2022-12-04T14:10:39.762Z,14.57
2022-12-04T14:13:19.439Z,13.90
2022-12-04T14:15:49.596Z,14.00
2022-12-04T14:18:28.557Z,14.35
2022-12-04T14:21:02.159Z,14.05
2022-12-04T14:23:38.353Z,14.43
2022-12-04T14:26:19.661Z,12.98
2022-12-04T14:28:48.847Z,13.80
2022-12-04T14:31:33.473Z,13.43
2022-12-04T14:34:08.628Z,12.82
2022-12-04T14:36:44.710Z,13.35
2022-12-04T14:39:21.124Z,13.15
2022-12-04T14:41:49.608Z,13.35
2022-12-04T14:44:28.494Z,12.80
2022-12-04T14:47:05.209Z,12.38
2022-12-04T14:49:51.516Z,12.63
2022-12-04T14:52:29.033Z,12.48
2022-12-04T14:55:07.451Z,12.20
2022-12-04T14:57:56.564Z,12.57
2022-12-04T15:00:26.324Z,12.30
2022-12-04T15:02:59.967Z,12.45
2022-12-04T15:05:32.187Z,11.75
2022-12-04T15:08:06.230Z,11.93
2022-12-04T15:10:54.036Z,11.50
2022-12-04T15:13:28.661Z,26.10
2022-12-04T15:15:57.617Z,23.25
2022-12-04T15:18:27.684Z,20.65
2022-12-04T15:21:00.177Z,23.23
2022-12-04T15:23:31.963Z,37.88
2022-12-04T15:26:03.733Z,22.90
2022-12-04T15:28:36.862Z,18.60
2022-12-04T15:31:11.104Z,23.30
2022-12-04T15:33:42.844Z,23.60
2022-12-04T15:36:30.561Z,21.55
2022-12-04T15:38:59.557Z,20.50
2022-12-04T15:41:33.524Z,20.10
2022-12-04T15:44:03.024Z,19.65
2022-12-04T15:46:37.855Z,20.10
2022-12-04T15:49:17.575Z,18.85
2022-12-04T15:51:47.492Z,19.67
2022-12-04T15:54:22.953Z,18.58
2022-12-04T15:57:03.420Z,18.42
2022-12-04T15:59:32.254Z,19.25
2022-12-04T16:02:07.808Z,17.77
2022-12-04T16:04:42.444Z,18.15
2022-12-04T16:07:23.752Z,17.48
2022-12-04T16:10:02.641Z,16.63
2022-12-04T16:12:33.436Z,17.27
2022-12-04T16:15:02.425Z,17.27
2022-12-04T16:17:33.939Z,17.95
2022-12-04T16:20:07.885Z,17.08
2022-12-04T16:22:36.396Z,18.52
2022-12-04T16:25:05.558Z,18.80
2022-12-04T16:27:34.217Z,17.45
2022-12-04T16:30:02.536Z,18.38
2022-12-04T16:32:33.633Z,18.35
2022-12-04T16:35:03.825Z,17.70
2022-12-04T16:37:32.325Z,18.50
2022-12-04T16:40:06.334Z,17.50
2022-12-04T16:42:34.931Z,17.77
2022-12-04T16:45:03.526Z,17.15
2022-12-04T16:47:57.953Z,17.60
2022-12-04T16:50:29.078Z,17.67
2022-12-04T16:52:57.468Z,17.88
2022-12-04T16:55:32.664Z,17.60
2022-12-04T16:58:02.793Z,18.13
2022-12-04T17:00:31.459Z,16.92
2022-12-04T17:03:00.507Z,17.98
2022-12-04T17:05:33.474Z,16.25
2022-12-04T17:08:02.050Z,16.70
2022-12-04T17:10:31.104Z,16.02
2022-12-04T17:12:59.933Z,17.20
2022-12-04T17:15:28.453Z,15.73
2022-12-04T17:17:57.082Z,15.85
2022-12-04T17:20:25.480Z,17.20
2022-12-04T17:22:56.019Z,16.38
2022-12-04T17:25:24.486Z,16.95
2022-12-04T17:27:52.858Z,18.40
2022-12-04T17:30:21.447Z,17.38
2022-12-04T17:32:49.904Z,16.45
2022-12-04T17:35:18.460Z,17.20
2022-12-04T17:37:47.319Z,16.45
2022-12-04T17:40:17.562Z,17.45
2022-12-04T17:42:46.249Z,16.58
2022-12-04T17:45:16.872Z,16.38
2022-12-04T17:47:45.492Z,17.55
2022-12-04T17:50:15.132Z,17.83
2022-12-04T17:52:43.501Z,17.10
2022-12-04T17:55:11.931Z,18.67
2022-12-04T17:57:41.701Z,17.42
2022-12-04T18:00:11.753Z,16.63
2022-12-04T18:02:42.858Z,16.63
2022-12-04T18:05:11.725Z,16.38
2022-12-04T18:07:40.196Z,16.92
2022-12-04T18:10:09.439Z,16.67
2022-12-04T18:12:37.748Z,16.90
2022-12-04T18:15:08.750Z,17.52
2022-12-04T18:17:37.096Z,16.42
2022-12-04T18:20:07.287Z,16.75
2022-12-04T18:22:35.966Z,15.88
2022-12-04T18:25:04.421Z,16.40
2022-12-04T18:27:34.866Z,16.67
2022-12-04T18:30:10.044Z,16.85
2022-12-04T18:32:38.440Z,15.32
2022-12-04T18:35:07.825Z,16.33
2022-12-04T18:37:36.230Z,16.48
2022-12-04T18:40:07.118Z,15.52
2022-12-04T18:42:35.910Z,15.77
2022-12-04T18:45:04.854Z,15.57
2022-12-04T18:47:36.498Z,16.67
2022-12-04T18:50:05.220Z,14.95
2022-12-04T18:52:38.426Z,15.52
2022-12-04T18:55:07.910Z,16.17
2022-12-04T18:57:36.197Z,97.90
2022-12-04T19:00:05.656Z,187.57
2022-12-04T19:02:35.404Z,604.00
2022-12-04T19:05:03.818Z,850.28
2022-12-04T19:07:32.640Z,662.38
2022-12-04T19:10:16.579Z,619.55
2022-12-04T19:12:45.136Z,593.03
2022-12-04T19:15:13.554Z,530.80
2022-12-04T19:17:43.392Z,544.85
2022-12-04T19:20:13.050Z,526.95
2022-12-04T19:22:41.543Z,516.15
2022-12-04T19:25:10.484Z,457.17
2022-12-04T19:27:38.833Z,421.75
2022-12-04T19:30:09.174Z,310.60
2022-12-04T19:32:37.608Z,205.73
2022-12-04T19:35:08.473Z,158.85
2022-12-04T19:37:41.311Z,145.65
2022-12-04T19:40:13.680Z,145.82
2022-12-04T19:42:41.982Z,145.35
2022-12-04T19:45:11.336Z,147.57
2022-12-04T19:47:39.914Z,141.85
2022-12-04T19:50:11.445Z,132.80
2022-12-04T19:52:40.073Z,127.95
2022-12-04T19:55:10.006Z,125.93
2022-12-04T19:57:38.366Z,123.82
2022-12-04T20:00:08.805Z,121.40
2022-12-04T20:02:40.227Z,118.82
2022-12-04T20:05:10.467Z,117.72
2022-12-04T20:07:38.849Z,107.50
2022-12-04T20:10:09.182Z,102.88
2022-12-04T20:12:37.559Z,95.00
2022-12-04T20:15:06.576Z,86.60
2022-12-04T20:17:34.900Z,80.63
2022-12-04T20:20:03.370Z,74.20
2022-12-04T20:22:34.877Z,73.70
2022-12-04T20:25:03.224Z,73.90
2022-12-04T20:27:31.795Z,73.97
2022-12-04T20:30:00.139Z,69.18
2022-12-04T20:32:28.495Z,65.90
2022-12-04T20:34:56.865Z,65.65
2022-12-04T20:37:25.299Z,64.82
2022-12-04T20:39:55.614Z,63.75
2022-12-04T20:42:26.382Z,60.38
2022-12-04T20:44:58.666Z,60.85
2022-12-04T20:47:28.072Z,60.78
2022-12-04T20:49:56.979Z,60.03
2022-12-04T20:52:25.427Z,58.65
2022-12-04T20:54:55.243Z,58.70
2022-12-04T20:57:23.584Z,57.55
2022-12-04T20:59:51.851Z,57.05
2022-12-04T21:02:20.183Z,57.05
2022-12-04T21:04:48.819Z,52.30
2022-12-04T21:07:17.425Z,53.22
2022-12-04T21:09:45.966Z,53.08
2022-12-04T21:12:33.120Z,53.30
2022-12-04T21:15:18.923Z,51.78
2022-12-04T21:17:47.449Z,50.42
2022-12-04T21:20:16.260Z,48.25
2022-12-04T21:22:44.631Z,48.25
2022-12-04T21:25:13.495Z,47.85
2022-12-04T21:27:44.371Z,47.45
2022-12-04T21:30:14.033Z,46.72
2022-12-04T21:32:42.334Z,44.53
2022-12-04T21:35:11.436Z,44.72
2022-12-04T21:37:39.775Z,46.58
2022-12-04T21:40:10.801Z,45.10
2022-12-04T21:42:39.238Z,46.15
2022-12-04T21:45:09.922Z,44.88
2022-12-04T21:47:38.400Z,43.00
2022-12-04T21:50:08.734Z,41.97
2022-12-04T21:52:37.290Z,41.22
2022-12-04T21:55:06.642Z,39.08
2022-12-04T21:57:35.035Z,40.30
2022-12-04T22:00:04.055Z,39.45
2022-12-04T22:02:36.315Z,38.63
2022-12-04T22:05:05.492Z,38.25
2022-12-04T22:07:34.373Z,37.78
2022-12-04T22:10:08.674Z,35.72
2022-12-04T22:12:49.433Z,37.05
2022-12-04T22:15:19.137Z,35.05
2022-12-04T22:17:49.295Z,34.88
2022-12-04T22:20:18.362Z,34.78
2022-12-04T22:22:46.949Z,36.13
2022-12-04T22:25:15.495Z,33.95
2022-12-04T22:27:43.835Z,33.90
2022-12-04T22:30:14.002Z,33.80
2022-12-04T22:32:42.297Z,35.03
2022-12-04T22:35:12.272Z,35.70
2022-12-04T22:37:44.259Z,33.05
2022-12-04T22:40:14.737Z,34.08
2022-12-04T22:42:43.099Z,36.08
2022-12-04T22:45:12.090Z,35.67
2022-12-04T22:47:40.485Z,34.03
2022-12-04T22:50:12.035Z,34.03
2022-12-04T22:52:40.629Z,35.17
2022-12-04T22:55:09.683Z,35.22
2022-12-04T22:57:38.088Z,34.72
2022-12-04T23:00:09.326Z,32.55
2022-12-04T23:02:37.695Z,34.20
2022-12-04T23:05:06.461Z,31.85
2022-12-04T23:07:37.322Z,31.73
2022-12-04T23:10:07.554Z,32.05
2022-12-04T23:12:35.960Z,30.25
2022-12-04T23:15:04.664Z,30.40
2022-12-04T23:17:33.267Z,31.25
2022-12-04T23:20:01.788Z,30.05
2022-12-04T23:22:30.330Z,31.25
2022-12-04T23:25:00.034Z,31.73
2022-12-04T23:27:28.439Z,30.60
2022-12-04T23:29:56.805Z,30.42
2022-12-04T23:32:52.972Z,28.80
2022-12-04T23:35:21.434Z,28.30
2022-12-04T23:37:50.198Z,26.83
2022-12-04T23:40:21.071Z,26.83
2022-12-04T23:42:50.063Z,26.80
2022-12-04T23:45:18.954Z,26.42
2022-12-04T23:47:48.120Z,25.05
2022-12-04T23:50:16.986Z,25.50
2022-12-04T23:52:45.472Z,25.10
2022-12-04T23:55:14.166Z,25.83
2022-12-04T23:57:44.154Z,24.73
