createdAt,value
2022-11-25T00:01:37.267Z,7.13
2022-11-25T00:04:05.947Z,8.00
2022-11-25T00:06:36.645Z,6.93
2022-11-25T00:09:09.664Z,6.90
2022-11-25T00:11:40.313Z,6.77
2022-11-25T00:14:09.618Z,6.50
2022-11-25T00:16:38.262Z,7.37
2022-11-25T00:19:06.295Z,5.70
2022-11-25T00:21:35.776Z,7.20
2022-11-25T00:24:07.443Z,6.77
2022-11-25T00:26:37.554Z,5.40
2022-11-25T00:29:09.146Z,7.77
2022-11-25T00:31:40.971Z,7.77
2022-11-25T00:34:14.866Z,7.07
2022-11-25T00:36:43.287Z,7.17
2022-11-25T00:39:18.433Z,5.80
2022-11-25T00:42:04.698Z,8.77
2022-11-25T00:44:41.011Z,6.43
2022-11-25T00:47:11.477Z,7.40
2022-11-25T00:49:42.131Z,6.23
2022-11-25T00:52:16.318Z,5.20
2022-11-25T00:54:45.834Z,7.17
2022-11-25T00:57:15.790Z,6.77
2022-11-25T00:59:44.573Z,4.83
2022-11-25T01:02:13.755Z,6.90
2022-11-25T01:04:41.870Z,5.87
2022-11-25T01:07:13.429Z,6.60
2022-11-25T01:09:41.950Z,4.73
2022-11-25T01:12:10.403Z,6.33
2022-11-25T01:14:40.919Z,4.90
2022-11-25T01:17:10.480Z,6.03
2022-11-25T01:37:14.258Z,6.00
2022-11-25T01:39:42.732Z,6.40
2022-11-25T01:42:11.255Z,6.50
2022-11-25T01:44:42.737Z,6.33
2022-11-25T01:47:20.346Z,6.07
2022-11-25T01:50:02.270Z,7.23
2022-11-25T01:52:44.975Z,7.53
2022-11-25T01:55:21.621Z,7.30
2022-11-25T01:57:55.857Z,8.80
2022-11-25T02:00:24.258Z,8.10
2022-11-25T02:02:56.496Z,6.87
2022-11-25T02:05:54.208Z,6.47
2022-11-25T02:08:25.001Z,6.50
2022-11-25T02:10:55.416Z,6.23
2022-11-25T02:13:25.054Z,6.77
2022-11-25T02:15:53.660Z,6.33
2022-11-25T02:18:22.132Z,4.07
2022-11-25T02:20:50.607Z,5.27
2022-11-25T02:23:49.625Z,5.23
2022-11-25T02:26:18.412Z,4.43
2022-11-25T02:28:47.155Z,4.60
2022-11-25T02:31:22.341Z,6.33
2022-11-25T02:33:51.115Z,5.70
2022-11-25T02:36:22.742Z,6.70
2022-11-25T02:38:58.114Z,5.77
2022-11-25T02:41:40.381Z,5.20
2022-11-25T02:44:08.995Z,4.80
2022-11-25T02:46:37.751Z,6.87
2022-11-25T02:49:09.205Z,10.13
2022-11-25T02:51:39.024Z,10.13
2022-11-25T02:54:07.852Z,7.70
2022-11-25T02:56:38.386Z,6.17
2022-11-25T02:59:07.280Z,8.53
2022-11-25T03:01:36.237Z,9.70
2022-11-25T03:04:05.121Z,7.70
2022-11-25T03:06:33.901Z,7.73
2022-11-25T03:09:02.506Z,8.77
2022-11-25T03:11:44.912Z,6.83
2022-11-25T03:14:13.425Z,8.07
2022-11-25T03:16:42.169Z,6.13
2022-11-25T03:19:10.934Z,9.03
2022-11-25T03:21:39.708Z,8.63
2022-11-25T03:24:08.457Z,6.07
2022-11-25T03:26:36.849Z,8.40
2022-11-25T03:29:05.384Z,5.67
2022-11-25T03:31:33.787Z,5.23
2022-11-25T03:34:02.246Z,6.27
2022-11-25T03:36:30.689Z,7.03
2022-11-25T03:38:59.197Z,7.53
2022-11-25T03:41:27.706Z,7.27
2022-11-25T03:43:56.130Z,6.03
2022-11-25T03:46:25.073Z,9.60
2022-11-25T03:48:53.837Z,5.93
2022-11-25T03:51:22.259Z,8.37
2022-11-25T03:53:50.648Z,7.10
2022-11-25T03:56:19.137Z,6.40
2022-11-25T03:58:47.639Z,6.33
2022-11-25T04:01:16.097Z,6.53
2022-11-25T04:03:44.550Z,6.90
2022-11-25T04:06:13.069Z,7.83
2022-11-25T04:08:41.954Z,6.83
2022-11-25T04:11:10.357Z,6.57
2022-11-25T04:13:37.828Z,6.97
2022-11-25T04:16:06.319Z,4.70
2022-11-25T04:18:34.920Z,4.83
2022-11-25T04:21:03.387Z,6.30
2022-11-25T04:23:31.763Z,7.87
2022-11-25T04:26:00.187Z,7.87
2022-11-25T04:28:28.621Z,7.27
2022-11-25T04:30:57.025Z,6.80
2022-11-25T04:33:25.457Z,6.93
2022-11-25T04:35:53.847Z,6.13
2022-11-25T04:38:22.302Z,8.20
2022-11-25T04:40:50.826Z,6.83
2022-11-25T04:43:20.153Z,10.50
2022-11-25T04:48:38.581Z,9.77
2022-11-25T04:51:07.160Z,5.93
2022-11-25T04:53:35.590Z,8.00
2022-11-25T04:56:04.111Z,8.40
2022-11-25T04:58:46.437Z,6.73
2022-11-25T05:01:15.129Z,6.03
2022-11-25T05:03:48.850Z,10.90
2022-11-25T05:06:19.604Z,10.47
2022-11-25T05:08:50.911Z,4.57
2022-11-25T05:11:19.684Z,6.87
2022-11-25T05:13:48.139Z,6.13
2022-11-25T05:16:16.571Z,6.50
2022-11-25T05:18:45.063Z,7.63
2022-11-25T05:21:13.489Z,6.07
2022-11-25T05:23:41.986Z,8.30
2022-11-25T05:26:10.452Z,9.67
2022-11-25T05:28:38.890Z,8.27
2022-11-25T05:31:07.707Z,12.07
2022-11-25T05:33:36.195Z,10.63
2022-11-25T05:36:05.836Z,9.27
2022-11-25T05:38:34.337Z,10.60
2022-11-25T05:41:08.041Z,12.23
2022-11-25T05:43:36.631Z,8.40
2022-11-25T05:46:11.866Z,12.80
2022-11-25T05:48:40.364Z,10.73
2022-11-25T05:51:09.161Z,9.00
2022-11-25T05:53:37.888Z,6.30
2022-11-25T05:56:08.317Z,10.03
2022-11-25T05:58:36.779Z,8.10
2022-11-25T06:01:12.689Z,13.10
2022-11-25T06:03:41.683Z,7.67
2022-11-25T06:06:10.698Z,7.13
2022-11-25T06:08:40.586Z,8.17
2022-11-25T06:11:17.872Z,7.97
2022-11-25T06:13:46.777Z,9.57
2022-11-25T06:16:19.634Z,8.73
2022-11-25T06:18:48.510Z,5.93
2022-11-25T06:21:17.513Z,8.20
2022-11-25T06:23:46.239Z,8.03
2022-11-25T06:26:23.957Z,11.60
2022-11-25T06:28:56.023Z,14.53
2022-11-25T06:31:26.633Z,10.20
2022-11-25T06:33:55.956Z,8.03
2022-11-25T06:36:24.680Z,11.63
2022-11-25T06:38:55.298Z,9.90
2022-11-25T06:41:24.295Z,10.50
2022-11-25T06:43:52.847Z,9.43
2022-11-25T06:46:25.125Z,8.23
2022-11-25T06:48:55.300Z,8.13
2022-11-25T06:51:24.589Z,10.93
2022-11-25T06:53:53.729Z,8.83
2022-11-25T06:56:28.980Z,8.73
2022-11-25T06:58:57.947Z,12.07
2022-11-25T07:01:29.459Z,7.70
2022-11-25T07:04:03.985Z,7.60
2022-11-25T07:06:33.974Z,10.67
2022-11-25T07:09:03.197Z,12.47
2022-11-25T07:11:35.021Z,12.43
2022-11-25T07:14:12.275Z,10.80
2022-11-25T07:16:43.974Z,8.93
2022-11-25T07:19:15.498Z,8.70
2022-11-25T07:21:45.707Z,12.03
2022-11-25T07:24:16.859Z,9.63
2022-11-25T07:26:46.182Z,8.50
2022-11-25T07:29:50.391Z,12.07
2022-11-25T07:32:10.592Z,10.87
2022-11-25T07:34:39.459Z,14.07
2022-11-25T07:37:08.113Z,14.23
2022-11-25T07:39:37.033Z,13.93
2022-11-25T07:42:05.826Z,10.07
2022-11-25T07:44:34.350Z,10.10
2022-11-25T07:47:02.841Z,14.50
2022-11-25T07:49:31.336Z,8.77
2022-11-25T07:52:02.362Z,14.07
2022-11-25T07:54:31.053Z,10.30
2022-11-25T07:56:59.525Z,8.13
2022-11-25T07:59:27.914Z,12.63
2022-11-25T08:01:57.379Z,10.83
2022-11-25T08:04:25.922Z,9.33
2022-11-25T08:06:54.934Z,12.07
2022-11-25T08:09:25.287Z,11.20
2022-11-25T08:11:54.018Z,11.13
2022-11-25T08:14:22.913Z,12.03
2022-11-25T08:16:51.385Z,12.60
2022-11-25T08:19:20.204Z,9.27
2022-11-25T08:21:48.957Z,13.80
2022-11-25T08:24:19.971Z,10.63
2022-11-25T08:26:49.201Z,8.30
2022-11-25T08:29:20.212Z,10.27
2022-11-25T08:31:48.985Z,9.90
2022-11-25T08:34:24.244Z,13.77
2022-11-25T08:36:53.302Z,12.37
2022-11-25T08:42:11.477Z,12.93
2022-11-25T08:44:39.560Z,12.83
2022-11-25T08:47:07.617Z,11.47
2022-11-25T08:49:40.939Z,12.23
2022-11-25T08:52:10.663Z,10.93
2022-11-25T08:54:39.232Z,13.33
2022-11-25T08:57:07.858Z,13.60
2022-11-25T08:59:37.173Z,11.57
2022-11-25T09:02:06.452Z,11.73
2022-11-25T09:04:35.214Z,14.53
2022-11-25T09:07:05.594Z,10.10
2022-11-25T09:09:34.247Z,12.37
2022-11-25T09:12:03.025Z,14.07
2022-11-25T09:14:31.503Z,9.53
2022-11-25T09:17:01.968Z,10.33
2022-11-25T09:19:30.554Z,12.90
2022-11-25T09:21:58.993Z,10.67
2022-11-25T09:24:27.021Z,12.13
2022-11-25T09:26:55.838Z,14.87
2022-11-25T09:29:23.948Z,10.83
2022-11-25T09:31:54.922Z,12.53
2022-11-25T09:34:23.291Z,12.67
2022-11-25T09:36:51.811Z,8.53
2022-11-25T09:39:20.349Z,12.03
2022-11-25T09:42:25.460Z,11.63
2022-11-25T09:45:52.090Z,11.00
2022-11-25T09:48:41.810Z,11.47
2022-11-25T09:51:53.487Z,12.60
2022-11-25T09:54:36.861Z,11.83
2022-11-25T09:57:46.932Z,10.57
2022-11-25T10:00:18.781Z,10.87
2022-11-25T10:03:13.883Z,18.17
2022-11-25T10:06:12.868Z,11.50
2022-11-25T10:09:11.715Z,9.87
2022-11-25T10:11:45.917Z,7.93
2022-11-25T10:14:44.517Z,9.13
2022-11-25T10:17:15.910Z,8.93
2022-11-25T10:20:16.513Z,9.63
2022-11-25T10:22:49.156Z,9.63
2022-11-25T10:25:32.139Z,7.70
2022-11-25T10:28:07.623Z,9.60
2022-11-25T10:30:46.635Z,11.10
2022-11-25T10:33:30.640Z,8.63
2022-11-25T10:36:13.143Z,9.40
2022-11-25T10:38:56.623Z,21.17
2022-11-25T10:41:30.196Z,14.93
2022-11-25T10:43:58.502Z,15.07
2022-11-25T10:47:12.451Z,8.93
2022-11-25T10:49:45.831Z,8.47
2022-11-25T10:52:15.536Z,9.07
2022-11-25T10:54:44.432Z,7.40
2022-11-25T10:57:21.293Z,5.53
2022-11-25T11:00:01.879Z,13.50
2022-11-25T11:02:38.513Z,5.03
2022-11-25T11:05:32.648Z,7.23
2022-11-25T11:08:39.983Z,7.13
2022-11-25T11:11:22.596Z,7.93
2022-11-25T11:13:59.685Z,5.20
2022-11-25T11:16:28.318Z,6.13
2022-11-25T11:18:57.708Z,9.03
2022-11-25T11:21:35.980Z,7.70
2022-11-25T11:24:35.505Z,7.43
2022-11-25T11:27:22.699Z,4.00
2022-11-25T11:30:04.095Z,4.30
2022-11-25T11:32:32.457Z,5.60
2022-11-25T11:35:16.686Z,3.57
2022-11-25T11:37:54.125Z,5.63
2022-11-25T11:40:46.414Z,5.10
2022-11-25T11:43:42.031Z,5.60
2022-11-25T11:46:25.443Z,3.40
2022-11-25T11:49:34.216Z,5.33
2022-11-25T11:52:38.402Z,5.37
2022-11-25T11:55:37.230Z,5.13
2022-11-25T11:58:27.131Z,7.80
2022-11-25T12:01:20.883Z,5.40
2022-11-25T12:04:15.051Z,6.63
2022-11-25T12:06:47.984Z,3.97
2022-11-25T12:09:21.136Z,4.77
2022-11-25T12:11:57.113Z,7.33
2022-11-25T12:14:46.844Z,5.07
2022-11-25T12:17:28.903Z,5.57
2022-11-25T12:20:08.629Z,5.23
2022-11-25T12:22:54.576Z,3.17
2022-11-25T12:25:26.877Z,3.87
2022-11-25T12:28:07.047Z,5.73
2022-11-25T12:31:07.874Z,8.43
2022-11-25T12:34:05.554Z,10.73
2022-11-25T12:36:44.983Z,4.13
2022-11-25T12:39:30.422Z,8.97
2022-11-25T12:42:05.826Z,5.60
2022-11-25T12:44:44.507Z,5.70
2022-11-25T12:47:13.170Z,5.60
2022-11-25T12:49:54.930Z,5.83
2022-11-25T12:52:44.808Z,5.03
2022-11-25T12:55:28.044Z,5.27
2022-11-25T12:58:23.928Z,6.13
2022-11-25T13:01:16.113Z,7.37
2022-11-25T13:04:47.490Z,6.40
2022-11-25T13:07:27.662Z,5.23
2022-11-25T13:10:26.605Z,5.63
2022-11-25T13:13:27.615Z,7.47
2022-11-25T13:15:57.599Z,7.23
2022-11-25T13:18:30.431Z,7.43
2022-11-25T13:20:59.184Z,7.87
2022-11-25T13:23:30.652Z,7.30
2022-11-25T13:26:29.806Z,10.07
2022-11-25T13:28:58.510Z,8.33
2022-11-25T13:32:05.284Z,5.77
2022-11-25T13:34:38.428Z,4.47
2022-11-25T13:37:47.078Z,7.00
2022-11-25T13:40:26.258Z,6.63
2022-11-25T13:42:55.615Z,6.60
2022-11-25T13:45:40.788Z,4.57
2022-11-25T13:48:31.348Z,5.83
2022-11-25T13:51:21.874Z,4.93
2022-11-25T13:54:03.883Z,5.03
2022-11-25T13:56:37.796Z,7.80
2022-11-25T13:59:11.940Z,4.43
2022-11-25T14:02:21.476Z,4.10
2022-11-25T14:05:01.919Z,8.13
2022-11-25T14:08:00.456Z,7.40
2022-11-25T14:11:11.680Z,6.97
2022-11-25T14:14:16.649Z,4.40
2022-11-25T14:17:08.672Z,7.40
2022-11-25T14:20:34.681Z,7.60
2022-11-25T14:23:52.793Z,5.60
2022-11-25T14:26:49.722Z,5.60
2022-11-25T14:29:34.116Z,6.30
2022-11-25T14:32:19.802Z,6.47
2022-11-25T14:35:11.624Z,6.23
2022-11-25T14:37:50.360Z,7.20
2022-11-25T14:40:31.803Z,5.13
2022-11-25T14:43:17.046Z,5.87
2022-11-25T14:45:45.642Z,7.50
2022-11-25T14:48:22.978Z,4.77
2022-11-25T14:51:02.859Z,6.83
2022-11-25T14:53:34.869Z,8.30
2022-11-25T14:56:03.082Z,7.47
2022-11-25T14:58:32.248Z,4.67
2022-11-25T15:01:06.369Z,5.97
2022-11-25T15:03:35.250Z,6.30
2022-11-25T15:06:07.452Z,3.93
2022-11-25T15:08:46.632Z,4.83
2022-11-25T15:11:22.438Z,7.53
2022-11-25T15:14:05.613Z,9.33
2022-11-25T15:16:43.600Z,5.63
2022-11-25T15:19:30.612Z,4.53
2022-11-25T15:24:57.283Z,6.23
2022-11-25T15:27:30.124Z,5.23
2022-11-25T15:29:59.024Z,6.00
2022-11-25T15:32:29.272Z,4.17
2022-11-25T15:35:01.038Z,5.10
2022-11-25T15:37:30.041Z,6.30
2022-11-25T15:40:32.387Z,4.43
2022-11-25T15:43:03.978Z,6.73
2022-11-25T15:45:58.159Z,6.77
2022-11-25T15:48:45.101Z,7.27
2022-11-25T15:51:25.142Z,6.83
2022-11-25T15:53:57.658Z,5.63
2022-11-25T15:56:27.799Z,5.87
2022-11-25T15:59:01.451Z,5.47
2022-11-25T16:01:31.265Z,8.47
2022-11-25T16:04:23.050Z,6.50
2022-11-25T16:06:59.570Z,13.40
2022-11-25T16:09:31.327Z,7.80
2022-11-25T16:12:10.194Z,7.43
2022-11-25T16:14:38.761Z,8.23
2022-11-25T16:17:12.383Z,4.90
2022-11-25T16:19:47.832Z,7.47
2022-11-25T16:22:21.163Z,8.67
2022-11-25T16:26:26.779Z,9.50
2022-11-25T16:27:45.586Z,8.67
2022-11-25T16:30:21.182Z,6.97
2022-11-25T16:32:49.664Z,7.23
2022-11-25T16:35:22.185Z,9.07
2022-11-25T16:37:50.959Z,7.53
2022-11-25T16:40:20.195Z,8.53
2022-11-25T16:42:50.830Z,10.90
2022-11-25T16:45:23.607Z,8.47
2022-11-25T16:47:52.283Z,7.70
2022-11-25T16:50:22.101Z,9.80
2022-11-25T16:52:50.978Z,10.37
2022-11-25T16:55:19.454Z,11.63
2022-11-25T16:57:48.446Z,8.73
2022-11-25T17:00:18.157Z,10.50
2022-11-25T17:02:46.887Z,7.30
2022-11-25T17:05:19.856Z,10.77
2022-11-25T17:07:50.299Z,7.93
2022-11-25T17:10:20.670Z,12.17
2022-11-25T17:12:50.148Z,11.80
2022-11-25T17:15:24.675Z,11.10
2022-11-25T17:17:53.646Z,10.17
2022-11-25T17:20:25.236Z,10.17
2022-11-25T17:25:36.685Z,8.33
2022-11-25T17:28:05.742Z,10.00
2022-11-25T17:30:34.460Z,7.77
2022-11-25T17:33:07.704Z,8.77
2022-11-25T17:35:36.477Z,11.13
2022-11-25T17:38:18.091Z,12.43
2022-11-25T17:40:47.546Z,9.60
2022-11-25T17:43:18.597Z,8.13
2022-11-25T17:45:48.202Z,9.73
2022-11-25T17:48:19.114Z,10.57
2022-11-25T17:50:48.115Z,9.53
2022-11-25T17:53:16.679Z,10.90
2022-11-25T17:55:44.771Z,11.83
2022-11-25T17:58:15.659Z,12.60
2022-11-25T18:00:45.086Z,9.57
2022-11-25T18:03:19.376Z,13.33
2022-11-25T18:05:47.801Z,11.27
2022-11-25T18:08:16.045Z,16.60
2022-11-25T18:10:47.925Z,15.93
2022-11-25T18:13:17.992Z,15.33
2022-11-25T18:15:46.155Z,12.57
2022-11-25T18:18:26.431Z,13.63
2022-11-25T18:20:55.916Z,12.80
2022-11-25T18:23:24.256Z,12.33
2022-11-25T18:25:53.579Z,12.80
2022-11-25T18:28:25.089Z,14.50
2022-11-25T18:31:02.317Z,13.93
2022-11-25T18:33:31.563Z,14.83
2022-11-25T18:36:00.039Z,11.53
2022-11-25T18:38:28.584Z,14.40
2022-11-25T18:40:57.464Z,15.70
2022-11-25T18:43:28.220Z,14.83
2022-11-25T18:45:57.264Z,12.07
2022-11-25T18:48:28.146Z,10.10
2022-11-25T18:50:57.416Z,11.03
2022-11-25T18:53:26.045Z,11.63
2022-11-25T18:55:54.677Z,10.63
2022-11-25T18:58:28.155Z,12.97
2022-11-25T19:01:04.824Z,16.20
2022-11-25T19:03:33.898Z,15.77
2022-11-25T19:06:03.325Z,15.43
2022-11-25T19:08:31.780Z,14.27
2022-11-25T19:10:59.827Z,20.07
2022-11-25T19:13:33.997Z,19.90
2022-11-25T19:16:16.945Z,17.90
2022-11-25T19:18:47.276Z,18.43
2022-11-25T19:21:24.419Z,19.63
2022-11-25T19:23:52.575Z,17.17
2022-11-25T19:26:44.610Z,16.50
2022-11-25T19:29:20.973Z,16.13
2022-11-25T19:31:51.012Z,17.70
2022-11-25T19:34:44.113Z,18.27
2022-11-25T19:37:20.448Z,16.50
2022-11-25T19:39:53.408Z,15.53
2022-11-25T19:42:23.112Z,15.73
2022-11-25T19:44:51.948Z,14.60
2022-11-25T19:47:28.033Z,15.37
2022-11-25T19:50:02.181Z,14.47
2022-11-25T19:52:37.739Z,13.87
2022-11-25T19:55:23.420Z,13.40
2022-11-25T19:57:53.023Z,16.13
2022-11-25T20:00:23.467Z,15.33
2022-11-25T20:02:54.832Z,18.23
2022-11-25T20:05:33.831Z,16.40
2022-11-25T20:08:02.604Z,13.43
2022-11-25T20:10:33.112Z,13.50
2022-11-25T20:13:01.295Z,12.60
2022-11-25T20:15:29.401Z,12.30
2022-11-25T20:18:03.899Z,10.30
2022-11-25T20:20:41.909Z,12.40
2022-11-25T20:23:18.100Z,13.57
2022-11-25T20:25:50.767Z,11.33
2022-11-25T20:28:25.610Z,12.50
2022-11-25T20:30:54.696Z,14.97
2022-11-25T20:33:24.897Z,13.53
2022-11-25T20:36:05.278Z,13.43
2022-11-25T20:38:35.077Z,15.73
2022-11-25T20:41:04.271Z,19.30
2022-11-25T20:43:38.943Z,16.90
2022-11-25T20:46:16.396Z,18.80
2022-11-25T20:48:45.786Z,18.23
2022-11-25T20:51:22.978Z,16.67
2022-11-25T20:53:55.208Z,19.83
2022-11-25T20:56:25.869Z,17.07
2022-11-25T20:58:56.802Z,18.27
2022-11-25T21:01:25.420Z,18.60
2022-11-25T21:03:53.885Z,20.60
2022-11-25T21:06:22.846Z,23.97
2022-11-25T21:08:54.647Z,20.37
2022-11-25T21:11:23.833Z,18.80
2022-11-25T21:13:53.063Z,19.23
2022-11-25T21:16:21.536Z,22.70
2022-11-25T21:18:50.018Z,21.93
2022-11-25T21:21:31.672Z,21.10
2022-11-25T21:24:04.603Z,17.60
2022-11-25T21:26:35.627Z,16.63
2022-11-25T21:29:04.271Z,15.00
2022-11-25T21:31:32.879Z,18.57
2022-11-25T21:34:04.394Z,18.33
2022-11-25T21:36:33.105Z,16.53
2022-11-25T21:39:09.623Z,16.50
2022-11-25T21:41:37.871Z,13.13
2022-11-25T21:44:08.239Z,14.07
2022-11-25T21:46:36.797Z,14.33
2022-11-25T21:49:15.471Z,12.93
2022-11-25T21:51:44.017Z,12.80
2022-11-25T21:54:12.255Z,12.60
2022-11-25T21:56:40.825Z,15.17
2022-11-25T21:59:14.299Z,10.27
2022-11-25T22:01:42.456Z,12.70
2022-11-25T22:04:19.610Z,13.50
2022-11-25T22:06:50.996Z,12.50
2022-11-25T22:09:19.986Z,11.50
2022-11-25T22:11:50.387Z,12.77
2022-11-25T22:14:34.594Z,13.93
2022-11-25T22:17:06.553Z,10.10
2022-11-25T22:19:35.314Z,15.07
2022-11-25T22:22:03.832Z,11.43
2022-11-25T22:24:39.519Z,11.10
2022-11-25T22:27:08.073Z,12.53
2022-11-25T22:29:37.971Z,14.57
2022-11-25T22:32:12.472Z,10.47
2022-11-25T22:34:41.286Z,11.43
2022-11-25T22:37:24.229Z,13.73
2022-11-25T22:39:52.383Z,13.13
2022-11-25T22:42:31.184Z,11.93
2022-11-25T22:45:02.477Z,12.37
2022-11-25T22:47:42.075Z,10.70
2022-11-25T22:50:28.529Z,10.67
2022-11-25T22:52:58.957Z,12.13
2022-11-25T22:55:34.298Z,12.67
2022-11-25T22:58:04.542Z,11.83
2022-11-25T23:00:40.884Z,11.90
2022-11-25T23:03:20.745Z,13.27
2022-11-25T23:05:50.659Z,11.03
2022-11-25T23:08:23.277Z,12.60
2022-11-25T23:10:52.799Z,12.90
2022-11-25T23:13:22.345Z,12.00
2022-11-25T23:16:00.221Z,11.73
2022-11-25T23:18:38.347Z,16.47
2022-11-25T23:21:29.667Z,11.73
2022-11-25T23:23:58.185Z,15.00
2022-11-25T23:26:29.856Z,13.90
2022-11-25T23:29:02.166Z,13.07
2022-11-25T23:31:30.727Z,13.77
2022-11-25T23:33:59.002Z,16.07
2022-11-25T23:36:44.672Z,14.50
2022-11-25T23:39:21.486Z,16.10
2022-11-25T23:41:50.199Z,17.17
2022-11-25T23:44:25.927Z,17.53
2022-11-25T23:46:59.259Z,15.57
2022-11-25T23:49:31.909Z,15.33
2022-11-25T23:52:08.109Z,16.23
2022-11-25T23:54:44.619Z,14.17
2022-11-25T23:57:26.148Z,14.57
2022-11-25T23:59:54.774Z,17.53
