createdAt,value
2023-03-22T00:02:11.827Z,100228.00
2023-03-22T00:04:42.589Z,100228.84
2023-03-22T00:07:11.371Z,100227.91
2023-03-22T00:09:40.315Z,100226.34
2023-03-22T00:12:08.934Z,100225.41
2023-03-22T00:14:37.803Z,100226.00
2023-03-22T00:17:06.505Z,100219.84
2023-03-22T00:19:34.328Z,100217.38
2023-03-22T00:22:03.715Z,100220.50
2023-03-22T00:24:33.665Z,100214.34
2023-03-22T00:27:02.551Z,100218.84
2023-03-22T00:29:31.330Z,100217.94
2023-03-22T00:31:59.071Z,100218.69
2023-03-22T00:34:31.649Z,100217.00
2023-03-22T00:36:59.791Z,100220.97
2023-03-22T00:39:27.698Z,100207.88
2023-03-22T00:41:55.498Z,100214.84
2023-03-22T00:44:24.117Z,100211.44
2023-03-22T00:46:51.051Z,100212.22
2023-03-22T00:49:18.959Z,100209.72
2023-03-22T00:51:45.952Z,100210.63
2023-03-22T00:54:13.695Z,100210.34
2023-03-22T00:56:40.496Z,100207.69
2023-03-22T00:59:08.146Z,100198.38
2023-03-22T01:01:34.967Z,100206.22
2023-03-22T01:04:03.156Z,100203.78
2023-03-22T01:06:31.424Z,100210.53
2023-03-22T01:08:59.222Z,100204.59
2023-03-22T01:11:26.888Z,100195.22
2023-03-22T01:13:55.884Z,100202.38
2023-03-22T01:16:23.995Z,100200.81
2023-03-22T01:18:51.799Z,100193.91
2023-03-22T01:21:19.717Z,100198.09
2023-03-22T01:23:46.875Z,100191.88
2023-03-22T01:26:13.949Z,100190.91
2023-03-22T01:28:41.892Z,100189.38
2023-03-22T01:31:09.736Z,100186.78
2023-03-22T01:33:36.884Z,100184.22
2023-03-22T01:36:05.049Z,100187.66
2023-03-22T01:38:32.929Z,100180.84
2023-03-22T01:41:00.783Z,100178.28
2023-03-22T01:43:27.870Z,100190.19
2023-03-22T01:45:55.327Z,100187.44
2023-03-22T01:48:42.096Z,100169.13
2023-03-22T01:51:25.465Z,100177.72
2023-03-22T01:53:57.569Z,100171.88
2023-03-22T01:56:28.305Z,100177.34
2023-03-22T01:58:56.716Z,100177.09
2023-03-22T02:01:25.270Z,100167.72
2023-03-22T02:04:03.865Z,100168.50
2023-03-22T02:06:32.529Z,100175.25
2023-03-22T02:08:59.541Z,100172.78
2023-03-22T02:11:35.182Z,100180.63
2023-03-22T02:14:09.740Z,100182.34
2023-03-22T02:17:04.160Z,100188.59
2023-03-22T02:19:48.094Z,100179.38
2023-03-22T02:22:53.293Z,100188.34
2023-03-22T02:25:20.464Z,100185.84
2023-03-22T02:28:01.323Z,100175.88
2023-03-22T02:30:38.288Z,100184.47
2023-03-22T02:33:15.055Z,100188.44
2023-03-22T02:36:01.434Z,100187.91
2023-03-22T02:38:57.847Z,100190.78
2023-03-22T02:41:35.460Z,100192.09
2023-03-22T02:44:27.220Z,100191.53
2023-03-22T02:47:04.870Z,100189.66
2023-03-22T02:49:43.054Z,100188.13
2023-03-22T02:52:26.146Z,100191.88
2023-03-22T02:55:04.573Z,100195.53
2023-03-22T02:57:41.057Z,100200.53
2023-03-22T03:00:16.236Z,100198.19
2023-03-22T03:03:00.196Z,100197.88
2023-03-22T03:05:31.201Z,100203.50
2023-03-22T03:08:02.975Z,100208.03
2023-03-22T03:10:30.646Z,100207.03
2023-03-22T03:12:59.394Z,100214.72
2023-03-22T03:15:27.288Z,100217.50
2023-03-22T03:18:13.855Z,100219.94
2023-03-22T03:21:01.285Z,100220.63
2023-03-22T03:23:47.194Z,100223.31
2023-03-22T03:29:54.766Z,100234.88
2023-03-22T03:32:38.839Z,100237.31
2023-03-22T03:35:23.252Z,100230.03
2023-03-22T03:38:03.546Z,100233.25
2023-03-22T03:40:35.834Z,100238.31
2023-03-22T03:43:06.480Z,100238.81
2023-03-22T03:45:37.508Z,100247.50
2023-03-22T03:48:09.344Z,100246.94
2023-03-22T03:50:38.169Z,100250.78
2023-03-22T03:53:05.860Z,100244.69
2023-03-22T03:55:33.896Z,100242.88
2023-03-22T03:58:00.971Z,100247.16
2023-03-22T04:00:28.430Z,100253.25
2023-03-22T04:02:55.473Z,100251.97
2023-03-22T04:05:23.270Z,100252.44
2023-03-22T04:07:51.106Z,100257.06
2023-03-22T04:10:18.299Z,100261.03
2023-03-22T04:12:45.770Z,100263.31
2023-03-22T04:15:13.976Z,100261.06
2023-03-22T04:17:41.445Z,100262.53
2023-03-22T04:20:11.262Z,100264.78
2023-03-22T04:22:38.802Z,100262.41
2023-03-22T04:25:13.528Z,100262.97
2023-03-22T04:27:42.405Z,100261.59
2023-03-22T04:30:20.298Z,100271.44
2023-03-22T04:32:48.218Z,100260.56
2023-03-22T04:35:16.965Z,100261.63
2023-03-22T04:37:45.776Z,100271.66
2023-03-22T04:40:16.676Z,100273.34
2023-03-22T04:42:44.941Z,100274.78
2023-03-22T04:45:13.162Z,100269.75
2023-03-22T04:47:40.481Z,100280.91
2023-03-22T04:50:09.421Z,100278.81
2023-03-22T04:52:37.267Z,100281.50
2023-03-22T04:55:04.984Z,100274.47
2023-03-22T04:57:31.961Z,100280.47
2023-03-22T04:59:58.851Z,100282.09
2023-03-22T05:02:25.809Z,100279.06
2023-03-22T05:04:52.671Z,100281.19
2023-03-22T05:07:20.742Z,100281.38
2023-03-22T05:09:47.954Z,100289.47
2023-03-22T05:12:14.896Z,100279.19
2023-03-22T05:14:42.680Z,100294.97
2023-03-22T05:17:11.252Z,100294.06
2023-03-22T05:19:38.470Z,100299.31
2023-03-22T05:22:05.752Z,100301.50
2023-03-22T05:24:33.606Z,100293.38
2023-03-22T05:27:01.323Z,100305.69
2023-03-22T05:29:29.054Z,100307.34
2023-03-22T05:31:56.389Z,100311.34
2023-03-22T05:34:24.646Z,100309.94
2023-03-22T05:36:52.141Z,100316.28
2023-03-22T05:39:20.606Z,100325.75
2023-03-22T05:41:47.863Z,100323.25
2023-03-22T05:44:15.734Z,100327.13
2023-03-22T05:46:42.798Z,100323.50
2023-03-22T05:49:12.180Z,100329.56
2023-03-22T05:51:41.622Z,100338.22
2023-03-22T05:54:09.879Z,100344.28
2023-03-22T05:56:37.440Z,100342.13
2023-03-22T05:59:04.989Z,100337.94
2023-03-22T06:01:33.776Z,100343.13
2023-03-22T06:04:00.912Z,100348.47
2023-03-22T06:06:28.513Z,100348.66
2023-03-22T06:09:06.974Z,100346.44
2023-03-22T06:11:41.378Z,100347.84
2023-03-22T06:14:08.342Z,100344.69
2023-03-22T06:16:36.316Z,100347.66
2023-03-22T06:19:03.483Z,100337.34
2023-03-22T06:21:30.734Z,100333.88
2023-03-22T06:23:57.881Z,100345.34
2023-03-22T06:26:26.038Z,100342.06
2023-03-22T06:28:53.696Z,100345.44
2023-03-22T06:31:20.978Z,100347.09
2023-03-22T06:33:48.160Z,100347.19
2023-03-22T06:36:15.042Z,100355.22
2023-03-22T06:38:42.899Z,100346.81
2023-03-22T06:41:10.713Z,100352.41
2023-03-22T06:43:37.508Z,100360.38
2023-03-22T06:46:04.673Z,100356.88
2023-03-22T06:48:32.372Z,100351.06
2023-03-22T06:51:01.008Z,100361.63
2023-03-22T06:53:28.899Z,100358.13
2023-03-22T06:55:55.864Z,100364.22
2023-03-22T06:58:23.777Z,100364.34
2023-03-22T07:00:52.356Z,100365.28
2023-03-22T07:03:20.124Z,100369.69
2023-03-22T07:05:47.122Z,100371.44
2023-03-22T07:08:14.809Z,100368.97
2023-03-22T07:10:43.889Z,100369.88
2023-03-22T07:13:11.616Z,100371.75
2023-03-22T07:15:38.500Z,100371.78
2023-03-22T07:18:07.752Z,100370.06
2023-03-22T07:20:41.692Z,100376.19
2023-03-22T07:23:10.913Z,100375.34
2023-03-22T07:25:38.658Z,100373.63
2023-03-22T07:28:07.143Z,100371.06
2023-03-22T07:30:38.136Z,100368.41
2023-03-22T07:33:07.477Z,100372.78
2023-03-22T07:35:36.989Z,100381.44
2023-03-22T07:38:05.279Z,100385.84
2023-03-22T07:40:33.165Z,100389.41
2023-03-22T07:43:00.033Z,100393.78
2023-03-22T07:45:27.871Z,100386.81
2023-03-22T07:47:55.852Z,100394.69
2023-03-22T07:50:23.633Z,100385.06
2023-03-22T07:52:50.519Z,100385.94
2023-03-22T07:55:18.405Z,100385.94
2023-03-22T07:57:46.535Z,100388.56
2023-03-22T08:00:14.815Z,100397.22
2023-03-22T08:02:45.866Z,100390.22
2023-03-22T08:05:12.950Z,100395.47
2023-03-22T08:07:39.893Z,100385.84
2023-03-22T08:10:08.236Z,100389.28
2023-03-22T08:12:35.205Z,100394.56
2023-03-22T08:15:03.219Z,100388.38
2023-03-22T08:17:31.327Z,100391.00
2023-03-22T08:19:58.237Z,100383.94
2023-03-22T08:22:29.676Z,100383.06
2023-03-22T08:24:56.647Z,100383.91
2023-03-22T08:27:24.454Z,100372.53
2023-03-22T08:29:51.682Z,100378.59
2023-03-22T08:32:19.588Z,100387.22
2023-03-22T08:34:47.333Z,100382.81
2023-03-22T08:37:15.172Z,100386.16
2023-03-22T08:39:44.320Z,100384.25
2023-03-22T08:42:11.107Z,100380.56
2023-03-22T08:44:38.122Z,100380.50
2023-03-22T08:47:05.108Z,100380.94
2023-03-22T08:49:33.221Z,100369.75
2023-03-22T08:52:01.060Z,100371.78
2023-03-22T08:54:33.736Z,100367.38
2023-03-22T08:57:03.392Z,100373.97
2023-03-22T08:59:31.161Z,100372.72
2023-03-22T09:01:58.941Z,100370.63
2023-03-22T09:04:27.391Z,100372.47
2023-03-22T09:06:54.133Z,100368.88
2023-03-22T09:09:21.893Z,100369.00
2023-03-22T09:11:48.801Z,100372.94
2023-03-22T09:14:15.953Z,100370.94
2023-03-22T09:16:43.644Z,100371.00
2023-03-22T09:19:11.889Z,100369.56
2023-03-22T09:21:39.678Z,100370.19
2023-03-22T09:24:07.617Z,100356.75
2023-03-22T09:26:34.673Z,100367.94
2023-03-22T09:29:02.617Z,100361.00
2023-03-22T09:31:29.490Z,100352.47
2023-03-22T09:33:56.407Z,100350.59
2023-03-22T09:36:24.143Z,100353.72
2023-03-22T09:38:50.915Z,100347.31
2023-03-22T09:41:41.765Z,100342.34
2023-03-22T09:44:16.075Z,100338.56
2023-03-22T09:46:48.262Z,100329.75
2023-03-22T09:49:25.008Z,100329.25
2023-03-22T09:51:54.166Z,100339.22
2023-03-22T09:54:35.462Z,100335.78
2023-03-22T09:57:26.752Z,100331.72
2023-03-22T10:00:14.849Z,100327.38
2023-03-22T10:02:45.569Z,100334.41
2023-03-22T10:05:23.626Z,100331.81
2023-03-22T10:08:20.849Z,100330.19
2023-03-22T10:10:49.287Z,100327.16
2023-03-22T10:13:44.373Z,100314.63
2023-03-22T10:16:18.621Z,100316.06
2023-03-22T10:18:51.554Z,100316.78
2023-03-22T10:21:20.866Z,100319.06
2023-03-22T10:23:54.902Z,100317.03
2023-03-22T10:26:32.160Z,100314.97
2023-03-22T10:29:04.250Z,100320.47
2023-03-22T10:31:34.194Z,100322.25
2023-03-22T10:34:17.229Z,100318.44
2023-03-22T10:36:46.743Z,100320.50
2023-03-22T10:39:26.537Z,100317.63
2023-03-22T10:42:00.535Z,100319.84
2023-03-22T10:44:34.848Z,100317.97
2023-03-22T10:47:08.271Z,100321.31
2023-03-22T10:49:45.642Z,100311.84
2023-03-22T10:52:31.360Z,100310.88
2023-03-22T10:55:04.201Z,100314.72
2023-03-22T10:57:31.492Z,100308.31
2023-03-22T10:59:58.844Z,100309.78
2023-03-22T11:02:31.619Z,100306.63
2023-03-22T11:05:02.541Z,100315.13
2023-03-22T11:07:36.533Z,100312.72
2023-03-22T11:10:09.469Z,100310.72
2023-03-22T11:12:39.994Z,100306.19
2023-03-22T11:15:19.648Z,100304.28
2023-03-22T11:17:46.671Z,100300.81
2023-03-22T11:20:19.283Z,100294.19
2023-03-22T11:22:48.287Z,100304.25
2023-03-22T11:25:29.360Z,100301.94
2023-03-22T11:28:05.618Z,100293.28
2023-03-22T11:30:34.018Z,100285.59
2023-03-22T11:33:00.965Z,100282.56
2023-03-22T11:35:31.103Z,100271.50
2023-03-22T11:37:59.585Z,100269.13
2023-03-22T11:40:30.375Z,100265.41
2023-03-22T11:43:03.499Z,100268.69
2023-03-22T11:45:37.893Z,100269.13
2023-03-22T11:48:10.092Z,100264.47
2023-03-22T11:50:41.926Z,100266.69
2023-03-22T11:53:17.637Z,100276.16
2023-03-22T11:55:47.582Z,100265.00
2023-03-22T11:58:40.070Z,100270.25
2023-03-22T12:01:12.866Z,100260.31
2023-03-22T12:03:43.869Z,100269.63
2023-03-22T12:06:22.995Z,100265.22
2023-03-22T12:08:59.155Z,100265.13
2023-03-22T12:11:46.912Z,100259.03
2023-03-22T12:14:17.446Z,100254.28
2023-03-22T12:16:50.377Z,100253.34
2023-03-22T12:19:31.316Z,100251.28
2023-03-22T12:21:59.840Z,100246.56
2023-03-22T12:24:31.459Z,100244.47
2023-03-22T12:27:10.240Z,100245.38
2023-03-22T12:29:44.514Z,100249.09
2023-03-22T12:32:32.642Z,100240.97
2023-03-22T12:35:18.032Z,100238.16
2023-03-22T12:37:54.497Z,100231.34
2023-03-22T12:40:26.689Z,100240.09
2023-03-22T12:43:16.559Z,100241.59
2023-03-22T12:45:49.330Z,100242.81
2023-03-22T12:48:21.145Z,100240.72
2023-03-22T12:50:56.519Z,100232.75
2023-03-22T12:53:30.780Z,100234.13
2023-03-22T12:56:00.151Z,100226.53
2023-03-22T12:58:28.000Z,100234.47
2023-03-22T13:01:01.361Z,100230.84
2023-03-22T13:03:44.231Z,100227.34
2023-03-22T13:06:35.134Z,100217.59
2023-03-22T13:09:17.333Z,100216.34
2023-03-22T13:12:05.936Z,100231.47
2023-03-22T13:14:58.446Z,100217.41
2023-03-22T13:17:26.244Z,100222.25
2023-03-22T13:20:11.503Z,100220.06
2023-03-22T13:22:39.021Z,100214.06
2023-03-22T13:25:23.814Z,100223.19
2023-03-22T13:28:12.769Z,100210.56
2023-03-22T13:30:58.242Z,100205.66
2023-03-22T13:33:29.522Z,100200.50
2023-03-22T13:36:08.535Z,100193.44
2023-03-22T13:38:42.175Z,100189.66
2023-03-22T13:41:12.814Z,100190.66
2023-03-22T13:43:40.392Z,100190.63
2023-03-22T13:46:08.366Z,100187.00
2023-03-22T13:48:42.012Z,100187.06
2023-03-22T13:51:13.770Z,100185.34
2023-03-22T13:53:47.574Z,100184.69
2023-03-22T13:56:49.857Z,100178.44
2023-03-22T13:59:23.515Z,100183.22
2023-03-22T14:02:18.873Z,100177.56
2023-03-22T14:04:56.205Z,100183.50
2023-03-22T14:07:26.364Z,100178.81
2023-03-22T14:10:00.708Z,100177.78
2023-03-22T14:12:37.440Z,100179.28
2023-03-22T14:15:07.461Z,100171.53
2023-03-22T14:18:03.387Z,100186.88
2023-03-22T14:20:37.293Z,100186.53
