createdAt,value
2023-03-05T00:01:27.911Z,99856.20
2023-03-05T00:04:01.227Z,99859.88
2023-03-05T00:06:35.307Z,99841.45
2023-03-05T00:09:08.661Z,99855.38
2023-03-05T00:11:41.762Z,99853.84
2023-03-05T00:14:15.223Z,99850.80
2023-03-05T00:16:48.688Z,99851.70
2023-03-05T00:19:21.981Z,99853.83
2023-03-05T00:21:54.762Z,99855.60
2023-03-05T00:24:27.524Z,99854.74
2023-03-05T00:27:00.020Z,99841.23
2023-03-05T00:29:32.869Z,99844.44
2023-03-05T00:32:05.454Z,99847.93
2023-03-05T00:34:38.385Z,99854.30
2023-03-05T00:37:11.005Z,99849.11
2023-03-05T00:39:43.800Z,99848.95
2023-03-05T00:42:16.682Z,99856.39
2023-03-05T00:44:49.504Z,99850.08
2023-03-05T00:47:22.318Z,99866.68
2023-03-05T00:49:54.921Z,99860.98
2023-03-05T00:52:27.618Z,99864.33
2023-03-05T00:55:00.382Z,99860.00
2023-03-05T00:57:33.308Z,99858.33
2023-03-05T01:00:06.506Z,99825.15
2023-03-05T01:02:39.250Z,99859.25
2023-03-05T01:05:15.616Z,99858.74
2023-03-05T01:07:48.148Z,99830.58
2023-03-05T01:10:20.566Z,99856.37
2023-03-05T01:12:53.319Z,99857.46
2023-03-05T01:15:26.712Z,99841.39
2023-03-05T01:17:59.069Z,99839.02
2023-03-05T01:20:32.643Z,99854.54
2023-03-05T01:23:06.141Z,99857.43
2023-03-05T01:25:39.011Z,99850.38
2023-03-05T01:28:11.913Z,99862.92
2023-03-05T01:30:44.840Z,99862.85
2023-03-05T01:33:17.595Z,99861.73
2023-03-05T01:35:51.209Z,99858.52
2023-03-05T01:38:24.080Z,99860.36
2023-03-05T01:40:56.881Z,99862.57
2023-03-05T01:43:32.435Z,99863.84
2023-03-05T01:46:25.961Z,99866.70
2023-03-05T01:49:11.294Z,99864.48
2023-03-05T01:52:09.566Z,99852.11
2023-03-05T01:54:45.773Z,99842.95
2023-03-05T01:57:39.518Z,99872.10
2023-03-05T02:00:14.639Z,99874.59
2023-03-05T02:02:50.720Z,99862.94
2023-03-05T02:05:33.713Z,99870.79
2023-03-05T02:08:09.425Z,99872.67
2023-03-05T02:10:50.462Z,99872.80
2023-03-05T02:13:31.622Z,99875.30
2023-03-05T02:16:05.472Z,99879.92
2023-03-05T02:18:38.844Z,99875.73
2023-03-05T02:21:13.282Z,99864.77
2023-03-05T02:23:47.019Z,99878.36
2023-03-05T02:26:20.117Z,99879.54
2023-03-05T02:28:59.294Z,99867.70
2023-03-05T02:31:32.292Z,99880.02
2023-03-05T02:34:07.020Z,99862.55
2023-03-05T02:36:40.083Z,99874.83
2023-03-05T02:39:13.586Z,99866.73
2023-03-05T02:41:46.611Z,99865.08
2023-03-05T02:44:19.746Z,99867.80
2023-03-05T02:46:53.788Z,99882.98
2023-03-05T02:49:27.110Z,99890.05
2023-03-05T02:52:00.245Z,99888.55
2023-03-05T02:54:33.295Z,99891.45
2023-03-05T02:57:06.643Z,99890.56
2023-03-05T02:59:39.654Z,99887.83
2023-03-05T03:02:12.571Z,99891.64
2023-03-05T03:04:45.812Z,99891.53
2023-03-05T03:07:18.898Z,99887.64
2023-03-05T03:09:51.944Z,99882.96
2023-03-05T03:12:24.879Z,99886.65
2023-03-05T03:14:58.151Z,99883.73
2023-03-05T03:17:31.129Z,99880.98
2023-03-05T03:20:04.666Z,99883.63
2023-03-05T03:22:37.615Z,99882.10
2023-03-05T03:25:11.421Z,99872.25
2023-03-05T03:27:44.033Z,99882.45
2023-03-05T03:30:19.145Z,99880.95
2023-03-05T03:32:54.200Z,99883.27
2023-03-05T03:35:27.411Z,99883.93
2023-03-05T03:38:00.666Z,99886.59
2023-03-05T03:40:34.080Z,99875.48
2023-03-05T03:43:07.652Z,99895.52
2023-03-05T03:45:44.462Z,99896.42
2023-03-05T03:48:17.782Z,99898.19
2023-03-05T03:50:50.773Z,99896.80
2023-03-05T03:53:24.096Z,99894.21
2023-03-05T03:56:01.825Z,99895.66
2023-03-05T03:58:34.962Z,99898.89
2023-03-05T04:01:08.506Z,99885.07
2023-03-05T04:03:41.807Z,99894.99
2023-03-05T04:06:15.410Z,99883.19
2023-03-05T04:08:48.122Z,99892.55
2023-03-05T04:11:21.740Z,99875.48
2023-03-05T04:13:54.733Z,99894.61
2023-03-05T04:16:27.784Z,99895.19
2023-03-05T04:19:01.186Z,99900.98
2023-03-05T04:21:34.475Z,99902.05
2023-03-05T04:24:08.833Z,99873.84
2023-03-05T04:26:41.857Z,99870.23
2023-03-05T04:29:15.252Z,99875.58
2023-03-05T04:31:48.606Z,99890.38
2023-03-05T04:34:21.471Z,99886.61
2023-03-05T04:36:54.387Z,99887.34
2023-03-05T04:39:27.060Z,99905.20
2023-03-05T04:42:00.417Z,99909.34
2023-03-05T04:44:33.390Z,99896.08
2023-03-05T04:47:06.637Z,99894.56
2023-03-05T04:49:39.937Z,99914.15
2023-03-05T04:52:15.061Z,99906.04
2023-03-05T04:54:48.569Z,99919.97
2023-03-05T04:57:23.163Z,99926.53
2023-03-05T04:59:57.129Z,99932.24
2023-03-05T05:02:30.658Z,99933.40
2023-03-05T05:05:04.094Z,99923.50
2023-03-05T05:07:37.602Z,99937.13
2023-03-05T05:10:11.655Z,99936.02
2023-03-05T05:12:46.005Z,99933.44
2023-03-05T05:15:18.850Z,99938.94
2023-03-05T05:17:53.033Z,99939.93
2023-03-05T05:20:26.341Z,99927.38
2023-03-05T05:22:59.420Z,99942.94
2023-03-05T05:25:32.389Z,99945.35
2023-03-05T05:28:05.501Z,99953.83
2023-03-05T05:30:39.516Z,99953.73
2023-03-05T05:33:12.919Z,99960.58
2023-03-05T05:35:45.946Z,99962.49
2023-03-05T05:38:19.821Z,99948.65
2023-03-05T05:40:53.036Z,99960.18
2023-03-05T05:43:26.053Z,99962.00
2023-03-05T05:46:02.962Z,99965.47
2023-03-05T05:48:38.006Z,99942.70
2023-03-05T05:51:13.764Z,99960.55
2023-03-05T05:53:47.571Z,99965.29
2023-03-05T05:56:21.205Z,99964.78
2023-03-05T05:58:54.594Z,99965.69
2023-03-05T06:01:33.553Z,99962.34
2023-03-05T06:04:06.645Z,99973.80
2023-03-05T06:06:39.591Z,99966.64
2023-03-05T06:09:12.577Z,99977.79
2023-03-05T06:11:45.756Z,99968.02
2023-03-05T06:14:18.644Z,99969.89
2023-03-05T06:16:51.449Z,99975.67
2023-03-05T06:19:26.245Z,99993.07
2023-03-05T06:22:00.096Z,99998.12
2023-03-05T06:24:33.009Z,100002.34
2023-03-05T06:27:07.305Z,100003.60
2023-03-05T06:29:40.152Z,100007.37
2023-03-05T06:32:12.751Z,99994.01
2023-03-05T06:34:46.293Z,100012.41
2023-03-05T06:37:19.544Z,100014.19
2023-03-05T06:39:52.635Z,100004.48
2023-03-05T06:42:25.574Z,99994.41
2023-03-05T06:44:58.833Z,100000.58
2023-03-05T06:47:33.588Z,100001.42
2023-03-05T06:50:06.850Z,100012.36
2023-03-05T06:52:41.682Z,99995.79
2023-03-05T06:55:14.915Z,99983.84
2023-03-05T06:57:49.150Z,100006.27
2023-03-05T07:00:23.560Z,99986.63
2023-03-05T07:02:57.855Z,99997.77
2023-03-05T07:05:33.182Z,100006.80
2023-03-05T07:08:07.082Z,100012.05
2023-03-05T07:10:44.827Z,100010.92
2023-03-05T07:13:18.408Z,100010.34
2023-03-05T07:15:52.616Z,100008.73
2023-03-05T07:18:26.578Z,100012.90
2023-03-05T07:21:11.746Z,100016.54
2023-03-05T07:23:45.106Z,100011.74
2023-03-05T07:26:19.786Z,100000.86
2023-03-05T07:28:53.376Z,100009.58
2023-03-05T07:31:32.523Z,100000.65
2023-03-05T07:34:07.045Z,99997.48
2023-03-05T07:36:41.290Z,99998.05
2023-03-05T07:39:15.343Z,99997.12
2023-03-05T07:41:51.629Z,99993.20
2023-03-05T07:44:34.234Z,99995.64
2023-03-05T07:47:08.008Z,99990.97
2023-03-05T07:49:42.295Z,99992.80
2023-03-05T07:52:16.252Z,100014.26
2023-03-05T07:54:50.218Z,100017.53
2023-03-05T07:57:24.184Z,100015.11
2023-03-05T07:59:57.880Z,100016.09
2023-03-05T08:02:32.080Z,100007.90
2023-03-05T08:05:06.100Z,99999.27
2023-03-05T08:07:40.394Z,99999.25
2023-03-05T08:10:14.408Z,100012.17
2023-03-05T08:12:48.312Z,100007.48
2023-03-05T08:15:21.941Z,99991.23
2023-03-05T08:17:55.596Z,100001.09
2023-03-05T08:20:29.378Z,99991.86
2023-03-05T08:23:04.064Z,99998.11
2023-03-05T08:25:38.406Z,99996.91
2023-03-05T08:28:11.814Z,99996.08
2023-03-05T08:30:44.929Z,99987.64
2023-03-05T08:33:19.007Z,99983.19
2023-03-05T08:35:52.333Z,99983.58
2023-03-05T08:38:26.594Z,99980.90
2023-03-05T08:41:00.047Z,99982.85
2023-03-05T08:43:34.295Z,99980.58
2023-03-05T08:46:08.730Z,99985.96
2023-03-05T08:48:42.834Z,99987.40
2023-03-05T08:51:26.413Z,99989.64
2023-03-05T08:54:03.308Z,99978.27
2023-03-05T08:56:37.445Z,99990.74
2023-03-05T08:59:13.597Z,99988.23
2023-03-05T09:01:47.361Z,99991.31
2023-03-05T09:04:20.445Z,99995.23
2023-03-05T09:06:54.250Z,99990.80
2023-03-05T09:09:30.633Z,99985.79
2023-03-05T09:12:05.247Z,99985.42
2023-03-05T09:14:38.792Z,99981.13
2023-03-05T09:17:12.203Z,99980.27
2023-03-05T09:19:49.905Z,99971.05
2023-03-05T09:22:22.879Z,99976.59
2023-03-05T09:24:56.482Z,99971.67
2023-03-05T09:27:29.486Z,99974.33
2023-03-05T09:30:02.758Z,99973.29
2023-03-05T09:32:36.398Z,99964.08
2023-03-05T09:35:10.597Z,99953.64
2023-03-05T09:37:43.837Z,99966.98
2023-03-05T09:40:20.405Z,99949.48
2023-03-05T09:43:05.609Z,99964.89
2023-03-05T09:45:49.569Z,99963.89
2023-03-05T09:48:54.978Z,99964.04
2023-03-05T09:51:40.965Z,99940.72
2023-03-05T09:54:25.543Z,99946.46
2023-03-05T09:57:02.330Z,99958.66
2023-03-05T09:59:56.792Z,99958.77
2023-03-05T10:02:43.048Z,99951.58
2023-03-05T10:05:28.610Z,99952.38
2023-03-05T10:08:07.610Z,99940.21
2023-03-05T10:10:46.641Z,99943.30
2023-03-05T10:13:40.727Z,99933.86
2023-03-05T10:16:31.569Z,99916.27
2023-03-05T10:19:13.781Z,99918.38
2023-03-05T10:21:52.898Z,99920.88
2023-03-05T10:24:54.359Z,99917.89
2023-03-05T10:27:49.143Z,99906.52
2023-03-05T10:31:00.185Z,99903.58
2023-03-05T10:34:07.025Z,99904.55
2023-03-05T10:36:47.222Z,99898.86
2023-03-05T10:39:38.185Z,99894.70
2023-03-05T10:42:44.172Z,99894.98
2023-03-05T10:45:19.104Z,99891.21
2023-03-05T10:47:58.728Z,99891.05
2023-03-05T10:50:38.747Z,99886.80
2023-03-05T10:53:11.973Z,99882.91
2023-03-05T10:55:46.214Z,99868.70
2023-03-05T10:58:23.079Z,99865.06
2023-03-05T11:01:24.347Z,99861.45
2023-03-05T11:04:04.475Z,99863.23
2023-03-05T11:06:39.765Z,99853.01
2023-03-05T11:09:33.241Z,99851.27
2023-03-05T11:12:12.284Z,99857.61
2023-03-05T11:14:49.514Z,99853.73
2023-03-05T11:17:44.010Z,99840.39
2023-03-05T11:20:35.986Z,99845.60
2023-03-05T11:23:26.185Z,99843.61
2023-03-05T11:26:15.025Z,99840.92
2023-03-05T11:28:59.171Z,99830.58
2023-03-05T11:31:34.748Z,99833.79
2023-03-05T11:34:27.098Z,99831.56
2023-03-05T11:37:04.652Z,99817.52
2023-03-05T11:39:40.774Z,99824.21
2023-03-05T11:42:26.353Z,99822.01
2023-03-05T11:45:00.871Z,99812.94
2023-03-05T11:47:51.011Z,99785.86
2023-03-05T11:50:32.559Z,99806.27
2023-03-05T11:53:15.379Z,99792.45
2023-03-05T11:55:54.931Z,99782.52
2023-03-05T11:59:17.125Z,99791.18
2023-03-05T12:01:58.346Z,99786.20
2023-03-05T12:04:32.747Z,99782.91
2023-03-05T12:07:06.302Z,99777.60
2023-03-05T12:09:50.657Z,99766.73
2023-03-05T12:12:36.540Z,99774.73
2023-03-05T12:15:18.622Z,99771.27
2023-03-05T12:18:10.950Z,99766.64
2023-03-05T12:21:09.414Z,99764.35
2023-03-05T12:24:03.922Z,99760.38
2023-03-05T12:27:03.231Z,99757.09
2023-03-05T12:29:54.861Z,99738.80
2023-03-05T12:32:30.000Z,99745.10
2023-03-05T12:35:07.102Z,99743.50
2023-03-05T12:37:51.906Z,99752.42
2023-03-05T12:40:27.177Z,99753.33
2023-03-05T12:43:02.782Z,99751.92
2023-03-05T12:45:42.079Z,99750.30
2023-03-05T12:48:14.657Z,99736.89
2023-03-05T12:50:47.440Z,99752.23
2023-03-05T12:53:22.351Z,99751.98
2023-03-05T12:56:04.617Z,99740.45
2023-03-05T12:58:36.173Z,99748.11
2023-03-05T13:01:36.391Z,99748.45
2023-03-05T13:04:17.318Z,99735.86
2023-03-05T13:07:00.626Z,99743.36
2023-03-05T13:09:36.987Z,99736.92
2023-03-05T13:12:15.586Z,99728.63
2023-03-05T13:14:58.412Z,99732.40
2023-03-05T13:17:42.211Z,99723.02
2023-03-05T13:20:41.189Z,99728.95
2023-03-05T13:23:27.598Z,99729.07
2023-03-05T13:26:19.054Z,99724.38
2023-03-05T13:29:18.132Z,99709.30
2023-03-05T13:32:26.986Z,99718.98
2023-03-05T13:35:02.359Z,99700.56
2023-03-05T13:37:38.826Z,99685.30
2023-03-05T13:40:28.993Z,99699.06
2023-03-05T13:43:21.116Z,99696.20
2023-03-05T13:46:01.884Z,99704.80
2023-03-05T13:48:35.418Z,99704.00
2023-03-05T13:51:10.283Z,99695.27
2023-03-05T13:53:43.346Z,99704.84
2023-03-05T13:56:21.668Z,99703.92
2023-03-05T13:58:57.594Z,99705.52
2023-03-05T14:01:56.817Z,99703.52
2023-03-05T14:04:39.522Z,99702.50
2023-03-05T14:07:32.155Z,99690.77
2023-03-05T14:10:06.359Z,99699.77
2023-03-05T14:12:43.050Z,99697.52
2023-03-05T14:15:29.942Z,99694.16
2023-03-05T14:18:31.960Z,99686.27
2023-03-05T14:21:06.456Z,99684.36
2023-03-05T14:23:46.399Z,99681.83
2023-03-05T14:26:30.610Z,99669.21
2023-03-05T14:29:18.344Z,99676.69
2023-03-05T14:32:05.419Z,99673.55
2023-03-05T14:34:44.928Z,99671.09
2023-03-05T14:37:27.363Z,99669.96
2023-03-05T14:40:13.859Z,99649.95
2023-03-05T14:43:04.868Z,99661.63
2023-03-05T14:45:44.019Z,99650.41
2023-03-05T14:48:19.775Z,99668.63
2023-03-05T14:50:57.317Z,99668.91
2023-03-05T14:53:40.713Z,99668.33
2023-03-05T14:56:25.575Z,99660.25
2023-03-05T14:59:01.918Z,99670.64
2023-03-05T15:01:35.059Z,99670.87
2023-03-05T15:04:08.406Z,99670.40
2023-03-05T15:06:47.440Z,99671.64
2023-03-05T15:09:21.493Z,99674.54
2023-03-05T15:11:54.952Z,99675.31
2023-03-05T15:14:28.137Z,99668.67
2023-03-05T15:17:01.936Z,99677.97
2023-03-05T15:19:34.813Z,99666.55
2023-03-05T15:22:07.549Z,99670.23
2023-03-05T15:24:40.775Z,99687.46
2023-03-05T15:27:15.366Z,99688.41
2023-03-05T15:29:48.813Z,99688.89
2023-03-05T15:32:22.055Z,99691.27
2023-03-05T15:34:55.348Z,99680.45
2023-03-05T15:37:28.970Z,99688.70
2023-03-05T15:40:02.502Z,99688.11
2023-03-05T15:42:35.830Z,99672.45
2023-03-05T15:45:09.703Z,99661.54
2023-03-05T15:47:42.816Z,99661.43
2023-03-05T15:50:16.244Z,99678.52
2023-03-05T15:52:49.746Z,99681.05
2023-03-05T15:55:23.398Z,99671.70
2023-03-05T15:57:57.388Z,99663.31
2023-03-05T16:00:33.519Z,99666.41
2023-03-05T16:03:07.349Z,99699.13
2023-03-05T16:05:41.327Z,99676.20
2023-03-05T16:08:14.634Z,99696.92
2023-03-05T16:10:49.643Z,99694.39
2023-03-05T16:13:22.991Z,99692.98
2023-03-05T16:15:56.144Z,99693.61
2023-03-05T16:18:30.073Z,99703.34
2023-03-05T16:21:04.199Z,99703.63
2023-03-05T16:23:37.477Z,99704.63
2023-03-05T16:26:11.963Z,99693.86
2023-03-05T16:28:44.942Z,99691.95
2023-03-05T16:31:18.394Z,99702.31
2023-03-05T16:33:51.754Z,99690.05
2023-03-05T16:36:27.785Z,99677.83
2023-03-05T16:39:01.961Z,99706.12
2023-03-05T16:41:35.648Z,99708.68
2023-03-05T16:44:09.801Z,99708.16
2023-03-05T16:46:44.592Z,99704.88
2023-03-05T16:49:18.373Z,99703.40
2023-03-05T16:51:51.915Z,99705.94
2023-03-05T16:54:24.900Z,99708.95
2023-03-05T16:59:33.452Z,99700.90
2023-03-05T17:02:08.096Z,99688.33
2023-03-05T17:04:41.285Z,99701.94
2023-03-05T17:07:17.495Z,99692.23
2023-03-05T17:09:51.000Z,99695.29
2023-03-05T17:12:24.967Z,99685.56
2023-03-05T17:14:58.286Z,99684.23
2023-03-05T17:17:33.089Z,99696.21
2023-03-05T17:20:06.379Z,99693.94
2023-03-05T17:22:40.326Z,99693.46
2023-03-05T17:25:13.629Z,99676.39
2023-03-05T17:27:47.857Z,99693.61
2023-03-05T17:30:20.917Z,99690.86
2023-03-05T17:32:56.064Z,99691.02
2023-03-05T17:35:29.908Z,99688.66
2023-03-05T17:38:04.275Z,99688.95
2023-03-05T17:40:37.978Z,99689.94
2023-03-05T17:43:11.205Z,99686.94
2023-03-05T17:45:45.287Z,99673.31
2023-03-05T17:48:19.474Z,99683.71
2023-03-05T17:50:53.377Z,99682.61
2023-03-05T17:53:26.604Z,99673.46
2023-03-05T17:55:59.773Z,99665.61
2023-03-05T17:58:32.812Z,99678.05
2023-03-05T18:01:07.012Z,99680.27
2023-03-05T18:03:41.192Z,99674.99
2023-03-05T18:06:14.260Z,99677.86
2023-03-05T18:08:47.117Z,99678.31
2023-03-05T18:11:21.971Z,99680.05
2023-03-05T18:13:55.161Z,99669.36
2023-03-05T18:16:28.092Z,99656.40
2023-03-05T18:19:01.251Z,99675.31
2023-03-05T18:21:34.203Z,99678.38
2023-03-05T18:24:07.590Z,99666.82
2023-03-05T18:26:40.552Z,99660.16
2023-03-05T18:29:13.770Z,99666.85
2023-03-05T18:31:48.298Z,99650.63
2023-03-05T18:34:21.720Z,99663.89
2023-03-05T18:36:54.794Z,99662.06
2023-03-05T18:39:29.745Z,99662.98
2023-03-05T18:42:02.996Z,99667.52
2023-03-05T18:44:36.128Z,99656.03
2023-03-05T18:47:09.405Z,99673.00
2023-03-05T18:49:43.164Z,99661.51
2023-03-05T18:52:16.121Z,99674.39
2023-03-05T18:54:49.202Z,99675.48
2023-03-05T18:57:22.181Z,99662.58
2023-03-05T18:59:56.124Z,99664.58
2023-03-05T19:02:30.790Z,99675.88
2023-03-05T19:05:06.014Z,99671.25
2023-03-05T19:07:39.610Z,99673.17
2023-03-05T19:10:14.880Z,99669.89
2023-03-05T19:13:29.293Z,99661.94
2023-03-05T19:16:23.545Z,99673.67
2023-03-05T19:19:24.856Z,99674.83
2023-03-05T19:22:00.184Z,99661.13
2023-03-05T19:24:35.320Z,99666.73
2023-03-05T19:27:12.370Z,99669.38
2023-03-05T19:29:46.228Z,99666.09
2023-03-05T19:32:24.503Z,99668.90
2023-03-05T19:35:01.089Z,99671.70
2023-03-05T19:37:35.220Z,99671.85
2023-03-05T19:40:08.899Z,99685.75
2023-03-05T19:42:41.930Z,99669.38
2023-03-05T19:45:16.374Z,99667.77
2023-03-05T19:47:49.596Z,99684.65
2023-03-05T19:50:22.699Z,99682.40
2023-03-05T19:52:56.381Z,99679.73
2023-03-05T19:55:29.869Z,99664.30
2023-03-05T19:58:04.077Z,99650.77
2023-03-05T20:00:37.751Z,99650.52
2023-03-05T20:03:11.074Z,99674.33
2023-03-05T20:05:44.475Z,99670.13
2023-03-05T20:08:17.598Z,99676.17
2023-03-05T20:10:53.589Z,99675.68
2023-03-05T20:13:31.987Z,99671.22
2023-03-05T20:16:05.521Z,99671.27
2023-03-05T20:18:38.604Z,99670.93
2023-03-05T20:21:12.350Z,99670.98
2023-03-05T20:23:47.046Z,99673.59
2023-03-05T20:26:21.805Z,99657.56
2023-03-05T20:28:57.942Z,99670.60
2023-03-05T20:31:32.105Z,99651.33
2023-03-05T20:34:06.299Z,99665.27
2023-03-05T20:36:39.136Z,99666.50
2023-03-05T20:39:12.436Z,99669.56
2023-03-05T20:41:45.358Z,99656.50
2023-03-05T20:44:18.275Z,99663.80
2023-03-05T20:47:29.872Z,99665.88
2023-03-05T20:50:20.392Z,99650.16
2023-03-05T20:52:53.440Z,99665.89
2023-03-05T20:55:29.243Z,99653.05
2023-03-05T20:58:02.236Z,99670.48
2023-03-05T21:00:35.915Z,99669.95
2023-03-05T21:03:10.046Z,99665.77
2023-03-05T21:05:42.986Z,99673.21
2023-03-05T21:08:15.773Z,99672.74
2023-03-05T21:10:48.812Z,99662.50
2023-03-05T21:13:22.067Z,99670.45
2023-03-05T21:15:55.496Z,99657.63
2023-03-05T21:18:33.128Z,99661.35
2023-03-05T21:21:06.435Z,99666.44
2023-03-05T21:23:40.112Z,99684.80
2023-03-05T21:26:13.583Z,99693.27
2023-03-05T21:28:46.583Z,99686.45
2023-03-05T21:31:24.126Z,99681.23
2023-03-05T21:33:57.497Z,99684.91
2023-03-05T21:36:31.325Z,99685.50
2023-03-05T21:39:04.956Z,99677.80
2023-03-05T21:41:39.038Z,99660.88
2023-03-05T21:44:19.881Z,99671.95
2023-03-05T21:46:53.074Z,99661.20
2023-03-05T21:49:26.377Z,99675.53
2023-03-05T21:52:25.510Z,99677.66
2023-03-05T21:54:59.115Z,99668.73
2023-03-05T21:57:32.958Z,99670.30
2023-03-05T22:00:10.332Z,99672.08
2023-03-05T22:02:46.451Z,99672.45
2023-03-05T22:05:19.380Z,99679.94
2023-03-05T22:07:53.176Z,99681.60
2023-03-05T22:10:26.593Z,99680.73
2023-03-05T22:13:12.690Z,99673.39
2023-03-05T22:15:56.482Z,99659.34
2023-03-05T22:18:34.725Z,99642.27
2023-03-05T22:21:18.989Z,99652.70
2023-03-05T22:23:54.165Z,99652.40
2023-03-05T22:26:28.351Z,99648.56
2023-03-05T22:29:01.426Z,99636.36
2023-03-05T22:31:35.450Z,99648.44
2023-03-05T22:34:08.566Z,99649.13
2023-03-05T22:36:41.461Z,99648.04
2023-03-05T22:39:14.500Z,99635.47
2023-03-05T22:41:47.454Z,99648.95
2023-03-05T22:44:20.712Z,99636.24
2023-03-05T22:46:53.409Z,99633.98
2023-03-05T22:49:26.246Z,99648.16
2023-03-05T22:51:59.067Z,99644.75
2023-03-05T22:54:31.719Z,99642.15
2023-03-05T22:57:04.516Z,99639.67
2023-03-05T22:59:37.846Z,99643.23
2023-03-05T23:02:10.919Z,99640.73
2023-03-05T23:05:01.095Z,99634.31
2023-03-05T23:07:37.478Z,99631.40
2023-03-05T23:10:18.519Z,99633.95
2023-03-05T23:12:53.679Z,99633.42
2023-03-05T23:15:28.698Z,99623.27
2023-03-05T23:18:02.673Z,99619.30
2023-03-05T23:20:39.363Z,99628.98
2023-03-05T23:23:14.064Z,99630.48
2023-03-05T23:25:48.147Z,99632.71
2023-03-05T23:28:22.268Z,99630.52
2023-03-05T23:30:55.882Z,99625.59
2023-03-05T23:33:29.120Z,99623.42
2023-03-05T23:36:02.918Z,99615.73
2023-03-05T23:38:37.171Z,99614.83
2023-03-05T23:41:13.282Z,99617.59
2023-03-05T23:43:45.912Z,99623.70
2023-03-05T23:46:19.669Z,99622.80
2023-03-05T23:48:52.787Z,99605.81
2023-03-05T23:51:25.605Z,99620.45
2023-03-05T23:53:58.433Z,99616.40
2023-03-05T23:56:32.744Z,99608.05
2023-03-05T23:59:05.534Z,99606.73
