createdAt,value
2022-08-19T00:00:55.018Z,1.04
2022-08-19T00:01:55.171Z,1.04
2022-08-19T00:02:55.510Z,1.04
2022-08-19T00:03:55.375Z,1.04
2022-08-19T00:04:55.562Z,1.04
2022-08-19T00:05:55.577Z,1.04
2022-08-19T00:06:55.679Z,1.04
2022-08-19T00:07:55.835Z,1.04
2022-08-19T00:08:55.935Z,1.04
2022-08-19T00:09:56.786Z,1.04
2022-08-19T00:10:56.189Z,1.04
2022-08-19T00:11:56.291Z,1.04
2022-08-19T00:12:56.414Z,1.04
2022-08-19T00:13:56.492Z,1.04
2022-08-19T00:14:56.647Z,1.04
2022-08-19T00:15:56.744Z,1.04
2022-08-19T00:16:56.854Z,1.04
2022-08-19T00:17:57.007Z,1.04
2022-08-19T00:18:57.107Z,1.04
2022-08-19T00:19:57.260Z,1.04
2022-08-19T00:20:57.357Z,1.04
2022-08-19T00:21:57.511Z,1.04
2022-08-19T00:22:57.611Z,1.04
2022-08-19T00:23:57.711Z,1.04
2022-08-19T00:24:57.865Z,1.04
2022-08-19T00:25:57.967Z,1.04
2022-08-19T00:26:58.069Z,1.04
2022-08-19T00:27:58.221Z,1.04
2022-08-19T00:28:58.371Z,1.04
2022-08-19T00:29:58.479Z,1.04
2022-08-19T00:30:58.629Z,1.04
2022-08-19T00:31:58.731Z,1.04
2022-08-19T00:32:58.835Z,1.04
2022-08-19T00:33:58.983Z,1.04
2022-08-19T00:34:59.135Z,1.04
2022-08-19T00:35:59.238Z,1.04
2022-08-19T00:36:59.339Z,1.04
2022-08-19T00:37:59.443Z,1.04
2022-08-19T00:38:59.541Z,1.04
2022-08-19T00:39:59.678Z,1.04
2022-08-19T00:40:59.751Z,1.04
2022-08-19T00:41:59.850Z,1.04
2022-08-19T00:42:59.957Z,1.04
2022-08-19T00:44:00.063Z,1.04
2022-08-19T00:45:00.163Z,1.04
2022-08-19T00:46:00.270Z,1.04
2022-08-19T00:47:01.142Z,1.04
2022-08-19T00:48:00.460Z,1.04
2022-08-19T00:49:00.564Z,1.04
2022-08-19T00:50:00.711Z,1.04
2022-08-19T00:51:00.816Z,1.04
2022-08-19T00:52:00.922Z,1.04
2022-08-19T00:53:01.073Z,1.04
2022-08-19T00:54:01.223Z,1.04
2022-08-19T00:55:01.326Z,1.04
2022-08-19T00:56:01.478Z,1.04
2022-08-19T00:57:01.628Z,1.04
2022-08-19T00:58:01.779Z,1.04
2022-08-19T00:59:01.883Z,1.04
2022-08-19T01:00:03.205Z,1.04
2022-08-19T01:01:02.137Z,1.04
2022-08-19T01:02:02.364Z,1.04
2022-08-19T01:03:02.445Z,1.04
2022-08-19T01:04:02.588Z,1.04
2022-08-19T01:05:02.700Z,1.04
2022-08-19T01:06:02.853Z,1.04
2022-08-19T01:07:02.953Z,1.04
2022-08-19T01:08:03.054Z,1.04
2022-08-19T01:09:03.210Z,1.04
2022-08-19T01:10:03.302Z,1.04
2022-08-19T01:11:03.458Z,1.04
2022-08-19T01:12:03.564Z,1.04
2022-08-19T01:13:03.659Z,1.04
2022-08-19T01:14:03.761Z,1.04
2022-08-19T01:15:03.921Z,1.04
2022-08-19T01:16:04.015Z,1.04
2022-08-19T01:17:04.169Z,1.04
2022-08-19T01:18:04.269Z,1.04
2022-08-19T01:19:04.368Z,1.04
2022-08-19T01:20:04.473Z,1.04
2022-08-19T01:21:04.575Z,1.04
2022-08-19T01:22:13.082Z,1.04
2022-08-19T01:23:04.833Z,1.04
2022-08-19T01:24:04.937Z,1.04
2022-08-19T01:25:07.922Z,1.04
2022-08-19T01:26:05.138Z,1.04
2022-08-19T01:27:05.234Z,1.04
2022-08-19T01:28:09.966Z,1.04
2022-08-19T01:29:05.494Z,1.04
2022-08-19T01:30:05.594Z,1.04
2022-08-19T01:31:07.113Z,1.04
2022-08-19T01:32:05.897Z,1.04
2022-08-19T01:33:06.049Z,1.04
2022-08-19T01:34:06.152Z,1.04
2022-08-19T01:35:06.306Z,1.04
2022-08-19T01:36:06.450Z,1.04
2022-08-19T01:37:06.561Z,1.04
2022-08-19T01:38:06.706Z,1.04
2022-08-19T01:39:07.111Z,1.04
2022-08-19T01:40:09.375Z,1.04
2022-08-19T01:41:10.853Z,1.04
2022-08-19T01:42:07.271Z,1.04
2022-08-19T01:43:07.371Z,1.04
2022-08-19T01:44:13.820Z,1.04
2022-08-19T01:45:07.673Z,1.04
2022-08-19T01:46:07.777Z,1.04
2022-08-19T01:47:07.875Z,1.04
2022-08-19T01:48:07.980Z,1.04
2022-08-19T01:49:08.081Z,1.04
2022-08-19T01:50:08.182Z,1.04
2022-08-19T01:51:08.285Z,1.04
2022-08-19T01:52:08.439Z,1.04
2022-08-19T01:53:08.543Z,1.04
2022-08-19T01:54:08.644Z,1.04
2022-08-19T01:55:08.743Z,1.04
2022-08-19T01:56:08.841Z,1.04
2022-08-19T01:57:08.949Z,1.04
2022-08-19T01:58:09.047Z,1.04
2022-08-19T01:59:09.151Z,1.04
2022-08-19T02:00:09.252Z,1.04
2022-08-19T02:01:09.368Z,1.04
2022-08-19T02:02:09.466Z,1.04
2022-08-19T02:03:09.609Z,1.04
2022-08-19T02:04:09.760Z,1.04
2022-08-19T02:05:10.715Z,1.04
2022-08-19T02:06:10.015Z,1.04
2022-08-19T02:07:10.118Z,1.04
2022-08-19T02:08:10.219Z,1.04
2022-08-19T02:09:10.370Z,1.04
2022-08-19T02:10:12.314Z,1.04
2022-08-19T02:11:10.576Z,1.04
2022-08-19T02:12:10.675Z,1.04
2022-08-19T02:13:10.821Z,1.04
2022-08-19T02:14:10.936Z,1.04
2022-08-19T02:15:11.081Z,1.04
2022-08-19T02:16:11.432Z,1.04
2022-08-19T02:17:11.288Z,1.04
2022-08-19T02:18:11.387Z,1.04
2022-08-19T02:19:11.491Z,1.04
2022-08-19T02:20:11.641Z,1.04
2022-08-19T02:21:11.745Z,1.04
2022-08-19T02:22:11.844Z,1.04
2022-08-19T02:23:13.683Z,1.04
2022-08-19T02:24:12.049Z,1.04
2022-08-19T02:25:12.156Z,1.04
2022-08-19T02:26:12.304Z,1.04
2022-08-19T02:27:12.411Z,1.04
2022-08-19T02:28:15.560Z,1.04
2022-08-19T02:29:12.675Z,1.04
2022-08-19T02:30:14.070Z,1.04
2022-08-19T02:31:12.862Z,1.04
2022-08-19T02:32:12.966Z,1.04
2022-08-19T02:33:13.073Z,1.04
2022-08-19T02:34:13.220Z,1.04
2022-08-19T02:35:13.371Z,1.04
2022-08-19T02:36:13.480Z,1.04
2022-08-19T02:37:13.586Z,1.04
2022-08-19T02:38:13.680Z,1.04
2022-08-19T02:39:13.788Z,1.04
2022-08-19T02:40:13.915Z,1.04
2022-08-19T02:41:13.983Z,1.04
2022-08-19T02:42:14.083Z,1.04
2022-08-19T02:43:14.186Z,1.04
2022-08-19T02:44:29.160Z,1.04
2022-08-19T02:45:14.443Z,1.04
2022-08-19T02:46:14.597Z,1.04
2022-08-19T02:47:14.697Z,1.04
2022-08-19T02:48:17.903Z,1.04
2022-08-19T02:49:14.948Z,1.04
2022-08-19T02:50:15.100Z,1.04
2022-08-19T02:51:15.206Z,1.04
2022-08-19T02:52:15.354Z,1.04
2022-08-19T02:53:15.457Z,1.04
2022-08-19T02:54:15.572Z,1.04
2022-08-19T02:55:15.659Z,1.04
2022-08-19T02:56:15.815Z,1.04
2022-08-19T02:57:15.921Z,1.04
2022-08-19T02:58:16.020Z,1.04
2022-08-19T02:59:16.174Z,1.04
2022-08-19T03:00:16.269Z,1.04
2022-08-19T03:01:16.389Z,1.04
2022-08-19T03:02:16.540Z,1.04
2022-08-19T03:03:16.677Z,1.04
2022-08-19T03:04:16.829Z,1.04
2022-08-19T03:05:16.934Z,1.04
2022-08-19T03:06:17.032Z,1.04
2022-08-19T03:07:17.137Z,1.04
2022-08-19T03:08:17.240Z,1.04
2022-08-19T03:09:17.346Z,1.04
2022-08-19T03:10:17.444Z,1.04
2022-08-19T03:11:17.542Z,1.04
2022-08-19T03:12:17.702Z,1.04
2022-08-19T03:13:17.796Z,1.04
2022-08-19T03:14:17.896Z,1.04
2022-08-19T03:15:18.002Z,1.04
2022-08-19T03:16:18.109Z,1.04
2022-08-19T03:17:18.204Z,1.04
2022-08-19T03:18:18.412Z,1.04
2022-08-19T03:19:18.410Z,1.04
2022-08-19T03:20:18.564Z,1.04
2022-08-19T03:21:18.674Z,1.04
2022-08-19T03:22:18.766Z,1.04
2022-08-19T03:23:18.874Z,1.04
2022-08-19T03:24:18.969Z,1.04
2022-08-19T03:25:19.085Z,1.04
2022-08-19T03:26:19.219Z,1.04
2022-08-19T03:27:19.324Z,1.04
2022-08-19T03:28:19.428Z,1.04
2022-08-19T03:29:28.380Z,1.04
2022-08-19T03:30:23.301Z,1.04
2022-08-19T03:31:42.441Z,1.04
2022-08-19T03:32:29.710Z,2
2022-08-19T03:33:22.244Z,2
2022-08-19T03:34:20.139Z,2
2022-08-19T03:35:20.241Z,2
2022-08-19T03:36:20.343Z,2
2022-08-19T03:37:20.449Z,2
2022-08-19T03:38:20.551Z,2
2022-08-19T03:39:20.698Z,3.04
2022-08-19T03:40:20.799Z,3.04
2022-08-19T03:41:20.902Z,4
2022-08-19T03:42:33.388Z,4
2022-08-19T03:43:21.159Z,5.04
2022-08-19T03:44:21.261Z,5.04
2022-08-19T03:45:21.410Z,6
2022-08-19T03:46:21.512Z,6
2022-08-19T03:47:21.663Z,7.04
2022-08-19T03:48:21.763Z,8
2022-08-19T03:49:21.867Z,10
2022-08-19T03:50:21.967Z,11.04
2022-08-19T03:51:30.654Z,14
2022-08-19T03:52:22.475Z,17.04
2022-08-19T03:53:22.379Z,19.04
2022-08-19T03:54:22.528Z,20
2022-08-19T03:55:22.679Z,21.04
2022-08-19T03:56:23.071Z,22
2022-08-19T03:57:23.821Z,23.04
2022-08-19T03:58:23.041Z,24
2022-08-19T03:59:23.138Z,24
2022-08-19T04:00:23.289Z,24
2022-08-19T04:01:30.857Z,24
2022-08-19T04:02:23.552Z,24
2022-08-19T04:03:23.654Z,25.04
2022-08-19T04:04:23.803Z,27.04
2022-08-19T04:05:24.692Z,30
2022-08-19T04:06:24.053Z,33.04
2022-08-19T04:07:24.150Z,36
2022-08-19T04:08:24.307Z,40
2022-08-19T04:09:24.409Z,41.04
2022-08-19T04:10:24.515Z,46
2022-08-19T04:11:24.624Z,48
2022-08-19T04:12:25.024Z,51.04
2022-08-19T04:13:24.914Z,56
2022-08-19T04:14:25.068Z,61.04
2022-08-19T04:15:25.168Z,67.04
2022-08-19T04:16:25.272Z,70
2022-08-19T04:17:25.414Z,68
2022-08-19T04:18:25.523Z,66
2022-08-19T04:19:25.679Z,69.04
2022-08-19T04:20:25.779Z,77.04
2022-08-19T04:21:25.932Z,86
2022-08-19T04:22:26.035Z,103.04
2022-08-19T04:23:26.136Z,108
2022-08-19T04:24:26.234Z,117.04
2022-08-19T04:25:26.335Z,134
2022-08-19T04:26:26.442Z,143.04
2022-08-19T04:27:26.546Z,158
2022-08-19T04:28:26.647Z,173.12
2022-08-19T04:29:26.746Z,187.04
2022-08-19T04:30:26.896Z,188
2022-08-19T04:31:27.000Z,192
2022-08-19T04:32:27.105Z,203.04
2022-08-19T04:33:28.522Z,220
2022-08-19T04:34:27.550Z,262.08
2022-08-19T04:35:27.410Z,278.08
2022-08-19T04:36:27.511Z,305.12
2022-08-19T04:37:29.437Z,306.08
2022-08-19T04:38:27.762Z,328
2022-08-19T04:39:27.866Z,314.08
2022-08-19T04:40:28.018Z,294.08
2022-08-19T04:41:28.118Z,282.08
2022-08-19T04:42:30.595Z,335.04
2022-08-19T04:43:28.376Z,339.2
2022-08-19T04:44:28.531Z,427.2
2022-08-19T04:45:28.635Z,480
2022-08-19T04:46:38.189Z,547.2
2022-08-19T04:47:47.299Z,614.08
2022-08-19T04:48:29.035Z,887.04
2022-08-19T04:49:29.134Z,837.12
2022-08-19T04:50:29.289Z,802.56
2022-08-19T04:51:29.390Z,770.56
2022-08-19T04:52:29.490Z,792.32
2022-08-19T04:53:29.654Z,914.56
2022-08-19T04:54:38.097Z,934.4
2022-08-19T04:55:29.898Z,953.6
2022-08-19T04:56:29.998Z,920.32
2022-08-19T04:57:30.101Z,808.32
2022-08-19T04:58:30.248Z,819.2
2022-08-19T04:59:30.356Z,832
2022-08-19T05:00:30.507Z,846.08
2022-08-19T05:01:30.723Z,861.44
2022-08-19T05:02:30.812Z,843.52
2022-08-19T05:03:30.968Z,789.12
2022-08-19T05:04:31.116Z,803.2
2022-08-19T05:05:31.216Z,802.56
2022-08-19T05:06:31.321Z,816
2022-08-19T05:07:31.424Z,840.32
2022-08-19T05:08:31.779Z,781.44
2022-08-19T05:09:36.166Z,798.08
2022-08-19T05:10:31.825Z,803.2
2022-08-19T05:11:31.929Z,825.6
2022-08-19T05:12:32.084Z,875.52
2022-08-19T05:13:32.236Z,864
2022-08-19T05:14:32.337Z,845.44
2022-08-19T05:15:32.447Z,819.2
2022-08-19T05:16:32.588Z,780.16
2022-08-19T05:17:37.694Z,790.4
2022-08-19T05:18:32.843Z,806.4
2022-08-19T05:19:33.585Z,795.52
2022-08-19T05:20:33.045Z,829.44
2022-08-19T05:21:33.148Z,905.6
2022-08-19T05:22:33.249Z,957.44
2022-08-19T05:23:33.406Z,921.6
2022-08-19T05:24:33.560Z,940.16
2022-08-19T05:25:33.655Z,1001.6
2022-08-19T05:26:33.759Z,1136
2022-08-19T05:27:33.858Z,1093.12
2022-08-19T05:28:34.011Z,1209.6
2022-08-19T05:29:36.267Z,1257.6
2022-08-19T05:30:46.687Z,1269.12
2022-08-19T05:31:34.382Z,1292.16
2022-08-19T05:32:34.471Z,1424.64
2022-08-19T05:33:34.581Z,1267.2
2022-08-19T05:34:34.679Z,1283.2
2022-08-19T05:35:34.952Z,1395.2
2022-08-19T05:36:34.931Z,1615.36
2022-08-19T05:37:35.080Z,1515.52
2022-08-19T05:38:35.183Z,1564.16
2022-08-19T05:39:35.315Z,1802.24
2022-08-19T05:40:35.434Z,1966.08
2022-08-19T05:41:35.543Z,2200.32
2022-08-19T05:42:35.691Z,1762.56
2022-08-19T05:43:35.847Z,1532.16
2022-08-19T05:44:35.998Z,1559.04
2022-08-19T05:45:36.149Z,1797.12
2022-08-19T05:46:36.298Z,1989.12
2022-08-19T05:47:36.398Z,1724.16
2022-08-19T05:48:36.505Z,1731.84
2022-08-19T05:49:36.658Z,1829.12
2022-08-19T05:50:36.754Z,1783.04
2022-08-19T05:51:36.912Z,1640.96
2022-08-19T05:52:37.068Z,1594.88
2022-08-19T05:53:37.492Z,1623.04
2022-08-19T05:54:37.268Z,1674.24
2022-08-19T05:55:37.370Z,1660.16
2022-08-19T05:56:37.519Z,1858.56
2022-08-19T05:57:37.671Z,1671.68
2022-08-19T05:58:37.779Z,1848.32
2022-08-19T05:59:39.120Z,1955.84
2022-08-19T06:00:38.074Z,1745.92
2022-08-19T06:01:38.179Z,1617.92
2022-08-19T06:02:38.306Z,1788.16
2022-08-19T06:03:38.384Z,1939.2
2022-08-19T06:04:38.488Z,1794.56
2022-08-19T06:05:46.345Z,2213.12
2022-08-19T06:06:38.736Z,2302.72
2022-08-19T06:07:38.843Z,2248.96
2022-08-19T06:08:38.996Z,2654.72
2022-08-19T06:09:39.096Z,3545.6
2022-08-19T06:10:39.198Z,3489.28
2022-08-19T06:11:39.350Z,2762.24
2022-08-19T06:12:39.449Z,2903.04
2022-08-19T06:13:39.603Z,3028.48
2022-08-19T06:14:40.443Z,3471.36
2022-08-19T06:15:39.809Z,3484.16
2022-08-19T06:16:39.959Z,3013.12
2022-08-19T06:17:40.063Z,2880
2022-08-19T06:18:40.217Z,2525.44
2022-08-19T06:19:40.691Z,2455.04
2022-08-19T06:20:55.327Z,2041.6
2022-08-19T06:21:40.620Z,1847.04
2022-08-19T06:22:40.769Z,1729.28
2022-08-19T06:23:40.880Z,1608.96
2022-08-19T06:24:41.025Z,1402.88
2022-08-19T06:25:41.136Z,1386.24
2022-08-19T06:26:41.303Z,1532.16
2022-08-19T06:27:53.348Z,1344
2022-08-19T06:28:41.533Z,1446.4
2022-08-19T06:29:41.683Z,1532.16
2022-08-19T06:30:41.785Z,1678.08
2022-08-19T06:31:41.939Z,1792
2022-08-19T06:32:42.958Z,1864.96
2022-08-19T06:33:42.193Z,2181.12
2022-08-19T06:34:42.292Z,2003.2
2022-08-19T06:35:42.495Z,2087.68
2022-08-19T06:36:42.495Z,2307.84
2022-08-19T06:37:43.851Z,2195.2
2022-08-19T06:38:42.704Z,2090.24
2022-08-19T06:39:42.870Z,2026.24
2022-08-19T06:41:47.281Z,1920
2022-08-19T06:42:44.848Z,1992.96
2022-08-19T06:43:43.266Z,1981.44
2022-08-19T06:44:43.757Z,2131.2
2022-08-19T06:45:43.515Z,2410.24
2022-08-19T06:46:43.673Z,2639.36
2022-08-19T06:47:43.819Z,2987.52
2022-08-19T06:48:45.216Z,3074.56
2022-08-19T06:49:44.123Z,3205.12
2022-08-19T06:50:44.234Z,3404.8
2022-08-19T06:51:44.441Z,3760.64
2022-08-19T06:52:44.557Z,4072.96
2022-08-19T06:53:44.716Z,4672
2022-08-19T06:54:45.915Z,4940.8
2022-08-19T06:55:44.912Z,5416.96
2022-08-19T06:56:44.989Z,5893.12
2022-08-19T06:57:45.095Z,5893.12
2022-08-19T06:58:45.244Z,5969.92
2022-08-19T06:59:45.343Z,5596.16
2022-08-19T07:00:45.497Z,5570.56
2022-08-19T07:01:45.597Z,6021.12
2022-08-19T07:02:47.473Z,6512.64
2022-08-19T07:03:45.850Z,7183.36
2022-08-19T07:04:45.953Z,7229.44
2022-08-19T07:05:46.307Z,8207.36
2022-08-19T07:06:46.207Z,7685.12
2022-08-19T07:07:47.641Z,8304.64
2022-08-19T07:08:47.070Z,7050.24
2022-08-19T07:09:51.684Z,5877.76
2022-08-19T07:10:46.726Z,5683.2
2022-08-19T07:11:46.818Z,6144
2022-08-19T07:12:46.970Z,6292.48
2022-08-19T07:13:47.123Z,6563.84
2022-08-19T07:14:47.221Z,5734.4
2022-08-19T07:15:47.327Z,5698.56
2022-08-19T07:16:47.430Z,6369.28
2022-08-19T07:17:47.964Z,6389.76
2022-08-19T07:18:47.683Z,6973.44
2022-08-19T07:19:47.832Z,6743.04
2022-08-19T07:20:47.934Z,6737.92
2022-08-19T07:21:48.043Z,6599.68
2022-08-19T07:22:48.278Z,6487.04
2022-08-19T07:23:48.301Z,6328.32
2022-08-19T07:24:51.386Z,6522.88
2022-08-19T07:25:52.777Z,4756.48
2022-08-19T07:26:51.562Z,4490.24
2022-08-19T07:27:48.844Z,4536.32
2022-08-19T07:28:51.477Z,4774.4
2022-08-19T07:29:49.098Z,4531.2
2022-08-19T07:30:49.258Z,4218.88
2022-08-19T07:31:49.357Z,4060.16
2022-08-19T07:32:49.511Z,3816.96
2022-08-19T07:33:49.657Z,4229.12
2022-08-19T07:34:49.765Z,4170.24
2022-08-19T07:35:49.861Z,3888.64
2022-08-19T07:36:50.018Z,3729.92
2022-08-19T07:37:50.190Z,3947.52
2022-08-19T07:38:50.217Z,3450.88
2022-08-19T07:39:50.368Z,3599.36
2022-08-19T07:40:50.663Z,3379.2
2022-08-19T07:41:50.575Z,3630.08
2022-08-19T07:42:50.677Z,3765.76
2022-08-19T07:43:50.833Z,4280.32
2022-08-19T07:44:51.135Z,3829.76
2022-08-19T07:45:51.085Z,3361.28
2022-08-19T07:46:52.827Z,3522.56
2022-08-19T07:47:51.450Z,3371.52
2022-08-19T07:48:51.479Z,3484.16
2022-08-19T07:49:51.640Z,3893.76
2022-08-19T07:50:51.693Z,3819.52
2022-08-19T07:51:51.813Z,3694.08
2022-08-19T07:52:51.948Z,3852.8
2022-08-19T07:53:52.099Z,3865.6
2022-08-19T07:54:52.199Z,3988.48
2022-08-19T07:55:52.353Z,3673.6
2022-08-19T07:56:52.591Z,3599.36
2022-08-19T07:57:52.557Z,3530.24
2022-08-19T07:58:52.755Z,3550.72
2022-08-19T07:59:52.809Z,5127.68
2022-08-19T08:00:52.914Z,5209.6
2022-08-19T08:01:53.111Z,5335.04
2022-08-19T08:02:55.244Z,6200.32
2022-08-19T08:03:53.322Z,6451.2
2022-08-19T08:04:53.471Z,6901.76
2022-08-19T08:05:53.571Z,6604.8
2022-08-19T08:06:53.677Z,6338.56
2022-08-19T08:07:53.776Z,5995.52
2022-08-19T08:08:53.887Z,5632
2022-08-19T08:10:54.753Z,4618.24
2022-08-19T08:11:54.184Z,4820.48
2022-08-19T08:13:08.537Z,4533.76
2022-08-19T08:14:00.281Z,5140.48
2022-08-19T08:14:55.838Z,5145.6
2022-08-19T08:15:54.860Z,5061.12
2022-08-19T08:16:54.795Z,4541.44
2022-08-19T08:17:54.895Z,4495.36
2022-08-19T08:18:55.033Z,4451.84
2022-08-19T08:19:55.182Z,4817.92
2022-08-19T08:20:55.251Z,4526.08
2022-08-19T08:21:55.359Z,3760.64
2022-08-19T08:22:55.456Z,3279.36
2022-08-19T08:23:56.176Z,2964.48
2022-08-19T08:24:55.713Z,2885.12
2022-08-19T08:25:55.849Z,2744.32
2022-08-19T08:26:57.063Z,3000.32
2022-08-19T08:27:56.226Z,3668.48
2022-08-19T08:28:56.169Z,4792.32
2022-08-19T08:29:56.272Z,5437.44
2022-08-19T08:30:56.373Z,5504
2022-08-19T08:31:58.429Z,4889.6
2022-08-19T08:32:56.627Z,4282.88
2022-08-19T08:33:56.780Z,3857.92
2022-08-19T08:34:56.889Z,3745.28
2022-08-19T08:35:56.989Z,3422.72
2022-08-19T08:36:57.084Z,3440.64
2022-08-19T08:37:57.390Z,3287.04
2022-08-19T08:39:57.516Z,2752
2022-08-19T08:40:57.641Z,2600.96
2022-08-19T08:41:57.794Z,2585.6
2022-08-19T08:42:57.894Z,2606.08
2022-08-19T08:43:58.296Z,2677.76
2022-08-19T08:45:58.306Z,3038.72
2022-08-19T08:46:58.404Z,3169.28
2022-08-19T08:47:58.601Z,2910.72
2022-08-19T08:48:58.707Z,2611.2
2022-08-19T08:49:58.809Z,2465.28
2022-08-19T08:50:58.958Z,2443.52
2022-08-19T08:52:00.262Z,2394.88
2022-08-19T08:52:59.219Z,2416.64
2022-08-19T08:53:59.321Z,2516.48
2022-08-19T08:54:59.469Z,2547.2
2022-08-19T08:55:59.573Z,2639.36
2022-08-19T08:56:59.670Z,2397.44
2022-08-19T08:57:59.818Z,2364.16
2022-08-19T08:58:59.926Z,2890.24
2022-08-19T09:00:00.033Z,2910.72
2022-08-19T09:01:00.132Z,3013.12
2022-08-19T09:02:00.322Z,2716.16
2022-08-19T09:03:00.437Z,3095.04
2022-08-19T09:04:02.952Z,3778.56
2022-08-19T09:05:00.690Z,4211.2
2022-08-19T09:06:00.793Z,4462.08
2022-08-19T09:07:00.943Z,4305.92
2022-08-19T09:08:01.096Z,4308.48
2022-08-19T09:09:01.252Z,4584.96
2022-08-19T09:10:01.350Z,4349.44
2022-08-19T09:11:01.447Z,4784.64
2022-08-19T09:12:01.601Z,5227.52
2022-08-19T09:13:01.703Z,5411.84
2022-08-19T09:14:01.859Z,6036.48
2022-08-19T09:15:01.961Z,6138.88
2022-08-19T09:16:02.059Z,6200.32
2022-08-19T09:17:02.163Z,7106.56
2022-08-19T09:18:02.262Z,7311.36
2022-08-19T09:19:02.723Z,7726.08
2022-08-19T09:20:02.527Z,8576
2022-08-19T09:21:02.615Z,9359.359
2022-08-19T09:22:02.773Z,9973.76
2022-08-19T09:23:02.876Z,10163.2
2022-08-19T09:24:03.358Z,10055.68
2022-08-19T09:25:03.179Z,9246.72
2022-08-19T09:26:03.332Z,9379.84
2022-08-19T09:27:06.726Z,11427.84
2022-08-19T09:28:05.538Z,12861.439
2022-08-19T09:29:03.683Z,13721.6
2022-08-19T09:30:03.785Z,14643.199
2022-08-19T09:31:03.890Z,15677.439
2022-08-19T09:32:04.042Z,16220.159
2022-08-19T09:33:04.146Z,14192.64
2022-08-19T09:34:04.245Z,10956.8
2022-08-19T09:35:04.400Z,9574.399
2022-08-19T09:36:04.503Z,8739.84
2022-08-19T09:37:04.652Z,8744.96
2022-08-19T09:38:04.759Z,8601.6
2022-08-19T09:39:04.905Z,8273.92
2022-08-19T09:40:05.046Z,8560.64
2022-08-19T09:41:05.105Z,8110.08
2022-08-19T09:42:05.213Z,7536.64
2022-08-19T09:43:10.185Z,7582.72
2022-08-19T09:44:05.422Z,7895.04
2022-08-19T09:45:10.307Z,8601.6
2022-08-19T09:46:05.676Z,9927.68
2022-08-19T09:47:05.821Z,11151.359
2022-08-19T09:48:05.971Z,12677.12
2022-08-19T09:49:06.780Z,16558.08
2022-08-19T09:50:06.227Z,19118.08
2022-08-19T09:51:06.328Z,21114.88
2022-08-19T09:52:06.482Z,21483.52
2022-08-19T09:53:06.852Z,21688.32
2022-08-19T09:54:06.690Z,16670.72
2022-08-19T09:55:07.201Z,10470.399
2022-08-19T09:56:06.887Z,7782.4
2022-08-19T09:57:06.990Z,7951.36
2022-08-19T09:58:07.141Z,7823.36
2022-08-19T09:59:07.246Z,8161.28
2022-08-19T10:00:07.343Z,9431.04
2022-08-19T10:01:07.500Z,10762.24
2022-08-19T10:02:10.595Z,11386.88
2022-08-19T10:03:07.649Z,12738.56
2022-08-19T10:04:09.478Z,14991.359
2022-08-19T10:05:07.909Z,14213.12
2022-08-19T10:06:14.832Z,14561.279
2022-08-19T10:07:08.112Z,16578.56
2022-08-19T10:08:13.247Z,16373.76
2022-08-19T10:09:08.957Z,15257.6
2022-08-19T10:10:08.469Z,17664
2022-08-19T10:11:27.562Z,20541.44
2022-08-19T10:12:11.202Z,20910.08
2022-08-19T10:13:08.821Z,20254.72
2022-08-19T10:14:08.922Z,17152
2022-08-19T10:15:09.024Z,13824
2022-08-19T10:16:09.184Z,11499.52
2022-08-19T10:17:18.404Z,10752
2022-08-19T10:18:09.390Z,11427.84
2022-08-19T10:19:09.533Z,15790.08
2022-08-19T10:20:09.640Z,22917.12
2022-08-19T10:21:09.736Z,31498.24
2022-08-19T10:22:10.015Z,36474.88
2022-08-19T10:23:09.996Z,38092.8
2022-08-19T10:24:10.147Z,38727.68
2022-08-19T10:25:10.246Z,39792.64
2022-08-19T10:26:10.397Z,36003.84
2022-08-19T10:27:10.503Z,30760.96
2022-08-19T10:28:10.850Z,24330.24
2022-08-19T10:29:10.703Z,23470.08
2022-08-19T10:30:11.266Z,26460.16
2022-08-19T10:31:10.956Z,29061.12
2022-08-19T10:32:11.060Z,32399.36
2022-08-19T10:33:11.455Z,32706.56
2022-08-19T10:34:14.582Z,23162.88
2022-08-19T10:35:11.461Z,18216.96
2022-08-19T10:36:11.555Z,14755.84
2022-08-19T10:37:11.623Z,12431.359
2022-08-19T10:38:11.723Z,11448.319
2022-08-19T10:39:11.883Z,10690.56
2022-08-19T10:40:12.007Z,10337.279
2022-08-19T10:41:12.078Z,9973.76
2022-08-19T10:42:12.228Z,8248.32
2022-08-19T10:43:12.364Z,6855.68
2022-08-19T10:44:12.484Z,6272
2022-08-19T10:45:12.615Z,6481.92
2022-08-19T10:46:13.995Z,6789.12
2022-08-19T10:47:17.239Z,6768.64
2022-08-19T10:48:12.939Z,6553.6
2022-08-19T10:49:13.054Z,5944.32
2022-08-19T10:50:13.197Z,6384.64
2022-08-19T10:51:22.442Z,7034.88
2022-08-19T10:52:18.040Z,8652.8
2022-08-19T10:53:13.548Z,10516.479
2022-08-19T10:54:13.702Z,11479.04
2022-08-19T10:55:13.856Z,11489.279
2022-08-19T10:56:14.006Z,11253.76
2022-08-19T10:57:14.158Z,10516.479
2022-08-19T10:58:14.319Z,9646.08
2022-08-19T10:59:14.462Z,10081.279
2022-08-19T11:00:14.574Z,12298.239
2022-08-19T11:01:14.770Z,14233.6
2022-08-19T11:02:14.814Z,15810.56
2022-08-19T11:03:14.918Z,19384.32
2022-08-19T11:04:15.071Z,19343.36
2022-08-19T11:05:15.243Z,15022.08
2022-08-19T11:06:15.331Z,11110.399
2022-08-19T11:07:15.478Z,8734.72
2022-08-19T11:08:21.243Z,7296
2022-08-19T11:09:15.682Z,6369.28
2022-08-19T11:10:19.533Z,5509.12
2022-08-19T11:11:15.935Z,5560.32
2022-08-19T11:12:16.048Z,5473.28
2022-08-19T11:13:16.187Z,5015.04
2022-08-19T11:14:16.289Z,5227.52
2022-08-19T11:15:16.451Z,5294.08
2022-08-19T11:16:16.594Z,5329.92
2022-08-19T11:17:16.752Z,5504
2022-08-19T11:18:16.850Z,6548.48
2022-08-19T11:19:16.952Z,8151.04
2022-08-19T11:20:17.056Z,10219.52
2022-08-19T11:21:17.205Z,12257.279
2022-08-19T11:22:17.305Z,14264.319
2022-08-19T11:23:17.412Z,14346.239
2022-08-19T11:24:17.510Z,13424.64
2022-08-19T11:25:17.612Z,11223.04
2022-08-19T11:26:17.769Z,9456.64
2022-08-19T11:27:17.920Z,8058.88
2022-08-19T11:28:18.069Z,7152.64
2022-08-19T11:29:18.223Z,6144
2022-08-19T11:30:18.321Z,5365.76
2022-08-19T11:31:18.432Z,4636.16
2022-08-19T11:32:18.576Z,4103.68
2022-08-19T11:33:18.682Z,3212.8
2022-08-19T11:34:18.831Z,2556.16
2022-08-19T11:35:18.935Z,2368
2022-08-19T11:36:19.038Z,2510.08
2022-08-19T11:37:19.192Z,2859.52
2022-08-19T11:38:19.294Z,3261.44
2022-08-19T11:39:19.392Z,3699.2
2022-08-19T11:40:19.567Z,4134.4
2022-08-19T11:41:19.692Z,3955.2
2022-08-19T11:42:19.845Z,3543.04
2022-08-19T11:43:19.949Z,3264
2022-08-19T11:44:20.098Z,3112.96
2022-08-19T11:45:20.256Z,3123.2
2022-08-19T11:46:20.354Z,3468.8
2022-08-19T11:47:20.462Z,3619.84
2022-08-19T11:48:20.555Z,4426.24
2022-08-19T11:49:20.661Z,5117.44
2022-08-19T11:50:20.765Z,4308.48
2022-08-19T11:51:20.918Z,4431.36
2022-08-19T11:52:21.013Z,4288
2022-08-19T11:53:21.132Z,4055.04
2022-08-19T11:54:21.217Z,4490.24
2022-08-19T11:55:21.321Z,4116.48
2022-08-19T11:56:21.473Z,5017.6
2022-08-19T11:57:21.578Z,6082.56
2022-08-19T11:58:21.732Z,6507.52
2022-08-19T11:59:21.834Z,7362.56
2022-08-19T12:00:21.933Z,7091.2
2022-08-19T12:01:22.035Z,7224.32
2022-08-19T12:02:22.183Z,6666.24
2022-08-19T12:03:22.339Z,6036.48
2022-08-19T12:04:22.479Z,5376
2022-08-19T12:05:22.597Z,5038.08
2022-08-19T12:06:22.742Z,4677.12
2022-08-19T12:07:22.897Z,4439.04
2022-08-19T12:08:22.997Z,4093.44
2022-08-19T12:09:23.103Z,3873.28
2022-08-19T12:10:26.244Z,3735.04
2022-08-19T12:11:23.355Z,3612.16
2022-08-19T12:12:23.456Z,3804.16
2022-08-19T12:13:23.557Z,4024.32
2022-08-19T12:14:23.657Z,4382.72
2022-08-19T12:15:23.815Z,4971.52
2022-08-19T12:16:23.917Z,5463.04
2022-08-19T12:17:24.069Z,5117.44
2022-08-19T12:18:24.166Z,5160.96
2022-08-19T12:19:24.319Z,5048.32
2022-08-19T12:20:24.422Z,4887.04
2022-08-19T12:21:24.525Z,4945.92
2022-08-19T12:22:24.624Z,5066.24
2022-08-19T12:23:24.777Z,5621.76
2022-08-19T12:24:24.929Z,5903.36
2022-08-19T12:25:25.042Z,6077.44
2022-08-19T12:26:25.196Z,6789.12
2022-08-19T12:27:32.439Z,5944.32
2022-08-19T12:28:25.450Z,5463.04
2022-08-19T12:29:25.539Z,5386.24
2022-08-19T12:30:25.643Z,4986.88
2022-08-19T12:31:25.741Z,5063.68
2022-08-19T12:32:25.852Z,5401.6
2022-08-19T12:33:25.955Z,5642.24
2022-08-19T12:34:26.049Z,5422.08
2022-08-19T12:35:26.151Z,5294.08
2022-08-19T12:36:26.252Z,5314.56
2022-08-19T12:37:26.358Z,5575.68
2022-08-19T12:38:26.461Z,5969.92
2022-08-19T12:39:26.613Z,6036.48
2022-08-19T12:40:26.798Z,5821.44
2022-08-19T12:41:26.817Z,5688.32