createdAt,value
2023-05-07T00:03:15.074Z,101282.55
2023-05-07T00:08:21.627Z,101281.69
2023-05-07T00:13:27.255Z,101279.90
2023-05-07T00:18:32.913Z,101279.50
2023-05-07T00:23:38.415Z,101279.10
2023-05-07T00:28:44.434Z,101282.20
2023-05-07T00:33:49.990Z,101287.89
2023-05-07T00:38:58.213Z,101290.25
2023-05-07T00:44:03.652Z,101293.52
2023-05-07T00:49:09.448Z,101295.11
2023-05-07T00:54:15.852Z,101300.80
2023-05-07T00:59:21.636Z,101308.00
2023-05-07T01:04:27.391Z,101316.23
2023-05-07T01:09:33.596Z,101317.71
2023-05-07T01:14:39.123Z,101326.13
2023-05-07T01:19:45.190Z,101325.48
2023-05-07T01:24:51.118Z,101325.73
2023-05-07T01:29:57.125Z,101322.30
2023-05-07T01:35:06.244Z,101327.92
2023-05-07T01:40:13.209Z,101329.09
2023-05-07T01:45:19.275Z,101323.94
2023-05-07T01:50:26.251Z,101325.52
2023-05-07T01:55:32.454Z,101323.38
2023-05-07T02:00:38.045Z,101327.65
2023-05-07T02:05:44.172Z,101328.84
2023-05-07T02:11:06.607Z,101324.85
2023-05-07T02:16:15.385Z,101323.29
2023-05-07T02:21:21.364Z,101322.23
2023-05-07T02:26:26.874Z,101329.46
2023-05-07T02:31:34.939Z,101326.51
2023-05-07T02:36:41.007Z,101328.17
2023-05-07T02:41:49.873Z,101329.89
2023-05-07T02:46:55.514Z,101327.30
2023-05-07T02:52:01.934Z,101329.00
2023-05-07T02:57:07.581Z,101332.79
2023-05-07T03:02:13.083Z,101337.65
2023-05-07T03:07:19.518Z,101338.39
2023-05-07T03:12:25.218Z,101341.67
2023-05-07T03:17:31.333Z,101346.13
2023-05-07T03:22:36.908Z,101347.20
2023-05-07T03:27:43.317Z,101353.29
2023-05-07T03:32:49.621Z,101358.80
2023-05-07T03:37:55.564Z,101371.40
2023-05-07T03:43:02.047Z,101376.91
2023-05-07T03:48:08.796Z,101384.81
2023-05-07T03:53:14.757Z,101390.87
2023-05-07T03:58:20.998Z,101387.92
2023-05-07T04:03:27.146Z,101397.34
2023-05-07T04:08:33.507Z,101395.16
2023-05-07T04:13:39.277Z,101406.09
2023-05-07T04:18:45.799Z,101412.14
2023-05-07T04:23:51.641Z,101421.00
2023-05-07T04:28:58.853Z,101418.82
2023-05-07T04:34:06.555Z,101421.96
2023-05-07T04:39:12.360Z,101428.68
2023-05-07T04:44:18.487Z,101424.80
2023-05-07T04:49:24.474Z,101427.16
2023-05-07T04:54:30.627Z,101433.77
2023-05-07T04:59:36.272Z,101439.35
2023-05-07T05:04:42.597Z,101442.84
2023-05-07T05:09:48.929Z,101447.46
2023-05-07T05:14:54.573Z,101452.05
2023-05-07T05:20:01.011Z,101454.81
2023-05-07T05:25:08.653Z,101461.89
2023-05-07T05:30:15.250Z,101467.31
2023-05-07T05:35:23.410Z,101469.46
2023-05-07T05:40:29.850Z,101469.50
2023-05-07T05:45:35.532Z,101473.97
2023-05-07T05:50:41.074Z,101479.46
2023-05-07T05:55:47.606Z,101482.25
2023-05-07T06:00:54.688Z,101487.23
2023-05-07T06:06:01.840Z,101492.27
2023-05-07T06:11:07.550Z,101494.59
2023-05-07T06:16:15.272Z,101496.00
2023-05-07T06:21:21.071Z,101500.56
2023-05-07T06:26:27.403Z,101508.36
2023-05-07T06:31:33.267Z,101515.50
2023-05-07T06:36:45.300Z,101519.34
2023-05-07T06:41:58.561Z,101531.95
2023-05-07T06:47:07.018Z,101528.80
2023-05-07T06:52:13.182Z,101526.61
2023-05-07T06:57:19.304Z,101527.14
2023-05-07T07:02:25.322Z,101528.92
2023-05-07T07:07:31.567Z,101531.09
2023-05-07T07:12:37.060Z,101530.77
2023-05-07T07:17:43.295Z,101531.64
2023-05-07T07:22:49.434Z,101534.63
2023-05-07T07:27:55.792Z,101538.61
2023-05-07T07:33:04.726Z,101546.41
2023-05-07T07:38:18.613Z,101553.69
2023-05-07T07:43:33.364Z,101558.54
2023-05-07T07:48:39.447Z,101563.92
2023-05-07T07:53:45.005Z,101564.96
2023-05-07T07:58:51.054Z,101566.34
2023-05-07T08:03:59.775Z,101567.38
2023-05-07T08:09:06.120Z,101564.72
2023-05-07T08:14:12.685Z,101567.79
2023-05-07T08:19:18.748Z,101570.50
2023-05-07T08:24:24.810Z,101576.88
2023-05-07T08:29:30.847Z,101576.21
2023-05-07T08:34:36.598Z,101576.58
2023-05-07T08:39:43.518Z,101583.77
2023-05-07T08:44:58.514Z,101580.29
2023-05-07T08:50:05.861Z,101585.59
2023-05-07T08:55:14.233Z,101588.61
2023-05-07T09:00:21.305Z,101590.06
2023-05-07T09:05:29.937Z,101600.15
2023-05-07T09:10:36.585Z,101599.66
2023-05-07T09:15:44.135Z,101598.49
2023-05-07T09:20:49.957Z,101602.59
2023-05-07T09:26:03.210Z,101610.52
2023-05-07T09:31:11.920Z,101603.67
2023-05-07T09:36:18.939Z,101614.39
2023-05-07T09:41:25.094Z,101616.45
2023-05-07T09:46:43.077Z,101618.61
2023-05-07T09:51:56.170Z,101618.42
2023-05-07T09:57:04.655Z,101623.23
2023-05-07T10:02:13.340Z,101619.13
2023-05-07T10:07:26.861Z,101625.39
2023-05-07T10:12:39.940Z,101619.94
2023-05-07T10:17:49.376Z,101616.02
2023-05-07T10:22:57.313Z,101628.48
2023-05-07T10:28:11.748Z,101628.50
2023-05-07T10:33:18.159Z,101635.30
2023-05-07T10:38:24.289Z,101640.15
2023-05-07T10:43:45.029Z,101642.03
2023-05-07T10:49:12.775Z,101647.29
2023-05-07T10:55:22.966Z,101644.63
2023-05-07T11:00:48.695Z,101651.91
2023-05-07T11:06:14.373Z,101654.84
2023-05-07T11:11:53.601Z,101655.73
2023-05-07T11:17:16.214Z,101658.65
2023-05-07T11:22:43.100Z,101656.20
2023-05-07T11:27:56.598Z,101657.15
2023-05-07T11:33:11.575Z,101669.27
2023-05-07T11:38:20.604Z,101676.52
2023-05-07T11:43:26.997Z,101678.36
2023-05-07T11:48:33.032Z,101677.45
2023-05-07T11:53:41.696Z,101676.45
2023-05-07T11:58:49.202Z,101677.88
2023-05-07T12:03:55.170Z,101670.16
2023-05-07T12:09:01.711Z,101668.63
2023-05-07T12:14:09.511Z,101679.08
2023-05-07T12:19:17.943Z,101674.62
2023-05-07T12:24:23.913Z,101674.20
2023-05-07T12:29:31.104Z,101687.09
2023-05-07T12:34:37.631Z,101692.06
2023-05-07T12:39:50.113Z,101689.19
2023-05-07T12:44:55.562Z,101692.45
2023-05-07T12:50:01.705Z,101686.16
2023-05-07T12:55:14.835Z,101684.48
2023-05-07T13:00:35.414Z,101683.52
2023-05-07T13:05:41.719Z,101683.58
2023-05-07T13:10:47.087Z,101690.33
2023-05-07T13:15:52.470Z,101685.63
2023-05-07T13:20:59.241Z,101682.55
2023-05-07T13:26:18.462Z,101686.41
2023-05-07T13:31:31.358Z,101682.42
2023-05-07T13:36:41.090Z,101682.42
2023-05-07T13:41:47.900Z,101675.77
2023-05-07T13:46:53.321Z,101672.67
2023-05-07T13:51:59.225Z,101673.66
2023-05-07T13:57:05.005Z,101670.08
2023-05-07T14:02:10.622Z,101672.42
2023-05-07T14:07:16.382Z,101675.13
2023-05-07T14:12:21.828Z,101678.55
2023-05-07T14:17:28.087Z,101680.62
2023-05-07T14:22:33.806Z,101679.86
2023-05-07T14:27:39.591Z,101687.06
2023-05-07T14:32:46.140Z,101686.31
2023-05-07T14:37:51.787Z,101691.39
2023-05-07T14:42:58.423Z,101691.05
2023-05-07T14:48:04.471Z,101692.79
2023-05-07T14:53:09.981Z,101694.21
2023-05-07T14:58:15.492Z,101699.02
2023-05-07T15:03:21.329Z,101695.05
2023-05-07T15:08:27.828Z,101691.33
2023-05-07T15:13:34.013Z,101694.23
2023-05-07T15:18:39.490Z,101689.53
2023-05-07T15:23:45.960Z,101685.86
2023-05-07T15:28:51.869Z,101687.73
2023-05-07T15:33:57.571Z,101686.73
2023-05-07T15:39:04.575Z,101688.31
2023-05-07T15:44:10.951Z,101690.63
2023-05-07T15:49:17.161Z,101688.95
2023-05-07T15:54:23.924Z,101691.03
2023-05-07T15:59:30.075Z,101692.77
2023-05-07T16:04:35.985Z,101690.75
2023-05-07T16:09:41.727Z,101698.66
2023-05-07T16:14:49.744Z,101695.38
2023-05-07T16:19:55.661Z,101696.98
2023-05-07T16:25:02.269Z,101689.09
2023-05-07T16:30:09.896Z,101695.65
2023-05-07T16:35:15.528Z,101696.30
2023-05-07T16:40:21.304Z,101692.04
2023-05-07T16:45:26.859Z,101698.55
2023-05-07T16:50:32.614Z,101701.71
2023-05-07T16:55:39.636Z,101708.73
2023-05-07T17:05:55.144Z,101712.19
2023-05-07T17:11:00.699Z,101715.22
2023-05-07T17:16:07.145Z,101714.79
2023-05-07T17:21:13.036Z,101717.29
2023-05-07T17:26:18.672Z,101715.77
2023-05-07T17:31:24.789Z,101720.70
2023-05-07T17:36:31.443Z,101725.80
2023-05-07T17:41:37.988Z,101730.90
2023-05-07T17:46:43.780Z,101733.41
2023-05-07T17:51:54.609Z,101743.52
2023-05-07T17:57:01.371Z,101746.00
2023-05-07T18:02:07.045Z,101752.11
2023-05-07T18:07:12.538Z,101757.33
2023-05-07T18:12:18.408Z,101765.82
2023-05-07T18:17:24.508Z,101779.65
2023-05-07T18:22:30.575Z,101785.01
2023-05-07T18:27:36.379Z,101789.30
2023-05-07T18:32:42.343Z,101789.74
2023-05-07T18:37:48.178Z,101798.84
2023-05-07T18:42:54.061Z,101805.85
2023-05-07T18:48:00.012Z,101815.48
2023-05-07T18:53:05.984Z,101823.54
2023-05-07T18:58:11.703Z,101824.82
2023-05-07T19:03:17.601Z,101835.08
2023-05-07T19:08:23.257Z,101840.36
2023-05-07T19:13:29.140Z,101839.81
2023-05-07T19:18:34.936Z,101840.80
2023-05-07T19:23:43.461Z,101846.08
2023-05-07T19:28:57.003Z,101851.69
2023-05-07T19:34:16.267Z,101860.40
2023-05-07T19:39:22.623Z,101867.33
2023-05-07T19:44:31.086Z,101876.50
2023-05-07T19:49:38.715Z,101886.98
2023-05-07T19:54:44.680Z,101892.36
2023-05-07T20:02:59.175Z,101893.64
2023-05-07T20:08:04.982Z,101895.13
2023-05-07T20:13:10.708Z,101899.29
2023-05-07T20:18:17.527Z,101909.47
2023-05-07T20:23:23.445Z,101913.41
2023-05-07T20:28:28.815Z,101914.77
2023-05-07T20:33:35.676Z,101922.95
2023-05-07T20:38:40.980Z,101922.32
2023-05-07T20:43:46.358Z,101925.94
2023-05-07T20:48:52.641Z,101930.55
2023-05-07T20:53:58.062Z,101935.05
2023-05-07T20:59:03.415Z,101940.02
2023-05-07T21:04:09.680Z,101940.70
2023-05-07T21:09:15.464Z,101943.38
2023-05-07T21:14:21.157Z,101949.73
2023-05-07T21:19:26.921Z,101953.70
2023-05-07T21:24:32.791Z,101966.54
2023-05-07T21:29:38.303Z,101972.19
2023-05-07T21:34:43.685Z,101973.61
2023-05-07T21:39:49.112Z,101980.56
2023-05-07T21:44:54.663Z,101986.15
2023-05-07T21:50:00.422Z,101987.09
2023-05-07T21:55:07.342Z,101994.60
2023-05-07T22:00:23.773Z,101995.84
2023-05-07T22:05:29.267Z,101997.81
2023-05-07T22:10:34.789Z,101999.00
2023-05-07T22:15:53.079Z,102004.89
2023-05-07T22:21:01.962Z,102002.51
2023-05-07T22:32:06.863Z,102008.50
2023-05-07T22:37:12.468Z,102008.58
2023-05-07T22:42:18.080Z,102007.75
2023-05-07T22:47:23.627Z,102007.30
2023-05-07T22:52:31.727Z,102003.15
2023-05-07T22:57:37.174Z,102009.27
2023-05-07T23:02:42.662Z,102007.14
2023-05-07T23:07:48.363Z,102007.95
2023-05-07T23:12:54.268Z,102010.63
2023-05-07T23:18:00.276Z,102015.70
2023-05-07T23:23:05.757Z,102019.13
2023-05-07T23:28:11.239Z,102017.65
2023-05-07T23:33:16.725Z,102015.60
2023-05-07T23:38:22.113Z,102008.60
2023-05-07T23:43:27.886Z,102008.10
2023-05-07T23:48:33.312Z,102007.86
2023-05-07T23:53:38.652Z,102007.33
2023-05-07T23:58:44.075Z,102000.09
