createdAt,value
2018-07-20T00:00:21.507Z,74.20
2018-07-20T00:02:54.182Z,74.50
2018-07-20T00:07:59.156Z,75.10
2018-07-20T00:10:31.769Z,75.60
2018-07-20T00:13:04.209Z,76.10
2018-07-20T00:15:36.621Z,76.30
2018-07-20T00:18:09.049Z,77.10
2018-07-20T00:20:41.722Z,76.90
2018-07-20T00:23:14.130Z,77.40
2018-07-20T00:25:46.534Z,77.30
2018-07-20T00:28:18.971Z,77.30
2018-07-20T00:30:51.401Z,78.20
2018-07-20T00:33:23.828Z,78.30
2018-07-20T00:35:56.538Z,78.10
2018-07-20T00:38:28.940Z,77.90
2018-07-20T00:41:01.326Z,78.30
2018-07-20T00:43:33.736Z,78.40
2018-07-20T00:46:06.126Z,78.60
2018-07-20T00:48:39.038Z,78.90
2018-07-20T00:51:11.717Z,78.80
2018-07-20T00:53:44.149Z,79.30
2018-07-20T00:56:16.617Z,79.60
2018-07-20T00:58:49.542Z,79.90
2018-07-20T01:01:21.980Z,80.30
2018-07-20T01:03:54.818Z,79.90
2018-07-20T01:06:27.201Z,80.40
2018-07-20T01:08:59.616Z,80.30
2018-07-20T01:11:32.303Z,80.40
2018-07-20T01:14:04.989Z,80.60
2018-07-20T01:16:37.389Z,81.60
2018-07-20T01:19:09.792Z,83.80
2018-07-20T01:21:42.232Z,81.10
2018-07-20T01:24:14.862Z,81.30
2018-07-20T01:26:47.297Z,81.60
2018-07-20T01:29:19.856Z,81.70
2018-07-20T01:31:52.277Z,87.60
2018-07-20T01:34:24.973Z,84.70
2018-07-20T01:36:57.373Z,82.40
2018-07-20T01:39:30.008Z,82.60
2018-07-20T01:42:02.646Z,82.50
2018-07-20T01:44:35.406Z,82.80
2018-07-20T01:47:07.809Z,83.00
2018-07-20T01:49:40.225Z,83.40
2018-07-20T01:52:12.639Z,83.50
2018-07-20T01:54:45.029Z,83.90
2018-07-20T01:57:17.465Z,84.00
2018-07-20T01:59:49.901Z,84.30
2018-07-20T02:02:22.536Z,84.40
2018-07-20T02:04:54.942Z,84.80
2018-07-20T02:07:27.384Z,85.30
2018-07-20T02:10:00.050Z,85.10
2018-07-20T02:12:32.445Z,86.00
2018-07-20T02:15:05.499Z,85.90
2018-07-20T02:20:10.139Z,86.20
2018-07-20T02:22:42.541Z,86.50
2018-07-20T02:25:15.276Z,86.80
2018-07-20T02:27:47.689Z,87.10
2018-07-20T02:30:20.090Z,87.30
2018-07-20T02:32:52.796Z,87.50
2018-07-20T02:35:25.231Z,87.70
2018-07-20T02:37:57.659Z,87.90
2018-07-20T02:40:30.075Z,88.00
2018-07-20T02:43:02.477Z,87.80
2018-07-20T02:45:34.933Z,87.90
2018-07-20T02:48:07.428Z,88.10
2018-07-20T02:50:39.831Z,87.80
2018-07-20T02:53:12.252Z,87.50
2018-07-20T02:55:44.681Z,87.90
2018-07-20T02:58:17.089Z,87.60
2018-07-20T03:00:49.529Z,86.80
2018-07-20T03:03:21.944Z,87.10
2018-07-20T03:05:54.373Z,87.80
2018-07-20T03:10:59.021Z,87.90
2018-07-20T03:13:31.445Z,87.80
2018-07-20T03:16:03.845Z,88.20
2018-07-20T03:18:36.265Z,88.10
2018-07-20T03:21:08.782Z,88.10
2018-07-20T03:23:41.082Z,88.50
2018-07-20T03:26:13.484Z,88.00
2018-07-20T03:28:45.893Z,87.70
2018-07-20T03:31:18.338Z,88.00
2018-07-20T03:33:50.760Z,87.00
2018-07-20T03:36:23.185Z,86.90
2018-07-20T03:38:55.617Z,87.00
2018-07-20T03:41:28.037Z,86.50
2018-07-20T03:44:00.488Z,86.60
2018-07-20T03:46:33.141Z,87.10
2018-07-20T03:49:05.645Z,87.10
2018-07-20T03:51:37.963Z,86.50
2018-07-20T03:54:10.401Z,86.40
2018-07-20T03:56:42.779Z,86.50
2018-07-20T03:59:15.234Z,86.00
2018-07-20T04:01:47.644Z,86.00
2018-07-20T04:04:20.097Z,86.10
2018-07-20T04:06:52.500Z,86.00
2018-07-20T04:09:25.211Z,86.70
2018-07-20T04:11:58.187Z,85.80
2018-07-20T04:14:30.941Z,85.00
2018-07-20T04:17:03.345Z,84.30
2018-07-20T04:19:36.089Z,83.80
2018-07-20T04:22:08.492Z,83.20
2018-07-20T04:27:13.605Z,83.50
2018-07-20T04:29:46.305Z,83.70
2018-07-20T04:32:18.942Z,83.70
2018-07-20T04:34:51.661Z,83.80
2018-07-20T04:37:24.074Z,83.90
2018-07-20T04:39:56.733Z,84.00
2018-07-20T04:42:29.409Z,84.00
2018-07-20T04:45:01.818Z,84.00
2018-07-20T04:47:34.462Z,84.20
2018-07-20T04:50:06.877Z,85.10
2018-07-20T04:52:39.322Z,84.70
2018-07-20T04:55:11.758Z,84.70
2018-07-20T04:57:44.217Z,84.30
2018-07-20T05:00:16.661Z,84.70
2018-07-20T05:02:49.405Z,83.70
2018-07-20T05:05:21.845Z,83.10
2018-07-20T05:07:54.525Z,81.50
2018-07-20T05:10:26.942Z,80.80
2018-07-20T05:12:59.345Z,80.00
2018-07-20T05:15:32.058Z,79.70
2018-07-20T05:18:04.725Z,79.90
2018-07-20T05:20:37.179Z,79.70
2018-07-20T05:23:09.617Z,78.20
2018-07-20T05:25:42.294Z,78.60
2018-07-20T05:28:14.965Z,78.10
2018-07-20T05:30:47.625Z,78.00
2018-07-20T05:35:52.341Z,76.80
2018-07-20T05:38:24.755Z,74.40
2018-07-20T05:40:57.209Z,73.30
2018-07-20T05:43:29.841Z,72.40
2018-07-20T05:46:02.265Z,71.50
2018-07-20T05:48:34.761Z,70.20
2018-07-20T05:51:07.233Z,69.40
2018-07-20T05:53:39.889Z,69.30
2018-07-20T05:56:12.325Z,67.60
2018-07-20T05:58:45.064Z,67.20
2018-07-20T06:01:17.489Z,66.40
2018-07-20T06:03:49.917Z,66.10
2018-07-20T06:06:22.328Z,65.80
2018-07-20T06:08:54.740Z,64.20
2018-07-20T06:11:28.300Z,64.80
2018-07-20T06:14:00.981Z,63.10
2018-07-20T06:16:33.444Z,61.20
2018-07-20T06:19:05.967Z,59.30
2018-07-20T06:21:38.656Z,58.00
2018-07-20T06:24:11.088Z,56.50
2018-07-20T06:26:43.551Z,55.10
2018-07-20T06:29:15.949Z,55.50
2018-07-20T06:31:48.425Z,58.40
2018-07-20T06:34:21.136Z,51.70
2018-07-20T06:36:53.585Z,50.10
2018-07-20T06:39:26.001Z,49.20
2018-07-20T06:42:12.884Z,47.70
2018-07-20T06:44:45.305Z,46.70
2018-07-20T06:47:18.045Z,47.00
2018-07-20T06:49:50.499Z,46.90
2018-07-20T06:52:22.929Z,46.40
2018-07-20T06:54:55.336Z,46.10
2018-07-20T06:57:27.761Z,46.20
2018-07-20T07:00:00.173Z,46.30
2018-07-20T07:02:32.613Z,45.30
2018-07-20T07:05:05.929Z,44.70
2018-07-20T07:07:38.365Z,43.80
2018-07-20T07:10:10.780Z,43.00
2018-07-20T07:12:43.197Z,42.40
2018-07-20T07:15:15.633Z,41.70
2018-07-20T07:17:48.059Z,42.80
2018-07-20T07:22:52.697Z,51.70
2018-07-20T07:25:25.218Z,41.50
2018-07-20T07:27:57.939Z,41.20
2018-07-20T07:30:30.338Z,41.20
2018-07-20T07:33:02.755Z,41.00
2018-07-20T07:35:35.189Z,41.70
2018-07-20T07:38:07.628Z,41.70
2018-07-20T07:50:49.479Z,38.70
2018-07-20T07:53:22.145Z,38.70
2018-07-20T07:55:54.542Z,39.90
2018-07-20T07:58:27.275Z,39.60
2018-07-20T08:00:59.699Z,39.60
2018-07-20T08:03:32.387Z,39.70
2018-07-20T08:06:05.092Z,39.50
2018-07-20T08:08:37.736Z,39.40
2018-07-20T08:11:10.137Z,39.40
2018-07-20T08:13:42.620Z,39.70
2018-07-20T08:16:15.021Z,39.20
2018-07-20T08:18:47.436Z,39.70
2018-07-20T08:21:19.891Z,39.40
2018-07-20T08:23:52.377Z,39.90
2018-07-20T08:26:24.788Z,40.40
2018-07-20T08:28:57.221Z,41.30
2018-07-20T08:31:29.706Z,42.60
2018-07-20T08:36:35.573Z,43.60
2018-07-20T08:39:08.012Z,44.50
2018-07-20T08:41:40.705Z,44.30
2018-07-20T08:44:13.104Z,43.80
2018-07-20T08:46:45.553Z,44.30
2018-07-20T08:49:18.539Z,43.00
2018-07-20T08:51:50.962Z,44.50
2018-07-20T08:54:23.372Z,44.60
2018-07-20T08:56:55.805Z,44.20
2018-07-20T08:59:28.281Z,44.00
2018-07-20T09:02:00.692Z,43.30
2018-07-20T09:04:33.590Z,42.20
2018-07-20T09:07:06.268Z,42.00
2018-07-20T09:09:38.941Z,41.20
2018-07-20T09:12:11.613Z,41.00
2018-07-20T09:14:44.027Z,41.10
2018-07-20T09:17:16.766Z,40.50
2018-07-20T09:19:49.565Z,40.60
2018-07-20T09:22:22.232Z,39.50
2018-07-20T09:24:54.643Z,39.60
2018-07-20T09:27:27.069Z,39.60
2018-07-20T09:29:59.468Z,39.60
2018-07-20T09:32:32.133Z,38.80
2018-07-20T09:35:04.539Z,38.80
2018-07-20T09:37:37.280Z,38.30
2018-07-20T09:40:09.685Z,38.20
2018-07-20T09:42:42.131Z,38.60
2018-07-20T09:45:14.813Z,39.20
2018-07-20T09:47:47.258Z,39.40
2018-07-20T09:50:19.965Z,39.00
2018-07-20T09:52:52.707Z,38.90
2018-07-20T09:55:25.128Z,38.80
2018-07-20T09:57:57.553Z,38.40
2018-07-20T10:00:29.961Z,37.60
2018-07-20T10:03:02.393Z,37.50
2018-07-20T10:05:35.110Z,38.10
2018-07-20T10:08:07.794Z,38.00
2018-07-20T10:10:40.219Z,37.90
2018-07-20T10:13:12.935Z,38.60
2018-07-20T10:15:45.316Z,39.40
2018-07-20T10:18:17.992Z,39.40
2018-07-20T10:20:50.381Z,39.10
2018-07-20T10:23:22.793Z,38.70
2018-07-20T10:25:55.726Z,38.30
2018-07-20T10:28:28.120Z,37.60
2018-07-20T10:31:00.501Z,37.20
2018-07-20T10:33:32.918Z,37.30
2018-07-20T10:36:05.334Z,37.20
2018-07-20T10:38:38.076Z,36.80
2018-07-20T10:41:10.456Z,36.70
2018-07-20T10:43:43.141Z,35.80
2018-07-20T10:46:15.789Z,36.30
2018-07-20T10:48:48.220Z,35.10
2018-07-20T10:51:20.622Z,35.70
2018-07-20T10:53:53.029Z,34.40
2018-07-20T10:56:25.441Z,33.60
2018-07-20T10:58:57.885Z,33.00
2018-07-20T11:01:30.308Z,32.80
2018-07-20T11:04:02.732Z,32.50
2018-07-20T11:06:35.141Z,32.60
2018-07-20T11:09:07.654Z,32.00
2018-07-20T11:11:40.096Z,31.50
2018-07-20T11:14:12.526Z,32.60
2018-07-20T11:16:44.933Z,31.90
2018-07-20T11:19:17.383Z,32.30
2018-07-20T11:21:49.781Z,32.10
2018-07-20T11:24:22.204Z,31.60
2018-07-20T11:26:54.835Z,32.20
2018-07-20T11:29:27.483Z,32.60
2018-07-20T11:31:59.885Z,33.00
2018-07-20T11:34:32.301Z,34.80
2018-07-20T11:37:04.709Z,35.40
2018-07-20T11:39:37.353Z,36.80
2018-07-20T11:42:09.775Z,37.70
2018-07-20T11:44:42.193Z,38.30
2018-07-20T11:47:14.878Z,38.70
2018-07-20T11:49:47.315Z,38.90
2018-07-20T11:52:19.725Z,38.60
2018-07-20T11:54:52.148Z,38.90
2018-07-20T11:57:24.683Z,38.30
2018-07-20T11:59:57.110Z,38.90
2018-07-20T12:02:29.841Z,39.10
2018-07-20T12:05:02.265Z,39.30
2018-07-20T12:07:34.707Z,39.60
2018-07-20T12:10:07.120Z,39.70
2018-07-20T12:12:39.550Z,39.80
2018-07-20T12:15:12.206Z,39.40
2018-07-20T12:17:44.613Z,39.40
2018-07-20T12:20:17.570Z,39.70
2018-07-20T12:22:49.966Z,40.00
2018-07-20T12:25:22.465Z,39.60
2018-07-20T12:27:54.868Z,39.80
2018-07-20T12:30:27.300Z,40.30
2018-07-20T12:32:59.700Z,40.20
2018-07-20T12:35:32.108Z,40.00
2018-07-20T12:38:04.885Z,40.80
2018-07-20T12:40:37.301Z,41.00
2018-07-20T12:43:09.729Z,41.30
2018-07-20T12:45:42.160Z,41.00
2018-07-20T12:48:14.593Z,41.00
2018-07-20T12:50:47.262Z,41.30
2018-07-20T12:53:19.677Z,41.30
2018-07-20T12:55:52.077Z,41.40
2018-07-20T12:58:24.848Z,41.50
2018-07-20T13:00:57.217Z,41.80
2018-07-20T13:03:29.653Z,42.10
2018-07-20T13:06:02.105Z,42.10
2018-07-20T13:08:34.520Z,42.20
2018-07-20T13:11:06.949Z,41.50
2018-07-20T13:13:39.340Z,41.60
2018-07-20T13:16:12.104Z,41.90
2018-07-20T13:18:44.792Z,42.10
2018-07-20T13:21:17.530Z,42.10
2018-07-20T13:23:50.251Z,42.10
2018-07-20T13:26:22.702Z,42.20
2018-07-20T13:28:55.124Z,41.80
2018-07-20T13:31:27.861Z,41.30
2018-07-20T13:34:00.615Z,40.80
2018-07-20T13:36:33.043Z,40.70
2018-07-20T13:39:08.121Z,41.60
2018-07-20T13:41:40.576Z,40.30
2018-07-20T13:44:13.322Z,40.10
2018-07-20T13:46:46.308Z,40.50
2018-07-20T13:49:18.701Z,40.90
2018-07-20T13:51:51.136Z,41.30
2018-07-20T13:54:23.616Z,41.20
2018-07-20T13:56:56.264Z,41.00
2018-07-20T13:59:29.190Z,41.20
2018-07-20T14:02:01.706Z,41.00
2018-07-20T14:04:34.245Z,40.30
2018-07-20T14:07:07.089Z,40.60
2018-07-20T14:09:39.587Z,40.80
2018-07-20T14:12:13.205Z,41.40
2018-07-20T14:14:45.632Z,41.30
2018-07-20T14:17:18.109Z,41.90
2018-07-20T14:19:50.877Z,41.40
2018-07-20T14:22:23.335Z,41.40
2018-07-20T14:24:55.833Z,41.10
2018-07-20T14:27:28.293Z,42.00
2018-07-20T14:30:00.733Z,41.60
2018-07-20T14:32:33.133Z,42.00
2018-07-20T14:35:05.576Z,42.30
2018-07-20T14:37:38.201Z,41.80
2018-07-20T14:40:10.638Z,42.10
2018-07-20T14:42:43.059Z,42.30
2018-07-20T14:45:15.504Z,41.60
2018-07-20T14:47:47.934Z,42.00
2018-07-20T14:50:20.348Z,41.60
2018-07-20T14:52:52.761Z,41.50
2018-07-20T14:55:25.203Z,42.00
2018-07-20T14:57:57.621Z,42.00
2018-07-20T15:00:30.273Z,41.90
2018-07-20T15:03:02.877Z,42.30
2018-07-20T15:05:35.319Z,42.10
2018-07-20T15:08:07.717Z,41.80
2018-07-20T15:10:40.146Z,42.40
2018-07-20T15:13:12.548Z,43.00
2018-07-20T15:15:44.994Z,42.30
2018-07-20T15:18:17.407Z,42.20
2018-07-20T15:20:49.829Z,42.30
2018-07-20T15:23:22.224Z,42.60
2018-07-20T15:25:54.648Z,42.20
2018-07-20T15:28:27.618Z,41.70
2018-07-20T15:31:00.286Z,41.60
2018-07-20T15:33:32.716Z,41.70
2018-07-20T15:36:05.157Z,42.00
2018-07-20T15:38:37.603Z,41.50
2018-07-20T15:41:10.009Z,42.00
2018-07-20T15:43:42.485Z,41.80
2018-07-20T15:46:14.932Z,42.10
2018-07-20T15:48:47.577Z,41.80
2018-07-20T15:51:20.275Z,41.80
2018-07-20T15:53:52.712Z,41.80
2018-07-20T15:56:25.105Z,41.80
2018-07-20T15:58:57.533Z,42.00
2018-07-20T16:01:30.181Z,41.80
2018-07-20T16:04:02.585Z,41.90
2018-07-20T16:06:35.018Z,41.60
2018-07-20T16:09:08.117Z,41.80
2018-07-20T16:11:40.669Z,42.00
2018-07-20T16:14:13.057Z,41.40
2018-07-20T16:16:45.491Z,41.70
2018-07-20T16:19:17.929Z,41.20
2018-07-20T16:21:50.377Z,41.20
2018-07-20T16:24:23.062Z,41.80
2018-07-20T16:26:55.862Z,41.40
2018-07-20T16:29:28.589Z,41.80
2018-07-20T16:32:01.018Z,41.80
2018-07-20T16:34:33.434Z,41.50
2018-07-20T16:37:05.873Z,41.30
2018-07-20T16:39:38.293Z,41.30
2018-07-20T16:42:10.694Z,41.50
2018-07-20T16:44:43.127Z,42.00
2018-07-20T16:47:15.589Z,42.30
2018-07-20T16:49:48.005Z,41.50
2018-07-20T16:52:20.409Z,41.70
2018-07-20T16:54:53.177Z,41.70
2018-07-20T16:57:25.624Z,42.10
2018-07-20T16:59:58.025Z,41.90
2018-07-20T17:02:30.453Z,41.90
2018-07-20T17:05:02.865Z,42.70
2018-07-20T17:07:35.289Z,41.60
2018-07-20T17:10:07.724Z,41.80
2018-07-20T17:12:40.238Z,42.00
2018-07-20T17:15:12.629Z,41.70
2018-07-20T17:17:45.047Z,41.50
2018-07-20T17:20:17.449Z,41.80
2018-07-20T17:22:50.174Z,41.00
2018-07-20T17:25:22.561Z,40.60
2018-07-20T17:27:55.036Z,39.90
2018-07-20T17:30:27.392Z,39.20
2018-07-20T17:32:59.819Z,39.40
2018-07-20T17:35:32.333Z,38.90
2018-07-20T17:38:04.780Z,39.20
2018-07-20T17:40:37.189Z,38.90
2018-07-20T17:43:09.641Z,38.50
2018-07-20T17:45:42.158Z,38.60
2018-07-20T17:48:14.593Z,38.10
2018-07-20T17:50:47.026Z,38.20
2018-07-20T17:53:19.776Z,38.40
2018-07-20T17:55:52.212Z,38.70
2018-07-20T17:58:24.978Z,38.80
2018-07-20T18:00:57.372Z,39.30
2018-07-20T18:03:29.790Z,38.90
2018-07-20T18:06:02.273Z,39.20
2018-07-20T18:08:35.142Z,39.40
2018-07-20T18:11:07.639Z,40.30
2018-07-20T18:13:41.149Z,41.60
2018-07-20T18:16:13.549Z,43.10
2018-07-20T18:18:46.031Z,44.80
2018-07-20T18:21:18.453Z,48.50
2018-07-20T18:23:50.875Z,51.20
2018-07-20T18:26:24.585Z,55.00
2018-07-20T18:28:57.333Z,57.50
2018-07-20T18:31:29.777Z,59.40
2018-07-20T18:34:02.543Z,59.60
2018-07-20T18:36:36.205Z,64.80
2018-07-20T18:39:08.969Z,65.10
2018-07-20T18:41:41.421Z,67.00
2018-07-20T18:44:13.844Z,72.00
2018-07-20T18:46:46.273Z,73.30
2018-07-20T18:49:18.693Z,78.40
2018-07-20T18:51:51.117Z,80.70
2018-07-20T18:54:23.845Z,83.30
2018-07-20T18:56:56.493Z,84.60
2018-07-20T18:59:28.942Z,84.00
2018-07-20T19:02:01.717Z,88.60
2018-07-20T19:04:34.193Z,86.80
2018-07-20T19:07:06.932Z,86.80
2018-07-20T19:09:39.357Z,86.60
2018-07-20T19:12:11.777Z,87.70
2018-07-20T19:14:44.218Z,83.90
2018-07-20T19:17:16.757Z,87.20
2018-07-20T19:19:49.404Z,86.10
2018-07-20T19:22:22.150Z,86.10
2018-07-20T19:24:54.567Z,81.80
2018-07-20T19:27:26.966Z,80.90
2018-07-20T19:29:59.681Z,81.60
2018-07-20T19:32:32.410Z,80.40
2018-07-20T19:35:04.838Z,81.50
2018-07-20T19:37:37.249Z,82.70
2018-07-20T19:40:09.693Z,81.90
2018-07-20T19:42:42.129Z,82.80
2018-07-20T19:45:14.566Z,82.80
2018-07-20T19:47:47.001Z,78.90
2018-07-20T19:52:51.744Z,77.10
2018-07-20T19:55:24.164Z,77.70
2018-07-20T19:57:56.685Z,76.30
2018-07-20T20:00:29.133Z,74.60
2018-07-20T20:03:01.569Z,72.70
2018-07-20T20:05:34.270Z,70.80
2018-07-20T20:08:07.232Z,73.30
2018-07-20T20:10:39.653Z,76.10
2018-07-20T20:13:12.065Z,71.70
2018-07-20T20:15:44.527Z,71.30
2018-07-20T20:18:16.906Z,69.30
2018-07-20T20:20:49.319Z,68.70
2018-07-20T20:23:21.729Z,69.30
2018-07-20T20:25:54.484Z,67.20
2018-07-20T20:28:26.914Z,65.90
2018-07-20T20:30:59.341Z,64.60
2018-07-20T20:33:31.765Z,64.00
2018-07-20T20:36:04.755Z,66.00
2018-07-20T20:38:37.418Z,63.20
2018-07-20T20:41:09.845Z,62.60
2018-07-20T20:43:42.306Z,64.10
2018-07-20T20:46:14.680Z,64.30
2018-07-20T20:48:47.381Z,65.20
2018-07-20T20:51:20.061Z,67.10
2018-07-20T20:53:52.569Z,61.70
2018-07-20T20:56:24.913Z,61.40
2018-07-20T20:58:57.423Z,61.60
2018-07-20T21:01:29.781Z,61.40
2018-07-20T21:04:02.203Z,61.30
2018-07-20T21:06:34.610Z,66.90
2018-07-20T21:09:07.297Z,61.20
2018-07-20T21:11:39.714Z,67.20
2018-07-20T21:14:12.152Z,61.10
2018-07-20T21:16:44.587Z,67.70
2018-07-20T21:19:17.062Z,63.20
2018-07-20T21:21:49.508Z,67.70
2018-07-20T21:24:21.925Z,62.00
2018-07-20T21:26:54.331Z,69.90
2018-07-20T21:29:26.808Z,71.40
2018-07-20T21:31:59.271Z,71.90
2018-07-20T21:34:31.713Z,72.50
2018-07-20T21:37:04.124Z,73.10
2018-07-20T21:39:36.548Z,72.30
2018-07-20T21:42:08.970Z,73.10
2018-07-20T21:44:41.628Z,69.10
2018-07-20T21:47:14.638Z,69.00
2018-07-20T21:49:47.059Z,67.80
2018-07-20T21:52:19.481Z,68.00
2018-07-20T21:54:51.905Z,68.20
2018-07-20T21:57:24.319Z,69.10
2018-07-20T21:59:56.753Z,70.10
2018-07-20T22:02:29.157Z,69.00
2018-07-20T22:05:01.580Z,70.00
2018-07-20T22:07:34.010Z,68.70
2018-07-20T22:10:06.442Z,70.00
2018-07-20T22:12:38.856Z,71.30
2018-07-20T22:15:11.541Z,63.30
2018-07-20T22:17:43.928Z,64.60
2018-07-20T22:20:16.346Z,64.30
2018-07-20T22:22:48.772Z,64.60
2018-07-20T22:25:21.438Z,66.30
2018-07-20T22:27:53.893Z,67.80
2018-07-20T22:30:26.356Z,69.20
2018-07-20T22:32:58.759Z,67.70
2018-07-20T22:38:03.393Z,65.00
2018-07-20T22:40:36.078Z,65.00
2018-07-20T22:43:08.501Z,65.60
2018-07-20T22:45:40.908Z,65.00
2018-07-20T22:48:13.610Z,65.90
2018-07-20T22:50:46.029Z,67.10
2018-07-20T22:53:18.467Z,68.30
2018-07-20T22:55:50.845Z,68.00
2018-07-20T22:58:23.328Z,66.60
2018-07-20T23:00:55.749Z,66.80
2018-07-20T23:03:28.247Z,67.40
2018-07-20T23:06:00.622Z,68.30
2018-07-20T23:08:33.155Z,69.50
2018-07-20T23:11:05.956Z,69.30
2018-07-20T23:13:52.846Z,67.70
2018-07-20T23:16:25.254Z,68.70
2018-07-20T23:18:57.641Z,68.20
2018-07-20T23:21:30.041Z,68.60
2018-07-20T23:24:02.458Z,69.10
2018-07-20T23:26:35.149Z,67.80
2018-07-20T23:29:07.552Z,69.80
2018-07-20T23:31:39.988Z,70.20
2018-07-20T23:36:44.948Z,70.70
2018-07-20T23:39:17.348Z,72.90
2018-07-20T23:41:49.781Z,74.20
2018-07-20T23:44:22.199Z,68.00
2018-07-20T23:46:54.642Z,89.30
2018-07-20T23:49:27.075Z,76.50
2018-07-20T23:51:59.468Z,75.20
2018-07-20T23:54:31.860Z,75.30
2018-07-20T23:57:04.841Z,75.20
2018-07-20T23:59:37.289Z,74.70
