createdAt,value
2023-03-08T00:00:38.112Z,53.30
2023-03-08T00:03:40.797Z,54.90
2023-03-08T00:06:42.975Z,54.90
2023-03-08T00:09:44.999Z,55.10
2023-03-08T00:12:47.169Z,54.70
2023-03-08T00:15:49.238Z,55.60
2023-03-08T00:18:51.502Z,55.10
2023-03-08T00:21:53.549Z,55.20
2023-03-08T00:24:56.001Z,55.40
2023-03-08T00:27:58.092Z,55.60
2023-03-08T00:31:06.713Z,56.10
2023-03-08T00:34:08.777Z,56.10
2023-03-08T00:37:10.936Z,56.10
2023-03-08T00:40:13.648Z,56.10
2023-03-08T00:43:15.793Z,55.80
2023-03-08T00:46:18.289Z,56.20
2023-03-08T00:49:20.788Z,57.20
2023-03-08T00:52:22.920Z,55.80
2023-03-08T00:55:25.101Z,56.10
2023-03-08T00:58:28.917Z,56.50
2023-03-08T01:01:31.205Z,57.50
2023-03-08T01:04:34.319Z,56.20
2023-03-08T01:07:36.591Z,57.10
2023-03-08T01:10:38.970Z,57.20
2023-03-08T01:13:41.086Z,58.10
2023-03-08T01:16:43.307Z,56.60
2023-03-08T01:19:45.693Z,58.40
2023-03-08T01:22:47.761Z,57.30
2023-03-08T01:25:49.892Z,57.30
2023-03-08T01:28:52.921Z,57.30
2023-03-08T01:31:55.818Z,58.20
2023-03-08T01:34:58.058Z,57.50
2023-03-08T01:38:00.727Z,57.30
2023-03-08T01:41:04.757Z,57.40
2023-03-08T01:44:15.636Z,58.20
2023-03-08T01:47:22.333Z,58.10
2023-03-08T01:50:45.710Z,57.90
2023-03-08T01:53:48.161Z,58.10
2023-03-08T01:56:52.312Z,58.30
2023-03-08T01:59:58.677Z,58.20
2023-03-08T02:03:08.493Z,58.00
2023-03-08T02:06:10.800Z,58.40
2023-03-08T02:09:13.390Z,58.60
2023-03-08T02:12:15.790Z,58.50
2023-03-08T02:15:20.350Z,58.00
2023-03-08T02:18:27.150Z,59.50
2023-03-08T02:21:30.818Z,58.30
2023-03-08T02:24:32.872Z,59.10
2023-03-08T02:27:35.268Z,58.40
2023-03-08T02:30:38.179Z,58.80
2023-03-08T02:33:40.242Z,58.00
2023-03-08T02:36:42.228Z,58.00
2023-03-08T02:39:44.178Z,58.20
2023-03-08T02:42:46.147Z,58.40
2023-03-08T02:45:48.241Z,58.10
2023-03-08T02:48:50.341Z,58.60
2023-03-08T02:51:52.554Z,58.10
2023-03-08T02:54:56.265Z,57.70
2023-03-08T02:58:00.254Z,57.20
2023-03-08T03:01:02.499Z,57.40
2023-03-08T03:04:04.628Z,57.00
2023-03-08T03:07:07.472Z,57.00
2023-03-08T03:10:11.551Z,57.70
2023-03-08T03:13:13.539Z,57.20
2023-03-08T03:16:16.736Z,57.00
2023-03-08T03:19:19.206Z,57.40
2023-03-08T03:22:21.668Z,57.70
2023-03-08T03:25:24.043Z,57.40
2023-03-08T03:28:28.372Z,57.60
2023-03-08T03:31:31.115Z,57.50
2023-03-08T03:34:33.343Z,57.30
2023-03-08T03:37:36.176Z,58.30
2023-03-08T03:40:38.883Z,58.00
2023-03-08T03:43:41.277Z,57.20
2023-03-08T03:46:45.710Z,57.40
2023-03-08T03:49:51.233Z,57.40
2023-03-08T03:52:55.181Z,57.30
2023-03-08T03:56:06.157Z,57.50
2023-03-08T03:59:08.418Z,57.50
2023-03-08T04:02:10.998Z,57.80
2023-03-08T04:05:28.314Z,58.10
2023-03-08T04:08:31.191Z,57.30
2023-03-08T04:11:37.217Z,57.60
2023-03-08T04:14:40.764Z,58.10
2023-03-08T04:17:45.274Z,57.80
2023-03-08T04:20:47.504Z,58.00
2023-03-08T04:23:51.067Z,57.90
2023-03-08T04:26:53.602Z,57.50
2023-03-08T04:29:56.825Z,58.40
2023-03-08T04:32:59.126Z,57.50
2023-03-08T04:36:07.981Z,56.90
2023-03-08T04:39:10.090Z,57.60
2023-03-08T04:42:12.202Z,57.20
2023-03-08T04:45:14.886Z,57.00
2023-03-08T04:48:17.191Z,57.10
2023-03-08T04:51:20.110Z,56.40
2023-03-08T04:54:23.191Z,56.80
2023-03-08T04:57:31.890Z,56.60
2023-03-08T05:00:35.297Z,56.80
2023-03-08T05:03:38.052Z,56.60
2023-03-08T05:06:40.343Z,56.50
2023-03-08T05:09:44.293Z,56.80
2023-03-08T05:12:46.293Z,57.30
2023-03-08T05:15:49.474Z,56.50
2023-03-08T05:18:51.536Z,56.50
2023-03-08T05:21:58.986Z,56.50
2023-03-08T05:25:01.610Z,57.30
2023-03-08T05:28:07.362Z,56.90
2023-03-08T05:31:12.116Z,57.80
2023-03-08T05:34:14.458Z,57.70
2023-03-08T05:37:20.304Z,58.40
2023-03-08T05:40:22.555Z,58.30
2023-03-08T05:43:25.513Z,58.40
2023-03-08T05:46:29.523Z,59.20
2023-03-08T05:49:33.412Z,58.20
2023-03-08T05:52:35.801Z,58.00
2023-03-08T05:55:38.321Z,58.40
2023-03-08T05:58:43.350Z,58.90
2023-03-08T06:01:46.817Z,58.30
2023-03-08T06:05:00.224Z,58.70
2023-03-08T06:08:02.265Z,59.00
2023-03-08T06:11:04.782Z,59.00
2023-03-08T06:14:07.163Z,59.20
2023-03-08T06:17:10.143Z,59.20
2023-03-08T06:20:17.324Z,59.90
2023-03-08T06:23:23.203Z,59.00
2023-03-08T06:26:25.174Z,59.30
2023-03-08T06:29:27.621Z,60.00
2023-03-08T06:32:30.126Z,60.60
2023-03-08T06:35:32.274Z,60.10
2023-03-08T06:38:38.872Z,61.90
2023-03-08T06:41:41.101Z,64.60
2023-03-08T06:44:44.239Z,66.20
2023-03-08T06:47:46.157Z,66.30
2023-03-08T06:50:49.034Z,66.60
2023-03-08T06:53:52.024Z,67.10
2023-03-08T06:56:57.627Z,68.20
2023-03-08T06:59:59.549Z,69.50
2023-03-08T07:03:01.852Z,71.00
2023-03-08T07:06:06.904Z,71.60
2023-03-08T07:09:08.808Z,72.80
2023-03-08T07:12:10.684Z,73.90
2023-03-08T07:15:21.041Z,73.00
2023-03-08T07:18:23.064Z,73.80
2023-03-08T07:21:27.225Z,76.00
2023-03-08T07:24:29.129Z,74.90
2023-03-08T07:27:33.573Z,75.40
2023-03-08T07:30:35.533Z,76.00
2023-03-08T07:33:39.724Z,76.40
2023-03-08T07:36:41.655Z,76.90
2023-03-08T07:39:43.829Z,76.70
2023-03-08T07:42:46.236Z,76.60
2023-03-08T07:46:05.303Z,77.10
2023-03-08T07:49:07.369Z,78.10
2023-03-08T07:52:09.410Z,78.50
2023-03-08T07:55:11.723Z,79.40
2023-03-08T07:58:13.693Z,79.00
2023-03-08T08:01:15.833Z,79.90
2023-03-08T08:04:19.440Z,80.20
2023-03-08T08:07:21.839Z,80.70
2023-03-08T08:10:23.955Z,81.00
2023-03-08T08:13:26.075Z,81.50
2023-03-08T08:16:28.174Z,82.10
2023-03-08T08:19:30.175Z,81.60
2023-03-08T08:22:38.036Z,83.20
2023-03-08T08:25:40.024Z,83.00
2023-03-08T08:28:43.237Z,82.60
2023-03-08T08:31:45.316Z,82.70
2023-03-08T08:34:47.479Z,83.10
2023-03-08T08:37:49.588Z,83.10
2023-03-08T08:40:51.758Z,83.50
2023-03-08T08:43:53.768Z,84.50
2023-03-08T08:46:55.705Z,83.80
2023-03-08T08:49:57.645Z,84.90
2023-03-08T08:52:59.617Z,85.00
2023-03-08T08:56:26.102Z,85.20
2023-03-08T08:59:29.423Z,84.50
2023-03-08T09:02:31.698Z,84.90
2023-03-08T09:05:34.677Z,84.60
2023-03-08T09:08:36.504Z,85.40
2023-03-08T09:11:53.319Z,84.90
2023-03-08T09:14:56.830Z,85.40
2023-03-08T09:17:58.690Z,86.20
2023-03-08T09:21:01.607Z,85.90
2023-03-08T09:24:06.184Z,86.60
2023-03-08T09:27:08.342Z,85.70
2023-03-08T09:30:13.015Z,86.10
2023-03-08T09:33:14.942Z,86.00
2023-03-08T09:36:16.867Z,86.70
2023-03-08T09:39:18.754Z,86.00
2023-03-08T09:42:22.956Z,85.60
2023-03-08T09:45:27.173Z,85.90
2023-03-08T09:48:31.265Z,86.20
2023-03-08T09:51:38.097Z,85.80
2023-03-08T09:54:41.646Z,86.10
2023-03-08T09:57:51.954Z,86.10
2023-03-08T10:00:55.276Z,85.80
2023-03-08T10:04:03.137Z,86.10
2023-03-08T10:07:07.877Z,86.70
2023-03-08T10:10:27.013Z,86.90
2023-03-08T10:13:35.032Z,86.00
2023-03-08T10:16:44.114Z,86.40
2023-03-08T10:20:00.080Z,86.50
2023-03-08T10:23:15.883Z,86.00
2023-03-08T10:26:20.038Z,85.70
2023-03-08T10:29:22.345Z,86.00
2023-03-08T10:32:26.262Z,85.90
2023-03-08T10:36:01.786Z,86.30
2023-03-08T10:39:10.811Z,86.30
2023-03-08T10:42:16.720Z,86.40
2023-03-08T10:45:21.737Z,86.10
2023-03-08T10:48:23.657Z,86.30
2023-03-08T10:51:28.087Z,86.60
2023-03-08T10:54:32.244Z,86.30
2023-03-08T10:57:34.582Z,87.20
2023-03-08T11:00:39.275Z,86.60
2023-03-08T11:03:41.145Z,87.00
2023-03-08T11:06:43.944Z,86.90
2023-03-08T11:09:46.237Z,87.20
2023-03-08T11:12:48.204Z,87.20
2023-03-08T11:16:15.988Z,87.00
2023-03-08T11:19:32.994Z,86.60
2023-03-08T11:23:03.531Z,86.30
2023-03-08T11:26:20.701Z,86.80
2023-03-08T11:29:34.948Z,86.30
2023-03-08T11:32:40.172Z,86.40
2023-03-08T11:36:12.957Z,86.20
2023-03-08T11:39:26.790Z,85.90
2023-03-08T11:42:43.610Z,86.10
2023-03-08T11:45:54.887Z,85.40
2023-03-08T11:49:15.798Z,84.90
2023-03-08T12:03:50.590Z,84.30
2023-03-08T12:06:54.434Z,84.00
2023-03-08T12:10:09.225Z,83.50
2023-03-08T12:13:26.773Z,82.20
2023-03-08T12:16:52.402Z,82.30
2023-03-08T12:19:54.350Z,82.80
2023-03-08T12:23:11.966Z,82.10
2023-03-08T12:26:21.281Z,81.50
2023-03-08T12:29:48.260Z,81.60
2023-03-08T12:32:52.854Z,81.70
2023-03-08T12:35:58.300Z,81.10
2023-03-08T12:39:07.855Z,81.20
2023-03-08T12:42:09.768Z,80.80
2023-03-08T12:45:21.230Z,80.50
2023-03-08T12:48:27.632Z,80.90
2023-03-08T12:51:33.604Z,80.40
2023-03-08T12:54:36.254Z,80.20
2023-03-08T12:57:45.898Z,79.60
2023-03-08T13:00:59.378Z,79.90
2023-03-08T13:04:03.102Z,79.40
2023-03-08T13:07:28.557Z,78.90
2023-03-08T13:10:53.928Z,79.20
2023-03-08T13:13:58.532Z,78.70
2023-03-08T13:17:00.547Z,79.00
2023-03-08T13:20:23.548Z,78.30
2023-03-08T13:23:34.498Z,78.70
2023-03-08T13:26:49.739Z,78.50
2023-03-08T13:29:53.934Z,78.20
2023-03-08T13:32:55.986Z,78.20
2023-03-08T13:36:03.896Z,78.30
2023-03-08T13:39:07.711Z,78.10
2023-03-08T13:42:11.560Z,80.30
2023-03-08T13:45:18.383Z,82.40
2023-03-08T13:48:21.712Z,82.30
2023-03-08T13:51:27.960Z,84.20
2023-03-08T13:54:36.369Z,85.10
2023-03-08T13:57:39.844Z,85.40
2023-03-08T14:00:44.114Z,86.40
2023-03-08T14:03:47.135Z,87.00
2023-03-08T14:06:54.699Z,86.50
2023-03-08T14:10:02.501Z,86.90
2023-03-08T14:13:07.253Z,87.30
2023-03-08T14:16:22.725Z,87.20
2023-03-08T14:19:28.444Z,86.80
2023-03-08T14:22:39.608Z,86.50
2023-03-08T14:25:42.170Z,86.70
2023-03-08T14:28:44.130Z,86.50
2023-03-08T14:32:13.166Z,86.40
2023-03-08T14:35:24.173Z,85.40
2023-03-08T14:38:31.509Z,84.60
2023-03-08T14:41:36.285Z,84.60
2023-03-08T14:44:38.563Z,83.90
2023-03-08T14:47:53.451Z,83.60
2023-03-08T14:51:07.576Z,83.90
2023-03-08T14:54:31.912Z,83.50
2023-03-08T14:57:34.469Z,83.20
2023-03-08T15:00:36.422Z,82.20
2023-03-08T15:03:38.542Z,81.90
2023-03-08T15:06:40.619Z,82.20
2023-03-08T15:09:42.742Z,81.00
2023-03-08T15:12:44.764Z,80.60
2023-03-08T15:15:47.447Z,80.80
2023-03-08T15:18:49.582Z,79.90
2023-03-08T15:21:51.927Z,80.00
2023-03-08T15:24:54.165Z,80.50
2023-03-08T15:27:56.640Z,81.40
2023-03-08T15:30:58.629Z,81.60
2023-03-08T15:34:01.041Z,81.30
2023-03-08T15:37:03.210Z,81.20
2023-03-08T15:40:08.074Z,80.60
2023-03-08T15:43:13.164Z,80.80
2023-03-08T15:46:16.021Z,80.70
2023-03-08T15:49:18.088Z,80.80
2023-03-08T15:52:20.189Z,80.90
2023-03-08T15:55:23.933Z,81.30
2023-03-08T15:58:26.274Z,80.90
2023-03-08T16:01:28.318Z,80.80
2023-03-08T16:04:30.389Z,80.00
2023-03-08T16:07:32.374Z,79.80
2023-03-08T16:10:35.458Z,79.50
2023-03-08T16:13:37.722Z,80.20
2023-03-08T16:16:45.689Z,79.80
2023-03-08T16:19:47.902Z,79.50
2023-03-08T16:22:49.916Z,79.20
2023-03-08T16:26:14.570Z,79.10
2023-03-08T16:29:16.939Z,78.90
2023-03-08T16:32:19.840Z,78.80
2023-03-08T16:35:22.341Z,78.20
2023-03-08T16:38:24.602Z,78.50
2023-03-08T16:41:26.433Z,78.40
2023-03-08T16:44:30.293Z,78.90
2023-03-08T16:47:32.585Z,78.70
2023-03-08T16:50:36.696Z,78.50
2023-03-08T16:53:38.597Z,77.90
2023-03-08T16:56:43.213Z,78.40
2023-03-08T16:59:45.269Z,78.30
2023-03-08T17:02:47.833Z,78.20
2023-03-08T17:05:49.665Z,77.90
2023-03-08T17:08:51.679Z,77.70
2023-03-08T17:11:53.568Z,77.80
2023-03-08T17:14:55.555Z,77.80
2023-03-08T17:17:57.813Z,78.00
2023-03-08T17:20:59.831Z,77.30
2023-03-08T17:24:01.712Z,77.00
2023-03-08T17:27:04.306Z,76.60
2023-03-08T17:30:06.876Z,77.20
2023-03-08T17:33:09.466Z,78.80
2023-03-08T17:36:12.977Z,78.30
2023-03-08T17:39:15.507Z,78.50
2023-03-08T17:42:17.354Z,77.30
2023-03-08T17:45:19.392Z,77.50
2023-03-08T17:48:21.282Z,77.30
2023-03-08T17:51:26.165Z,77.50
2023-03-08T17:54:28.123Z,76.30
2023-03-08T17:57:30.063Z,76.30
2023-03-08T18:00:32.211Z,75.20
2023-03-08T18:03:34.700Z,75.80
2023-03-08T18:06:37.872Z,76.00
2023-03-08T18:09:39.889Z,76.80
2023-03-08T18:12:42.346Z,77.10
2023-03-08T18:15:48.738Z,78.40
2023-03-08T18:18:51.081Z,80.10
2023-03-08T18:21:53.171Z,81.90
2023-03-08T18:24:55.138Z,82.90
2023-03-08T18:27:57.151Z,83.00
2023-03-08T18:30:59.080Z,83.90
2023-03-08T18:34:01.297Z,84.40
2023-03-08T18:37:03.876Z,84.10
2023-03-08T18:40:06.447Z,83.70
2023-03-08T18:43:08.248Z,83.80
2023-03-08T18:46:12.320Z,83.10
2023-03-08T18:49:14.544Z,83.90
2023-03-08T18:52:16.494Z,85.20
2023-03-08T18:55:18.441Z,85.50
2023-03-08T18:58:20.486Z,85.60
2023-03-08T19:01:22.490Z,85.90
2023-03-08T19:04:24.478Z,85.90
2023-03-08T19:07:29.457Z,86.00
2023-03-08T19:10:33.220Z,86.30
2023-03-08T19:13:35.382Z,86.50
2023-03-08T19:16:37.684Z,85.80
2023-03-08T19:19:42.173Z,86.00
2023-03-08T19:22:44.165Z,86.10
2023-03-08T19:25:46.094Z,86.50
2023-03-08T19:28:54.470Z,87.60
2023-03-08T19:31:59.186Z,88.00
2023-03-08T19:35:03.082Z,88.30
2023-03-08T19:38:05.077Z,88.80
2023-03-08T19:41:09.558Z,88.70
2023-03-08T19:44:11.857Z,89.50
2023-03-08T19:47:20.526Z,89.40
2023-03-08T19:50:22.584Z,89.70
2023-03-08T19:53:24.510Z,89.70
2023-03-08T19:56:26.522Z,89.70
2023-03-08T19:59:28.784Z,90.20
2023-03-08T20:02:30.755Z,90.00
2023-03-08T20:05:32.704Z,90.20
2023-03-08T20:08:35.389Z,90.00
2023-03-08T20:11:37.535Z,90.00
2023-03-08T20:14:39.422Z,90.00
2023-03-08T20:17:41.383Z,90.20
2023-03-08T20:20:43.314Z,90.30
2023-03-08T20:23:46.292Z,90.30
2023-03-08T20:26:48.321Z,90.80
2023-03-08T20:29:52.556Z,90.60
2023-03-08T20:32:56.718Z,91.00
2023-03-08T20:36:00.356Z,90.90
2023-03-08T20:39:02.364Z,91.50
2023-03-08T20:42:04.466Z,91.70
2023-03-08T20:45:06.974Z,91.70
2023-03-08T20:48:08.866Z,91.70
2023-03-08T20:51:17.075Z,92.00
2023-03-08T20:54:19.222Z,92.00
2023-03-08T20:57:21.134Z,91.90
2023-03-08T21:00:23.304Z,91.70
2023-03-08T21:03:25.337Z,91.60
2023-03-08T21:06:29.659Z,91.80
2023-03-08T21:09:31.981Z,91.50
2023-03-08T21:12:33.956Z,91.50
2023-03-08T21:15:36.017Z,91.70
2023-03-08T21:18:37.933Z,91.80
2023-03-08T21:21:42.586Z,91.70
2023-03-08T21:24:44.524Z,91.60
2023-03-08T21:27:46.518Z,91.50
2023-03-08T21:30:48.953Z,91.30
2023-03-08T21:33:51.310Z,91.20
2023-03-08T21:36:55.766Z,90.70
2023-03-08T21:40:00.296Z,90.40
2023-03-08T21:43:02.289Z,90.00
2023-03-08T21:46:04.781Z,89.70
2023-03-08T21:49:07.297Z,89.50
2023-03-08T21:52:10.168Z,89.80
2023-03-08T21:55:12.082Z,90.20
2023-03-08T21:58:13.993Z,90.50
2023-03-08T22:01:32.051Z,90.90
2023-03-08T22:04:34.012Z,91.20
2023-03-08T22:07:35.968Z,91.20
2023-03-08T22:10:37.950Z,91.10
2023-03-08T22:13:39.926Z,91.20
2023-03-08T22:16:41.920Z,91.30
2023-03-08T22:19:43.870Z,91.30
2023-03-08T22:22:46.108Z,91.50
2023-03-08T22:25:48.046Z,91.80
2023-03-08T22:28:50.248Z,92.10
2023-03-08T22:31:52.253Z,91.80
2023-03-08T22:34:54.326Z,91.80
2023-03-08T22:37:56.245Z,91.50
2023-03-08T22:40:58.166Z,91.70
2023-03-08T22:44:00.017Z,91.70
2023-03-08T22:47:01.979Z,91.60
2023-03-08T22:50:04.979Z,91.40
2023-03-08T22:53:06.917Z,91.60
2023-03-08T22:56:21.703Z,90.90
2023-03-08T22:59:23.699Z,91.10
2023-03-08T23:02:26.062Z,91.00
2023-03-08T23:05:28.023Z,91.10
2023-03-08T23:08:29.865Z,91.30
2023-03-08T23:11:32.939Z,91.50
2023-03-08T23:14:35.494Z,91.60
2023-03-08T23:17:37.440Z,91.70
2023-03-08T23:20:41.893Z,91.80
2023-03-08T23:23:44.789Z,91.90
2023-03-08T23:26:46.722Z,92.00
2023-03-08T23:29:52.514Z,92.00
2023-03-08T23:32:54.448Z,92.00
2023-03-08T23:35:56.378Z,92.10
2023-03-08T23:39:01.125Z,91.90
2023-03-08T23:42:03.045Z,91.70
2023-03-08T23:45:06.125Z,92.00
2023-03-08T23:48:08.647Z,92.00
2023-03-08T23:51:19.125Z,92.10
2023-03-08T23:54:21.158Z,92.10
2023-03-08T23:57:23.205Z,91.80
