createdAt,value
2018-04-30T00:02:07.185Z,1.58
2018-04-30T00:04:34.785Z,1.20
2018-04-30T00:07:02.302Z,1.23
2018-04-30T00:09:29.931Z,1.30
2018-04-30T00:11:57.432Z,1.45
2018-04-30T00:14:24.981Z,1.00
2018-04-30T00:16:52.480Z,1.20
2018-04-30T00:19:19.993Z,0.77
2018-04-30T00:21:47.521Z,1.30
2018-04-30T00:24:15.031Z,1.17
2018-04-30T00:26:42.565Z,1.55
2018-04-30T00:29:10.070Z,1.35
2018-04-30T00:31:37.593Z,0.95
2018-04-30T00:34:05.094Z,1.10
2018-04-30T00:36:32.633Z,1.20
2018-04-30T00:39:00.140Z,1.10
2018-04-30T00:41:28.074Z,0.93
2018-04-30T00:43:55.573Z,1.00
2018-04-30T00:46:23.480Z,0.90
2018-04-30T00:48:50.998Z,0.75
2018-04-30T00:51:18.590Z,1.15
2018-04-30T00:53:46.093Z,0.90
2018-04-30T00:56:13.633Z,1.08
2018-04-30T00:58:41.138Z,1.10
2018-04-30T01:01:08.668Z,1.00
2018-04-30T01:03:36.220Z,1.00
2018-04-30T01:06:03.813Z,0.90
2018-04-30T01:08:31.334Z,1.12
2018-04-30T01:10:58.840Z,1.37
2018-04-30T01:13:26.361Z,1.23
2018-04-30T01:15:53.877Z,1.08
2018-04-30T01:18:21.504Z,1.23
2018-04-30T01:20:49.009Z,1.10
2018-04-30T01:23:16.531Z,1.25
2018-04-30T01:25:44.065Z,1.12
2018-04-30T01:28:11.590Z,0.90
2018-04-30T01:30:39.498Z,1.58
2018-04-30T01:33:07.017Z,0.95
2018-04-30T01:35:34.534Z,1.10
2018-04-30T01:38:02.061Z,1.25
2018-04-30T01:40:29.609Z,1.25
2018-04-30T01:42:57.109Z,1.27
2018-04-30T01:45:24.633Z,0.85
2018-04-30T01:47:52.272Z,1.20
2018-04-30T01:50:19.792Z,1.00
2018-04-30T01:52:47.306Z,2.12
2018-04-30T01:55:14.937Z,1.02
2018-04-30T01:57:42.438Z,1.25
2018-04-30T02:00:09.957Z,1.10
2018-04-30T02:02:37.452Z,1.08
2018-04-30T02:05:04.975Z,1.10
2018-04-30T02:07:32.481Z,0.90
2018-04-30T02:10:00.224Z,1.25
2018-04-30T02:12:27.733Z,1.20
2018-04-30T02:14:55.258Z,1.00
2018-04-30T02:17:23.154Z,0.95
2018-04-30T02:19:50.680Z,0.95
2018-04-30T02:22:18.174Z,1.02
2018-04-30T02:24:45.701Z,1.10
2018-04-30T02:27:13.601Z,1.00
2018-04-30T02:29:41.149Z,1.10
2018-04-30T02:32:08.812Z,1.10
2018-04-30T02:34:36.420Z,0.90
2018-04-30T02:37:04.114Z,1.20
2018-04-30T02:39:31.773Z,1.10
2018-04-30T02:41:59.436Z,1.10
2018-04-30T02:44:26.955Z,1.20
2018-04-30T02:46:54.577Z,0.82
2018-04-30T02:49:22.081Z,1.00
2018-04-30T02:51:50.009Z,1.02
2018-04-30T02:54:17.517Z,1.20
2018-04-30T02:56:45.037Z,1.33
2018-04-30T02:59:12.548Z,1.20
2018-04-30T03:01:40.093Z,1.33
2018-04-30T03:04:07.608Z,1.10
2018-04-30T03:06:35.137Z,1.10
2018-04-30T03:09:02.633Z,1.23
2018-04-30T03:11:30.135Z,1.25
2018-04-30T03:13:57.658Z,1.30
2018-04-30T03:16:25.172Z,1.40
2018-04-30T03:18:52.689Z,0.98
2018-04-30T03:21:20.189Z,1.73
2018-04-30T03:23:47.711Z,1.12
2018-04-30T03:26:15.208Z,1.10
2018-04-30T03:28:42.727Z,1.08
2018-04-30T03:31:10.225Z,0.80
2018-04-30T03:33:38.231Z,0.90
2018-04-30T03:36:05.744Z,0.98
2018-04-30T03:38:33.674Z,0.88
2018-04-30T03:41:01.181Z,1.35
2018-04-30T03:43:28.698Z,1.40
2018-04-30T03:45:56.225Z,1.37
2018-04-30T03:48:23.725Z,1.95
2018-04-30T03:50:51.249Z,1.90
2018-04-30T03:53:18.750Z,1.87
2018-04-30T03:55:46.679Z,2.03
2018-04-30T03:58:14.208Z,1.80
2018-04-30T04:00:53.472Z,1.85
2018-04-30T04:03:33.077Z,1.98
2018-04-30T04:06:12.612Z,1.58
2018-04-30T04:08:40.150Z,1.33
2018-04-30T04:11:07.714Z,2.05
2018-04-30T04:13:35.229Z,1.25
2018-04-30T04:16:02.781Z,2.78
2018-04-30T04:18:30.277Z,0.80
2018-04-30T04:20:57.797Z,0.82
2018-04-30T04:23:25.324Z,0.82
2018-04-30T04:25:52.829Z,0.90
2018-04-30T04:28:20.349Z,0.70
2018-04-30T04:30:47.865Z,0.70
2018-04-30T04:33:15.423Z,0.60
2018-04-30T04:35:42.931Z,0.30
2018-04-30T04:38:10.540Z,0.30
2018-04-30T04:40:38.044Z,0.37
2018-04-30T04:43:05.644Z,0.37
2018-04-30T04:45:33.155Z,0.20
2018-04-30T04:48:00.684Z,0.20
2018-04-30T04:50:28.189Z,0.13
2018-04-30T04:52:55.877Z,0.20
2018-04-30T04:55:23.377Z,0.30
2018-04-30T04:57:50.897Z,0.20
2018-04-30T05:00:18.411Z,0.33
2018-04-30T05:02:46.096Z,0.20
2018-04-30T05:05:13.613Z,0.20
2018-04-30T05:07:41.613Z,0.37
2018-04-30T05:10:09.124Z,0.20
2018-04-30T05:12:36.631Z,0.20
2018-04-30T05:15:04.157Z,0.10
2018-04-30T05:17:31.843Z,0.10
2018-04-30T05:19:59.368Z,0.10
2018-04-30T05:22:27.270Z,0.20
2018-04-30T05:24:54.793Z,0.20
2018-04-30T05:27:22.302Z,0.33
2018-04-30T05:29:49.822Z,0.07
2018-04-30T05:32:17.346Z,0.10
2018-04-30T05:34:44.884Z,0.10
2018-04-30T05:37:12.503Z,0.20
2018-04-30T05:39:40.033Z,0.10
2018-04-30T05:42:07.925Z,0.40
2018-04-30T05:44:35.452Z,0.10
2018-04-30T05:47:02.970Z,0.20
2018-04-30T05:49:30.550Z,0.10
2018-04-30T05:51:58.022Z,0.20
2018-04-30T05:54:25.577Z,0.20
2018-04-30T05:56:53.466Z,0.27
2018-04-30T05:59:20.975Z,0.10
2018-04-30T06:01:48.506Z,0.20
2018-04-30T06:04:16.133Z,0.10
2018-04-30T06:06:43.702Z,0.10
2018-04-30T06:09:11.185Z,0.10
2018-04-30T06:11:38.709Z,0.07
2018-04-30T06:14:06.217Z,0.10
2018-04-30T06:16:34.152Z,0.10
2018-04-30T06:19:01.661Z,0.10
2018-04-30T06:21:29.193Z,0.10
2018-04-30T06:23:57.096Z,0.17
2018-04-30T06:26:24.620Z,0.20
2018-04-30T06:28:52.113Z,0.10
2018-04-30T06:31:19.749Z,0.30
2018-04-30T06:33:47.264Z,0.10
2018-04-30T06:36:14.894Z,0.20
2018-04-30T06:38:42.413Z,0.10
2018-04-30T06:41:09.914Z,0.03
2018-04-30T06:43:37.445Z,0.10
2018-04-30T06:46:04.949Z,0.20
2018-04-30T06:48:32.465Z,0.20
2018-04-30T06:50:59.985Z,0.10
2018-04-30T06:53:27.595Z,0.10
2018-04-30T06:55:55.440Z,0.10
2018-04-30T06:58:22.997Z,0.10
2018-04-30T07:00:50.520Z,0.10
2018-04-30T07:03:18.433Z,0.10
2018-04-30T07:05:45.967Z,0.20
2018-04-30T07:08:13.505Z,0.20
2018-04-30T07:10:41.041Z,0.10
2018-04-30T07:13:08.563Z,0.10
2018-04-30T07:15:36.073Z,0.30
2018-04-30T07:18:03.651Z,0.20
2018-04-30T07:20:31.166Z,0.20
2018-04-30T07:22:59.079Z,0.10
2018-04-30T07:25:26.594Z,0.20
2018-04-30T07:27:54.297Z,0.10
2018-04-30T07:30:21.815Z,0.10
2018-04-30T07:32:49.321Z,0.10
2018-04-30T07:35:16.844Z,0.10
2018-04-30T07:37:44.506Z,0.20
2018-04-30T07:40:12.159Z,0.20
2018-04-30T07:42:39.668Z,0.10
2018-04-30T07:45:07.204Z,0.10
2018-04-30T07:47:34.701Z,0.30
2018-04-30T07:50:02.225Z,0.43
2018-04-30T07:52:29.725Z,0.10
2018-04-30T07:54:57.252Z,0.10
2018-04-30T07:57:24.757Z,0.10
2018-04-30T07:59:52.417Z,0.10
2018-04-30T08:02:20.073Z,0.13
2018-04-30T08:04:47.590Z,0.20
2018-04-30T08:07:15.547Z,0.20
2018-04-30T08:09:43.058Z,0.00
2018-04-30T08:12:10.581Z,0.20
2018-04-30T08:14:38.103Z,0.20
2018-04-30T08:17:05.637Z,0.10
2018-04-30T08:19:33.148Z,0.10
2018-04-30T08:22:00.676Z,0.00
2018-04-30T08:24:28.222Z,0.10
2018-04-30T08:26:55.859Z,0.10
2018-04-30T08:29:23.296Z,0.20
2018-04-30T08:31:50.952Z,0.03
2018-04-30T08:34:18.514Z,0.10
2018-04-30T08:36:46.194Z,0.20
2018-04-30T08:39:13.695Z,0.10
2018-04-30T08:41:41.376Z,0.10
2018-04-30T08:44:08.909Z,0.20
2018-04-30T08:46:36.422Z,0.10
2018-04-30T08:49:03.954Z,0.00
2018-04-30T08:51:31.545Z,0.10
2018-04-30T08:53:59.069Z,0.20
2018-04-30T08:56:26.564Z,0.08
2018-04-30T08:58:54.089Z,0.20
2018-04-30T09:01:21.602Z,0.20
2018-04-30T09:03:49.137Z,0.10
2018-04-30T09:06:17.032Z,0.20
2018-04-30T09:08:44.561Z,0.20
2018-04-30T09:11:12.075Z,0.00
2018-04-30T09:13:39.609Z,0.20
2018-04-30T09:16:07.108Z,0.20
2018-04-30T09:18:34.629Z,0.10
2018-04-30T09:21:02.178Z,0.10
2018-04-30T09:23:29.717Z,0.10
2018-04-30T09:25:57.257Z,0.50
2018-04-30T09:28:25.189Z,0.10
2018-04-30T09:30:52.733Z,0.20
2018-04-30T09:33:20.234Z,0.10
2018-04-30T09:35:48.166Z,0.10
2018-04-30T09:38:15.713Z,0.20
2018-04-30T09:40:43.250Z,0.43
2018-04-30T09:43:10.767Z,0.10
2018-04-30T09:45:38.296Z,0.22
2018-04-30T09:48:05.792Z,0.40
2018-04-30T09:50:33.341Z,0.20
2018-04-30T09:53:01.013Z,0.20
2018-04-30T09:55:28.513Z,0.10
2018-04-30T09:57:56.062Z,0.10
2018-04-30T10:00:23.556Z,0.45
2018-04-30T10:02:51.085Z,0.15
2018-04-30T10:05:18.604Z,0.20
2018-04-30T10:07:46.121Z,0.20
2018-04-30T10:10:13.629Z,0.10
2018-04-30T10:12:41.185Z,0.20
2018-04-30T10:15:08.702Z,0.13
2018-04-30T10:17:36.229Z,0.20
2018-04-30T10:20:04.146Z,0.22
2018-04-30T10:22:31.671Z,0.10
2018-04-30T10:24:59.365Z,0.10
2018-04-30T10:27:26.889Z,0.10
2018-04-30T10:29:54.417Z,0.20
2018-04-30T10:32:22.177Z,0.20
2018-04-30T10:34:49.700Z,0.20
2018-04-30T10:37:17.205Z,0.20
2018-04-30T10:39:44.729Z,0.20
2018-04-30T10:42:12.242Z,0.10
2018-04-30T10:44:39.763Z,0.20
2018-04-30T10:47:07.269Z,0.10
2018-04-30T10:49:34.921Z,0.30
2018-04-30T10:52:02.428Z,0.20
2018-04-30T10:54:29.956Z,0.20
2018-04-30T10:56:57.458Z,0.20
2018-04-30T10:59:24.989Z,0.30
2018-04-30T11:01:52.858Z,0.20
2018-04-30T11:04:20.826Z,0.20
2018-04-30T11:06:48.544Z,0.17
2018-04-30T11:09:16.050Z,0.20
2018-04-30T11:11:43.964Z,0.30
2018-04-30T11:14:11.478Z,0.10
2018-04-30T11:16:39.004Z,0.10
2018-04-30T11:19:06.609Z,0.10
2018-04-30T11:21:34.129Z,0.30
2018-04-30T11:24:01.654Z,0.30
2018-04-30T11:26:29.177Z,0.20
2018-04-30T11:28:56.676Z,0.10
2018-04-30T11:31:24.224Z,0.52
2018-04-30T11:33:51.721Z,0.20
2018-04-30T11:36:19.253Z,0.30
2018-04-30T11:38:47.176Z,0.35
2018-04-30T11:41:14.730Z,0.20
2018-04-30T11:43:42.266Z,0.20
2018-04-30T11:46:09.824Z,0.40
2018-04-30T11:48:37.339Z,0.32
2018-04-30T11:51:04.972Z,0.20
2018-04-30T11:53:33.229Z,0.35
2018-04-30T11:56:00.777Z,0.30
2018-04-30T11:58:28.313Z,0.30
2018-04-30T12:00:55.828Z,0.30
2018-04-30T12:03:23.368Z,0.20
2018-04-30T12:05:50.893Z,0.30
2018-04-30T12:08:18.440Z,0.30
2018-04-30T12:10:45.970Z,0.30
2018-04-30T12:13:13.537Z,0.30
2018-04-30T12:15:41.126Z,0.40
2018-04-30T12:18:08.663Z,0.40
2018-04-30T12:20:36.181Z,0.30
2018-04-30T12:23:03.907Z,0.30
2018-04-30T12:25:31.426Z,0.40
2018-04-30T12:27:59.349Z,0.40
2018-04-30T12:30:26.852Z,0.50
2018-04-30T12:32:54.409Z,0.50
2018-04-30T12:35:21.942Z,0.45
2018-04-30T12:37:49.866Z,0.60
2018-04-30T12:40:17.530Z,0.50
2018-04-30T12:42:45.125Z,0.43
2018-04-30T12:45:12.685Z,0.32
2018-04-30T12:47:40.604Z,0.82
2018-04-30T12:50:08.198Z,0.47
2018-04-30T12:52:35.715Z,0.68
2018-04-30T12:55:03.270Z,0.40
2018-04-30T12:57:30.805Z,0.60
2018-04-30T12:59:58.362Z,0.50
2018-04-30T13:02:25.954Z,0.57
2018-04-30T13:04:53.828Z,0.30
2018-04-30T13:07:21.386Z,0.50
2018-04-30T13:09:48.918Z,0.43
2018-04-30T13:12:16.456Z,0.52
2018-04-30T13:14:44.007Z,0.50
2018-04-30T13:17:11.518Z,0.52
2018-04-30T13:19:39.041Z,0.60
2018-04-30T13:22:06.629Z,0.52
2018-04-30T13:24:34.171Z,0.50
2018-04-30T13:27:01.702Z,0.40
2018-04-30T13:29:29.225Z,0.62
2018-04-30T13:31:56.751Z,0.60
2018-04-30T13:34:24.258Z,0.47
2018-04-30T13:36:51.785Z,0.68
2018-04-30T13:39:19.295Z,0.60
2018-04-30T13:41:46.817Z,0.95
2018-04-30T13:44:14.332Z,0.57
2018-04-30T13:46:41.878Z,0.65
2018-04-30T13:49:09.571Z,0.50
2018-04-30T13:51:37.120Z,0.60
2018-04-30T13:54:04.822Z,0.57
2018-04-30T13:56:32.364Z,0.50
2018-04-30T13:58:59.893Z,0.47
2018-04-30T14:01:27.425Z,0.60
2018-04-30T14:03:54.917Z,0.90
2018-04-30T14:06:22.500Z,0.70
2018-04-30T14:08:50.185Z,0.40
2018-04-30T14:11:17.825Z,0.60
2018-04-30T14:13:45.532Z,0.60
2018-04-30T14:16:13.457Z,0.40
2018-04-30T14:18:41.084Z,0.70
2018-04-30T14:21:08.590Z,0.50
2018-04-30T14:23:36.247Z,0.60
2018-04-30T14:26:03.750Z,0.68
2018-04-30T14:28:31.356Z,0.80
2018-04-30T14:30:58.867Z,0.52
2018-04-30T14:33:26.526Z,0.47
2018-04-30T14:35:54.038Z,0.40
2018-04-30T14:38:21.646Z,0.50
2018-04-30T14:40:49.108Z,0.40
2018-04-30T14:43:16.636Z,0.50
2018-04-30T14:45:44.537Z,0.40
2018-04-30T14:48:12.284Z,0.43
2018-04-30T14:50:39.784Z,0.30
2018-04-30T14:53:07.299Z,0.45
2018-04-30T14:55:34.831Z,0.62
2018-04-30T14:58:02.329Z,0.55
2018-04-30T15:00:29.846Z,0.73
2018-04-30T15:02:57.355Z,0.80
2018-04-30T15:05:24.921Z,0.60
2018-04-30T15:07:52.421Z,0.60
2018-04-30T15:10:20.345Z,0.70
2018-04-30T15:12:47.856Z,0.40
2018-04-30T15:15:15.877Z,0.52
2018-04-30T15:17:43.396Z,0.50
2018-04-30T15:20:10.917Z,0.52
2018-04-30T15:22:38.441Z,0.70
2018-04-30T15:25:05.985Z,0.60
2018-04-30T15:27:33.503Z,0.55
2018-04-30T15:30:01.017Z,0.55
2018-04-30T15:32:28.537Z,0.60
2018-04-30T15:34:56.046Z,0.50
2018-04-30T15:37:23.569Z,0.50
2018-04-30T15:39:51.074Z,0.50
2018-04-30T15:42:18.609Z,0.70
2018-04-30T15:44:46.224Z,0.90
2018-04-30T15:47:13.754Z,0.60
2018-04-30T15:49:41.566Z,0.60
2018-04-30T15:52:09.486Z,0.60
2018-04-30T15:54:36.996Z,0.70
2018-04-30T15:57:04.553Z,0.50
2018-04-30T15:59:32.508Z,0.50
2018-04-30T16:02:00.037Z,0.47
2018-04-30T16:04:27.545Z,0.50
2018-04-30T16:06:55.071Z,0.50
2018-04-30T16:09:22.618Z,0.50
2018-04-30T16:11:50.141Z,0.62
2018-04-30T16:14:17.776Z,0.50
2018-04-30T16:16:45.238Z,0.50
2018-04-30T16:19:12.801Z,0.62
2018-04-30T16:21:40.320Z,0.60
2018-04-30T16:24:08.252Z,0.50
2018-04-30T16:26:35.746Z,0.70
2018-04-30T16:29:03.273Z,0.47
2018-04-30T16:31:30.781Z,0.70
2018-04-30T16:33:58.313Z,0.57
2018-04-30T16:36:25.808Z,0.55
2018-04-30T16:38:53.335Z,0.55
2018-04-30T16:41:20.948Z,0.70
2018-04-30T16:43:48.469Z,0.70
2018-04-30T16:46:16.061Z,0.73
2018-04-30T16:48:43.609Z,0.52
2018-04-30T16:51:11.130Z,0.50
2018-04-30T16:53:38.629Z,0.70
2018-04-30T16:56:06.156Z,0.55
2018-04-30T16:58:33.699Z,0.50
2018-04-30T17:01:01.235Z,0.70
2018-04-30T17:03:28.754Z,0.60
2018-04-30T17:05:56.294Z,0.60
2018-04-30T17:08:23.806Z,0.88
2018-04-30T17:10:51.341Z,0.50
2018-04-30T17:13:19.042Z,0.60
2018-04-30T17:15:46.573Z,0.55
2018-04-30T17:18:14.085Z,0.40
2018-04-30T17:20:41.793Z,0.52
2018-04-30T17:23:09.309Z,0.50
2018-04-30T17:25:36.836Z,0.60
2018-04-30T17:28:04.374Z,0.60
2018-04-30T17:30:31.961Z,0.70
2018-04-30T17:32:59.474Z,0.50
2018-04-30T17:35:27.010Z,0.40
2018-04-30T17:37:54.905Z,0.40
2018-04-30T17:40:22.409Z,0.50
2018-04-30T17:42:50.107Z,0.70
2018-04-30T17:45:17.618Z,0.50
2018-04-30T17:47:45.145Z,0.40
2018-04-30T17:50:12.652Z,0.60
2018-04-30T17:52:40.191Z,0.52
2018-04-30T17:55:07.712Z,0.50
2018-04-30T17:57:35.269Z,0.50
2018-04-30T18:00:02.857Z,0.40
2018-04-30T18:02:30.337Z,0.40
2018-04-30T18:04:57.836Z,0.40
2018-04-30T18:07:25.365Z,0.45
2018-04-30T18:09:52.879Z,0.40
2018-04-30T18:12:20.513Z,0.50
2018-04-30T18:14:48.024Z,0.45
2018-04-30T18:17:15.565Z,0.50
2018-04-30T18:19:43.532Z,0.40
2018-04-30T18:22:11.017Z,0.40
2018-04-30T18:24:38.661Z,0.80
2018-04-30T18:27:06.172Z,1.98
2018-04-30T18:29:33.692Z,1.15
2018-04-30T18:32:01.194Z,1.20
2018-04-30T18:34:28.733Z,3.05
2018-04-30T18:36:56.250Z,2.45
2018-04-30T18:39:23.773Z,2.08
2018-04-30T18:41:51.284Z,1.40
2018-04-30T18:44:18.823Z,0.90
2018-04-30T18:46:46.340Z,1.12
2018-04-30T18:49:13.873Z,0.50
2018-04-30T18:51:41.396Z,0.80
2018-04-30T18:54:08.929Z,0.50
2018-04-30T18:56:36.438Z,0.50
2018-04-30T18:59:03.965Z,1.60
2018-04-30T19:01:31.460Z,0.70
2018-04-30T19:03:58.977Z,0.70
2018-04-30T19:06:26.537Z,0.70
2018-04-30T19:08:54.055Z,0.60
2018-04-30T19:11:21.705Z,0.50
2018-04-30T19:13:49.217Z,0.57
2018-04-30T19:16:16.761Z,0.50
2018-04-30T19:18:44.271Z,0.70
2018-04-30T19:21:11.860Z,0.70
2018-04-30T19:23:39.369Z,0.60
2018-04-30T19:26:06.896Z,0.80
2018-04-30T19:28:34.426Z,0.70
2018-04-30T19:31:01.946Z,0.60
2018-04-30T19:33:29.892Z,0.60
2018-04-30T19:35:57.447Z,0.60
2018-04-30T19:38:24.945Z,0.60
2018-04-30T19:40:52.481Z,0.60
2018-04-30T19:43:19.989Z,0.90
2018-04-30T19:45:47.576Z,0.80
2018-04-30T19:48:15.105Z,0.90
2018-04-30T19:50:42.617Z,0.80
2018-04-30T19:53:10.164Z,0.70
2018-04-30T19:55:37.679Z,1.10
2018-04-30T19:58:05.205Z,0.70
2018-04-30T20:00:32.715Z,0.80
2018-04-30T20:03:00.250Z,0.87
2018-04-30T20:05:27.757Z,0.60
2018-04-30T20:07:56.189Z,0.60
2018-04-30T20:10:23.692Z,0.80
2018-04-30T20:12:51.225Z,0.80
2018-04-30T20:15:19.120Z,0.70
2018-04-30T20:17:46.649Z,1.30
2018-04-30T20:20:14.342Z,0.50
2018-04-30T20:22:42.051Z,0.73
2018-04-30T20:25:09.565Z,0.75
2018-04-30T20:27:37.085Z,1.70
2018-04-30T20:30:05.465Z,1.67
2018-04-30T20:32:33.045Z,1.50
2018-04-30T20:35:00.516Z,1.30
2018-04-30T20:37:28.173Z,0.97
2018-04-30T20:39:55.717Z,0.70
2018-04-30T20:42:23.224Z,0.40
2018-04-30T20:44:50.748Z,0.83
2018-04-30T20:47:18.242Z,0.50
2018-04-30T20:49:45.768Z,0.77
2018-04-30T20:52:13.300Z,0.70
2018-04-30T20:54:40.824Z,0.70
2018-04-30T20:57:08.325Z,0.50
2018-04-30T20:59:35.845Z,0.40
2018-04-30T21:02:03.504Z,0.63
2018-04-30T21:04:31.001Z,0.68
2018-04-30T21:06:58.527Z,0.50
2018-04-30T21:09:26.043Z,0.60
2018-04-30T21:11:53.574Z,0.60
2018-04-30T21:14:21.198Z,0.67
2018-04-30T21:16:48.725Z,0.80
2018-04-30T21:19:16.248Z,0.90
2018-04-30T21:21:43.781Z,0.63
2018-04-30T21:24:11.423Z,0.70
2018-04-30T21:26:39.079Z,0.80
2018-04-30T21:29:06.585Z,0.73
2018-04-30T21:31:34.201Z,0.80
2018-04-30T21:34:01.723Z,0.90
2018-04-30T21:36:29.248Z,0.80
2018-04-30T21:38:56.744Z,1.30
2018-04-30T21:41:24.281Z,1.03
2018-04-30T21:43:52.185Z,0.70
2018-04-30T21:46:19.694Z,0.80
2018-04-30T21:48:47.214Z,0.70
2018-04-30T21:51:14.726Z,0.50
2018-04-30T21:53:42.338Z,0.80
2018-04-30T21:56:09.800Z,0.60
2018-04-30T21:58:37.356Z,0.80
2018-04-30T22:01:04.871Z,0.70
2018-04-30T22:03:32.389Z,0.53
2018-04-30T22:05:59.921Z,0.90
2018-04-30T22:08:27.457Z,0.87
2018-04-30T22:10:54.970Z,0.80
2018-04-30T22:13:22.532Z,0.80
2018-04-30T22:15:50.188Z,1.20
2018-04-30T22:18:17.727Z,1.27
2018-04-30T22:20:45.625Z,1.77
2018-04-30T22:23:13.180Z,0.90
2018-04-30T22:25:40.677Z,0.87
2018-04-30T22:28:08.178Z,1.17
2018-04-30T22:30:35.732Z,0.93
2018-04-30T22:33:03.246Z,0.67
2018-04-30T22:35:30.776Z,0.70
2018-04-30T22:37:58.310Z,0.80
2018-04-30T22:40:25.837Z,0.87
2018-04-30T22:42:53.737Z,0.70
2018-04-30T22:45:21.261Z,1.00
2018-04-30T22:47:48.947Z,0.93
2018-04-30T22:50:16.470Z,0.73
2018-04-30T22:52:44.377Z,0.60
2018-04-30T22:55:11.906Z,0.63
2018-04-30T22:57:39.427Z,0.60
2018-04-30T23:00:07.024Z,0.60
2018-04-30T23:02:34.524Z,0.73
2018-04-30T23:05:02.058Z,0.70
2018-04-30T23:07:29.565Z,0.57
2018-04-30T23:09:57.258Z,0.80
2018-04-30T23:12:24.769Z,0.80
2018-04-30T23:14:52.271Z,0.70
2018-04-30T23:17:19.800Z,0.60
2018-04-30T23:19:47.306Z,0.80
2018-04-30T23:22:14.839Z,0.70
2018-04-30T23:24:42.350Z,1.00
2018-04-30T23:27:10.049Z,1.00
2018-04-30T23:29:37.544Z,0.90
2018-04-30T23:32:05.171Z,1.50
2018-04-30T23:34:32.673Z,0.70
2018-04-30T23:37:00.352Z,0.70
2018-04-30T23:39:27.814Z,0.80
2018-04-30T23:41:55.340Z,0.80
2018-04-30T23:44:22.842Z,1.00
2018-04-30T23:46:50.365Z,1.00
2018-04-30T23:49:18.265Z,1.20
2018-04-30T23:51:45.798Z,0.93
2018-04-30T23:54:13.301Z,0.90
2018-04-30T23:56:40.858Z,0.50
2018-04-30T23:59:08.370Z,0.80
