createdAt,value
2017-10-04T00:00:34.436Z,67.90
2017-10-04T00:03:02.033Z,67.80
2017-10-04T00:05:29.636Z,67.90
2017-10-04T00:07:57.252Z,67.90
2017-10-04T00:10:26.220Z,67.90
2017-10-04T00:12:53.840Z,67.90
2017-10-04T00:15:21.441Z,68.00
2017-10-04T00:17:49.082Z,68.20
2017-10-04T00:20:16.735Z,68.10
2017-10-04T00:22:44.341Z,68.10
2017-10-04T00:25:12.029Z,68.00
2017-10-04T00:27:40.380Z,68.20
2017-10-04T00:30:08.000Z,68.10
2017-10-04T00:32:35.588Z,68.00
2017-10-04T00:35:03.189Z,68.20
2017-10-04T00:37:31.600Z,68.20
2017-10-04T00:39:59.193Z,68.10
2017-10-04T00:42:26.948Z,68.20
2017-10-04T00:44:54.589Z,68.00
2017-10-04T00:47:22.224Z,68.20
2017-10-04T00:49:49.845Z,68.20
2017-10-04T00:52:17.431Z,68.00
2017-10-04T00:54:45.820Z,68.20
2017-10-04T00:57:14.273Z,68.20
2017-10-04T00:59:41.920Z,68.20
2017-10-04T01:02:09.565Z,68.10
2017-10-04T01:04:37.196Z,67.90
2017-10-04T01:07:04.813Z,67.90
2017-10-04T01:09:32.444Z,67.90
2017-10-04T01:12:00.064Z,67.90
2017-10-04T01:14:28.425Z,67.90
2017-10-04T01:16:56.038Z,67.70
2017-10-04T01:19:23.664Z,67.80
2017-10-04T01:21:52.034Z,67.70
2017-10-04T01:24:20.445Z,67.80
2017-10-04T01:26:48.028Z,67.70
2017-10-04T01:29:15.635Z,67.90
2017-10-04T01:31:43.289Z,67.90
2017-10-04T01:34:11.676Z,68.00
2017-10-04T01:36:40.077Z,67.70
2017-10-04T01:39:07.680Z,67.60
2017-10-04T01:41:35.309Z,67.70
2017-10-04T01:44:02.897Z,67.90
2017-10-04T01:46:30.542Z,67.80
2017-10-04T01:48:58.140Z,67.90
2017-10-04T01:51:27.279Z,68.00
2017-10-04T01:53:54.892Z,68.00
2017-10-04T01:56:22.535Z,67.80
2017-10-04T01:58:50.120Z,67.70
2017-10-04T02:01:17.736Z,67.90
2017-10-04T02:03:45.364Z,67.90
2017-10-04T02:06:13.760Z,68.00
2017-10-04T02:08:41.359Z,67.90
2017-10-04T02:11:09.000Z,67.70
2017-10-04T02:13:36.585Z,68.10
2017-10-04T02:16:04.200Z,68.00
2017-10-04T02:18:31.799Z,68.00
2017-10-04T02:20:59.435Z,68.00
2017-10-04T02:23:27.048Z,68.10
2017-10-04T02:25:56.147Z,68.20
2017-10-04T02:28:25.268Z,68.20
2017-10-04T02:30:53.692Z,68.20
2017-10-04T02:33:21.408Z,68.10
2017-10-04T02:35:49.770Z,68.40
2017-10-04T02:38:17.441Z,68.30
2017-10-04T02:40:45.804Z,68.20
2017-10-04T02:43:13.400Z,68.20
2017-10-04T02:45:41.027Z,68.20
2017-10-04T02:48:08.615Z,68.40
2017-10-04T02:50:36.228Z,68.10
2017-10-04T02:53:03.858Z,68.30
2017-10-04T02:55:31.458Z,68.00
2017-10-04T02:57:59.089Z,68.10
2017-10-04T03:00:26.685Z,68.30
2017-10-04T03:02:54.311Z,68.10
2017-10-04T03:05:21.900Z,68.30
2017-10-04T03:07:49.523Z,68.20
2017-10-04T03:10:17.134Z,68.30
2017-10-04T03:12:44.772Z,68.20
2017-10-04T03:15:12.378Z,68.10
2017-10-04T03:17:40.783Z,68.20
2017-10-04T03:20:08.364Z,68.20
2017-10-04T03:22:36.012Z,68.20
2017-10-04T03:25:03.608Z,68.10
2017-10-04T03:27:31.242Z,68.20
2017-10-04T03:29:58.828Z,68.20
2017-10-04T03:32:26.451Z,68.40
2017-10-04T03:34:54.092Z,68.40
2017-10-04T03:37:21.736Z,68.50
2017-10-04T03:39:50.112Z,68.50
2017-10-04T03:42:18.538Z,68.60
2017-10-04T03:44:46.128Z,68.50
2017-10-04T03:47:13.751Z,68.60
2017-10-04T03:49:42.105Z,68.60
2017-10-04T03:52:09.762Z,68.60
2017-10-04T03:54:38.112Z,68.70
2017-10-04T03:57:05.787Z,68.60
2017-10-04T03:59:34.145Z,69.80
2017-10-04T04:02:01.757Z,68.80
2017-10-04T04:04:29.376Z,69.00
2017-10-04T04:06:56.971Z,68.80
2017-10-04T04:09:24.588Z,69.00
2017-10-04T04:11:52.202Z,68.90
2017-10-04T04:14:19.812Z,69.20
2017-10-04T04:16:48.168Z,69.30
2017-10-04T04:19:15.961Z,69.20
2017-10-04T04:21:43.574Z,69.10
2017-10-04T04:24:11.188Z,69.60
2017-10-04T04:26:38.776Z,69.10
2017-10-04T04:29:06.401Z,69.20
2017-10-04T04:31:34.005Z,69.30
2017-10-04T04:34:01.640Z,69.50
2017-10-04T04:36:30.009Z,69.20
2017-10-04T04:39:00.224Z,69.40
2017-10-04T04:41:27.842Z,69.20
2017-10-04T04:43:55.453Z,69.40
2017-10-04T04:46:23.064Z,69.40
2017-10-04T04:48:50.676Z,69.40
2017-10-04T04:51:19.047Z,70.10
2017-10-04T04:53:46.696Z,69.30
2017-10-04T04:56:14.309Z,69.40
2017-10-04T04:58:41.940Z,69.50
2017-10-04T05:01:09.533Z,69.50
2017-10-04T05:03:37.119Z,69.40
2017-10-04T05:06:04.740Z,69.60
2017-10-04T05:08:32.337Z,69.60
2017-10-04T05:10:59.951Z,69.60
2017-10-04T05:13:28.315Z,69.80
2017-10-04T05:15:55.944Z,69.70
2017-10-04T05:18:23.544Z,69.70
2017-10-04T05:20:51.951Z,70.00
2017-10-04T05:23:19.542Z,69.80
2017-10-04T05:25:47.128Z,69.80
2017-10-04T05:28:14.748Z,69.80
2017-10-04T05:30:42.339Z,69.80
2017-10-04T05:33:11.575Z,70.10
2017-10-04T05:35:39.217Z,70.00
2017-10-04T05:38:06.836Z,70.00
2017-10-04T05:40:34.448Z,70.10
2017-10-04T05:43:02.832Z,70.00
2017-10-04T05:45:31.200Z,70.10
2017-10-04T05:47:58.817Z,70.00
2017-10-04T05:50:26.407Z,70.90
2017-10-04T05:52:54.784Z,70.20
2017-10-04T05:55:22.439Z,70.10
2017-10-04T05:57:50.076Z,70.10
2017-10-04T06:00:17.665Z,70.10
2017-10-04T06:02:45.253Z,70.00
2017-10-04T06:05:13.644Z,70.00
2017-10-04T06:07:42.223Z,70.00
2017-10-04T06:10:10.747Z,70.00
2017-10-04T06:12:38.374Z,70.00
2017-10-04T06:15:05.995Z,70.00
2017-10-04T06:17:34.348Z,70.10
2017-10-04T06:20:01.986Z,70.10
2017-10-04T06:22:29.583Z,70.20
2017-10-04T06:24:57.208Z,70.10
2017-10-04T06:27:24.813Z,70.30
2017-10-04T06:29:52.440Z,70.20
2017-10-04T06:32:20.032Z,70.30
2017-10-04T06:34:47.700Z,70.50
2017-10-04T06:37:16.056Z,70.50
2017-10-04T06:39:43.684Z,70.30
2017-10-04T06:42:11.274Z,70.60
2017-10-04T06:44:38.897Z,70.60
2017-10-04T06:47:07.267Z,70.60
2017-10-04T06:49:35.650Z,70.50
2017-10-04T06:52:03.252Z,70.50
2017-10-04T06:54:30.884Z,70.70
2017-10-04T06:56:58.471Z,70.60
2017-10-04T06:59:26.055Z,70.70
2017-10-04T07:01:53.676Z,70.70
2017-10-04T07:04:21.294Z,70.80
2017-10-04T07:06:48.889Z,70.80
2017-10-04T07:09:16.504Z,70.80
2017-10-04T07:11:44.113Z,70.80
2017-10-04T07:14:11.725Z,70.70
2017-10-04T07:16:39.324Z,70.80
2017-10-04T07:19:07.716Z,70.70
2017-10-04T07:21:35.300Z,70.60
2017-10-04T07:24:02.915Z,70.60
2017-10-04T07:26:31.277Z,70.70
2017-10-04T07:28:59.688Z,70.70
2017-10-04T07:31:27.279Z,70.50
2017-10-04T07:33:54.913Z,70.40
2017-10-04T07:36:22.522Z,70.30
2017-10-04T07:38:50.142Z,70.30
2017-10-04T07:41:17.741Z,70.30
2017-10-04T07:43:45.352Z,70.30
2017-10-04T07:46:12.943Z,70.30
2017-10-04T07:48:40.560Z,70.30
2017-10-04T07:51:08.917Z,70.30
2017-10-04T07:53:36.545Z,70.10
2017-10-04T07:56:04.141Z,70.30
2017-10-04T07:58:31.735Z,70.20
2017-10-04T08:00:59.356Z,71.10
2017-10-04T08:03:26.960Z,70.20
2017-10-04T08:05:54.548Z,70.20
2017-10-04T08:08:22.442Z,70.10
2017-10-04T08:10:50.811Z,70.00
2017-10-04T08:13:18.420Z,70.00
2017-10-04T08:15:46.037Z,70.00
2017-10-04T08:18:13.660Z,69.80
2017-10-04T08:20:41.264Z,69.80
2017-10-04T08:23:08.893Z,69.50
2017-10-04T08:25:36.493Z,69.50
2017-10-04T08:28:04.109Z,69.70
2017-10-04T08:30:31.713Z,70.50
2017-10-04T08:32:59.332Z,69.40
2017-10-04T08:35:27.009Z,69.80
2017-10-04T08:37:54.875Z,69.20
2017-10-04T08:40:22.465Z,69.20
2017-10-04T08:42:50.079Z,69.20
2017-10-04T08:45:17.676Z,70.00
2017-10-04T08:47:58.212Z,69.00
2017-10-04T08:50:25.798Z,69.10
2017-10-04T08:52:55.030Z,68.60
2017-10-04T08:55:23.383Z,69.20
2017-10-04T08:57:51.010Z,68.20
2017-10-04T09:00:18.608Z,68.30
2017-10-04T09:02:46.327Z,68.50
2017-10-04T09:05:25.982Z,68.20
2017-10-04T09:07:53.564Z,68.40
2017-10-04T09:10:21.157Z,68.00
2017-10-04T09:12:48.776Z,67.90
2017-10-04T09:15:16.505Z,67.90
2017-10-04T09:17:44.112Z,68.00
2017-10-04T09:20:11.707Z,67.70
2017-10-04T09:22:39.330Z,67.40
2017-10-04T09:25:06.925Z,67.40
2017-10-04T09:27:34.582Z,67.10
2017-10-04T09:30:02.954Z,67.00
2017-10-04T09:32:31.345Z,67.30
2017-10-04T09:34:58.952Z,67.20
2017-10-04T09:37:26.600Z,66.70
2017-10-04T09:39:54.226Z,66.40
2017-10-04T09:42:21.865Z,66.90
2017-10-04T09:44:50.698Z,66.40
2017-10-04T09:47:18.320Z,66.30
2017-10-04T09:49:46.676Z,66.60
2017-10-04T09:52:14.302Z,66.60
2017-10-04T09:54:41.893Z,66.20
2017-10-04T09:57:09.532Z,65.90
2017-10-04T09:59:37.120Z,66.10
2017-10-04T10:02:04.741Z,66.00
2017-10-04T10:04:32.369Z,65.90
2017-10-04T10:07:00.722Z,65.80
2017-10-04T10:09:28.321Z,66.50
2017-10-04T10:11:55.936Z,65.50
2017-10-04T10:14:24.317Z,65.70
2017-10-04T10:16:53.884Z,65.70
2017-10-04T10:19:19.788Z,65.60
2017-10-04T10:21:47.373Z,65.50
2017-10-04T10:24:14.999Z,65.50
2017-10-04T10:26:43.363Z,65.00
2017-10-04T10:29:11.908Z,65.00
2017-10-04T10:31:39.523Z,64.90
2017-10-04T10:34:07.896Z,64.50
2017-10-04T10:36:36.249Z,64.10
2017-10-04T10:39:03.870Z,64.10
2017-10-04T10:41:31.466Z,64.10
2017-10-04T10:43:59.105Z,64.00
2017-10-04T10:46:26.700Z,63.70
2017-10-04T10:48:55.081Z,63.30
2017-10-04T10:51:22.668Z,63.30
2017-10-04T10:53:50.289Z,63.00
2017-10-04T10:56:17.914Z,63.10
2017-10-04T10:58:45.506Z,62.90
2017-10-04T11:01:13.133Z,62.80
2017-10-04T11:03:40.730Z,62.90
2017-10-04T11:06:08.336Z,62.90
2017-10-04T11:08:35.969Z,62.80
2017-10-04T11:11:04.331Z,63.10
2017-10-04T11:13:31.927Z,63.10
2017-10-04T11:15:59.570Z,63.00
2017-10-04T11:18:27.928Z,62.60
2017-10-04T11:20:55.553Z,62.50
2017-10-04T11:23:23.151Z,62.30
2017-10-04T11:25:50.803Z,62.40
2017-10-04T11:28:18.395Z,62.20
2017-10-04T11:30:46.752Z,62.20
2017-10-04T11:33:14.381Z,62.20
2017-10-04T11:35:41.992Z,62.20
2017-10-04T11:38:10.351Z,61.70
2017-10-04T11:40:38.282Z,61.70
2017-10-04T11:43:05.976Z,62.70
2017-10-04T11:45:33.607Z,61.50
2017-10-04T11:48:01.200Z,61.60
2017-10-04T11:50:28.830Z,61.60
2017-10-04T11:52:56.420Z,61.60
2017-10-04T11:55:24.041Z,61.50
2017-10-04T11:57:51.637Z,61.20
2017-10-04T12:00:19.259Z,61.40
2017-10-04T12:02:46.852Z,61.40
2017-10-04T12:05:15.264Z,61.30
2017-10-04T12:07:43.626Z,60.90
2017-10-04T12:10:11.257Z,60.70
2017-10-04T12:12:38.844Z,60.60
2017-10-04T12:15:06.493Z,60.80
2017-10-04T12:17:34.088Z,60.10
2017-10-04T12:20:02.446Z,60.80
2017-10-04T12:22:30.068Z,60.80
2017-10-04T12:24:57.660Z,61.00
2017-10-04T12:27:26.040Z,60.80
2017-10-04T12:29:53.648Z,60.90
2017-10-04T12:32:21.268Z,60.50
2017-10-04T12:34:48.865Z,60.40
2017-10-04T12:37:16.492Z,60.40
2017-10-04T12:39:44.081Z,60.80
2017-10-04T12:42:11.689Z,60.20
2017-10-04T12:44:39.280Z,60.30
2017-10-04T12:47:06.904Z,60.80
2017-10-04T12:49:34.552Z,60.60
2017-10-04T12:52:02.194Z,60.70
2017-10-04T12:54:29.797Z,60.50
2017-10-04T12:56:57.413Z,60.50
2017-10-04T12:59:25.793Z,60.60
2017-10-04T13:01:53.408Z,60.50
2017-10-04T13:04:20.991Z,60.30
2017-10-04T13:06:49.372Z,60.10
2017-10-04T13:09:17.729Z,60.10
2017-10-04T13:11:45.353Z,60.00
2017-10-04T13:14:12.945Z,60.20
2017-10-04T13:16:40.568Z,60.20
2017-10-04T13:19:08.152Z,60.20
2017-10-04T13:21:36.013Z,60.30
2017-10-04T13:24:03.799Z,60.30
2017-10-04T13:26:31.425Z,60.30
2017-10-04T13:28:59.202Z,60.40
2017-10-04T13:31:26.864Z,60.20
2017-10-04T13:33:54.503Z,60.30
2017-10-04T13:36:22.088Z,60.00
2017-10-04T13:38:49.674Z,60.10
2017-10-04T13:41:18.800Z,59.90
2017-10-04T13:43:47.155Z,59.90
2017-10-04T13:46:15.552Z,60.10
2017-10-04T13:48:43.905Z,60.00
2017-10-04T13:51:11.533Z,60.00
2017-10-04T13:53:39.121Z,61.00
2017-10-04T13:56:06.732Z,60.00
2017-10-04T13:58:34.329Z,59.90
2017-10-04T14:01:01.989Z,59.90
2017-10-04T14:03:29.578Z,59.80
2017-10-04T14:05:57.264Z,59.70
2017-10-04T14:08:25.625Z,60.00
2017-10-04T14:10:54.021Z,60.00
2017-10-04T14:13:21.624Z,59.90
2017-10-04T14:15:49.239Z,60.50
2017-10-04T14:18:17.590Z,60.00
2017-10-04T14:20:45.217Z,59.90
2017-10-04T14:23:12.967Z,59.80
2017-10-04T14:25:40.613Z,60.00
2017-10-04T14:28:08.208Z,60.00
2017-10-04T14:30:35.831Z,60.10
2017-10-04T14:33:04.252Z,59.80
2017-10-04T14:35:31.843Z,59.80
2017-10-04T14:37:59.433Z,59.80
2017-10-04T14:40:27.052Z,59.90
2017-10-04T14:42:55.417Z,60.50
2017-10-04T14:45:23.029Z,59.80
2017-10-04T14:47:51.386Z,59.80
2017-10-04T14:50:19.001Z,59.80
2017-10-04T14:52:46.590Z,59.80
2017-10-04T14:55:14.200Z,60.00
2017-10-04T14:57:41.797Z,60.00
2017-10-04T15:00:09.557Z,59.80
2017-10-04T15:02:37.153Z,59.70
2017-10-04T15:05:04.772Z,59.80
2017-10-04T15:07:32.357Z,59.90
2017-10-04T15:10:00.099Z,59.70
2017-10-04T15:12:27.740Z,59.80
2017-10-04T15:14:55.332Z,59.90
2017-10-04T15:17:22.954Z,59.60
2017-10-04T15:19:50.563Z,59.70
2017-10-04T15:22:18.185Z,59.90
2017-10-04T15:24:45.829Z,59.80
2017-10-04T15:27:13.453Z,59.80
2017-10-04T15:29:41.066Z,59.80
2017-10-04T15:32:08.657Z,59.80
2017-10-04T15:34:36.278Z,60.10
2017-10-04T15:37:03.880Z,60.40
2017-10-04T15:39:31.505Z,60.30
2017-10-04T15:41:59.094Z,60.50
2017-10-04T15:44:26.689Z,60.50
2017-10-04T15:46:54.330Z,60.30
2017-10-04T15:49:21.932Z,60.50
2017-10-04T15:51:50.332Z,60.30
2017-10-04T15:54:17.954Z,60.20
2017-10-04T15:56:46.318Z,60.40
2017-10-04T15:59:13.954Z,60.40
2017-10-04T16:01:41.547Z,60.40
2017-10-04T16:04:09.172Z,60.50
2017-10-04T16:06:36.770Z,60.50
2017-10-04T16:09:05.163Z,60.60
2017-10-04T16:11:33.531Z,60.40
2017-10-04T16:14:01.250Z,60.30
2017-10-04T16:16:28.849Z,60.80
2017-10-04T16:18:57.964Z,60.50
2017-10-04T16:21:26.321Z,60.40
2017-10-04T16:23:55.461Z,60.80
2017-10-04T16:26:23.133Z,60.70
2017-10-04T16:28:50.761Z,60.60
2017-10-04T16:31:19.117Z,60.90
2017-10-04T16:33:46.711Z,60.80
2017-10-04T16:36:14.350Z,60.80
2017-10-04T16:38:42.739Z,61.40
2017-10-04T16:41:11.097Z,61.10
2017-10-04T16:43:39.496Z,61.10
2017-10-04T16:46:07.853Z,61.10
2017-10-04T16:48:36.233Z,61.50
2017-10-04T16:51:03.845Z,61.50
2017-10-04T16:53:31.429Z,61.50
2017-10-04T16:55:59.054Z,61.70
2017-10-04T16:58:26.658Z,62.00
2017-10-04T17:00:54.278Z,62.20
2017-10-04T17:03:21.915Z,62.10
2017-10-04T17:05:50.272Z,62.20
2017-10-04T17:08:18.232Z,62.20
2017-10-04T17:10:46.088Z,62.20
2017-10-04T17:13:13.960Z,62.20
2017-10-04T17:15:41.831Z,62.20
2017-10-04T17:18:09.696Z,62.30
2017-10-04T17:20:37.560Z,62.30
2017-10-04T17:23:05.484Z,62.20
2017-10-04T17:25:33.293Z,62.00
2017-10-04T17:28:01.158Z,62.20
2017-10-04T17:30:29.027Z,62.30
2017-10-04T17:32:56.893Z,62.20
2017-10-04T17:35:24.755Z,62.20
2017-10-04T17:37:52.497Z,62.20
2017-10-04T17:40:20.394Z,62.30
2017-10-04T17:42:48.262Z,62.30
2017-10-04T17:45:16.072Z,62.50
2017-10-04T17:47:44.816Z,62.50
2017-10-04T17:50:12.868Z,62.60
2017-10-04T17:52:40.755Z,62.90
2017-10-04T17:55:08.382Z,62.60
2017-10-04T17:57:36.108Z,62.60
2017-10-04T18:00:04.496Z,62.60
2017-10-04T18:02:32.869Z,62.60
2017-10-04T18:05:01.254Z,62.60
2017-10-04T18:07:29.609Z,62.60
2017-10-04T18:09:57.235Z,62.60
2017-10-04T18:12:24.827Z,62.60
2017-10-04T18:14:52.449Z,62.80
2017-10-04T18:17:20.052Z,63.00
2017-10-04T18:19:47.687Z,62.90
2017-10-04T18:22:15.281Z,63.90
2017-10-04T18:24:43.665Z,63.00
2017-10-04T18:27:12.024Z,63.10
2017-10-04T18:29:39.653Z,62.90
2017-10-04T18:32:07.250Z,63.00
2017-10-04T18:34:34.896Z,63.20
2017-10-04T18:37:02.516Z,63.10
2017-10-04T18:39:30.104Z,62.90
2017-10-04T18:41:57.726Z,62.80
2017-10-04T18:44:25.551Z,62.90
2017-10-04T18:46:53.932Z,63.10
2017-10-04T18:49:21.525Z,63.20
2017-10-04T18:51:49.903Z,63.40
2017-10-04T18:54:17.757Z,63.40
2017-10-04T18:56:45.588Z,63.60
2017-10-04T18:59:13.602Z,63.70
2017-10-04T19:01:42.246Z,63.80
2017-10-04T19:04:10.107Z,63.90
2017-10-04T19:06:37.976Z,64.00
2017-10-04T19:09:05.723Z,64.00
2017-10-04T19:11:33.606Z,64.20
2017-10-04T19:14:01.482Z,64.00
2017-10-04T19:16:29.351Z,64.40
2017-10-04T19:18:57.216Z,64.10
2017-10-04T19:21:25.900Z,64.50
2017-10-04T19:23:53.766Z,64.50
2017-10-04T19:26:21.532Z,64.80
2017-10-04T19:28:49.388Z,64.80
2017-10-04T19:31:17.258Z,65.20
2017-10-04T19:33:45.130Z,65.40
2017-10-04T19:36:13.706Z,65.40
2017-10-04T19:38:42.127Z,65.40
2017-10-04T19:41:10.770Z,65.70
2017-10-04T19:43:38.968Z,65.50
2017-10-04T19:46:07.729Z,66.20
2017-10-04T19:48:35.706Z,66.10
2017-10-04T19:51:03.669Z,66.30
2017-10-04T19:53:31.647Z,66.30
2017-10-04T19:56:01.143Z,66.50
2017-10-04T19:58:29.115Z,66.40
2017-10-04T20:00:56.982Z,66.30
2017-10-04T20:03:25.666Z,66.60
2017-10-04T20:05:53.641Z,66.50
2017-10-04T20:08:21.406Z,66.90
2017-10-04T20:10:49.271Z,66.70
2017-10-04T20:13:17.100Z,67.30
2017-10-04T20:15:44.999Z,67.20
2017-10-04T20:18:12.865Z,67.10
2017-10-04T20:20:40.758Z,67.20
2017-10-04T20:23:08.600Z,67.30
2017-10-04T20:25:36.478Z,68.00
2017-10-04T20:28:04.330Z,67.30
2017-10-04T20:30:32.200Z,67.30
2017-10-04T20:33:00.074Z,67.50
2017-10-04T20:35:27.936Z,67.50
2017-10-04T20:37:55.763Z,67.60
2017-10-04T20:40:24.384Z,67.70
2017-10-04T20:42:52.161Z,67.90
2017-10-04T20:45:20.702Z,68.10
2017-10-04T20:47:48.497Z,68.00
2017-10-04T20:50:16.120Z,68.30
2017-10-04T20:52:43.923Z,68.20
2017-10-04T20:55:11.797Z,68.40
2017-10-04T20:57:40.377Z,68.30
2017-10-04T21:00:08.169Z,68.30
2017-10-04T21:02:36.827Z,68.90
2017-10-04T21:05:04.696Z,68.70
2017-10-04T21:07:32.458Z,68.90
2017-10-04T21:10:00.211Z,68.80
2017-10-04T21:12:28.096Z,68.90
2017-10-04T21:14:56.665Z,69.10
2017-10-04T21:17:24.533Z,69.00
2017-10-04T21:19:52.340Z,69.10
2017-10-04T21:22:20.816Z,69.10
2017-10-04T21:24:49.173Z,69.20
2017-10-04T21:27:16.800Z,69.20
2017-10-04T21:29:44.392Z,69.40
2017-10-04T21:32:11.980Z,69.30
2017-10-04T21:34:40.517Z,69.20
2017-10-04T21:37:08.109Z,69.20
2017-10-04T21:39:36.464Z,69.60
2017-10-04T21:42:04.076Z,69.20
2017-10-04T21:44:31.657Z,69.20
2017-10-04T21:46:59.277Z,69.30
2017-10-04T21:49:27.628Z,69.30
2017-10-04T21:51:55.241Z,69.30
2017-10-04T21:54:22.936Z,69.20
2017-10-04T21:56:50.609Z,69.50
2017-10-04T21:59:18.228Z,69.50
2017-10-04T22:01:45.817Z,69.60
2017-10-04T22:04:13.434Z,69.70
2017-10-04T22:06:41.800Z,69.70
2017-10-04T22:09:10.183Z,69.60
2017-10-04T22:11:38.548Z,69.60
2017-10-04T22:14:06.160Z,69.40
2017-10-04T22:16:33.756Z,69.60
2017-10-04T22:19:01.369Z,69.90
2017-10-04T22:21:28.952Z,69.80
2017-10-04T22:23:56.601Z,69.80
2017-10-04T22:26:24.216Z,69.90
2017-10-04T22:28:51.833Z,69.80
2017-10-04T22:31:19.459Z,69.90
2017-10-04T22:33:47.051Z,70.00
2017-10-04T22:36:14.671Z,70.10
2017-10-04T22:38:43.144Z,70.10
2017-10-04T22:41:11.545Z,70.20
2017-10-04T22:43:39.145Z,70.10
2017-10-04T22:46:06.780Z,70.40
2017-10-04T22:48:34.373Z,70.20
2017-10-04T22:51:01.984Z,70.30
2017-10-04T22:53:30.371Z,70.20
2017-10-04T22:55:57.965Z,70.20
2017-10-04T22:58:25.556Z,70.40
2017-10-04T23:00:53.946Z,70.60
2017-10-04T23:03:22.360Z,70.70
2017-10-04T23:05:50.012Z,70.60
2017-10-04T23:08:17.726Z,70.50
2017-10-04T23:10:45.354Z,70.50
2017-10-04T23:13:12.988Z,70.60
2017-10-04T23:15:40.601Z,70.60
2017-10-04T23:18:08.193Z,70.70
2017-10-04T23:20:36.596Z,70.70
2017-10-04T23:23:04.205Z,70.70
2017-10-04T23:25:31.803Z,71.10
2017-10-04T23:28:00.197Z,70.80
2017-10-04T23:30:27.805Z,70.80
2017-10-04T23:32:55.409Z,71.00
2017-10-04T23:35:23.044Z,71.00
2017-10-04T23:37:50.633Z,71.10
2017-10-04T23:40:18.328Z,71.20
2017-10-04T23:42:45.952Z,71.10
2017-10-04T23:45:13.554Z,71.50
2017-10-04T23:47:41.144Z,71.40
2017-10-04T23:50:10.264Z,71.40
2017-10-04T23:52:38.621Z,71.20
2017-10-04T23:55:06.241Z,71.20
2017-10-04T23:57:33.838Z,71.30
