createdAt,value
2019-02-02T00:00:54.772Z,2.40
2019-02-02T00:03:27.461Z,2.40
2019-02-02T00:05:59.514Z,2.40
2019-02-02T00:08:31.775Z,2.30
2019-02-02T00:11:03.997Z,2.30
2019-02-02T00:13:36.830Z,2.30
2019-02-02T00:16:08.918Z,2.40
2019-02-02T00:18:40.958Z,2.50
2019-02-02T00:21:13.114Z,2.50
2019-02-02T00:23:45.207Z,2.50
2019-02-02T00:26:17.188Z,2.50
2019-02-02T00:28:49.510Z,2.50
2019-02-02T00:31:21.532Z,2.50
2019-02-02T00:33:53.540Z,2.40
2019-02-02T00:36:25.536Z,2.50
2019-02-02T00:38:57.523Z,2.50
2019-02-02T00:41:29.515Z,2.50
2019-02-02T00:44:01.588Z,2.50
2019-02-02T00:46:33.580Z,2.60
2019-02-02T00:49:05.959Z,2.70
2019-02-02T00:51:37.955Z,2.70
2019-02-02T00:54:10.221Z,2.70
2019-02-02T00:56:42.467Z,2.80
2019-02-02T00:59:14.476Z,2.80
2019-02-02T01:01:46.468Z,2.70
2019-02-02T01:04:18.473Z,2.70
2019-02-02T01:06:50.535Z,2.50
2019-02-02T01:09:26.574Z,2.50
2019-02-02T01:11:58.564Z,2.30
2019-02-02T01:14:30.586Z,2.30
2019-02-02T01:17:02.848Z,2.20
2019-02-02T01:19:34.845Z,2.20
2019-02-02T01:22:07.233Z,2.10
2019-02-02T01:24:39.221Z,2.00
2019-02-02T01:27:11.276Z,1.90
2019-02-02T01:29:43.155Z,1.80
2019-02-02T01:32:15.190Z,1.80
2019-02-02T01:34:47.287Z,1.80
2019-02-02T01:37:19.349Z,1.80
2019-02-02T01:39:52.879Z,1.80
2019-02-02T01:42:24.867Z,1.70
2019-02-02T01:44:56.872Z,1.70
2019-02-02T01:47:28.860Z,1.70
2019-02-02T01:50:00.849Z,1.60
2019-02-02T01:52:34.491Z,1.60
2019-02-02T01:55:08.364Z,1.60
2019-02-02T01:57:40.355Z,1.70
2019-02-02T02:00:19.785Z,1.70
2019-02-02T02:02:51.872Z,1.60
2019-02-02T02:05:24.059Z,1.60
2019-02-02T02:07:56.153Z,1.60
2019-02-02T02:10:28.381Z,1.60
2019-02-02T02:13:00.366Z,1.60
2019-02-02T02:15:32.362Z,1.70
2019-02-02T02:18:04.566Z,1.90
2019-02-02T02:20:36.559Z,1.90
2019-02-02T02:23:08.541Z,1.90
2019-02-02T02:25:40.635Z,1.80
2019-02-02T02:28:12.727Z,1.80
2019-02-02T02:30:47.309Z,1.70
2019-02-02T02:33:18.494Z,1.80
2019-02-02T02:35:50.491Z,1.80
2019-02-02T02:38:22.739Z,1.80
2019-02-02T02:40:54.727Z,1.90
2019-02-02T02:43:26.717Z,1.80
2019-02-02T02:45:58.807Z,1.80
2019-02-02T02:48:30.790Z,1.80
2019-02-02T02:51:02.783Z,1.80
2019-02-02T02:53:34.765Z,1.80
2019-02-02T02:56:07.013Z,1.70
2019-02-02T02:58:41.541Z,1.70
2019-02-02T03:01:13.785Z,1.70
2019-02-02T03:03:45.767Z,1.70
2019-02-02T03:06:17.876Z,1.60
2019-02-02T03:08:50.058Z,1.60
2019-02-02T03:11:22.164Z,1.60
2019-02-02T03:13:54.346Z,1.60
2019-02-02T03:16:26.550Z,1.50
2019-02-02T03:18:58.714Z,1.50
2019-02-02T03:21:30.818Z,1.50
2019-02-02T03:24:02.923Z,1.60
2019-02-02T03:26:35.113Z,1.60
2019-02-02T03:29:07.310Z,1.60
2019-02-02T03:31:39.310Z,1.60
2019-02-02T03:34:11.370Z,1.70
2019-02-02T03:36:43.355Z,1.60
2019-02-02T03:39:16.082Z,1.60
2019-02-02T03:41:48.068Z,1.60
2019-02-02T03:44:20.074Z,1.60
2019-02-02T03:46:52.143Z,1.50
2019-02-02T03:49:24.986Z,1.50
2019-02-02T03:51:56.980Z,1.50
2019-02-02T03:54:29.038Z,1.40
2019-02-02T03:57:01.025Z,1.40
2019-02-02T03:59:33.084Z,1.30
2019-02-02T04:02:05.207Z,1.30
2019-02-02T04:04:37.592Z,1.30
2019-02-02T04:07:09.580Z,1.30
2019-02-02T04:09:41.642Z,1.30
2019-02-02T04:12:13.627Z,1.30
2019-02-02T04:14:45.611Z,1.30
2019-02-02T04:17:17.595Z,1.30
2019-02-02T04:19:49.587Z,1.30
2019-02-02T04:22:21.577Z,1.30
2019-02-02T04:24:53.573Z,1.30
2019-02-02T04:27:25.557Z,1.30
2019-02-02T04:29:57.622Z,1.30
2019-02-02T04:32:32.464Z,1.30
2019-02-02T04:35:04.653Z,1.20
2019-02-02T04:37:38.309Z,1.20
2019-02-02T04:40:11.564Z,1.30
2019-02-02T04:42:43.730Z,1.30
2019-02-02T04:45:16.421Z,1.30
2019-02-02T04:47:48.507Z,1.30
2019-02-02T04:50:20.672Z,1.40
2019-02-02T04:52:52.768Z,1.40
2019-02-02T04:55:24.823Z,1.40
2019-02-02T04:57:56.804Z,1.40
2019-02-02T05:00:29.220Z,1.40
2019-02-02T05:03:01.377Z,1.40
2019-02-02T05:05:33.365Z,1.40
2019-02-02T05:08:05.627Z,1.40
2019-02-02T05:10:37.612Z,1.30
2019-02-02T05:13:09.674Z,1.30
2019-02-02T05:15:41.665Z,1.30
2019-02-02T05:18:13.649Z,1.30
2019-02-02T05:20:45.637Z,1.30
2019-02-02T05:23:17.623Z,1.30
2019-02-02T05:25:49.682Z,1.30
2019-02-02T05:28:21.671Z,1.40
2019-02-02T05:30:53.683Z,1.40
2019-02-02T05:33:25.678Z,1.40
2019-02-02T05:35:57.665Z,1.60
2019-02-02T05:38:29.734Z,1.70
2019-02-02T05:41:01.720Z,1.70
2019-02-02T05:43:33.774Z,1.80
2019-02-02T05:46:06.085Z,1.80
2019-02-02T05:48:38.149Z,1.90
2019-02-02T05:51:10.131Z,1.90
2019-02-02T05:53:42.111Z,1.90
2019-02-02T05:56:14.442Z,1.90
2019-02-02T05:58:46.815Z,1.90
2019-02-02T06:01:20.346Z,1.80
2019-02-02T06:03:52.341Z,1.70
2019-02-02T06:06:24.379Z,1.70
2019-02-02T06:08:56.478Z,1.70
2019-02-02T06:11:28.468Z,1.70
2019-02-02T06:14:00.953Z,1.60
2019-02-02T06:16:34.052Z,1.70
2019-02-02T06:19:06.053Z,1.70
2019-02-02T06:21:38.107Z,1.80
2019-02-02T06:24:10.088Z,1.80
2019-02-02T06:26:42.079Z,1.90
2019-02-02T06:29:14.060Z,1.90
2019-02-02T06:31:46.179Z,1.90
2019-02-02T06:34:18.201Z,1.90
2019-02-02T06:36:50.265Z,1.70
2019-02-02T06:39:22.362Z,1.60
2019-02-02T06:41:54.411Z,1.50
2019-02-02T06:44:26.388Z,1.40
2019-02-02T06:46:58.377Z,1.30
2019-02-02T06:49:30.364Z,1.30
2019-02-02T06:52:02.352Z,1.40
2019-02-02T06:54:34.333Z,1.40
2019-02-02T06:57:06.328Z,1.50
2019-02-02T06:59:38.308Z,1.60
2019-02-02T07:02:10.294Z,1.60
2019-02-02T07:04:42.345Z,1.60
2019-02-02T07:07:14.328Z,1.60
2019-02-02T07:09:46.358Z,1.50
2019-02-02T07:12:19.815Z,1.50
2019-02-02T07:14:51.807Z,1.40
2019-02-02T07:17:23.869Z,1.40
2019-02-02T07:19:55.853Z,1.40
2019-02-02T07:22:27.836Z,1.40
2019-02-02T07:24:59.824Z,1.50
2019-02-02T07:27:31.889Z,1.50
2019-02-02T07:30:05.191Z,1.50
2019-02-02T07:32:37.460Z,1.60
2019-02-02T07:35:10.998Z,1.60
2019-02-02T07:37:43.183Z,1.70
2019-02-02T07:40:16.793Z,1.70
2019-02-02T07:42:49.063Z,1.70
2019-02-02T07:45:24.787Z,1.70
2019-02-02T07:47:56.762Z,1.70
2019-02-02T07:50:28.951Z,1.70
2019-02-02T07:53:00.934Z,1.70
2019-02-02T07:55:32.996Z,1.70
2019-02-02T07:58:05.075Z,1.70
2019-02-02T08:00:41.384Z,1.70
2019-02-02T08:03:13.765Z,1.70
2019-02-02T08:05:45.745Z,1.70
2019-02-02T08:08:17.740Z,1.70
2019-02-02T08:10:49.907Z,1.70
2019-02-02T08:13:21.912Z,1.70
2019-02-02T08:15:54.004Z,1.80
2019-02-02T08:18:26.157Z,1.90
2019-02-02T08:20:58.142Z,2.00
2019-02-02T08:23:30.129Z,2.10
2019-02-02T08:26:02.629Z,2.10
2019-02-02T08:28:34.719Z,2.00
2019-02-02T08:31:06.911Z,2.00
2019-02-02T08:33:38.964Z,2.00
2019-02-02T08:36:10.958Z,1.90
2019-02-02T08:38:42.940Z,1.90
2019-02-02T08:41:14.924Z,1.90
2019-02-02T08:43:46.912Z,1.90
2019-02-02T08:46:18.899Z,2.00
2019-02-02T08:48:50.880Z,1.90
2019-02-02T08:51:22.879Z,1.90
2019-02-02T08:53:54.858Z,1.80
2019-02-02T08:56:27.055Z,1.90
2019-02-02T08:58:59.080Z,1.90
2019-02-02T09:01:31.145Z,1.90
2019-02-02T09:04:03.128Z,1.90
2019-02-02T09:06:39.195Z,1.90
2019-02-02T09:09:10.749Z,1.90
2019-02-02T09:11:42.812Z,2.00
2019-02-02T09:14:14.793Z,2.20
2019-02-02T09:16:46.800Z,2.30
2019-02-02T09:19:18.783Z,2.40
2019-02-02T09:21:50.848Z,2.50
2019-02-02T09:24:22.828Z,2.50
2019-02-02T09:26:55.026Z,2.50
2019-02-02T09:29:27.026Z,2.50
2019-02-02T09:31:59.009Z,2.50
2019-02-02T09:34:30.983Z,2.40
2019-02-02T09:37:02.966Z,2.40
2019-02-02T09:39:34.949Z,2.40
2019-02-02T09:42:07.343Z,2.40
2019-02-02T09:44:39.327Z,2.30
2019-02-02T09:47:11.317Z,2.30
2019-02-02T09:49:43.380Z,2.20
2019-02-02T09:52:15.366Z,2.20
2019-02-02T09:54:47.363Z,2.20
2019-02-02T09:57:19.339Z,2.20
2019-02-02T09:59:51.330Z,2.30
2019-02-02T10:02:23.321Z,2.30
2019-02-02T10:04:55.304Z,2.30
2019-02-02T10:07:27.304Z,2.30
2019-02-02T10:09:59.367Z,2.40
2019-02-02T10:12:31.428Z,2.40
2019-02-02T10:15:03.415Z,2.50
2019-02-02T10:17:35.479Z,2.40
2019-02-02T10:20:09.805Z,2.50
2019-02-02T10:22:41.867Z,2.50
2019-02-02T10:25:16.944Z,2.50
2019-02-02T10:27:49.033Z,2.50
2019-02-02T10:30:39.103Z,2.50
2019-02-02T10:33:11.972Z,2.50
2019-02-02T10:35:43.916Z,2.50
2019-02-02T10:38:16.079Z,2.40
2019-02-02T10:40:48.247Z,2.40
2019-02-02T10:43:20.431Z,2.40
2019-02-02T10:45:52.405Z,2.40
2019-02-02T10:48:24.474Z,2.50
2019-02-02T10:50:56.458Z,2.60
2019-02-02T10:53:28.526Z,2.60
2019-02-02T10:56:00.508Z,2.70
2019-02-02T10:58:32.501Z,2.80
2019-02-02T11:01:05.094Z,2.80
2019-02-02T11:03:37.092Z,2.80
2019-02-02T11:06:09.198Z,2.80
2019-02-02T11:08:41.214Z,2.80
2019-02-02T11:11:13.243Z,2.70
2019-02-02T11:13:45.489Z,2.80
2019-02-02T11:16:17.574Z,2.80
2019-02-02T11:18:49.578Z,2.90
2019-02-02T11:21:21.713Z,3.00
2019-02-02T11:23:53.749Z,3.20
2019-02-02T11:26:26.300Z,3.30
2019-02-02T11:28:58.325Z,3.50
2019-02-02T11:31:30.377Z,3.60
2019-02-02T11:34:02.368Z,3.60
2019-02-02T11:36:34.343Z,3.60
2019-02-02T11:39:07.573Z,3.60
2019-02-02T11:41:39.561Z,3.60
2019-02-02T11:44:11.625Z,3.60
2019-02-02T11:46:43.603Z,3.50
2019-02-02T11:49:15.591Z,3.40
2019-02-02T11:51:47.567Z,3.40
2019-02-02T11:54:19.547Z,3.40
2019-02-02T11:56:51.532Z,3.40
2019-02-02T11:59:23.525Z,3.50
2019-02-02T12:01:55.506Z,3.60
2019-02-02T12:04:27.582Z,3.60
2019-02-02T12:06:59.637Z,3.70
2019-02-02T12:09:31.756Z,3.80
2019-02-02T12:12:04.414Z,3.80
2019-02-02T12:14:36.473Z,3.80
2019-02-02T12:17:08.571Z,3.80
2019-02-02T12:19:40.688Z,3.80
2019-02-02T12:22:12.843Z,3.90
2019-02-02T12:24:44.935Z,4.10
2019-02-02T12:27:17.027Z,4.60
2019-02-02T12:29:49.122Z,5.10
2019-02-02T12:32:26.711Z,5.30
2019-02-02T12:34:58.145Z,5.50
2019-02-02T12:37:30.129Z,5.60
2019-02-02T12:40:03.446Z,5.50
2019-02-02T12:42:35.430Z,5.30
2019-02-02T12:45:11.241Z,5.20
2019-02-02T12:47:43.228Z,5.10
2019-02-02T12:50:15.718Z,5.00
2019-02-02T12:52:47.897Z,4.90
2019-02-02T12:55:19.882Z,4.90
2019-02-02T12:57:51.868Z,4.80
2019-02-02T13:00:23.887Z,4.80
2019-02-02T13:02:55.948Z,4.80
2019-02-02T13:05:28.037Z,4.70
2019-02-02T13:08:00.126Z,4.70
2019-02-02T13:10:32.399Z,4.60
2019-02-02T13:13:04.390Z,4.50
2019-02-02T13:15:36.459Z,4.40
2019-02-02T13:18:08.518Z,4.50
2019-02-02T13:20:40.492Z,4.50
2019-02-02T13:23:12.512Z,4.50
2019-02-02T13:25:44.498Z,4.50
2019-02-02T13:28:16.561Z,4.50
2019-02-02T13:30:50.457Z,4.50
2019-02-02T13:33:22.542Z,4.50
2019-02-02T13:35:54.536Z,4.50
2019-02-02T13:38:26.519Z,4.50
2019-02-02T13:40:58.516Z,4.70
2019-02-02T13:43:30.566Z,4.80
2019-02-02T13:46:02.552Z,4.80
2019-02-02T13:48:34.536Z,4.80
2019-02-02T13:51:06.646Z,4.90
2019-02-02T13:53:38.637Z,5.00
2019-02-02T13:56:10.631Z,5.10
2019-02-02T13:58:42.611Z,5.20
2019-02-02T14:01:14.605Z,5.30
2019-02-02T14:03:46.588Z,5.30
2019-02-02T14:06:18.575Z,5.30
2019-02-02T14:08:50.551Z,5.30
2019-02-02T14:11:22.530Z,5.30
2019-02-02T14:13:54.513Z,5.40
2019-02-02T14:16:26.501Z,5.50
2019-02-02T14:18:58.483Z,5.60
2019-02-02T14:21:30.473Z,5.70
2019-02-02T14:24:02.452Z,5.60
2019-02-02T14:26:34.676Z,5.60
2019-02-02T14:29:06.869Z,5.50
2019-02-02T14:31:39.138Z,5.50
2019-02-02T14:34:11.177Z,5.40
2019-02-02T14:36:43.161Z,5.40
2019-02-02T14:39:15.147Z,5.30
2019-02-02T14:41:47.138Z,5.30
2019-02-02T14:44:19.260Z,5.30
2019-02-02T14:46:51.254Z,5.30
2019-02-02T14:49:23.311Z,5.20
2019-02-02T14:51:55.342Z,5.20
2019-02-02T14:54:27.423Z,5.10
2019-02-02T14:56:59.412Z,5.10
2019-02-02T14:59:31.405Z,5.10
2019-02-02T15:02:03.392Z,5.00
2019-02-02T15:04:35.371Z,5.10
2019-02-02T15:07:07.355Z,5.00
2019-02-02T15:09:39.375Z,5.00
2019-02-02T15:12:11.391Z,4.90
2019-02-02T15:14:43.880Z,4.90
2019-02-02T15:17:15.873Z,4.80
2019-02-02T15:19:47.930Z,4.70
2019-02-02T15:22:21.484Z,4.70
2019-02-02T15:24:53.469Z,4.60
2019-02-02T15:27:25.478Z,4.50
2019-02-02T15:29:57.464Z,4.40
2019-02-02T15:32:29.642Z,4.40
2019-02-02T15:35:01.742Z,4.40
2019-02-02T15:37:33.937Z,4.40
2019-02-02T15:40:07.247Z,4.50
2019-02-02T15:42:39.415Z,4.60
2019-02-02T15:45:13.838Z,4.60
2019-02-02T15:47:45.828Z,4.60
2019-02-02T15:50:18.113Z,4.50
2019-02-02T15:52:50.312Z,4.50
2019-02-02T15:55:24.014Z,4.50
2019-02-02T15:57:56.123Z,4.50
2019-02-02T16:00:36.998Z,4.50
2019-02-02T16:03:09.126Z,4.50
2019-02-02T16:05:41.183Z,4.50
2019-02-02T16:08:17.428Z,4.50
2019-02-02T16:10:49.507Z,4.50
2019-02-02T16:13:21.498Z,4.50
2019-02-02T16:15:53.481Z,4.50
2019-02-02T16:18:25.507Z,4.50
2019-02-02T16:20:57.485Z,4.50
2019-02-02T16:23:29.715Z,4.40
2019-02-02T16:26:01.879Z,4.30
2019-02-02T16:28:33.873Z,4.20
2019-02-02T16:31:05.934Z,4.10
2019-02-02T16:33:37.921Z,4.00
2019-02-02T16:36:09.911Z,3.80
2019-02-02T16:38:41.899Z,3.80
2019-02-02T16:41:13.959Z,3.70
2019-02-02T16:43:45.949Z,3.60
2019-02-02T16:46:18.054Z,3.50
2019-02-02T16:48:50.154Z,3.50
2019-02-02T16:51:22.166Z,3.40
2019-02-02T16:53:54.890Z,3.30
2019-02-02T16:56:26.874Z,3.30
2019-02-02T16:58:58.867Z,3.30
2019-02-02T17:01:30.845Z,3.30
2019-02-02T17:04:14.291Z,3.30
2019-02-02T17:06:36.507Z,3.30
2019-02-02T17:09:10.659Z,3.30
2019-02-02T17:11:42.640Z,3.20
2019-02-02T17:14:17.647Z,3.00
2019-02-02T17:16:48.306Z,2.90
2019-02-02T17:19:20.381Z,2.90
2019-02-02T17:21:53.841Z,2.90
2019-02-02T17:24:25.947Z,2.80
2019-02-02T17:26:57.932Z,2.80
2019-02-02T17:29:29.924Z,2.90
2019-02-02T17:32:02.224Z,2.90
2019-02-02T17:34:34.311Z,3.00
2019-02-02T17:37:06.484Z,2.90
2019-02-02T17:39:38.541Z,2.80
2019-02-02T17:42:10.895Z,2.80
2019-02-02T17:44:42.966Z,2.80
2019-02-02T17:47:14.943Z,2.90
2019-02-02T17:49:46.933Z,3.00
2019-02-02T17:52:20.342Z,3.10
2019-02-02T17:54:52.311Z,3.00
2019-02-02T17:57:26.751Z,3.00
2019-02-02T17:59:58.752Z,2.90
2019-02-02T18:02:30.931Z,2.90
2019-02-02T18:05:02.968Z,2.90
2019-02-02T18:07:34.952Z,2.90
2019-02-02T18:10:09.444Z,2.90
2019-02-02T18:12:41.425Z,2.90
2019-02-02T18:15:14.972Z,2.80
2019-02-02T18:17:46.991Z,2.80
2019-02-02T18:20:19.627Z,2.80
2019-02-02T18:22:51.648Z,2.70
2019-02-02T18:25:23.636Z,2.70
2019-02-02T18:27:55.592Z,2.70
2019-02-02T18:30:27.716Z,2.70
2019-02-02T18:33:00.109Z,2.70
2019-02-02T18:35:32.092Z,2.70
2019-02-02T18:38:04.085Z,2.80
2019-02-02T18:40:36.169Z,2.80
2019-02-02T18:43:08.227Z,2.90
2019-02-02T18:45:40.246Z,2.90
2019-02-02T18:48:12.469Z,2.90
2019-02-02T18:50:44.489Z,2.80
2019-02-02T18:53:17.043Z,2.80
2019-02-02T18:55:54.374Z,2.80
2019-02-02T18:58:27.337Z,2.80
2019-02-02T19:00:59.328Z,2.80
2019-02-02T19:03:31.389Z,2.80
2019-02-02T19:06:03.369Z,2.80
2019-02-02T19:08:35.359Z,2.80
2019-02-02T19:11:07.749Z,2.80
2019-02-02T19:13:39.733Z,2.80
2019-02-02T19:16:11.726Z,2.80
2019-02-02T19:18:43.703Z,2.80
2019-02-02T19:21:15.697Z,2.90
2019-02-02T19:23:47.754Z,2.90
2019-02-02T19:26:19.817Z,3.00
2019-02-02T19:28:51.796Z,3.10
2019-02-02T19:31:23.783Z,3.20
2019-02-02T19:33:55.759Z,3.20
2019-02-02T19:36:27.744Z,3.30
2019-02-02T19:38:59.945Z,3.30
2019-02-02T19:41:31.976Z,3.30
2019-02-02T19:44:04.058Z,3.30
2019-02-02T19:46:36.079Z,3.30
2019-02-02T19:49:08.137Z,3.30
2019-02-02T19:51:40.123Z,3.20
2019-02-02T19:54:12.114Z,3.10
2019-02-02T19:56:44.639Z,2.90
2019-02-02T19:59:16.766Z,2.80
2019-02-02T20:01:48.827Z,2.70
2019-02-02T20:04:20.808Z,2.70
2019-02-02T20:06:52.874Z,2.60
2019-02-02T20:09:24.867Z,2.70
2019-02-02T20:11:56.822Z,2.70
2019-02-02T20:14:28.875Z,2.60
2019-02-02T20:17:00.826Z,2.60
2019-02-02T20:19:32.813Z,2.60
2019-02-02T20:22:04.949Z,2.50
2019-02-02T20:24:37.006Z,2.50
2019-02-02T20:27:09.127Z,2.50
2019-02-02T20:29:41.106Z,2.30
2019-02-02T20:32:13.059Z,2.30
2019-02-02T20:34:45.117Z,2.20
2019-02-02T20:37:17.074Z,2.30
2019-02-02T20:39:49.058Z,2.30
2019-02-02T20:42:21.003Z,2.50
2019-02-02T20:44:52.989Z,2.50
2019-02-02T20:47:24.963Z,2.60
2019-02-02T20:49:57.326Z,2.70
2019-02-02T20:52:29.357Z,2.80
2019-02-02T20:55:01.521Z,2.80
2019-02-02T20:57:33.540Z,2.90
2019-02-02T21:00:06.384Z,3.00
2019-02-02T21:02:38.422Z,3.10
2019-02-02T21:05:10.482Z,3.00
2019-02-02T21:07:42.503Z,3.00
2019-02-02T21:10:18.036Z,3.00
2019-02-02T21:12:50.063Z,3.10
2019-02-02T21:15:22.333Z,3.10
2019-02-02T21:17:54.481Z,3.20
2019-02-02T21:20:28.851Z,3.10
2019-02-02T21:23:00.981Z,3.10
2019-02-02T21:25:34.066Z,2.90
2019-02-02T21:28:06.682Z,2.90
2019-02-02T21:30:38.861Z,2.90
2019-02-02T21:33:11.118Z,2.90
2019-02-02T21:35:43.166Z,2.90
2019-02-02T21:38:15.849Z,2.80
2019-02-02T21:40:47.909Z,2.90
2019-02-02T21:43:20.034Z,3.00
2019-02-02T21:45:52.101Z,3.00
2019-02-02T21:48:24.238Z,3.00
2019-02-02T21:50:56.406Z,3.00
2019-02-02T21:53:28.459Z,2.90
2019-02-02T21:56:00.528Z,2.90
2019-02-02T21:58:32.562Z,2.90
2019-02-02T22:01:04.727Z,3.00
2019-02-02T22:03:37.158Z,3.00
2019-02-02T22:06:15.500Z,3.00
2019-02-02T22:08:43.081Z,3.00
2019-02-02T22:11:15.136Z,3.00
2019-02-02T22:13:47.160Z,3.10
2019-02-02T22:16:19.233Z,3.10
2019-02-02T22:18:51.250Z,3.20
2019-02-02T22:21:23.232Z,3.20
2019-02-02T22:23:55.276Z,3.20
2019-02-02T22:26:27.343Z,3.10
2019-02-02T22:28:59.374Z,3.10
2019-02-02T22:31:31.441Z,3.10
2019-02-02T22:34:03.570Z,3.10
2019-02-02T22:36:35.635Z,3.10
2019-02-02T22:39:10.652Z,3.10
2019-02-02T22:41:42.635Z,3.10
2019-02-02T22:44:14.755Z,3.10
2019-02-02T22:46:46.810Z,3.10
2019-02-02T22:49:18.833Z,3.10
2019-02-02T22:51:50.896Z,3.00
2019-02-02T22:54:22.957Z,3.00
2019-02-02T22:56:54.947Z,3.00
2019-02-02T22:59:26.970Z,2.90
2019-02-02T23:02:09.993Z,2.80
2019-02-02T23:05:52.084Z,2.80
2019-02-02T23:08:52.550Z,2.70
2019-02-02T23:12:09.365Z,2.60
2019-02-02T23:15:56.396Z,2.60
2019-02-02T23:18:28.829Z,2.60
2019-02-02T23:21:00.849Z,2.80
2019-02-02T23:23:33.020Z,2.90
2019-02-02T23:26:12.350Z,3.00
2019-02-02T23:28:44.402Z,3.10
2019-02-02T23:31:16.732Z,3.10
2019-02-02T23:33:48.792Z,3.00
2019-02-02T23:36:20.848Z,3.00
2019-02-02T23:38:52.834Z,3.00
2019-02-02T23:41:24.858Z,3.00
2019-02-02T23:43:57.222Z,3.00
2019-02-02T23:46:29.275Z,3.00
2019-02-02T23:49:01.456Z,3.00
2019-02-02T23:51:33.623Z,3.10
2019-02-02T23:54:05.919Z,3.30
2019-02-02T23:56:38.055Z,3.30
2019-02-02T23:59:10.425Z,3.40
